National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Somalia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -7.69,  -20.69,  -56.10,  -58.38,   -2.96,  156.82,  -40.91,   -8.24,   19.49,   24.22,   28.65,   60.36,  -33.90,   54.96,   25.32,   31.67,    3.49
    3.60,   -7.69,  -24.14,  -62.60,  -64.73,   -3.51,  178.98,  -45.45,   -8.24,   22.03,   29.15,   34.38,   70.27,  -37.56,   63.36,   30.38,   36.67,    5.24
    4.00,  -10.26,  -27.59,  -65.85,  -68.25,   -3.70,  193.75,  -47.73,   -8.24,   23.73,   32.29,   38.28,   75.68,  -39.76,   68.70,   33.54,   40.00,    6.11
    4.60,  -10.26,  -31.03,  -70.73,  -73.02,   -4.07,  215.91,  -51.52,   -8.24,   26.27,   36.77,   44.01,   83.78,  -42.44,   77.86,   38.29,   43.33,    8.30
    5.00,  -10.26,  -34.48,  -73.17,  -75.66,   -4.25,  230.68,  -53.79,   -8.24,   27.97,   39.69,   47.66,   88.29,  -44.15,   83.21,   41.46,   46.67,    9.61
    5.60,  -12.82,  -37.93,  -76.42,  -79.01,   -4.62,  252.27,  -56.82,   -7.06,   29.66,   43.72,   53.39,   95.50,  -46.10,   92.37,   45.89,   50.00,   11.79

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.10,   -0.30,   -0.50,   -2.20,   -1.90,    1.50,    1.00,   -1.00,   -1.60,    0.90,    2.50,   -1.00,    0.20,   -0.60,    0.70,   -0.20
    1.00,   -0.20,   -0.10,   -0.40,   -0.80,   -3.60,   -3.00,    2.50,    1.70,   -1.60,   -2.50,    1.40,    4.10,   -1.60,    0.40,   -0.90,    1.30,   -0.20
    1.60,   -0.30,   -0.10,   -0.60,   -1.20,   -5.70,   -4.50,    4.00,    2.50,   -2.40,   -3.50,    2.30,    6.50,   -2.50,    0.70,   -1.20,    2.00,   -0.20
    2.00,   -0.40,   -0.20,   -0.70,   -1.40,   -6.90,   -5.40,    4.80,    3.00,   -2.80,   -4.00,    3.00,    7.90,   -3.00,    0.80,   -1.30,    2.40,   -0.30
    2.60,   -0.50,   -0.20,   -0.70,   -1.70,   -8.80,   -6.60,    5.90,    3.60,   -3.50,   -4.70,    3.90,    9.50,   -3.70,    1.00,   -1.40,    3.00,   -0.30
    3.00,   -0.50,   -0.20,   -0.70,   -1.90,   -9.90,   -7.30,    6.50,    4.00,   -3.90,   -5.10,    4.50,   10.50,   -4.20,    1.10,   -1.50,    3.30,   -0.30
    3.60,   -0.50,   -0.20,   -0.60,   -2.10,  -11.60,   -8.20,    7.50,    4.60,   -4.40,   -5.60,    5.50,   11.90,   -4.80,    1.30,   -1.50,    3.70,   -0.30
    4.00,   -0.50,   -0.20,   -0.60,   -2.10,  -12.70,   -8.80,    8.10,    4.90,   -4.70,   -5.80,    6.20,   12.80,   -5.10,    1.40,   -1.40,    4.00,   -0.30
    4.60,   -0.60,   -0.20,   -0.60,   -2.20,  -14.20,   -9.60,    9.00,    5.50,   -5.20,   -6.00,    7.20,   14.10,   -5.70,    1.60,   -1.40,    4.50,   -0.20
    5.00,   -0.60,   -0.20,   -0.60,   -2.30,  -15.20,  -10.00,    9.60,    5.80,   -5.50,   -6.10,    7.80,   15.00,   -6.00,    1.80,   -1.30,    4.70,   -0.20
    5.60,   -0.60,   -0.20,   -0.60,   -2.30,  -16.50,  -10.70,   10.50,    6.30,   -5.90,   -6.20,    8.70,   16.20,   -6.50,    2.00,   -1.10,    5.20,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.13,   -3.45,   -2.44,   -0.88,   -4.07,  -10.80,   11.36,   11.76,   -8.47,   -3.59,    2.34,   22.52,   -2.44,    1.53,   -1.90,   11.67,   -0.87
    1.00,   -5.13,   -3.45,   -3.25,   -1.41,   -6.65,  -17.05,   18.94,   20.00,  -13.56,   -5.61,    3.65,   36.94,   -3.90,    3.05,   -2.85,   21.67,   -0.87
    1.60,   -7.69,   -3.45,   -4.88,   -2.12,  -10.54,  -25.57,   30.30,   29.41,  -20.34,   -7.85,    5.99,   58.56,   -6.10,    5.34,   -3.80,   33.33,   -0.87
    2.00,  -10.26,   -6.90,   -5.69,   -2.47,  -12.75,  -30.68,   36.36,   35.29,  -23.73,   -8.97,    7.81,   71.17,   -7.32,    6.11,   -4.11,   40.00,   -1.31
    2.60,  -12.82,   -6.90,   -5.69,   -3.00,  -16.27,  -37.50,   44.70,   42.35,  -29.66,  -10.54,   10.16,   85.59,   -9.02,    7.63,   -4.43,   50.00,   -1.31
    3.00,  -12.82,   -6.90,   -5.69,   -3.35,  -18.30,  -41.48,   49.24,   47.06,  -33.05,  -11.43,   11.72,   94.59,  -10.24,    8.40,   -4.75,   55.00,   -1.31
    3.60,  -12.82,   -6.90,   -4.88,   -3.70,  -21.44,  -46.59,   56.82,   54.12,  -37.29,  -12.56,   14.32,  107.21,  -11.71,    9.92,   -4.75,   61.67,   -1.31
    4.00,  -12.82,   -6.90,   -4.88,   -3.70,  -23.48,  -50.00,   61.36,   57.65,  -39.83,  -13.00,   16.15,  115.32,  -12.44,   10.69,   -4.43,   66.67,   -1.31
    4.60,  -15.38,   -6.90,   -4.88,   -3.88,  -26.25,  -54.55,   68.18,   64.71,  -44.07,  -13.45,   18.75,  127.03,  -13.90,   12.21,   -4.43,   75.00,   -0.87
    5.00,  -15.38,   -6.90,   -4.88,   -4.06,  -28.10,  -56.82,   72.73,   68.24,  -46.61,  -13.68,   20.31,  135.14,  -14.63,   13.74,   -4.11,   78.33,   -0.87
    5.60,  -15.38,   -6.90,   -4.88,   -4.06,  -30.50,  -60.80,   79.55,   74.12,  -50.00,  -13.90,   22.66,  145.95,  -15.85,   15.27,   -3.48,   86.67,   -0.44

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.10,   -1.00,  -10.30,   -5.50,   -1.60,    1.00,    3.10,   -0.30,   -0.40,    1.90,    1.30,   -5.60,    0.80,    0.40,    0.40,   -1.00
    1.00,   -0.10,   -0.20,   -1.50,  -15.90,   -8.80,   -2.60,    1.70,    5.20,   -0.50,   -0.60,    3.10,    2.20,   -8.80,    1.40,    0.70,    0.60,   -1.50
    1.60,   -0.20,   -0.30,   -2.30,  -22.90,  -13.30,   -3.90,    2.80,    7.50,   -0.80,   -0.90,    4.90,    3.60,  -12.90,    2.10,    1.10,    1.00,   -2.10
    2.00,   -0.20,   -0.40,   -2.70,  -26.80,  -16.00,   -4.70,    3.50,    8.90,   -1.00,   -1.00,    6.20,    4.50,  -15.20,    2.60,    1.40,    1.30,   -2.50
    2.60,   -0.30,   -0.40,   -3.40,  -31.70,  -19.70,   -5.80,    4.50,   10.90,   -1.30,   -1.20,    8.00,    5.80,  -18.30,    3.20,    1.80,    1.70,   -2.90
    3.00,   -0.30,   -0.40,   -3.70,  -34.50,  -22.00,   -6.40,    5.10,   12.30,   -1.50,   -1.40,    9.30,    6.70,  -20.10,    3.60,    2.10,    2.00,   -3.10
    3.60,   -0.40,   -0.50,   -4.30,  -37.90,  -25.00,   -7.30,    5.90,   14.20,   -1.80,   -1.50,   11.10,    7.90,  -22.40,    4.30,    2.60,    2.30,   -3.30
    4.00,   -0.40,   -0.50,   -4.60,  -39.80,  -26.90,   -7.90,    6.50,   15.50,   -2.00,   -1.60,   12.40,    8.60,  -23.80,    4.70,    2.90,    2.60,   -3.40
    4.60,   -0.40,   -0.50,   -5.00,  -42.30,  -29.40,   -8.60,    7.20,   17.40,   -2.30,   -1.60,   14.20,    9.50,  -25.60,    5.30,    3.40,    2.80,   -3.50
    5.00,   -0.50,   -0.60,   -5.30,  -43.70,  -31.00,   -9.10,    7.70,   18.60,   -2.50,   -1.70,   15.40,   10.10,  -26.60,    5.80,    3.80,    3.00,   -3.50
    5.60,   -0.50,   -0.60,   -5.60,  -45.40,  -33.10,   -9.70,    8.30,   20.50,   -2.80,   -1.70,   17.30,   11.00,  -28.00,    6.40,    4.30,    3.30,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.56,   -3.45,   -8.13,  -18.17,  -10.17,   -9.09,    7.58,   36.47,   -2.54,   -0.90,    4.95,   11.71,  -13.66,    6.11,    1.27,    6.67,   -4.37
    1.00,   -2.56,   -6.90,  -12.20,  -28.04,  -16.27,  -14.77,   12.88,   61.18,   -4.24,   -1.35,    8.07,   19.82,  -21.46,   10.69,    2.22,   10.00,   -6.55
    1.60,   -5.13,  -10.34,  -18.70,  -40.39,  -24.58,  -22.16,   21.21,   88.24,   -6.78,   -2.02,   12.76,   32.43,  -31.46,   16.03,    3.48,   16.67,   -9.17
    2.00,   -5.13,  -13.79,  -21.95,  -47.27,  -29.57,  -26.70,   26.52,  104.71,   -8.47,   -2.24,   16.15,   40.54,  -37.07,   19.85,    4.43,   21.67,  -10.92
    2.60,   -7.69,  -13.79,  -27.64,  -55.91,  -36.41,  -32.95,   34.09,  128.24,  -11.02,   -2.69,   20.83,   52.25,  -44.63,   24.43,    5.70,   28.33,  -12.66
    3.00,   -7.69,  -13.79,  -30.08,  -60.85,  -40.67,  -36.36,   38.64,  144.71,  -12.71,   -3.14,   24.22,   60.36,  -49.02,   27.48,    6.65,   33.33,  -13.54
    3.60,  -10.26,  -17.24,  -34.96,  -66.84,  -46.21,  -41.48,   44.70,  167.06,  -15.25,   -3.36,   28.91,   71.17,  -54.63,   32.82,    8.23,   38.33,  -14.41
    4.00,  -10.26,  -17.24,  -37.40,  -70.19,  -49.72,  -44.89,   49.24,  182.35,  -16.95,   -3.59,   32.29,   77.48,  -58.05,   35.88,    9.18,   43.33,  -14.85
    4.60,  -10.26,  -17.24,  -40.65,  -74.60,  -54.34,  -48.86,   54.55,  204.71,  -19.49,   -3.59,   36.98,   85.59,  -62.44,   40.46,   10.76,   46.67,  -15.28
    5.00,  -12.82,  -20.69,  -43.09,  -77.07,  -57.30,  -51.70,   58.33,  218.82,  -21.19,   -3.81,   40.10,   90.99,  -64.88,   44.27,   12.03,   50.00,  -15.28
    5.60,  -12.82,  -20.69,  -45.53,  -80.07,  -61.18,  -55.11,   62.88,  241.18,  -23.73,   -3.81,   45.05,   99.10,  -68.29,   48.85,   13.61,   55.00,  -15.28

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.20,    0.70,    5.30,    1.50,   -0.10,    1.10,    0.70,    0.00,   -0.20,    1.90,    0.90,    2.50,    0.60,    0.60,    0.40,    1.00
    1.00,    0.90,   -0.30,    1.10,    8.80,    2.50,   -0.20,    1.90,    1.10,    0.00,   -0.40,    3.20,    1.40,    4.10,    0.90,    0.90,    0.70,    1.70
    1.60,    1.50,   -0.60,    1.80,   14.20,    3.90,   -0.30,    3.00,    1.80,    0.00,   -0.60,    5.20,    2.30,    6.60,    1.50,    1.50,    1.10,    2.70
    2.00,    1.90,   -0.70,    2.20,   17.70,    4.90,   -0.30,    3.80,    2.20,    0.00,   -0.70,    6.50,    2.90,    8.30,    1.90,    1.90,    1.40,    3.40
    2.60,    2.40,   -0.90,    2.90,   23.00,    6.40,   -0.40,    4.90,    2.80,    0.00,   -0.90,    8.40,    3.70,   10.80,    2.50,    2.50,    1.80,    4.40
    3.00,    2.80,   -1.00,    3.30,   26.50,    7.40,   -0.50,    5.70,    3.30,    0.00,   -1.00,    9.70,    4.30,   12.40,    2.80,    2.90,    2.00,    5.10
    3.60,    3.40,   -1.20,    4.00,   31.80,    8.90,   -0.60,    6.80,    3.90,    0.10,   -1.10,   11.70,    5.20,   14.90,    3.40,    3.60,    2.40,    6.10
    4.00,    3.80,   -1.30,    4.50,   35.40,    9.90,   -0.60,    7.60,    4.40,    0.10,   -1.20,   13.00,    5.70,   16.60,    3.80,    4.00,    2.70,    6.80
    4.60,    4.30,   -1.50,    5.10,   40.40,   11.30,   -0.70,    8.70,    5.00,    0.20,   -1.30,   14.90,    6.60,   18.90,    4.40,    4.60,    3.10,    7.80
    5.00,    4.70,   -1.70,    5.60,   43.50,   12.30,   -0.70,    9.50,    5.50,    0.20,   -1.30,   16.20,    7.20,   20.50,    4.70,    5.00,    3.40,    8.40
    5.60,    5.30,   -1.90,    6.20,   47.60,   13.80,   -0.80,   10.60,    6.10,    0.20,   -1.40,   18.10,    8.00,   22.50,    5.30,    5.70,    3.80,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.38,   -6.90,    5.69,    9.35,    2.77,   -0.57,    8.33,    8.24,    0.00,   -0.45,    4.95,    8.11,    6.10,    4.58,    1.90,    6.67,    4.37
    1.00,   23.08,  -10.34,    8.94,   15.52,    4.62,   -1.14,   14.39,   12.94,    0.00,   -0.90,    8.33,   12.61,   10.00,    6.87,    2.85,   11.67,    7.42
    1.60,   38.46,  -20.69,   14.63,   25.04,    7.21,   -1.70,   22.73,   21.18,    0.00,   -1.35,   13.54,   20.72,   16.10,   11.45,    4.75,   18.33,   11.79
    2.00,   48.72,  -24.14,   17.89,   31.22,    9.06,   -1.70,   28.79,   25.88,    0.00,   -1.57,   16.93,   26.13,   20.24,   14.50,    6.01,   23.33,   14.85
    2.60,   61.54,  -31.03,   23.58,   40.56,   11.83,   -2.27,   37.12,   32.94,    0.00,   -2.02,   21.88,   33.33,   26.34,   19.08,    7.91,   30.00,   19.21
    3.00,   71.79,  -34.48,   26.83,   46.74,   13.68,   -2.84,   43.18,   38.82,    0.00,   -2.24,   25.26,   38.74,   30.24,   21.37,    9.18,   33.33,   22.27
    3.60,   87.18,  -41.38,   32.52,   56.08,   16.45,   -3.41,   51.52,   45.88,    0.85,   -2.47,   30.47,   46.85,   36.34,   25.95,   11.39,   40.00,   26.64
    4.00,   97.44,  -44.83,   36.59,   62.43,   18.30,   -3.41,   57.58,   51.76,    0.85,   -2.69,   33.85,   51.35,   40.49,   29.01,   12.66,   45.00,   29.69
    4.60,  110.26,  -51.72,   41.46,   71.25,   20.89,   -3.98,   65.91,   58.82,    1.69,   -2.91,   38.80,   59.46,   46.10,   33.59,   14.56,   51.67,   34.06
    5.00,  120.51,  -58.62,   45.53,   76.72,   22.74,   -3.98,   71.97,   64.71,    1.69,   -2.91,   42.19,   64.86,   50.00,   35.88,   15.82,   56.67,   36.68
    5.60,  135.90,  -65.52,   50.41,   83.95,   25.51,   -4.55,   80.30,   71.76,    1.69,   -3.14,   47.14,   72.07,   54.88,   40.46,   18.04,   63.33,   40.61

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -0.10,   -1.10,    1.20,   -1.40,   -0.90,   -0.70,    0.10,   -0.60,   -0.30,    3.60,    1.50,   -0.40,   -0.50,    0.90,    0.70,    0.20
    1.00,    0.90,   -0.20,   -1.80,    2.00,   -2.30,   -1.40,   -1.10,    0.20,   -1.00,   -0.50,    6.10,    2.60,   -0.70,   -0.80,    1.50,    1.10,    0.30
    1.60,    1.40,   -0.30,   -2.70,    3.20,   -3.60,   -2.20,   -1.70,    0.30,   -1.60,   -0.80,    9.70,    4.10,   -1.00,   -1.20,    2.40,    1.70,    0.50
    2.00,    1.70,   -0.30,   -3.30,    4.00,   -4.30,   -2.80,   -2.00,    0.40,   -1.90,   -1.00,   12.10,    5.20,   -1.20,   -1.50,    3.10,    2.20,    0.70
    2.60,    2.20,   -0.40,   -4.10,    5.30,   -5.30,   -3.50,   -2.50,    0.60,   -2.40,   -1.20,   15.70,    6.70,   -1.40,   -1.80,    4.00,    2.80,    0.90
    3.00,    2.60,   -0.50,   -4.60,    6.10,   -6.00,   -3.90,   -2.90,    0.80,   -2.70,   -1.40,   18.20,    7.70,   -1.50,   -2.00,    4.70,    3.30,    1.10
    3.60,    3.10,   -0.60,   -5.30,    7.40,   -6.80,   -4.60,   -3.30,    1.00,   -3.20,   -1.70,   21.80,    9.30,   -1.60,   -2.30,    5.60,    3.90,    1.40
    4.00,    3.40,   -0.70,   -5.80,    8.20,   -7.40,   -5.00,   -3.60,    1.00,   -3.40,   -1.90,   24.20,   10.20,   -1.70,   -2.50,    6.30,    4.30,    1.60
    4.60,    3.90,   -0.80,   -6.40,    9.50,   -8.10,   -5.60,   -3.90,    1.00,   -3.80,   -2.10,   27.80,   11.40,   -1.70,   -2.90,    7.30,    4.90,    1.90
    5.00,    4.30,   -0.80,   -6.80,   10.30,   -8.60,   -6.00,   -4.20,    1.00,   -4.10,   -2.30,   30.20,   12.10,   -1.70,   -3.10,    7.90,    5.20,    2.10
    5.60,    4.80,   -0.90,   -7.30,   11.60,   -9.20,   -6.60,   -4.50,    1.00,   -4.40,   -2.50,   33.60,   13.30,   -1.60,   -3.40,    8.90,    5.70,    2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.82,   -3.45,   -8.94,    2.12,   -2.59,   -5.11,   -5.30,    1.18,   -5.08,   -0.67,    9.37,   13.51,   -0.98,   -3.82,    2.85,   11.67,    0.87
    1.00,   23.08,   -6.90,  -14.63,    3.53,   -4.25,   -7.95,   -8.33,    2.35,   -8.47,   -1.12,   15.89,   23.42,   -1.71,   -6.11,    4.75,   18.33,    1.31
    1.60,   35.90,  -10.34,  -21.95,    5.64,   -6.65,  -12.50,  -12.88,    3.53,  -13.56,   -1.79,   25.26,   36.94,   -2.44,   -9.16,    7.59,   28.33,    2.18
    2.00,   43.59,  -10.34,  -26.83,    7.05,   -7.95,  -15.91,  -15.15,    4.71,  -16.10,   -2.24,   31.51,   46.85,   -2.93,  -11.45,    9.81,   36.67,    3.06
    2.60,   56.41,  -13.79,  -33.33,    9.35,   -9.80,  -19.89,  -18.94,    7.06,  -20.34,   -2.69,   40.89,   60.36,   -3.41,  -13.74,   12.66,   46.67,    3.93
    3.00,   66.67,  -17.24,  -37.40,   10.76,  -11.09,  -22.16,  -21.97,    9.41,  -22.88,   -3.14,   47.40,   69.37,   -3.66,  -15.27,   14.87,   55.00,    4.80
    3.60,   79.49,  -20.69,  -43.09,   13.05,  -12.57,  -26.14,  -25.00,   11.76,  -27.12,   -3.81,   56.77,   83.78,   -3.90,  -17.56,   17.72,   65.00,    6.11
    4.00,   87.18,  -24.14,  -47.15,   14.46,  -13.68,  -28.41,  -27.27,   11.76,  -28.81,   -4.26,   63.02,   91.89,   -4.15,  -19.08,   19.94,   71.67,    6.99
    4.60,  100.00,  -27.59,  -52.03,   16.75,  -14.97,  -31.82,  -29.55,   11.76,  -32.20,   -4.71,   72.40,  102.70,   -4.15,  -22.14,   23.10,   81.67,    8.30
    5.00,  110.26,  -27.59,  -55.28,   18.17,  -15.90,  -34.09,  -31.82,   11.76,  -34.75,   -5.16,   78.65,  109.01,   -4.15,  -23.66,   25.00,   86.67,    9.17
    5.60,  123.08,  -31.03,  -59.35,   20.46,  -17.01,  -37.50,  -34.09,   11.76,  -37.29,   -5.61,   87.50,  119.82,   -3.90,  -25.95,   28.16,   95.00,   10.48

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.20,   -0.50,   -1.40,   -2.30,   -0.50,   -0.40,   -0.30,   -0.50,   -0.20,    1.00,    0.50,   -1.40,   -0.40,    0.10,    0.20,   -0.40
    1.00,    0.50,   -0.30,   -0.70,   -2.40,   -3.70,   -0.70,   -0.60,   -0.50,   -0.80,   -0.30,    1.70,    0.90,   -2.30,   -0.60,    0.20,    0.30,   -0.60
    1.60,    0.80,   -0.50,   -1.20,   -3.70,   -5.70,   -1.00,   -0.90,   -0.70,   -1.20,   -0.50,    2.70,    1.40,   -3.50,   -0.90,    0.40,    0.50,   -0.90
    2.00,    1.00,   -0.70,   -1.40,   -4.60,   -6.90,   -1.10,   -1.10,   -0.90,   -1.40,   -0.50,    3.40,    1.70,   -4.30,   -1.00,    0.50,    0.70,   -1.00
    2.60,    1.30,   -0.90,   -1.80,   -5.80,   -8.50,   -1.10,   -1.40,   -1.10,   -1.70,   -0.60,    4.40,    2.30,   -5.40,   -1.20,    0.70,    0.90,   -1.30
    3.00,    1.50,   -1.00,   -2.10,   -6.60,   -9.50,   -1.10,   -1.60,   -1.20,   -1.90,   -0.70,    5.10,    2.60,   -6.10,   -1.30,    0.80,    1.00,   -1.40
    3.60,    1.70,   -1.20,   -2.50,   -7.80,  -10.90,   -1.10,   -1.80,   -1.40,   -2.20,   -0.70,    6.10,    3.10,   -7.10,   -1.40,    1.10,    1.20,   -1.60
    4.00,    1.90,   -1.30,   -2.70,   -8.60,  -11.80,   -1.00,   -2.00,   -1.50,   -2.40,   -0.70,    6.80,    3.50,   -7.70,   -1.50,    1.20,    1.40,   -1.60
    4.60,    2.20,   -1.50,   -3.00,   -9.70,  -12.90,   -0.90,   -2.20,   -1.70,   -2.60,   -0.70,    7.80,    4.00,   -8.60,   -1.60,    1.50,    1.60,   -1.80
    5.00,    2.40,   -1.60,   -3.30,  -10.40,  -13.70,   -0.80,   -2.30,   -1.80,   -2.70,   -0.70,    8.50,    4.40,   -9.10,   -1.60,    1.70,    1.70,   -1.80
    5.60,    2.70,   -1.80,   -3.60,  -11.50,  -14.60,   -0.60,   -2.50,   -2.00,   -2.90,   -0.70,    9.50,    4.90,   -9.90,   -1.70,    2.00,    1.90,   -1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.69,   -6.90,   -4.07,   -2.47,   -4.25,   -2.84,   -3.03,   -3.53,   -4.24,   -0.45,    2.60,    4.50,   -3.41,   -3.05,    0.32,    3.33,   -1.75
    1.00,   12.82,  -10.34,   -5.69,   -4.23,   -6.84,   -3.98,   -4.55,   -5.88,   -6.78,   -0.67,    4.43,    8.11,   -5.61,   -4.58,    0.63,    5.00,   -2.62
    1.60,   20.51,  -17.24,   -9.76,   -6.53,  -10.54,   -5.68,   -6.82,   -8.24,  -10.17,   -1.12,    7.03,   12.61,   -8.54,   -6.87,    1.27,    8.33,   -3.93
    2.00,   25.64,  -24.14,  -11.38,   -8.11,  -12.75,   -6.25,   -8.33,  -10.59,  -11.86,   -1.12,    8.85,   15.32,  -10.49,   -7.63,    1.58,   11.67,   -4.37
    2.60,   33.33,  -31.03,  -14.63,  -10.23,  -15.71,   -6.25,  -10.61,  -12.94,  -14.41,   -1.35,   11.46,   20.72,  -13.17,   -9.16,    2.22,   15.00,   -5.68
    3.00,   38.46,  -34.48,  -17.07,  -11.64,  -17.56,   -6.25,  -12.12,  -14.12,  -16.10,   -1.57,   13.28,   23.42,  -14.88,   -9.92,    2.53,   16.67,   -6.11
    3.60,   43.59,  -41.38,  -20.33,  -13.76,  -20.15,   -6.25,  -13.64,  -16.47,  -18.64,   -1.57,   15.89,   27.93,  -17.32,  -10.69,    3.48,   20.00,   -6.99
    4.00,   48.72,  -44.83,  -21.95,  -15.17,  -21.81,   -5.68,  -15.15,  -17.65,  -20.34,   -1.57,   17.71,   31.53,  -18.78,  -11.45,    3.80,   23.33,   -6.99
    4.60,   56.41,  -51.72,  -24.39,  -17.11,  -23.84,   -5.11,  -16.67,  -20.00,  -22.03,   -1.57,   20.31,   36.04,  -20.98,  -12.21,    4.75,   26.67,   -7.86
    5.00,   61.54,  -55.17,  -26.83,  -18.34,  -25.32,   -4.55,  -17.42,  -21.18,  -22.88,   -1.57,   22.14,   39.64,  -22.20,  -12.21,    5.38,   28.33,   -7.86
    5.60,   69.23,  -62.07,  -29.27,  -20.28,  -26.99,   -3.41,  -18.94,  -23.53,  -24.58,   -1.57,   24.74,   44.14,  -24.15,  -12.98,    6.33,   31.67,   -8.30

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.20,    0.90,    1.50,    0.40,   -0.60,    1.20,    0.50,    0.50,    5.00,    5.40,    2.40,    0.90,    0.40,    3.60,    1.40,    1.60
    1.00,    2.50,    0.40,    1.60,    2.50,    0.60,   -1.00,    2.00,    0.80,    0.80,    8.30,    9.00,    3.90,    1.60,    0.60,    6.00,    2.30,    2.60
    1.60,    4.00,    0.60,    2.50,    3.90,    1.00,   -1.60,    3.20,    1.20,    1.30,   13.20,   14.40,    6.30,    2.50,    1.00,    9.60,    3.60,    4.20
    2.00,    4.90,    0.70,    3.10,    4.90,    1.30,   -2.00,    4.00,    1.50,    1.60,   16.50,   18.10,    7.80,    3.10,    1.20,   12.10,    4.50,    5.20
    2.60,    6.20,    0.90,    4.10,    6.40,    1.70,   -2.60,    5.20,    2.00,    2.10,   21.40,   23.50,   10.20,    4.00,    1.50,   15.70,    5.80,    6.70
    3.00,    6.90,    1.10,    4.70,    7.40,    1.90,   -3.00,    6.00,    2.30,    2.40,   24.60,   26.90,   11.50,    4.70,    1.80,   18.00,    6.50,    7.70
