National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Austria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   11.82,   12.92,    3.08,   -2.68,   -9.86,   -4.19,   -4.49,  -10.28,  -13.47,    1.40,    3.90,   -0.96,   -4.06,   -6.25,   -3.17,    7.60,   -2.50
    2.00,   14.77,   16.16,    3.92,   -3.27,  -12.17,   -5.24,   -5.53,  -12.65,  -16.48,    1.68,    4.96,   -1.23,   -4.97,   -7.70,   -3.78,    9.42,   -3.15
    2.60,   19.13,   21.00,    5.03,   -4.20,  -15.48,   -6.74,   -7.11,  -16.13,  -20.82,    2.24,    6.38,   -1.51,   -6.32,   -9.91,   -4.76,   12.31,   -3.91
    3.00,   22.08,   24.23,    5.87,   -4.90,  -17.60,   -7.72,   -8.15,  -18.26,  -23.61,    2.52,    7.45,   -1.78,   -7.22,  -11.28,   -5.37,   14.13,   -4.46
    3.60,   26.59,   29.08,    6.99,   -5.83,  -20.74,   -9.14,   -9.65,  -21.42,  -27.62,    3.08,    8.87,   -2.05,   -8.47,  -13.26,   -6.22,   17.02,   -5.11
    4.00,   29.55,   32.31,    7.83,   -6.53,  -22.76,  -10.11,  -10.70,  -23.48,  -30.18,    3.36,    9.81,   -2.33,   -9.26,  -14.56,   -6.71,   19.00,   -5.54
    4.60,   33.90,   37.16,    8.95,   -7.47,  -25.62,  -11.54,  -12.12,  -26.40,  -33.85,    3.92,   11.35,   -2.60,  -10.38,  -16.54,   -7.32,   21.73,   -6.09
    5.00,   36.86,   40.39,    9.79,   -8.05,  -27.47,  -12.43,  -13.09,  -28.22,  -36.19,    4.20,   12.29,   -2.74,  -11.17,  -17.76,   -7.68,   23.71,   -6.52
    5.60,   41.37,   45.23,   10.91,   -8.98,  -30.23,  -13.78,  -14.51,  -30.91,  -39.53,    4.76,   13.83,   -3.01,  -12.30,  -19.51,   -8.29,   26.60,   -7.07

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    0.00,    0.70,   -0.10,    0.00,    0.70,   -7.20,  -12.20,   -6.30,   -0.80,    2.60,    2.70,    0.20,   -6.20,   -1.50,    1.80,   -1.40
    1.00,    4.80,   -0.10,    1.20,   -0.10,   -0.10,    1.20,  -11.80,  -19.70,  -10.20,   -1.20,    4.40,    4.40,    0.30,  -10.10,   -2.40,    3.10,   -2.30
    1.60,    7.70,   -0.10,    1.90,   -0.20,   -0.10,    1.80,  -18.40,  -29.90,  -15.80,   -2.00,    7.00,    7.10,    0.60,  -15.50,   -3.60,    4.90,   -3.40
    2.00,    9.60,   -0.10,    2.40,   -0.20,   -0.10,    2.30,  -22.60,  -36.20,  -19.30,   -2.50,    8.70,    8.90,    0.70,  -18.80,   -4.30,    6.10,   -4.10
    2.60,   12.50,   -0.20,    3.20,   -0.30,   -0.20,    3.00,  -28.60,  -44.80,  -24.20,   -3.20,   11.40,   11.60,    0.90,  -23.50,   -5.30,    7.90,   -5.00
    3.00,   14.40,   -0.20,    3.60,   -0.30,   -0.20,    3.50,  -32.40,  -50.10,  -27.30,   -3.60,   13.10,   13.30,    1.00,  -26.30,   -5.90,    9.20,   -5.50
    3.60,   17.20,   -0.20,    4.40,   -0.40,   -0.20,    4.10,  -37.80,  -57.40,  -31.70,   -4.30,   15.70,   16.00,    1.30,  -30.40,   -6.80,   11.00,   -6.20
    4.00,   19.20,   -0.30,    4.80,   -0.40,   -0.30,    4.60,  -41.20,  -61.90,  -34.40,   -4.80,   17.50,   17.80,    1.40,  -32.80,   -7.20,   12.20,   -6.60
    4.60,   22.00,   -0.30,    5.60,   -0.40,   -0.30,    5.30,  -46.20,  -68.00,  -38.30,   -5.50,   20.10,   20.50,    1.60,  -36.30,   -7.90,   14.10,   -7.10
    5.00,   23.90,   -0.30,    6.10,   -0.50,   -0.30,    5.80,  -49.30,  -71.80,  -40.70,   -5.90,   21.80,   22.20,    1.70,  -38.40,   -8.30,   15.30,   -7.40
    5.60,   26.80,   -0.30,    6.80,   -0.50,   -0.40,    6.50,  -53.80,  -77.00,  -44.10,   -6.60,   24.50,   24.90,    2.00,  -41.40,   -8.70,   17.10,   -7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.51,    0.00,    0.98,   -0.12,    0.00,    0.52,   -5.39,   -9.64,   -7.02,   -1.12,    3.07,    3.70,    0.23,   -4.73,   -1.83,    2.74,   -1.52
    1.00,    7.47,   -0.16,    1.68,   -0.12,   -0.09,    0.90,   -8.83,  -15.57,  -11.36,   -1.68,    5.20,    6.03,    0.34,   -7.70,   -2.93,    4.71,   -2.50
    1.60,   11.98,   -0.16,    2.66,   -0.23,   -0.09,    1.35,  -13.76,  -23.64,  -17.59,   -2.80,    8.27,    9.73,    0.68,  -11.81,   -4.39,    7.45,   -3.70
    2.00,   14.93,   -0.16,    3.36,   -0.23,   -0.09,    1.72,  -16.90,  -28.62,  -21.49,   -3.50,   10.28,   12.19,    0.79,  -14.33,   -5.24,    9.27,   -4.46
    2.60,   19.44,   -0.32,    4.48,   -0.35,   -0.18,    2.25,  -21.39,  -35.42,  -26.95,   -4.48,   13.48,   15.89,    1.02,  -17.91,   -6.46,   12.01,   -5.43
    3.00,   22.40,   -0.32,    5.03,   -0.35,   -0.18,    2.62,  -24.23,  -39.60,  -30.40,   -5.03,   15.48,   18.22,    1.13,  -20.05,   -7.20,   13.98,   -5.98
    3.60,   26.75,   -0.32,    6.15,   -0.47,   -0.18,    3.07,  -28.27,  -45.38,  -35.30,   -6.01,   18.56,   21.92,    1.47,  -23.17,   -8.29,   16.72,   -6.74
    4.00,   29.86,   -0.48,    6.71,   -0.47,   -0.28,    3.45,  -30.82,  -48.93,  -38.31,   -6.71,   20.69,   24.38,    1.58,  -25.00,   -8.78,   18.54,   -7.17
    4.60,   34.21,   -0.48,    7.83,   -0.47,   -0.28,    3.97,  -34.55,  -53.75,  -42.65,   -7.69,   23.76,   28.08,    1.81,  -27.67,   -9.63,   21.43,   -7.72
    5.00,   37.17,   -0.48,    8.53,   -0.58,   -0.28,    4.34,  -36.87,  -56.76,  -45.32,   -8.25,   25.77,   30.41,    1.92,  -29.27,  -10.12,   23.25,   -8.04
    5.60,   41.68,   -0.48,    9.51,   -0.58,   -0.37,    4.87,  -40.24,  -60.87,  -49.11,   -9.23,   28.96,   34.11,    2.26,  -31.55,  -10.61,   25.99,   -8.48

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.40,    2.00,   -0.60,   -2.70,   -4.90,  -10.60,  -16.70,   -9.90,   -1.50,    2.70,    2.10,   -0.50,  -10.80,   -2.90,    1.10,   -3.30
    1.00,   -0.30,    2.30,    3.30,   -1.00,   -4.50,   -8.10,  -17.20,  -26.70,  -15.90,   -2.50,    4.40,    3.50,   -0.70,  -17.30,   -4.70,    1.90,   -5.20
    1.60,   -0.50,    3.70,    5.40,   -1.60,   -7.20,  -12.70,  -26.40,  -39.90,  -24.10,   -4.00,    7.10,    5.60,   -1.10,  -26.30,   -7.00,    3.00,   -7.90
    2.00,   -0.60,    4.70,    6.70,   -2.10,   -8.90,  -15.60,  -32.20,  -47.70,  -29.10,   -5.00,    8.80,    7.00,   -1.40,  -31.80,   -8.40,    3.70,   -9.50
    2.60,   -0.70,    6.10,    8.70,   -2.70,  -11.40,  -19.90,  -40.20,  -58.10,  -35.80,   -6.40,   11.50,    9.10,   -1.80,  -39.40,  -10.20,    4.80,  -11.60
    3.00,   -0.90,    7.00,   10.00,   -3.10,  -13.00,  -22.60,  -45.20,  -64.30,  -39.90,   -7.30,   13.30,   10.50,   -2.00,  -44.00,  -11.30,    5.60,  -12.90
    3.60,   -1.00,    8.40,   12.10,   -3.70,  -15.40,  -26.60,  -52.10,  -72.50,  -45.40,   -8.70,   15.90,   12.70,   -2.30,  -50.40,  -12.70,    6.70,  -14.70
    4.00,   -1.10,    9.30,   13.40,   -4.10,  -17.00,  -29.20,  -56.40,  -77.40,  -48.80,   -9.60,   17.70,   14.10,   -2.50,  -54.30,  -13.60,    7.40,  -15.80
    4.60,   -1.30,   10.70,   15.40,   -4.70,  -19.30,  -32.90,  -62.50,  -83.80,  -53.30,  -10.90,   20.30,   16.20,   -2.80,  -59.80,  -14.60,    8.50,  -17.20
    5.00,   -1.40,   11.70,   16.70,   -5.10,  -20.80,  -35.30,  -66.20,  -87.70,  -56.10,  -11.80,   22.10,   17.60,   -3.00,  -63.10,  -15.20,    9.30,  -18.00
    5.60,   -1.60,   13.10,   18.80,   -5.60,  -22.90,  -38.80,  -71.50,  -92.80,  -59.90,  -13.00,   24.80,   19.70,   -3.30,  -67.70,  -16.00,   10.40,  -19.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.31,    2.26,    2.80,   -0.70,   -2.49,   -3.67,   -7.93,  -13.20,  -11.02,   -2.10,    3.19,    2.88,   -0.56,   -8.23,   -3.54,    1.67,   -3.59
    1.00,   -0.47,    3.72,    4.62,   -1.17,   -4.15,   -6.07,  -12.86,  -21.11,  -17.71,   -3.50,    5.20,    4.79,   -0.79,  -13.19,   -5.73,    2.89,   -5.65
    1.60,   -0.78,    5.98,    7.55,   -1.87,   -6.64,   -9.51,  -19.75,  -31.54,  -26.84,   -5.59,    8.39,    7.67,   -1.24,  -20.05,   -8.54,    4.56,   -8.59
    2.00,   -0.93,    7.59,    9.37,   -2.45,   -8.20,  -11.69,  -24.08,  -37.71,  -32.41,   -6.99,   10.40,    9.59,   -1.58,  -24.24,  -10.24,    5.62,  -10.33
    2.60,   -1.09,    9.85,   12.17,   -3.15,  -10.51,  -14.91,  -30.07,  -45.93,  -39.87,   -8.95,   13.59,   12.47,   -2.03,  -30.03,  -12.44,    7.29,  -12.61
    3.00,   -1.40,   11.31,   13.99,   -3.62,  -11.98,  -16.93,  -33.81,  -50.83,  -44.43,  -10.21,   15.72,   14.38,   -2.26,  -33.54,  -13.78,    8.51,  -14.02
    3.60,   -1.56,   13.57,   16.92,   -4.32,  -14.19,  -19.93,  -38.97,  -57.31,  -50.56,  -12.17,   18.79,   17.40,   -2.60,  -38.41,  -15.49,   10.18,  -15.98
    4.00,   -1.71,   15.02,   18.74,   -4.78,  -15.67,  -21.87,  -42.18,  -61.19,  -54.34,  -13.43,   20.92,   19.32,   -2.82,  -41.39,  -16.59,   11.25,  -17.17
    4.60,   -2.02,   17.29,   21.54,   -5.48,  -17.79,  -24.64,  -46.75,  -66.25,  -59.35,  -15.24,   24.00,   22.19,   -3.16,  -45.58,  -17.80,   12.92,  -18.70
    5.00,   -2.18,   18.90,   23.36,   -5.95,  -19.17,  -26.44,  -49.51,  -69.33,  -62.47,  -16.50,   26.12,   24.11,   -3.39,  -48.09,  -18.54,   14.13,  -19.57
    5.60,   -2.49,   21.16,   26.29,   -6.53,  -21.11,  -29.06,  -53.48,  -73.36,  -66.70,  -18.18,   29.31,   26.99,   -3.72,  -51.60,  -19.51,   15.81,  -20.87

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    3.30,    0.40,    0.20,   -0.70,   -3.30,   -1.30,   -0.70,    0.40,   -0.30,    2.10,    2.80,   -0.10,   -1.80,    0.70,    2.80,    0.40
    1.00,    3.90,    5.50,    0.60,    0.40,   -1.20,   -5.50,   -2.10,   -1.10,    0.70,   -0.50,    3.40,    4.70,   -0.10,   -2.90,    1.20,    4.70,    0.70
    1.60,    6.20,    8.90,    1.00,    0.60,   -2.00,   -8.60,   -3.30,   -1.80,    1.10,   -0.80,    5.50,    7.50,   -0.10,   -4.60,    1.90,    7.50,    1.20
    2.00,    7.70,   11.10,    1.20,    0.80,   -2.50,  -10.60,   -4.10,   -2.30,    1.30,   -0.90,    6.90,    9.30,   -0.20,   -5.70,    2.40,    9.40,    1.50
    2.60,   10.00,   14.40,    1.60,    1.00,   -3.20,  -13.60,   -5.30,   -3.00,    1.70,   -1.20,    9.00,   12.10,   -0.20,   -7.30,    3.20,   12.20,    2.00
    3.00,   11.60,   16.60,    1.80,    1.20,   -3.70,  -15.50,   -6.10,   -3.40,    2.00,   -1.40,   10.30,   14.00,   -0.20,   -8.30,    3.60,   14.10,    2.30
    3.60,   13.90,   19.90,    2.20,    1.40,   -4.50,  -18.30,   -7.30,   -4.10,    2.40,   -1.70,   12.40,   16.80,   -0.30,   -9.90,    4.40,   16.90,    2.80
    4.00,   15.50,   22.10,    2.40,    1.60,   -5.00,  -20.10,   -8.10,   -4.50,    2.70,   -1.80,   13.80,   18.70,   -0.30,  -10.90,    4.90,   18.80,    3.10
    4.60,   17.80,   25.50,    2.80,    1.80,   -5.70,  -22.80,   -9.30,   -5.20,    3.10,   -2.10,   15.80,   21.50,   -0.40,  -12.40,    5.60,   21.60,    3.60
    5.00,   19.30,   27.70,    3.00,    2.00,   -6.20,  -24.50,  -10.00,   -5.70,    3.30,   -2.30,   17.20,   23.30,   -0.40,  -13.40,    6.10,   23.40,    3.90
    5.60,   21.60,   31.00,    3.40,    2.20,   -6.90,  -27.00,  -11.20,   -6.40,    3.70,   -2.50,   19.30,   26.10,   -0.50,  -14.80,    6.80,   26.30,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.58,    5.33,    0.56,    0.23,   -0.65,   -2.47,   -0.97,   -0.55,    0.45,   -0.42,    2.48,    3.84,   -0.11,   -1.37,    0.85,    4.26,    0.43
    1.00,    6.07,    8.89,    0.84,    0.47,   -1.11,   -4.12,   -1.57,   -0.87,    0.78,   -0.70,    4.02,    6.44,   -0.11,   -2.21,    1.46,    7.14,    0.76
    1.60,    9.64,   14.38,    1.40,    0.70,   -1.84,   -6.44,   -2.47,   -1.42,    1.22,   -1.12,    6.50,   10.27,   -0.11,   -3.51,    2.32,   11.40,    1.30
    2.00,   11.98,   17.93,    1.68,    0.93,   -2.30,   -7.94,   -3.07,   -1.82,    1.45,   -1.26,    8.16,   12.74,   -0.23,   -4.34,    2.93,   14.29,    1.63
    2.60,   15.55,   23.26,    2.24,    1.17,   -2.95,  -10.19,   -3.96,   -2.37,    1.89,   -1.68,   10.64,   16.58,   -0.23,   -5.56,    3.90,   18.54,    2.17
    3.00,   18.04,   26.82,    2.52,    1.40,   -3.41,  -11.61,   -4.56,   -2.69,    2.23,   -1.96,   12.17,   19.18,   -0.23,   -6.33,    4.39,   21.43,    2.50
    3.60,   21.62,   32.15,    3.08,    1.63,   -4.15,  -13.71,   -5.46,   -3.24,    2.67,   -2.38,   14.66,   23.01,   -0.34,   -7.55,    5.37,   25.68,    3.04
    4.00,   24.11,   35.70,    3.36,    1.87,   -4.61,  -15.06,   -6.06,   -3.56,    3.01,   -2.52,   16.31,   25.62,   -0.34,   -8.31,    5.98,   28.57,    3.37
    4.60,   27.68,   41.20,    3.92,    2.10,   -5.25,  -17.08,   -6.96,   -4.11,    3.45,   -2.94,   18.68,   29.45,   -0.45,   -9.45,    6.83,   32.83,    3.91
    5.00,   30.02,   44.75,    4.20,    2.33,   -5.71,  -18.35,   -7.48,   -4.51,    3.67,   -3.22,   20.33,   31.92,   -0.45,  -10.21,    7.44,   35.56,    4.24
    5.60,   33.59,   50.08,    4.76,    2.57,   -6.36,  -20.22,   -8.38,   -5.06,    4.12,   -3.50,   22.81,   35.75,   -0.56,  -11.28,    8.29,   39.97,    4.89

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    0.80,    1.50,   -1.80,   -6.20,  -11.00,  -10.30,  -14.20,   -4.10,    0.20,    2.40,    1.00,   -2.10,  -11.80,   -0.50,    0.30,   -3.50
    1.00,   -1.20,    1.30,    2.60,   -3.00,  -10.10,  -17.70,  -16.70,  -22.70,   -6.70,    0.40,    4.00,    1.60,   -3.50,  -19.10,   -0.80,    0.60,   -5.70
    1.60,   -1.90,    2.10,    4.10,   -4.80,  -15.60,  -27.20,  -25.70,  -34.20,  -10.40,    0.60,    6.40,    2.60,   -5.40,  -29.00,   -1.20,    0.90,   -8.70
    2.00,   -2.30,    2.60,    5.10,   -5.90,  -19.20,  -33.10,  -31.20,  -41.10,  -12.80,    0.70,    8.00,    3.20,   -6.60,  -35.10,   -1.40,    1.20,  -10.50
    2.60,   -3.00,    3.40,    6.70,   -7.60,  -24.20,  -41.20,  -38.90,  -50.40,  -16.30,    0.90,   10.40,    4.20,   -8.40,  -43.50,   -1.70,    1.50,  -13.00
    3.00,   -3.40,    3.90,    7.70,   -8.60,  -27.40,  -46.30,  -43.70,  -56.00,  -18.50,    1.10,   11.90,    4.90,   -9.50,  -48.70,   -1.80,    1.80,  -14.50
    3.60,   -4.10,    4.60,    9.20,  -10.20,  -32.00,  -53.40,  -50.40,  -63.50,  -21.70,    1.30,   14.30,    5.80,  -11.00,  -55.80,   -2.00,    2.10,  -16.70
    4.00,   -4.50,    5.20,   10.30,  -11.30,  -34.90,  -57.80,  -54.60,  -68.10,  -23.70,    1.40,   15.90,    6.50,  -12.00,  -60.20,   -2.10,    2.40,  -18.00
    4.60,   -5.10,    5.90,   11.80,  -12.80,  -39.00,  -63.90,  -60.40,  -74.30,  -26.60,    1.60,   18.30,    7.40,  -13.40,  -66.20,   -2.20,    2.70,  -19.80
    5.00,   -5.60,    6.40,   12.80,  -13.80,  -41.70,  -67.70,  -64.00,  -78.00,  -28.50,    1.80,   19.90,    8.10,  -14.20,  -69.90,   -2.30,    3.00,  -20.90
    5.60,   -6.20,    7.20,   14.40,  -15.30,  -45.40,  -73.00,  -69.10,  -83.00,  -31.20,    2.00,   22.30,    9.10,  -15.40,  -75.00,   -2.30,    3.40,  -22.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.09,    1.29,    2.10,   -2.10,   -5.71,   -8.24,   -7.70,  -11.23,   -4.57,    0.28,    2.84,    1.37,   -2.37,   -8.99,   -0.61,    0.46,   -3.80
    1.00,   -1.87,    2.10,    3.64,   -3.50,   -9.31,  -13.26,  -12.49,  -17.94,   -7.46,    0.56,    4.73,    2.19,   -3.95,  -14.56,   -0.98,    0.91,   -6.20
    1.60,   -2.95,    3.39,    5.73,   -5.60,  -14.38,  -20.37,  -19.22,  -27.04,  -11.58,    0.84,    7.57,    3.56,   -6.09,  -22.10,   -1.46,    1.37,   -9.46
    2.00,   -3.58,    4.20,    7.13,   -6.88,  -17.70,  -24.79,  -23.34,  -32.49,  -14.25,    0.98,    9.46,    4.38,   -7.45,  -26.75,   -1.71,    1.82,  -11.41
    2.60,   -4.67,    5.49,    9.37,   -8.87,  -22.30,  -30.86,  -29.09,  -39.84,  -18.15,    1.26,   12.29,    5.75,   -9.48,  -33.16,   -2.07,    2.28,  -14.13
    3.00,   -5.29,    6.30,   10.77,  -10.04,  -25.25,  -34.68,  -32.69,  -44.27,  -20.60,    1.54,   14.07,    6.71,  -10.72,  -37.12,   -2.20,    2.74,  -15.76
    3.60,   -6.38,    7.43,   12.87,  -11.90,  -29.49,  -40.00,  -37.70,  -50.20,  -24.16,    1.82,   16.90,    7.95,  -12.42,  -42.53,   -2.44,    3.19,  -18.15
    4.00,   -7.00,    8.40,   14.41,  -13.19,  -32.17,  -43.30,  -40.84,  -53.83,  -26.39,    1.96,   18.79,    8.90,  -13.54,  -45.88,   -2.56,    3.65,  -19.57
    4.60,   -7.93,    9.53,   16.50,  -14.94,  -35.94,  -47.87,  -45.18,  -58.74,  -29.62,    2.24,   21.63,   10.14,  -15.12,  -50.46,   -2.68,    4.10,  -21.52
    5.00,   -8.71,   10.34,   17.90,  -16.10,  -38.43,  -50.71,  -47.87,  -61.66,  -31.74,    2.52,   23.52,   11.10,  -16.03,  -53.28,   -2.80,    4.56,  -22.72
    5.60,   -9.64,   11.63,   20.14,  -17.85,  -41.84,  -54.68,  -51.68,  -65.61,  -34.74,    2.80,   26.36,   12.47,  -17.38,  -57.16,   -2.80,    5.17,  -24.35

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.60,    1.40,   -0.90,   -2.10,   -5.10,   -2.20,   -5.40,   -3.00,    0.30,    0.70,    0.60,   -0.50,   -4.20,   -0.70,    0.90,   -1.10
    1.00,    0.90,    2.70,    2.40,   -1.50,   -3.50,   -8.30,   -3.60,   -8.80,   -4.90,    0.50,    1.20,    1.00,   -0.90,   -6.90,   -1.10,    1.60,   -1.80
    1.60,    1.50,    4.40,    3.90,   -2.40,   -5.50,  -13.10,   -5.70,  -13.80,   -7.70,    0.80,    1.90,    1.70,   -1.30,  -10.90,   -1.70,    2.50,   -2.80
    2.00,    1.80,    5.50,    4.80,   -3.00,   -6.80,  -16.10,   -7.10,  -17.00,   -9.50,    1.00,    2.40,    2.10,   -1.70,  -13.40,   -2.00,    3.10,   -3.50
    2.60,    2.40,    7.10,    6.30,   -3.80,   -8.80,  -20.50,   -9.20,  -21.60,  -12.10,    1.30,    3.10,    2.70,   -2.10,  -17.10,   -2.60,    4.10,   -4.40
    3.00,    2.70,    8.20,    7.20,   -4.40,  -10.10,  -23.40,  -10.50,  -24.50,  -13.80,    1.50,    3.50,    3.10,   -2.40,  -19.50,   -2.90,    4.70,   -5.00
    3.60,    3.30,    9.80,    8.70,   -5.30,  -11.90,  -27.50,  -12.50,  -28.80,  -16.20,    1.80,    4.20,    3.80,   -2.80,  -22.90,   -3.40,    5.60,   -5.90
    4.00,    3.60,   10.90,    9.60,   -5.80,  -13.20,  -30.20,  -13.80,  -31.50,  -17.70,    2.00,    4.70,    4.20,   -3.10,  -25.20,   -3.70,    6.20,   -6.40
    4.60,    4.20,   12.50,   11.10,   -6.60,  -15.00,  -34.00,  -15.70,  -35.50,  -20.00,    2.40,    5.40,    4.80,   -3.50,  -28.40,   -4.10,    7.20,   -7.20
    5.00,    4.60,   13.60,   12.10,   -7.20,  -16.20,  -36.50,  -17.00,  -38.00,  -21.40,    2.60,    5.90,    5.20,   -3.80,  -30.50,   -4.30,    7.80,   -7.70
    5.60,    5.10,   15.30,   13.50,   -8.00,  -17.90,  -40.10,  -18.80,  -41.60,  -23.50,    2.90,    6.60,    5.90,   -4.10,  -33.50,   -4.70,    8.70,   -8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.78,    2.58,    1.96,   -1.05,   -1.94,   -3.82,   -1.65,   -4.27,   -3.34,    0.42,    0.83,    0.82,   -0.56,   -3.20,   -0.85,    1.37,   -1.20
    1.00,    1.40,    4.36,    3.36,   -1.75,   -3.23,   -6.22,   -2.69,   -6.96,   -5.46,    0.70,    1.42,    1.37,   -1.02,   -5.26,   -1.34,    2.43,   -1.96
    1.60,    2.33,    7.11,    5.45,   -2.80,   -5.07,   -9.81,   -4.26,  -10.91,   -8.57,    1.12,    2.25,    2.33,   -1.47,   -8.31,   -2.07,    3.80,   -3.04
    2.00,    2.80,    8.89,    6.71,   -3.50,   -6.27,  -12.06,   -5.31,  -13.44,  -10.58,    1.40,    2.84,    2.88,   -1.92,  -10.21,   -2.44,    4.71,   -3.80
    2.60,    3.73,   11.47,    8.81,   -4.43,   -8.11,  -15.36,   -6.88,  -17.08,  -13.47,    1.82,    3.66,    3.70,   -2.37,  -13.03,   -3.17,    6.23,   -4.78
    3.00,    4.20,   13.25,   10.07,   -5.13,   -9.31,  -17.53,   -7.85,  -19.37,  -15.37,    2.10,    4.14,    4.25,   -2.71,  -14.86,   -3.54,    7.14,   -5.43
    3.60,    5.13,   15.83,   12.17,   -6.18,  -10.97,  -20.60,   -9.35,  -22.77,  -18.04,    2.52,    4.96,    5.21,   -3.16,  -17.45,   -4.15,    8.51,   -6.41
    4.00,    5.60,   17.61,   13.43,   -6.77,  -12.17,  -22.62,  -10.32,  -24.90,  -19.71,    2.80,    5.56,    5.75,   -3.50,  -19.21,   -4.51,    9.42,   -6.96
    4.60,    6.53,   20.19,   15.52,   -7.70,  -13.82,  -25.47,  -11.74,  -28.06,  -22.27,    3.36,    6.38,    6.58,   -3.95,  -21.65,   -5.00,   10.94,   -7.83
    5.00,    7.15,   21.97,   16.92,   -8.40,  -14.93,  -27.34,  -12.72,  -30.04,  -23.83,    3.64,    6.97,    7.12,   -4.29,  -23.25,   -5.24,   11.85,   -8.37
    5.60,    7.93,   24.72,   18.88,   -9.33,  -16.50,  -30.04,  -14.06,  -32.89,  -26.17,    4.06,    7.80,    8.08,   -4.63,  -25.53,   -5.73,   13.22,   -9.13

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.60,   -1.00,    0.80,    2.80,   -3.20,  -15.80,   -1.90,   -3.20,   -3.40,   -2.50,   -0.70,    0.90,   -7.00,   -3.00,    1.00,   -2.00
