National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Austria = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   11.98,    6.95,    6.01,    2.22,   -0.83,   -2.32,  -15.11,  -21.42,  -18.04,    0.70,   12.53,   15.62,    2.03,  -12.80,   -2.07,   11.85,   -2.39
    2.60,   15.71,    9.05,    7.83,    2.92,   -1.01,   -3.00,  -19.22,  -26.88,  -22.83,    0.98,   16.31,   20.27,    2.60,  -16.16,   -2.44,   15.50,   -2.93
    3.00,   18.04,   10.50,    8.95,    3.38,   -1.20,   -3.45,  -21.77,  -30.36,  -25.84,    1.12,   18.79,   23.29,    3.05,  -18.37,   -2.68,   17.78,   -3.26
    3.60,   21.62,   12.60,   10.77,    4.08,   -1.38,   -4.12,  -25.50,  -35.18,  -30.18,    1.26,   22.58,   27.95,    3.61,  -21.42,   -2.80,   21.43,   -3.59
    4.00,   24.11,   14.05,   12.03,    4.55,   -1.57,   -4.57,  -27.90,  -38.26,  -32.85,    1.40,   25.06,   31.10,    4.06,  -23.32,   -2.93,   23.71,   -3.80
    4.60,   27.68,   16.16,   13.85,    5.25,   -1.84,   -5.24,  -31.34,  -42.53,  -36.86,    1.68,   28.84,   35.75,    4.63,  -26.07,   -3.05,   27.36,   -4.02
    5.00,   30.17,   17.45,   14.97,    5.60,   -1.94,   -5.69,  -33.58,  -45.22,  -39.31,    1.82,   31.44,   38.90,    5.08,  -27.90,   -3.05,   29.64,   -4.13
    5.60,   33.75,   19.55,   16.78,    6.30,   -2.21,   -6.37,  -36.72,  -49.01,  -42.76,    2.10,   35.11,   43.56,    5.64,  -30.41,   -2.93,   33.28,   -4.13

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,    1.40,    0.30,    1.30,    3.70,    0.90,   -2.70,   -5.90,   -4.00,   -0.70,   -0.50,   -0.40,    1.70,   -2.60,   -1.70,   -0.20,   -0.70
    1.00,   -2.50,    2.40,    0.50,    2.10,    6.10,    1.50,   -4.40,   -9.70,   -6.60,   -1.10,   -0.80,   -0.60,    2.90,   -4.20,   -2.80,   -0.20,   -1.10
    1.60,   -4.00,    3.80,    0.80,    3.40,    9.80,    2.40,   -7.00,  -15.20,  -10.30,   -1.80,   -1.20,   -0.90,    4.60,   -6.60,   -4.40,   -0.40,   -1.70
    2.00,   -4.90,    4.70,    1.00,    4.20,   12.20,    3.00,   -8.70,  -18.70,  -12.60,   -2.30,   -1.50,   -1.20,    5.80,   -8.10,   -5.50,   -0.50,   -2.10
    2.60,   -6.30,    6.10,    1.30,    5.50,   15.90,    4.00,  -11.10,  -23.70,  -16.00,   -2.90,   -2.00,   -1.50,    7.60,  -10.30,   -7.00,   -0.60,   -2.60
    3.00,   -7.20,    7.10,    1.50,    6.30,   18.30,    4.60,  -12.80,  -26.90,  -18.20,   -3.40,   -2.30,   -1.70,    8.70,  -11.70,   -7.90,   -0.60,   -2.90
    3.60,   -8.50,    8.50,    1.80,    7.60,   22.00,    5.50,  -15.20,  -31.50,  -21.30,   -4.00,   -2.70,   -2.10,   10.50,  -13.80,   -9.30,   -0.70,   -3.30
    4.00,   -9.40,    9.50,    2.00,    8.50,   24.40,    6.10,  -16.80,  -34.50,  -23.20,   -4.50,   -3.00,   -2.30,   11.60,  -15.10,  -10.20,   -0.70,   -3.60
    4.60,  -10.60,   10.90,    2.30,    9.70,   28.00,    7.00,  -19.10,  -38.80,  -26.10,   -5.10,   -3.50,   -2.60,   13.40,  -17.00,  -11.60,   -0.80,   -4.00
    5.00,  -11.50,   11.80,    2.50,   10.60,   30.50,    7.60,  -20.60,  -41.50,  -27.90,   -5.50,   -3.80,   -2.80,   14.50,  -18.20,  -12.40,   -0.80,   -4.20
    5.60,  -12.70,   13.20,    2.80,   11.80,   34.10,    8.50,  -22.80,  -45.40,  -30.50,   -6.20,   -4.20,   -3.10,   16.30,  -19.90,  -13.60,   -0.80,   -4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.33,    2.26,    0.42,    1.52,    3.41,    0.67,   -2.02,   -4.66,   -4.45,   -0.98,   -0.59,   -0.55,    1.92,   -1.98,   -2.07,   -0.30,   -0.76
    1.00,   -3.89,    3.88,    0.70,    2.45,    5.62,    1.12,   -3.29,   -7.67,   -7.35,   -1.54,   -0.95,   -0.82,    3.27,   -3.20,   -3.41,   -0.30,   -1.20
    1.60,   -6.22,    6.14,    1.12,    3.97,    9.03,    1.80,   -5.24,  -12.02,  -11.47,   -2.52,   -1.42,   -1.23,    5.19,   -5.03,   -5.37,   -0.61,   -1.85
    2.00,   -7.62,    7.59,    1.40,    4.90,   11.24,    2.25,   -6.51,  -14.78,  -14.03,   -3.22,   -1.77,   -1.64,    6.55,   -6.17,   -6.71,   -0.76,   -2.28
    2.60,   -9.80,    9.85,    1.82,    6.42,   14.65,    3.00,   -8.30,  -18.74,  -17.82,   -4.06,   -2.36,   -2.05,    8.58,   -7.85,   -8.54,   -0.91,   -2.83
    3.00,  -11.20,   11.47,    2.10,    7.35,   16.87,    3.45,   -9.57,  -21.26,  -20.27,   -4.76,   -2.72,   -2.33,    9.82,   -8.92,   -9.63,   -0.91,   -3.15
    3.60,  -13.22,   13.73,    2.52,    8.87,   20.28,    4.12,  -11.37,  -24.90,  -23.72,   -5.59,   -3.19,   -2.88,   11.85,  -10.52,  -11.34,   -1.06,   -3.59
    4.00,  -14.62,   15.35,    2.80,    9.92,   22.49,    4.57,  -12.57,  -27.27,  -25.84,   -6.29,   -3.55,   -3.15,   13.09,  -11.51,  -12.44,   -1.06,   -3.91
    4.60,  -16.49,   17.61,    3.22,   11.32,   25.81,    5.24,  -14.29,  -30.67,  -29.06,   -7.13,   -4.14,   -3.56,   15.12,  -12.96,  -14.15,   -1.22,   -4.35
    5.00,  -17.88,   19.06,    3.50,   12.37,   28.11,    5.69,  -15.41,  -32.81,  -31.07,   -7.69,   -4.49,   -3.84,   16.37,  -13.87,  -15.12,   -1.22,   -4.57
    5.60,  -19.75,   21.32,    3.92,   13.77,   31.43,    6.37,  -17.05,  -35.89,  -33.96,   -8.67,   -4.96,   -4.25,   18.40,  -15.17,  -16.59,   -1.22,   -4.89

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.40,   -0.10,    1.00,    2.50,   -1.20,   -0.40,    2.70,    1.80,    1.30,    3.40,   -1.90,    1.10,    0.40,    2.20,    0.40,    1.00
    1.00,    2.90,    2.30,   -0.10,    1.60,    4.10,   -2.10,   -0.60,    4.50,    3.00,    2.20,    5.70,   -3.10,    1.90,    0.60,    3.60,    0.70,    1.70
    1.60,    4.70,    3.60,   -0.20,    2.50,    6.60,   -3.20,   -0.90,    7.30,    4.90,    3.50,    9.10,   -4.90,    3.00,    1.00,    5.80,    1.10,    2.70
    2.00,    5.80,    4.50,   -0.30,    3.20,    8.20,   -4.00,   -1.10,    9.10,    6.10,    4.40,   11.40,   -6.00,    3.70,    1.30,    7.30,    1.40,    3.40
    2.60,    7.60,    5.90,   -0.40,    4.10,   10.70,   -5.10,   -1.40,   11.80,    7.90,    5.70,   14.80,   -7.80,    4.80,    1.80,    9.50,    1.90,    4.50
    3.00,    8.80,    6.80,   -0.40,    4.80,   12.30,   -5.90,   -1.50,   13.60,    9.20,    6.60,   17.10,   -8.90,    5.60,    2.10,   10.90,    2.20,    5.20
    3.60,   10.50,    8.10,   -0.50,    5.70,   14.80,   -6.90,   -1.60,   16.30,   11.00,    7.90,   20.50,  -10.50,    6.70,    2.60,   13.10,    2.70,    6.30
    4.00,   11.70,    9.00,   -0.60,    6.40,   16.40,   -7.60,   -1.70,   18.10,   12.20,    8.80,   22.70,  -11.60,    7.40,    2.90,   14.60,    3.00,    7.00
    4.60,   13.40,   10.40,   -0.70,    7.30,   18.90,   -8.60,   -1.80,   20.90,   14.10,   10.10,   26.20,  -13.10,    8.50,    3.50,   16.80,    3.60,    8.10
    5.00,   14.60,   11.30,   -0.70,    8.00,   20.60,   -9.30,   -1.90,   22.70,   15.30,   11.00,   28.40,  -14.10,    9.30,    3.80,   18.30,    3.90,    8.80
    5.60,   16.30,   12.60,   -0.80,    8.90,   23.00,  -10.30,   -1.90,   25.40,   17.20,   12.30,   31.80,  -15.60,   10.40,    4.40,   20.50,    4.40,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.80,    2.26,   -0.14,    1.17,    2.30,   -0.90,   -0.30,    2.13,    2.00,    1.82,    4.02,   -2.60,    1.24,    0.30,    2.68,    0.61,    1.09
    1.00,    4.51,    3.72,   -0.14,    1.87,    3.78,   -1.57,   -0.45,    3.56,    3.34,    3.08,    6.74,   -4.25,    2.14,    0.46,    4.39,    1.06,    1.85
    1.60,    7.31,    5.82,   -0.28,    2.92,    6.08,   -2.40,   -0.67,    5.77,    5.46,    4.90,   10.76,   -6.71,    3.39,    0.76,    7.07,    1.67,    2.93
    2.00,    9.02,    7.27,   -0.42,    3.73,    7.56,   -3.00,   -0.82,    7.19,    6.79,    6.15,   13.48,   -8.22,    4.18,    0.99,    8.90,    2.13,    3.70
    2.60,   11.82,    9.53,   -0.56,    4.78,    9.86,   -3.82,   -1.05,    9.33,    8.80,    7.97,   17.49,  -10.68,    5.42,    1.37,   11.59,    2.89,    4.89
    3.00,   13.69,   10.99,   -0.56,    5.60,   11.34,   -4.42,   -1.12,   10.75,   10.24,    9.23,   20.21,  -12.19,    6.32,    1.60,   13.29,    3.34,    5.65
    3.60,   16.33,   13.09,   -0.70,    6.65,   13.64,   -5.17,   -1.20,   12.89,   12.25,   11.05,   24.23,  -14.38,    7.56,    1.98,   15.98,    4.10,    6.85
    4.00,   18.20,   14.54,   -0.84,    7.47,   15.12,   -5.69,   -1.27,   14.31,   13.59,   12.31,   26.83,  -15.89,    8.35,    2.21,   17.80,    4.56,    7.61
    4.60,   20.84,   16.80,   -0.98,    8.52,   17.42,   -6.44,   -1.35,   16.52,   15.70,   14.13,   30.97,  -17.95,    9.59,    2.67,   20.49,    5.47,    8.80
    5.00,   22.71,   18.26,   -0.98,    9.33,   18.99,   -6.97,   -1.42,   17.94,   17.04,   15.38,   33.57,  -19.32,   10.50,    2.90,   22.32,    5.93,    9.57
    5.60,   25.35,   20.36,   -1.12,   10.39,   21.20,   -7.72,   -1.42,   20.08,   19.15,   17.20,   37.59,  -21.37,   11.74,    3.35,   25.00,    6.69,   10.76

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.80,    0.10,    1.50,   -0.10,   -1.70,    0.30,   -2.20,   -0.50,    0.90,    0.80,    0.00,    0.50,   -1.20,    0.40,    1.20,    0.20
    1.00,    2.90,    3.00,    0.10,    2.60,   -0.10,   -2.80,    0.50,   -3.70,   -0.80,    1.50,    1.40,    0.00,    0.80,   -2.00,    0.70,    2.00,    0.40
    1.60,    4.70,    4.90,    0.20,    4.10,   -0.20,   -4.40,    0.90,   -5.80,   -1.30,    2.40,    2.20,    0.00,    1.40,   -3.10,    1.10,    3.20,    0.60
    2.00,    5.80,    6.10,    0.20,    5.10,   -0.20,   -5.50,    1.10,   -7.20,   -1.60,    3.00,    2.80,   -0.10,    1.70,   -3.90,    1.40,    4.00,    0.80
    2.60,    7.60,    7.90,    0.30,    6.70,   -0.30,   -7.00,    1.40,   -9.20,   -2.10,    3.90,    3.60,   -0.10,    2.20,   -4.90,    1.80,    5.10,    1.10
    3.00,    8.70,    9.10,    0.40,    7.70,   -0.30,   -7.90,    1.70,  -10.60,   -2.40,    4.50,    4.10,   -0.10,    2.60,   -5.60,    2.10,    5.90,    1.20
    3.60,   10.50,   10.90,    0.50,    9.30,   -0.30,   -9.30,    2.00,  -12.50,   -2.90,    5.40,    5.00,   -0.10,    3.10,   -6.60,    2.50,    7.10,    1.50
    4.00,   11.70,   12.20,    0.50,   10.30,   -0.30,  -10.20,    2.30,  -13.80,   -3.20,    6.00,    5.50,   -0.10,    3.50,   -7.30,    2.80,    7.90,    1.70
    4.60,   13.40,   14.00,    0.60,   11.80,   -0.30,  -11.50,    2.60,  -15.70,   -3.60,    6.90,    6.40,    0.00,    4.00,   -8.20,    3.20,    9.10,    2.00
    5.00,   14.60,   15.20,    0.70,   12.80,   -0.30,  -12.30,    2.90,  -17.00,   -3.90,    7.50,    6.90,    0.00,    4.40,   -8.80,    3.50,    9.90,    2.30
    5.60,   16.30,   17.00,    0.80,   14.40,   -0.30,  -13.50,    3.30,  -18.80,   -4.30,    8.40,    7.80,    0.00,    5.00,   -9.70,    3.90,   11.10,    2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.64,    2.91,    0.14,    1.75,   -0.09,   -1.27,    0.22,   -1.74,   -0.56,    1.26,    0.95,    0.00,    0.56,   -0.91,    0.49,    1.82,    0.22
    1.00,    4.51,    4.85,    0.14,    3.03,   -0.09,   -2.10,    0.37,   -2.92,   -0.89,    2.10,    1.65,    0.00,    0.90,   -1.52,    0.85,    3.04,    0.43
    1.60,    7.31,    7.92,    0.28,    4.78,   -0.18,   -3.30,    0.67,   -4.58,   -1.45,    3.36,    2.60,    0.00,    1.58,   -2.36,    1.34,    4.86,    0.65
    2.00,    9.02,    9.85,    0.28,    5.95,   -0.18,   -4.12,    0.82,   -5.69,   -1.78,    4.20,    3.31,   -0.14,    1.92,   -2.97,    1.71,    6.08,    0.87
    2.60,   11.82,   12.76,    0.42,    7.82,   -0.28,   -5.24,    1.05,   -7.27,   -2.34,    5.45,    4.26,   -0.14,    2.48,   -3.73,    2.20,    7.75,    1.20
    3.00,   13.53,   14.70,    0.56,    8.98,   -0.28,   -5.92,    1.27,   -8.38,   -2.67,    6.29,    4.85,   -0.14,    2.93,   -4.27,    2.56,    8.97,    1.30
    3.60,   16.33,   17.61,    0.70,   10.85,   -0.28,   -6.97,    1.50,   -9.88,   -3.23,    7.55,    5.91,   -0.14,    3.50,   -5.03,    3.05,   10.79,    1.63
    4.00,   18.20,   19.71,    0.70,   12.02,   -0.28,   -7.64,    1.72,  -10.91,   -3.56,    8.39,    6.50,   -0.14,    3.95,   -5.56,    3.41,   12.01,    1.85
    4.60,   20.84,   22.62,    0.84,   13.77,   -0.28,   -8.61,    1.94,  -12.41,   -4.01,    9.65,    7.57,    0.00,    4.51,   -6.25,    3.90,   13.83,    2.17
    5.00,   22.71,   24.56,    0.98,   14.94,   -0.28,   -9.21,    2.17,  -13.44,   -4.34,   10.49,    8.16,    0.00,    4.97,   -6.71,    4.27,   15.05,    2.50
    5.60,   25.35,   27.46,    1.12,   16.80,   -0.28,  -10.11,    2.47,  -14.86,   -4.79,   11.75,    9.22,    0.00,    5.64,   -7.39,    4.76,   16.87,    2.83

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.80,    0.80,   -4.30,   -8.70,  -16.80,  -23.30,  -11.80,   -2.30,   -2.70,   -0.80,    0.50,   -4.10,  -17.30,   -1.90,   -0.40,   -5.90
    1.00,   -1.30,   -1.30,    1.30,   -7.10,  -14.20,  -26.80,  -36.50,  -19.00,   -3.80,   -4.40,   -1.30,    0.80,   -6.60,  -27.50,   -3.20,   -0.60,   -9.50
    1.60,   -2.10,   -2.10,    2.10,  -11.10,  -21.70,  -40.30,  -53.40,  -28.90,   -6.00,   -6.80,   -2.10,    1.30,  -10.20,  -40.90,   -5.00,   -1.00,  -14.30
    2.00,   -2.60,   -2.60,    2.70,  -13.60,  -26.40,  -48.30,  -63.10,  -35.00,   -7.40,   -8.40,   -2.60,    1.60,  -12.40,  -48.80,   -6.10,   -1.20,  -17.10
    2.60,   -3.30,   -3.40,    3.50,  -17.30,  -32.90,  -59.00,  -75.40,  -43.30,   -9.50,  -10.60,   -3.30,    2.10,  -15.60,  -59.20,   -7.80,   -1.50,  -21.00
    3.00,   -3.80,   -3.80,    4.00,  -19.60,  -36.90,  -65.30,  -82.40,  -48.40,  -10.90,  -12.00,   -3.80,    2.40,  -17.50,  -65.40,   -8.90,   -1.80,  -23.40
    3.60,   -4.50,   -4.60,    4.80,  -22.90,  -42.60,  -73.90,  -91.30,  -55.40,  -12.90,  -14.00,   -4.40,    2.90,  -20.20,  -73.60,  -10.50,   -2.10,  -26.60
    4.00,   -5.00,   -5.00,    5.30,  -25.10,  -46.10,  -79.00,  -96.40,  -59.70,  -14.20,  -15.30,   -4.90,    3.20,  -21.90,  -78.40,  -11.50,   -2.30,  -28.50
    4.60,   -5.60,   -5.80,    6.10,  -28.10,  -51.00,  -85.80, -102.90,  -65.70,  -16.10,  -17.20,   -5.50,    3.60,  -24.30,  -84.80,  -12.90,   -2.60,  -31.20
    5.00,   -6.10,   -6.20,    6.70,  -30.10,  -54.00,  -89.90, -106.60,  -69.30,  -17.30,  -18.30,   -5.90,    4.00,  -25.80,  -88.60,  -13.80,   -2.80,  -32.80
    5.60,   -6.70,   -6.90,    7.50,  -32.90,  -58.20,  -95.30, -111.40,  -74.30,  -19.10,  -20.00,   -6.50,    4.40,  -27.90,  -93.70,  -15.20,   -3.10,  -35.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.24,   -1.29,    1.12,   -5.02,   -8.02,  -12.58,  -17.43,   -9.33,   -2.56,   -3.78,   -0.95,    0.68,   -4.63,  -13.19,   -2.32,   -0.61,   -6.41
    1.00,   -2.02,   -2.10,    1.82,   -8.28,  -13.09,  -20.07,  -27.30,  -15.02,   -4.23,   -6.15,   -1.54,    1.10,   -7.45,  -20.96,   -3.90,   -0.91,  -10.33
    1.60,   -3.27,   -3.39,    2.94,  -12.95,  -20.00,  -30.19,  -39.94,  -22.85,   -6.68,   -9.51,   -2.48,    1.78,  -11.51,  -31.17,   -6.10,   -1.52,  -15.54
    2.00,   -4.04,   -4.20,    3.78,  -15.87,  -24.33,  -36.18,  -47.20,  -27.67,   -8.24,  -11.75,   -3.07,    2.19,  -14.00,  -37.20,   -7.44,   -1.82,  -18.59
    2.60,   -5.13,   -5.49,    4.90,  -20.19,  -30.32,  -44.19,  -56.39,  -34.23,  -10.58,  -14.83,   -3.90,    2.88,  -17.61,  -45.12,   -9.51,   -2.28,  -22.83
    3.00,   -5.91,   -6.14,    5.59,  -22.87,  -34.01,  -48.91,  -61.63,  -38.26,  -12.14,  -16.78,   -4.49,    3.29,  -19.75,  -49.85,  -10.85,   -2.74,  -25.43
    3.60,   -7.00,   -7.43,    6.71,  -26.72,  -39.26,  -55.36,  -68.29,  -43.79,  -14.37,  -19.58,   -5.20,    3.97,  -22.80,  -56.10,  -12.80,   -3.19,  -28.91
    4.00,   -7.78,   -8.08,    7.41,  -29.29,  -42.49,  -59.18,  -72.10,  -47.19,  -15.81,  -21.40,   -5.79,    4.38,  -24.72,  -59.76,  -14.02,   -3.50,  -30.98
    4.60,   -8.71,   -9.37,    8.53,  -32.79,  -47.00,  -64.27,  -76.96,  -51.94,  -17.93,  -24.06,   -6.50,    4.93,  -27.43,  -64.63,  -15.73,   -3.95,  -33.91
    5.00,   -9.49,  -10.02,    9.37,  -35.12,  -49.77,  -67.34,  -79.73,  -54.78,  -19.27,  -25.59,   -6.97,    5.48,  -29.12,  -67.53,  -16.83,   -4.26,  -35.65
    5.60,  -10.42,  -11.15,   10.49,  -38.39,  -53.64,  -71.39,  -83.32,  -58.74,  -21.27,  -27.97,   -7.68,    6.03,  -31.49,  -71.42,  -18.54,   -4.71,  -38.04

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.90,    0.30,    0.00,    0.80,   -0.60,   -0.10,    1.50,   -0.10,    1.20,    0.80,    2.40,    0.40,    0.20,    0.70,    1.60,    0.70
    1.00,    2.40,    1.60,    0.50,    0.00,    1.40,   -1.10,   -0.20,    2.50,   -0.10,    2.00,    1.30,    4.00,    0.60,    0.40,    1.10,    2.70,    1.20
    1.60,    3.80,    2.50,    0.70,    0.00,    2.30,   -1.70,   -0.40,    4.00,   -0.10,    3.30,    2.10,    6.40,    1.00,    0.60,    1.70,    4.20,    1.90
    2.00,    4.80,    3.10,    0.90,    0.00,    2.80,   -2.10,   -0.50,    5.00,   -0.20,    4.10,    2.70,    8.00,    1.20,    0.80,    2.20,    5.30,    2.40
    2.60,    6.20,    4.10,    1.20,    0.00,    3.70,   -2.80,   -0.60,    6.50,   -0.20,    5.30,    3.50,   10.40,    1.60,    1.00,    2.90,    6.90,    3.10
    3.00,    7.10,    4.70,    1.40,    0.00,    4.20,   -3.20,   -0.70,    7.50,   -0.20,    6.10,    4.00,   12.00,    1.90,    1.20,    3.30,    8.00,    3.60
    3.60,    8.60,    5.60,    1.60,    0.00,    5.10,   -3.90,   -0.80,    9.00,   -0.30,    7.30,    4.80,   14.40,    2.20,    1.40,    4.00,    9.50,    4.30
    4.00,    9.50,    6.30,    1.80,    0.00,    5.60,   -4.30,   -0.90,   10.00,   -0.30,    8.10,    5.40,   16.00,    2.50,    1.60,    4.40,   10.60,    4.80
    4.60,   10.90,    7.20,    2.10,    0.00,    6.50,   -4.90,   -1.10,   11.50,   -0.40,    9.40,    6.20,   18.40,    2.90,    1.80,    5.10,   12.20,    5.50
    5.00,   11.90,    7.80,    2.30,    0.00,    7.00,   -5.30,   -1.20,   12.50,   -0.40,   10.20,    6.80,   20.00,    3.10,    2.00,    5.50,   13.30,    6.00
    5.60,   13.30,    8.80,    2.50,    0.10,    7.90,   -6.00,   -1.30,   14.00,   -0.40,   11.40,    7.60,   22.40,    3.50,    2.20,    6.20,   14.80,    6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.18,    1.45,    0.42,    0.00,    0.74,   -0.45,   -0.07,    1.19,   -0.11,    1.68,    0.95,    3.29,    0.45,    0.15,    0.85,    2.43,    0.76
    1.00,    3.73,    2.58,    0.70,    0.00,    1.29,   -0.82,   -0.15,    1.98,   -0.11,    2.80,    1.54,    5.48,    0.68,    0.30,    1.34,    4.10,    1.30
    1.60,    5.91,    4.04,    0.98,    0.00,    2.12,   -1.27,   -0.30,    3.16,   -0.11,    4.62,    2.48,    8.77,    1.13,    0.46,    2.07,    6.38,    2.07
    2.00,    7.47,    5.01,    1.26,    0.00,    2.58,   -1.57,   -0.37,    3.95,   -0.22,    5.73,    3.19,   10.96,    1.35,    0.61,    2.68,    8.05,    2.61
    2.60,    9.64,    6.62,    1.68,    0.00,    3.41,   -2.10,   -0.45,    5.14,   -0.22,    7.41,    4.14,   14.25,    1.81,    0.76,    3.54,   10.49,    3.37
    3.00,   11.04,    7.59,    1.96,    0.00,    3.87,   -2.40,   -0.52,    5.93,   -0.22,    8.53,    4.73,   16.44,    2.14,    0.91,    4.02,   12.16,    3.91
    3.60,   13.37,    9.05,    2.24,    0.00,    4.70,   -2.92,   -0.60,    7.11,   -0.33,   10.21,    5.67,   19.73,    2.48,    1.07,    4.88,   14.44,    4.67
    4.00,   14.77,   10.18,    2.52,    0.00,    5.16,   -3.22,   -0.67,    7.91,   -0.33,   11.33,    6.38,   21.92,    2.82,    1.22,    5.37,   16.11,    5.22
    4.60,   16.95,   11.63,    2.94,    0.00,    5.99,   -3.67,   -0.82,    9.09,   -0.45,   13.15,    7.33,   25.21,    3.27,    1.37,    6.22,   18.54,    5.98
    5.00,   18.51,   12.60,    3.22,    0.00,    6.45,   -3.97,   -0.90,    9.88,   -0.45,   14.27,    8.04,   27.40,    3.50,    1.52,    6.71,   20.21,    6.52
    5.60,   20.68,   14.22,    3.50,    0.12,    7.28,   -4.49,   -0.97,   11.07,   -0.45,   15.94,    8.98,   30.68,    3.95,    1.68,    7.56,   22.49,    7.28

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.70,   -0.50,   -1.00,   -2.60,   -6.00,   -1.70,    0.30,   -3.60,    0.60,    4.80,    4.90,   -1.40,   -2.50,    0.60,    2.60,   -0.20
    1.00,    1.80,    2.90,   -0.80,   -1.60,   -4.40,   -9.90,   -2.80,    0.50,   -5.80,    1.00,    8.00,    8.10,   -2.30,   -4.10,    1.10,    4.30,   -0.20
    1.60,    2.90,    4.60,   -1.30,   -2.60,   -6.90,  -15.50,   -4.40,    0.80,   -9.10,    1.60,   12.80,   13.00,   -3.60,   -6.40,    1.80,    6.80,   -0.30
    2.00,    3.60,    5.70,   -1.60,   -3.20,   -8.50,  -19.10,   -5.50,    1.00,  -11.10,    2.00,   16.00,   16.20,   -4.40,   -7.80,    2.30,    8.50,   -0.40
    2.60,    4.70,    7.40,   -2.00,   -4.20,  -10.90,  -24.20,   -7.10,    1.30,  -14.10,    2.60,   20.80,   21.10,   -5.70,  -10.00,    3.10,   11.10,   -0.40
