National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Netherlands = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   17.81,   15.93,   16.95,   10.52,   -4.53,  -19.97,  -51.37,  -25.57,   -8.89,   14.48,   15.28,   25.07,    7.81,  -32.94,    7.51,   20.58,    0.00
    3.00,   20.51,   18.36,   19.63,   12.23,   -5.25,  -22.58,  -56.46,  -28.90,  -10.06,   16.71,   17.68,   29.02,    8.92,  -36.76,    8.61,   23.66,    0.31
    3.60,   24.55,   21.90,   23.49,   14.59,   -6.16,  -26.42,  -63.19,  -33.59,  -11.95,   19.92,   21.21,   34.83,   10.78,  -41.91,   10.38,   28.53,    0.93
    4.00,   27.40,   24.34,   26.01,   16.31,   -6.88,  -28.88,  -67.03,  -36.46,  -13.27,   22.14,   23.48,   38.65,   12.08,  -45.00,   11.61,   31.60,    1.55
    4.60,   31.44,   28.10,   30.03,   18.88,   -7.79,  -32.41,  -72.12,  -40.70,  -15.01,   25.49,   27.02,   44.46,   13.75,  -49.26,   13.39,   36.47,    2.48
    5.00,   34.13,   30.53,   32.55,   20.39,   -8.51,  -34.56,  -75.00,  -43.27,  -16.18,   27.72,   29.42,   48.28,   15.06,  -51.91,   14.62,   39.55,    3.11
    5.60,   38.32,   34.07,   36.58,   22.96,   -9.42,  -37.79,  -78.85,  -47.05,  -17.93,   31.06,   32.95,   54.09,   16.91,  -55.44,   16.39,   44.25,    4.19

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    1.80,    2.10,    2.20,    0.80,   -0.30,   -4.90,   -9.00,   -5.40,    0.20,    1.30,    3.50,    1.70,   -4.70,   -1.30,    3.20,   -0.30
    1.00,    7.10,    3.00,    3.50,    3.70,    1.40,   -0.60,   -7.90,  -14.20,   -8.70,    0.40,    2.10,    5.80,    2.90,   -7.60,   -2.10,    5.30,   -0.40
    1.60,   11.30,    4.90,    5.60,    6.00,    2.20,   -0.90,  -12.20,  -21.20,  -13.30,    0.60,    3.40,    9.30,    4.60,  -11.50,   -3.10,    8.50,   -0.40
    2.00,   14.10,    6.10,    7.00,    7.40,    2.70,   -1.20,  -14.90,  -25.40,  -16.20,    0.80,    4.20,   11.60,    5.70,  -13.80,   -3.80,   10.60,   -0.30
    2.60,   18.40,    7.90,    9.10,    9.70,    3.60,   -1.50,  -18.80,  -30.90,  -20.30,    1.00,    5.50,   15.10,    7.50,  -17.00,   -4.60,   13.80,   -0.10
    3.00,   21.20,    9.10,   10.60,   11.20,    4.10,   -1.70,  -21.20,  -34.10,  -22.80,    1.20,    6.30,   17.40,    8.60,  -19.00,   -5.10,   15.90,    0.10
    3.60,   25.40,   10.90,   12.70,   13.40,    4.90,   -2.10,  -24.60,  -38.40,  -26.40,    1.40,    7.60,   20.90,   10.30,  -21.70,   -5.80,   19.10,    0.50
    4.00,   28.30,   12.20,   14.10,   14.90,    5.50,   -2.30,  -26.70,  -41.00,  -28.60,    1.60,    8.40,   23.20,   11.50,  -23.30,   -6.20,   21.20,    0.80
    4.60,   32.50,   14.00,   16.20,   17.10,    6.30,   -2.60,  -29.70,  -44.40,  -31.60,    1.80,    9.70,   26.60,   13.20,  -25.60,   -6.70,   24.40,    1.30
    5.00,   35.30,   15.20,   17.60,   18.60,    6.90,   -2.90,  -31.60,  -46.40,  -33.60,    2.00,   10.50,   29.00,   14.40,  -27.00,   -7.00,   26.50,    1.70
    5.60,   39.60,   17.00,   19.70,   20.90,    7.70,   -3.20,  -34.30,  -49.00,  -36.20,    2.20,   11.80,   32.40,   16.10,  -28.90,   -7.40,   29.70,    2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.29,    3.98,    3.52,    4.72,    1.45,   -0.46,   -6.73,  -13.62,   -7.87,    0.28,    1.64,    4.62,    3.16,   -6.91,   -1.78,    5.19,   -0.47
    1.00,   10.63,    6.64,    5.87,    7.94,    2.54,   -0.92,  -10.85,  -21.48,  -12.68,    0.56,    2.65,    7.65,    5.39,  -11.18,   -2.87,    8.59,   -0.62
    1.60,   16.92,   10.84,    9.40,   12.88,    3.99,   -1.38,  -16.76,  -32.07,  -19.39,    0.84,    4.29,   12.27,    8.55,  -16.91,   -4.23,   13.78,   -0.62
    2.00,   21.11,   13.50,   11.74,   15.88,    4.89,   -1.84,  -20.47,  -38.43,  -23.62,    1.11,    5.30,   15.30,   10.59,  -20.29,   -5.19,   17.18,   -0.47
    2.60,   27.54,   17.48,   15.27,   20.82,    6.52,   -2.30,  -25.82,  -46.75,  -29.59,    1.39,    6.94,   19.92,   13.94,  -25.00,   -6.28,   22.37,   -0.16
    3.00,   31.74,   20.13,   17.79,   24.03,    7.43,   -2.61,  -29.12,  -51.59,  -33.24,    1.67,    7.95,   22.96,   15.99,  -27.94,   -6.97,   25.77,    0.16
    3.60,   38.02,   24.12,   21.31,   28.76,    8.88,   -3.23,  -33.79,  -58.09,  -38.48,    1.95,    9.60,   27.57,   19.14,  -31.91,   -7.92,   30.96,    0.78
    4.00,   42.37,   26.99,   23.66,   31.97,    9.96,   -3.53,  -36.68,  -62.03,  -41.69,    2.23,   10.61,   30.61,   21.38,  -34.26,   -8.47,   34.36,    1.24
    4.60,   48.65,   30.97,   27.18,   36.70,   11.41,   -3.99,  -40.80,  -67.17,  -46.06,    2.51,   12.25,   35.09,   24.54,  -37.65,   -9.15,   39.55,    2.02
    5.00,   52.84,   33.63,   29.53,   39.91,   12.50,   -4.45,  -43.41,  -70.20,  -48.98,    2.79,   13.26,   38.26,   26.77,  -39.71,   -9.56,   42.95,    2.64
    5.60,   59.28,   37.61,   33.05,   44.85,   13.95,   -4.92,  -47.12,  -74.13,  -52.77,    3.06,   14.90,   42.74,   29.93,  -42.50,  -10.11,   48.14,    3.73

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    3.30,    2.30,    1.10,    0.40,   -2.10,   -5.30,  -10.60,   -6.70,   -0.20,    3.30,    2.70,    1.30,   -6.00,   -1.20,    3.20,   -0.70
    1.00,    6.20,    5.50,    3.80,    1.80,    0.70,   -3.50,   -8.60,  -16.70,  -10.80,   -0.40,    5.50,    4.50,    2.10,   -9.60,   -1.90,    5.40,   -1.00
    1.60,   10.00,    8.70,    6.00,    2.90,    1.20,   -5.50,  -13.20,  -24.70,  -16.40,   -0.60,    8.80,    7.20,    3.40,  -14.50,   -2.70,    8.60,   -1.30
    2.00,   12.40,   10.90,    7.50,    3.70,    1.50,   -6.80,  -16.10,  -29.20,  -19.80,   -0.70,   11.00,    9.00,    4.20,  -17.40,   -3.20,   10.80,   -1.40
    2.60,   16.20,   14.20,    9.80,    4.80,    1.90,   -8.70,  -20.20,  -35.20,  -24.50,   -1.00,   14.40,   11.70,    5.50,  -21.40,   -3.70,   14.00,   -1.40
    3.00,   18.70,   16.40,   11.30,    5.50,    2.20,   -9.90,  -22.80,  -38.60,  -27.40,   -1.10,   16.60,   13.50,    6.30,  -23.80,   -4.00,   16.20,   -1.30
    3.60,   22.40,   19.60,   13.50,    6.60,    2.70,  -11.70,  -26.30,  -43.00,  -31.40,   -1.30,   19.90,   16.20,    7.60,  -27.00,   -4.30,   19.40,   -1.10
    4.00,   24.90,   21.80,   15.00,    7.30,    3.00,  -12.90,  -28.60,  -45.60,  -33.90,   -1.50,   22.10,   18.00,    8.40,  -29.00,   -4.40,   21.60,   -0.90
    4.60,   28.60,   25.10,   17.30,    8.40,    3.40,  -14.60,  -31.70,  -48.90,  -37.20,   -1.70,   25.40,   20.70,    9.70,  -31.70,   -4.50,   24.80,   -0.40
    5.00,   31.10,   27.30,   18.80,    9.10,    3.70,  -15.70,  -33.70,  -50.80,  -39.30,   -1.80,   27.60,   22.50,   10.50,  -33.40,   -4.50,   27.00,   -0.10
    5.60,   34.80,   30.50,   21.00,   10.20,    4.10,  -17.30,  -36.40,  -53.30,  -42.10,   -2.10,   30.90,   25.20,   11.80,  -35.70,   -4.40,   30.20,    0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.54,    7.30,    3.86,    2.36,    0.72,   -3.23,   -7.28,  -16.04,   -9.77,   -0.28,    4.17,    3.56,    2.42,   -8.82,   -1.64,    5.19,   -1.09
    1.00,    9.28,   12.17,    6.38,    3.86,    1.27,   -5.38,  -11.81,  -25.26,  -15.74,   -0.56,    6.94,    5.94,    3.90,  -14.12,   -2.60,    8.75,   -1.55
    1.60,   14.97,   19.25,   10.07,    6.22,    2.17,   -8.45,  -18.13,  -37.37,  -23.91,   -0.84,   11.11,    9.50,    6.32,  -21.32,   -3.69,   13.94,   -2.02
    2.00,   18.56,   24.12,   12.58,    7.94,    2.72,  -10.45,  -22.12,  -44.18,  -28.86,   -0.97,   13.89,   11.87,    7.81,  -25.59,   -4.37,   17.50,   -2.17
    2.60,   24.25,   31.42,   16.44,   10.30,    3.44,  -13.36,  -27.75,  -53.25,  -35.71,   -1.39,   18.18,   15.44,   10.22,  -31.47,   -5.05,   22.69,   -2.17
    3.00,   27.99,   36.28,   18.96,   11.80,    3.99,  -15.21,  -31.32,  -58.40,  -39.94,   -1.53,   20.96,   17.81,   11.71,  -35.00,   -5.46,   26.26,   -2.02
    3.60,   33.53,   43.36,   22.65,   14.16,    4.89,  -17.97,  -36.13,  -65.05,  -45.77,   -1.81,   25.13,   21.37,   14.13,  -39.71,   -5.87,   31.44,   -1.71
    4.00,   37.28,   48.23,   25.17,   15.67,    5.43,  -19.82,  -39.29,  -68.99,  -49.42,   -2.09,   27.90,   23.75,   15.61,  -42.65,   -6.01,   35.01,   -1.40
    4.60,   42.81,   55.53,   29.03,   18.03,    6.16,  -22.43,  -43.54,  -73.98,  -54.23,   -2.37,   32.07,   27.31,   18.03,  -46.62,   -6.15,   40.19,   -0.62
    5.00,   46.56,   60.40,   31.54,   19.53,    6.70,  -24.12,  -46.29,  -76.85,  -57.29,   -2.51,   34.85,   29.68,   19.52,  -49.12,   -6.15,   43.76,   -0.16
    5.60,   52.10,   67.48,   35.23,   21.89,    7.43,  -26.57,  -50.00,  -80.64,  -61.37,   -2.92,   39.02,   33.25,   21.93,  -52.50,   -6.01,   48.95,    0.78

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    2.20,    2.50,    2.90,    1.50,    0.20,   -1.80,    2.90,    2.70,    2.60,   -0.70,    3.90,    2.30,    0.50,    1.50,    2.30,    1.70
    1.00,    1.40,    3.70,    4.20,    4.80,    2.60,    0.30,   -2.90,    4.90,    4.50,    4.40,   -1.20,    6.40,    3.80,    0.80,    2.60,    3.90,    2.80
    1.60,    2.30,    5.90,    6.70,    7.70,    4.10,    0.50,   -4.60,    7.90,    7.20,    7.00,   -1.90,   10.30,    6.20,    1.20,    4.10,    6.20,    4.40
    2.00,    2.90,    7.40,    8.30,    9.60,    5.20,    0.60,   -5.70,    9.80,    9.00,    8.80,   -2.40,   12.90,    7.70,    1.60,    5.10,    7.70,    5.50
    2.60,    3.80,    9.60,   10.80,   12.50,    6.70,    0.80,   -7.40,   12.80,   11.70,   11.40,   -3.10,   16.70,   10.00,    2.10,    6.70,   10.00,    7.20
    3.00,    4.30,   11.00,   12.50,   14.40,    7.70,    0.90,   -8.40,   14.70,   13.50,   13.10,   -3.50,   19.30,   11.50,    2.40,    7.70,   11.60,    8.30
    3.60,    5.20,   13.20,   15.00,   17.30,    9.30,    1.10,  -10.00,   17.70,   16.20,   15.80,   -4.20,   23.20,   13.90,    2.90,    9.30,   13.90,   10.00
    4.00,    5.80,   14.70,   16.70,   19.20,   10.30,    1.20,  -11.00,   19.70,   18.00,   17.50,   -4.70,   25.70,   15.40,    3.30,   10.30,   15.40,   11.10
    4.60,    6.60,   16.90,   19.20,   22.10,   11.90,    1.40,  -12.50,   22.60,   20.70,   20.10,   -5.40,   29.60,   17.70,    3.80,   11.80,   17.70,   12.80
    5.00,    7.20,   18.40,   20.90,   24.00,   12.90,    1.50,  -13.50,   24.60,   22.50,   21.90,   -5.80,   32.20,   19.20,    4.20,   12.90,   19.30,   13.90
    5.60,    8.10,   20.60,   23.40,   26.90,   14.40,    1.70,  -14.90,   27.50,   25.20,   24.50,   -6.50,   36.00,   21.60,    4.80,   14.40,   21.60,   15.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.35,    4.87,    4.19,    6.22,    2.72,    0.31,   -2.47,    4.39,    3.94,    3.62,   -0.88,    5.15,    4.28,    0.74,    2.05,    3.73,    2.64
    1.00,    2.10,    8.19,    7.05,   10.30,    4.71,    0.46,   -3.98,    7.41,    6.56,    6.13,   -1.52,    8.44,    7.06,    1.18,    3.55,    6.32,    4.35
    1.60,    3.44,   13.05,   11.24,   16.52,    7.43,    0.77,   -6.32,   11.95,   10.50,    9.75,   -2.40,   13.59,   11.52,    1.76,    5.60,   10.05,    6.83
    2.00,    4.34,   16.37,   13.93,   20.60,    9.42,    0.92,   -7.83,   14.83,   13.12,   12.26,   -3.03,   17.02,   14.31,    2.35,    6.97,   12.48,    8.54
    2.60,    5.69,   21.24,   18.12,   26.82,   12.14,    1.23,  -10.16,   19.36,   17.06,   15.88,   -3.91,   22.03,   18.59,    3.09,    9.15,   16.21,   11.18
    3.00,    6.44,   24.34,   20.97,   30.90,   13.95,    1.38,  -11.54,   22.24,   19.68,   18.25,   -4.42,   25.46,   21.38,    3.53,   10.52,   18.80,   12.89
    3.60,    7.78,   29.20,   25.17,   37.12,   16.85,    1.69,  -13.74,   26.78,   23.62,   22.01,   -5.30,   30.61,   25.84,    4.26,   12.70,   22.53,   15.53
    4.00,    8.68,   32.52,   28.02,   41.20,   18.66,    1.84,  -15.11,   29.80,   26.24,   24.37,   -5.93,   33.91,   28.62,    4.85,   14.07,   24.96,   17.24
    4.60,    9.88,   37.39,   32.21,   47.42,   21.56,    2.15,  -17.17,   34.19,   30.17,   27.99,   -6.82,   39.05,   32.90,    5.59,   16.12,   28.69,   19.88
    5.00,   10.78,   40.71,   35.07,   51.50,   23.37,    2.30,  -18.54,   37.22,   32.80,   30.50,   -7.32,   42.48,   35.69,    6.18,   17.62,   31.28,   21.58
    5.60,   12.13,   45.58,   39.26,   57.73,   26.09,    2.61,  -20.47,   41.60,   36.73,   34.12,   -8.21,   47.49,   40.15,    7.06,   19.67,   35.01,   24.22

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    2.40,    2.40,    2.10,    0.20,    0.30,   -3.00,   -1.80,   -1.30,    3.90,    2.00,    1.50,    1.60,   -1.50,    1.50,    1.20,    0.70
    1.00,   -0.80,    4.00,    4.00,    3.50,    0.30,    0.40,   -4.90,   -3.00,   -2.20,    6.40,    3.30,    2.60,    2.60,   -2.50,    2.50,    1.90,    1.10
    1.60,   -1.20,    6.50,    6.40,    5.50,    0.50,    0.70,   -7.70,   -4.60,   -3.40,   10.30,    5.30,    4.10,    4.10,   -3.90,    4.00,    3.10,    1.90
    2.00,   -1.50,    8.10,    8.00,    6.90,    0.60,    0.90,   -9.40,   -5.70,   -4.30,   12.90,    6.60,    5.10,    5.20,   -4.80,    5.10,    3.90,    2.30
    2.60,   -2.00,   10.50,   10.30,    9.00,    0.80,    1.20,  -12.00,   -7.40,   -5.50,   16.70,    8.60,    6.60,    6.70,   -6.00,    6.60,    5.00,    3.10
    3.00,   -2.30,   12.10,   11.90,   10.40,    1.00,    1.40,  -13.60,   -8.40,   -6.30,   19.30,    9.90,    7.70,    7.80,   -6.90,    7.60,    5.80,    3.60
    3.60,   -2.70,   14.50,   14.30,   12.50,    1.20,    1.60,  -15.90,   -9.90,   -7.40,   23.20,   11.80,    9.20,    9.30,   -8.10,    9.20,    7.00,    4.40
    4.00,   -3.00,   16.20,   15.90,   13.80,    1.30,    1.80,  -17.40,  -10.90,   -8.20,   25.70,   13.20,   10.20,   10.30,   -8.80,   10.20,    7.80,    4.90
    4.60,   -3.50,   18.60,   18.30,   15.90,    1.50,    2.10,  -19.60,  -12.40,   -9.30,   29.60,   15.10,   11.80,   11.90,   -9.90,   11.80,    9.00,    5.70
    5.00,   -3.70,   20.20,   19.90,   17.30,    1.60,    2.30,  -20.90,  -13.30,  -10.10,   32.20,   16.50,   12.80,   12.90,  -10.60,   12.80,    9.70,    6.20
    5.60,   -4.20,   22.60,   22.30,   19.40,    1.80,    2.60,  -22.90,  -14.70,  -11.20,   36.00,   18.40,   14.30,   14.50,  -11.60,   14.40,   10.90,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.75,    5.31,    4.03,    4.51,    0.36,    0.46,   -4.12,   -2.72,   -1.90,    5.43,    2.53,    1.98,    2.97,   -2.21,    2.05,    1.94,    1.09
    1.00,   -1.20,    8.85,    6.71,    7.51,    0.54,    0.61,   -6.73,   -4.54,   -3.21,    8.91,    4.17,    3.43,    4.83,   -3.68,    3.42,    3.08,    1.71
    1.60,   -1.80,   14.38,   10.74,   11.80,    0.91,    1.08,  -10.58,   -6.96,   -4.96,   14.35,    6.69,    5.41,    7.62,   -5.74,    5.46,    5.02,    2.95
    2.00,   -2.25,   17.92,   13.42,   14.81,    1.09,    1.38,  -12.91,   -8.62,   -6.27,   17.97,    8.33,    6.73,    9.67,   -7.06,    6.97,    6.32,    3.57
    2.60,   -2.99,   23.23,   17.28,   19.31,    1.45,    1.84,  -16.48,  -11.20,   -8.02,   23.26,   10.86,    8.71,   12.45,   -8.82,    9.02,    8.10,    4.81
    3.00,   -3.44,   26.77,   19.97,   22.32,    1.81,    2.15,  -18.68,  -12.71,   -9.18,   26.88,   12.50,   10.16,   14.50,  -10.15,   10.38,    9.40,    5.59
    3.60,   -4.04,   32.08,   23.99,   26.82,    2.17,    2.46,  -21.84,  -14.98,  -10.79,   32.31,   14.90,   12.14,   17.29,  -11.91,   12.57,   11.35,    6.83
    4.00,   -4.49,   35.84,   26.68,   29.61,    2.36,    2.76,  -23.90,  -16.49,  -11.95,   35.79,   16.67,   13.46,   19.14,  -12.94,   13.93,   12.64,    7.61
    4.60,   -5.24,   41.15,   30.70,   34.12,    2.72,    3.23,  -26.92,  -18.76,  -13.56,   41.23,   19.07,   15.57,   22.12,  -14.56,   16.12,   14.59,    8.85
    5.00,   -5.54,   44.69,   33.39,   37.12,    2.90,    3.53,  -28.71,  -20.12,  -14.72,   44.85,   20.83,   16.89,   23.98,  -15.59,   17.49,   15.72,    9.63
    5.60,   -6.29,   50.00,   37.42,   41.63,    3.26,    3.99,  -31.46,  -22.24,  -16.33,   50.14,   23.23,   18.87,   26.95,  -17.06,   19.67,   17.67,   10.87

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.20,    2.60,    1.70,    0.60,   -0.60,   -0.90,   -0.10,    0.70,    2.60,    1.50,    0.00,    1.60,   -0.50,    1.60,    0.90,    0.90
    1.00,    2.70,    1.90,    4.40,    2.90,    1.00,   -1.00,   -1.40,   -0.10,    1.10,    4.30,    2.50,    0.00,    2.70,   -0.90,    2.60,    1.50,    1.50
    1.60,    4.30,    3.10,    7.00,    4.60,    1.50,   -1.60,   -2.30,   -0.20,    1.70,    6.90,    4.00,   -0.10,    4.40,   -1.40,    4.20,    2.40,    2.40
    2.00,    5.40,    3.90,    8.80,    5.80,    1.90,   -2.00,   -2.80,   -0.30,    2.20,    8.70,    5.00,   -0.10,    5.50,   -1.70,    5.30,    3.00,    3.00
    2.60,    7.00,    5.00,   11.40,    7.50,    2.50,   -2.60,   -3.70,   -0.40,    2.80,   11.30,    6.50,   -0.10,    7.10,   -2.20,    6.90,    4.00,    3.90
    3.00,    8.10,    5.80,   13.20,    8.70,    2.90,   -3.00,   -4.20,   -0.40,    3.30,   13.00,    7.40,   -0.10,    8.20,   -2.50,    7.90,    4.60,    4.50
    3.60,    9.70,    6.90,   15.80,   10.40,    3.40,   -3.50,   -5.00,   -0.50,    3.90,   15.60,    8.90,   -0.10,    9.90,   -3.00,    9.50,    5.50,    5.50
    4.00,   10.70,    7.70,   17.60,   11.60,    3.80,   -3.90,   -5.50,   -0.60,    4.40,   17.30,    9.90,   -0.10,   11.00,   -3.30,   10.50,    6.10,    6.10
    4.60,   12.30,    8.90,   20.20,   13.30,    4.40,   -4.40,   -6.30,   -0.60,    5.00,   19.90,   11.40,   -0.20,   12.60,   -3.80,   12.10,    7.00,    7.00
    5.00,   13.40,    9.60,   22.00,   14.40,    4.80,   -4.80,   -6.90,   -0.70,    5.50,   21.70,   12.40,   -0.20,   13.70,   -4.10,   13.20,    7.60,    7.60
    5.60,   15.00,   10.80,   24.60,   16.20,    5.30,   -5.30,   -7.60,   -0.80,    6.20,   24.30,   13.90,   -0.20,   15.40,   -4.60,   14.80,    8.50,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.40,    2.65,    4.36,    3.65,    1.09,   -0.92,   -1.24,   -0.15,    1.02,    3.62,    1.89,    0.00,    2.97,   -0.74,    2.19,    1.46,    1.40
    1.00,    4.04,    4.20,    7.38,    6.22,    1.81,   -1.54,   -1.92,   -0.15,    1.60,    5.99,    3.16,    0.00,    5.02,   -1.32,    3.55,    2.43,    2.33
    1.60,    6.44,    6.86,   11.74,    9.87,    2.72,   -2.46,   -3.16,   -0.30,    2.48,    9.61,    5.05,   -0.13,    8.18,   -2.06,    5.74,    3.89,    3.73
    2.00,    8.08,    8.63,   14.77,   12.45,    3.44,   -3.07,   -3.85,   -0.45,    3.21,   12.12,    6.31,   -0.13,   10.22,   -2.50,    7.24,    4.86,    4.66
    2.60,   10.48,   11.06,   19.13,   16.09,    4.53,   -3.99,   -5.08,   -0.61,    4.08,   15.74,    8.21,   -0.13,   13.20,   -3.24,    9.43,    6.48,    6.06
    3.00,   12.13,   12.83,   22.15,   18.67,    5.25,   -4.61,   -5.77,   -0.61,    4.81,   18.11,    9.34,   -0.13,   15.24,   -3.68,   10.79,    7.46,    6.99
    3.60,   14.52,   15.27,   26.51,   22.32,    6.16,   -5.38,   -6.87,   -0.76,    5.69,   21.73,   11.24,   -0.13,   18.40,   -4.41,   12.98,    8.91,    8.54
    4.00,   16.02,   17.04,   29.53,   24.89,    6.88,   -5.99,   -7.55,   -0.91,    6.41,   24.09,   12.50,   -0.13,   20.45,   -4.85,   14.34,    9.89,    9.47
    4.60,   18.41,   19.69,   33.89,   28.54,    7.97,   -6.76,   -8.65,   -0.91,    7.29,   27.72,   14.39,   -0.26,   23.42,   -5.59,   16.53,   11.35,   10.87
    5.00,   20.06,   21.24,   36.91,   30.90,    8.70,   -7.37,   -9.48,   -1.06,    8.02,   30.22,   15.66,   -0.26,   25.46,   -6.03,   18.03,   12.32,   11.80
    5.60,   22.46,   23.89,   41.28,   34.76,    9.60,   -8.14,  -10.44,   -1.21,    9.04,   33.84,   17.55,   -0.26,   28.62,   -6.76,   20.22,   13.78,   13.20

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    0.30,    2.10,    2.10,    1.70,    3.20,   -0.30,   -1.60,   -1.40,   -0.50,    3.00,    4.50,    2.00,    0.40,    0.40,    2.90,    1.40
    1.00,    6.60,    0.50,    3.60,    3.50,    2.80,    5.30,   -0.50,   -2.70,   -2.30,   -0.80,    5.00,    7.50,    3.30,    0.70,    0.70,    4.90,    2.40
    1.60,   10.60,    0.80,    5.70,    5.60,    4.40,    8.40,   -0.80,   -4.20,   -3.70,   -1.20,    8.10,   12.10,    5.20,    1.20,    1.10,    7.80,    3.80
    2.00,   13.30,    1.00,    7.10,    7.00,    5.50,   10.60,   -1.00,   -5.20,   -4.60,   -1.50,   10.10,   15.10,    6.50,    1.50,    1.30,    9.80,    4.80
    2.60,   17.30,    1.30,    9.20,    9.00,    7.20,   13.70,   -1.30,   -6.70,   -5.90,   -2.00,   13.10,   19.60,    8.50,    1.90,    1.80,   12.70,    6.20
    3.00,   19.90,    1.50,   10.70,   10.40,    8.30,   15.80,   -1.50,   -7.60,   -6.70,   -2.30,   15.10,   22.60,    9.80,    2.30,    2.10,   14.70,    7.20
    3.60,   23.90,    1.80,   12.80,   12.50,   10.00,   19.00,   -1.70,   -9.00,   -7.90,   -2.70,   18.20,   27.10,   11.80,    2.70,    2.50,   17.60,    8.70
    4.00,   26.60,    2.00,   14.20,   13.90,   11.10,   21.10,   -1.90,   -9.90,   -8.80,   -3.00,   20.20,   30.20,   13.10,    3.10,    2.80,   19.60,    9.60
    4.60,   30.60,    2.30,   16.40,   16.00,   12.70,   24.30,   -2.20,  -11.30,  -10.00,   -3.40,   23.20,   34.70,   15.00,    3.60,    3.30,   22.50,   11.10
    5.00,   33.20,    2.50,   17.80,   17.40,   13.90,   26.40,   -2.40,  -12.10,  -10.70,   -3.70,   25.20,   37.70,   16.30,    3.90,    3.60,   24.50,   12.10
