National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Netherlands = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    8.98,   12.83,   17.79,   15.45,    6.70,   -9.98,  -33.38,  -33.89,  -14.72,    8.91,   15.91,   10.55,   13.38,  -26.03,    4.10,   10.70,   -0.47
    2.60,   11.68,   16.59,   23.15,   19.96,    8.88,  -12.75,  -40.93,  -41.60,  -18.66,   11.56,   20.71,   13.59,   17.29,  -32.21,    5.33,   13.94,    0.00
    3.00,   13.47,   19.25,   26.85,   22.96,   10.14,  -14.59,  -45.47,  -46.29,  -21.28,   13.37,   23.86,   15.70,   20.07,  -35.88,    6.28,   16.05,    0.31
    3.60,   16.17,   23.01,   32.05,   27.68,   12.14,  -17.20,  -51.51,  -52.50,  -24.93,   16.02,   28.66,   18.87,   23.98,  -40.88,    7.79,   19.12,    1.09
    4.00,   17.96,   25.44,   35.74,   30.69,   13.59,  -18.74,  -55.22,  -56.13,  -27.26,   17.83,   31.82,   20.98,   26.58,  -43.97,    8.74,   21.39,    1.55
    4.60,   20.66,   29.42,   41.11,   35.41,   15.58,  -21.20,  -60.16,  -61.27,  -30.61,   20.47,   36.49,   24.14,   30.67,  -48.09,   10.38,   24.47,    2.48
    5.00,   22.46,   31.86,   44.63,   38.41,   16.85,  -22.89,  -63.19,  -64.30,  -32.65,   22.14,   39.77,   26.25,   33.27,  -50.59,   11.34,   26.58,    3.26
    5.60,   25.15,   35.62,   50.00,   42.92,   19.02,  -25.04,  -67.17,  -68.38,  -35.71,   24.93,   44.44,   29.42,   37.36,  -54.12,   12.98,   29.82,    4.35

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    1.60,    1.40,    1.10,    1.40,   -1.40,   -5.50,   -2.90,    0.00,    2.10,    2.50,    4.10,    1.30,   -3.30,    1.50,    2.90,    0.60
    1.00,    4.80,    2.70,    2.30,    1.80,    2.30,   -2.40,   -8.90,   -4.80,    0.00,    3.50,    4.20,    6.80,    2.20,   -5.40,    2.60,    4.80,    1.00
    1.60,    7.60,    4.40,    3.70,    2.90,    3.70,   -3.80,  -13.70,   -7.50,    0.10,    5.50,    6.70,   10.90,    3.40,   -8.30,    4.10,    7.60,    1.70
    2.00,    9.50,    5.50,    4.60,    3.60,    4.60,   -4.70,  -16.70,   -9.30,    0.10,    6.90,    8.40,   13.60,    4.30,  -10.20,    5.10,    9.50,    2.20
    2.60,   12.40,    7.10,    6.00,    4.70,    6.00,   -6.00,  -20.90,  -11.80,    0.10,    9.00,   10.90,   17.60,    5.60,  -12.90,    6.60,   12.40,    2.90
    3.00,   14.30,    8.20,    7.00,    5.50,    7.00,   -6.80,  -23.50,  -13.40,    0.10,   10.40,   12.50,   20.40,    6.50,  -14.60,    7.70,   14.30,    3.50
    3.60,   17.10,    9.90,    8.40,    6.60,    8.30,   -8.10,  -27.20,  -15.70,    0.10,   12.40,   15.10,   24.40,    7.80,  -17.00,    9.20,   17.10,    4.30
    4.00,   19.00,   11.00,    9.30,    7.30,    9.30,   -8.90,  -29.50,  -17.20,    0.10,   13.80,   16.70,   27.20,    8.60,  -18.50,   10.20,   19.00,    4.80
    4.60,   21.90,   12.60,   10.70,    8.40,   10.70,  -10.10,  -32.80,  -19.40,    0.20,   15.90,   19.20,   31.20,    9.90,  -20.70,   11.80,   21.90,    5.70
    5.00,   23.80,   13.70,   11.60,    9.10,   11.60,  -10.80,  -34.80,  -20.80,    0.20,   17.30,   20.90,   33.90,   10.80,  -22.10,   12.80,   23.80,    6.30
    5.60,   26.60,   15.40,   13.00,   10.20,   13.00,  -12.00,  -37.70,  -22.80,    0.20,   19.40,   23.40,   38.00,   12.10,  -24.10,   14.30,   26.70,    7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.34,    3.54,    2.35,    2.36,    2.54,   -2.15,   -7.55,   -4.39,    0.00,    2.92,    3.16,    5.41,    2.42,   -4.85,    2.05,    4.70,    0.93
    1.00,    7.19,    5.97,    3.86,    3.86,    4.17,   -3.69,  -12.23,   -7.26,    0.00,    4.87,    5.30,    8.97,    4.09,   -7.94,    3.55,    7.78,    1.55
    1.60,   11.38,    9.73,    6.21,    6.22,    6.70,   -5.84,  -18.82,  -11.35,    0.15,    7.66,    8.46,   14.38,    6.32,  -12.21,    5.60,   12.32,    2.64
    2.00,   14.22,   12.17,    7.72,    7.73,    8.33,   -7.22,  -22.94,  -14.07,    0.15,    9.61,   10.61,   17.94,    7.99,  -15.00,    6.97,   15.40,    3.42
    2.60,   18.56,   15.71,   10.07,   10.09,   10.87,   -9.22,  -28.71,  -17.85,    0.15,   12.53,   13.76,   23.22,   10.41,  -18.97,    9.02,   20.10,    4.50
    3.00,   21.41,   18.14,   11.74,   11.80,   12.68,  -10.45,  -32.28,  -20.27,    0.15,   14.48,   15.78,   26.91,   12.08,  -21.47,   10.52,   23.18,    5.43
    3.60,   25.60,   21.90,   14.09,   14.16,   15.04,  -12.44,  -37.36,  -23.75,    0.15,   17.27,   19.07,   32.19,   14.50,  -25.00,   12.57,   27.71,    6.68
    4.00,   28.44,   24.34,   15.60,   15.67,   16.85,  -13.67,  -40.52,  -26.02,    0.15,   19.22,   21.09,   35.88,   15.99,  -27.21,   13.93,   30.79,    7.45
    4.60,   32.78,   27.88,   17.95,   18.03,   19.38,  -15.51,  -45.05,  -29.35,    0.29,   22.14,   24.24,   41.16,   18.40,  -30.44,   16.12,   35.49,    8.85
    5.00,   35.63,   30.31,   19.46,   19.53,   21.01,  -16.59,  -47.80,  -31.47,    0.29,   24.09,   26.39,   44.72,   20.07,  -32.50,   17.49,   38.57,    9.78
    5.60,   39.82,   34.07,   21.81,   21.89,   23.55,  -18.43,  -51.79,  -34.49,    0.29,   27.02,   29.55,   50.13,   22.49,  -35.44,   19.54,   43.27,   11.18

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -0.20,   -0.40,    1.00,    0.40,   -0.70,   -0.90,   -1.00,    0.80,    1.40,   -0.80,   -2.40,    0.30,   -0.90,    0.50,   -0.50,   -0.10
    1.00,    1.80,   -0.30,   -0.70,    1.70,    0.70,   -1.20,   -1.50,   -1.70,    1.40,    2.40,   -1.30,   -4.00,    0.60,   -1.50,    0.80,   -0.80,   -0.20
    1.60,    2.80,   -0.50,   -1.10,    2.70,    1.20,   -1.90,   -2.50,   -2.70,    2.20,    3.80,   -2.10,   -6.20,    0.90,   -2.40,    1.30,   -1.30,   -0.40
    2.00,    3.60,   -0.60,   -1.40,    3.30,    1.50,   -2.40,   -3.10,   -3.30,    2.70,    4.70,   -2.60,   -7.70,    1.10,   -2.90,    1.60,   -1.60,   -0.40
    2.60,    4.60,   -0.80,   -1.80,    4.30,    1.90,   -3.10,   -4.00,   -4.30,    3.50,    6.10,   -3.40,   -9.90,    1.50,   -3.80,    2.10,   -2.00,   -0.60
    3.00,    5.30,   -0.90,   -2.10,    5.00,    2.20,   -3.60,   -4.60,   -4.90,    4.10,    7.10,   -3.90,  -11.30,    1.70,   -4.40,    2.40,   -2.30,   -0.60
    3.60,    6.40,   -1.10,   -2.50,    6.00,    2.60,   -4.30,   -5.50,   -5.80,    4.90,    8.50,   -4.60,  -13.30,    2.00,   -5.20,    2.90,   -2.70,   -0.70
    4.00,    7.10,   -1.20,   -2.80,    6.70,    2.90,   -4.70,   -6.20,   -6.40,    5.40,    9.40,   -5.10,  -14.60,    2.30,   -5.80,    3.30,   -2.90,   -0.80
    4.60,    8.20,   -1.40,   -3.20,    7.70,    3.30,   -5.50,   -7.10,   -7.30,    6.20,   10.90,   -5.80,  -16.50,    2.60,   -6.60,    3.80,   -3.20,   -0.90
    5.00,    8.90,   -1.50,   -3.50,    8.30,    3.60,   -5.90,   -7.70,   -7.90,    6.80,   11.80,   -6.30,  -17.80,    2.80,   -7.20,    4.10,   -3.50,   -0.90
    5.60,   10.00,   -1.60,   -3.90,    9.30,    4.10,   -6.60,   -8.60,   -8.70,    7.60,   13.20,   -7.00,  -19.60,    3.20,   -8.00,    4.60,   -3.80,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.65,   -0.44,   -0.67,    2.15,    0.72,   -1.08,   -1.24,   -1.51,    1.17,    1.95,   -1.01,   -3.17,    0.56,   -1.32,    0.68,   -0.81,   -0.16
    1.00,    2.69,   -0.66,   -1.17,    3.65,    1.27,   -1.84,   -2.06,   -2.57,    2.04,    3.34,   -1.64,   -5.28,    1.12,   -2.21,    1.09,   -1.30,   -0.31
    1.60,    4.19,   -1.11,   -1.85,    5.79,    2.17,   -2.92,   -3.43,   -4.08,    3.21,    5.29,   -2.65,   -8.18,    1.67,   -3.53,    1.78,   -2.11,   -0.62
    2.00,    5.39,   -1.33,   -2.35,    7.08,    2.72,   -3.69,   -4.26,   -4.99,    3.94,    6.55,   -3.28,  -10.16,    2.04,   -4.26,    2.19,   -2.59,   -0.62
    2.60,    6.89,   -1.77,   -3.02,    9.23,    3.44,   -4.76,   -5.49,   -6.51,    5.10,    8.50,   -4.29,  -13.06,    2.79,   -5.59,    2.87,   -3.24,   -0.93
    3.00,    7.93,   -1.99,   -3.52,   10.73,    3.99,   -5.53,   -6.32,   -7.41,    5.98,    9.89,   -4.92,  -14.91,    3.16,   -6.47,    3.28,   -3.73,   -0.93
    3.60,    9.58,   -2.43,   -4.19,   12.88,    4.71,   -6.61,   -7.55,   -8.77,    7.14,   11.84,   -5.81,  -17.55,    3.72,   -7.65,    3.96,   -4.38,   -1.09
    4.00,   10.63,   -2.65,   -4.70,   14.38,    5.25,   -7.22,   -8.52,   -9.68,    7.87,   13.09,   -6.44,  -19.26,    4.28,   -8.53,    4.51,   -4.70,   -1.24
    4.60,   12.28,   -3.10,   -5.37,   16.52,    5.98,   -8.45,   -9.75,  -11.04,    9.04,   15.18,   -7.32,  -21.77,    4.83,   -9.71,    5.19,   -5.19,   -1.40
    5.00,   13.32,   -3.32,   -5.87,   17.81,    6.52,   -9.06,  -10.58,  -11.95,    9.91,   16.43,   -7.95,  -23.48,    5.20,  -10.59,    5.60,   -5.67,   -1.40
    5.60,   14.97,   -3.54,   -6.54,   19.96,    7.43,  -10.14,  -11.81,  -13.16,   11.08,   18.38,   -8.84,  -25.86,    5.95,  -11.76,    6.28,   -6.16,   -1.55

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -0.30,    0.70,    1.80,    0.70,    2.90,    2.80,    0.80,    1.40,   -1.40,    0.00,    0.50,    1.10,    2.20,    0.00,    0.40,    0.90
    1.00,    1.60,   -0.50,    1.20,    3.00,    1.20,    4.90,    4.60,    1.30,    2.40,   -2.30,   -0.10,    0.90,    1.80,    3.60,    0.00,    0.70,    1.50
    1.60,    2.50,   -0.70,    2.00,    4.80,    1.80,    7.80,    7.40,    2.10,    3.80,   -3.70,   -0.10,    1.40,    2.90,    5.80,    0.00,    1.10,    2.40
    2.00,    3.20,   -0.90,    2.50,    6.00,    2.30,    9.80,    9.30,    2.60,    4.70,   -4.60,   -0.10,    1.80,    3.60,    7.20,    0.00,    1.30,    3.00
    2.60,    4.10,   -1.20,    3.20,    7.80,    3.00,   12.70,   12.10,    3.40,    6.20,   -5.90,   -0.10,    2.30,    4.60,    9.40,    0.00,    1.80,    4.00
    3.00,    4.80,   -1.40,    3.70,    8.90,    3.50,   14.70,   13.90,    3.90,    7.10,   -6.80,   -0.10,    2.70,    5.40,   10.80,    0.00,    2.00,    4.60
    3.60,    5.70,   -1.60,    4.40,   10.70,    4.10,   17.60,   16.70,    4.60,    8.50,   -8.10,   -0.20,    3.20,    6.40,   13.00,    0.10,    2.40,    5.50
    4.00,    6.40,   -1.80,    4.90,   11.90,    4.60,   19.50,   18.60,    5.20,    9.50,   -8.90,   -0.20,    3.60,    7.10,   14.40,    0.10,    2.70,    6.10
    4.60,    7.30,   -2.10,    5.60,   13.70,    5.30,   22.50,   21.40,    5.90,   10.90,  -10.20,   -0.20,    4.10,    8.20,   16.60,    0.20,    3.10,    7.00
    5.00,    8.00,   -2.30,    6.10,   14.90,    5.80,   24.40,   23.20,    6.50,   11.80,  -11.00,   -0.20,    4.40,    8.90,   18.00,    0.20,    3.40,    7.60
    5.60,    8.90,   -2.50,    6.90,   16.70,    6.40,   27.40,   26.00,    7.20,   13.30,  -12.20,   -0.20,    5.00,   10.00,   20.20,    0.30,    3.80,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.50,   -0.66,    1.17,    3.86,    1.27,    4.45,    3.85,    1.21,    2.04,   -1.95,    0.00,    0.66,    2.04,    3.24,    0.00,    0.65,    1.40
    1.00,    2.40,   -1.11,    2.01,    6.44,    2.17,    7.53,    6.32,    1.97,    3.50,   -3.20,   -0.13,    1.19,    3.35,    5.29,    0.00,    1.13,    2.33
    1.60,    3.74,   -1.55,    3.36,   10.30,    3.26,   11.98,   10.16,    3.18,    5.54,   -5.15,   -0.13,    1.85,    5.39,    8.53,    0.00,    1.78,    3.73
    2.00,    4.79,   -1.99,    4.19,   12.88,    4.17,   15.05,   12.77,    3.93,    6.85,   -6.41,   -0.13,    2.37,    6.69,   10.59,    0.00,    2.11,    4.66
    2.60,    6.14,   -2.65,    5.37,   16.74,    5.43,   19.51,   16.62,    5.14,    9.04,   -8.22,   -0.13,    3.03,    8.55,   13.82,    0.00,    2.92,    6.21
    3.00,    7.19,   -3.10,    6.21,   19.10,    6.34,   22.58,   19.09,    5.90,   10.35,   -9.47,   -0.13,    3.56,   10.04,   15.88,    0.00,    3.24,    7.14
    3.60,    8.53,   -3.54,    7.38,   22.96,    7.43,   27.04,   22.94,    6.96,   12.39,  -11.28,   -0.25,    4.22,   11.90,   19.12,    0.14,    3.89,    8.54
    4.00,    9.58,   -3.98,    8.22,   25.54,    8.33,   29.95,   25.55,    7.87,   13.85,  -12.40,   -0.25,    4.75,   13.20,   21.18,    0.14,    4.38,    9.47
    4.60,   10.93,   -4.65,    9.40,   29.40,    9.60,   34.56,   29.40,    8.93,   15.89,  -14.21,   -0.25,    5.41,   15.24,   24.41,    0.27,    5.02,   10.87
    5.00,   11.98,   -5.09,   10.23,   31.97,   10.51,   37.48,   31.87,    9.83,   17.20,  -15.32,   -0.25,    5.80,   16.54,   26.47,    0.27,    5.51,   11.80
    5.60,   13.32,   -5.53,   11.58,   35.84,   11.59,   42.09,   35.71,   10.89,   19.39,  -16.99,   -0.25,    6.60,   18.59,   29.71,    0.41,    6.16,   13.35

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    2.90,    2.50,   -0.80,   -1.20,   -6.70,   -6.80,   -4.40,    0.60,   -4.40,   -1.60,    0.10,    0.10,   -6.00,   -1.80,    0.80,   -1.70
    1.00,   -1.10,    4.80,    4.20,   -1.40,   -2.00,  -10.80,  -10.90,   -7.20,    1.00,   -7.10,   -2.70,    0.20,    0.20,   -9.60,   -3.00,    1.30,   -2.80
    1.60,   -1.80,    7.70,    6.70,   -2.20,   -3.20,  -16.40,  -16.70,  -11.10,    1.60,  -11.10,   -4.20,    0.30,    0.40,  -14.70,   -4.60,    2.10,   -4.20
    2.00,   -2.20,    9.60,    8.30,   -2.80,   -4.00,  -19.80,  -20.20,  -13.60,    1.90,  -13.60,   -5.20,    0.40,    0.50,  -17.90,   -5.60,    2.60,   -5.10
    2.60,   -2.90,   12.50,   10.80,   -3.60,   -5.10,  -24.40,  -25.00,  -17.10,    2.50,  -17.10,   -6.70,    0.50,    0.70,  -22.20,   -7.10,    3.40,   -6.30
    3.00,   -3.30,   14.40,   12.50,   -4.10,   -5.80,  -27.30,  -28.00,  -19.30,    2.90,  -19.30,   -7.60,    0.60,    0.90,  -24.90,   -8.00,    3.90,   -7.00
    3.60,   -3.90,   17.30,   15.00,   -4.90,   -6.90,  -31.20,  -32.10,  -22.40,    3.50,  -22.50,   -9.00,    0.70,    1.10,  -28.60,   -9.30,    4.70,   -8.00
    4.00,   -4.30,   19.20,   16.70,   -5.40,   -7.60,  -33.50,  -34.70,  -24.30,    3.90,  -24.50,   -9.90,    0.80,    1.20,  -30.80,  -10.20,    5.20,   -8.60
    4.60,   -5.00,   22.10,   19.20,   -6.10,   -8.70,  -36.80,  -38.20,  -27.10,    4.50,  -27.40,  -11.20,    1.00,    1.50,  -34.00,  -11.40,    6.00,   -9.50
    5.00,   -5.40,   24.00,   20.80,   -6.60,   -9.30,  -38.70,  -40.30,  -28.80,    4.90,  -29.20,  -12.00,    1.00,    1.60,  -36.00,  -12.10,    6.60,  -10.00
    5.60,   -6.00,   26.90,   23.30,   -7.30,  -10.30,  -41.40,  -43.30,  -31.30,    5.50,  -31.80,  -13.30,    1.20,    1.90,  -38.70,  -13.20,    7.40,  -10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.05,    6.42,    4.19,   -1.72,   -2.17,  -10.29,   -9.34,   -6.66,    0.87,   -6.13,   -2.02,    0.13,    0.19,   -8.82,   -2.46,    1.30,   -2.64
    1.00,   -1.65,   10.62,    7.05,   -3.00,   -3.62,  -16.59,  -14.97,  -10.89,    1.46,   -9.89,   -3.41,    0.26,    0.37,  -14.12,   -4.10,    2.11,   -4.35
    1.60,   -2.69,   17.04,   11.24,   -4.72,   -5.80,  -25.19,  -22.94,  -16.79,    2.33,  -15.46,   -5.30,    0.40,    0.74,  -21.62,   -6.28,    3.40,   -6.52
    2.00,   -3.29,   21.24,   13.93,   -6.01,   -7.25,  -30.41,  -27.75,  -20.57,    2.77,  -18.94,   -6.57,    0.53,    0.93,  -26.32,   -7.65,    4.21,   -7.92
    2.60,   -4.34,   27.65,   18.12,   -7.73,   -9.24,  -37.48,  -34.34,  -25.87,    3.64,  -23.82,   -8.46,    0.66,    1.30,  -32.65,   -9.70,    5.51,   -9.78
    3.00,   -4.94,   31.86,   20.97,   -8.80,  -10.51,  -41.94,  -38.46,  -29.20,    4.23,  -26.88,   -9.60,    0.79,    1.67,  -36.62,  -10.93,    6.32,  -10.87
    3.60,   -5.84,   38.27,   25.17,  -10.52,  -12.50,  -47.93,  -44.09,  -33.89,    5.10,  -31.34,  -11.36,    0.92,    2.04,  -42.06,  -12.70,    7.62,  -12.42
    4.00,   -6.44,   42.48,   28.02,  -11.59,  -13.77,  -51.46,  -47.66,  -36.76,    5.69,  -34.12,  -12.50,    1.06,    2.23,  -45.29,  -13.93,    8.43,  -13.35
    4.60,   -7.49,   48.89,   32.21,  -13.09,  -15.76,  -56.53,  -52.47,  -41.00,    6.56,  -38.16,  -14.14,    1.32,    2.79,  -50.00,  -15.57,    9.72,  -14.75
    5.00,   -8.08,   53.10,   34.90,  -14.16,  -16.85,  -59.45,  -55.36,  -43.57,    7.14,  -40.67,  -15.15,    1.32,    2.97,  -52.94,  -16.53,   10.70,  -15.53
    5.60,   -8.98,   59.51,   39.09,  -15.67,  -18.66,  -63.59,  -59.48,  -47.35,    8.02,  -44.29,  -16.79,    1.58,    3.53,  -56.91,  -18.03,   11.99,  -16.46

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.60,    0.80,    0.60,    0.40,    0.30,    1.00,    2.60,   -0.30,    1.30,    2.50,    2.10,    0.60,    1.30,    1.20,    1.20,    1.10
    1.00,    1.50,    0.90,    1.30,    1.00,    0.60,    0.50,    1.70,    4.40,   -0.50,    2.20,    4.10,    3.50,    1.00,    2.20,    1.90,    2.00,    1.80
    1.60,    2.40,    1.50,    2.10,    1.60,    1.00,    0.90,    2.70,    7.00,   -0.90,    3.60,    6.60,    5.60,    1.50,    3.50,    3.10,    3.20,    2.80
    2.00,    3.00,    1.90,    2.60,    2.00,    1.20,    1.10,    3.40,    8.80,   -1.10,    4.50,    8.20,    7.00,    1.90,    4.40,    3.90,    3.90,    3.50
    2.60,    3.90,    2.40,    3.30,    2.60,    1.60,    1.40,    4.40,   11.40,   -1.40,    5.80,   10.70,    9.10,    2.50,    5.70,    5.00,    5.10,    4.60
    3.00,    4.50,    2.80,    3.90,    3.00,    1.80,    1.60,    5.10,   13.10,   -1.60,    6.70,   12.30,   10.50,    2.90,    6.60,    5.80,    5.90,    5.30
    3.60,    5.40,    3.40,    4.60,    3.60,    2.20,    1.90,    6.10,   15.80,   -1.90,    8.00,   14.70,   12.60,    3.50,    7.90,    6.90,    7.10,    6.40
    4.00,    6.00,    3.70,    5.10,    4.00,    2.40,    2.20,    6.80,   17.50,   -2.20,    8.90,   16.40,   14.00,    3.90,    8.80,    7.70,    7.90,    7.10
    4.60,    6.90,    4.30,    5.90,    4.60,    2.80,    2.50,    7.80,   20.20,   -2.50,   10.30,   18.80,   16.00,    4.40,   10.10,    8.90,    9.10,    8.10
    5.00,    7.50,    4.70,    6.40,    5.00,    3.00,    2.70,    8.50,   21.90,   -2.70,   11.20,   20.50,   17.40,    4.80,   11.00,    9.70,    9.90,    8.80
    5.60,    8.40,    5.20,    7.20,    5.60,    3.40,    3.00,    9.50,   24.50,   -3.00,   12.50,   22.90,   19.50,    5.40,   12.30,   10.80,   11.10,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.35,    1.33,    1.34,    1.29,    0.72,    0.46,    1.37,    3.93,   -0.44,    1.81,    3.16,    2.77,    1.12,    1.91,    1.64,    1.94,    1.71
    1.00,    2.25,    1.99,    2.18,    2.15,    1.09,    0.77,    2.34,    6.66,   -0.73,    3.06,    5.18,    4.62,    1.86,    3.24,    2.60,    3.24,    2.80
    1.60,    3.59,    3.32,    3.52,    3.43,    1.81,    1.38,    3.71,   10.59,   -1.31,    5.01,    8.33,    7.39,    2.79,    5.15,    4.23,    5.19,    4.35
    2.00,    4.49,    4.20,    4.36,    4.29,    2.17,    1.69,    4.67,   13.31,   -1.60,    6.27,   10.35,    9.23,    3.53,    6.47,    5.33,    6.32,    5.43
    2.60,    5.84,    5.31,    5.54,    5.58,    2.90,    2.15,    6.04,   17.25,   -2.04,    8.08,   13.51,   12.01,    4.65,    8.38,    6.83,    8.27,    7.14
    3.00,    6.74,    6.19,    6.54,    6.44,    3.26,    2.46,    7.01,   19.82,   -2.33,    9.33,   15.53,   13.85,    5.39,    9.71,    7.92,    9.56,    8.23
    3.60,    8.08,    7.52,    7.72,    7.73,    3.99,    2.92,    8.38,   23.90,   -2.77,   11.14,   18.56,   16.62,    6.51,   11.62,    9.43,   11.51,    9.94
    4.00,    8.98,    8.19,    8.56,    8.58,    4.35,    3.38,    9.34,   26.48,   -3.21,   12.40,   20.71,   18.47,    7.25,   12.94,   10.52,   12.80,   11.02
    4.60,   10.33,    9.51,    9.90,    9.87,    5.07,    3.84,   10.71,   30.56,   -3.64,   14.35,   23.74,   21.11,    8.18,   14.85,   12.16,   14.75,   12.58
    5.00,   11.23,   10.40,   10.74,   10.73,    5.43,    4.15,   11.68,   33.13,   -3.94,   15.60,   25.88,   22.96,    8.92,   16.18,   13.25,   16.05,   13.66
    5.60,   12.57,   11.50,   12.08,   12.02,    6.16,    4.61,   13.05,   37.07,   -4.37,   17.41,   28.91,   25.73,   10.04,   18.09,   14.75,   17.99,   15.37

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.90,    2.50,    0.60,   -2.20,   -1.50,   -0.90,    0.20,   -2.30,    0.90,    1.10,    2.70,    0.30,   -0.70,   -0.10,    2.10,    0.40
    1.00,    2.70,    3.20,    4.20,    1.00,   -3.60,   -2.40,   -1.50,    0.30,   -3.70,    1.50,    1.90,    4.60,    0.50,   -1.20,   -0.10,    3.50,    0.70
    1.60,    4.30,    5.10,    6.80,    1.50,   -5.60,   -3.80,   -2.50,    0.40,   -5.90,    2.40,    3.10,    7.30,    0.90,   -1.90,   -0.20,    5.60,    1.10
    2.00,    5.40,    6.30,    8.50,    1.90,   -6.90,   -4.70,   -3.10,    0.50,   -7.30,    2.90,    3.80,    9.20,    1.20,   -2.40,   -0.20,    6.90,    1.40
    2.60,    7.00,    8.20,   11.00,    2.50,   -8.80,   -6.00,   -4.00,    0.70,   -9.30,    3.80,    5.00,   11.90,    1.60,   -3.10,   -0.20,    9.00,    1.80
    3.00,    8.00,    9.50,   12.70,    2.90,  -10.00,   -6.90,   -4.60,    0.80,  -10.60,    4.40,    5.70,   13.70,    1.90,   -3.60,   -0.10,   10.40,    2.10
    3.60,    9.60,   11.40,   15.20,    3.50,  -11.80,   -8.20,   -5.50,    1.00,  -12.50,    5.30,    6.90,   16.50,    2.30,   -4.30,   -0.10,   12.50,    2.60
    4.00,   10.70,   12.60,   16.90,    3.90,  -12.90,   -9.00,   -6.10,    1.10,  -13.70,    5.90,    7.70,   18.30,    2.60,   -4.70,   -0.10,   13.90,    2.90
