National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Tajikistan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   10.70,   11.01,    2.35,   -8.63,   -6.45,   -6.57,    3.77,   10.53,   62.96,   -5.08,  -13.69,   10.34,   -3.99,   -3.33,   -7.38,   10.59,    0.25
    2.60,   14.01,   14.26,    3.10,  -10.89,   -8.23,   -8.08,    5.66,   15.79,   81.48,   -6.50,  -17.40,   13.60,   -4.95,   -3.33,   -9.59,   13.75,    0.50
    3.00,   16.15,   16.43,    3.59,  -12.35,   -9.19,   -9.09,    5.66,   15.79,   92.59,   -7.63,  -19.72,   15.52,   -5.50,   -4.44,  -10.70,   15.80,    0.74
    3.60,   19.46,   19.68,    4.34,  -14.34,  -10.81,  -10.61,    7.55,   21.05,  107.41,   -9.04,  -22.97,   18.77,   -6.46,   -5.56,  -12.55,   18.96,    0.99
    4.00,   21.60,   21.84,    4.83,  -15.67,  -11.94,  -11.62,    9.43,   21.05,  114.81,  -10.17,  -24.83,   20.88,   -7.02,   -5.56,  -14.02,   21.19,    1.24
    4.60,   24.90,   25.27,    5.70,  -17.66,  -13.39,  -13.13,    9.43,   21.05,  125.93,  -11.86,  -27.84,   23.95,   -7.84,   -5.56,  -15.50,   24.35,    1.73
    5.00,   27.04,   27.44,    6.20,  -18.86,  -14.35,  -14.14,   11.32,   26.32,  133.33,  -12.71,  -29.70,   26.05,   -8.25,   -6.67,  -16.97,   26.39,    1.98
    5.60,   30.35,   30.69,    7.06,  -20.58,  -15.65,  -15.66,   13.21,   26.32,  148.15,  -14.41,  -32.25,   29.12,   -8.94,   -6.67,  -18.45,   29.55,    2.23

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.60,    0.50,    1.30,   -1.30,   -1.90,   -1.50,   -1.20,   -1.10,   -2.30,    0.10,    1.00,    0.20,   -1.50,   -1.10,    1.10,   -0.30
    1.00,    2.60,    0.90,    0.80,    2.20,   -2.20,   -3.00,   -2.30,   -1.90,   -1.80,   -3.70,    0.20,    1.70,    0.30,   -2.40,   -1.80,    1.80,   -0.50
    1.60,    4.20,    1.50,    1.30,    3.60,   -3.40,   -4.50,   -3.40,   -2.90,   -2.80,   -5.80,    0.40,    2.70,    0.50,   -3.60,   -2.70,    2.80,   -0.70
    2.00,    5.30,    1.90,    1.70,    4.50,   -4.10,   -5.40,   -4.10,   -3.50,   -3.30,   -7.10,    0.50,    3.40,    0.70,   -4.30,   -3.30,    3.50,   -0.90
    2.60,    6.80,    2.40,    2.20,    5.80,   -5.20,   -6.60,   -4.90,   -4.40,   -4.20,   -8.90,    0.60,    4.50,    0.90,   -5.30,   -4.20,    4.60,   -1.00
    3.00,    7.90,    2.80,    2.50,    6.70,   -5.80,   -7.30,   -5.40,   -4.90,   -4.70,  -10.00,    0.70,    5.20,    1.10,   -5.90,   -4.70,    5.30,   -1.00
    3.60,    9.50,    3.30,    3.00,    8.10,   -6.80,   -8.30,   -6.10,   -5.80,   -5.40,  -11.70,    0.80,    6.20,    1.40,   -6.70,   -5.40,    6.40,   -1.10
    4.00,   10.50,    3.70,    3.30,    9.00,   -7.40,   -8.80,   -6.50,   -6.30,   -5.80,  -12.70,    0.90,    6.90,    1.60,   -7.20,   -5.90,    7.10,   -1.10
    4.60,   12.10,    4.30,    3.80,   10.30,   -8.20,   -9.60,   -7.10,   -7.10,   -6.50,  -14.20,    1.10,    8.00,    2.00,   -7.90,   -6.50,    8.10,   -1.10
    5.00,   13.20,    4.60,    4.10,   11.20,   -8.70,  -10.10,   -7.50,   -7.60,   -6.90,  -15.10,    1.20,    8.70,    2.20,   -8.40,   -6.90,    8.80,   -1.10
    5.60,   14.70,    5.20,    4.60,   12.60,   -9.50,  -10.70,   -8.00,   -8.30,   -7.50,  -16.40,    1.30,    9.70,    2.60,   -9.00,   -7.50,    9.90,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.11,    1.08,    0.62,    1.73,   -2.10,   -9.60,  -28.30,  -63.16,  -40.74,   -6.50,    0.23,    1.92,    0.28,  -16.67,   -4.06,    2.04,   -0.74
    1.00,    5.06,    1.62,    0.99,    2.92,   -3.55,  -15.15,  -43.40, -100.00,  -66.67,  -10.45,    0.46,    3.26,    0.41,  -26.67,   -6.64,    3.35,   -1.24
    1.60,    8.17,    2.71,    1.61,    4.78,   -5.48,  -22.73,  -64.15, -152.63, -103.70,  -16.38,    0.93,    5.17,    0.69,  -40.00,   -9.96,    5.20,   -1.73
    2.00,   10.31,    3.43,    2.11,    5.98,   -6.61,  -27.27,  -77.36, -184.21, -122.22,  -20.06,    1.16,    6.51,    0.96,  -47.78,  -12.18,    6.51,   -2.23
    2.60,   13.23,    4.33,    2.73,    7.70,   -8.39,  -33.33,  -92.45, -231.58, -155.56,  -25.14,    1.39,    8.62,    1.24,  -58.89,  -15.50,    8.55,   -2.48
    3.00,   15.37,    5.05,    3.10,    8.90,   -9.35,  -36.87, -101.89, -257.89, -174.07,  -28.25,    1.62,    9.96,    1.51,  -65.56,  -17.34,    9.85,   -2.48
    3.60,   18.48,    5.96,    3.72,   10.76,  -10.97,  -41.92, -115.09, -305.26, -200.00,  -33.05,    1.86,   11.88,    1.93,  -74.44,  -19.93,   11.90,   -2.72
    4.00,   20.43,    6.68,    4.09,   11.95,  -11.94,  -44.44, -122.64, -331.58, -214.81,  -35.88,    2.09,   13.22,    2.20,  -80.00,  -21.77,   13.20,   -2.72
    4.60,   23.54,    7.76,    4.71,   13.68,  -13.23,  -48.48, -133.96, -373.68, -240.74,  -40.11,    2.55,   15.33,    2.75,  -87.78,  -23.99,   15.06,   -2.72
    5.00,   25.68,    8.30,    5.08,   14.87,  -14.03,  -51.01, -141.51, -400.00, -255.56,  -42.66,    2.78,   16.67,    3.03,  -93.33,  -25.46,   16.36,   -2.72
    5.60,   28.60,    9.39,    5.70,   16.73,  -15.32,  -54.04, -150.94, -436.84, -277.78,  -46.33,    3.02,   18.58,    3.58, -100.00,  -27.68,   18.40,   -2.48

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -1.60,   -0.20,   -1.10,   -6.50,   -2.30,   -0.90,   -0.70,   -0.60,   -0.90,   -0.30,   -0.70,   -2.60,   -1.30,   -0.60,   -0.60,   -1.30
    1.00,    0.60,   -2.70,   -0.40,   -1.80,  -10.40,   -3.60,   -1.40,   -1.20,   -1.00,   -1.50,   -0.50,   -1.10,   -4.20,   -2.10,   -1.00,   -1.00,   -2.10
    1.60,    0.90,   -4.10,   -0.50,   -2.80,  -15.60,   -5.20,   -2.10,   -1.90,   -1.60,   -2.40,   -0.80,   -1.60,   -6.30,   -3.10,   -1.60,   -1.60,   -3.10
    2.00,    1.20,   -5.10,   -0.70,   -3.50,  -18.70,   -6.10,   -2.50,   -2.40,   -2.00,   -2.90,   -0.90,   -2.00,   -7.60,   -3.70,   -1.90,   -1.90,   -3.80
    2.60,    1.60,   -6.40,   -0.80,   -4.50,  -22.90,   -7.30,   -3.10,   -3.00,   -2.50,   -3.80,   -1.20,   -2.40,   -9.40,   -4.50,   -2.50,   -2.40,   -4.70
    3.00,    1.90,   -7.30,   -1.00,   -5.10,  -25.40,   -8.00,   -3.40,   -3.40,   -2.80,   -4.30,   -1.40,   -2.70,  -10.50,   -5.00,   -2.80,   -2.70,   -5.20
    3.60,    2.30,   -8.50,   -1.10,   -6.10,  -28.90,   -8.90,   -3.90,   -4.00,   -3.20,   -5.10,   -1.60,   -3.10,  -12.00,   -5.60,   -3.30,   -3.10,   -6.00
    4.00,    2.50,   -9.20,   -1.20,   -6.70,  -30.90,   -9.40,   -4.10,   -4.40,   -3.50,   -5.60,   -1.80,   -3.30,  -13.00,   -6.00,   -3.60,   -3.30,   -6.50
    4.60,    3.00,  -10.40,   -1.30,   -7.60,  -33.70,  -10.10,   -4.50,   -5.00,   -4.00,   -6.30,   -2.00,   -3.60,  -14.20,   -6.60,   -4.10,   -3.70,   -7.10
    5.00,    3.30,  -11.10,   -1.40,   -8.20,  -35.40,  -10.50,   -4.80,   -5.40,   -4.20,   -6.70,   -2.10,   -3.80,  -15.00,   -6.90,   -4.40,   -3.90,   -7.50
    5.60,    3.70,  -12.10,   -1.50,   -9.10,  -37.80,  -11.10,   -5.10,   -6.00,   -4.60,   -7.40,   -2.30,   -4.00,  -16.10,   -7.40,   -4.80,   -4.10,   -8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.58,   -2.89,   -0.25,   -1.46,  -10.48,  -11.62,  -16.98,  -36.84,  -22.22,   -2.54,   -0.70,   -1.34,   -3.58,  -14.44,   -2.21,   -1.12,   -3.22
    1.00,    1.17,   -4.87,   -0.50,   -2.39,  -16.77,  -18.18,  -26.42,  -63.16,  -37.04,   -4.24,   -1.16,   -2.11,   -5.78,  -23.33,   -3.69,   -1.86,   -5.20
    1.60,    1.75,   -7.40,   -0.62,   -3.72,  -25.16,  -26.26,  -39.62, -100.00,  -59.26,   -6.78,   -1.86,   -3.07,   -8.67,  -34.44,   -5.90,   -2.97,   -7.67
    2.00,    2.33,   -9.21,   -0.87,   -4.65,  -30.16,  -30.81,  -47.17, -126.32,  -74.07,   -8.19,   -2.09,   -3.83,  -10.45,  -41.11,   -7.01,   -3.53,   -9.41
    2.60,    3.11,  -11.55,   -0.99,   -5.98,  -36.94,  -36.87,  -58.49, -157.89,  -92.59,  -10.73,   -2.78,   -4.60,  -12.93,  -50.00,   -9.23,   -4.46,  -11.63
    3.00,    3.70,  -13.18,   -1.24,   -6.77,  -40.97,  -40.40,  -64.15, -178.95, -103.70,  -12.15,   -3.25,   -5.17,  -14.44,  -55.56,  -10.33,   -5.02,  -12.87
    3.60,    4.47,  -15.34,   -1.36,   -8.10,  -46.61,  -44.95,  -73.58, -210.53, -118.52,  -14.41,   -3.71,   -5.94,  -16.51,  -62.22,  -12.18,   -5.76,  -14.85
    4.00,    4.86,  -16.61,   -1.49,   -8.90,  -49.84,  -47.47,  -77.36, -231.58, -129.63,  -15.82,   -4.18,   -6.32,  -17.88,  -66.67,  -13.28,   -6.13,  -16.09
    4.60,    5.84,  -18.77,   -1.61,  -10.09,  -54.35,  -51.01,  -84.91, -263.16, -148.15,  -17.80,   -4.64,   -6.90,  -19.53,  -73.33,  -15.13,   -6.88,  -17.57
    5.00,    6.42,  -20.04,   -1.73,  -10.89,  -57.10,  -53.03,  -90.57, -284.21, -155.56,  -18.93,   -4.87,   -7.28,  -20.63,  -76.67,  -16.24,   -7.25,  -18.56
    5.60,    7.20,  -21.84,   -1.86,  -12.08,  -60.97,  -56.06,  -96.23, -315.79, -170.37,  -20.90,   -5.34,   -7.66,  -22.15,  -82.22,  -17.71,   -7.62,  -20.05

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.20,    3.30,   -0.50,   -5.80,   -2.10,   -1.90,   -0.80,   -0.40,   -0.70,    2.40,    1.20,   -1.00,   -1.60,    0.40,    1.20,   -0.20
    1.00,    2.10,    2.00,    5.50,   -0.90,   -9.30,   -3.40,   -3.00,   -1.40,   -0.70,   -1.20,    4.00,    2.00,   -1.60,   -2.60,    0.70,    2.00,   -0.40
    1.60,    3.30,    3.20,    8.80,   -1.40,  -14.20,   -5.20,   -4.40,   -2.10,   -1.10,   -1.90,    6.40,    3.20,   -2.30,   -3.90,    1.10,    3.20,   -0.50
    2.00,    4.10,    4.00,   11.00,   -1.70,  -17.20,   -6.30,   -5.20,   -2.60,   -1.40,   -2.40,    8.00,    4.00,   -2.70,   -4.70,    1.40,    4.00,   -0.50
    2.60,    5.30,    5.30,   14.30,   -2.30,  -21.40,   -7.90,   -6.20,   -3.20,   -1.80,   -3.00,   10.50,    5.20,   -3.10,   -5.80,    1.90,    5.30,   -0.40
    3.00,    6.20,    6.10,   16.50,   -2.60,  -23.90,   -8.90,   -6.90,   -3.70,   -2.10,   -3.50,   12.10,    6.00,   -3.30,   -6.50,    2.20,    6.10,   -0.40
    3.60,    7.40,    7.30,   19.80,   -3.10,  -27.40,  -10.30,   -7.70,   -4.30,   -2.50,   -4.10,   14.50,    7.20,   -3.60,   -7.50,    2.60,    7.30,   -0.30
    4.00,    8.20,    8.10,   22.00,   -3.50,  -29.50,  -11.20,   -8.30,   -4.70,   -2.80,   -4.50,   16.10,    8.00,   -3.70,   -8.10,    2.90,    8.10,   -0.20
    4.60,    9.40,    9.30,   25.30,   -4.00,  -32.50,  -12.50,   -9.00,   -5.20,   -3.20,   -5.20,   18.50,    9.20,   -3.70,   -8.90,    3.40,    9.30,    0.00
    5.00,   10.30,   10.10,   27.50,   -4.30,  -34.30,  -13.30,   -9.50,   -5.60,   -3.40,   -5.60,   20.10,   10.00,   -3.70,   -9.50,    3.70,   10.10,    0.20
    5.60,   11.50,   11.30,   30.80,   -4.90,  -36.80,  -14.50,  -10.20,   -6.10,   -3.80,   -6.20,   22.50,   11.20,   -3.60,  -10.30,    4.20,   11.30,    0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.33,    2.17,    4.09,   -0.66,   -9.35,  -10.61,  -35.85,  -42.11,  -14.81,   -1.98,    5.57,    2.30,   -1.38,  -17.78,    1.48,    2.23,   -0.50
    1.00,    4.09,    3.61,    6.82,   -1.20,  -15.00,  -17.17,  -56.60,  -73.68,  -25.93,   -3.39,    9.28,    3.83,   -2.20,  -28.89,    2.58,    3.72,   -0.99
    1.60,    6.42,    5.78,   10.90,   -1.86,  -22.90,  -26.26,  -83.02, -110.53,  -40.74,   -5.37,   14.85,    6.13,   -3.16,  -43.33,    4.06,    5.95,   -1.24
    2.00,    7.98,    7.22,   13.63,   -2.26,  -27.74,  -31.82,  -98.11, -136.84,  -51.85,   -6.78,   18.56,    7.66,   -3.71,  -52.22,    5.17,    7.43,   -1.24
    2.60,   10.31,    9.57,   17.72,   -3.05,  -34.52,  -39.90, -116.98, -168.42,  -66.67,   -8.47,   24.36,    9.96,   -4.26,  -64.44,    7.01,    9.85,   -0.99
    3.00,   12.06,   11.01,   20.45,   -3.45,  -38.55,  -44.95, -130.19, -194.74,  -77.78,   -9.89,   28.07,   11.49,   -4.54,  -72.22,    8.12,   11.34,   -0.99
    3.60,   14.40,   13.18,   24.54,   -4.12,  -44.19,  -52.02, -145.28, -226.32,  -92.59,  -11.58,   33.64,   13.79,   -4.95,  -83.33,    9.59,   13.57,   -0.74
    4.00,   15.95,   14.62,   27.26,   -4.65,  -47.58,  -56.57, -156.60, -247.37, -103.70,  -12.71,   37.35,   15.33,   -5.09,  -90.00,   10.70,   15.06,   -0.50
    4.60,   18.29,   16.79,   31.35,   -5.31,  -52.42,  -63.13, -169.81, -273.68, -118.52,  -14.69,   42.92,   17.62,   -5.09,  -98.89,   12.55,   17.29,    0.00
    5.00,   20.04,   18.23,   34.08,   -5.71,  -55.32,  -67.17, -179.25, -294.74, -125.93,  -15.82,   46.64,   19.16,   -5.09, -105.56,   13.65,   18.77,    0.50
    5.60,   22.37,   20.40,   38.17,   -6.51,  -59.35,  -73.23, -192.45, -321.05, -140.74,  -17.51,   52.20,   21.46,   -4.95, -114.44,   15.50,   21.00,    0.99

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.60,   -4.80,   -1.40,   -8.10,   -3.40,   -1.40,   -2.00,   -0.80,   -0.70,    4.10,    3.50,   -4.70,   -2.30,    0.90,    2.00,   -1.00
    1.00,    3.40,    0.90,   -7.80,   -2.20,  -12.70,   -5.30,   -2.30,   -3.30,   -1.40,   -1.10,    6.90,    5.80,   -7.60,   -3.60,    1.50,    3.40,   -1.60
    1.60,    5.50,    1.50,  -12.10,   -3.40,  -18.90,   -7.80,   -3.50,   -5.10,   -2.10,   -1.80,   11.00,    9.30,  -11.50,   -5.50,    2.40,    5.40,   -2.30
    2.00,    6.90,    1.90,  -14.80,   -4.20,  -22.40,   -9.20,   -4.20,   -6.30,   -2.60,   -2.20,   13.70,   11.60,  -13.80,   -6.60,    3.00,    6.80,   -2.70
    2.60,    8.90,    2.40,  -18.60,   -5.20,  -27.10,  -11.00,   -5.20,   -8.10,   -3.20,   -2.90,   17.90,   15.10,  -17.00,   -8.10,    3.90,    8.80,   -3.10
    3.00,   10.30,    2.80,  -21.10,   -5.90,  -29.90,  -12.10,   -5.90,   -9.30,   -3.70,   -3.40,   20.60,   17.40,  -19.00,   -9.10,    4.50,   10.20,   -3.30
    3.60,   12.40,    3.30,  -24.50,   -6.90,  -33.50,  -13.40,   -6.70,  -11.00,   -4.30,   -4.00,   24.70,   20.90,  -21.60,  -10.40,    5.50,   12.20,   -3.60
    4.00,   13.70,    3.70,  -26.70,   -7.40,  -35.70,  -14.20,   -7.30,  -12.10,   -4.70,   -4.50,   27.50,   23.20,  -23.30,  -11.20,    6.10,   13.60,   -3.70
    4.60,   15.80,    4.30,  -29.80,   -8.30,  -38.60,  -15.20,   -8.10,  -13.80,   -5.30,   -5.10,   31.60,   26.70,  -25.50,  -12.40,    7.10,   15.60,   -3.80
    5.00,   17.20,    4.70,  -31.70,   -8.80,  -40.30,  -15.80,   -8.60,  -14.90,   -5.70,   -5.50,   34.20,   29.00,  -26.90,  -13.10,    7.60,   16.90,   -3.90
    5.60,   19.20,    5.20,  -34.50,   -9.50,  -42.60,  -16.50,   -9.30,  -16.50,   -6.30,   -6.20,   37.70,   32.50,  -28.90,  -14.10,    8.40,   19.00,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.09,    1.08,   -5.95,   -1.86,  -13.06,  -17.17,  -26.42, -105.26,  -29.63,   -1.98,    9.51,    6.70,   -6.46,  -25.56,    3.32,    3.72,   -2.48
    1.00,    6.61,    1.62,   -9.67,   -2.92,  -20.48,  -26.77,  -43.40, -173.68,  -51.85,   -3.11,   16.01,   11.11,  -10.45,  -40.00,    5.54,    6.32,   -3.96
    1.60,   10.70,    2.71,  -14.99,   -4.52,  -30.48,  -39.39,  -66.04, -268.42,  -77.78,   -5.08,   25.52,   17.82,  -15.82,  -61.11,    8.86,   10.04,   -5.69
    2.00,   13.42,    3.43,  -18.34,   -5.58,  -36.13,  -46.46,  -79.25, -331.58,  -96.30,   -6.21,   31.79,   22.22,  -18.98,  -73.33,   11.07,   12.64,   -6.68
    2.60,   17.32,    4.33,  -23.05,   -6.91,  -43.71,  -55.56,  -98.11, -426.32, -118.52,   -8.19,   41.53,   28.93,  -23.38,  -90.00,   14.39,   16.36,   -7.67
    3.00,   20.04,    5.05,  -26.15,   -7.84,  -48.23,  -61.11, -111.32, -489.47, -137.04,   -9.60,   47.80,   33.33,  -26.13, -101.11,   16.61,   18.96,   -8.17
    3.60,   24.12,    5.96,  -30.36,   -9.16,  -54.03,  -67.68, -126.42, -578.95, -159.26,  -11.30,   57.31,   40.04,  -29.71, -115.56,   20.30,   22.68,   -8.91
    4.00,   26.65,    6.68,  -33.09,   -9.83,  -57.58,  -71.72, -137.74, -636.84, -174.07,  -12.71,   63.81,   44.44,  -32.05, -124.44,   22.51,   25.28,   -9.16
    4.60,   30.74,    7.76,  -36.93,  -11.02,  -62.26,  -76.77, -152.83, -726.32, -196.30,  -14.41,   73.32,   51.15,  -35.08, -137.78,   26.20,   29.00,   -9.41
    5.00,   33.46,    8.48,  -39.28,  -11.69,  -65.00,  -79.80, -162.26, -784.21, -211.11,  -15.54,   79.35,   55.56,  -37.00, -145.56,   28.04,   31.41,   -9.65
    5.60,   37.35,    9.39,  -42.75,  -12.62,  -68.71,  -83.33, -175.47, -868.42, -233.33,  -17.51,   87.47,   62.26,  -39.75, -156.67,   31.00,   35.32,   -9.65

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.70,   -0.50,    0.10,   -1.20,   -1.70,   -1.00,   -1.10,   -0.60,   -0.20,    2.20,    2.10,   -0.50,   -1.30,    0.50,    1.30,    0.00
    1.00,    1.50,    1.20,   -0.80,    0.20,   -2.00,   -2.80,   -1.60,   -1.90,   -0.90,   -0.30,    3.70,    3.50,   -0.90,   -2.10,    0.80,    2.10,    0.00
    1.60,    2.50,    2.00,   -1.30,    0.30,   -3.20,   -4.20,   -2.40,   -2.90,   -1.50,   -0.50,    5.90,    5.70,   -1.40,   -3.20,    1.30,    3.40,    0.00
    2.00,    3.10,    2.40,   -1.60,    0.40,   -3.90,   -5.10,   -3.00,   -3.60,   -1.80,   -0.70,    7.40,    7.10,   -1.70,   -3.90,    1.60,    4.20,    0.10
    2.60,    4.00,    3.20,   -2.10,    0.50,   -5.00,   -6.30,   -3.70,   -4.70,   -2.30,   -0.90,    9.60,    9.20,   -2.20,   -4.90,    2.10,    5.50,    0.10
    3.00,    4.60,    3.70,   -2.40,    0.60,   -5.70,   -7.00,   -4.10,   -5.30,   -2.60,   -1.00,   11.10,   10.60,   -2.50,   -5.50,    2.50,    6.30,    0.20
    3.60,    5.60,    4.40,   -2.90,    0.80,   -6.70,   -8.00,   -4.80,   -6.30,   -3.10,   -1.20,   13.30,   12.70,   -2.90,   -6.40,    3.00,    7.60,    0.30
    4.00,    6.20,    4.90,   -3.20,    0.80,   -7.30,   -8.70,   -5.20,   -7.00,   -3.40,   -1.30,   14.80,   14.20,   -3.20,   -6.90,    3.30,    8.40,    0.40
    4.60,    7.10,    5.60,   -3.60,    1.00,   -8.30,   -9.50,   -5.80,   -7.90,   -3.90,   -1.50,   17.00,   16.30,   -3.60,   -7.70,    3.90,    9.70,    0.50
    5.00,    7.70,    6.10,   -4.00,    1.10,   -8.80,  -10.00,   -6.10,   -8.60,   -4.20,   -1.60,   18.50,   17.70,   -3.90,   -8.20,    4.20,   10.50,    0.60
    5.60,    8.70,    6.90,   -4.40,    1.20,   -9.70,  -10.80,   -6.60,   -9.50,   -4.60,   -1.80,   20.70,   19.80,   -4.30,   -9.00,    4.70,   11.80,    0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.75,    1.26,   -0.62,    0.13,   -1.94,   -8.59,  -18.87,  -57.89,  -22.22,   -0.56,    5.10,    4.02,   -0.69,  -14.44,    1.85,    2.42,    0.00
    1.00,    2.92,    2.17,   -0.99,    0.27,   -3.23,  -14.14,  -30.19, -100.00,  -33.33,   -0.85,    8.58,    6.70,   -1.24,  -23.33,    2.95,    3.90,    0.00
    1.60,    4.86,    3.61,   -1.61,    0.40,   -5.16,  -21.21,  -45.28, -152.63,  -55.56,   -1.41,   13.69,   10.92,   -1.93,  -35.56,    4.80,    6.32,    0.00
    2.00,    6.03,    4.33,   -1.98,    0.53,   -6.29,  -25.76,  -56.60, -189.47,  -66.67,   -1.98,   17.17,   13.60,   -2.34,  -43.33,    5.90,    7.81,    0.25
    2.60,    7.78,    5.78,   -2.60,    0.66,   -8.06,  -31.82,  -69.81, -247.37,  -85.19,   -2.54,   22.27,   17.62,   -3.03,  -54.44,    7.75,   10.22,    0.25
    3.00,    8.95,    6.68,   -2.97,    0.80,   -9.19,  -35.35,  -77.36, -278.95,  -96.30,   -2.82,   25.75,   20.31,   -3.44,  -61.11,    9.23,   11.71,    0.50
    3.60,   10.89,    7.94,   -3.59,    1.06,  -10.81,  -40.40,  -90.57, -331.58, -114.81,   -3.39,   30.86,   24.33,   -3.99,  -71.11,   11.07,   14.13,    0.74
    4.00,   12.06,    8.84,   -3.97,    1.06,  -11.77,  -43.94,  -98.11, -368.42, -125.93,   -3.67,   34.34,   27.20,   -4.40,  -76.67,   12.18,   15.61,    0.99
    4.60,   13.81,   10.11,   -4.46,    1.33,  -13.39,  -47.98, -109.43, -415.79, -144.44,   -4.24,   39.44,   31.23,   -4.95,  -85.56,   14.39,   18.03,    1.24
    5.00,   14.98,   11.01,   -4.96,    1.46,  -14.19,  -50.51, -115.09, -452.63, -155.56,   -4.52,   42.92,   33.91,   -5.36,  -91.11,   15.50,   19.52,    1.49
    5.60,   16.93,   12.45,   -5.45,    1.59,  -15.65,  -54.55, -124.53, -500.00, -170.37,   -5.08,   48.03,   37.93,   -5.91, -100.00,   17.34,   21.93,    1.98

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.10,   -1.50,   -4.90,   -5.30,   -0.30,    0.00,    0.30,   -0.10,    1.30,    1.20,    1.40,   -3.90,    0.00,    0.80,    0.50,   -0.60
    1.00,    0.00,    0.20,   -2.50,   -8.00,   -8.50,   -0.50,    0.00,    0.40,   -0.10,    2.20,    2.10,    2.30,   -6.30,    0.00,    1.40,    0.80,   -1.00
    1.60,    0.00,    0.30,   -3.90,  -12.30,  -13.10,   -0.80,    0.10,    0.70,   -0.20,    3.60,    3.30,    3.60,   -9.80,    0.00,    2.20,    1.30,   -1.60
