National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Tajikistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   17.70,   15.34,   -1.98,   -4.65,  -15.65,  -13.13,  -20.75,  -36.84,  -29.63,   -7.63,   20.65,   36.59,   -6.74,  -16.67,    6.64,   22.86,    4.70
    2.00,   22.18,   19.31,   -2.35,   -5.71,  -19.03,  -16.16,  -24.53,  -47.37,  -33.33,   -9.32,   25.75,   45.79,   -8.25,  -20.00,    8.49,   28.44,    6.19
    2.60,   28.99,   25.09,   -3.10,   -7.17,  -23.71,  -20.20,  -32.08,  -63.16,  -40.74,  -12.15,   33.64,   59.58,  -10.32,  -25.56,   11.07,   36.99,    8.17
    3.00,   33.27,   28.88,   -3.47,   -8.23,  -26.61,  -22.73,  -35.85,  -73.68,  -48.15,  -13.84,   38.75,   68.77,  -11.69,  -28.89,   12.92,   42.75,    9.65
    3.60,   40.08,   34.66,   -4.09,   -9.56,  -30.65,  -26.26,  -43.40,  -84.21,  -55.56,  -16.10,   46.40,   82.38,  -13.48,  -33.33,   15.87,   51.30,   11.63
    4.00,   44.55,   38.45,   -4.46,  -10.49,  -33.23,  -28.79,  -47.17,  -94.74,  -59.26,  -17.80,   51.74,   90.23,  -14.72,  -36.67,   17.71,   56.51,   13.12
    4.60,   51.17,   44.22,   -5.08,  -11.69,  -36.61,  -32.32,  -52.83, -110.53,  -66.67,  -20.34,   59.40,  100.38,  -16.37,  -41.11,   20.66,   63.94,   15.10
    5.00,   55.64,   48.19,   -5.45,  -12.48,  -38.71,  -34.34,  -56.60, -115.79,  -70.37,  -21.75,   64.50,  106.51,  -17.33,  -44.44,   22.51,   68.59,   16.34
    5.60,   62.26,   53.97,   -5.95,  -13.68,  -41.77,  -37.37,  -62.26, -131.58,  -74.07,  -24.01,   72.16,  114.18,  -18.84,  -48.89,   25.46,   75.28,   18.07

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,   -0.70,    0.50,    1.40,   -0.50,    1.10,    1.90,    0.60,   -0.20,   -1.00,   -0.50,    2.10,    0.50,    1.20,   -0.60,    1.10,    0.60
    1.00,    3.40,   -1.10,    0.90,    2.40,   -0.80,    1.90,    3.20,    0.90,   -0.30,   -1.70,   -0.90,    3.50,    0.80,    2.00,   -1.00,    1.90,    1.00
    1.60,    5.50,   -1.70,    1.50,    3.90,   -1.30,    3.10,    5.10,    1.50,   -0.50,   -2.70,   -1.30,    5.50,    1.30,    3.20,   -1.50,    3.10,    1.50
    2.00,    6.80,   -2.10,    1.80,    4.80,   -1.50,    3.90,    6.10,    1.90,   -0.60,   -3.40,   -1.70,    6.90,    1.70,    3.90,   -1.90,    3.90,    1.90
    2.60,    8.90,   -2.70,    2.40,    6.30,   -2.00,    5.10,    7.50,    2.40,   -0.80,   -4.30,   -2.10,    9.00,    2.20,    5.00,   -2.40,    5.10,    2.50
    3.00,   10.20,   -3.00,    2.80,    7.20,   -2.20,    5.90,    8.40,    2.80,   -0.90,   -4.90,   -2.40,   10.40,    2.60,    5.70,   -2.70,    5.90,    2.90
    3.60,   12.20,   -3.50,    3.30,    8.70,   -2.60,    6.90,    9.80,    3.40,   -1.10,   -5.80,   -2.90,   12.40,    3.10,    6.70,   -3.20,    7.10,    3.40
    4.00,   13.50,   -3.80,    3.70,    9.60,   -2.80,    7.50,   10.70,    3.70,   -1.20,   -6.40,   -3.10,   13.80,    3.50,    7.30,   -3.60,    7.80,    3.80
    4.60,   15.50,   -4.30,    4.30,   11.10,   -3.10,    8.30,   12.00,    4.30,   -1.30,   -7.20,   -3.50,   15.90,    4.10,    8.20,   -4.00,    9.00,    4.30
    5.00,   16.70,   -4.50,    4.70,   12.00,   -3.30,    8.80,   12.90,    4.60,   -1.40,   -7.80,   -3.80,   17.30,    4.50,    8.80,   -4.30,    9.80,    4.70
    5.60,   18.50,   -4.90,    5.20,   13.50,   -3.60,    9.60,   14.20,    5.10,   -1.60,   -8.60,   -4.20,   19.30,    5.10,    9.70,   -4.80,   11.00,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.09,   -1.26,    0.62,    1.86,   -0.81,    5.56,   35.85,   31.58,   -7.41,   -2.82,   -1.16,    4.02,    0.69,   13.33,   -2.21,    2.04,    1.49
    1.00,    6.61,   -1.99,    1.12,    3.19,   -1.29,    9.60,   60.38,   47.37,  -11.11,   -4.80,   -2.09,    6.70,    1.10,   22.22,   -3.69,    3.53,    2.48
    1.60,   10.70,   -3.07,    1.86,    5.18,   -2.10,   15.66,   96.23,   78.95,  -18.52,   -7.63,   -3.02,   10.54,    1.79,   35.56,   -5.54,    5.76,    3.71
    2.00,   13.23,   -3.79,    2.23,    6.37,   -2.42,   19.70,  115.09,  100.00,  -22.22,   -9.60,   -3.94,   13.22,    2.34,   43.33,   -7.01,    7.25,    4.70
    2.60,   17.32,   -4.87,    2.97,    8.37,   -3.23,   25.76,  141.51,  126.32,  -29.63,  -12.15,   -4.87,   17.24,    3.03,   55.56,   -8.86,    9.48,    6.19
    3.00,   19.84,   -5.42,    3.47,    9.56,   -3.55,   29.80,  158.49,  147.37,  -33.33,  -13.84,   -5.57,   19.92,    3.58,   63.33,   -9.96,   10.97,    7.18
    3.60,   23.74,   -6.32,    4.09,   11.55,   -4.19,   34.85,  184.91,  178.95,  -40.74,  -16.38,   -6.73,   23.75,    4.26,   74.44,  -11.81,   13.20,    8.42
    4.00,   26.26,   -6.86,    4.58,   12.75,   -4.52,   37.88,  201.89,  194.74,  -44.44,  -18.08,   -7.19,   26.44,    4.81,   81.11,  -13.28,   14.50,    9.41
    4.60,   30.16,   -7.76,    5.33,   14.74,   -5.00,   41.92,  226.42,  226.32,  -48.15,  -20.34,   -8.12,   30.46,    5.64,   91.11,  -14.76,   16.73,   10.64
    5.00,   32.49,   -8.12,    5.82,   15.94,   -5.32,   44.44,  243.40,  242.11,  -51.85,  -22.03,   -8.82,   33.14,    6.19,   97.78,  -15.87,   18.22,   11.63
    5.60,   35.99,   -8.84,    6.44,   17.93,   -5.81,   48.48,  267.92,  268.42,  -59.26,  -24.29,   -9.74,   36.97,    7.02,  107.78,  -17.71,   20.45,   12.87

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    4.30,    3.50,    3.50,    1.80,    1.20,    0.10,   -1.20,   -0.50,    1.50,    1.80,    4.80,    2.90,    0.00,    0.90,    4.30,    2.10
    1.00,    6.20,    7.20,    5.90,    5.90,    2.90,    2.00,    0.10,   -2.00,   -0.80,    2.50,    3.00,    8.00,    4.90,    0.10,    1.60,    7.10,    3.40
    1.60,    9.90,   11.50,    9.40,    9.40,    4.70,    3.20,    0.20,   -3.10,   -1.20,    3.90,    4.90,   12.90,    7.90,    0.10,    2.50,   11.40,    5.50
    2.00,   12.40,   14.30,   11.80,   11.80,    5.90,    4.00,    0.30,   -3.90,   -1.50,    4.90,    6.10,   16.10,    9.80,    0.10,    3.10,   14.30,    6.80
    2.60,   16.10,   18.60,   15.30,   15.30,    7.60,    5.20,    0.40,   -5.10,   -2.00,    6.40,    7.90,   20.90,   12.80,    0.20,    4.10,   18.50,    8.90
    3.00,   18.60,   21.50,   17.70,   17.70,    8.80,    6.00,    0.40,   -5.90,   -2.30,    7.40,    9.10,   24.10,   14.70,    0.20,    4.70,   21.40,   10.30
    3.60,   22.30,   25.80,   21.20,   21.20,   10.60,    7.30,    0.50,   -7.10,   -2.80,    8.80,   10.90,   28.90,   17.70,    0.20,    5.70,   25.70,   12.30
    4.00,   24.80,   28.70,   23.60,   23.60,   11.70,    8.10,    0.60,   -7.80,   -3.10,    9.80,   12.20,   32.20,   19.60,    0.30,    6.30,   28.50,   13.70
    4.60,   28.50,   33.00,   27.10,   27.10,   13.50,    9.30,    0.70,   -9.00,   -3.50,   11.30,   14.00,   37.00,   22.60,    0.30,    7.20,   32.80,   15.70
    5.00,   31.00,   35.80,   29.50,   29.50,   14.70,   10.10,    0.70,   -9.80,   -3.90,   12.30,   15.20,   40.20,   24.50,    0.30,    7.90,   35.70,   17.10
    5.60,   34.70,   40.10,   33.00,   33.00,   16.40,   11.30,    0.80,  -11.00,   -4.30,   13.70,   17.00,   44.60,   27.50,    0.40,    8.80,   39.80,   19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.20,    7.76,    4.34,    4.65,    2.90,    6.06,    1.89,  -63.16,  -18.52,    4.24,    4.18,    9.20,    3.99,    0.00,    3.32,    7.99,    5.20
    1.00,   12.06,   13.00,    7.31,    7.84,    4.68,   10.10,    1.89, -105.26,  -29.63,    7.06,    6.96,   15.33,    6.74,    1.11,    5.90,   13.20,    8.42
    1.60,   19.26,   20.76,   11.65,   12.48,    7.58,   16.16,    3.77, -163.16,  -44.44,   11.02,   11.37,   24.71,   10.87,    1.11,    9.23,   21.19,   13.61
    2.00,   24.12,   25.81,   14.62,   15.67,    9.52,   20.20,    5.66, -205.26,  -55.56,   13.84,   14.15,   30.84,   13.48,    1.11,   11.44,   26.58,   16.83
    2.60,   31.32,   33.57,   18.96,   20.32,   12.26,   26.26,    7.55, -268.42,  -74.07,   18.08,   18.33,   40.04,   17.61,    2.22,   15.13,   34.39,   22.03
    3.00,   36.19,   38.81,   21.93,   23.51,   14.19,   30.30,    7.55, -310.53,  -85.19,   20.90,   21.11,   46.17,   20.22,    2.22,   17.34,   39.78,   25.50
    3.60,   43.39,   46.57,   26.27,   28.15,   17.10,   36.87,    9.43, -373.68, -103.70,   24.86,   25.29,   55.36,   24.35,    2.22,   21.03,   47.77,   30.45
    4.00,   48.25,   51.81,   29.24,   31.34,   18.87,   40.91,   11.32, -410.53, -114.81,   27.68,   28.31,   61.69,   26.96,    3.33,   23.25,   52.97,   33.91
    4.60,   55.45,   59.57,   33.58,   35.99,   21.77,   46.97,   13.21, -473.68, -129.63,   31.92,   32.48,   70.88,   31.09,    3.33,   26.57,   60.97,   38.86
    5.00,   60.31,   64.62,   36.56,   39.18,   23.71,   51.01,   13.21, -515.79, -144.44,   34.75,   35.27,   77.01,   33.70,    3.33,   29.15,   66.36,   42.33
    5.60,   67.51,   72.38,   40.89,   43.82,   26.45,   57.07,   15.09, -578.95, -159.26,   38.70,   39.44,   85.44,   37.83,    4.44,   32.47,   73.98,   47.28

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    3.50,    3.00,    1.30,    2.70,    1.70,    0.10,   -0.50,   -0.20,    0.50,    2.40,    3.60,    2.40,    0.50,    0.90,    3.50,    1.80
    1.00,    5.70,    5.90,    5.00,    2.20,    4.50,    2.90,    0.20,   -0.80,   -0.40,    0.80,    4.00,    6.00,    3.90,    0.80,    1.50,    5.90,    3.00
    1.60,    9.10,    9.40,    8.00,    3.60,    7.20,    4.60,    0.30,   -1.20,   -0.70,    1.30,    6.50,    9.60,    6.30,    1.30,    2.40,    9.40,    4.80
    2.00,   11.40,   11.70,   10.00,    4.50,    9.00,    5.80,    0.40,   -1.50,   -0.80,    1.60,    8.10,   12.10,    7.80,    1.60,    3.00,   11.70,    6.00
    2.60,   14.80,   15.30,   13.00,    5.80,   11.80,    7.60,    0.60,   -2.00,   -1.10,    2.10,   10.50,   15.70,   10.20,    2.10,    3.90,   15.20,    7.80
    3.00,   17.00,   17.60,   15.00,    6.70,   13.60,    8.70,    0.70,   -2.30,   -1.20,    2.50,   12.10,   18.10,   11.80,    2.40,    4.50,   17.60,    9.00
    3.60,   20.50,   21.10,   18.00,    8.10,   16.30,   10.30,    0.80,   -2.70,   -1.50,    3.00,   14.60,   21.70,   14.10,    2.80,    5.30,   21.10,   10.80
    4.00,   22.70,   23.50,   20.00,    9.00,   18.10,   11.30,    1.00,   -3.00,   -1.60,    3.30,   16.20,   24.10,   15.70,    3.10,    5.90,   23.40,   12.00
    4.60,   26.10,   27.00,   23.00,   10.40,   20.80,   12.50,    1.10,   -3.50,   -1.90,    3.80,   18.60,   27.70,   18.10,    3.40,    6.80,   27.00,   13.80
    5.00,   28.40,   29.30,   25.00,   11.30,   22.60,   13.30,    1.20,   -3.80,   -2.10,    4.10,   20.20,   30.10,   19.60,    3.60,    7.40,   29.30,   15.00
    5.60,   31.80,   32.90,   28.00,   12.60,   25.30,   14.50,    1.40,   -4.20,   -2.30,    4.60,   22.60,   33.80,   22.00,    3.90,    8.30,   32.80,   16.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.61,    6.32,    3.72,    1.73,    4.35,    8.59,    1.89,  -26.32,   -7.41,    1.41,    5.57,    6.90,    3.30,    5.56,    3.32,    6.51,    4.46
    1.00,   11.09,   10.65,    6.20,    2.92,    7.26,   14.65,    3.77,  -42.11,  -14.81,    2.26,    9.28,   11.49,    5.36,    8.89,    5.54,   10.97,    7.43
    1.60,   17.70,   16.97,    9.91,    4.78,   11.61,   23.23,    5.66,  -63.16,  -25.93,    3.67,   15.08,   18.39,    8.67,   14.44,    8.86,   17.47,   11.88
    2.00,   22.18,   21.12,   12.39,    5.98,   14.52,   29.29,    7.55,  -78.95,  -29.63,    4.52,   18.79,   23.18,   10.73,   17.78,   11.07,   21.75,   14.85
    2.60,   28.79,   27.62,   16.11,    7.70,   19.03,   38.38,   11.32, -105.26,  -40.74,    5.93,   24.36,   30.08,   14.03,   23.33,   14.39,   28.25,   19.31
    3.00,   33.07,   31.77,   18.59,    8.90,   21.94,   43.94,   13.21, -121.05,  -44.44,    7.06,   28.07,   34.67,   16.23,   26.67,   16.61,   32.71,   22.28
    3.60,   39.88,   38.09,   22.30,   10.76,   26.29,   52.02,   15.09, -142.11,  -55.56,    8.47,   33.87,   41.57,   19.39,   31.11,   19.56,   39.22,   26.73
    4.00,   44.16,   42.42,   24.78,   11.95,   29.19,   57.07,   18.87, -157.89,  -59.26,    9.32,   37.59,   46.17,   21.60,   34.44,   21.77,   43.49,   29.70
    4.60,   50.78,   48.74,   28.50,   13.81,   33.55,   63.13,   20.75, -184.21,  -70.37,   10.73,   43.16,   53.07,   24.90,   37.78,   25.09,   50.19,   34.16
    5.00,   55.25,   52.89,   30.98,   15.01,   36.45,   67.17,   22.64, -200.00,  -77.78,   11.58,   46.87,   57.66,   26.96,   40.00,   27.31,   54.46,   37.13
    5.60,   61.87,   59.39,   34.70,   16.73,   40.81,   73.23,   26.42, -221.05,  -85.19,   12.99,   52.44,   64.75,   30.26,   43.33,   30.63,   60.97,   41.58

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,   -3.80,   -2.30,   -7.20,   -2.20,   -0.80,   -0.60,   -0.40,   -0.40,    0.80,    0.80,    0.70,   -3.90,   -0.60,    0.40,   -0.30,   -1.10
    1.00,    3.60,   -6.20,   -3.70,  -11.50,   -3.50,   -1.30,   -1.00,   -0.60,   -0.70,    1.30,    1.30,    1.20,   -6.30,   -1.00,    0.60,   -0.50,   -1.80
    1.60,    5.80,   -9.60,   -5.90,  -17.50,   -5.40,   -2.10,   -1.50,   -1.00,   -1.10,    2.00,    2.00,    1.90,   -9.60,   -1.50,    1.00,   -0.60,   -2.70
    2.00,    7.30,  -11.70,   -7.30,  -21.20,   -6.60,   -2.60,   -1.90,   -1.20,   -1.30,    2.60,    2.50,    2.40,  -11.70,   -1.90,    1.30,   -0.70,   -3.30
    2.60,    9.40,  -14.70,   -9.40,  -26.20,   -8.30,   -3.30,   -2.50,   -1.60,   -1.60,    3.30,    3.30,    3.20,  -14.60,   -2.40,    1.70,   -0.70,   -4.00
    3.00,   10.90,  -16.60,  -10.70,  -29.30,   -9.30,   -3.70,   -2.80,   -1.80,   -1.80,    3.80,    3.80,    3.70,  -16.50,   -2.80,    1.90,   -0.70,   -4.50
    3.60,   13.10,  -19.20,  -12.70,  -33.50,  -10.80,   -4.40,   -3.30,   -2.10,   -2.10,    4.60,    4.50,    4.40,  -19.00,   -3.30,    2.30,   -0.60,   -5.10
    4.00,   14.50,  -20.80,  -13.90,  -36.10,  -11.70,   -4.80,   -3.70,   -2.40,   -2.30,    5.10,    5.00,    4.90,  -20.60,   -3.60,    2.60,   -0.50,   -5.50
    4.60,   16.70,  -23.20,  -15.80,  -39.70,  -13.10,   -5.40,   -4.20,   -2.70,   -2.60,    5.90,    5.80,    5.70,  -22.90,   -4.10,    3.00,   -0.30,   -6.10
    5.00,   18.10,  -24.60,  -17.00,  -41.90,  -13.90,   -5.80,   -4.60,   -3.00,   -2.80,    6.40,    6.30,    6.20,  -24.30,   -4.40,    3.30,   -0.10,   -6.40
    5.60,   20.30,  -26.70,  -18.80,  -44.90,  -15.00,   -6.40,   -5.10,   -3.30,   -3.00,    7.20,    7.10,    6.90,  -26.20,   -4.90,    3.70,    0.20,   -6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.28,   -6.86,   -2.85,   -9.56,   -3.55,   -4.04,  -11.32,  -21.05,  -14.81,    2.26,    1.86,    1.34,   -5.36,   -6.67,    1.48,   -0.56,   -2.72
    1.00,    7.00,  -11.19,   -4.58,  -15.27,   -5.65,   -6.57,  -18.87,  -31.58,  -25.93,    3.67,    3.02,    2.30,   -8.67,  -11.11,    2.21,   -0.93,   -4.46
    1.60,   11.28,  -17.33,   -7.31,  -23.24,   -8.71,  -10.61,  -28.30,  -52.63,  -40.74,    5.65,    4.64,    3.64,  -13.20,  -16.67,    3.69,   -1.12,   -6.68
    2.00,   14.20,  -21.12,   -9.05,  -28.15,  -10.65,  -13.13,  -35.85,  -63.16,  -48.15,    7.34,    5.80,    4.60,  -16.09,  -21.11,    4.80,   -1.30,   -8.17
    2.60,   18.29,  -26.53,  -11.65,  -34.79,  -13.39,  -16.67,  -47.17,  -84.21,  -59.26,    9.32,    7.66,    6.13,  -20.08,  -26.67,    6.27,   -1.30,   -9.90
    3.00,   21.21,  -29.96,  -13.26,  -38.91,  -15.00,  -18.69,  -52.83,  -94.74,  -66.67,   10.73,    8.82,    7.09,  -22.70,  -31.11,    7.01,   -1.30,  -11.14
    3.60,   25.49,  -34.66,  -15.74,  -44.49,  -17.42,  -22.22,  -62.26, -110.53,  -77.78,   12.99,   10.44,    8.43,  -26.13,  -36.67,    8.49,   -1.12,  -12.62
    4.00,   28.21,  -37.55,  -17.22,  -47.94,  -18.87,  -24.24,  -69.81, -126.32,  -85.19,   14.41,   11.60,    9.39,  -28.34,  -40.00,    9.59,   -0.93,  -13.61
    4.60,   32.49,  -41.88,  -19.58,  -52.72,  -21.13,  -27.27,  -79.25, -142.11,  -96.30,   16.67,   13.46,   10.92,  -31.50,  -45.56,   11.07,   -0.56,  -15.10
    5.00,   35.21,  -44.40,  -21.07,  -55.64,  -22.42,  -29.29,  -86.79, -157.89, -103.70,   18.08,   14.62,   11.88,  -33.43,  -48.89,   12.18,   -0.19,  -15.84
    5.60,   39.49,  -48.19,  -23.30,  -59.63,  -24.19,  -32.32,  -96.23, -173.68, -111.11,   20.34,   16.47,   13.22,  -36.04,  -54.44,   13.65,    0.37,  -16.83

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -1.00,    0.20,   -1.50,   -2.40,   -1.90,   -1.30,   -1.10,   -1.10,   -3.50,   -2.50,    0.80,   -1.30,   -1.40,   -2.40,    0.20,   -1.20
    1.00,    1.40,   -1.60,    0.30,   -2.50,   -4.00,   -3.00,   -2.20,   -1.80,   -1.70,   -5.70,   -4.00,    1.30,   -2.10,   -2.30,   -3.80,    0.40,   -2.00
    1.60,    2.20,   -2.50,    0.50,   -4.00,   -6.20,   -4.60,   -3.30,   -2.70,   -2.60,   -8.60,   -6.30,    2.00,   -3.20,   -3.50,   -5.80,    0.60,   -3.00
    2.00,    2.80,   -3.10,    0.70,   -4.90,   -7.70,   -5.50,   -3.90,   -3.30,   -3.20,  -10.40,   -7.70,    2.50,   -4.00,   -4.20,   -7.10,    0.70,   -3.60
    2.60,    3.60,   -3.90,    0.90,   -6.30,   -9.70,   -6.80,   -4.90,   -4.10,   -4.00,  -12.90,   -9.70,    3.30,   -5.10,   -5.30,   -8.90,    1.00,   -4.50
    3.00,    4.20,   -4.50,    1.00,   -7.20,  -11.00,   -7.60,   -5.40,   -4.70,   -4.50,  -14.40,  -10.90,    3.80,   -5.80,   -5.90,   -9.90,    1.10,   -5.10
    3.60,    5.00,   -5.30,    1.20,   -8.60,  -12.90,   -8.80,   -6.20,   -5.40,   -5.20,  -16.50,  -12.80,    4.50,   -6.80,   -6.80,  -11.50,    1.40,   -5.90
    4.00,    5.60,   -5.90,    1.40,   -9.50,  -14.10,   -9.40,   -6.70,   -5.90,   -5.70,  -17.80,  -13.90,    5.00,   -7.40,   -7.40,  -12.40,    1.60,   -6.40
    4.60,    6.40,   -6.60,    1.60,  -10.70,  -15.90,  -10.40,   -7.40,   -6.70,   -6.30,  -19.50,  -15.50,    5.80,   -8.40,   -8.20,  -13.80,    1.90,   -7.10
    5.00,    7.00,   -7.10,    1.70,  -11.60,  -17.00,  -11.00,   -7.90,   -7.20,   -6.70,  -20.60,  -16.60,    6.30,   -9.00,   -8.70,  -14.60,    2.00,   -7.60
    5.60,    7.80,   -7.90,    1.90,  -12.80,  -18.60,  -11.80,   -8.50,   -7.90,   -7.40,  -22.10,  -18.00,    7.00,   -9.80,   -9.40,  -15.80,    2.30,   -8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.56,   -1.81,    0.25,   -1.99,   -3.87,   -9.60,  -24.53,  -57.89,  -40.74,   -9.89,   -5.80,    1.53,   -1.79,  -15.56,   -8.86,    0.37,   -2.97
    1.00,    2.72,   -2.89,    0.37,   -3.32,   -6.45,  -15.15,  -41.51,  -94.74,  -62.96,  -16.10,   -9.28,    2.49,   -2.89,  -25.56,  -14.02,    0.74,   -4.95
    1.60,    4.28,   -4.51,    0.62,   -5.31,  -10.00,  -23.23,  -62.26, -142.11,  -96.30,  -24.29,  -14.62,    3.83,   -4.40,  -38.89,  -21.40,    1.12,   -7.43
    2.00,    5.45,   -5.60,    0.87,   -6.51,  -12.42,  -27.78,  -73.58, -173.68, -118.52,  -29.38,  -17.87,    4.79,   -5.50,  -46.67,  -26.20,    1.30,   -8.91
    2.60,    7.00,   -7.04,    1.12,   -8.37,  -15.65,  -34.34,  -92.45, -215.79, -148.15,  -36.44,  -22.51,    6.32,   -7.02,  -58.89,  -32.84,    1.86,  -11.14
    3.00,    8.17,   -8.12,    1.24,   -9.56,  -17.74,  -38.38, -101.89, -247.37, -166.67,  -40.68,  -25.29,    7.28,   -7.98,  -65.56,  -36.53,    2.04,  -12.62
    3.60,    9.73,   -9.57,    1.49,  -11.42,  -20.81,  -44.44, -116.98, -284.21, -192.59,  -46.61,  -29.70,    8.62,   -9.35,  -75.56,  -42.44,    2.60,  -14.60
    4.00,   10.89,  -10.65,    1.73,  -12.62,  -22.74,  -47.47, -126.42, -310.53, -211.11,  -50.28,  -32.25,    9.58,  -10.18,  -82.22,  -45.76,    2.97,  -15.84
    4.60,   12.45,  -11.91,    1.98,  -14.21,  -25.65,  -52.53, -139.62, -352.63, -233.33,  -55.08,  -35.96,   11.11,  -11.55,  -91.11,  -50.92,    3.53,  -17.57
    5.00,   13.62,  -12.82,    2.11,  -15.41,  -27.42,  -55.56, -149.06, -378.95, -248.15,  -58.19,  -38.52,   12.07,  -12.38,  -96.67,  -53.87,    3.72,  -18.81
    5.60,   15.18,  -14.26,    2.35,  -17.00,  -30.00,  -59.60, -160.38, -415.79, -274.07,  -62.43,  -41.76,   13.41,  -13.48, -104.44,  -58.30,    4.28,  -20.30

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -1.20,   -0.10,   -2.40,   -4.80,   -1.50,   -0.80,   -0.60,   -0.60,   -2.00,   -0.60,   -1.70,   -2.40,   -0.90,   -1.00,   -1.30,   -1.40
    1.00,   -1.50,   -2.00,   -0.20,   -4.00,   -7.80,   -2.40,   -1.20,   -1.00,   -1.00,   -3.20,   -0.90,   -2.70,   -4.00,   -1.50,   -1.70,   -2.10,   -2.30
    1.60,   -2.30,   -3.10,   -0.30,   -6.20,  -11.90,   -3.70,   -1.90,   -1.50,   -1.50,   -5.00,   -1.40,   -4.30,   -6.10,   -2.40,   -2.60,   -3.20,   -3.60
    2.00,   -2.80,   -3.90,   -0.30,   -7.70,  -14.50,   -4.50,   -2.40,   -1.90,   -1.90,   -6.10,   -1.70,   -5.20,   -7.50,   -2.90,   -3.20,   -4.00,   -4.40
    2.60,   -3.50,   -4.90,   -0.30,   -9.70,  -18.20,   -5.60,   -3.00,   -2.40,   -2.40,   -7.70,   -2.10,   -6.60,   -9.40,   -3.70,   -4.10,   -5.00,   -5.50
