National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Tajikistan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -2.20,   -6.20,   -9.50,  -11.60,  -11.20,   -8.90,   -6.30,   -4.60,   -5.70,   -5.40,   -1.90,    0.20,  -10.80,   -6.60,   -4.30,   -2.70,   -6.10
    3.60,   -2.60,   -7.50,  -11.60,  -13.90,  -13.30,  -10.60,   -7.40,   -5.50,   -6.70,   -6.50,   -2.30,    0.30,  -12.90,   -7.80,   -5.20,   -3.30,   -7.30
    4.00,   -2.90,   -8.40,  -12.90,  -15.50,  -14.70,  -11.60,   -8.20,   -6.00,   -7.40,   -7.20,   -2.60,    0.30,  -14.40,   -8.60,   -5.70,   -3.70,   -8.10
    4.60,   -3.30,   -9.80,  -14.90,  -17.80,  -16.80,  -13.20,   -9.30,   -6.90,   -8.50,   -8.20,   -2.90,    0.30,  -16.50,   -9.80,   -6.50,   -4.30,   -9.30
    5.00,   -3.60,  -10.60,  -16.30,  -19.30,  -18.20,  -14.20,  -10.10,   -7.40,   -9.10,   -8.90,   -3.20,    0.40,  -17.90,  -10.60,   -7.10,   -4.60,  -10.00
    5.60,   -4.10,  -12.00,  -18.30,  -21.50,  -20.10,  -15.70,  -11.20,   -8.20,  -10.10,   -9.90,   -3.60,    0.40,  -20.00,  -11.70,   -7.90,   -5.20,  -11.20

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.30,   -1.40,   -1.80,   -1.90,   -1.70,   -1.90,   -2.70,   -3.50,   -3.30,   -2.20,   -1.40,   -1.70,   -2.10,   -3.00,   -1.30,   -2.00
    1.00,   -2.00,   -2.20,   -2.40,   -2.90,   -3.20,   -2.80,   -3.10,   -4.40,   -5.70,   -5.40,   -3.60,   -2.30,   -2.80,   -3.40,   -4.90,   -2.10,   -3.30
    1.60,   -3.20,   -3.50,   -3.90,   -4.70,   -5.10,   -4.50,   -4.90,   -6.80,   -8.90,   -8.50,   -5.70,   -3.70,   -4.60,   -5.40,   -7.70,   -3.50,   -5.30
    2.00,   -4.00,   -4.40,   -4.90,   -5.90,   -6.30,   -5.60,   -6.00,   -8.30,  -10.80,  -10.50,   -7.20,   -4.60,   -5.70,   -6.60,   -9.50,   -4.30,   -6.60
    2.60,   -5.30,   -5.80,   -6.50,   -7.70,   -8.20,   -7.20,   -7.70,  -10.50,  -13.60,  -13.50,   -9.30,   -6.00,   -7.50,   -8.50,  -12.10,   -5.70,   -8.40
    3.00,   -6.10,   -6.70,   -7.50,   -8.90,   -9.50,   -8.20,   -8.80,  -11.80,  -15.30,  -15.30,  -10.70,   -7.00,   -8.60,   -9.60,  -13.80,   -6.60,   -9.70
    3.60,   -7.40,   -8.10,   -9.10,  -10.80,  -11.30,   -9.80,  -10.40,  -13.70,  -17.60,  -18.00,  -12.70,   -8.40,  -10.40,  -11.30,  -16.10,   -8.00,  -11.40
    4.00,   -8.30,   -9.10,  -10.10,  -12.00,  -12.50,  -10.80,  -11.40,  -14.90,  -19.10,  -19.70,  -14.10,   -9.40,  -11.50,  -12.30,  -17.60,   -8.90,  -12.60
    4.60,   -9.60,  -10.50,  -11.70,  -13.80,  -14.40,  -12.20,  -12.80,  -16.60,  -21.00,  -22.10,  -16.00,  -10.80,  -13.30,  -13.90,  -19.70,  -10.30,  -14.30
    5.00,  -10.40,  -11.50,  -12.80,  -15.00,  -15.60,  -13.20,  -13.80,  -17.60,  -22.20,  -23.60,  -17.30,  -11.80,  -14.40,  -14.80,  -21.10,  -11.20,  -15.40
    5.60,  -11.70,  -12.90,  -14.40,  -16.80,  -17.30,  -14.50,  -15.10,  -19.00,  -23.80,  -25.70,  -19.20,  -13.20,  -16.20,  -16.20,  -22.90,  -12.60,  -17.00

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.20,   -1.30,   -1.70,   -2.10,   -1.60,   -1.20,   -1.50,   -2.10,   -2.10,   -1.70,   -1.40,   -1.70,   -1.40,   -2.00,   -1.30,   -1.60
    1.00,   -2.10,   -2.00,   -2.10,   -2.90,   -3.50,   -2.70,   -2.00,   -2.50,   -3.50,   -3.50,   -2.80,   -2.30,   -2.80,   -2.40,   -3.30,   -2.10,   -2.70
    1.60,   -3.30,   -3.20,   -3.40,   -4.70,   -5.60,   -4.30,   -3.10,   -4.00,   -5.60,   -5.60,   -4.50,   -3.70,   -4.60,   -3.80,   -5.20,   -3.40,   -4.30
    2.00,   -4.20,   -4.00,   -4.30,   -5.90,   -6.90,   -5.30,   -3.90,   -4.90,   -6.90,   -7.00,   -5.70,   -4.60,   -5.70,   -4.70,   -6.50,   -4.30,   -5.30
    2.60,   -5.50,   -5.30,   -5.70,   -7.70,   -9.00,   -6.80,   -5.00,   -6.30,   -8.80,   -9.00,   -7.40,   -6.10,   -7.50,   -6.00,   -8.40,   -5.60,   -6.90
    3.00,   -6.40,   -6.20,   -6.60,   -8.90,  -10.40,   -7.80,   -5.70,   -7.20,  -10.00,  -10.30,   -8.50,   -7.00,   -8.60,   -6.90,   -9.60,   -6.50,   -7.90
    3.60,   -7.70,   -7.50,   -8.00,  -10.70,  -12.40,   -9.30,   -6.80,   -8.50,  -11.70,  -12.20,  -10.10,   -8.50,  -10.40,   -8.20,  -11.40,   -7.90,   -9.50
    4.00,   -8.60,   -8.30,   -8.90,  -11.90,  -13.80,  -10.30,   -7.50,   -9.40,  -12.90,  -13.50,  -11.20,   -9.50,  -11.50,   -9.00,  -12.50,   -8.80,  -10.50
    4.60,  -10.00,   -9.70,  -10.30,  -13.70,  -15.70,  -11.70,   -8.60,  -10.60,  -14.50,  -15.30,  -12.90,  -11.00,  -13.30,  -10.30,  -14.20,  -10.20,  -12.00
    5.00,  -10.90,  -10.50,  -11.20,  -14.90,  -17.00,  -12.60,   -9.30,  -11.40,  -15.50,  -16.50,  -13.90,  -11.90,  -14.40,  -11.10,  -15.30,  -11.10,  -13.00
    5.60,  -12.30,  -11.90,  -12.60,  -16.70,  -19.00,  -13.90,  -10.30,  -12.50,  -16.90,  -18.20,  -15.50,  -13.40,  -16.10,  -12.20,  -16.90,  -12.50,  -14.40

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.90,   -1.00,   -1.20,   -1.40,   -1.60,   -1.50,   -1.00,   -0.90,   -0.90,   -0.50,   -0.30,   -1.20,   -1.40,   -0.70,   -0.70,   -1.00
    1.00,   -1.20,   -1.60,   -1.70,   -2.00,   -2.40,   -2.70,   -2.40,   -1.70,   -1.50,   -1.40,   -0.80,   -0.50,   -2.10,   -2.30,   -1.20,   -1.10,   -1.70
    1.60,   -1.90,   -2.50,   -2.80,   -3.20,   -3.80,   -4.30,   -3.80,   -2.60,   -2.30,   -2.30,   -1.30,   -0.80,   -3.30,   -3.60,   -2.00,   -1.80,   -2.70
    2.00,   -2.40,   -3.20,   -3.50,   -4.10,   -4.80,   -5.30,   -4.80,   -3.30,   -2.90,   -2.90,   -1.60,   -1.10,   -4.10,   -4.50,   -2.40,   -2.20,   -3.30
    2.60,   -3.10,   -4.20,   -4.60,   -5.30,   -6.20,   -6.90,   -6.10,   -4.20,   -3.70,   -3.70,   -2.00,   -1.40,   -5.40,   -5.70,   -3.20,   -2.90,   -4.30
    3.00,   -3.60,   -4.90,   -5.40,   -6.10,   -7.20,   -7.90,   -7.00,   -4.90,   -4.30,   -4.30,   -2.40,   -1.60,   -6.20,   -6.60,   -3.60,   -3.40,   -5.00
    3.60,   -4.40,   -5.90,   -6.50,   -7.40,   -8.60,   -9.30,   -8.30,   -5.80,   -5.10,   -5.20,   -2.80,   -1.90,   -7.50,   -7.80,   -4.30,   -4.10,   -5.90
    4.00,   -4.90,   -6.60,   -7.20,   -8.20,   -9.50,  -10.30,   -9.20,   -6.40,   -5.60,   -5.70,   -3.10,   -2.10,   -8.30,   -8.60,   -4.80,   -4.50,   -6.60
    4.60,   -5.60,   -7.60,   -8.40,   -9.50,  -10.90,  -11.70,  -10.40,   -7.30,   -6.40,   -6.50,   -3.60,   -2.50,   -9.60,   -9.80,   -5.50,   -5.20,   -7.50
    5.00,   -6.10,   -8.30,   -9.10,  -10.30,  -11.80,  -12.60,  -11.20,   -7.90,   -6.90,   -7.10,   -3.90,   -2.70,  -10.40,  -10.60,   -6.00,   -5.70,   -8.20
    5.60,   -6.90,   -9.40,  -10.30,  -11.60,  -13.20,  -14.00,  -12.40,   -8.70,   -7.70,   -7.90,   -4.40,   -3.00,  -11.70,  -11.70,   -6.70,   -6.40,   -9.10

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.40,   -0.50,   -0.60,   -1.10,   -1.90,   -2.30,   -2.30,   -2.10,   -1.60,   -1.00,   -0.40,   -0.70,   -2.20,   -1.60,   -0.30,   -1.20
    1.00,   -0.30,   -0.60,   -0.80,   -1.00,   -1.90,   -3.10,   -3.80,   -3.80,   -3.50,   -2.70,   -1.70,   -0.60,   -1.20,   -3.60,   -2.60,   -0.50,   -2.00
    1.60,   -0.50,   -0.90,   -1.30,   -1.60,   -3.00,   -4.90,   -5.90,   -6.00,   -5.50,   -4.30,   -2.70,   -1.00,   -2.00,   -5.60,   -4.20,   -0.80,   -3.10
    2.00,   -0.60,   -1.20,   -1.70,   -2.10,   -3.80,   -6.10,   -7.30,   -7.40,   -6.80,   -5.40,   -3.30,   -1.20,   -2.50,   -6.90,   -5.20,   -1.00,   -3.90
    2.60,   -0.70,   -1.50,   -2.20,   -2.70,   -4.90,   -7.80,   -9.30,   -9.30,   -8.70,   -6.90,   -4.30,   -1.60,   -3.20,   -8.80,   -6.60,   -1.30,   -5.00
    3.00,   -0.90,   -1.80,   -2.50,   -3.10,   -5.70,   -8.90,  -10.50,  -10.50,   -9.90,   -8.00,   -5.00,   -1.80,   -3.80,  -10.00,   -7.60,   -1.50,   -5.70
    3.60,   -1.00,   -2.20,   -3.00,   -3.70,   -6.80,  -10.50,  -12.30,  -12.30,  -11.60,   -9.50,   -6.00,   -2.20,   -4.50,  -11.70,   -9.00,   -1.80,   -6.80
    4.00,   -1.20,   -2.40,   -3.30,   -4.10,   -7.50,  -11.60,  -13.50,  -13.30,  -12.70,  -10.50,   -6.60,   -2.40,   -5.00,  -12.80,   -9.90,   -2.00,   -7.40
    4.60,   -1.30,   -2.80,   -3.90,   -4.80,   -8.60,  -13.10,  -15.10,  -14.90,  -14.30,  -11.90,   -7.60,   -2.80,   -5.80,  -14.30,  -11.30,   -2.30,   -8.40
    5.00,   -1.40,   -3.00,   -4.20,   -5.20,   -9.40,  -14.10,  -16.10,  -15.80,  -15.30,  -12.90,   -8.20,   -3.00,   -6.30,  -15.30,  -12.10,   -2.50,   -9.10
    5.60,   -1.60,   -3.40,   -4.70,   -5.80,  -10.50,  -15.50,  -17.50,  -17.20,  -16.80,  -14.30,   -9.20,   -3.40,   -7.00,  -16.70,  -13.40,   -2.80,  -10.00

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -1.30,   -1.20,   -1.10,   -1.30,   -1.20,   -1.30,   -1.40,   -1.20,   -0.90,   -0.40,   -0.40,   -1.20,   -1.30,   -0.80,   -0.90,   -1.10
    1.00,   -1.60,   -2.20,   -2.00,   -1.90,   -2.10,   -2.00,   -2.20,   -2.30,   -2.00,   -1.60,   -0.60,   -0.60,   -2.00,   -2.20,   -1.40,   -1.50,   -1.80
    1.60,   -2.60,   -3.60,   -3.20,   -3.10,   -3.40,   -3.20,   -3.50,   -3.60,   -3.20,   -2.50,   -1.00,   -1.00,   -3.20,   -3.40,   -2.20,   -2.40,   -2.80
    2.00,   -3.20,   -4.50,   -4.10,   -3.90,   -4.30,   -3.90,   -4.40,   -4.40,   -4.00,   -3.10,   -1.20,   -1.20,   -4.10,   -4.30,   -2.80,   -3.00,   -3.50
    2.60,   -4.20,   -5.90,   -5.30,   -5.00,   -5.60,   -5.10,   -5.70,   -5.70,   -5.20,   -4.00,   -1.60,   -1.60,   -5.30,   -5.50,   -3.60,   -3.90,   -4.60
    3.00,   -4.90,   -6.90,   -6.20,   -5.80,   -6.40,   -5.80,   -6.50,   -6.50,   -5.90,   -4.60,   -1.80,   -1.80,   -6.20,   -6.30,   -4.10,   -4.50,   -5.30
    3.60,   -5.90,   -8.30,   -7.50,   -7.00,   -7.70,   -7.00,   -7.70,   -7.70,   -7.10,   -5.50,   -2.20,   -2.20,   -7.40,   -7.50,   -4.90,   -5.50,   -6.30
    4.00,   -6.60,   -9.30,   -8.30,   -7.80,   -8.60,   -7.70,   -8.50,   -8.50,   -7.80,   -6.10,   -2.40,   -2.50,   -8.20,   -8.20,   -5.40,   -6.10,   -7.00
    4.60,   -7.70,  -10.80,   -9.60,   -9.00,   -9.80,   -8.80,   -9.70,   -9.60,   -8.90,   -7.00,   -2.80,   -2.80,   -9.50,   -9.40,   -6.20,   -7.10,   -8.00
    5.00,   -8.40,  -11.80,  -10.50,   -9.80,  -10.70,   -9.50,  -10.50,  -10.40,   -9.50,   -7.60,   -3.00,   -3.10,  -10.30,  -10.10,   -6.70,   -7.70,   -8.70
    5.60,   -9.40,  -13.30,  -11.80,  -11.00,  -12.00,  -10.50,  -11.60,  -11.50,  -10.60,   -8.40,   -3.40,   -3.50,  -11.60,  -11.20,   -7.50,   -8.70,   -9.70

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.00,    0.00,   -0.20,   -0.60,   -0.10,    0.50,    0.10,   -0.90,   -1.30,   -0.60,   -0.10,   -0.30,    0.20,   -0.90,   -0.10,   -0.30
    1.00,   -0.10,    0.00,    0.10,   -0.40,   -1.00,   -0.20,    0.90,    0.20,   -1.50,   -2.20,   -1.00,   -0.20,   -0.40,    0.30,   -1.50,   -0.10,   -0.40
    1.60,   -0.20,    0.00,    0.10,   -0.60,   -1.60,   -0.40,    1.40,    0.40,   -2.30,   -3.50,   -1.60,   -0.30,   -0.70,    0.50,   -2.40,   -0.20,   -0.70
    2.00,   -0.30,    0.00,    0.20,   -0.70,   -2.00,   -0.50,    1.70,    0.50,   -2.90,   -4.30,   -2.00,   -0.40,   -0.90,    0.60,   -3.10,   -0.20,   -0.90
    2.60,   -0.30,    0.00,    0.20,   -0.90,   -2.60,   -0.60,    2.30,    0.70,   -3.70,   -5.60,   -2.60,   -0.50,   -1.10,    0.80,   -4.00,   -0.30,   -1.10
    3.00,   -0.40,    0.00,    0.20,   -1.10,   -3.00,   -0.70,    2.70,    0.80,   -4.30,   -6.40,   -3.00,   -0.60,   -1.30,    0.90,   -4.50,   -0.30,   -1.30
    3.60,   -0.50,    0.00,    0.30,   -1.30,   -3.60,   -0.80,    3.20,    0.90,   -5.10,   -7.70,   -3.60,   -0.70,   -1.50,    1.10,   -5.40,   -0.40,   -1.60
    4.00,   -0.50,    0.00,    0.30,   -1.50,   -4.00,   -0.90,    3.60,    1.10,   -5.60,   -8.50,   -4.00,   -0.80,   -1.70,    1.20,   -6.00,   -0.40,   -1.70
    4.60,   -0.60,    0.00,    0.30,   -1.70,   -4.60,   -1.10,    4.10,    1.20,   -6.40,   -9.70,   -4.50,   -0.90,   -2.00,    1.40,   -6.90,   -0.50,   -2.00
    5.00,   -0.70,    0.00,    0.40,   -1.80,   -4.90,   -1.10,    4.50,    1.40,   -6.90,  -10.50,   -4.90,   -1.00,   -2.10,    1.60,   -7.40,   -0.60,   -2.10
    5.60,   -0.80,    0.00,    0.40,   -2.10,   -5.50,   -1.30,    5.00,    1.50,   -7.70,  -11.70,   -5.50,   -1.10,   -2.40,    1.80,   -8.30,   -0.60,   -2.40

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.60,   -0.90,   -1.00,   -0.80,   -0.40,   -0.30,   -0.40,   -0.80,   -1.00,   -0.60,   -0.20,   -0.90,   -0.40,   -0.80,   -0.40,   -0.60
    1.00,   -0.50,   -1.00,   -1.50,   -1.70,   -1.30,   -0.70,   -0.50,   -0.70,   -1.20,   -1.60,   -1.00,   -0.40,   -1.50,   -0.60,   -1.30,   -0.60,   -1.00
    1.60,   -0.80,   -1.60,   -2.40,   -2.70,   -2.10,   -1.10,   -0.80,   -1.20,   -2.00,   -2.50,   -1.60,   -0.60,   -2.40,   -1.00,   -2.00,   -1.00,   -1.60
    2.00,   -1.00,   -2.00,   -3.00,   -3.40,   -2.60,   -1.40,   -1.00,   -1.40,   -2.50,   -3.20,   -2.00,   -0.80,   -3.00,   -1.30,   -2.60,   -1.30,   -2.00
    2.60,   -1.30,   -2.60,   -4.00,   -4.40,   -3.30,   -1.80,   -1.30,   -1.90,   -3.20,   -4.10,   -2.60,   -1.00,   -3.90,   -1.70,   -3.30,   -1.60,   -2.60
    3.00,   -1.50,   -3.00,   -4.60,   -5.10,   -3.90,   -2.10,   -1.50,   -2.10,   -3.70,   -4.70,   -3.00,   -1.20,   -4.50,   -1.90,   -3.80,   -1.90,   -3.00
    3.60,   -1.80,   -3.70,   -5.50,   -6.10,   -4.60,   -2.50,   -1.80,   -2.60,   -4.40,   -5.70,   -3.60,   -1.40,   -5.40,   -2.30,   -4.60,   -2.30,   -3.60
    4.00,   -2.00,   -4.10,   -6.20,   -6.80,   -5.10,   -2.80,   -2.00,   -2.80,   -4.80,   -6.30,   -4.00,   -1.60,   -6.00,   -2.60,   -5.10,   -2.60,   -4.10
    4.60,   -2.40,   -4.70,   -7.10,   -7.80,   -5.90,   -3.20,   -2.30,   -3.20,   -5.50,   -7.20,   -4.70,   -1.80,   -7.00,   -2.90,   -5.80,   -3.00,   -4.70
    5.00,   -2.60,   -5.20,   -7.80,   -8.50,   -6.40,   -3.50,   -2.50,   -3.50,   -6.00,   -7.80,   -5.10,   -2.00,   -7.60,   -3.20,   -6.30,   -3.20,   -5.10
    5.60,   -2.90,   -5.80,   -8.80,   -9.60,   -7.20,   -3.90,   -2.80,   -3.90,   -6.70,   -8.70,   -5.70,   -2.20,   -8.50,   -3.60,   -7.00,   -3.60,   -5.70

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.80,   -0.70,   -0.40,   -0.10,    0.00,   -0.20,   -0.40,   -0.80,   -0.90,   -0.50,   -0.40,   -0.40,   -0.20,   -0.70,   -0.60,   -0.50
    1.00,   -1.10,   -1.40,   -1.10,   -0.60,   -0.10,   -0.10,   -0.40,   -0.70,   -1.30,   -1.50,   -0.90,   -0.60,   -0.60,   -0.40,   -1.20,   -1.00,   -0.80
    1.60,   -1.80,   -2.30,   -1.80,   -1.00,   -0.20,   -0.10,   -0.70,   -1.20,   -2.10,   -2.50,   -1.40,   -1.00,   -1.00,   -0.70,   -2.00,   -1.70,   -1.30
    2.00,   -2.30,   -2.80,   -2.20,   -1.20,   -0.30,   -0.10,   -0.80,   -1.50,   -2.60,   -3.10,   -1.80,   -1.20,   -1.30,   -0.80,   -2.50,   -2.10,   -1.70
    2.60,   -3.00,   -3.70,   -2.90,   -1.60,   -0.40,   -0.20,   -1.10,   -1.90,   -3.30,   -4.00,   -2.30,   -1.60,   -1.60,   -1.10,   -3.20,   -2.70,   -2.20
    3.00,   -3.40,   -4.30,   -3.40,   -1.90,   -0.50,   -0.20,   -1.20,   -2.20,   -3.80,   -4.60,   -2.70,   -1.80,   -1.90,   -1.20,   -3.70,   -3.20,   -2.50
    3.60,   -4.10,   -5.20,   -4.10,   -2.20,   -0.50,   -0.30,   -1.50,   -2.60,   -4.50,   -5.50,   -3.20,   -2.20,   -2.30,   -1.50,   -4.40,   -3.80,   -3.00
    4.00,   -4.60,   -5.80,   -4.60,   -2.50,   -0.60,   -0.30,   -1.60,   -2.90,   -5.00,   -6.10,   -3.60,   -2.40,   -2.60,   -1.60,   -4.90,   -4.30,   -3.30
    4.60,   -5.30,   -6.70,   -5.30,   -2.90,   -0.70,   -0.30,   -1.90,   -3.40,   -5.70,   -7.00,   -4.10,   -2.80,   -2.90,   -1.80,   -5.60,   -4.90,   -3.80
    5.00,   -5.80,   -7.30,   -5.70,   -3.10,   -0.80,   -0.40,   -2.00,   -3.60,   -6.20,   -7.60,   -4.40,   -3.00,   -3.20,   -2.00,   -6.10,   -5.40,   -4.20
    5.60,   -6.50,   -8.30,   -6.50,   -3.50,   -0.80,   -0.40,   -2.20,   -4.10,   -6.90,   -8.40,   -5.00,   -3.40,   -3.60,   -2.20,   -6.80,   -6.10,   -4.70

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.40,   -0.40,   -0.70,   -0.80,   -1.00,   -0.80,   -1.00,   -1.80,   -2.30,   -1.50,   -1.10,   -0.60,   -0.90,   -1.90,   -0.80,   -1.10
    1.00,   -1.70,   -0.70,   -0.60,   -1.10,   -1.30,   -1.60,   -1.40,   -1.60,   -3.00,   -3.80,   -2.40,   -1.80,   -1.00,   -1.50,   -3.10,   -1.40,   -1.80
    1.60,   -2.80,   -1.10,   -1.00,   -1.80,   -2.10,   -2.50,   -2.20,   -2.50,   -4.80,   -6.10,   -3.90,   -2.90,   -1.60,   -2.40,   -4.90,   -2.30,   -2.80
    2.00,   -3.50,   -1.40,   -1.20,   -2.30,   -2.70,   -3.10,   -2.80,   -3.10,   -5.90,   -7.50,   -4.80,   -3.70,   -2.00,   -3.00,   -6.10,   -2.80,   -3.50
    2.60,   -4.60,   -1.80,   -1.60,   -2.90,   -3.50,   -4.10,   -3.60,   -4.00,   -7.60,   -9.70,   -6.30,   -4.80,   -2.70,   -3.90,   -7.90,   -3.70,   -4.50
    3.00,   -5.30,   -2.00,   -1.90,   -3.40,   -4.00,   -4.70,   -4.10,   -4.60,   -8.70,  -11.10,   -7.30,   -5.50,   -3.10,   -4.50,   -9.00,   -4.30,   -5.20
    3.60,   -6.40,   -2.50,   -2.20,   -4.10,   -4.80,   -5.60,   -4.90,   -5.50,  -10.20,  -13.20,   -8.70,   -6.70,   -3.70,   -5.30,  -10.70,   -5.20,   -6.20
    4.00,   -7.10,   -2.70,   -2.50,   -4.50,   -5.30,   -6.20,   -5.40,   -6.10,  -11.20,  -14.50,   -9.60,   -7.50,   -4.10,   -5.90,  -11.80,   -5.80,   -6.90
    4.60,   -8.30,   -3.20,   -2.90,   -5.20,   -6.10,   -7.00,   -6.20,   -6.90,  -12.70,  -16.40,  -11.00,   -8.60,   -4.70,   -6.70,  -13.40,   -6.70,   -7.90
    5.00,   -9.00,   -3.40,   -3.10,   -5.70,   -6.60,   -7.60,   -6.70,   -7.50,  -13.60,  -17.70,  -12.00,   -9.40,   -5.10,   -7.30,  -14.40,   -7.30,   -8.50
    5.60,  -10.10,   -3.90,   -3.50,   -6.40,   -7.40,   -8.50,   -7.50,   -8.30,  -14.90,  -19.50,  -13.30,  -10.50,   -5.80,   -8.10,  -15.90,   -8.20,   -9.50

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
