National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Tajikistan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    9.92,    6.50,    3.59,    0.53,   -0.81,    0.00,   -3.77,  -10.53,  -18.52,   -4.80,    1.16,    1.53,    1.24,   -1.11,   -2.21,    5.95,    1.98
    1.00,   16.54,   11.01,    5.95,    0.93,   -1.29,    0.00,   -5.66,  -15.79,  -29.63,   -8.19,    1.86,    2.49,    2.20,   -2.22,   -3.69,    9.85,    3.47
    1.60,   26.46,   17.51,    9.54,    1.59,   -2.10,    0.00,   -7.55,  -26.32,  -48.15,  -12.43,    3.02,    4.02,    3.44,   -3.33,   -5.54,   15.80,    5.69
    2.00,   33.07,   22.02,   11.90,    1.99,   -2.58,    0.00,   -9.43,  -31.58,  -55.56,  -15.25,    3.71,    4.98,    4.26,   -4.44,   -6.64,   19.70,    7.18
    2.60,   43.00,   28.52,   15.49,    2.52,   -3.39,    0.00,  -13.21,  -42.11,  -70.37,  -19.49,    4.87,    6.51,    5.64,   -5.56,   -8.12,   25.65,    9.41
    3.00,   49.61,   32.85,   17.84,    2.92,   -4.03,    0.00,  -15.09,  -47.37,  -77.78,  -22.03,    5.57,    7.47,    6.46,   -6.67,   -9.23,   29.55,   10.89
    3.60,   59.34,   39.53,   21.44,    3.45,   -4.68,    0.51,  -16.98,  -57.89,  -88.89,  -25.71,    6.73,    9.00,    7.84,   -6.67,  -10.70,   35.32,   13.12
    4.00,   65.76,   43.86,   23.79,    3.85,   -5.16,    1.01,  -18.87,  -68.42,  -96.30,  -27.97,    7.66,    9.96,    8.67,   -7.78,  -11.44,   39.22,   14.60
    4.60,   74.71,   50.54,   27.39,    4.52,   -5.97,    1.01,  -22.64,  -73.68, -107.41,  -31.36,    8.58,   11.49,   10.04,   -8.89,  -12.55,   44.80,   16.83
    5.00,   80.54,   54.87,   29.74,    4.91,   -6.45,    1.52,  -24.53,  -84.21, -111.11,  -33.62,    9.51,   12.45,   10.87,   -8.89,  -13.28,   48.51,   18.32
    5.60,   88.52,   61.55,   33.33,    5.44,   -7.26,    2.02,  -26.42,  -89.47, -118.52,  -36.44,   10.67,   13.98,   12.24,  -10.00,  -14.39,   53.90,   20.54

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    2.10,    3.30,    2.20,   -0.30,   -0.40,   -0.40,   -1.20,   -0.60,    0.60,    2.10,    1.90,    1.80,   -0.70,    0.70,    2.60,    1.10
    1.00,    6.20,    3.50,    5.60,    3.60,   -0.40,   -0.70,   -0.60,   -1.90,   -0.90,    1.00,    3.60,    3.20,    2.90,   -1.10,    1.20,    4.30,    1.80
    1.60,   10.00,    5.70,    8.90,    5.80,   -0.70,   -1.10,   -0.90,   -3.00,   -1.40,    1.60,    5.70,    5.10,    4.70,   -1.70,    2.00,    6.90,    3.00
    2.00,   12.50,    7.10,   11.20,    7.30,   -0.80,   -1.30,   -1.10,   -3.70,   -1.70,    2.10,    7.10,    6.30,    5.90,   -2.10,    2.50,    8.60,    3.70
    2.60,   16.20,    9.20,   14.50,    9.40,   -1.00,   -1.70,   -1.40,   -4.70,   -2.20,    2.70,    9.20,    8.20,    7.60,   -2.60,    3.20,   11.20,    4.90
    3.00,   18.70,   10.60,   16.70,   10.90,   -1.20,   -1.90,   -1.60,   -5.30,   -2.40,    3.10,   10.70,    9.50,    8.80,   -2.90,    3.80,   12.90,    5.60
    3.60,   22.40,   12.70,   20.10,   13.10,   -1.40,   -2.20,   -1.90,   -6.30,   -2.80,    3.70,   12.80,   11.40,   10.60,   -3.40,    4.60,   15.50,    6.80
    4.00,   24.90,   14.10,   22.30,   14.50,   -1.50,   -2.40,   -2.00,   -6.90,   -3.10,    4.10,   14.20,   12.60,   11.80,   -3.80,    5.10,   17.20,    7.60
    4.60,   28.60,   16.30,   25.70,   16.70,   -1.70,   -2.60,   -2.20,   -7.80,   -3.40,    4.70,   16.40,   14.50,   13.60,   -4.20,    5.90,   19.80,    8.80
    5.00,   31.10,   17.70,   27.90,   18.10,   -1.80,   -2.80,   -2.40,   -8.40,   -3.70,    5.10,   17.80,   15.80,   14.70,   -4.50,    6.40,   21.50,    9.50
    5.60,   34.90,   19.80,   31.30,   20.30,   -2.00,   -3.00,   -2.60,   -9.30,   -4.00,    5.80,   19.90,   17.70,   16.50,   -5.00,    7.20,   24.10,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.20,    3.79,    4.09,    2.92,   -0.48,   -2.02,   -7.55,  -63.16,  -22.22,    1.69,    4.87,    3.64,    2.48,   -7.78,    2.58,    4.83,    2.72
    1.00,   12.06,    6.32,    6.94,    4.78,   -0.65,   -3.54,  -11.32, -100.00,  -33.33,    2.82,    8.35,    6.13,    3.99,  -12.22,    4.43,    7.99,    4.46
    1.60,   19.46,   10.29,   11.03,    7.70,   -1.13,   -5.56,  -16.98, -157.89,  -51.85,    4.52,   13.23,    9.77,    6.46,  -18.89,    7.38,   12.83,    7.43
    2.00,   24.32,   12.82,   13.88,    9.69,   -1.29,   -6.57,  -20.75, -194.74,  -62.96,    5.93,   16.47,   12.07,    8.12,  -23.33,    9.23,   15.99,    9.16
    2.60,   31.52,   16.61,   17.97,   12.48,   -1.61,   -8.59,  -26.42, -247.37,  -81.48,    7.63,   21.35,   15.71,   10.45,  -28.89,   11.81,   20.82,   12.13
    3.00,   36.38,   19.13,   20.69,   14.48,   -1.94,   -9.60,  -30.19, -278.95,  -88.89,    8.76,   24.83,   18.20,   12.10,  -32.22,   14.02,   23.98,   13.86
    3.60,   43.58,   22.92,   24.91,   17.40,   -2.26,  -11.11,  -35.85, -331.58, -103.70,   10.45,   29.70,   21.84,   14.58,  -37.78,   16.97,   28.81,   16.83
    4.00,   48.44,   25.45,   27.63,   19.26,   -2.42,  -12.12,  -37.74, -363.16, -114.81,   11.58,   32.95,   24.14,   16.23,  -42.22,   18.82,   31.97,   18.81
    4.60,   55.64,   29.42,   31.85,   22.18,   -2.74,  -13.13,  -41.51, -410.53, -125.93,   13.28,   38.05,   27.78,   18.71,  -46.67,   21.77,   36.80,   21.78
    5.00,   60.51,   31.95,   34.57,   24.04,   -2.90,  -14.14,  -45.28, -442.11, -137.04,   14.41,   41.30,   30.27,   20.22,  -50.00,   23.62,   39.96,   23.51
    5.60,   67.90,   35.74,   38.79,   26.96,   -3.23,  -15.15,  -49.06, -489.47, -148.15,   16.38,   46.17,   33.91,   22.70,  -55.56,   26.57,   44.80,   26.49

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    4.80,    2.40,    1.20,   -1.50,   -1.00,   -0.30,   -0.10,   -0.20,    0.50,    0.90,    3.80,    0.70,   -0.50,    0.40,    3.80,    1.10
    1.00,    4.70,    8.00,    4.00,    2.00,   -2.50,   -1.70,   -0.50,   -0.20,   -0.30,    0.80,    1.50,    6.30,    1.20,   -0.80,    0.70,    6.30,    1.80
    1.60,    7.50,   12.80,    6.30,    3.30,   -3.90,   -2.60,   -0.80,   -0.30,   -0.40,    1.30,    2.50,   10.10,    1.90,   -1.30,    1.10,   10.10,    3.00
    2.00,    9.40,   16.00,    7.90,    4.10,   -4.70,   -3.20,   -0.90,   -0.40,   -0.50,    1.70,    3.10,   12.60,    2.40,   -1.50,    1.40,   12.70,    3.70
    2.60,   12.20,   20.70,   10.30,    5.30,   -6.00,   -4.10,   -1.20,   -0.50,   -0.70,    2.20,    4.00,   16.40,    3.20,   -1.90,    1.80,   16.50,    4.90
    3.00,   14.10,   23.90,   11.90,    6.10,   -6.80,   -4.60,   -1.30,   -0.60,   -0.80,    2.50,    4.60,   19.00,    3.70,   -2.20,    2.10,   19.00,    5.70
    3.60,   16.90,   28.70,   14.30,    7.40,   -8.00,   -5.40,   -1.40,   -0.70,   -0.90,    3.00,    5.50,   22.80,    4.50,   -2.50,    2.60,   22.80,    6.80
    4.00,   18.80,   31.90,   15.90,    8.20,   -8.80,   -5.80,   -1.50,   -0.80,   -1.00,    3.40,    6.20,   25.30,    5.10,   -2.70,    2.80,   25.30,    7.60
    4.60,   21.60,   36.70,   18.30,    9.40,   -9.90,   -6.50,   -1.70,   -0.90,   -1.10,    3.80,    7.10,   29.10,    5.90,   -3.00,    3.30,   29.10,    8.80
    5.00,   23.50,   39.90,   19.80,   10.20,  -10.60,   -6.90,   -1.70,   -1.00,   -1.20,    4.10,    7.70,   31.60,    6.50,   -3.20,    3.60,   31.70,    9.60
    5.60,   26.30,   44.70,   22.20,   11.50,  -11.60,   -7.60,   -1.80,   -1.10,   -1.30,    4.60,    8.60,   35.30,    7.40,   -3.50,    4.00,   35.40,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.45,    8.66,    2.97,    1.59,   -2.42,   -5.05,   -5.66,   -5.26,   -7.41,    1.41,    2.09,    7.28,    0.96,   -5.56,    1.48,    7.06,    2.72
    1.00,    9.14,   14.44,    4.96,    2.66,   -4.03,   -8.59,   -9.43,  -10.53,  -11.11,    2.26,    3.48,   12.07,    1.65,   -8.89,    2.58,   11.71,    4.46
    1.60,   14.59,   23.10,    7.81,    4.38,   -6.29,  -13.13,  -15.09,  -15.79,  -14.81,    3.67,    5.80,   19.35,    2.61,  -14.44,    4.06,   18.77,    7.43
    2.00,   18.29,   28.88,    9.79,    5.44,   -7.58,  -16.16,  -16.98,  -21.05,  -18.52,    4.80,    7.19,   24.14,    3.30,  -16.67,    5.17,   23.61,    9.16
    2.60,   23.74,   37.36,   12.76,    7.04,   -9.68,  -20.71,  -22.64,  -26.32,  -25.93,    6.21,    9.28,   31.42,    4.40,  -21.11,    6.64,   30.67,   12.13
    3.00,   27.43,   43.14,   14.75,    8.10,  -10.97,  -23.23,  -24.53,  -31.58,  -29.63,    7.06,   10.67,   36.40,    5.09,  -24.44,    7.75,   35.32,   14.11
    3.60,   32.88,   51.81,   17.72,    9.83,  -12.90,  -27.27,  -26.42,  -36.84,  -33.33,    8.47,   12.76,   43.68,    6.19,  -27.78,    9.59,   42.38,   16.83
    4.00,   36.58,   57.58,   19.70,   10.89,  -14.19,  -29.29,  -28.30,  -42.11,  -37.04,    9.60,   14.39,   48.47,    7.02,  -30.00,   10.33,   47.03,   18.81
    4.60,   42.02,   66.25,   22.68,   12.48,  -15.97,  -32.83,  -32.08,  -47.37,  -40.74,   10.73,   16.47,   55.75,    8.12,  -33.33,   12.18,   54.09,   21.78
    5.00,   45.72,   72.02,   24.54,   13.55,  -17.10,  -34.85,  -32.08,  -52.63,  -44.44,   11.58,   17.87,   60.54,    8.94,  -35.56,   13.28,   58.92,   23.76
    5.60,   51.17,   80.69,   27.51,   15.27,  -18.71,  -38.38,  -33.96,  -57.89,  -48.15,   12.99,   19.95,   67.62,   10.18,  -38.89,   14.76,   65.80,   26.73

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    0.40,    2.10,   -1.40,   -0.30,   -2.00,   -0.40,   -0.10,   -0.60,   -3.20,    0.20,   -0.70,    0.10,   -0.80,   -1.20,    0.80,   -0.30
    1.00,    4.40,    0.70,    3.40,   -2.30,   -0.50,   -3.30,   -0.60,   -0.20,   -0.90,   -5.20,    0.30,   -1.10,    0.20,   -1.40,   -1.90,    1.40,   -0.40
    1.60,    7.10,    1.20,    5.50,   -3.70,   -0.70,   -5.00,   -1.00,   -0.30,   -1.40,   -7.90,    0.50,   -1.80,    0.40,   -2.10,   -2.90,    2.20,   -0.60
    2.00,    8.90,    1.50,    6.90,   -4.60,   -0.90,   -6.00,   -1.20,   -0.30,   -1.70,   -9.60,    0.60,   -2.20,    0.50,   -2.50,   -3.60,    2.70,   -0.70
    2.60,   11.60,    2.00,    9.00,   -5.90,   -1.10,   -7.40,   -1.50,   -0.40,   -2.10,  -11.90,    0.80,   -2.80,    0.70,   -3.10,   -4.40,    3.60,   -0.80
    3.00,   13.30,    2.30,   10.30,   -6.70,   -1.20,   -8.20,   -1.70,   -0.50,   -2.30,  -13.30,    0.90,   -3.20,    0.80,   -3.50,   -4.90,    4.20,   -0.80
    3.60,   16.00,    2.80,   12.40,   -8.00,   -1.40,   -9.40,   -2.00,   -0.50,   -2.60,  -15.20,    1.10,   -3.80,    1.00,   -4.00,   -5.60,    5.00,   -0.90
    4.00,   17.80,    3.20,   13.80,   -8.80,   -1.50,  -10.10,   -2.20,   -0.60,   -2.80,  -16.40,    1.20,   -4.20,    1.20,   -4.30,   -6.00,    5.60,   -0.90
    4.60,   20.50,    3.70,   15.90,  -10.00,   -1.60,  -11.00,   -2.40,   -0.70,   -3.10,  -18.10,    1.40,   -4.80,    1.40,   -4.70,   -6.60,    6.50,   -0.80
    5.00,   22.20,    4.10,   17.30,  -10.80,   -1.70,  -11.60,   -2.60,   -0.70,   -3.30,  -19.10,    1.60,   -5.10,    1.60,   -5.00,   -6.90,    7.10,   -0.80
    5.60,   24.90,    4.70,   19.40,  -11.90,   -2.10,  -12.40,   -2.80,   -0.80,   -3.50,  -20.50,    1.80,   -5.70,    1.80,   -5.30,   -7.40,    8.00,   -0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.25,    0.72,    2.60,   -1.86,   -0.48,  -10.10,   -7.55,   -5.26,  -22.22,   -9.04,    0.46,   -1.34,    0.14,   -8.89,   -4.43,    1.49,   -0.74
    1.00,    8.56,    1.26,    4.21,   -3.05,   -0.81,  -16.67,  -11.32,  -10.53,  -33.33,  -14.69,    0.70,   -2.11,    0.28,  -15.56,   -7.01,    2.60,   -0.99
    1.60,   13.81,    2.17,    6.82,   -4.91,   -1.13,  -25.25,  -18.87,  -15.79,  -51.85,  -22.32,    1.16,   -3.45,    0.55,  -23.33,  -10.70,    4.09,   -1.49
    2.00,   17.32,    2.71,    8.55,   -6.11,   -1.45,  -30.30,  -22.64,  -15.79,  -62.96,  -27.12,    1.39,   -4.21,    0.69,  -27.78,  -13.28,    5.02,   -1.73
    2.60,   22.57,    3.61,   11.15,   -7.84,   -1.77,  -37.37,  -28.30,  -21.05,  -77.78,  -33.62,    1.86,   -5.36,    0.96,  -34.44,  -16.24,    6.69,   -1.98
    3.00,   25.88,    4.15,   12.76,   -8.90,   -1.94,  -41.41,  -32.08,  -26.32,  -85.19,  -37.57,    2.09,   -6.13,    1.10,  -38.89,  -18.08,    7.81,   -1.98
    3.60,   31.13,    5.05,   15.37,  -10.62,   -2.26,  -47.47,  -37.74,  -26.32,  -96.30,  -42.94,    2.55,   -7.28,    1.38,  -44.44,  -20.66,    9.29,   -2.23
    4.00,   34.63,    5.78,   17.10,  -11.69,   -2.42,  -51.01,  -41.51,  -31.58, -103.70,  -46.33,    2.78,   -8.05,    1.65,  -47.78,  -22.14,   10.41,   -2.23
    4.60,   39.88,    6.68,   19.70,  -13.28,   -2.58,  -55.56,  -45.28,  -36.84, -114.81,  -51.13,    3.25,   -9.20,    1.93,  -52.22,  -24.35,   12.08,   -1.98
    5.00,   43.19,    7.40,   21.44,  -14.34,   -2.74,  -58.59,  -49.06,  -36.84, -122.22,  -53.95,    3.71,   -9.77,    2.20,  -55.56,  -25.46,   13.20,   -1.98
    5.60,   48.44,    8.48,   24.04,  -15.80,   -3.39,  -62.63,  -52.83,  -42.11, -129.63,  -57.91,    4.18,  -10.92,    2.48,  -58.89,  -27.31,   14.87,   -1.73

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,   -0.10,   -2.40,   -3.90,   -8.00,   -1.40,   -0.20,    0.50,    0.00,   -0.90,   -0.20,    2.30,   -4.80,   -0.40,   -0.40,    1.60,   -1.00
    1.00,    4.30,   -0.10,   -4.00,   -6.40,  -12.70,   -2.30,   -0.30,    0.80,    0.10,   -1.40,   -0.40,    3.90,   -7.70,   -0.60,   -0.60,    2.70,   -1.60
    1.60,    6.80,   -0.20,   -6.30,   -9.90,  -18.90,   -3.60,   -0.50,    1.30,    0.10,   -2.10,   -0.60,    6.20,  -11.70,   -0.90,   -0.90,    4.30,   -2.30
    2.00,    8.50,   -0.20,   -7.70,  -12.10,  -22.50,   -4.30,   -0.70,    1.60,    0.10,   -2.60,   -0.80,    7.70,  -14.10,   -1.10,   -1.10,    5.40,   -2.70
    2.60,   11.10,   -0.20,   -9.80,  -15.30,  -27.30,   -5.40,   -0.90,    2.10,    0.10,   -3.30,   -1.00,   10.10,  -17.50,   -1.40,   -1.40,    7.00,   -3.30
    3.00,   12.80,   -0.20,  -11.20,  -17.30,  -30.10,   -6.10,   -1.00,    2.40,    0.10,   -3.70,   -1.20,   11.60,  -19.50,   -1.60,   -1.60,    8.10,   -3.70
    3.60,   15.30,   -0.20,  -13.20,  -20.20,  -33.80,   -7.00,   -1.20,    2.90,    0.10,   -4.20,   -1.40,   13.90,  -22.40,   -1.80,   -1.80,    9.70,   -4.10
    4.00,   17.00,   -0.20,  -14.40,  -22.00,  -36.00,   -7.60,   -1.30,    3.20,    0.10,   -4.60,   -1.50,   15.50,  -24.10,   -1.90,   -2.00,   10.80,   -4.30
    4.60,   19.60,   -0.20,  -16.20,  -24.60,  -38.90,   -8.40,   -1.50,    3.70,    0.10,   -5.10,   -1.80,   17.80,  -26.60,   -2.10,   -2.20,   12.40,   -4.60
    5.00,   21.30,   -0.20,  -17.40,  -26.20,  -40.60,   -8.90,   -1.60,    4.00,    0.20,   -5.40,   -1.90,   19.30,  -28.10,   -2.20,   -2.40,   13.50,   -4.80
    5.60,   23.80,   -0.20,  -19.10,  -28.50,  -42.90,   -9.70,   -1.80,    4.40,    0.20,   -5.80,   -2.10,   21.70,  -30.20,   -2.30,   -2.60,   15.10,   -5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.06,   -0.18,   -2.97,   -5.18,  -12.90,   -7.07,   -3.77,   26.32,    0.00,   -2.54,   -0.46,    4.41,   -6.60,   -4.44,   -1.48,    2.97,   -2.48
    1.00,    8.37,   -0.18,   -4.96,   -8.50,  -20.48,  -11.62,   -5.66,   42.11,    3.70,   -3.95,   -0.93,    7.47,  -10.59,   -6.67,   -2.21,    5.02,   -3.96
    1.60,   13.23,   -0.36,   -7.81,  -13.15,  -30.48,  -18.18,   -9.43,   68.42,    3.70,   -5.93,   -1.39,   11.88,  -16.09,  -10.00,   -3.32,    7.99,   -5.69
    2.00,   16.54,   -0.36,   -9.54,  -16.07,  -36.29,  -21.72,  -13.21,   84.21,    3.70,   -7.34,   -1.86,   14.75,  -19.39,  -12.22,   -4.06,   10.04,   -6.68
    2.60,   21.60,   -0.36,  -12.14,  -20.32,  -44.03,  -27.27,  -16.98,  110.53,    3.70,   -9.32,   -2.32,   19.35,  -24.07,  -15.56,   -5.17,   13.01,   -8.17
    3.00,   24.90,   -0.36,  -13.88,  -22.97,  -48.55,  -30.81,  -18.87,  126.32,    3.70,  -10.45,   -2.78,   22.22,  -26.82,  -17.78,   -5.90,   15.06,   -9.16
    3.60,   29.77,   -0.36,  -16.36,  -26.83,  -54.52,  -35.35,  -22.64,  152.63,    3.70,  -11.86,   -3.25,   26.63,  -30.81,  -20.00,   -6.64,   18.03,  -10.15
    4.00,   33.07,   -0.36,  -17.84,  -29.22,  -58.06,  -38.38,  -24.53,  168.42,    3.70,  -12.99,   -3.48,   29.69,  -33.15,  -21.11,   -7.38,   20.07,  -10.64
    4.60,   38.13,   -0.36,  -20.07,  -32.67,  -62.74,  -42.42,  -28.30,  194.74,    3.70,  -14.41,   -4.18,   34.10,  -36.59,  -23.33,   -8.12,   23.05,  -11.39
    5.00,   41.44,   -0.36,  -21.56,  -34.79,  -65.48,  -44.95,  -30.19,  210.53,    7.41,  -15.25,   -4.41,   36.97,  -38.65,  -24.44,   -8.86,   25.09,  -11.88
    5.60,   46.30,   -0.36,  -23.67,  -37.85,  -69.19,  -48.99,  -33.96,  231.58,    7.41,  -16.38,   -4.87,   41.57,  -41.54,  -25.56,   -9.59,   28.07,  -12.38

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.50,    1.80,    2.40,    1.00,   -2.20,   -0.80,   -0.30,   -0.30,   -0.40,   -4.00,    1.70,    5.10,    0.40,   -0.50,   -0.90,    4.10,    0.80
    1.00,    9.20,    2.90,    4.00,    1.60,   -3.50,   -1.30,   -0.50,   -0.50,   -0.60,   -6.40,    2.90,    8.50,    0.70,   -0.80,   -1.40,    6.90,    1.40
    1.60,   14.70,    4.70,    6.40,    2.60,   -5.50,   -2.00,   -0.80,   -0.70,   -1.00,   -9.70,    4.70,   13.60,    1.20,   -1.20,   -2.00,   11.00,    2.30
    2.00,   18.40,    5.90,    8.00,    3.20,   -6.80,   -2.40,   -1.00,   -0.90,   -1.20,  -11.60,    5.80,   17.00,    1.50,   -1.40,   -2.40,   13.80,    2.90
    2.60,   24.00,    7.60,   10.40,    4.20,   -8.60,   -3.10,   -1.20,   -1.10,   -1.60,  -14.30,    7.60,   22.10,    2.00,   -1.80,   -2.80,   17.90,    3.80
    3.00,   27.60,    8.80,   12.00,    4.90,   -9.70,   -3.50,   -1.40,   -1.20,   -1.80,  -16.00,    8.70,   25.50,    2.40,   -2.00,   -3.00,   20.70,    4.50
    3.60,   33.20,   10.60,   14.40,    5.80,  -11.40,   -4.10,   -1.60,   -1.40,   -2.10,  -18.20,   10.50,   30.60,    3.00,   -2.40,   -3.30,   24.80,    5.50
    4.00,   36.80,   11.70,   16.00,    6.50,  -12.40,   -4.50,   -1.70,   -1.50,   -2.30,  -19.50,   11.60,   34.00,    3.40,   -2.60,   -3.40,   27.50,    6.20
    4.60,   42.10,   13.50,   18.40,    7.40,  -13.90,   -5.10,   -1.90,   -1.60,   -2.60,  -21.30,   13.40,   39.10,    4.00,   -2.90,   -3.50,   31.60,    7.30
    5.00,   45.40,   14.70,   20.00,    8.10,  -14.90,   -5.50,   -2.00,   -1.70,   -2.80,  -22.40,   14.50,   42.40,    4.40,   -3.10,   -3.60,   34.20,    8.00
    5.60,   50.10,   16.40,   22.40,    9.10,  -16.20,   -6.00,   -2.20,   -1.90,   -3.10,  -23.90,   16.30,   47.10,    5.10,   -3.30,   -3.60,   37.90,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.70,    3.25,    2.97,    1.33,   -3.55,   -4.04,   -5.66,  -15.79,  -14.81,  -11.30,    3.94,    9.77,    0.55,   -5.56,   -3.32,    7.62,    1.98
    1.00,   17.90,    5.23,    4.96,    2.12,   -5.65,   -6.57,   -9.43,  -26.32,  -22.22,  -18.08,    6.73,   16.28,    0.96,   -8.89,   -5.17,   12.83,    3.47
    1.60,   28.60,    8.48,    7.93,    3.45,   -8.87,  -10.10,  -15.09,  -36.84,  -37.04,  -27.40,   10.90,   26.05,    1.65,  -13.33,   -7.38,   20.45,    5.69
    2.00,   35.80,   10.65,    9.91,    4.25,  -10.97,  -12.12,  -18.87,  -47.37,  -44.44,  -32.77,   13.46,   32.57,    2.06,  -15.56,   -8.86,   25.65,    7.18
    2.60,   46.69,   13.72,   12.89,    5.58,  -13.87,  -15.66,  -22.64,  -57.89,  -59.26,  -40.40,   17.63,   42.34,    2.75,  -20.00,  -10.33,   33.27,    9.41
    3.00,   53.70,   15.88,   14.87,    6.51,  -15.65,  -17.68,  -26.42,  -63.16,  -66.67,  -45.20,   20.19,   48.85,    3.30,  -22.22,  -11.07,   38.48,   11.14
    3.60,   64.59,   19.13,   17.84,    7.70,  -18.39,  -20.71,  -30.19,  -73.68,  -77.78,  -51.41,   24.36,   58.62,    4.13,  -26.67,  -12.18,   46.10,   13.61
    4.00,   71.60,   21.12,   19.83,    8.63,  -20.00,  -22.73,  -32.08,  -78.95,  -85.19,  -55.08,   26.91,   65.13,    4.68,  -28.89,  -12.55,   51.12,   15.35
    4.60,   81.91,   24.37,   22.80,    9.83,  -22.42,  -25.76,  -35.85,  -84.21,  -96.30,  -60.17,   31.09,   74.90,    5.50,  -32.22,  -12.92,   58.74,   18.07
    5.00,   88.33,   26.53,   24.78,   10.76,  -24.03,  -27.78,  -37.74,  -89.47, -103.70,  -63.28,   33.64,   81.23,    6.05,  -34.44,  -13.28,   63.57,   19.80
    5.60,   97.47,   29.60,   27.76,   12.08,  -26.13,  -30.30,  -41.51, -100.00, -114.81,  -67.51,   37.82,   90.23,    7.02,  -36.67,  -13.28,   70.45,   22.28

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    1.50,    2.50,    1.20,    2.90,   -1.70,   -0.40,   -0.20,   -0.50,   -0.80,    2.20,    3.30,    2.20,   -0.80,    0.30,    3.00,    1.20
