National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Bangladesh = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   20.59,   30.39,   35.00,   -4.58,  -15.06,   -8.58,    2.28,    4.71,    5.62,    0.68,  -17.49,   11.02,   -6.64,   -0.70,    2.28,   22.58,   -0.86
    3.00,   25.00,   35.36,   40.40,   -4.97,  -17.36,   -9.80,    2.63,    5.43,    6.49,    0.79,  -19.70,   13.56,   -7.55,   -0.77,    2.67,   25.81,   -0.95
    3.60,   29.41,   42.54,   48.40,   -5.42,  -20.77,  -11.63,    3.15,    6.54,    7.80,    0.96,  -23.15,   16.10,   -8.89,   -0.87,    3.23,   30.65,   -1.08
    4.00,   32.35,   46.96,   53.80,   -5.61,  -23.03,  -12.80,    3.50,    7.29,    8.67,    1.08,  -25.12,   17.80,   -9.74,   -0.92,    3.62,   34.68,   -1.13
    4.60,   38.24,   54.14,   62.00,   -5.81,  -26.43,  -14.55,    4.03,    8.40,    9.98,    1.25,  -28.08,   20.34,  -10.96,   -0.98,    4.23,   39.52,   -1.22
    5.00,   41.18,   58.56,   67.40,   -5.87,  -28.70,  -15.68,    4.38,    9.15,   10.85,    1.36,  -30.05,   22.03,  -11.75,   -1.02,    4.67,   42.74,   -1.26
    5.60,   45.59,   65.75,   75.00,   -5.87,  -32.07,  -17.34,    4.92,   10.26,   12.15,    1.53,  -33.00,   24.58,  -12.97,   -1.06,    5.29,   48.39,   -1.31

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.80,   18.10,   50.00,  155.00,  287.50,  537.60,  597.50,  456.90,  321.80,  176.50,   40.60,   11.80,  164.20,  530.70,  179.70,   12.40,  221.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    2.60,    2.50,   -2.60,    7.20,    2.60,   14.70,    5.10,   -0.20,  -14.30,   -0.90,   -2.40,    2.40,    7.50,   -5.10,    0.00,    1.20
    1.00,   -0.50,    4.40,    4.20,   -4.30,   12.00,    4.30,   24.50,    8.50,   -0.30,  -23.00,   -1.50,   -3.60,    4.00,   12.50,   -8.30,    0.10,    2.10
    1.60,   -0.80,    7.00,    6.70,   -6.80,   19.20,    7.00,   39.30,   13.60,   -0.50,  -35.10,   -2.30,   -5.20,    6.40,   20.00,  -12.60,    0.40,    3.50
    2.00,   -1.00,    8.70,    8.30,   -8.40,   24.00,    8.70,   49.10,   17.10,   -0.60,  -42.60,   -2.80,   -6.00,    8.00,   25.00,  -15.30,    0.60,    4.50
    2.60,   -1.20,   11.30,   10.80,  -10.80,   31.20,   11.40,   63.80,   22.20,   -0.80,  -52.90,   -3.50,   -7.00,   10.40,   32.50,  -19.10,    1.00,    6.20
    3.00,   -1.40,   12.90,   12.50,  -12.40,   36.00,   13.30,   73.60,   25.70,   -0.90,  -59.20,   -4.00,   -7.60,   12.00,   37.50,  -21.40,    1.30,    7.40
    3.60,   -1.60,   15.00,   15.00,  -14.70,   43.20,   16.00,   88.40,   30.80,   -1.00,  -68.00,   -4.60,   -8.20,   14.50,   45.10,  -24.60,    1.70,    9.20
    4.00,   -1.80,   16.20,   16.70,  -16.20,   48.10,   17.90,   98.20,   34.30,   -1.10,  -73.40,   -5.00,   -8.60,   16.20,   50.10,  -26.50,    2.00,   10.40
    4.60,   -2.00,   17.90,   19.20,  -18.50,   55.30,   20.70,  112.90,   39.50,   -1.20,  -80.90,   -5.60,   -9.00,   18.70,   57.70,  -29.20,    2.30,   12.40
    5.00,   -2.10,   19.00,   20.80,  -19.90,   60.10,   22.60,  122.70,   43.00,   -1.30,  -85.50,   -6.00,   -9.30,   20.40,   62.80,  -30.90,    2.50,   13.70
    5.60,   -2.30,   20.50,   23.30,  -22.10,   67.40,   25.40,  137.40,   48.20,   -1.40,  -91.90,   -6.50,   -9.60,   22.90,   70.40,  -33.30,    2.90,   15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.41,   14.36,    5.00,   -1.68,    2.50,    0.48,    2.46,    1.12,   -0.06,   -8.10,   -2.22,  -20.34,    1.46,    1.41,   -2.84,    0.00,    0.54
    1.00,   -7.35,   24.31,    8.40,   -2.77,    4.17,    0.80,    4.10,    1.86,   -0.09,  -13.03,   -3.69,  -30.51,    2.44,    2.36,   -4.62,    0.81,    0.95
    1.60,  -11.76,   38.67,   13.40,   -4.39,    6.68,    1.30,    6.58,    2.98,   -0.16,  -19.89,   -5.67,  -44.07,    3.90,    3.77,   -7.01,    3.23,    1.58
    2.00,  -14.71,   48.07,   16.60,   -5.42,    8.35,    1.62,    8.22,    3.74,   -0.19,  -24.14,   -6.90,  -50.85,    4.87,    4.71,   -8.51,    4.84,    2.03
    2.60,  -17.65,   62.43,   21.60,   -6.97,   10.85,    2.12,   10.68,    4.86,   -0.25,  -29.97,   -8.62,  -59.32,    6.33,    6.12,  -10.63,    8.06,    2.80
    3.00,  -20.59,   71.27,   25.00,   -8.00,   12.52,    2.47,   12.32,    5.62,   -0.28,  -33.54,   -9.85,  -64.41,    7.31,    7.07,  -11.91,   10.48,    3.34
    3.60,  -23.53,   82.87,   30.00,   -9.48,   15.03,    2.98,   14.79,    6.74,   -0.31,  -38.53,  -11.33,  -69.49,    8.83,    8.50,  -13.69,   13.71,    4.15
    4.00,  -26.47,   89.50,   33.40,  -10.45,   16.73,    3.33,   16.44,    7.51,   -0.34,  -41.59,  -12.32,  -72.88,    9.87,    9.44,  -14.75,   16.13,    4.69
    4.60,  -29.41,   98.90,   38.40,  -11.94,   19.23,    3.85,   18.90,    8.65,   -0.37,  -45.84,  -13.79,  -76.27,   11.39,   10.87,  -16.25,   18.55,    5.59
    5.00,  -30.88,  104.97,   41.60,  -12.84,   20.90,    4.20,   20.54,    9.41,   -0.40,  -48.44,  -14.78,  -78.81,   12.42,   11.83,  -17.20,   20.16,    6.18
    5.60,  -33.82,  113.26,   46.60,  -14.26,   23.44,    4.72,   23.00,   10.55,   -0.44,  -52.07,  -16.01,  -81.36,   13.95,   13.27,  -18.53,   23.39,    7.08

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.80,   18.10,   50.00,  155.00,  287.50,  537.60,  597.50,  456.90,  321.80,  176.50,   40.60,   11.80,  164.20,  530.70,  179.70,   12.40,  221.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.00,    3.00,   10.30,   11.30,  -13.10,  -17.90,   10.60,   13.30,    3.30,    0.50,    1.30,    8.20,   -6.80,    5.70,    0.30,    1.90
    1.00,   -0.40,   -0.10,    5.00,   17.20,   18.80,  -21.50,  -29.20,   17.80,   22.20,    5.50,    0.90,    2.20,   13.60,  -11.00,    9.50,    0.60,    3.20
    1.60,   -0.60,   -0.10,    8.00,   27.50,   30.00,  -33.60,  -45.20,   28.40,   35.50,    8.80,    1.40,    3.50,   21.80,  -16.80,   15.20,    0.90,    5.30
    2.00,   -0.70,   -0.10,   10.00,   34.40,   37.50,  -41.50,  -55.40,   35.60,   44.30,   11.00,    1.80,    4.40,   27.30,  -20.40,   19.00,    1.20,    6.80
    2.60,   -0.90,   -0.10,   13.10,   44.70,   48.80,  -52.80,  -69.90,   46.30,   57.60,   14.30,    2.50,    5.70,   35.50,  -25.50,   24.80,    1.60,    9.10
    3.00,   -1.10,    0.00,   15.10,   51.60,   56.30,  -60.10,  -79.10,   53.50,   66.50,   16.50,    3.00,    6.40,   41.00,  -28.60,   28.70,    1.80,   10.70
    3.60,   -1.30,    0.00,   18.00,   61.90,   67.60,  -70.70,  -92.10,   64.30,   79.80,   19.90,    3.70,    7.40,   49.20,  -32.80,   34.50,    2.10,   13.20
    4.00,   -1.40,    0.00,   19.90,   68.70,   75.10,  -77.50, -100.30,   71.50,   88.70,   22.10,    4.20,    8.10,   54.60,  -35.50,   38.30,    2.20,   14.90
    4.60,   -1.60,    0.10,   22.60,   78.90,   86.40,  -87.40, -112.00,   82.30,  102.00,   25.50,    4.90,    9.00,   62.60,  -39.00,   44.10,    2.50,   17.60
    5.00,   -1.70,    0.10,   24.40,   85.50,   93.90,  -93.70, -119.40,   89.50,  110.80,   27.80,    5.40,    9.60,   67.90,  -41.20,   48.00,    2.70,   19.40
    5.60,   -1.90,    0.20,   27.00,   95.40,  105.20, -102.90, -130.00,  100.40,  124.10,   31.20,    6.10,   10.40,   75.90,  -44.10,   53.80,    2.90,   22.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.94,    0.00,    6.00,    6.65,    3.93,   -2.44,   -3.00,    2.32,    4.13,    1.87,    1.23,   11.02,    4.99,   -1.28,    3.17,    2.42,    0.86
    1.00,   -5.88,   -0.55,   10.00,   11.10,    6.54,   -4.00,   -4.89,    3.90,    6.90,    3.12,    2.22,   18.64,    8.28,   -2.07,    5.29,    4.84,    1.44
    1.60,   -8.82,   -0.55,   16.00,   17.74,   10.43,   -6.25,   -7.56,    6.22,   11.03,    4.99,    3.45,   29.66,   13.28,   -3.17,    8.46,    7.26,    2.39
    2.00,  -10.29,   -0.55,   20.00,   22.19,   13.04,   -7.72,   -9.27,    7.79,   13.77,    6.23,    4.43,   37.29,   16.63,   -3.84,   10.57,    9.68,    3.07
    2.60,  -13.24,   -0.55,   26.20,   28.84,   16.97,   -9.82,  -11.70,   10.13,   17.90,    8.10,    6.16,   48.31,   21.62,   -4.80,   13.80,   12.90,    4.10
    3.00,  -16.18,    0.00,   30.20,   33.29,   19.58,  -11.18,  -13.24,   11.71,   20.67,    9.35,    7.39,   54.24,   24.97,   -5.39,   15.97,   14.52,    4.83
    3.60,  -19.12,    0.00,   36.00,   39.94,   23.51,  -13.15,  -15.41,   14.07,   24.80,   11.27,    9.11,   62.71,   29.96,   -6.18,   19.20,   16.94,    5.95
    4.00,  -20.59,    0.00,   39.80,   44.32,   26.12,  -14.42,  -16.79,   15.65,   27.56,   12.52,   10.34,   68.64,   33.25,   -6.69,   21.31,   17.74,    6.72
    4.60,  -23.53,    0.55,   45.20,   50.90,   30.05,  -16.26,  -18.74,   18.01,   31.70,   14.45,   12.07,   76.27,   38.12,   -7.35,   24.54,   20.16,    7.94
    5.00,  -25.00,    0.55,   48.80,   55.16,   32.66,  -17.43,  -19.98,   19.59,   34.43,   15.75,   13.30,   81.36,   41.35,   -7.76,   26.71,   21.77,    8.75
    5.60,  -27.94,    1.10,   54.00,   61.55,   36.59,  -19.14,  -21.76,   21.97,   38.56,   17.68,   15.02,   88.14,   46.22,   -8.31,   29.94,   23.39,    9.97

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.80,   18.10,   50.00,  155.00,  287.50,  537.60,  597.50,  456.90,  321.80,  176.50,   40.60,   11.80,  164.20,  530.70,  179.70,   12.40,  221.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    1.90,    6.30,    8.00,   28.50,   19.00,   52.50,   26.70,   22.50,    3.20,   -0.20,   -1.60,   14.20,   32.70,    8.50,   -0.10,   13.80
    1.00,   -0.80,    3.10,   10.50,   13.30,   47.50,   31.70,   87.50,   44.50,   37.40,    5.40,   -0.30,   -2.50,   23.70,   54.50,   14.20,   -0.10,   23.10
    1.60,   -1.10,    4.90,   16.70,   21.20,   76.00,   50.70,  139.90,   71.20,   59.90,    8.80,   -0.30,   -3.60,   38.00,   87.30,   22.80,    0.10,   37.00
    2.00,   -1.30,    6.20,   20.90,   26.50,   95.10,   63.30,  174.90,   89.00,   74.80,   11.00,   -0.20,   -4.30,   47.50,  109.10,   28.50,    0.20,   46.30
    2.60,   -1.60,    8.00,   26.80,   34.50,  123.60,   82.30,  225.80,  115.80,   97.30,   14.50,   -0.10,   -5.10,   61.60,  141.30,   37.20,    0.40,   60.20
    3.00,   -1.80,    9.30,   30.60,   39.80,  142.40,   95.00,  257.80,  133.70,  112.30,   16.90,    0.10,   -5.60,   70.90,  162.20,   43.10,    0.60,   69.20
    3.60,   -2.00,   11.20,   35.90,   47.80,  169.90,  114.00,  304.20,  160.00,  134.40,   20.50,    0.30,   -6.20,   84.50,  192.70,   51.70,    1.00,   82.50
    4.00,   -2.20,   12.40,   39.30,   53.10,  187.50,  126.70,  333.60,  177.20,  148.40,   22.80,    0.40,   -6.50,   93.30,  212.50,   57.20,    1.20,   91.10
    4.60,   -2.30,   14.10,   43.90,   61.10,  213.60,  145.70,  376.10,  201.00,  168.30,   26.20,    0.60,   -7.00,  106.20,  240.90,   65.00,    1.60,  103.40
    5.00,   -2.50,   15.10,   46.60,   66.50,  230.60,  158.30,  403.70,  216.10,  181.10,   28.60,    0.70,   -7.20,  114.60,  259.40,   70.10,    1.80,  111.50
    5.60,   -2.60,   16.30,   50.40,   74.30,  254.90,  177.10,  444.00,  238.40,  199.50,   31.90,    0.90,   -7.50,  126.50,  286.50,   77.40,    2.10,  123.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.35,   10.50,   12.60,    5.16,    9.91,    3.53,    8.79,    5.84,    6.99,    1.81,   -0.49,  -13.56,    8.65,    6.16,    4.73,   -0.81,    6.22
    1.00,  -11.76,   17.13,   21.00,    8.58,   16.52,    5.90,   14.64,    9.74,   11.62,    3.06,   -0.74,  -21.19,   14.43,   10.27,    7.90,   -0.81,   10.42
    1.60,  -16.18,   27.07,   33.40,   13.68,   26.43,    9.43,   23.41,   15.58,   18.61,    4.99,   -0.74,  -30.51,   23.14,   16.45,   12.69,    0.81,   16.69
    2.00,  -19.12,   34.25,   41.80,   17.10,   33.08,   11.77,   29.27,   19.48,   23.24,    6.23,   -0.49,  -36.44,   28.93,   20.56,   15.86,    1.61,   20.88
    2.60,  -23.53,   44.20,   53.60,   22.26,   42.99,   15.31,   37.79,   25.34,   30.24,    8.22,   -0.25,  -43.22,   37.52,   26.63,   20.70,    3.23,   27.15
    3.00,  -26.47,   51.38,   61.20,   25.68,   49.53,   17.67,   43.15,   29.26,   34.90,    9.58,    0.25,  -47.46,   43.18,   30.56,   23.98,    4.84,   31.21
    3.60,  -29.41,   61.88,   71.80,   30.84,   59.10,   21.21,   50.91,   35.02,   41.77,   11.61,    0.74,  -52.54,   51.46,   36.31,   28.77,    8.06,   37.21
    4.00,  -32.35,   68.51,   78.60,   34.26,   65.22,   23.57,   55.83,   38.78,   46.12,   12.92,    0.99,  -55.08,   56.82,   40.04,   31.83,    9.68,   41.09
    4.60,  -33.82,   77.90,   87.80,   39.42,   74.30,   27.10,   62.95,   43.99,   52.30,   14.84,    1.48,  -59.32,   64.68,   45.39,   36.17,   12.90,   46.64
    5.00,  -36.76,   83.43,   93.20,   42.90,   80.21,   29.45,   67.56,   47.30,   56.28,   16.20,    1.72,  -61.02,   69.79,   48.88,   39.01,   14.52,   50.29
    5.60,  -38.24,   90.06,  100.80,   47.94,   88.66,   32.94,   74.31,   52.18,   62.00,   18.07,    2.22,  -63.56,   77.04,   53.99,   43.07,   16.94,   55.53

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.80,   18.10,   50.00,  155.00,  287.50,  537.60,  597.50,  456.90,  321.80,  176.50,   40.60,   11.80,  164.20,  530.70,  179.70,   12.40,  221.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,    1.30,   -2.00,   15.20,    4.50,  -35.60,   22.10,   16.00,    8.00,   -8.70,   -2.30,   -0.70,    5.90,    0.80,   -1.00,    0.00,    1.40
    1.00,   -1.20,    2.20,   -3.30,   25.30,    7.50,  -57.20,   36.80,   26.70,   13.40,  -14.20,   -3.70,   -1.10,    9.80,    2.10,   -1.50,   -0.10,    2.60
    1.60,   -1.80,    3.50,   -5.10,   40.50,   12.00,  -86.50,   58.80,   42.80,   21.40,  -22.00,   -5.70,   -1.70,   15.80,    5.00,   -2.10,    0.00,    4.70
    2.00,   -2.20,    4.40,   -6.20,   50.60,   15.00, -104.20,   73.50,   53.50,   26.80,  -27.00,   -7.00,   -2.10,   19.80,    7.60,   -2.40,    0.00,    6.20
    2.60,   -2.70,    5.70,   -7.80,   65.80,   19.50, -128.30,   95.60,   69.50,   34.80,  -34.10,   -8.80,   -2.70,   25.80,   12.30,   -2.70,    0.10,    8.90
    3.00,   -3.00,    6.60,   -8.80,   75.90,   22.50, -142.90,  110.30,   80.20,   40.20,  -38.60,  -10.00,   -3.00,   29.80,   15.90,   -2.80,    0.20,   10.80
    3.60,   -3.50,    7.80,  -10.20,   91.10,   27.00, -162.70,  132.40,   96.20,   48.20,  -45.00,  -11.60,   -3.50,   35.90,   21.90,   -2.80,    0.30,   13.80
    4.00,   -3.70,    8.50,  -11.10,  100.80,   30.00, -174.70,  147.10,  106.90,   53.60,  -49.10,  -12.60,   -3.80,   39.90,   26.40,   -2.70,    0.30,   16.00
    4.60,   -4.10,    9.50,  -12.30,  113.30,   34.50, -191.10,  169.10,  123.00,   61.60,  -54.90,  -14.10,   -4.20,   45.20,   33.70,   -2.40,    0.40,   19.20
    5.00,   -4.30,   10.10,  -13.00,  120.80,   37.50, -201.00,  183.80,  133.60,   67.00,  -58.60,  -15.00,   -4.50,   48.40,   38.80,   -2.20,    0.40,   21.40
    5.60,   -4.60,   11.00,  -14.10,  131.10,   41.80, -214.40,  205.90,  149.70,   75.00,  -63.80,  -16.30,   -4.80,   52.90,   47.00,   -1.70,    0.50,   24.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.76,    7.18,   -4.00,    9.81,    1.57,   -6.62,    3.70,    3.50,    2.49,   -4.93,   -5.67,   -5.93,    3.59,    0.15,   -0.56,    0.00,    0.63
    1.00,  -17.65,   12.15,   -6.60,   16.32,    2.61,  -10.64,    6.16,    5.84,    4.16,   -8.05,   -9.11,   -9.32,    5.97,    0.40,   -0.83,   -0.81,    1.17
    1.60,  -26.47,   19.34,  -10.20,   26.13,    4.17,  -16.09,    9.84,    9.37,    6.65,  -12.46,  -14.04,  -14.41,    9.62,    0.94,   -1.17,    0.00,    2.12
    2.00,  -32.35,   24.31,  -12.40,   32.65,    5.22,  -19.38,   12.30,   11.71,    8.33,  -15.30,  -17.24,  -17.80,   12.06,    1.43,   -1.34,    0.00,    2.80
    2.60,  -39.71,   31.49,  -15.60,   42.45,    6.78,  -23.87,   16.00,   15.21,   10.81,  -19.32,  -21.67,  -22.88,   15.71,    2.32,   -1.50,    0.81,    4.01
    3.00,  -44.12,   36.46,  -17.60,   48.97,    7.83,  -26.58,   18.46,   17.55,   12.49,  -21.87,  -24.63,  -25.42,   18.15,    3.00,   -1.56,    1.61,    4.87
    3.60,  -51.47,   43.09,  -20.40,   58.77,    9.39,  -30.26,   22.16,   21.05,   14.98,  -25.50,  -28.57,  -29.66,   21.86,    4.13,   -1.56,    2.42,    6.22
    4.00,  -54.41,   46.96,  -22.20,   65.03,   10.43,  -32.50,   24.62,   23.40,   16.66,  -27.82,  -31.03,  -32.20,   24.30,    4.97,   -1.50,    2.42,    7.22
    4.60,  -60.29,   52.49,  -24.60,   73.10,   12.00,  -35.55,   28.30,   26.92,   19.14,  -31.10,  -34.73,  -35.59,   27.53,    6.35,   -1.34,    3.23,    8.66
    5.00,  -63.24,   55.80,  -26.00,   77.94,   13.04,  -37.39,   30.76,   29.24,   20.82,  -33.20,  -36.95,  -38.14,   29.48,    7.31,   -1.22,    3.23,    9.65
    5.60,  -67.65,   60.77,  -28.20,   84.58,   14.54,  -39.88,   34.46,   32.76,   23.31,  -36.15,  -40.15,  -40.68,   32.22,    8.86,   -0.95,    4.03,   11.14

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.80,   18.10,   50.00,  155.00,  287.50,  537.60,  597.50,  456.90,  321.80,  176.50,   40.60,   11.80,  164.20,  530.70,  179.70,   12.40,  221.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -2.10,   -4.20,   -0.80,    4.20,    6.20,    0.90,    4.50,    2.90,    1.90,   -1.80,   -0.50,   -0.30,    3.90,    1.00,   -1.20,    0.90
    1.00,   -1.60,   -3.40,   -6.90,   -1.30,    6.90,   10.40,    1.60,    7.50,    4.90,    3.10,   -2.90,   -0.70,   -0.40,    6.50,    1.70,   -1.90,    1.50
    1.60,   -2.40,   -5.10,  -10.50,   -2.00,   11.10,   16.70,    2.70,   12.00,    7.90,    5.00,   -4.50,   -1.10,   -0.50,   10.50,    2.80,   -2.90,    2.50
    2.00,   -2.90,   -6.10,  -12.80,   -2.50,   13.90,   20.90,    3.50,   15.10,    9.80,    6.30,   -5.60,   -1.40,   -0.50,   13.20,    3.50,   -3.40,    3.20
    2.60,   -3.50,   -7.40,  -15.90,   -3.30,   18.10,   27.30,    4.80,   19.60,   12.80,    8.20,   -7.00,   -1.80,   -0.40,   17.20,    4.70,   -4.20,    4.30
    3.00,   -3.80,   -8.20,  -17.80,   -3.80,   20.90,   31.50,    5.80,   22.70,   14.80,    9.50,   -8.00,   -2.00,   -0.20,   20.00,    5.40,   -4.70,    5.10
    3.60,   -4.30,   -9.30,  -20.50,   -4.50,   25.00,   37.90,    7.30,   27.30,   17.80,   11.40,   -9.40,   -2.30,    0.00,   24.20,    6.60,   -5.30,    6.40
    4.00,   -4.60,   -9.90,  -22.20,   -5.00,   27.80,   42.20,    8.30,   30.30,   19.80,   12.60,  -10.20,   -2.50,    0.20,   27.00,    7.40,   -5.70,    7.20
    4.60,   -5.00,  -10.80,  -24.50,   -5.70,   32.00,   48.70,   10.00,   35.00,   22.80,   14.60,  -11.50,   -2.80,    0.60,   31.20,    8.60,   -6.20,    8.60
    5.00,   -5.20,  -11.30,  -25.90,   -6.10,   34.80,   53.00,   11.20,   38.00,   24.80,   15.80,  -12.30,   -3.00,    0.90,   34.10,    9.40,   -6.50,    9.50
    5.60,   -5.40,  -12.00,  -27.90,   -6.80,   39.00,   59.50,   13.00,   42.70,   27.80,   17.70,  -13.40,   -3.30,    1.40,   38.40,   10.70,   -6.90,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -14.71,  -11.60,   -8.40,   -0.52,    1.46,    1.15,    0.15,    0.98,    0.90,    1.08,   -4.43,   -4.24,   -0.18,    0.73,    0.56,   -9.68,    0.41
    1.00,  -23.53,  -18.78,  -13.80,   -0.84,    2.40,    1.93,    0.27,    1.64,    1.52,    1.76,   -7.14,   -5.93,   -0.24,    1.22,    0.95,  -15.32,    0.68
    1.60,  -35.29,  -28.18,  -21.00,   -1.29,    3.86,    3.11,    0.45,    2.63,    2.45,    2.83,  -11.08,   -9.32,   -0.30,    1.98,    1.56,  -23.39,    1.13
    2.00,  -42.65,  -33.70,  -25.60,   -1.61,    4.83,    3.89,    0.59,    3.30,    3.05,    3.57,  -13.79,  -11.86,   -0.30,    2.49,    1.95,  -27.42,    1.44
    2.60,  -51.47,  -40.88,  -31.80,   -2.13,    6.30,    5.08,    0.80,    4.29,    3.98,    4.65,  -17.24,  -15.25,   -0.24,    3.24,    2.62,  -33.87,    1.94
    3.00,  -55.88,  -45.30,  -35.60,   -2.45,    7.27,    5.86,    0.97,    4.97,    4.60,    5.38,  -19.70,  -16.95,   -0.12,    3.77,    3.01,  -37.90,    2.30
    3.60,  -63.24,  -51.38,  -41.00,   -2.90,    8.70,    7.05,    1.22,    5.98,    5.53,    6.46,  -23.15,  -19.49,    0.00,    4.56,    3.67,  -42.74,    2.89
    4.00,  -67.65,  -54.70,  -44.40,   -3.23,    9.67,    7.85,    1.39,    6.63,    6.15,    7.14,  -25.12,  -21.19,    0.12,    5.09,    4.12,  -45.97,    3.25
    4.60,  -73.53,  -59.67,  -49.00,   -3.68,   11.13,    9.06,    1.67,    7.66,    7.09,    8.27,  -28.33,  -23.73,    0.37,    5.88,    4.79,  -50.00,    3.88
    5.00,  -76.47,  -62.43,  -51.80,   -3.94,   12.10,    9.86,    1.87,    8.32,    7.71,    8.95,  -30.30,  -25.42,    0.55,    6.43,    5.23,  -52.42,    4.29
    5.60,  -79.41,  -66.30,  -55.80,   -4.39,   13.57,   11.07,    2.18,    9.35,    8.64,   10.03,  -33.00,  -27.97,    0.85,    7.24,    5.95,  -55.65,    4.92

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.80,   18.10,   50.00,  155.00,  287.50,  537.60,  597.50,  456.90,  321.80,  176.50,   40.60,   11.80,  164.20,  530.70,  179.70,   12.40,  221.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -2.70,   -8.90,   -4.40,   -1.00,    5.30,   15.30,   -1.60,   15.80,    0.10,   -5.50,   -0.90,   -4.80,    6.30,    3.40,   -1.40,    0.90
    1.00,   -1.10,   -4.30,  -13.90,   -7.20,   -1.70,    8.90,   25.50,   -2.70,   26.30,    0.10,   -8.70,   -1.40,   -7.60,   10.60,    5.90,   -2.30,    1.70
    1.60,   -1.70,   -6.30,  -20.30,  -11.20,   -2.50,   14.60,   40.90,   -4.10,   42.10,    0.20,  -12.80,   -2.20,  -11.30,   17.10,    9.80,   -3.40,    3.10
    2.00,   -2.00,   -7.50,  -23.90,  -13.80,   -3.10,   18.50,   51.10,   -4.90,   52.60,    0.30,  -15.10,   -2.60,  -13.60,   21.60,   12.60,   -4.00,    4.10
    2.60,   -2.50,   -9.10,  -28.40,  -17.60,   -3.80,   24.60,   66.40,   -6.10,   68.40,    0.40,  -18.20,   -3.20,  -16.60,   28.30,   16.90,   -4.90,    5.90
    3.00,   -2.70,  -10.00,  -31.00,  -20.10,   -4.30,   28.70,   76.60,   -6.80,   78.10,    0.50,  -20.00,   -3.60,  -18.50,   32.80,   19.50,   -5.40,    7.10
    3.60,   -3.10,  -11.20,  -34.30,  -23.60,   -4.90,   35.10,   92.00,   -7.80,   91.80,    0.70,  -22.30,   -4.10,  -21.00,   39.80,   23.40,   -6.10,    9.00
    4.00,   -3.30,  -11.90,  -36.20,  -25.90,   -5.30,   39.50,  102.20,   -8.40,  100.60,    0.80,  -23.60,   -4.40,  -22.50,   44.40,   25.90,   -6.50,   10.30
