National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Guinea = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -0.40,   -1.40,  -11.80,  -17.20,  -44.70,  -26.10,  -89.20,  -90.70,  -55.80,  -27.50,   -4.70,   -0.90,  -24.50,  -68.70,  -29.30,   -0.90,  -30.90
    3.00,   -0.40,   -1.60,  -13.00,  -19.30,  -49.80,  -29.80,  -99.90, -102.00,  -63.00,  -31.20,   -5.30,   -1.00,  -27.30,  -77.20,  -33.20,   -1.00,  -34.70
    3.60,   -0.50,   -1.90,  -14.60,  -22.20,  -56.70,  -35.20, -114.70, -117.90,  -73.40,  -36.50,   -6.20,   -1.20,  -31.20,  -89.20,  -38.70,   -1.20,  -40.10
    4.00,   -0.50,   -2.00,  -15.50,  -24.00,  -61.00,  -38.60, -123.80, -127.80,  -79.90,  -39.90,   -6.80,   -1.30,  -33.50,  -96.70,  -42.20,   -1.30,  -43.40
    4.60,   -0.50,   -2.30,  -16.60,  -26.60,  -66.80,  -43.70, -136.50, -141.70,  -89.30,  -44.80,   -7.70,   -1.50,  -36.70, -107.30,  -47.30,   -1.40,  -48.20
    5.00,   -0.60,   -2.40,  -17.30,  -28.20,  -70.30,  -46.90, -144.30, -150.50,  -95.20,  -47.90,   -8.20,   -1.60,  -38.60, -113.90,  -50.50,   -1.50,  -51.10
    5.60,   -0.60,   -2.60,  -18.30,  -30.40,  -75.10,  -51.70, -155.20, -162.80, -103.60,  -52.40,   -9.00,   -1.80,  -41.20, -123.20,  -55.00,   -1.70,  -55.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,   -4.82,  -15.28,   -7.99,  -10.06,   -3.08,   -7.71,   -6.23,   -4.52,   -4.18,   -3.14,   -4.17,  -10.01,   -6.04,   -4.33,   -4.00,   -5.99
    1.00,  -11.11,   -7.23,  -24.45,  -12.85,  -16.15,   -5.06,  -12.44,  -10.12,   -7.40,   -6.85,   -4.97,   -6.25,  -16.05,   -9.76,   -7.04,   -8.00,   -9.65
    1.60,  -16.67,  -10.84,  -35.81,  -19.62,  -24.43,   -8.00,  -18.97,  -15.55,  -11.44,  -10.73,   -7.85,  -10.42,  -24.30,  -15.01,  -10.97,  -12.00,  -14.84
    2.00,  -16.67,  -13.25,  -42.79,  -23.96,  -29.38,   -9.87,  -23.00,  -18.91,  -14.00,  -13.15,   -9.69,  -14.58,  -29.31,  -18.26,  -13.39,  -14.00,  -18.06
    2.60,  -22.22,  -16.87,  -51.53,  -29.86,  -36.28,  -12.57,  -28.53,  -23.66,  -17.64,  -16.67,  -12.30,  -18.75,  -36.08,  -22.81,  -16.92,  -18.00,  -22.59
    3.00,  -22.22,  -19.28,  -56.77,  -33.51,  -40.42,  -14.35,  -31.96,  -26.60,  -19.91,  -18.91,  -13.87,  -20.83,  -40.21,  -25.63,  -19.17,  -20.00,  -25.37
    3.60,  -27.78,  -22.89,  -63.76,  -38.54,  -46.02,  -16.96,  -36.69,  -30.75,  -23.20,  -22.12,  -16.23,  -25.00,  -45.95,  -29.61,  -22.34,  -24.00,  -29.31
    4.00,  -27.78,  -24.10,  -67.69,  -41.67,  -49.51,  -18.59,  -39.60,  -33.33,  -25.25,  -24.18,  -17.80,  -27.08,  -49.34,  -32.10,  -24.36,  -26.00,  -31.73
    4.60,  -27.78,  -27.71,  -72.49,  -46.18,  -54.22,  -21.05,  -43.67,  -36.96,  -28.22,  -27.15,  -20.16,  -31.25,  -54.05,  -35.62,  -27.31,  -28.00,  -35.23
    5.00,  -33.33,  -28.92,  -75.55,  -48.96,  -57.06,  -22.59,  -46.16,  -39.25,  -30.09,  -29.03,  -21.47,  -33.33,  -56.85,  -37.82,  -29.16,  -30.00,  -37.35
    5.60,  -33.33,  -31.33,  -79.91,  -52.78,  -60.96,  -24.90,  -49.65,  -42.46,  -32.74,  -31.76,  -23.56,  -37.50,  -60.68,  -40.90,  -31.76,  -34.00,  -40.42

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.40,   -1.30,   -5.50,  -12.10,   -7.40,  -14.60,  -12.00,    0.20,   -0.60,   -0.70,   -0.60,   -6.30,  -11.30,   -0.30,   -0.30,   -4.60
    1.00,    0.10,   -0.70,   -2.10,   -8.80,  -19.50,  -12.00,  -23.50,  -19.80,    0.40,   -0.90,   -1.10,   -0.90,  -10.20,  -18.40,   -0.50,   -0.50,   -7.40
    1.60,    0.20,   -1.10,   -3.30,  -13.40,  -29.50,  -18.60,  -35.90,  -30.90,    0.70,   -1.40,   -1.80,   -1.40,  -15.40,  -28.50,   -0.80,   -0.80,  -11.40
    2.00,    0.30,   -1.40,   -4.00,  -16.20,  -35.60,  -22.70,  -43.50,  -38.10,    0.90,   -1.70,   -2.20,   -1.70,  -18.60,  -34.80,   -1.00,   -0.90,  -13.80
    2.60,    0.40,   -1.70,   -5.10,  -20.00,  -43.90,  -28.50,  -54.10,  -48.50,    1.20,   -2.00,   -2.90,   -2.20,  -23.00,  -43.70,   -1.20,   -1.20,  -17.30
    3.00,    0.40,   -2.00,   -5.70,  -22.40,  -49.00,  -32.20,  -60.60,  -55.20,    1.40,   -2.30,   -3.30,   -2.40,  -25.70,  -49.30,   -1.40,   -1.30,  -19.40
    3.60,    0.50,   -2.30,   -6.60,  -25.60,  -55.90,  -37.30,  -69.70,  -64.90,    1.80,   -2.60,   -3.90,   -2.80,  -29.40,  -57.30,   -1.60,   -1.50,  -22.40
    4.00,    0.60,   -2.50,   -7.20,  -27.60,  -60.10,  -40.60,  -75.30,  -71.10,    2.10,   -2.70,   -4.30,   -3.00,  -31.60,  -62.30,   -1.70,   -1.60,  -24.30
    4.60,    0.70,   -2.80,   -8.00,  -30.30,  -65.90,  -45.20,  -83.10,  -80.10,    2.50,   -2.90,   -5.00,   -3.30,  -34.70,  -69.50,   -1.80,   -1.80,  -27.00
    5.00,    0.70,   -3.00,   -8.50,  -31.90,  -69.40,  -48.10,  -88.00,  -85.90,    2.80,   -3.00,   -5.40,   -3.50,  -36.60,  -74.00,   -1.90,   -1.90,  -28.60
    5.60,    0.70,   -3.30,   -9.20,  -34.20,  -74.20,  -52.20,  -94.80,  -94.30,    3.30,   -3.20,   -6.00,   -3.80,  -39.20,  -80.50,   -2.00,   -2.10,  -30.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.56,   -4.82,   -5.68,   -9.55,   -9.82,   -3.56,   -4.67,   -3.13,    0.06,   -0.36,   -1.83,  -12.50,   -9.28,   -3.75,   -0.17,   -6.00,   -3.36
    1.00,    5.56,   -8.43,   -9.17,  -15.28,  -15.83,   -5.78,   -7.52,   -5.16,    0.13,   -0.55,   -2.88,  -18.75,  -15.02,   -6.11,   -0.29,  -10.00,   -5.41
    1.60,   11.11,  -13.25,  -14.41,  -23.26,  -23.94,   -8.96,  -11.48,   -8.06,    0.22,   -0.85,   -4.71,  -29.17,  -22.68,   -9.46,   -0.46,  -16.00,   -8.33
    2.00,   16.67,  -16.87,  -17.47,  -28.13,  -28.90,  -10.93,  -13.92,   -9.94,    0.28,   -1.03,   -5.76,  -35.42,  -27.39,  -11.55,   -0.58,  -18.00,  -10.09
    2.60,   22.22,  -20.48,  -22.27,  -34.72,  -35.63,  -13.73,  -17.31,  -12.65,    0.38,   -1.21,   -7.59,  -45.83,  -33.87,  -14.51,   -0.69,  -24.00,  -12.65
    3.00,   22.22,  -24.10,  -24.89,  -38.89,  -39.77,  -15.51,  -19.39,  -14.40,    0.44,   -1.39,   -8.64,  -50.00,  -37.85,  -16.37,   -0.81,  -26.00,  -14.18
    3.60,   27.78,  -27.71,  -28.82,  -44.44,  -45.37,  -17.97,  -22.30,  -16.93,    0.57,   -1.58,  -10.21,  -58.33,  -43.30,  -19.02,   -0.92,  -30.00,  -16.37
    4.00,   33.33,  -30.12,  -31.44,  -47.92,  -48.78,  -19.56,  -24.09,  -18.54,    0.66,   -1.64,  -11.26,  -62.50,  -46.54,  -20.68,   -0.98,  -32.00,  -17.76
    4.60,   38.89,  -33.73,  -34.93,  -52.60,  -53.49,  -21.77,  -26.58,  -20.89,    0.79,   -1.76,  -13.09,  -68.75,  -51.10,  -23.07,   -1.04,  -36.00,  -19.74
    5.00,   38.89,  -36.14,  -37.12,  -55.38,  -56.33,  -23.17,  -28.15,  -22.40,    0.88,   -1.82,  -14.14,  -72.92,  -53.90,  -24.57,   -1.10,  -38.00,  -20.91
    5.60,   38.89,  -39.76,  -40.17,  -59.38,  -60.23,  -25.14,  -30.33,  -24.60,    1.04,   -1.94,  -15.71,  -79.17,  -57.73,  -26.73,   -1.15,  -42.00,  -22.59

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -0.10,   -3.60,  -10.40,  -22.90,  -24.00,  -20.30,  -12.10,   -1.40,    0.20,    1.80,    0.40,  -12.30,  -18.80,    0.20,    0.30,   -7.70
    1.00,    0.70,   -0.20,   -5.70,  -16.20,  -35.40,  -37.90,  -32.20,  -19.70,   -2.30,    0.40,    3.00,    0.70,  -19.10,  -30.00,    0.40,    0.40,  -12.10
    1.60,    1.10,   -0.20,   -8.30,  -23.50,  -51.00,  -56.10,  -48.10,  -30.60,   -3.40,    0.70,    4.80,    1.10,  -27.60,  -44.90,    0.70,    0.70,  -17.80
    2.00,    1.40,   -0.30,   -9.90,  -27.60,  -59.60,  -66.70,  -57.40,  -37.40,   -4.10,    0.90,    6.00,    1.40,  -32.40,  -53.80,    0.90,    0.90,  -21.10
    2.60,    1.80,   -0.30,  -11.80,  -32.80,  -70.30,  -80.70,  -69.90,  -47.20,   -4.90,    1.30,    7.70,    1.80,  -38.30,  -65.90,    1.40,    1.10,  -25.40
    3.00,    2.00,   -0.40,  -12.90,  -35.80,  -76.30,  -88.90,  -77.30,  -53.30,   -5.40,    1.50,    8.90,    2.10,  -41.70,  -73.20,    1.70,    1.20,  -28.00
    3.60,    2.30,   -0.40,  -14.40,  -39.50,  -83.70,  -99.80,  -87.20,  -62.10,   -6.00,    1.90,   10.70,    2.60,  -45.90,  -83.00,    2.20,    1.50,  -31.30
    4.00,    2.40,   -0.40,  -15.20,  -41.60,  -87.90, -106.30,  -93.20,  -67.70,   -6.30,    2.20,   11.90,    2.80,  -48.20,  -89.00,    2.60,    1.60,  -33.30
    4.60,    2.70,   -0.50,  -16.30,  -44.30,  -93.20, -114.90, -101.20,  -75.60,   -6.60,    2.70,   13.70,    3.30,  -51.30,  -97.20,    3.30,    1.80,  -35.80
    5.00,    2.80,   -0.50,  -17.00,  -45.80,  -96.10, -120.10, -106.00,  -80.60,   -6.80,    3.00,   14.90,    3.50,  -53.00, -102.20,    3.70,    1.90,  -37.40
    5.60,    3.00,   -0.50,  -17.80,  -47.80,  -99.90, -127.00, -112.50,  -87.70,   -6.90,    3.50,   16.70,    3.90,  -55.20, -109.10,    4.50,    2.10,  -39.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   22.22,   -1.20,  -15.72,  -18.06,  -18.59,  -11.56,   -6.49,   -3.16,   -0.44,    0.12,    4.71,    8.33,  -18.11,   -6.24,    0.12,    6.00,   -5.63
    1.00,   38.89,   -2.41,  -24.89,  -28.13,  -28.73,  -18.26,  -10.30,   -5.14,   -0.73,    0.24,    7.85,   14.58,  -28.13,   -9.96,    0.23,    8.00,   -8.85
    1.60,   61.11,   -2.41,  -36.24,  -40.80,  -41.40,  -27.02,  -15.39,   -7.98,   -1.07,    0.42,   12.57,   22.92,  -40.65,  -14.91,    0.40,   14.00,  -13.01
    2.00,   77.78,   -3.61,  -43.23,  -47.92,  -48.38,  -32.13,  -18.36,   -9.75,   -1.30,    0.55,   15.71,   29.17,  -47.72,  -17.86,    0.52,   18.00,  -15.42
    2.60,  100.00,   -3.61,  -51.53,  -56.94,  -57.06,  -38.87,  -22.36,  -12.31,   -1.55,    0.79,   20.16,   37.50,  -56.41,  -21.88,    0.81,   22.00,  -18.57
    3.00,  111.11,   -4.82,  -56.33,  -62.15,  -61.93,  -42.82,  -24.73,  -13.90,   -1.71,    0.91,   23.30,   43.75,  -61.41,  -24.30,    0.98,   24.00,  -20.47
    3.60,  127.78,   -4.82,  -62.88,  -68.58,  -67.94,  -48.07,  -27.90,  -16.20,   -1.90,    1.15,   28.01,   54.17,  -67.60,  -27.56,    1.27,   30.00,  -22.88
    4.00,  133.33,   -4.82,  -66.38,  -72.22,  -71.35,  -51.20,  -29.81,  -17.66,   -1.99,    1.33,   31.15,   58.33,  -70.99,  -29.55,    1.50,   32.00,  -24.34
    4.60,  150.00,   -6.02,  -71.18,  -76.91,  -75.65,  -55.35,  -32.37,  -19.72,   -2.09,    1.64,   35.86,   68.75,  -75.55,  -32.27,    1.91,   36.00,  -26.17
    5.00,  155.56,   -6.02,  -74.24,  -79.51,  -78.00,  -57.85,  -33.91,  -21.02,   -2.15,    1.82,   39.01,   72.92,  -78.06,  -33.93,    2.14,   38.00,  -27.34
    5.60,  166.67,   -6.02,  -77.73,  -82.99,  -81.09,  -61.18,  -35.99,  -22.87,   -2.18,    2.12,   43.72,   81.25,  -81.30,  -36.22,    2.60,   42.00,  -28.80

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.90,   -3.90,  -14.60,  -21.10,  -27.60,  -36.80,  -43.90,  -17.20,   -6.10,   -0.50,   -0.10,  -13.20,  -36.10,   -7.90,   -0.40,  -14.40
    1.00,   -0.20,   -1.40,   -6.10,  -22.20,  -32.90,  -43.40,  -58.00,  -69.40,  -27.90,   -9.90,   -0.80,   -0.20,  -20.40,  -56.90,  -12.90,   -0.60,  -22.70
    1.60,   -0.20,   -2.10,   -8.90,  -31.20,  -47.80,  -63.70,  -85.60, -103.00,  -43.10,  -15.40,   -1.20,   -0.30,  -29.30,  -84.10,  -19.90,   -0.90,  -33.50
    2.00,   -0.30,   -2.50,  -10.40,  -35.90,  -56.30,  -75.40, -101.60, -122.70,  -52.60,  -18.80,   -1.40,   -0.40,  -34.20,  -99.90,  -24.30,   -1.10,  -39.90
    2.60,   -0.40,   -3.00,  -12.50,  -41.40,  -67.00,  -90.70, -122.70, -148.90,  -66.00,  -23.70,   -1.80,   -0.50,  -40.30, -120.80,  -30.50,   -1.30,  -48.20
    3.00,   -0.40,   -3.30,  -13.60,  -44.30,  -73.10,  -99.60, -135.10, -164.40,  -74.40,  -26.80,   -1.90,   -0.60,  -43.70, -133.00,  -34.40,   -1.40,  -53.10
    3.60,   -0.40,   -3.80,  -15.10,  -47.70,  -80.80, -111.20, -151.60, -185.10,  -86.40,  -31.20,   -2.20,   -0.70,  -47.90, -149.30,  -39.90,   -1.60,  -59.70
    4.00,   -0.50,   -4.00,  -15.90,  -49.50,  -85.20, -118.00, -161.30, -197.50,  -93.90,  -34.00,   -2.40,   -0.80,  -50.20, -158.90,  -43.40,   -1.80,  -63.60
    4.60,   -0.50,   -4.40,  -17.00,  -51.60,  -90.80, -127.00, -174.40, -214.10, -104.50,  -38.00,   -2.60,   -0.90,  -53.20, -171.90,  -48.40,   -1.90,  -68.80
    5.00,   -0.50,   -4.60,  -17.70,  -52.70,  -94.00, -132.40, -182.20, -224.10, -111.20,  -40.50,   -2.70,   -1.00,  -54.80, -179.60,  -51.50,   -2.10,  -72.00
    5.60,   -0.60,   -4.90,  -18.50,  -54.00,  -98.10, -139.50, -192.80, -237.60, -120.70,  -44.20,   -2.80,   -1.10,  -56.90, -190.00,  -55.90,   -2.20,  -76.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,  -10.84,  -17.03,  -25.35,  -17.13,  -13.29,  -11.77,  -11.45,   -5.44,   -3.70,   -1.31,   -2.08,  -19.44,  -11.99,   -4.56,   -8.00,  -10.53
    1.00,  -11.11,  -16.87,  -26.64,  -38.54,  -26.70,  -20.91,  -18.55,  -18.10,   -8.82,   -6.00,   -2.09,   -4.17,  -30.04,  -18.89,   -7.45,  -12.00,  -16.59
    1.60,  -11.11,  -25.30,  -38.86,  -54.17,  -38.80,  -30.68,  -27.38,  -26.86,  -13.62,   -9.33,   -3.14,   -6.25,  -43.15,  -27.92,  -11.49,  -18.00,  -24.49
    2.00,  -16.67,  -30.12,  -45.41,  -62.33,  -45.70,  -36.32,  -32.50,  -32.00,  -16.62,  -11.39,   -3.66,   -8.33,  -50.37,  -33.17,  -14.03,  -22.00,  -29.17
    2.60,  -22.22,  -36.14,  -54.59,  -71.88,  -54.38,  -43.69,  -39.25,  -38.84,  -20.86,  -14.36,   -4.71,  -10.42,  -59.35,  -40.11,  -17.61,  -26.00,  -35.23
    3.00,  -22.22,  -39.76,  -59.39,  -76.91,  -59.33,  -47.98,  -43.22,  -42.88,  -23.51,  -16.24,   -4.97,  -12.50,  -64.36,  -44.16,  -19.86,  -28.00,  -38.82
    3.60,  -22.22,  -45.78,  -65.94,  -82.81,  -65.58,  -53.56,  -48.50,  -48.28,  -27.31,  -18.91,   -5.76,  -14.58,  -70.54,  -49.57,  -23.04,  -32.00,  -43.64
    4.00,  -27.78,  -48.19,  -69.43,  -85.94,  -69.16,  -56.84,  -51.60,  -51.51,  -29.68,  -20.61,   -6.28,  -16.67,  -73.93,  -52.76,  -25.06,  -36.00,  -46.49
    4.60,  -27.78,  -53.01,  -74.24,  -89.58,  -73.70,  -61.18,  -55.79,  -55.84,  -33.03,  -23.03,   -6.81,  -18.75,  -78.35,  -57.07,  -27.94,  -38.00,  -50.29
    5.00,  -27.78,  -55.42,  -77.29,  -91.49,  -76.30,  -63.78,  -58.29,  -58.45,  -35.15,  -24.55,   -7.07,  -20.83,  -80.71,  -59.63,  -29.73,  -42.00,  -52.63
    5.60,  -33.33,  -59.04,  -80.79,  -93.75,  -79.63,  -67.20,  -61.68,  -61.97,  -38.15,  -26.79,   -7.33,  -22.92,  -83.80,  -63.08,  -32.27,  -44.00,  -55.70

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.60,   -2.40,  -12.50,  -24.10,  -36.70,  -36.40,  -32.50,   -7.70,    0.60,    1.10,    0.40,  -13.00,  -35.20,   -2.00,    0.00,  -12.60
    1.00,    0.20,   -0.90,   -3.80,  -19.30,  -37.30,  -57.10,  -57.30,  -51.90,  -12.50,    1.10,    1.90,    0.60,  -20.20,  -55.40,   -3.20,    0.00,  -19.70
    1.60,    0.40,   -1.40,   -5.80,  -27.50,  -53.60,  -82.50,  -84.30,  -78.20,  -19.20,    1.90,    3.10,    1.00,  -29.00,  -81.70,   -4.80,    0.00,  -28.90
    2.00,    0.50,   -1.70,   -7.00,  -32.00,  -62.50,  -96.70,  -99.90,  -94.10,  -23.40,    2.40,    3.80,    1.20,  -33.80,  -96.90,   -5.70,    0.00,  -34.10
    2.60,    0.60,   -2.20,   -8.60,  -37.50,  -73.60, -114.50, -120.40, -115.60,  -29.40,    3.30,    5.00,    1.60,  -39.90, -116.80,   -7.00,    0.00,  -40.90
    3.00,    0.70,   -2.40,   -9.60,  -40.40,  -79.70, -124.50, -132.30, -128.70,  -33.10,    4.00,    5.80,    1.90,  -43.20, -128.50,   -7.80,    0.10,  -44.90
    3.60,    0.90,   -2.80,  -10.90,  -44.10,  -87.30, -137.10, -148.20, -146.50,  -38.40,    5.00,    6.90,    2.30,  -47.40, -143.90,   -8.80,    0.10,  -50.00
    4.00,    0.90,   -3.00,  -11.70,  -46.00,  -91.50, -144.20, -157.50, -157.40,  -41.70,    5.70,    7.70,    2.50,  -49.70, -153.10,   -9.40,    0.20,  -53.00
    4.60,    1.10,   -3.30,  -12.80,  -48.50,  -96.80, -153.30, -170.10, -172.40,  -46.40,    6.70,    8.90,    2.90,  -52.70, -165.20,  -10.20,    0.20,  -57.00
    5.00,    1.20,   -3.40,  -13.40,  -49.80,  -99.70, -158.40, -177.60, -181.50,  -49.30,    7.50,    9.70,    3.10,  -54.30, -172.50,  -10.70,    0.30,  -59.30
    5.60,    1.30,   -3.70,  -14.30,  -51.40, -103.40, -165.00, -187.70, -194.20,  -53.50,    8.70,   10.90,    3.50,  -56.40, -182.30,  -11.30,    0.40,  -62.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.56,   -7.23,  -10.48,  -21.70,  -19.56,  -17.68,  -11.64,   -8.48,   -2.43,    0.36,    2.88,    8.33,  -19.15,  -11.69,   -1.15,    0.00,   -9.21
    1.00,   11.11,  -10.84,  -16.59,  -33.51,  -30.28,  -27.50,  -18.33,  -13.54,   -3.95,    0.67,    4.97,   12.50,  -29.75,  -18.39,   -1.85,    0.00,  -14.40
    1.60,   22.22,  -16.87,  -25.33,  -47.74,  -43.51,  -39.74,  -26.97,  -20.40,   -6.07,    1.15,    8.12,   20.83,  -42.71,  -27.12,   -2.77,    0.00,  -21.13
    2.00,   27.78,  -20.48,  -30.57,  -55.56,  -50.73,  -46.58,  -31.96,  -24.54,   -7.40,    1.45,    9.95,   25.00,  -49.78,  -32.17,   -3.29,    0.00,  -24.93
    2.60,   33.33,  -26.51,  -37.55,  -65.10,  -59.74,  -55.15,  -38.52,  -30.15,   -9.29,    2.00,   13.09,   33.33,  -58.76,  -38.78,   -4.04,    0.00,  -29.90
    3.00,   38.89,  -28.92,  -41.92,  -70.14,  -64.69,  -59.97,  -42.32,  -33.57,  -10.46,    2.42,   15.18,   39.58,  -63.62,  -42.66,   -4.50,    2.00,  -32.82
    3.60,   50.00,  -33.73,  -47.60,  -76.56,  -70.86,  -66.04,  -47.41,  -38.21,  -12.14,    3.03,   18.06,   47.92,  -69.81,  -47.78,   -5.08,    2.00,  -36.55
    4.00,   50.00,  -36.14,  -51.09,  -79.86,  -74.27,  -69.46,  -50.38,  -41.05,  -13.18,    3.45,   20.16,   52.08,  -73.20,  -50.83,   -5.43,    4.00,  -38.74
    4.60,   61.11,  -39.76,  -55.90,  -84.20,  -78.57,  -73.84,  -54.41,  -44.97,  -14.66,    4.06,   23.30,   60.42,  -77.61,  -54.85,   -5.89,    4.00,  -41.67
    5.00,   66.67,  -40.96,  -58.52,  -86.46,  -80.93,  -76.30,  -56.81,  -47.34,  -15.58,    4.55,   25.39,   64.58,  -79.97,  -57.27,   -6.18,    6.00,  -43.35
    5.60,   72.22,  -44.58,  -62.45,  -89.24,  -83.93,  -79.48,  -60.04,  -50.65,  -16.91,    5.27,   28.53,   72.92,  -83.06,  -60.52,   -6.52,    8.00,  -45.61

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -1.00,   -4.20,  -12.60,  -15.00,  -28.90,  -34.90,  -27.40,  -10.20,    1.60,    1.30,    0.50,  -10.60,  -30.40,   -2.40,   -0.10,  -10.90
    1.00,    0.10,   -1.60,   -6.60,  -19.50,  -23.90,  -45.40,  -55.20,  -44.20,  -16.70,    2.80,    2.20,    0.90,  -16.60,  -48.20,   -3.90,   -0.20,  -17.20
    1.60,    0.20,   -2.40,   -9.60,  -27.80,  -35.80,  -66.70,  -81.70,  -67.30,  -26.10,    4.50,    3.60,    1.40,  -24.40,  -71.90,   -6.00,   -0.30,  -25.60
    2.00,    0.20,   -2.80,  -11.30,  -32.30,  -42.80,  -78.90,  -97.30,  -81.50,  -32.00,    5.70,    4.40,    1.70,  -28.80,  -85.90,   -7.30,   -0.30,  -30.60
    2.60,    0.30,   -3.50,  -13.40,  -37.70,  -52.30,  -94.90, -117.80, -101.10,  -40.70,    7.50,    5.80,    2.20,  -34.50, -104.60,   -9.10,   -0.30,  -37.10
    3.00,    0.40,   -3.90,  -14.60,  -40.70,  -57.90, -104.10, -129.90, -113.20,  -46.20,    8.70,    6.70,    2.60,  -37.70, -115.80,  -10.30,   -0.30,  -41.00
    3.60,    0.40,   -4.40,  -16.20,  -44.40,  -65.40, -116.20, -146.10, -130.00,  -54.20,   10.60,    8.00,    3.10,  -42.00, -130.80,  -11.90,   -0.30,  -46.20
    4.00,    0.50,   -4.80,  -17.10,  -46.30,  -69.80, -123.30, -155.80, -140.40,  -59.30,   11.80,    8.90,    3.40,  -44.40, -139.80,  -12.90,   -0.30,  -49.30
    4.60,    0.50,   -5.20,  -18.20,  -48.80,  -75.80, -132.70, -168.70, -154.80,  -66.60,   13.80,   10.20,    4.00,  -47.60, -152.10,  -14.20,   -0.20,  -53.50
    5.00,    0.60,   -5.50,  -18.90,  -50.10,  -79.30, -138.20, -176.50, -163.80,  -71.40,   15.10,   11.10,    4.30,  -49.40, -159.50,  -15.10,   -0.20,  -56.00
    5.60,    0.60,   -5.90,  -19.70,  -51.70,  -84.10, -145.50, -187.10, -176.30,  -78.20,   17.10,   12.40,    4.80,  -51.80, -169.60,  -16.20,   -0.20,  -59.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.56,  -12.05,  -18.34,  -21.87,  -12.18,  -13.92,  -11.16,   -7.15,   -3.22,    0.97,    3.40,   10.42,  -15.61,  -10.09,   -1.39,   -2.00,   -7.97
