National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Guinea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -0.40,   -3.20,  -10.60,  -23.80,   -9.20,  -69.20,  -57.00,  -15.30,   -0.10,   -8.70,   -3.20,   -0.20,  -14.50,  -47.10,   -4.00,   -1.30,  -16.70
    4.00,   -0.40,   -3.40,  -11.40,  -25.60,   -9.90,  -74.80,  -62.50,  -17.00,   -0.10,   -9.50,   -3.40,   -0.20,  -15.60,  -51.40,   -4.30,   -1.40,  -18.20
    4.60,   -0.50,   -3.80,  -12.50,  -28.10,  -10.90,  -82.60,  -70.50,  -19.50,   -0.10,  -10.70,   -3.70,   -0.20,  -17.20,  -57.50,   -4.80,   -1.50,  -20.20
    5.00,   -0.50,   -4.00,  -13.20,  -29.60,  -11.40,  -87.40,  -75.60,  -21.20,    0.00,  -11.50,   -3.90,   -0.20,  -18.10,  -61.40,   -5.10,   -1.60,  -21.50
    5.60,   -0.60,   -4.30,  -14.20,  -31.70,  -12.20,  -94.20,  -83.10,  -23.70,    0.00,  -12.60,   -4.10,   -0.30,  -19.40,  -67.00,   -5.60,   -1.70,  -23.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,   -8.43,   -9.61,   -9.03,   -1.62,   -6.94,   -3.36,   -0.68,    0.00,   -0.97,   -1.83,    0.00,   -4.57,   -3.05,   -0.46,   -6.00,   -2.41
    1.00,   -5.56,  -13.25,  -15.72,  -14.41,   -2.60,  -11.22,   -5.53,   -1.12,   -0.03,   -1.58,   -3.14,    0.00,   -7.36,   -4.95,   -0.75,   -8.00,   -3.95
    1.60,  -11.11,  -20.48,  -24.02,  -21.87,   -3.90,  -17.15,   -8.67,   -1.77,   -0.03,   -2.48,   -4.71,   -2.08,  -11.19,   -7.70,   -1.15,  -12.00,   -6.14
    2.00,  -11.11,  -24.10,  -29.26,  -26.39,   -4.71,  -20.81,  -10.68,   -2.22,   -0.03,   -3.09,   -5.50,   -2.08,  -13.55,   -9.40,   -1.39,  -16.00,   -7.46
    2.60,  -16.67,  -30.12,  -35.81,  -32.47,   -5.84,  -25.87,  -13.60,   -2.87,   -0.03,   -3.94,   -6.81,   -2.08,  -16.79,  -11.85,   -1.79,  -20.00,   -9.36
    3.00,  -16.67,  -33.73,  -40.17,  -36.28,   -6.57,  -28.95,  -15.48,   -3.31,   -0.03,   -4.48,   -7.33,   -2.08,  -18.70,  -13.41,   -1.96,  -22.00,  -10.53
    3.60,  -22.22,  -38.55,  -46.29,  -41.32,   -7.47,  -33.33,  -18.23,   -3.99,   -0.03,   -5.27,   -8.38,   -4.17,  -21.35,  -15.64,   -2.31,  -26.00,  -12.21
    4.00,  -22.22,  -40.96,  -49.78,  -44.44,   -8.04,  -36.03,  -19.99,   -4.43,   -0.03,   -5.76,   -8.90,   -4.17,  -22.97,  -17.07,   -2.48,  -28.00,  -13.30
    4.60,  -27.78,  -45.78,  -54.59,  -48.78,   -8.85,  -39.79,  -22.55,   -5.09,   -0.03,   -6.48,   -9.69,   -4.17,  -25.33,  -19.09,   -2.77,  -30.00,  -14.77
    5.00,  -27.78,  -48.19,  -57.64,  -51.39,   -9.25,  -42.10,  -24.18,   -5.53,    0.00,   -6.97,  -10.21,   -4.17,  -26.66,  -20.39,   -2.94,  -32.00,  -15.72
    5.60,  -33.33,  -51.81,  -62.01,  -55.03,   -9.90,  -45.38,  -26.58,   -6.18,    0.00,   -7.64,  -10.73,   -6.25,  -28.57,  -22.24,   -3.23,  -34.00,  -17.11

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.20,   -2.00,   -1.50,   -2.10,    6.70,    4.40,   -1.70,   -3.10,   -1.50,    3.20,    0.20,   -1.90,    3.20,   -0.50,    0.00,    0.20
    1.00,   -0.20,   -0.30,   -3.20,   -2.50,   -3.40,   11.20,    7.50,   -2.70,   -5.10,   -2.50,    5.30,    0.30,   -3.00,    5.30,   -0.80,   -0.10,    0.40
    1.60,   -0.30,   -0.50,   -4.80,   -4.00,   -5.30,   18.00,   12.10,   -3.90,   -8.00,   -4.00,    8.50,    0.50,   -4.70,    8.70,   -1.20,   -0.10,    0.70
    2.00,   -0.40,   -0.60,   -5.70,   -4.90,   -6.50,   22.50,   15.30,   -4.60,   -9.80,   -5.00,   10.60,    0.70,   -5.70,   11.10,   -1.40,   -0.10,    1.00
    2.60,   -0.50,   -0.70,   -7.00,   -6.20,   -8.20,   29.30,   20.20,   -5.50,  -12.50,   -6.40,   13.80,    0.90,   -7.20,   14.70,   -1.70,   -0.10,    1.40
    3.00,   -0.60,   -0.80,   -7.80,   -7.10,   -9.40,   33.80,   23.50,   -5.90,  -14.10,   -7.40,   16.00,    1.00,   -8.10,   17.20,   -1.90,   -0.10,    1.80
    3.60,   -0.60,   -1.00,   -8.90,   -8.30,  -11.00,   40.70,   28.60,   -6.40,  -16.60,   -8.80,   19.20,    1.20,   -9.40,   21.00,   -2.10,   -0.10,    2.30
    4.00,   -0.70,   -1.00,   -9.50,   -9.10,  -12.00,   45.20,   32.10,   -6.60,  -18.10,   -9.70,   21.30,    1.40,  -10.20,   23.60,   -2.20,   -0.10,    2.80
    4.60,   -0.80,   -1.20,  -10.40,  -10.30,  -13.50,   52.10,   37.30,   -6.80,  -20.30,  -11.10,   24.50,    1.60,  -11.40,   27.60,   -2.30,   -0.10,    3.40
    5.00,   -0.80,   -1.20,  -11.00,  -11.10,  -14.40,   56.70,   40.90,   -6.80,  -21.70,  -12.00,   26.60,    1.80,  -12.20,   30.30,   -2.40,   -0.10,    3.90
    5.60,   -0.90,   -1.40,  -11.70,  -12.20,  -15.80,   63.60,   46.30,   -6.60,  -23.70,  -13.40,   29.80,    2.00,  -13.30,   34.40,   -2.40,   -0.10,    4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,   -2.41,   -8.73,   -2.60,   -1.70,    3.23,    1.41,   -0.44,   -0.98,   -0.91,    8.38,    4.17,   -2.80,    1.06,   -0.29,    0.00,    0.15
    1.00,  -11.11,   -3.61,  -13.97,   -4.34,   -2.76,    5.39,    2.40,   -0.70,   -1.61,   -1.52,   13.87,    6.25,   -4.42,    1.76,   -0.46,   -2.00,    0.29
    1.60,  -16.67,   -6.02,  -20.96,   -6.94,   -4.30,    8.67,    3.87,   -1.02,   -2.53,   -2.42,   22.25,   10.42,   -6.92,    2.89,   -0.69,   -2.00,    0.51
    2.00,  -22.22,   -7.23,  -24.89,   -8.51,   -5.28,   10.84,    4.89,   -1.20,   -3.10,   -3.03,   27.75,   14.58,   -8.39,    3.69,   -0.81,   -2.00,    0.73
    2.60,  -27.78,   -8.43,  -30.57,  -10.76,   -6.66,   14.11,    6.46,   -1.43,   -3.95,   -3.88,   36.13,   18.75,  -10.60,    4.88,   -0.98,   -2.00,    1.02
    3.00,  -33.33,   -9.64,  -34.06,  -12.33,   -7.63,   16.28,    7.52,   -1.54,   -4.46,   -4.48,   41.88,   20.83,  -11.93,    5.71,   -1.10,   -2.00,    1.32
    3.60,  -33.33,  -12.05,  -38.86,  -14.41,   -8.93,   19.61,    9.15,   -1.67,   -5.25,   -5.33,   50.26,   25.00,  -13.84,    6.97,   -1.21,   -2.00,    1.68
    4.00,  -38.89,  -12.05,  -41.48,  -15.80,   -9.74,   21.77,   10.27,   -1.72,   -5.72,   -5.88,   55.76,   29.17,  -15.02,    7.84,   -1.27,   -2.00,    2.05
    4.60,  -44.44,  -14.46,  -45.41,  -17.88,  -10.96,   25.10,   11.93,   -1.77,   -6.42,   -6.73,   64.14,   33.33,  -16.79,    9.16,   -1.33,   -2.00,    2.49
    5.00,  -44.44,  -14.46,  -48.03,  -19.27,  -11.69,   27.31,   13.08,   -1.77,   -6.86,   -7.27,   69.63,   37.50,  -17.97,   10.06,   -1.39,   -2.00,    2.85
    5.60,  -50.00,  -16.87,  -51.09,  -21.18,  -12.82,   30.64,   14.81,   -1.72,   -7.49,   -8.12,   78.01,   41.67,  -19.59,   11.42,   -1.39,   -2.00,    3.44

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,   -0.40,   -4.40,    6.30,   -0.20,   -8.30,   -2.50,   -1.90,    4.70,    3.70,    0.50,    0.50,   -3.60,    2.20,    0.10,   -0.20
    1.00,    0.00,   -0.40,   -0.70,   -7.10,   10.50,   -0.20,  -13.70,   -4.00,   -3.10,    7.80,    6.20,    0.80,    0.90,   -6.00,    3.70,    0.20,   -0.30
    1.60,    0.10,   -0.50,   -1.10,  -10.80,   16.90,   -0.40,  -21.50,   -6.20,   -4.80,   12.50,   10.00,    1.30,    1.60,   -9.30,    5.90,    0.30,   -0.40
    2.00,    0.10,   -0.70,   -1.30,  -13.20,   21.10,   -0.50,  -26.50,   -7.50,   -5.90,   15.60,   12.50,    1.60,    2.20,  -11.50,    7.40,    0.30,   -0.40
    2.60,    0.10,   -0.80,   -1.70,  -16.50,   27.40,   -0.60,  -33.80,   -9.40,   -7.50,   20.30,   16.20,    2.10,    3.10,  -14.60,    9.70,    0.50,   -0.30
    3.00,    0.10,   -0.90,   -1.90,  -18.60,   31.60,   -0.70,  -38.50,  -10.60,   -8.50,   23.40,   18.70,    2.40,    3.70,  -16.60,   11.20,    0.50,   -0.30
    3.60,    0.20,   -1.10,   -2.30,  -21.50,   38.00,   -0.80,  -45.30,  -12.20,   -9.90,   28.10,   22.40,    2.90,    4.70,  -19.40,   13.50,    0.70,   -0.10
    4.00,    0.20,   -1.20,   -2.50,  -23.30,   42.20,   -0.90,  -49.70,  -13.20,  -10.90,   31.30,   24.90,    3.20,    5.50,  -21.30,   15.10,    0.70,    0.00
    4.60,    0.20,   -1.30,   -2.80,  -25.80,   48.50,   -1.00,  -56.10,  -14.60,  -12.20,   35.90,   28.60,    3.50,    6.60,  -23.90,   17.40,    0.80,    0.20
    5.00,    0.30,   -1.40,   -3.10,  -27.40,   52.70,   -1.10,  -60.20,  -15.50,  -13.10,   39.10,   31.00,    3.80,    7.40,  -25.60,   19.00,    0.90,    0.40
    5.60,    0.30,   -1.60,   -3.40,  -29.60,   59.00,   -1.20,  -66.20,  -16.60,  -14.30,   43.80,   34.40,    4.00,    8.70,  -28.00,   21.30,    0.90,    0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -2.41,   -1.75,   -7.64,    5.11,   -0.10,   -2.66,   -0.65,   -0.60,    2.85,    9.69,   10.42,    0.74,   -1.20,    1.27,    2.00,   -0.15
    1.00,    0.00,   -4.82,   -3.06,  -12.33,    8.52,   -0.10,   -4.38,   -1.04,   -0.98,    4.73,   16.23,   16.67,    1.33,   -1.99,    2.14,    4.00,   -0.22
    1.60,    5.56,   -6.02,   -4.80,  -18.75,   13.72,   -0.19,   -6.88,   -1.62,   -1.52,    7.58,   26.18,   27.08,    2.36,   -3.09,    3.41,    6.00,   -0.29
    2.00,    5.56,   -8.43,   -5.68,  -22.92,   17.13,   -0.24,   -8.48,   -1.96,   -1.86,    9.45,   32.72,   33.33,    3.24,   -3.82,    4.27,    6.00,   -0.29
    2.60,    5.56,   -9.64,   -7.42,  -28.65,   22.24,   -0.29,  -10.81,   -2.45,   -2.37,   12.30,   42.41,   43.75,    4.57,   -4.85,    5.60,   10.00,   -0.22
    3.00,    5.56,  -10.84,   -8.30,  -32.29,   25.65,   -0.34,  -12.32,   -2.76,   -2.69,   14.18,   48.95,   50.00,    5.45,   -5.51,    6.47,   10.00,   -0.22
    3.60,   11.11,  -13.25,  -10.04,  -37.33,   30.84,   -0.39,  -14.49,   -3.18,   -3.13,   17.03,   58.64,   60.42,    6.92,   -6.44,    7.79,   14.00,   -0.07
    4.00,   11.11,  -14.46,  -10.92,  -40.45,   34.25,   -0.43,  -15.90,   -3.44,   -3.45,   18.97,   65.18,   66.67,    8.10,   -7.07,    8.72,   14.00,    0.00
    4.60,   11.11,  -15.66,  -12.23,  -44.79,   39.37,   -0.48,  -17.95,   -3.81,   -3.86,   21.76,   74.87,   72.92,    9.72,   -7.93,   10.05,   16.00,    0.15
    5.00,   16.67,  -16.87,  -13.54,  -47.57,   42.78,   -0.53,  -19.26,   -4.04,   -4.14,   23.70,   81.15,   79.17,   10.90,   -8.50,   10.97,   18.00,    0.29
    5.60,   16.67,  -19.28,  -14.85,  -51.39,   47.89,   -0.58,  -21.18,   -4.33,   -4.52,   26.55,   90.05,   83.33,   12.81,   -9.30,   12.30,   18.00,    0.51

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.10,   -0.40,   -2.40,   -4.20,   -6.90,   -4.60,    5.70,    7.00,   -1.00,    0.60,    0.00,   -2.30,   -1.90,    2.20,    0.10,   -0.50
    1.00,    0.40,   -0.10,   -0.70,   -4.00,   -6.80,  -11.40,   -7.50,    9.60,   11.70,   -1.70,    1.10,    0.00,   -3.80,   -3.10,    3.70,    0.10,   -0.80
    1.60,    0.60,   -0.20,   -1.10,   -6.30,  -10.70,  -17.90,  -11.90,   15.30,   18.70,   -2.70,    1.70,    0.00,   -6.00,   -4.80,    5.90,    0.20,   -1.20
    2.00,    0.80,   -0.20,   -1.30,   -7.70,  -13.30,  -22.00,  -14.80,   19.10,   23.40,   -3.40,    2.20,    0.00,   -7.40,   -5.90,    7.40,    0.20,   -1.40
    2.60,    1.00,   -0.20,   -1.70,   -9.80,  -16.90,  -28.00,  -19.00,   24.90,   30.40,   -4.40,    2.80,    0.00,   -9.50,   -7.40,    9.60,    0.30,   -1.70
    3.00,    1.10,   -0.30,   -1.90,  -11.20,  -19.30,  -31.90,  -21.70,   28.70,   35.10,   -5.00,    3.30,    0.00,  -10.80,   -8.30,   11.10,    0.30,   -1.90
    3.60,    1.40,   -0.30,   -2.30,  -13.10,  -22.80,  -37.50,  -25.80,   34.50,   42.10,   -5.90,    3.90,    0.10,  -12.70,   -9.60,   13.40,    0.40,   -2.10
    4.00,    1.50,   -0.30,   -2.50,  -14.30,  -25.00,  -41.10,  -28.40,   38.30,   46.80,   -6.60,    4.40,    0.10,  -14.00,  -10.40,   14.90,    0.40,   -2.30
    4.60,    1.80,   -0.40,   -2.90,  -16.20,  -28.20,  -46.30,  -32.30,   44.00,   53.80,   -7.50,    5.10,    0.10,  -15.80,  -11.50,   17.10,    0.50,   -2.40
    5.00,    1.90,   -0.40,   -3.10,  -17.30,  -30.30,  -49.70,  -34.80,   47.90,   58.50,   -8.10,    5.50,    0.10,  -16.90,  -12.20,   18.60,    0.50,   -2.50
    5.60,    2.10,   -0.40,   -3.50,  -19.00,  -33.40,  -54.60,  -38.60,   53.60,   65.50,   -9.00,    6.20,    0.10,  -18.60,  -13.20,   20.90,    0.60,   -2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   -1.20,   -1.75,   -4.17,   -3.41,   -3.32,   -1.47,    1.49,    2.21,   -0.61,    1.57,    0.00,   -3.39,   -0.63,    1.27,    2.00,   -0.37
    1.00,   22.22,   -1.20,   -3.06,   -6.94,   -5.52,   -5.49,   -2.40,    2.50,    3.70,   -1.03,    2.88,    0.00,   -5.60,   -1.03,    2.14,    2.00,   -0.58
    1.60,   33.33,   -2.41,   -4.80,  -10.94,   -8.69,   -8.62,   -3.81,    3.99,    5.91,   -1.64,    4.45,    0.00,   -8.84,   -1.59,    3.41,    4.00,   -0.88
    2.00,   44.44,   -2.41,   -5.68,  -13.37,  -10.80,  -10.60,   -4.73,    4.98,    7.40,   -2.06,    5.76,    0.00,  -10.90,   -1.96,    4.27,    4.00,   -1.02
    2.60,   55.56,   -2.41,   -7.42,  -17.01,  -13.72,  -13.49,   -6.08,    6.49,    9.61,   -2.67,    7.33,    0.00,  -13.99,   -2.46,    5.54,    6.00,   -1.24
    3.00,   61.11,   -3.61,   -8.30,  -19.44,  -15.67,  -15.37,   -6.94,    7.49,   11.09,   -3.03,    8.64,    0.00,  -15.91,   -2.76,    6.41,    6.00,   -1.39
    3.60,   77.78,   -3.61,  -10.04,  -22.74,  -18.51,  -18.06,   -8.25,    9.00,   13.31,   -3.58,   10.21,    2.08,  -18.70,   -3.19,    7.74,    8.00,   -1.54
    4.00,   83.33,   -3.61,  -10.92,  -24.83,  -20.29,  -19.80,   -9.09,    9.99,   14.79,   -4.00,   11.52,    2.08,  -20.62,   -3.45,    8.60,    8.00,   -1.68
    4.60,  100.00,   -4.82,  -12.66,  -28.13,  -22.89,  -22.30,  -10.33,   11.48,   17.00,   -4.55,   13.35,    2.08,  -23.27,   -3.82,    9.87,   10.00,   -1.75
    5.00,  105.56,   -4.82,  -13.54,  -30.03,  -24.59,  -23.94,  -11.13,   12.49,   18.49,   -4.91,   14.40,    2.08,  -24.89,   -4.05,   10.74,   10.00,   -1.83
    5.60,  116.67,   -4.82,  -15.28,  -32.99,  -27.11,  -26.30,  -12.35,   13.98,   20.70,   -5.45,   16.23,    2.08,  -27.39,   -4.38,   12.07,   12.00,   -1.90

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.60,    0.10,   -4.70,   -9.70,   -0.10,   19.60,    7.90,    0.30,    3.80,    4.70,    1.50,   -4.70,    9.10,    2.90,    1.10,    2.10
    1.00,    2.00,    1.00,    0.30,   -7.50,  -15.50,    0.10,   32.70,   13.10,    0.50,    6.40,    7.90,    2.50,   -7.60,   15.30,    4.90,    1.80,    3.60
    1.60,    2.80,    1.60,    0.40,  -11.30,  -23.30,    0.50,   52.30,   20.90,    0.80,   10.20,   12.60,    3.90,  -11.40,   24.60,    7.90,    2.80,    6.00
    2.00,    3.30,    2.00,    0.50,  -13.60,  -28.00,    1.00,   65.30,   26.20,    1.00,   12.80,   15.80,    4.90,  -13.70,   30.80,    9.90,    3.40,    7.60
    2.60,    3.90,    2.60,    0.70,  -16.70,  -34.20,    1.80,   84.90,   34.00,    1.40,   16.60,   20.50,    5.90,  -16.70,   40.30,   12.90,    4.10,   10.10
    3.00,    4.30,    3.00,    0.80,  -18.60,  -37.90,    2.50,   98.00,   39.30,    1.70,   19.10,   23.70,    6.50,  -18.60,   46.60,   14.90,    4.60,   11.90
    3.60,    4.90,    3.60,    1.00,  -21.20,  -43.00,    3.70,  117.60,   47.10,    2.20,   23.00,   28.30,    7.30,  -21.10,   56.10,   17.80,    5.30,   14.60
    4.00,    5.30,    4.00,    1.10,  -22.80,  -46.00,    4.60,  130.70,   52.30,    2.50,   25.50,   31.40,    7.90,  -22.50,   62.50,   19.80,    5.70,   16.40
    4.60,    6.00,    4.60,    1.30,  -25.00,  -50.00,    6.10,  150.30,   60.20,    3.10,   29.40,   36.00,    8.60,  -24.60,   72.20,   22.80,    6.40,   19.20
    5.00,    6.40,    5.00,    1.40,  -26.30,  -52.50,    7.20,  163.30,   65.40,    3.40,   31.90,   38.80,    9.10,  -25.80,   78.60,   24.70,    6.80,   21.10
    5.60,    7.00,    5.60,    1.60,  -28.10,  -55.70,    8.90,  183.00,   73.30,    4.00,   35.70,   41.50,    9.90,  -27.40,   88.40,   27.10,    7.50,   23.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   66.67,    7.23,    0.44,   -8.16,   -7.87,   -0.05,    6.27,    2.06,    0.09,    2.30,   12.30,   31.25,   -6.92,    3.02,    1.67,   22.00,    1.54
    1.00,  111.11,   12.05,    1.31,  -13.02,  -12.58,    0.05,   10.46,    3.42,    0.16,    3.88,   20.68,   52.08,  -11.19,    5.08,    2.83,   36.00,    2.63
    1.60,  155.56,   19.28,    1.75,  -19.62,  -18.91,    0.24,   16.73,    5.45,    0.25,    6.18,   32.98,   81.25,  -16.79,    8.17,    4.56,   56.00,    4.39
    2.00,  183.33,   24.10,    2.18,  -23.61,  -22.73,    0.48,   20.89,    6.83,    0.32,    7.76,   41.36,  102.08,  -20.18,   10.23,    5.72,   68.00,    5.56
    2.60,  216.67,   31.33,    3.06,  -28.99,  -27.76,    0.87,   27.16,    8.87,    0.44,   10.06,   53.66,  122.92,  -24.59,   13.38,    7.45,   82.00,    7.38
    3.00,  238.89,   36.14,    3.49,  -32.29,  -30.76,    1.20,   31.35,   10.25,    0.54,   11.58,   62.04,  135.42,  -27.39,   15.47,    8.60,   92.00,    8.70
    3.60,  272.22,   43.37,    4.37,  -36.81,  -34.90,    1.78,   37.62,   12.28,    0.70,   13.94,   74.08,  152.08,  -31.08,   18.63,   10.28,  106.00,   10.67
    4.00,  294.44,   48.19,    4.80,  -39.58,  -37.34,    2.22,   41.81,   13.64,    0.79,   15.45,   82.20,  164.58,  -33.14,   20.75,   11.43,  114.00,   11.99
    4.60,  333.33,   55.42,    5.68,  -43.40,  -40.58,    2.94,   48.08,   15.70,    0.98,   17.82,   94.24,  179.17,  -36.23,   23.97,   13.16,  128.00,   14.04
    5.00,  355.56,   60.24,    6.11,  -45.66,  -42.61,    3.47,   52.24,   17.06,    1.07,   19.33,  101.57,  189.58,  -38.00,   26.10,   14.26,  136.00,   15.42
    5.60,  388.89,   67.47,    6.99,  -48.78,  -45.21,    4.29,   58.54,   19.12,    1.26,   21.64,  108.64,  206.25,  -40.35,   29.35,   15.65,  150.00,   17.47

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.70,   -0.70,   -0.50,   -0.10,   -2.20,    1.10,    5.30,    5.50,    1.70,    0.50,   -0.30,   -0.40,    1.40,    2.60,   -0.40,    0.80
    1.00,   -0.30,   -1.10,   -1.20,   -0.80,   -0.20,   -3.60,    1.90,    8.90,    9.20,    2.80,    0.80,   -0.50,   -0.70,    2.40,    4.30,   -0.60,    1.30
    1.60,   -0.40,   -1.70,   -1.90,   -1.20,   -0.40,   -5.80,    3.10,   14.20,   14.70,    4.50,    1.30,   -0.80,   -1.20,    3.80,    6.80,   -1.00,    2.10
    2.00,   -0.50,   -2.10,   -2.40,   -1.50,   -0.40,   -7.20,    3.80,   17.80,   18.30,    5.70,    1.60,   -0.90,   -1.40,    4.80,    8.50,   -1.20,    2.70
    2.60,   -0.60,   -2.60,   -3.00,   -1.90,   -0.60,   -9.30,    5.00,   23.10,   23.90,    7.40,    2.10,   -1.20,   -1.90,    6.30,   11.10,   -1.50,    3.50
    3.00,   -0.70,   -2.90,   -3.50,   -2.20,   -0.70,  -10.70,    5.80,   26.60,   27.50,    8.50,    2.40,   -1.30,   -2.10,    7.20,   12.80,   -1.70,    4.10
    3.60,   -0.90,   -3.40,   -4.10,   -2.70,   -0.80,  -12.80,    7.00,   32.00,   33.10,   10.20,    2.90,   -1.60,   -2.50,    8.70,   15.40,   -1.90,    4.90
    4.00,   -0.90,   -3.70,   -4.50,   -3.00,   -0.90,  -14.10,    7.80,   35.50,   36.80,   11.30,    3.20,   -1.70,   -2.80,    9.70,   17.10,   -2.10,    5.50
    4.60,   -1.00,   -4.00,   -5.10,   -3.40,   -1.00,  -16.20,    9.00,   40.90,   42.30,   13.10,    3.70,   -1.90,   -3.10,   11.20,   19.70,   -2.30,    6.40
    5.00,   -1.10,   -4.30,   -5.40,   -3.70,   -1.00,  -17.50,    9.80,   44.40,   46.00,   14.20,    4.00,   -2.10,   -3.40,   12.20,   21.40,   -2.50,    6.90
    5.60,   -1.20,   -4.60,   -6.00,   -4.10,   -1.20,  -19.50,   11.00,   49.80,   51.60,   15.90,    4.40,   -2.20,   -3.70,   13.80,   24.00,   -2.70,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.11,   -8.43,   -3.06,   -0.87,   -0.08,   -1.06,    0.35,    1.38,    1.74,    1.03,    1.31,   -6.25,   -0.59,    0.46,    1.50,   -8.00,    0.58
    1.00,  -16.67,  -13.25,   -5.24,   -1.39,   -0.16,   -1.73,    0.61,    2.32,    2.91,    1.70,    2.09,  -10.42,   -1.03,    0.80,    2.48,  -12.00,    0.95
    1.60,  -22.22,  -20.48,   -8.30,   -2.08,   -0.32,   -2.79,    0.99,    3.70,    4.65,    2.73,    3.40,  -16.67,   -1.77,    1.26,    3.93,  -20.00,    1.54
    2.00,  -27.78,  -25.30,  -10.48,   -2.60,   -0.32,   -3.47,    1.22,    4.64,    5.78,    3.45,    4.19,  -18.75,   -2.06,    1.59,    4.91,  -24.00,    1.97
    2.60,  -33.33,  -31.33,  -13.10,   -3.30,   -0.49,   -4.48,    1.60,    6.03,    7.55,    4.48,    5.50,  -25.00,   -2.80,    2.09,    6.41,  -30.00,    2.56
    3.00,  -38.89,  -34.94,  -15.28,   -3.82,   -0.57,   -5.15,    1.86,    6.94,    8.69,    5.15,    6.28,  -27.08,   -3.09,    2.39,    7.39,  -34.00,    3.00
    3.60,  -50.00,  -40.96,  -17.90,   -4.69,   -0.65,   -6.17,    2.24,    8.35,   10.46,    6.18,    7.59,  -33.33,   -3.68,    2.89,    8.89,  -38.00,    3.58
    4.00,  -50.00,  -44.58,  -19.65,   -5.21,   -0.73,   -6.79,    2.50,    9.26,   11.63,    6.85,    8.38,  -35.42,   -4.12,    3.22,    9.87,  -42.00,    4.02
