National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guinea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -0.80,   -3.60,   -7.60,  -25.40,  -27.60,   -6.20,  -34.10,    5.00,    9.50,  -22.60,  -21.90,   -3.00,  -20.20,  -11.80,  -11.70,   -2.50,  -11.50
    5.00,   -0.90,   -3.90,   -8.10,  -26.90,  -29.50,   -6.60,  -36.70,    5.60,   10.40,  -24.30,  -23.10,   -3.20,  -21.50,  -12.60,  -12.30,   -2.60,  -12.30
    5.60,   -1.00,   -4.30,   -8.90,  -29.10,  -32.30,   -7.30,  -40.50,    6.70,   11.90,  -26.70,  -24.70,   -3.40,  -23.40,  -13.70,  -13.20,   -2.90,  -13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,   -6.02,   -5.24,   -7.47,   -3.41,   -0.43,   -1.57,    0.08,    0.35,   -2.00,  -10.73,  -10.42,   -4.86,   -0.60,   -1.21,   -8.00,   -1.39
    1.00,  -11.11,  -10.84,   -8.73,  -12.15,   -5.60,   -0.72,   -2.59,    0.16,    0.60,   -3.33,  -17.02,  -16.67,   -7.81,   -1.00,   -1.96,  -12.00,   -2.27
    1.60,  -16.67,  -16.87,  -13.54,  -18.58,   -8.77,   -1.11,   -4.09,    0.29,    0.98,   -5.21,  -25.92,  -27.08,  -12.08,   -1.56,   -2.94,  -20.00,   -3.51
    2.00,  -22.22,  -20.48,  -16.59,  -22.74,  -10.80,   -1.40,   -5.09,    0.39,    1.23,   -6.42,  -31.15,  -31.25,  -14.73,   -1.89,   -3.58,  -24.00,   -4.24
    2.60,  -27.78,  -26.51,  -20.96,  -28.30,  -13.72,   -1.78,   -6.49,    0.55,    1.61,   -8.24,  -38.48,  -39.58,  -18.56,   -2.42,   -4.45,  -30.00,   -5.34
    3.00,  -27.78,  -30.12,  -23.58,  -31.77,  -15.50,   -2.02,   -7.42,    0.68,    1.90,   -9.39,  -42.93,  -45.83,  -21.06,   -2.72,   -4.97,  -34.00,   -5.99
    3.60,  -33.33,  -34.94,  -27.51,  -36.81,  -18.18,   -2.36,   -8.77,    0.89,    2.31,  -11.03,  -48.95,  -52.08,  -24.45,   -3.19,   -5.72,  -40.00,   -6.94
    4.00,  -38.89,  -38.55,  -29.69,  -39.76,  -19.89,   -2.60,   -9.63,    1.04,    2.59,  -12.12,  -52.36,  -56.25,  -26.66,   -3.49,   -6.12,  -44.00,   -7.60
    4.60,  -44.44,  -43.37,  -33.19,  -44.10,  -22.40,   -2.99,  -10.91,    1.30,    3.00,  -13.70,  -57.33,  -62.50,  -29.75,   -3.92,   -6.76,  -50.00,   -8.41
    5.00,  -50.00,  -46.99,  -35.37,  -46.70,  -23.94,   -3.18,  -11.74,    1.46,    3.29,  -14.73,  -60.47,  -66.67,  -31.66,   -4.18,   -7.10,  -52.00,   -8.99
    5.60,  -55.56,  -51.81,  -38.86,  -50.52,  -26.22,   -3.52,  -12.96,    1.75,    3.76,  -16.18,  -64.66,  -70.83,  -34.46,   -4.55,   -7.62,  -58.00,   -9.72

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.40,    0.10,   -0.20,   -2.80,   -7.00,   -3.10,   15.90,   12.90,   10.90,    3.30,    0.80,   -1.00,    1.90,    9.00,    0.10,    2.50
    1.00,   -0.30,   -0.60,    0.20,   -0.30,   -4.70,  -11.50,   -5.20,   26.50,   21.50,   18.20,    5.50,    1.40,   -1.60,    3.30,   15.10,    0.20,    4.20
    1.60,   -0.40,   -0.90,    0.40,   -0.40,   -7.30,  -18.00,   -8.30,   42.30,   34.30,   29.10,    8.80,    2.20,   -2.50,    5.40,   24.10,    0.30,    6.80
    2.00,   -0.50,   -1.10,    0.40,   -0.50,   -9.10,  -22.20,  -10.30,   52.90,   42.90,   36.40,   11.00,    2.70,   -3.00,    6.80,   30.10,    0.40,    8.60
    2.60,   -0.60,   -1.40,    0.60,   -0.60,  -11.60,  -28.30,  -13.20,   68.80,   55.80,   47.30,   14.30,    3.50,   -3.90,    9.10,   39.10,    0.50,   11.20
    3.00,   -0.70,   -1.60,    0.70,   -0.70,  -13.20,  -32.20,  -15.20,   79.40,   64.40,   54.60,   16.50,    4.00,   -4.40,   10.70,   45.20,    0.60,   13.00
    3.60,   -0.80,   -1.90,    0.80,   -0.80,  -15.60,  -38.00,  -18.00,   95.20,   77.20,   65.50,   19.90,    4.70,   -5.20,   13.10,   54.20,    0.70,   15.70
    4.00,   -0.90,   -2.00,    0.90,   -0.90,  -17.10,  -41.70,  -19.90,  105.80,   85.80,   72.80,   22.10,    5.10,   -5.70,   14.70,   60.20,    0.70,   17.50
    4.60,   -1.00,   -2.30,    1.00,   -1.00,  -19.30,  -47.10,  -22.70,  121.70,   98.70,   83.70,   25.30,    5.60,   -6.40,   17.30,   69.20,    0.80,   20.20
    5.00,   -1.00,   -2.40,    1.10,   -1.00,  -20.80,  -50.50,  -24.50,  132.30,  107.30,   91.00,   27.50,    6.00,   -6.90,   19.10,   75.20,    0.90,   22.10
    5.60,   -1.10,   -2.60,    1.30,   -1.10,  -22.90,  -55.60,  -27.20,  148.10,  120.10,  101.70,   30.70,    6.60,   -7.60,   21.80,   84.20,    0.90,   24.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.11,   -4.82,    0.44,   -0.35,   -2.27,   -3.37,   -0.99,    4.15,    4.08,    6.61,    8.64,   16.67,   -1.47,    0.63,    5.20,    2.00,    1.83
    1.00,  -16.67,   -7.23,    0.87,   -0.52,   -3.81,   -5.54,   -1.66,    6.91,    6.80,   11.03,   14.40,   29.17,   -2.36,    1.10,    8.72,    4.00,    3.07
    1.60,  -22.22,  -10.84,    1.75,   -0.69,   -5.93,   -8.67,   -2.66,   11.03,   10.84,   17.64,   23.04,   45.83,   -3.68,    1.79,   13.91,    6.00,    4.97
    2.00,  -27.78,  -13.25,    1.75,   -0.87,   -7.39,  -10.69,   -3.29,   13.80,   13.56,   22.06,   28.80,   56.25,   -4.42,    2.26,   17.38,    8.00,    6.29
    2.60,  -33.33,  -16.87,    2.62,   -1.04,   -9.42,  -13.63,   -4.22,   17.94,   17.64,   28.67,   37.43,   72.92,   -5.74,    3.02,   22.58,   10.00,    8.19
    3.00,  -38.89,  -19.28,    3.06,   -1.22,  -10.71,  -15.51,   -4.86,   20.71,   20.35,   33.09,   43.19,   83.33,   -6.48,    3.55,   26.10,   12.00,    9.50
    3.60,  -44.44,  -22.89,    3.49,   -1.39,  -12.66,  -18.30,   -5.76,   24.83,   24.40,   39.70,   52.09,   97.92,   -7.66,    4.35,   31.29,   14.00,   11.48
    4.00,  -50.00,  -24.10,    3.93,   -1.56,  -13.88,  -20.09,   -6.37,   27.60,   27.12,   44.12,   57.85,  106.25,   -8.39,    4.88,   34.76,   14.00,   12.79
    4.60,  -55.56,  -27.71,    4.37,   -1.74,  -15.67,  -22.69,   -7.26,   31.74,   31.19,   50.73,   66.23,  116.67,   -9.43,    5.74,   39.95,   16.00,   14.77
    5.00,  -55.56,  -28.92,    4.80,   -1.74,  -16.88,  -24.33,   -7.84,   34.51,   33.91,   55.15,   71.99,  125.00,  -10.16,    6.34,   43.42,   18.00,   16.15
    5.60,  -61.11,  -31.33,    5.68,   -1.91,  -18.59,  -26.78,   -8.70,   38.63,   37.96,   61.64,   80.37,  137.50,  -11.19,    7.24,   48.61,   18.00,   18.13

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.10,   -1.70,   -3.40,   -6.60,   -3.80,    7.50,    8.70,    9.30,    2.60,    2.30,    0.80,   -3.90,    4.10,    4.70,    0.30,    1.30
    1.00,    0.60,   -0.20,   -2.70,   -5.40,  -10.40,   -6.20,   12.60,   14.60,   15.50,    4.50,    3.90,    1.40,   -6.20,    7.00,    8.00,    0.60,    2.30
    1.60,    0.90,   -0.40,   -4.10,   -8.20,  -15.60,   -9.30,   20.40,   23.50,   24.90,    7.50,    6.30,    2.20,   -9.30,   11.50,   12.90,    0.90,    4.00
    2.00,    1.10,   -0.50,   -5.00,   -9.80,  -18.70,  -11.20,   25.70,   29.40,   31.30,    9.50,    7.90,    2.80,  -11.20,   14.60,   16.20,    1.10,    5.20
    2.60,    1.50,   -0.60,   -6.20,  -12.00,  -22.90,  -13.70,   33.70,   38.40,   40.80,   12.70,   10.30,    3.60,  -13.70,   19.50,   21.30,    1.50,    7.10
    3.00,    1.70,   -0.70,   -7.00,  -13.40,  -25.40,  -15.20,   39.10,   44.50,   47.20,   14.90,   11.80,    4.00,  -15.20,   22.80,   24.70,    1.70,    8.50
    3.60,    2.00,   -0.80,   -8.00,  -15.20,  -28.70,  -17.30,   47.40,   53.60,   56.90,   18.40,   14.20,    4.50,  -17.30,   27.90,   29.80,    1.90,   10.60
    4.00,    2.20,   -0.80,   -8.70,  -16.30,  -30.70,  -18.50,   53.00,   59.70,   63.40,   20.70,   15.70,    4.90,  -18.60,   31.40,   33.30,    2.10,   12.00
    4.60,    2.40,   -0.90,   -9.60,  -17.80,  -33.50,  -20.10,   61.40,   68.90,   73.20,   24.30,   18.00,    5.30,  -20.30,   36.70,   38.50,    2.30,   14.30
    5.00,    2.60,   -1.00,  -10.20,  -18.70,  -35.20,  -21.00,   67.10,   75.10,   79.70,   26.80,   19.30,    5.70,  -21.30,   40.40,   41.90,    2.40,   15.80
    5.60,    2.80,   -1.10,  -11.00,  -20.00,  -37.40,  -22.20,   75.70,   84.40,   89.60,   30.40,   21.00,    6.10,  -22.80,   45.90,   47.00,    2.60,   18.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   -1.20,   -7.42,   -5.90,   -5.36,   -1.83,    2.40,    2.27,    2.94,    1.58,    6.02,   16.67,   -5.74,    1.36,    2.71,    6.00,    0.95
    1.00,   33.33,   -2.41,  -11.79,   -9.38,   -8.44,   -2.99,    4.03,    3.81,    4.90,    2.73,   10.21,   29.17,   -9.13,    2.32,    4.62,   12.00,    1.68
    1.60,   50.00,   -4.82,  -17.90,  -14.24,  -12.66,   -4.48,    6.53,    6.13,    7.87,    4.55,   16.49,   45.83,  -13.70,    3.82,    7.45,   18.00,    2.92
    2.00,   61.11,   -6.02,  -21.83,  -17.01,  -15.18,   -5.39,    8.22,    7.67,    9.89,    5.76,   20.68,   58.33,  -16.49,    4.85,    9.35,   22.00,    3.80
    2.60,   83.33,   -7.23,  -27.07,  -20.83,  -18.59,   -6.60,   10.78,   10.02,   12.90,    7.70,   26.96,   75.00,  -20.18,    6.47,   12.30,   30.00,    5.19
    3.00,   94.44,   -8.43,  -30.57,  -23.26,  -20.62,   -7.32,   12.51,   11.61,   14.92,    9.03,   30.89,   83.33,  -22.39,    7.57,   14.26,   34.00,    6.21
    3.60,  111.11,   -9.64,  -34.93,  -26.39,  -23.30,   -8.33,   15.16,   13.98,   17.98,   11.15,   37.17,   93.75,  -25.48,    9.26,   17.21,   38.00,    7.75
    4.00,  122.22,   -9.64,  -37.99,  -28.30,  -24.92,   -8.91,   16.95,   15.57,   20.04,   12.55,   41.10,  102.08,  -27.39,   10.42,   19.23,   42.00,    8.77
    4.60,  133.33,  -10.84,  -41.92,  -30.90,  -27.19,   -9.68,   19.64,   17.97,   23.14,   14.73,   47.12,  110.42,  -29.90,   12.18,   22.23,   46.00,   10.45
    5.00,  144.44,  -12.05,  -44.54,  -32.47,  -28.57,  -10.12,   21.47,   19.59,   25.19,   16.24,   50.52,  118.75,  -31.37,   13.41,   24.19,   48.00,   11.55
    5.60,  155.56,  -13.25,  -48.03,  -34.72,  -30.36,  -10.69,   24.22,   22.01,   28.32,   18.42,   54.97,  127.08,  -33.58,   15.24,   27.14,   52.00,   13.30

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,   -1.40,   -2.30,   -2.40,    1.80,   12.40,   13.10,    8.40,    8.00,    3.00,    0.50,   -2.00,    9.10,    6.50,    0.20,    3.40
    1.00,    0.20,   -0.10,   -2.20,   -3.70,   -3.80,    3.10,   20.80,   21.80,   14.20,   13.40,    5.10,    0.90,   -3.30,   15.20,   10.90,    0.30,    5.80
    1.60,    0.20,   -0.10,   -3.50,   -5.80,   -6.00,    5.00,   33.40,   35.00,   22.90,   21.60,    8.10,    1.40,   -5.10,   24.50,   17.50,    0.50,    9.30
    2.00,    0.30,   -0.10,   -4.30,   -7.20,   -7.30,    6.40,   41.80,   43.80,   28.80,   27.10,   10.10,    1.70,   -6.20,   30.70,   22.00,    0.60,   11.80
    2.60,    0.40,   -0.20,   -5.40,   -9.10,   -9.20,    8.50,   54.50,   57.10,   37.80,   35.50,   13.20,    2.30,   -7.90,   40.00,   28.90,    0.80,   15.50
    3.00,    0.50,   -0.20,   -6.10,  -10.30,  -10.50,    9.90,   63.00,   66.10,   43.90,   41.20,   15.30,    2.60,   -8.90,   46.30,   33.50,    1.00,   18.00
    3.60,    0.60,   -0.20,   -7.10,  -12.10,  -12.20,   12.10,   75.80,   79.50,   53.20,   49.80,   18.30,    3.20,  -10.40,   55.80,   40.50,    1.20,   21.70
    4.00,    0.60,   -0.30,   -7.70,  -13.20,  -13.30,   13.70,   84.40,   88.40,   59.50,   55.30,   20.40,    3.50,  -11.40,   62.20,   45.10,    1.30,   24.30
    4.60,    0.70,   -0.30,   -8.60,  -14.80,  -14.90,   16.00,   97.30,  101.90,   69.00,   62.60,   23.50,    4.00,  -12.80,   71.80,   51.70,    1.50,   28.00
    5.00,    0.80,   -0.30,   -9.20,  -15.80,  -15.90,   17.60,  106.00,  111.00,   75.40,   67.10,   25.40,    4.30,  -13.60,   78.20,   56.00,    1.60,   30.50
    5.60,    0.90,   -0.40,  -10.00,  -17.30,  -17.30,   20.10,  119.00,  124.50,   85.10,   73.70,   28.20,    4.70,  -14.90,   87.90,   62.30,    1.70,   34.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.56,    0.00,   -6.11,   -3.99,   -1.95,    0.87,    3.97,    3.42,    2.65,    4.85,    7.85,   10.42,   -2.95,    3.02,    3.75,    4.00,    2.49
    1.00,   11.11,   -1.20,   -9.61,   -6.42,   -3.08,    1.49,    6.65,    5.69,    4.49,    8.12,   13.35,   18.75,   -4.86,    5.05,    6.29,    6.00,    4.24
    1.60,   11.11,   -1.20,  -15.28,  -10.07,   -4.87,    2.41,   10.68,    9.13,    7.24,   13.09,   21.20,   29.17,   -7.51,    8.13,   10.10,   10.00,    6.80
    2.00,   16.67,   -1.20,  -18.78,  -12.50,   -5.93,    3.08,   13.37,   11.42,    9.10,   16.42,   26.44,   35.42,   -9.13,   10.19,   12.70,   12.00,    8.63
    2.60,   22.22,   -2.41,  -23.58,  -15.80,   -7.47,    4.09,   17.43,   14.89,   11.95,   21.52,   34.55,   47.92,  -11.63,   13.28,   16.69,   16.00,   11.33
    3.00,   27.78,   -2.41,  -26.64,  -17.88,   -8.52,    4.77,   20.15,   17.24,   13.87,   24.97,   40.05,   54.17,  -13.11,   15.37,   19.34,   20.00,   13.16
    3.60,   33.33,   -2.41,  -31.00,  -21.01,   -9.90,    5.83,   24.25,   20.74,   16.81,   30.18,   47.91,   66.67,  -15.32,   18.53,   23.38,   24.00,   15.86
    4.00,   33.33,   -3.61,  -33.62,  -22.92,  -10.80,    6.60,   27.00,   23.06,   18.81,   33.52,   53.40,   72.92,  -16.79,   20.65,   26.04,   26.00,   17.76
    4.60,   38.89,   -3.61,  -37.55,  -25.69,  -12.09,    7.71,   31.13,   26.58,   21.81,   37.94,   61.52,   83.33,  -18.85,   23.84,   29.85,   30.00,   20.47
    5.00,   44.44,   -3.61,  -40.17,  -27.43,  -12.91,    8.48,   33.91,   28.95,   23.83,   40.67,   66.49,   89.58,  -20.03,   25.96,   32.33,   32.00,   22.30
    5.60,   50.00,   -4.82,  -43.67,  -30.03,  -14.04,    9.68,   38.07,   32.47,   26.90,   44.67,   73.82,   97.92,  -21.94,   29.18,   35.97,   34.00,   25.07

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.50,   -2.00,   -4.20,  -18.60,  -33.60,  -61.60,  -49.60,  -11.40,    4.40,    0.20,    0.20,   -8.30,  -48.30,   -2.30,   -0.10,  -14.70
    1.00,   -0.10,   -0.90,   -3.20,   -6.90,  -29.20,  -52.50,  -95.40,  -78.60,  -18.80,    7.30,    0.40,    0.40,  -13.10,  -75.50,   -3.70,   -0.20,  -23.10
    1.60,   -0.10,   -1.30,   -4.80,  -10.60,  -43.00,  -76.60, -137.20, -116.90,  -29.40,   11.70,    0.60,    0.60,  -19.50, -110.20,   -5.70,   -0.30,  -33.90
    2.00,   -0.10,   -1.60,   -5.90,  -12.90,  -50.90,  -90.30, -160.20, -139.30,  -36.10,   14.60,    0.80,    0.80,  -23.20, -129.90,   -6.90,   -0.30,  -40.10
    2.60,   -0.20,   -2.00,   -7.30,  -16.10,  -61.10, -107.90, -188.70, -169.10,  -45.90,   19.10,    1.20,    1.10,  -28.20, -155.20,   -8.60,   -0.40,  -48.10
    3.00,   -0.20,   -2.20,   -8.20,  -18.20,  -67.10, -117.90, -204.50, -186.50,  -52.20,   22.00,    1.40,    1.20,  -31.10, -169.70,   -9.60,   -0.40,  -52.70
    3.60,   -0.20,   -2.60,   -9.40,  -21.10,  -74.80, -130.80, -224.20, -209.80,  -61.30,   26.50,    1.80,    1.50,  -35.10, -188.30,  -11.00,   -0.40,  -58.70
    4.00,   -0.20,   -2.80,  -10.20,  -22.80,  -79.30, -138.30, -235.10, -223.50,  -67.10,   29.50,    2.00,    1.70,  -37.40, -199.00,  -11.90,   -0.40,  -62.20
    4.60,   -0.20,   -3.10,  -11.30,  -25.40,  -85.10, -147.90, -248.90, -241.80,  -75.60,   34.00,    2.50,    2.00,  -40.60, -212.80,  -13.00,   -0.50,  -66.70
    5.00,   -0.20,   -3.30,  -11.90,  -26.90,  -88.60, -153.40, -256.50, -252.60,  -81.00,   37.00,    2.80,    2.20,  -42.50, -220.80,  -13.70,   -0.50,  -69.40
    5.60,   -0.20,   -3.60,  -12.80,  -29.20,  -93.10, -160.70, -266.20, -267.10,  -88.80,   41.50,    3.20,    2.40,  -45.00, -231.30,  -14.70,   -0.50,  -72.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -6.02,   -8.73,   -7.29,  -15.10,  -16.18,  -19.71,  -12.94,   -3.60,    2.67,    0.52,    4.17,  -12.22,  -16.04,   -1.33,   -2.00,  -10.75
    1.00,   -5.56,  -10.84,  -13.97,  -11.98,  -23.70,  -25.29,  -30.52,  -20.50,   -5.94,    4.42,    1.05,    8.33,  -19.29,  -25.07,   -2.14,   -4.00,  -16.89
    1.60,   -5.56,  -15.66,  -20.96,  -18.40,  -34.90,  -36.90,  -43.89,  -30.49,   -9.29,    7.09,    1.57,   12.50,  -28.72,  -36.59,   -3.29,   -6.00,  -24.78
    2.00,   -5.56,  -19.28,  -25.76,  -22.40,  -41.31,  -43.50,  -51.25,  -36.33,  -11.41,    8.85,    2.09,   16.67,  -34.17,  -43.13,   -3.98,   -6.00,  -29.31
    2.60,  -11.11,  -24.10,  -31.88,  -27.95,  -49.59,  -51.97,  -60.36,  -44.11,  -14.51,   11.58,    3.14,   22.92,  -41.53,  -51.53,   -4.97,   -8.00,  -35.16
    3.00,  -11.11,  -26.51,  -35.81,  -31.60,  -54.46,  -56.79,  -65.42,  -48.64,  -16.50,   13.33,    3.66,   25.00,  -45.80,  -56.34,   -5.54,   -8.00,  -38.52
    3.60,  -11.11,  -31.33,  -41.05,  -36.63,  -60.71,  -63.01,  -71.72,  -54.72,  -19.37,   16.06,    4.71,   31.25,  -51.69,  -62.52,   -6.35,   -8.00,  -42.91
    4.00,  -11.11,  -33.73,  -44.54,  -39.58,  -64.37,  -66.62,  -75.21,  -58.29,  -21.21,   17.88,    5.24,   35.42,  -55.08,  -66.07,   -6.87,   -8.00,  -45.47
    4.60,  -11.11,  -37.35,  -49.34,  -44.10,  -69.07,  -71.24,  -79.62,  -63.07,  -23.89,   20.61,    6.54,   41.67,  -59.79,  -70.65,   -7.51,  -10.00,  -48.76
    5.00,  -11.11,  -39.76,  -51.97,  -46.70,  -71.92,  -73.89,  -82.05,  -65.88,  -25.60,   22.42,    7.33,   45.83,  -62.59,  -73.31,   -7.91,  -10.00,  -50.73
    5.60,  -11.11,  -43.37,  -55.90,  -50.69,  -75.57,  -77.41,  -85.16,  -69.67,  -28.07,   25.15,    8.38,   50.00,  -66.27,  -76.79,   -8.49,  -10.00,  -53.29

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.10,   -1.00,   -8.20,  -19.60,  -26.60,  -23.80,   -1.30,    8.10,    6.10,    1.70,    0.00,   -9.60,  -17.20,    5.30,   -0.10,   -5.40
    1.00,   -0.10,   -0.10,   -1.70,  -12.80,  -30.60,  -41.80,  -38.00,   -2.10,   13.50,   10.20,    2.90,    0.00,  -15.00,  -27.30,    8.90,   -0.10,   -8.40
    1.60,   -0.20,   -0.20,   -2.50,  -18.50,  -44.40,  -61.40,  -57.00,   -3.30,   21.60,   16.30,    4.60,   -0.10,  -21.80,  -40.60,   14.20,   -0.10,  -12.10
    2.00,   -0.20,   -0.20,   -3.00,  -21.80,  -52.20,  -72.70,  -68.40,   -4.10,   27.00,   20.40,    5.70,   -0.10,  -25.70,  -48.40,   17.70,   -0.20,  -14.10
    2.60,   -0.20,   -0.30,   -3.60,  -25.80,  -62.20,  -87.40,  -83.80,   -5.20,   35.10,   26.50,    7.40,   -0.10,  -30.50,  -58.80,   23.00,   -0.20,  -16.60
    3.00,   -0.30,   -0.40,   -4.00,  -28.20,  -67.80,  -95.90,  -93.10,   -5.80,   40.50,   30.50,    8.60,   -0.10,  -33.30,  -65.00,   26.60,   -0.20,  -18.00
    3.60,   -0.30,   -0.40,   -4.50,  -31.10,  -75.00, -107.10, -105.70,   -6.80,   48.60,   36.70,   10.30,   -0.10,  -36.90,  -73.20,   31.90,   -0.30,  -19.60
    4.00,   -0.30,   -0.50,   -4.80,  -32.80,  -79.10, -113.70, -113.30,   -7.40,   54.00,   40.70,   11.50,   -0.10,  -38.90,  -78.20,   35.40,   -0.30,  -20.50
    4.60,   -0.30,   -0.50,   -5.20,  -35.00,  -84.40, -122.40, -123.80,   -8.30,   62.10,   46.80,   13.20,   -0.10,  -41.50,  -84.80,   40.70,   -0.30,  -21.50
    5.00,   -0.30,   -0.60,   -5.40,  -36.30,  -87.50, -127.50, -130.20,   -8.90,   67.50,   50.90,   14.30,   -0.20,  -43.10,  -88.80,   44.20,   -0.30,  -22.00
    5.60,   -0.30,   -0.60,   -5.70,  -38.00,  -91.50, -134.30, -138.90,   -9.60,   75.60,   57.00,   16.00,   -0.20,  -45.10,  -94.30,   49.50,   -0.40,  -22.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,   -1.20,   -4.37,  -14.24,  -15.91,  -12.81,   -7.61,   -0.34,    2.56,    3.70,    4.45,    0.00,  -14.14,   -5.71,    3.06,   -2.00,   -3.95
    1.00,   -5.56,   -1.20,   -7.42,  -22.22,  -24.84,  -20.13,  -12.16,   -0.55,    4.27,    6.18,    7.59,    0.00,  -22.09,   -9.06,    5.14,   -2.00,   -6.14
    1.60,  -11.11,   -2.41,  -10.92,  -32.12,  -36.04,  -29.58,  -18.23,   -0.86,    6.83,    9.88,   12.04,   -2.08,  -32.11,  -13.48,    8.20,   -2.00,   -8.85
    2.00,  -11.11,   -2.41,  -13.10,  -37.85,  -42.37,  -35.02,  -21.88,   -1.07,    8.53,   12.36,   14.92,   -2.08,  -37.85,  -16.07,   10.22,   -4.00,  -10.31
    2.60,  -11.11,   -3.61,  -15.72,  -44.79,  -50.49,  -42.10,  -26.81,   -1.36,   11.09,   16.06,   19.37,   -2.08,  -44.92,  -19.52,   13.28,   -4.00,  -12.13
    3.00,  -16.67,   -4.82,  -17.47,  -48.96,  -55.03,  -46.19,  -29.78,   -1.51,   12.80,   18.48,   22.51,   -2.08,  -49.04,  -21.58,   15.36,   -4.00,  -13.16
    3.60,  -16.67,   -4.82,  -19.65,  -53.99,  -60.88,  -51.59,  -33.81,   -1.77,   15.36,   22.24,   26.96,   -2.08,  -54.34,  -24.30,   18.42,   -6.00,  -14.33
    4.00,  -16.67,   -6.02,  -20.96,  -56.94,  -64.20,  -54.77,  -36.24,   -1.93,   17.07,   24.67,   30.10,   -2.08,  -57.29,  -25.96,   20.44,   -6.00,  -14.99
    4.60,  -16.67,   -6.02,  -22.71,  -60.76,  -68.51,  -58.96,  -39.60,   -2.16,   19.63,   28.36,   34.55,   -2.08,  -61.12,  -28.15,   23.50,   -6.00,  -15.72
    5.00,  -16.67,   -7.23,  -23.58,  -63.02,  -71.02,  -61.42,  -41.65,   -2.32,   21.33,   30.85,   37.43,   -4.17,  -63.48,  -29.48,   25.52,   -6.00,  -16.08
    5.60,  -16.67,   -7.23,  -24.89,  -65.97,  -74.27,  -64.69,  -44.43,   -2.50,   23.89,   34.55,   41.88,   -4.17,  -66.42,  -31.31,   28.58,   -8.00,  -16.45

