National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guinea = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -7.00,   -8.20,   -7.90,  -11.10,  -17.90,  -21.10,  -20.00,  -16.80,   -9.20,   -1.00,    1.70,   -2.00,  -12.30,  -19.30,   -2.80,   -5.70,  -10.00
    5.00,   -7.60,   -8.80,   -8.50,  -12.00,  -19.40,  -22.80,  -21.80,  -18.40,  -10.00,   -1.10,    1.90,   -2.10,  -13.30,  -21.00,   -3.10,   -6.20,  -10.90
    5.60,   -8.30,   -9.70,   -9.40,  -13.30,  -21.50,  -25.30,  -24.50,  -20.70,  -11.20,   -1.20,    2.10,   -2.40,  -14.70,  -23.50,   -3.50,   -6.80,  -12.10

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.50,   -0.60,   -1.60,   -2.70,   -2.70,   -1.70,   -1.10,   -0.70,   -0.60,   -0.40,   -0.30,   -1.70,   -1.80,   -0.60,   -0.40,   -1.10
    1.00,   -0.80,   -0.80,   -1.00,   -2.70,   -4.60,   -4.50,   -2.90,   -1.80,   -1.20,   -1.10,   -0.70,   -0.60,   -2.80,   -3.10,   -1.00,   -0.70,   -1.90
    1.60,   -1.30,   -1.30,   -1.70,   -4.30,   -7.40,   -7.30,   -4.80,   -2.90,   -2.00,   -1.70,   -1.20,   -0.90,   -4.50,   -5.00,   -1.60,   -1.20,   -3.10
    2.00,   -1.70,   -1.60,   -2.10,   -5.40,   -9.20,   -9.20,   -6.00,   -3.60,   -2.50,   -2.20,   -1.50,   -1.10,   -5.60,   -6.30,   -2.00,   -1.50,   -3.80
    2.60,   -2.10,   -2.10,   -2.70,   -7.00,  -12.00,  -12.00,   -7.90,   -4.80,   -3.20,   -2.80,   -1.90,   -1.50,   -7.20,   -8.20,   -2.70,   -1.90,   -5.00
    3.00,   -2.40,   -2.40,   -3.10,   -8.10,  -13.90,  -13.90,   -9.20,   -5.50,   -3.80,   -3.20,   -2.20,   -1.70,   -8.30,   -9.50,   -3.10,   -2.20,   -5.80
    3.60,   -2.90,   -2.80,   -3.70,   -9.60,  -16.60,  -16.70,  -11.20,   -6.70,   -4.50,   -3.90,   -2.60,   -2.00,  -10.00,  -11.50,   -3.70,   -2.60,   -6.90
    4.00,   -3.20,   -3.10,   -4.10,  -10.70,  -18.40,  -18.50,  -12.50,   -7.50,   -5.00,   -4.30,   -2.90,   -2.20,  -11.10,  -12.80,   -4.10,   -2.80,   -7.70
    4.60,   -3.70,   -3.50,   -4.70,  -12.20,  -21.00,  -21.20,  -14.50,   -8.70,   -5.80,   -5.00,   -3.40,   -2.50,  -12.60,  -14.80,   -4.70,   -3.20,   -8.90
    5.00,   -4.00,   -3.80,   -5.10,  -13.20,  -22.70,  -23.00,  -15.80,   -9.50,   -6.30,   -5.40,   -3.70,   -2.80,  -13.70,  -16.10,   -5.10,   -3.50,   -9.60
    5.60,   -4.40,   -4.30,   -5.70,  -14.70,  -25.20,  -25.60,  -17.80,  -10.80,   -7.10,   -6.10,   -4.10,   -3.10,  -15.20,  -18.00,   -5.80,   -3.90,  -10.70

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.60,   -0.40,   -1.20,   -2.80,   -3.40,   -2.40,   -1.30,   -0.60,   -0.30,   -0.10,   -0.10,   -1.50,   -2.40,   -0.30,   -0.40,   -1.10
    1.00,   -0.80,   -0.90,   -0.70,   -2.00,   -4.80,   -5.80,   -4.00,   -2.20,   -1.10,   -0.50,   -0.10,   -0.20,   -2.50,   -4.00,   -0.60,   -0.60,   -1.90
    1.60,   -1.30,   -1.50,   -1.10,   -3.20,   -7.70,   -9.30,   -6.60,   -3.60,   -1.70,   -0.80,   -0.10,   -0.30,   -4.00,   -6.50,   -0.90,   -1.00,   -3.10
    2.00,   -1.60,   -1.80,   -1.40,   -4.00,   -9.70,  -11.70,   -8.30,   -4.60,   -2.20,   -1.00,   -0.20,   -0.40,   -5.00,   -8.20,   -1.10,   -1.30,   -3.90
    2.60,   -2.10,   -2.30,   -1.80,   -5.30,  -12.60,  -15.40,  -11.00,   -6.00,   -2.80,   -1.30,   -0.20,   -0.50,   -6.60,  -10.80,   -1.40,   -1.60,   -5.10
    3.00,   -2.40,   -2.70,   -2.10,   -6.10,  -14.50,  -17.70,  -12.80,   -7.00,   -3.30,   -1.50,   -0.20,   -0.50,   -7.60,  -12.50,   -1.70,   -1.90,   -5.90
    3.60,   -2.80,   -3.20,   -2.50,   -7.30,  -17.40,  -21.30,  -15.50,   -8.50,   -3.90,   -1.80,   -0.30,   -0.60,   -9.10,  -15.10,   -2.00,   -2.20,   -7.10
    4.00,   -3.10,   -3.50,   -2.80,   -8.10,  -19.30,  -23.60,  -17.30,   -9.50,   -4.40,   -2.00,   -0.30,   -0.70,  -10.10,  -16.80,   -2.20,   -2.50,   -7.90
    4.60,   -3.60,   -4.00,   -3.20,   -9.20,  -22.10,  -26.90,  -20.00,  -11.00,   -5.00,   -2.30,   -0.40,   -0.80,  -11.50,  -19.30,   -2.60,   -2.80,   -9.00
    5.00,   -3.90,   -4.30,   -3.50,  -10.00,  -23.90,  -29.10,  -21.80,  -12.00,   -5.50,   -2.50,   -0.40,   -0.80,  -12.50,  -20.90,   -2.80,   -3.00,   -9.80
    5.60,   -4.30,   -4.80,   -3.90,  -11.20,  -26.60,  -32.10,  -24.40,  -13.50,   -6.20,   -2.80,   -0.50,   -0.90,  -13.90,  -23.40,   -3.20,   -3.40,  -10.90

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.70,   -0.40,   -0.20,   -0.30,   -0.20,    0.20,    0.30,    0.10,    0.20,    0.20,   -0.40,   -0.30,    0.10,    0.20,   -0.60,   -0.20
    1.00,   -1.40,   -1.10,   -0.70,   -0.40,   -0.50,   -0.40,    0.30,    0.50,    0.20,    0.30,    0.30,   -0.70,   -0.50,    0.10,    0.30,   -1.10,   -0.30
    1.60,   -2.20,   -1.80,   -1.10,   -0.60,   -0.80,   -0.60,    0.50,    0.80,    0.30,    0.50,    0.50,   -1.10,   -0.80,    0.20,    0.50,   -1.70,   -0.50
    2.00,   -2.70,   -2.30,   -1.40,   -0.80,   -1.00,   -0.70,    0.60,    0.90,    0.40,    0.70,    0.60,   -1.40,   -1.10,    0.30,    0.60,   -2.10,   -0.60
    2.60,   -3.50,   -2.90,   -1.80,   -1.00,   -1.30,   -0.90,    0.80,    1.20,    0.60,    0.80,    0.80,   -1.80,   -1.40,    0.40,    0.70,   -2.70,   -0.80
    3.00,   -4.00,   -3.40,   -2.10,   -1.20,   -1.50,   -1.10,    0.90,    1.40,    0.60,    1.00,    0.90,   -2.10,   -1.60,    0.40,    0.80,   -3.20,   -0.90
    3.60,   -4.80,   -4.00,   -2.50,   -1.40,   -1.70,   -1.30,    1.10,    1.70,    0.80,    1.20,    1.10,   -2.50,   -1.90,    0.50,    1.00,   -3.80,   -1.00
    4.00,   -5.30,   -4.40,   -2.80,   -1.60,   -1.90,   -1.50,    1.20,    1.90,    0.80,    1.30,    1.20,   -2.70,   -2.10,    0.50,    1.10,   -4.20,   -1.20
    4.60,   -6.00,   -5.10,   -3.20,   -1.80,   -2.20,   -1.70,    1.40,    2.10,    1.00,    1.50,    1.40,   -3.10,   -2.40,    0.60,    1.30,   -4.70,   -1.30
    5.00,   -6.50,   -5.50,   -3.50,   -2.00,   -2.40,   -1.80,    1.50,    2.30,    1.00,    1.60,    1.50,   -3.40,   -2.60,    0.60,    1.40,   -5.10,   -1.40
    5.60,   -7.20,   -6.10,   -3.90,   -2.20,   -2.70,   -2.10,    1.60,    2.60,    1.10,    1.80,    1.70,   -3.80,   -2.90,    0.70,    1.60,   -5.70,   -1.60

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.50,   -0.90,   -1.00,   -1.00,   -0.90,   -0.70,   -0.50,   -0.20,   -0.30,   -0.50,   -0.40,   -1.00,   -0.70,   -0.30,   -0.30,   -0.60
    1.00,   -0.30,   -0.80,   -1.40,   -1.60,   -1.70,   -1.60,   -1.20,   -0.80,   -0.30,   -0.50,   -0.80,   -0.60,   -1.60,   -1.20,   -0.60,   -0.60,   -1.00
    1.60,   -0.50,   -1.20,   -2.30,   -2.60,   -2.80,   -2.50,   -2.00,   -1.30,   -0.60,   -0.80,   -1.30,   -0.90,   -2.60,   -1.90,   -0.90,   -0.90,   -1.60
    2.00,   -0.60,   -1.50,   -2.80,   -3.30,   -3.50,   -3.20,   -2.50,   -1.60,   -0.70,   -1.00,   -1.60,   -1.20,   -3.20,   -2.40,   -1.10,   -1.10,   -2.00
    2.60,   -0.80,   -1.90,   -3.70,   -4.30,   -4.50,   -4.20,   -3.30,   -2.00,   -0.90,   -1.30,   -2.10,   -1.50,   -4.20,   -3.20,   -1.50,   -1.40,   -2.60
    3.00,   -1.00,   -2.20,   -4.20,   -4.90,   -5.20,   -4.80,   -3.80,   -2.40,   -1.10,   -1.50,   -2.50,   -1.80,   -4.80,   -3.70,   -1.70,   -1.60,   -2.90
    3.60,   -1.20,   -2.70,   -5.10,   -5.90,   -6.30,   -5.80,   -4.50,   -2.90,   -1.30,   -1.90,   -2.90,   -2.10,   -5.80,   -4.40,   -2.00,   -2.00,   -3.50
    4.00,   -1.30,   -3.00,   -5.60,   -6.60,   -7.00,   -6.50,   -5.10,   -3.20,   -1.40,   -2.10,   -3.30,   -2.30,   -6.40,   -4.90,   -2.20,   -2.20,   -3.90
    4.60,   -1.50,   -3.40,   -6.40,   -7.50,   -8.10,   -7.40,   -5.90,   -3.70,   -1.60,   -2.40,   -3.80,   -2.70,   -7.30,   -5.70,   -2.60,   -2.50,   -4.50
    5.00,   -1.60,   -3.70,   -7.00,   -8.20,   -8.80,   -8.10,   -6.40,   -4.00,   -1.80,   -2.60,   -4.10,   -2.90,   -8.00,   -6.20,   -2.80,   -2.70,   -4.90
    5.60,   -1.80,   -4.10,   -7.80,   -9.20,   -9.90,   -9.10,   -7.20,   -4.50,   -2.00,   -2.90,   -4.60,   -3.20,   -8.90,   -6.90,   -3.10,   -3.00,   -5.50

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.60,   -1.90,   -2.00,   -2.30,   -2.40,   -1.70,   -1.10,   -0.50,    0.10,    0.20,   -0.40,   -2.10,   -1.70,   -0.10,   -1.00,   -1.20
    1.00,   -1.80,   -2.60,   -3.20,   -3.30,   -3.90,   -4.10,   -2.90,   -1.80,   -0.90,    0.20,    0.40,   -0.60,   -3.50,   -2.90,   -0.10,   -1.70,   -2.00
    1.60,   -2.80,   -4.10,   -5.00,   -5.30,   -6.30,   -6.60,   -4.70,   -2.90,   -1.50,    0.30,    0.70,   -1.00,   -5.60,   -4.70,   -0.20,   -2.60,   -3.30
    2.00,   -3.50,   -5.10,   -6.30,   -6.70,   -7.90,   -8.30,   -5.90,   -3.70,   -1.80,    0.30,    0.80,   -1.20,   -6.90,   -6.00,   -0.20,   -3.30,   -4.10
    2.60,   -4.50,   -6.50,   -8.10,   -8.70,  -10.30,  -10.90,   -7.80,   -4.80,   -2.40,    0.40,    1.10,   -1.60,   -9.00,   -7.80,   -0.30,   -4.20,   -5.30
    3.00,   -5.20,   -7.50,   -9.20,  -10.00,  -11.90,  -12.60,   -9.00,   -5.60,   -2.80,    0.50,    1.20,   -1.80,  -10.40,   -9.10,   -0.40,   -4.80,   -6.20
    3.60,   -6.10,   -8.80,  -11.00,  -11.90,  -14.30,  -15.10,  -10.90,   -6.80,   -3.30,    0.60,    1.50,   -2.10,  -12.40,  -11.00,   -0.40,   -5.70,   -7.40
    4.00,   -6.80,   -9.70,  -12.10,  -13.20,  -15.90,  -16.80,  -12.20,   -7.60,   -3.70,    0.60,    1.60,   -2.40,  -13.70,  -12.20,   -0.50,   -6.30,   -8.20
    4.60,   -7.70,  -11.00,  -13.70,  -15.00,  -18.20,  -19.40,  -14.20,   -8.80,   -4.30,    0.70,    1.90,   -2.70,  -15.70,  -14.10,   -0.60,   -7.10,   -9.40
    5.00,   -8.30,  -11.80,  -14.80,  -16.20,  -19.80,  -21.00,  -15.50,   -9.70,   -4.70,    0.80,    2.00,   -3.00,  -16.90,  -15.40,   -0.60,   -7.70,  -10.20
    5.60,   -9.20,  -13.00,  -16.30,  -18.00,  -22.00,  -23.50,  -17.50,  -10.90,   -5.20,    0.90,    2.30,   -3.30,  -18.80,  -17.30,   -0.70,   -8.50,  -11.30

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,    0.50,    0.30,   -0.70,   -1.30,   -0.90,   -0.20,    0.00,   -0.20,   -0.10,    0.00,   -0.30,   -0.50,   -0.40,   -0.10,    0.00,   -0.30
    1.00,   -0.30,    0.80,    0.60,   -1.20,   -2.10,   -1.40,   -0.30,    0.00,   -0.30,   -0.20,    0.00,   -0.50,   -0.90,   -0.60,   -0.20,    0.00,   -0.40
    1.60,   -0.50,    1.30,    0.90,   -1.90,   -3.40,   -2.30,   -0.50,   -0.10,   -0.50,   -0.30,   -0.10,   -0.90,   -1.50,   -0.90,   -0.30,    0.00,   -0.70
    2.00,   -0.70,    1.70,    1.20,   -2.40,   -4.30,   -2.90,   -0.60,   -0.10,   -0.60,   -0.30,   -0.10,   -1.10,   -1.80,   -1.20,   -0.30,    0.00,   -0.80
    2.60,   -0.90,    2.20,    1.50,   -3.10,   -5.60,   -3.70,   -0.80,   -0.10,   -0.80,   -0.50,   -0.10,   -1.40,   -2.40,   -1.50,   -0.40,    0.00,   -1.10
    3.00,   -1.00,    2.50,    1.70,   -3.60,   -6.40,   -4.30,   -0.90,   -0.20,   -0.90,   -0.50,   -0.10,   -1.60,   -2.70,   -1.80,   -0.50,    0.00,   -1.30
    3.60,   -1.20,    3.00,    2.10,   -4.30,   -7.70,   -5.20,   -1.10,   -0.20,   -1.10,   -0.60,   -0.10,   -1.90,   -3.30,   -2.20,   -0.60,    0.00,   -1.50
    4.00,   -1.30,    3.30,    2.30,   -4.70,   -8.60,   -5.80,   -1.20,   -0.20,   -1.20,   -0.70,   -0.10,   -2.10,   -3.70,   -2.40,   -0.70,    0.00,   -1.70
    4.60,   -1.50,    3.80,    2.70,   -5.40,   -9.80,   -6.60,   -1.40,   -0.30,   -1.40,   -0.80,   -0.20,   -2.40,   -4.20,   -2.80,   -0.80,    0.00,   -1.90
    5.00,   -1.60,    4.20,    2.90,   -5.90,  -10.70,   -7.20,   -1.50,   -0.30,   -1.50,   -0.90,   -0.20,   -2.60,   -4.60,   -3.00,   -0.90,    0.00,   -2.10
    5.60,   -1.80,    4.70,    3.30,   -6.60,  -11.90,   -8.10,   -1.70,   -0.30,   -1.70,   -1.00,   -0.20,   -2.90,   -5.10,   -3.40,   -1.00,    0.00,   -2.40

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.00,   -0.50,   -1.10,   -1.50,   -1.30,   -0.90,   -0.70,   -0.30,    0.40,    1.10,    0.90,   -1.00,   -0.90,    0.40,    0.40,   -0.30
    1.00,    0.60,   -0.10,   -0.80,   -1.90,   -2.50,   -2.10,   -1.50,   -1.10,   -0.50,    0.70,    1.90,    1.60,   -1.70,   -1.60,    0.70,    0.70,   -0.50
    1.60,    1.00,   -0.10,   -1.30,   -3.00,   -4.00,   -3.40,   -2.30,   -1.80,   -0.90,    1.10,    3.00,    2.50,   -2.80,   -2.50,    1.10,    1.10,   -0.80
    2.00,    1.30,   -0.10,   -1.70,   -3.80,   -5.00,   -4.30,   -2.90,   -2.20,   -1.10,    1.40,    3.70,    3.20,   -3.50,   -3.10,    1.30,    1.40,   -1.00
    2.60,    1.60,   -0.10,   -2.20,   -4.90,   -6.50,   -5.50,   -3.80,   -2.90,   -1.40,    1.80,    4.80,    4.10,   -4.50,   -4.10,    1.70,    1.90,   -1.20
    3.00,    1.90,   -0.20,   -2.50,   -5.60,   -7.50,   -6.40,   -4.50,   -3.40,   -1.60,    2.10,    5.60,    4.80,   -5.20,   -4.70,    2.00,    2.20,   -1.40
    3.60,    2.30,   -0.20,   -3.00,   -6.80,   -9.00,   -7.70,   -5.40,   -4.10,   -2.00,    2.50,    6.70,    5.70,   -6.20,   -5.70,    2.40,    2.60,   -1.70
    4.00,    2.50,   -0.20,   -3.30,   -7.50,  -10.00,   -8.60,   -6.00,   -4.50,   -2.20,    2.80,    7.40,    6.40,   -6.90,   -6.40,    2.70,    2.90,   -1.90
    4.60,    2.90,   -0.20,   -3.80,   -8.60,  -11.50,   -9.90,   -6.90,   -5.20,   -2.50,    3.20,    8.50,    7.40,   -8.00,   -7.30,    3.00,    3.30,   -2.20
    5.00,    3.20,   -0.20,   -4.10,   -9.30,  -12.40,  -10.70,   -7.60,   -5.70,   -2.80,    3.40,    9.20,    8.00,   -8.60,   -8.00,    3.30,    3.60,   -2.40
    5.60,    3.50,   -0.30,   -4.60,  -10.40,  -13.90,  -12.00,   -8.50,   -6.40,   -3.10,    3.80,   10.30,    9.00,   -9.60,   -9.00,    3.70,    4.10,   -2.70

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,   -0.10,   -0.90,   -1.70,   -2.10,   -2.00,   -1.60,   -1.30,   -0.90,   -0.10,    0.70,    0.70,   -1.50,   -1.60,   -0.10,    0.30,   -0.70
    1.00,    0.70,   -0.10,   -1.40,   -2.80,   -3.50,   -3.40,   -2.60,   -2.20,   -1.60,   -0.20,    1.20,    1.20,   -2.60,   -2.70,   -0.20,    0.60,   -1.20
    1.60,    1.00,   -0.20,   -2.30,   -4.40,   -5.60,   -5.40,   -4.20,   -3.50,   -2.60,   -0.30,    1.90,    1.90,   -4.10,   -4.40,   -0.30,    0.90,   -2.00
    2.00,    1.30,   -0.20,   -2.80,   -5.60,   -7.10,   -6.80,   -5.30,   -4.40,   -3.20,   -0.40,    2.40,    2.40,   -5.20,   -5.50,   -0.40,    1.10,   -2.50
    2.60,    1.70,   -0.30,   -3.70,   -7.20,   -9.20,   -8.90,   -7.00,   -5.80,   -4.20,   -0.50,    3.10,    3.10,   -6.70,   -7.20,   -0.50,    1.50,   -3.20
    3.00,    2.00,   -0.30,   -4.20,   -8.30,  -10.60,  -10.20,   -8.20,   -6.80,   -4.90,   -0.50,    3.60,    3.50,   -7.70,   -8.40,   -0.60,    1.70,   -3.70
    3.60,    2.40,   -0.40,   -5.10,   -9.90,  -12.70,  -12.30,   -9.90,   -8.20,   -5.90,   -0.60,    4.30,    4.20,   -9.20,  -10.10,   -0.80,    2.10,   -4.50
    4.00,    2.60,   -0.40,   -5.60,  -10.90,  -14.10,  -13.70,  -11.10,   -9.20,   -6.60,   -0.70,    4.70,    4.70,  -10.20,  -11.30,   -0.90,    2.30,   -5.00
    4.60,    3.00,   -0.50,   -6.40,  -12.50,  -16.20,  -15.70,  -12.80,  -10.70,   -7.60,   -0.80,    5.40,    5.40,  -11.70,  -13.10,   -1.00,    2.60,   -5.80
    5.00,    3.30,   -0.50,   -7.00,  -13.50,  -17.60,  -17.10,  -14.00,  -11.70,   -8.30,   -0.90,    5.90,    5.90,  -12.70,  -14.30,   -1.10,    2.90,   -6.30
    5.60,    3.70,   -0.60,   -7.80,  -15.00,  -19.60,  -19.10,  -15.80,  -13.20,   -9.30,   -1.00,    6.60,    6.50,  -14.10,  -16.00,   -1.30,    3.20,   -7.10

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.30,   -0.90,   -1.90,   -2.80,   -2.90,   -2.00,   -1.20,   -0.60,   -0.20,    0.00,    0.00,   -1.90,   -2.00,   -0.30,   -0.10,   -1.10
    1.00,   -0.10,   -0.50,   -1.50,   -3.10,   -4.70,   -4.80,   -3.30,   -1.90,   -1.00,   -0.30,   -0.10,    0.00,   -3.10,   -3.40,   -0.50,   -0.20,   -1.80
    1.60,   -0.10,   -0.80,   -2.30,   -5.00,   -7.60,   -7.80,   -5.30,   -3.10,   -1.70,   -0.60,   -0.10,    0.00,   -5.00,   -5.40,   -0.80,   -0.30,   -2.90
    2.00,   -0.10,   -1.00,   -2.90,   -6.20,   -9.50,   -9.80,   -6.70,   -4.00,   -2.10,   -0.70,   -0.10,    0.00,   -6.20,   -6.80,   -1.00,   -0.40,   -3.60
    2.60,   -0.20,   -1.20,   -3.80,   -8.10,  -12.30,  -12.70,   -8.90,   -5.20,   -2.70,   -0.90,   -0.20,   -0.10,   -8.10,   -8.90,   -1.30,   -0.50,   -4.70
    3.00,   -0.20,   -1.40,   -4.30,   -9.30,  -14.20,  -14.70,  -10.30,   -6.10,   -3.10,   -1.00,   -0.20,   -0.10,   -9.30,  -10.40,   -1.50,   -0.60,   -5.40
    3.60,   -0.20,   -1.70,   -5.20,  -11.10,  -17.00,  -17.60,  -12.50,   -7.30,   -3.80,   -1.20,   -0.20,   -0.10,  -11.10,  -12.50,   -1.80,   -0.70,   -6.50
    4.00,   -0.30,   -1.90,   -5.70,  -12.20,  -18.80,  -19.50,  -13.90,   -8.20,   -4.20,   -1.40,   -0.30,   -0.10,  -12.30,  -13.90,   -2.00,   -0.70,   -7.20
    4.60,   -0.30,   -2.20,   -6.60,  -14.00,  -21.40,  -22.30,  -16.10,   -9.50,   -4.90,   -1.60,   -0.30,   -0.10,  -14.00,  -16.00,   -2.30,   -0.80,   -8.30
    5.00,   -0.30,   -2.40,   -7.10,  -15.10,  -23.10,  -24.10,  -17.60,  -10.40,   -5.30,   -1.70,   -0.30,   -0.10,  -15.10,  -17.40,   -2.50,   -0.90,   -9.00
    5.60,   -0.30,   -2.60,   -7.90,  -16.70,  -25.60,  -26.80,  -19.80,  -11.70,   -6.00,   -1.90,   -0.40,   -0.10,  -16.80,  -19.40,   -2.80,   -1.00,  -10.00

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.50,   -1.20,   -1.20,   -1.50,   -1.30,   -0.60,   -0.30,   -0.60,   -1.30,   -1.70,   -1.60,   -1.30,   -0.70,   -1.20,   -1.50,   -1.20
    1.00,   -2.50,   -2.50,   -2.10,   -2.00,   -2.60,   -2.10,   -1.00,   -0.50,   -1.10,   -2.20,   -2.80,   -2.60,   -2.20,   -1.20,   -2.00,   -2.50,   -2.00
    1.60,   -4.00,   -3.90,   -3.30,   -3.20,   -4.10,   -3.40,   -1.60,   -0.90,   -1.70,   -3.60,   -4.50,   -4.10,   -3.50,   -2.00,   -3.30,   -4.00,   -3.20
    2.00,   -5.00,   -4.90,   -4.10,   -4.00,   -5.10,   -4.30,   -2.00,   -1.10,   -2.10,   -4.50,   -5.60,   -5.10,   -4.40,   -2.50,   -4.10,   -5.00,   -4.00
    2.60,   -6.40,   -6.30,   -5.30,   -5.20,   -6.70,   -5.60,   -2.60,   -1.40,   -2.80,   -5.80,   -7.30,   -6.60,   -5.70,   -3.20,   -5.30,   -6.40,   -5.20
