National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Iceland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    9.85,   -2.77,   15.02,   14.24,    4.53,   31.01,   12.55,   -0.36,   -4.59,   12.66,    7.64,   14.08,   11.83,   13.09,    5.78,    7.57,    9.14
    4.60,   11.35,   -3.15,   17.22,   16.46,    5.25,   35.66,   14.45,   -0.36,   -5.37,   14.57,    8.73,   16.25,   13.62,   15.18,    6.60,    8.70,   10.49
    5.00,   12.31,   -3.40,   18.68,   17.88,    5.80,   38.76,   15.62,   -0.36,   -5.82,   15.85,    9.50,   17.66,   14.82,   16.43,    7.22,    9.49,   11.48
    5.60,   13.81,   -3.65,   21.00,   20.09,    6.52,   43.57,   17.52,   -0.49,   -6.49,   17.76,   10.70,   19.83,   16.62,   18.38,    8.05,   10.62,   12.84

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    2.90,    1.10,    2.00,    1.80,    0.20,    1.50,    5.10,    8.00,    5.80,    1.70,   -0.40,    1.60,    2.30,    5.20,    1.30,    2.60
    1.00,    2.40,    4.90,    1.90,    3.30,    3.00,    0.30,    2.60,    8.50,   13.30,    9.60,    2.90,   -0.60,    2.70,    3.80,    8.60,    2.20,    4.30
    1.60,    3.90,    7.80,    3.00,    5.40,    4.90,    0.50,    4.10,   13.70,   21.20,   15.40,    4.60,   -1.00,    4.40,    6.10,   13.70,    3.60,    7.00
    2.00,    4.90,    9.80,    3.70,    6.70,    6.10,    0.60,    5.10,   17.10,   26.60,   19.30,    5.70,   -1.20,    5.50,    7.60,   17.20,    4.50,    8.70
    2.60,    6.40,   12.70,    4.90,    8.70,    7.90,    0.80,    6.60,   22.20,   34.50,   25.10,    7.40,   -1.60,    7.20,    9.90,   22.30,    5.90,   11.30
    3.00,    7.40,   14.70,    5.70,   10.00,    9.10,    1.00,    7.70,   25.60,   39.80,   28.90,    8.60,   -1.80,    8.30,   11.40,   25.80,    6.80,   13.10
    3.60,    8.90,   17.70,    6.80,   12.00,   10.90,    1.20,    9.20,   30.70,   47.80,   34.70,   10.30,   -2.10,    9.90,   13.70,   30.90,    8.10,   15.70
    4.00,    9.80,   19.60,    7.60,   13.40,   12.20,    1.30,   10.20,   34.10,   53.10,   38.60,   11.40,   -2.30,   11.10,   15.20,   34.40,    9.10,   17.40
    4.60,   11.30,   22.60,    8.80,   15.40,   14.00,    1.50,   11.80,   39.00,   60.30,   44.40,   13.20,   -2.60,   12.70,   17.40,   39.30,   10.40,   20.00
    5.00,   12.30,   24.50,    9.60,   16.70,   15.20,    1.70,   12.80,   42.20,   64.60,   48.20,   14.30,   -2.80,   13.90,   18.90,   42.40,   11.40,   21.60
    5.60,   13.80,   27.50,   10.90,   18.70,   17.00,    1.90,   14.30,   46.60,   70.60,   54.00,   16.00,   -3.00,   15.50,   20.90,   46.90,   12.80,   24.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.61,    3.65,    1.34,    3.16,    3.26,    0.31,    2.19,    6.20,    8.95,    5.28,    1.86,   -0.43,    2.40,    3.20,    5.37,    1.47,    3.21
    1.00,    2.57,    6.17,    2.32,    5.22,    5.43,    0.47,    3.80,   10.34,   14.88,    8.74,    3.17,   -0.65,    4.04,    5.29,    8.88,    2.49,    5.31
    1.60,    4.18,    9.82,    3.66,    8.54,    8.88,    0.78,    5.99,   16.67,   23.71,   14.03,    5.02,   -1.08,    6.59,    8.50,   14.14,    4.07,    8.64
    2.00,    5.25,   12.34,    4.52,   10.60,   11.05,    0.93,    7.45,   20.80,   29.75,   17.58,    6.22,   -1.30,    8.23,   10.58,   17.75,    5.08,   10.74
    2.60,    6.85,   15.99,    5.98,   13.77,   14.31,    1.24,    9.64,   27.01,   38.59,   22.86,    8.08,   -1.73,   10.78,   13.79,   23.01,    6.67,   13.95
    3.00,    7.92,   18.51,    6.96,   15.82,   16.49,    1.55,   11.24,   31.14,   44.52,   26.32,    9.39,   -1.95,   12.43,   15.88,   26.63,    7.68,   16.17
    3.60,    9.53,   22.29,    8.30,   18.99,   19.75,    1.86,   13.43,   37.35,   53.47,   31.60,   11.24,   -2.28,   14.82,   19.08,   31.89,    9.15,   19.38
    4.00,   10.49,   24.69,    9.28,   21.20,   22.10,    2.02,   14.89,   41.48,   59.40,   35.15,   12.45,   -2.49,   16.62,   21.17,   35.50,   10.28,   21.48
    4.60,   12.10,   28.46,   10.74,   24.37,   25.36,    2.33,   17.23,   47.45,   67.45,   40.44,   14.41,   -2.82,   19.01,   24.23,   40.56,   11.75,   24.69
    5.00,   13.17,   30.86,   11.72,   26.42,   27.54,    2.64,   18.69,   51.34,   72.26,   43.90,   15.61,   -3.03,   20.81,   26.32,   43.76,   12.88,   26.67
    5.60,   14.78,   34.63,   13.31,   29.59,   30.80,    2.95,   20.88,   56.69,   78.97,   49.18,   17.47,   -3.25,   23.20,   29.11,   48.40,   14.46,   29.63

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -1.70,   -1.30,   -1.00,    0.40,   -0.20,    0.20,    4.10,    5.00,    1.20,   -0.30,   -0.90,   -0.60,    1.40,    2.00,   -1.50,    0.30
    1.00,   -3.10,   -2.90,   -2.10,   -1.70,    0.70,   -0.20,    0.40,    6.80,    8.30,    1.90,   -0.40,   -1.40,   -1.00,    2.30,    3.30,   -2.50,    0.50
    1.60,   -4.90,   -4.50,   -3.40,   -2.70,    1.10,   -0.40,    0.60,   10.90,   13.30,    3.10,   -0.70,   -2.20,   -1.60,    3.70,    5.20,   -3.90,    0.80
    2.00,   -6.10,   -5.60,   -4.20,   -3.30,    1.40,   -0.50,    0.70,   13.60,   16.60,    3.80,   -0.90,   -2.80,   -2.00,    4.60,    6.50,   -4.80,    1.10
    2.60,   -7.80,   -7.20,   -5.40,   -4.30,    1.90,   -0.60,    0.90,   17.70,   21.60,    5.00,   -1.20,   -3.60,   -2.60,    6.00,    8.50,   -6.20,    1.40
    3.00,   -8.90,   -8.30,   -6.20,   -4.90,    2.10,   -0.70,    1.10,   20.40,   24.90,    5.80,   -1.30,   -4.10,   -3.00,    6.90,    9.80,   -7.10,    1.70
    3.60,  -10.60,   -9.80,   -7.30,   -5.80,    2.60,   -0.80,    1.30,   24.50,   29.90,    6.90,   -1.60,   -4.90,   -3.50,    8.30,   11.70,   -8.40,    2.00
    4.00,  -11.70,  -10.80,   -8.10,   -6.40,    2.90,   -0.80,    1.40,   27.20,   33.20,    7.70,   -1.80,   -5.50,   -3.90,    9.30,   13.00,   -9.30,    2.30
    4.60,  -13.30,  -12.30,   -9.20,   -7.30,    3.30,   -0.90,    1.60,   31.30,   38.20,    8.80,   -2.00,   -6.20,   -4.40,   10.70,   15.00,  -10.60,    2.70
    5.00,  -14.30,  -13.20,  -10.00,   -7.90,    3.60,   -1.00,    1.80,   34.00,   41.50,    9.60,   -2.20,   -6.70,   -4.80,   11.60,   16.30,  -11.40,    2.90
    5.60,  -15.80,  -14.70,  -11.10,   -8.80,    4.00,   -1.00,    2.00,   38.10,   46.50,   10.80,   -2.50,   -7.50,   -5.30,   13.00,   18.30,  -12.70,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.03,   -2.14,   -1.59,   -1.58,    0.72,   -0.31,    0.29,    4.99,    5.59,    1.09,   -0.33,   -0.98,   -0.90,    1.95,    2.06,   -1.69,    0.37
    1.00,   -3.32,   -3.65,   -2.56,   -2.69,    1.27,   -0.31,    0.58,    8.27,    9.28,    1.73,   -0.44,   -1.52,   -1.50,    3.20,    3.41,   -2.82,    0.62
    1.60,   -5.25,   -5.67,   -4.15,   -4.27,    1.99,   -0.62,    0.88,   13.26,   14.88,    2.82,   -0.76,   -2.38,   -2.40,    5.15,    5.37,   -4.41,    0.99
    2.00,   -6.53,   -7.05,   -5.13,   -5.22,    2.54,   -0.78,    1.02,   16.55,   18.57,    3.46,   -0.98,   -3.03,   -2.99,    6.41,    6.71,   -5.42,    1.36
    2.60,   -8.35,   -9.07,   -6.59,   -6.80,    3.44,   -0.93,    1.31,   21.53,   24.16,    4.55,   -1.31,   -3.90,   -3.89,    8.36,    8.77,   -7.01,    1.73
    3.00,   -9.53,  -10.45,   -7.57,   -7.75,    3.80,   -1.09,    1.61,   24.82,   27.85,    5.28,   -1.42,   -4.44,   -4.49,    9.61,   10.11,   -8.02,    2.10
    3.60,  -11.35,  -12.34,   -8.91,   -9.18,    4.71,   -1.24,    1.90,   29.81,   33.45,    6.28,   -1.75,   -5.31,   -5.24,   11.56,   12.07,   -9.49,    2.47
    4.00,  -12.53,  -13.60,   -9.89,  -10.13,    5.25,   -1.24,    2.04,   33.09,   37.14,    7.01,   -1.97,   -5.96,   -5.84,   12.95,   13.42,  -10.51,    2.84
    4.60,  -14.24,  -15.49,  -11.23,  -11.55,    5.98,   -1.40,    2.34,   38.08,   42.73,    8.01,   -2.18,   -6.72,   -6.59,   14.90,   15.48,  -11.98,    3.33
    5.00,  -15.31,  -16.62,  -12.21,  -12.50,    6.52,   -1.55,    2.63,   41.36,   46.42,    8.74,   -2.40,   -7.26,   -7.19,   16.16,   16.82,  -12.88,    3.58
    5.60,  -16.92,  -18.51,  -13.55,  -13.92,    7.25,   -1.55,    2.92,   46.35,   52.01,    9.84,   -2.73,   -8.13,   -7.93,   18.11,   18.89,  -14.35,    4.07

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,   -1.70,    2.60,    0.50,   -0.10,    3.20,    4.80,    0.40,    0.10,   -0.80,    0.00,    1.40,    1.00,    2.80,   -0.20,    0.80,    1.10
    1.00,    4.30,   -2.70,    4.40,    0.90,   -0.10,    5.30,    7.90,    0.60,    0.10,   -1.30,    0.00,    2.30,    1.70,    4.60,   -0.40,    1.30,    1.80
    1.60,    6.80,   -4.30,    7.00,    1.40,   -0.20,    8.50,   12.70,    1.00,    0.20,   -2.10,    0.00,    3.70,    2.70,    7.40,   -0.60,    2.10,    2.90
    2.00,    8.50,   -5.30,    8.80,    1.70,   -0.20,   10.60,   15.90,    1.30,    0.30,   -2.60,    0.00,    4.70,    3.40,    9.20,   -0.80,    2.60,    3.60
    2.60,   11.10,   -6.80,   11.40,    2.20,   -0.30,   13.80,   20.60,    1.60,    0.40,   -3.30,    0.00,    6.10,    4.50,   12.00,   -1.00,    3.50,    4.70
    3.00,   12.80,   -7.80,   13.20,    2.60,   -0.30,   15.90,   23.80,    1.90,    0.40,   -3.80,    0.00,    7.00,    5.10,   13.90,   -1.10,    4.00,    5.50
    3.60,   15.40,   -9.20,   15.80,    3.10,   -0.40,   19.10,   28.60,    2.30,    0.50,   -4.50,    0.00,    8.40,    6.20,   16.60,   -1.30,    4.90,    6.60
    4.00,   17.10,  -10.10,   17.60,    3.40,   -0.40,   21.20,   31.70,    2.50,    0.60,   -5.00,    0.10,    9.40,    6.90,   18.50,   -1.40,    5.50,    7.30
    4.60,   19.60,  -11.40,   20.20,    4.00,   -0.50,   24.40,   36.40,    2.90,    0.70,   -5.70,    0.10,   10.80,    7.90,   21.20,   -1.60,    6.30,    8.50
    5.00,   21.40,  -12.30,   21.90,    4.30,   -0.50,   26.50,   39.50,    3.10,    0.70,   -6.10,    0.10,   11.70,    8.60,   23.10,   -1.80,    6.90,    9.20
    5.60,   23.90,  -13.50,   24.60,    4.80,   -0.60,   29.70,   44.00,    3.50,    0.80,   -6.80,    0.20,   13.10,    9.60,   25.80,   -2.00,    7.80,   10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.78,   -2.14,    3.17,    0.79,   -0.18,    4.96,    7.01,    0.49,    0.11,   -0.73,    0.00,    1.52,    1.50,    3.90,   -0.21,    0.90,    1.36
    1.00,    4.60,   -3.40,    5.37,    1.42,   -0.18,    8.22,   11.53,    0.73,    0.11,   -1.18,    0.00,    2.49,    2.54,    6.41,   -0.41,    1.47,    2.22
    1.60,    7.28,   -5.42,    8.55,    2.22,   -0.36,   13.18,   18.54,    1.22,    0.22,   -1.91,    0.00,    4.01,    4.04,   10.31,   -0.62,    2.37,    3.58
    2.00,    9.10,   -6.68,   10.74,    2.69,   -0.36,   16.43,   23.21,    1.58,    0.34,   -2.37,    0.00,    5.09,    5.09,   12.81,   -0.83,    2.94,    4.44
    2.60,   11.88,   -8.56,   13.92,    3.48,   -0.54,   21.40,   30.07,    1.95,    0.45,   -3.01,    0.00,    6.61,    6.74,   16.71,   -1.03,    3.95,    5.80
    3.00,   13.70,   -9.82,   16.12,    4.11,   -0.54,   24.65,   34.74,    2.31,    0.45,   -3.46,    0.00,    7.58,    7.63,   19.36,   -1.14,    4.52,    6.79
    3.60,   16.49,  -11.59,   19.29,    4.91,   -0.72,   29.61,   41.75,    2.80,    0.56,   -4.10,    0.00,    9.10,    9.28,   23.12,   -1.34,    5.54,    8.15
    4.00,   18.31,  -12.72,   21.49,    5.38,   -0.72,   32.87,   46.28,    3.04,    0.67,   -4.55,    0.11,   10.18,   10.33,   25.77,   -1.44,    6.21,    9.01
    4.60,   20.99,  -14.36,   24.66,    6.33,   -0.91,   37.83,   53.14,    3.53,    0.78,   -5.19,    0.11,   11.70,   11.83,   29.53,   -1.65,    7.12,   10.49
    5.00,   22.91,  -15.49,   26.74,    6.80,   -0.91,   41.09,   57.66,    3.77,    0.78,   -5.56,    0.11,   12.68,   12.87,   32.17,   -1.86,    7.80,   11.36
    5.60,   25.59,  -17.00,   30.04,    7.59,   -1.09,   46.05,   64.23,    4.26,    0.89,   -6.19,    0.22,   14.19,   14.37,   35.93,   -2.06,    8.81,   12.72

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.40,    3.40,    2.60,    2.30,    2.90,    1.60,    2.70,    2.30,    3.00,   -0.10,    2.10,    4.60,    2.60,    2.20,    1.70,    4.80,    2.80
    1.00,   10.60,    5.70,    4.40,    3.80,    4.90,    2.60,    4.50,    3.80,    4.90,   -0.20,    3.50,    7.70,    4.40,    3.60,    2.80,    8.00,    4.70
    1.60,   17.00,    9.10,    7.00,    6.10,    7.80,    4.20,    7.10,    6.10,    7.90,   -0.20,    5.60,   12.30,    7.00,    5.80,    4.40,   12.80,    7.50
    2.00,   21.30,   11.40,    8.80,    7.60,    9.80,    5.30,    8.90,    7.60,    9.90,   -0.30,    7.00,   15.40,    8.70,    7.30,    5.50,   16.00,    9.40
    2.60,   27.70,   14.80,   11.40,    9.90,   12.70,    6.90,   11.60,    9.90,   12.80,   -0.30,    9.10,   20.00,   11.40,    9.50,    7.20,   20.80,   12.20
    3.00,   31.90,   17.00,   13.20,   11.40,   14.70,    7.90,   13.40,   11.50,   14.80,   -0.40,   10.40,   23.10,   13.10,   10.90,    8.30,   24.00,   14.10
    3.60,   38.30,   20.50,   15.80,   13.70,   17.60,    9.50,   16.00,   13.80,   17.80,   -0.40,   12.50,   27.70,   15.70,   13.10,   10.00,   28.80,   16.90
    4.00,   42.60,   22.70,   17.60,   15.30,   19.60,   10.60,   17.80,   15.30,   19.70,   -0.40,   13.90,   30.80,   17.50,   14.60,   11.10,   32.00,   18.80
    4.60,   49.00,   26.10,   20.20,   17.60,   22.50,   12.20,   20.50,   17.60,   22.70,   -0.50,   16.00,   35.40,   20.10,   16.80,   12.70,   36.80,   21.60
    5.00,   53.20,   28.30,   22.00,   19.10,   24.50,   13.20,   22.30,   19.10,   24.70,   -0.50,   17.40,   38.50,   21.80,   18.20,   13.90,   40.00,   23.50
    5.60,   59.00,   31.20,   24.60,   21.40,   27.40,   14.80,   25.00,   21.40,   27.60,   -0.50,   19.50,   43.10,   24.50,   20.40,   15.50,   44.40,   26.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.85,    4.28,    3.17,    3.64,    5.25,    2.48,    3.94,    2.80,    3.36,   -0.09,    2.29,    4.98,    3.89,    3.06,    1.75,    5.42,    3.46
    1.00,   11.35,    7.18,    5.37,    6.01,    8.88,    4.03,    6.57,    4.62,    5.48,   -0.18,    3.82,    8.34,    6.59,    5.01,    2.89,    9.04,    5.80
    1.60,   18.20,   11.46,    8.55,    9.65,   14.13,    6.51,   10.36,    7.42,    8.84,   -0.18,    6.11,   13.33,   10.48,    8.08,    4.54,   14.46,    9.26
    2.00,   22.81,   14.36,   10.74,   12.03,   17.75,    8.22,   12.99,    9.25,   11.07,   -0.27,    7.64,   16.68,   13.02,   10.17,    5.68,   18.08,   11.60
    2.60,   29.66,   18.64,   13.92,   15.66,   23.01,   10.70,   16.93,   12.04,   14.32,   -0.27,    9.93,   21.67,   17.07,   13.23,    7.43,   23.50,   15.06
    3.00,   34.15,   21.41,   16.12,   18.04,   26.63,   12.25,   19.56,   13.99,   16.55,   -0.36,   11.35,   25.03,   19.61,   15.18,    8.57,   27.12,   17.41
    3.60,   41.01,   25.82,   19.29,   21.68,   31.88,   14.73,   23.36,   16.79,   19.91,   -0.36,   13.65,   30.01,   23.50,   18.25,   10.32,   32.54,   20.86
    4.00,   45.61,   28.59,   21.49,   24.21,   35.51,   16.43,   25.99,   18.61,   22.04,   -0.36,   15.17,   33.37,   26.20,   20.33,   11.46,   36.16,   23.21
    4.60,   52.46,   32.87,   24.66,   27.85,   40.76,   18.91,   29.93,   21.41,   25.39,   -0.46,   17.47,   38.35,   30.09,   23.40,   13.11,   41.58,   26.67
    5.00,   56.96,   35.64,   26.86,   30.22,   44.38,   20.47,   32.55,   23.24,   27.63,   -0.46,   19.00,   41.71,   32.63,   25.35,   14.34,   45.20,   29.01
    5.60,   63.17,   39.29,   30.04,   33.86,   49.64,   22.95,   36.50,   26.03,   30.87,   -0.46,   21.29,   46.70,   36.68,   28.41,   16.00,   50.17,   32.35

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.10,   -1.40,   -0.20,   -0.30,   -0.40,    1.50,    0.20,    2.00,   -0.30,   -2.00,   -0.30,   -0.70,    0.40,   -0.10,   -0.30,   -0.20
    1.00,   -0.90,   -0.20,   -2.40,   -0.40,   -0.50,   -0.70,    2.50,    0.40,    3.40,   -0.50,   -3.30,   -0.50,   -1.10,    0.70,   -0.10,   -0.50,   -0.30
    1.60,   -1.50,   -0.30,   -3.70,   -0.70,   -0.70,   -1.10,    4.00,    0.60,    5.40,   -0.70,   -5.20,   -0.80,   -1.70,    1.20,   -0.20,   -0.90,   -0.40
    2.00,   -1.80,   -0.30,   -4.60,   -0.80,   -0.90,   -1.40,    5.00,    0.80,    6.70,   -0.90,   -6.40,   -1.00,   -2.10,    1.50,   -0.20,   -1.10,   -0.50
    2.60,   -2.40,   -0.40,   -5.90,   -1.10,   -1.20,   -1.80,    6.50,    1.00,    8.70,   -1.20,   -8.20,   -1.30,   -2.70,    1.90,   -0.20,   -1.40,   -0.60
    3.00,   -2.70,   -0.50,   -6.80,   -1.20,   -1.30,   -2.10,    7.50,    1.20,   10.10,   -1.40,   -9.40,   -1.50,   -3.10,    2.20,   -0.20,   -1.60,   -0.70
    3.60,   -3.20,   -0.60,   -8.00,   -1.50,   -1.60,   -2.60,    9.00,    1.40,   12.10,   -1.60,  -11.20,   -1.80,   -3.70,    2.60,   -0.20,   -1.90,   -0.80
    4.00,   -3.50,   -0.60,   -8.80,   -1.60,   -1.80,   -2.80,   10.00,    1.60,   13.40,   -1.80,  -12.30,   -2.00,   -4.10,    2.90,   -0.20,   -2.10,   -0.90
    4.60,   -4.00,   -0.70,  -10.00,   -1.90,   -2.00,   -3.30,   11.60,    1.80,   15.40,   -2.00,  -14.00,   -2.30,   -4.60,    3.40,   -0.20,   -2.30,   -0.90
    5.00,   -4.30,   -0.80,  -10.80,   -2.00,   -2.20,   -3.50,   12.60,    2.00,   16.80,   -2.20,  -15.10,   -2.50,   -5.00,    3.70,   -0.20,   -2.50,   -1.00
    5.60,   -4.70,   -0.90,  -11.90,   -2.20,   -2.50,   -4.00,   14.10,    2.30,   18.80,   -2.40,  -16.70,   -2.80,   -5.50,    4.10,   -0.10,   -2.80,   -1.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.64,   -0.13,   -1.71,   -0.32,   -0.54,   -0.62,    2.19,    0.24,    2.24,   -0.27,   -2.18,   -0.33,   -1.05,    0.56,   -0.10,   -0.34,   -0.25
    1.00,   -0.96,   -0.25,   -2.93,   -0.63,   -0.91,   -1.09,    3.65,    0.49,    3.80,   -0.46,   -3.60,   -0.54,   -1.65,    0.97,   -0.10,   -0.56,   -0.37
    1.60,   -1.61,   -0.38,   -4.52,   -1.11,   -1.27,   -1.71,    5.84,    0.73,    6.04,   -0.64,   -5.68,   -0.87,   -2.54,    1.67,   -0.21,   -1.02,   -0.49
    2.00,   -1.93,   -0.38,   -5.62,   -1.27,   -1.63,   -2.17,    7.30,    0.97,    7.49,   -0.82,   -6.99,   -1.08,   -3.14,    2.09,   -0.21,   -1.24,   -0.62
    2.60,   -2.57,   -0.50,   -7.20,   -1.74,   -2.17,   -2.79,    9.49,    1.22,    9.73,   -1.09,   -8.95,   -1.41,   -4.04,    2.65,   -0.21,   -1.58,   -0.74
    3.00,   -2.89,   -0.63,   -8.30,   -1.90,   -2.36,   -3.26,   10.95,    1.46,   11.30,   -1.28,  -10.26,   -1.63,   -4.64,    3.06,   -0.21,   -1.81,   -0.86
    3.60,   -3.43,   -0.76,   -9.77,   -2.37,   -2.90,   -4.03,   13.14,    1.70,   13.53,   -1.46,  -12.23,   -1.95,   -5.54,    3.62,   -0.21,   -2.15,   -0.99
    4.00,   -3.75,   -0.76,  -10.74,   -2.53,   -3.26,   -4.34,   14.60,    1.95,   14.99,   -1.64,  -13.43,   -2.17,   -6.14,    4.04,   -0.21,   -2.37,   -1.11
    4.60,   -4.28,   -0.88,  -12.21,   -3.01,   -3.62,   -5.12,   16.93,    2.19,   17.23,   -1.82,  -15.28,   -2.49,   -6.89,    4.74,   -0.21,   -2.60,   -1.11
    5.00,   -4.60,   -1.01,  -13.19,   -3.16,   -3.99,   -5.43,   18.39,    2.43,   18.79,   -2.00,  -16.48,   -2.71,   -7.49,    5.15,   -0.21,   -2.82,   -1.23
    5.60,   -5.03,   -1.13,  -14.53,   -3.48,   -4.53,   -6.20,   20.58,    2.80,   21.03,   -2.19,  -18.23,   -3.03,   -8.23,    5.71,   -0.10,   -3.16,   -1.36

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    2.20,    2.20,   -0.10,    0.10,   -0.30,    0.20,    2.60,    3.10,    8.40,    1.40,    2.90,    0.70,    0.80,    4.30,    2.20,    2.00
    1.00,    2.70,    3.60,    3.60,   -0.20,    0.10,   -0.50,    0.30,    4.40,    5.20,   14.00,    2.40,    4.80,    1.20,    1.40,    7.20,    3.70,    3.40
    1.60,    4.40,    5.70,    5.80,   -0.30,    0.20,   -0.90,    0.50,    7.00,    8.40,   22.30,    3.80,    7.70,    1.90,    2.20,   11.50,    5.90,    5.40
    2.00,    5.50,    7.20,    7.30,   -0.40,    0.20,   -1.10,    0.60,    8.80,   10.50,   27.90,    4.70,    9.60,    2.30,    2.80,   14.40,    7.40,    6.70
    2.60,    7.10,    9.30,    9.40,   -0.50,    0.30,   -1.40,    0.80,   11.50,   13.60,   36.30,    6.10,   12.40,    3.10,    3.60,   18.70,    9.60,    8.70
    3.00,    8.20,   10.80,   10.90,   -0.60,    0.30,   -1.60,    0.90,   13.20,   15.70,   41.90,    7.10,   14.40,    3.50,    4.20,   21.50,   11.10,   10.10
    3.60,    9.90,   12.90,   13.10,   -0.70,    0.40,   -1.90,    1.10,   15.90,   18.90,   50.20,    8.50,   17.20,    4.20,    5.00,   25.90,   13.40,   12.10
    4.00,   11.00,   14.40,   14.50,   -0.80,    0.40,   -2.10,    1.20,   17.60,   20.90,   55.80,    9.40,   19.20,    4.70,    5.60,   28.70,   14.80,   13.50
    4.60,   12.60,   16.50,   16.70,   -0.90,    0.50,   -2.40,    1.40,   20.30,   24.10,   64.20,   10.90,   22.00,    5.40,    6.40,   33.00,   17.10,   15.50
    5.00,   13.70,   18.00,   18.10,   -0.90,    0.50,   -2.60,    1.50,   22.00,   26.20,   69.80,   11.80,   23.90,    5.90,    7.00,   35.90,   18.50,   16.80
    5.60,   15.40,   20.10,   20.30,   -1.00,    0.60,   -3.00,    1.70,   24.70,   29.30,   78.10,   13.20,   26.80,    6.60,    7.80,   40.20,   20.80,   18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.71,    2.77,    2.69,   -0.16,    0.18,   -0.47,    0.29,    3.16,    3.47,    7.65,    1.53,    3.14,    1.05,    1.11,    4.44,    2.49,    2.47
