National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Iceland = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    8.89,    6.30,   -1.47,    6.80,    8.88,   11.78,   10.95,   13.02,   11.07,   19.76,    4.80,    4.88,    4.04,   11.98,   12.38,    6.67,    9.01
    3.60,   10.71,    7.56,   -1.71,    8.23,   10.69,   14.11,   13.14,   15.69,   13.31,   23.77,    5.79,    5.96,    4.79,   14.35,   14.86,    8.02,   10.86
    4.00,   11.88,    8.44,   -1.83,    9.02,   11.96,   15.66,   14.60,   17.40,   14.77,   26.41,    6.44,    6.61,    5.39,   16.02,   16.51,    9.04,   12.10
    4.60,   13.70,    9.82,   -1.95,   10.44,   13.77,   17.98,   16.79,   20.07,   17.00,   30.33,    7.42,    7.58,    6.29,   18.38,   18.99,   10.40,   13.95
    5.00,   14.99,   10.71,   -2.08,   11.39,   15.04,   19.69,   18.25,   21.78,   18.46,   32.97,    8.08,    8.34,    6.89,   19.92,   20.64,   11.41,   15.19
    5.60,   16.81,   12.09,   -2.32,   12.82,   16.85,   22.02,   20.44,   24.45,   20.69,   36.98,    9.06,    9.43,    7.78,   22.42,   23.22,   12.77,   17.04

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    2.40,   -0.40,    3.10,    2.60,    2.70,    0.30,    3.60,    6.20,    7.80,    2.70,   -2.10,    1.80,    2.20,    5.60,    0.70,    2.60
    1.00,    3.20,    3.90,   -0.70,    5.20,    4.30,    4.50,    0.40,    6.00,   10.30,   13.00,    4.50,   -3.40,    2.90,    3.60,    9.30,    1.20,    4.30
    1.60,    5.20,    6.30,   -1.10,    8.30,    6.90,    7.20,    0.70,    9.60,   16.40,   20.80,    7.20,   -5.40,    4.70,    5.80,   14.80,    2.00,    6.80
    2.00,    6.50,    7.90,   -1.30,   10.30,    8.60,    8.90,    0.90,   12.00,   20.60,   26.00,    9.00,   -6.70,    5.90,    7.30,   18.50,    2.50,    8.60
    2.60,    8.50,   10.20,   -1.60,   13.40,   11.20,   11.60,    1.20,   15.60,   26.70,   33.80,   11.80,   -8.60,    7.70,    9.50,   24.10,    3.30,   11.20
    3.00,    9.80,   11.80,   -1.80,   15.50,   12.90,   13.40,    1.40,   18.00,   30.80,   39.00,   13.60,   -9.90,    8.90,   11.00,   27.80,    3.90,   12.90
    3.60,   11.80,   14.20,   -2.10,   18.60,   15.50,   16.10,    1.80,   21.70,   37.00,   46.80,   16.30,  -11.70,   10.70,   13.20,   33.40,    4.70,   15.50
    4.00,   13.10,   15.70,   -2.30,   20.70,   17.20,   17.90,    2.00,   24.10,   41.10,   52.00,   18.10,  -12.90,   11.90,   14.60,   37.10,    5.30,   17.20
    4.60,   15.10,   18.10,   -2.60,   23.70,   19.80,   20.60,    2.30,   27.70,   47.30,   59.80,   20.80,  -14.60,   13.70,   16.90,   42.60,    6.20,   19.80
    5.00,   16.40,   19.70,   -2.70,   25.80,   21.50,   22.40,    2.60,   30.10,   51.40,   65.10,   22.60,  -15.80,   14.90,   18.30,   46.40,    6.80,   21.60
    5.60,   18.40,   22.00,   -2.90,   28.90,   24.10,   25.10,    3.00,   33.70,   57.60,   72.90,   25.30,  -17.40,   16.70,   20.60,   51.90,    7.70,   24.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.03,    3.02,   -0.49,    4.91,    4.71,    4.19,    0.44,    4.38,    6.94,    7.10,    2.95,   -2.28,    2.69,    3.06,    5.78,    0.79,    3.21
    1.00,    3.43,    4.91,   -0.85,    8.23,    7.79,    6.98,    0.58,    7.30,   11.52,   11.84,    4.91,   -3.68,    4.34,    5.01,    9.60,    1.36,    5.31
    1.60,    5.57,    7.93,   -1.34,   13.13,   12.50,   11.16,    1.02,   11.68,   18.34,   18.94,    7.86,   -5.85,    7.04,    8.08,   15.27,    2.26,    8.40
    2.00,    6.96,    9.95,   -1.59,   16.30,   15.58,   13.80,    1.31,   14.60,   23.04,   23.68,    9.83,   -7.26,    8.83,   10.17,   19.09,    2.82,   10.62
    2.60,    9.10,   12.85,   -1.95,   21.20,   20.29,   17.98,    1.75,   18.98,   29.87,   30.78,   12.88,   -9.32,   11.53,   13.23,   24.87,    3.73,   13.83
    3.00,   10.49,   14.86,   -2.20,   24.53,   23.37,   20.78,    2.04,   21.90,   34.45,   35.52,   14.85,  -10.73,   13.32,   15.32,   28.69,    4.41,   15.93
    3.60,   12.63,   17.88,   -2.56,   29.43,   28.08,   24.96,    2.63,   26.40,   41.39,   42.62,   17.79,  -12.68,   16.02,   18.38,   34.47,    5.31,   19.14
    4.00,   14.03,   19.77,   -2.81,   32.75,   31.16,   27.75,    2.92,   29.32,   45.97,   47.36,   19.76,  -13.98,   17.81,   20.33,   38.29,    5.99,   21.23
    4.60,   16.17,   22.80,   -3.17,   37.50,   35.87,   31.94,    3.36,   33.70,   52.91,   54.46,   22.71,  -15.82,   20.51,   23.54,   43.96,    7.01,   24.44
    5.00,   17.56,   24.81,   -3.30,   40.82,   38.95,   34.73,    3.80,   36.62,   57.49,   59.29,   24.67,  -17.12,   22.31,   25.49,   47.88,    7.68,   26.67
    5.60,   19.70,   27.71,   -3.54,   45.73,   43.66,   38.91,    4.38,   41.00,   64.43,   66.39,   27.62,  -18.85,   25.00,   28.69,   53.56,    8.70,   29.88

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -2.00,    0.00,    0.90,    2.60,    1.40,    0.50,    0.40,    1.90,   -0.90,    2.30,    1.40,    1.20,    0.80,    1.10,   -1.10,    0.50
    1.00,   -4.30,   -3.30,   -0.10,    1.60,    4.40,    2.40,    0.80,    0.70,    3.10,   -1.50,    3.90,    2.30,    2.00,    1.30,    1.80,   -1.80,    0.80
    1.60,   -6.70,   -5.20,   -0.10,    2.50,    7.00,    3.80,    1.30,    1.20,    5.00,   -2.40,    6.20,    3.60,    3.20,    2.10,    3.00,   -2.80,    1.40
    2.00,   -8.30,   -6.40,   -0.10,    3.20,    8.80,    4.70,    1.60,    1.50,    6.20,   -3.00,    7.80,    4.60,    3.90,    2.60,    3.70,   -3.40,    1.70
    2.60,  -10.70,   -8.30,   -0.20,    4.10,   11.40,    6.10,    2.10,    2.00,    8.10,   -3.80,   10.10,    5.90,    5.10,    3.40,    4.80,   -4.30,    2.30
    3.00,  -12.20,   -9.40,   -0.20,    4.70,   13.20,    7.10,    2.40,    2.30,    9.40,   -4.40,   11.70,    6.80,    5.90,    3.90,    5.60,   -4.90,    2.60
    3.60,  -14.40,  -11.20,   -0.20,    5.70,   15.80,    8.50,    2.90,    2.80,   11.20,   -5.30,   14.00,    8.20,    7.10,    4.70,    6.70,   -5.80,    3.20
    4.00,  -15.80,  -12.30,   -0.20,    6.30,   17.60,    9.50,    3.30,    3.10,   12.50,   -5.80,   15.60,    9.10,    7.90,    5.30,    7.40,   -6.30,    3.60
    4.60,  -17.90,  -14.00,   -0.20,    7.30,   20.20,   10.90,    3.80,    3.60,   14.40,   -6.70,   17.90,   10.50,    9.10,    6.10,    8.50,   -7.10,    4.10
    5.00,  -19.30,  -15.10,   -0.30,    7.90,   22.00,   11.80,    4.10,    3.90,   15.60,   -7.20,   19.50,   11.40,    9.90,    6.60,    9.30,   -7.60,    4.50
    5.60,  -21.20,  -16.70,   -0.30,    8.90,   24.60,   13.20,    4.60,    4.40,   17.50,   -8.00,   21.80,   12.80,   11.10,    7.40,   10.40,   -8.40,    5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.78,   -2.52,    0.00,    1.42,    4.71,    2.17,    0.73,    0.49,    2.13,   -0.82,    2.51,    1.52,    1.80,    1.11,    1.14,   -1.24,    0.62
    1.00,   -4.60,   -4.16,   -0.12,    2.53,    7.97,    3.72,    1.17,    0.85,    3.47,   -1.37,    4.26,    2.49,    2.99,    1.81,    1.86,   -2.03,    0.99
    1.60,   -7.17,   -6.55,   -0.12,    3.96,   12.68,    5.89,    1.90,    1.46,    5.59,   -2.19,    6.77,    3.90,    4.79,    2.92,    3.10,   -3.16,    1.73
    2.00,   -8.89,   -8.06,   -0.12,    5.06,   15.94,    7.29,    2.34,    1.82,    6.94,   -2.73,    8.52,    4.98,    5.84,    3.62,    3.82,   -3.84,    2.10
    2.60,  -11.46,  -10.45,   -0.24,    6.49,   20.65,    9.46,    3.07,    2.43,    9.06,   -3.46,   11.03,    6.39,    7.63,    4.74,    4.95,   -4.86,    2.84
    3.00,  -13.06,  -11.84,   -0.24,    7.44,   23.91,   11.01,    3.50,    2.80,   10.51,   -4.01,   12.77,    7.37,    8.83,    5.43,    5.78,   -5.54,    3.21
    3.60,  -15.42,  -14.11,   -0.24,    9.02,   28.62,   13.18,    4.23,    3.41,   12.53,   -4.83,   15.28,    8.88,   10.63,    6.55,    6.91,   -6.55,    3.95
    4.00,  -16.92,  -15.49,   -0.24,    9.97,   31.88,   14.73,    4.82,    3.77,   13.98,   -5.28,   17.03,    9.86,   11.83,    7.38,    7.64,   -7.12,    4.44
    4.60,  -19.16,  -17.63,   -0.24,   11.55,   36.59,   16.90,    5.55,    4.38,   16.11,   -6.10,   19.54,   11.38,   13.62,    8.50,    8.77,   -8.02,    5.06
    5.00,  -20.66,  -19.02,   -0.37,   12.50,   39.86,   18.29,    5.99,    4.74,   17.45,   -6.56,   21.29,   12.35,   14.82,    9.19,    9.60,   -8.59,    5.56
    5.60,  -22.70,  -21.03,   -0.37,   14.08,   44.57,   20.47,    6.72,    5.35,   19.57,   -7.29,   23.80,   13.87,   16.62,   10.31,   10.73,   -9.49,    6.30

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.60,    1.60,    0.00,    0.60,    1.20,    2.00,    2.50,    3.80,    3.10,    0.50,    1.90,    0.80,    1.90,    2.50,    0.30,    1.40
    1.00,   -0.40,   -1.00,    2.70,    0.00,    1.00,    2.10,    3.30,    4.20,    6.40,    5.20,    0.90,    3.10,    1.30,    3.20,    4.10,    0.60,    2.30
    1.60,   -0.70,   -1.60,    4.40,    0.00,    1.60,    3.30,    5.30,    6.80,   10.20,    8.30,    1.40,    5.00,    2.00,    5.10,    6.60,    0.90,    3.70
    2.00,   -0.80,   -1.90,    5.50,    0.00,    2.00,    4.10,    6.60,    8.50,   12.80,   10.30,    1.70,    6.20,    2.50,    6.40,    8.30,    1.10,    4.60
    2.60,   -1.10,   -2.50,    7.10,    0.10,    2.60,    5.40,    8.60,   11.00,   16.70,   13.50,    2.20,    8.00,    3.30,    8.30,   10.80,    1.50,    6.00
    3.00,   -1.20,   -2.90,    8.20,    0.10,    3.00,    6.20,    9.90,   12.70,   19.20,   15.50,    2.60,    9.30,    3.80,    9.60,   12.40,    1.70,    6.90
    3.60,   -1.50,   -3.40,    9.90,    0.10,    3.60,    7.40,   11.90,   15.20,   23.10,   18.60,    3.10,   11.10,    4.50,   11.50,   14.90,    2.10,    8.30
    4.00,   -1.70,   -3.70,   11.00,    0.10,    4.10,    8.20,   13.30,   16.90,   25.60,   20.70,    3.40,   12.40,    5.10,   12.80,   16.60,    2.30,    9.20
    4.60,   -1.90,   -4.30,   12.60,    0.20,    4.70,    9.50,   15.30,   19.50,   29.50,   23.80,    4.00,   14.20,    5.80,   14.70,   19.10,    2.70,   10.60
    5.00,   -2.10,   -4.60,   13.70,    0.20,    5.10,   10.30,   16.60,   21.20,   32.00,   25.90,    4.30,   15.50,    6.30,   16.00,   20.70,    2.90,   11.50
    5.60,   -2.30,   -5.10,   15.40,    0.20,    5.70,   11.50,   18.60,   23.70,   35.90,   29.00,    4.80,   17.30,    7.10,   17.90,   23.20,    3.30,   12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.21,   -0.76,    1.95,    0.00,    1.09,    1.86,    2.92,    3.04,    4.25,    2.82,    0.55,    2.06,    1.20,    2.65,    2.58,    0.34,    1.73
    1.00,   -0.43,   -1.26,    3.30,    0.00,    1.81,    3.26,    4.82,    5.11,    7.16,    4.74,    0.98,    3.36,    1.95,    4.46,    4.23,    0.68,    2.84
    1.60,   -0.75,   -2.02,    5.37,    0.00,    2.90,    5.12,    7.74,    8.27,   11.41,    7.56,    1.53,    5.42,    2.99,    7.10,    6.81,    1.02,    4.57
    2.00,   -0.86,   -2.39,    6.72,    0.00,    3.62,    6.36,    9.64,   10.34,   14.32,    9.38,    1.86,    6.72,    3.74,    8.91,    8.57,    1.24,    5.68
    2.60,   -1.18,   -3.15,    8.67,    0.16,    4.71,    8.37,   12.55,   13.38,   18.68,   12.30,    2.40,    8.67,    4.94,   11.56,   11.15,    1.69,    7.41
    3.00,   -1.28,   -3.65,   10.01,    0.16,    5.43,    9.61,   14.45,   15.45,   21.48,   14.12,    2.84,   10.08,    5.69,   13.37,   12.80,    1.92,    8.52
    3.60,   -1.61,   -4.28,   12.09,    0.16,    6.52,   11.47,   17.37,   18.49,   25.84,   16.94,    3.38,   12.03,    6.74,   16.02,   15.38,    2.37,   10.25
    4.00,   -1.82,   -4.66,   13.43,    0.16,    7.43,   12.71,   19.42,   20.56,   28.64,   18.85,    3.71,   13.43,    7.63,   17.83,   17.13,    2.60,   11.36
    4.60,   -2.03,   -5.42,   15.38,    0.32,    8.51,   14.73,   22.34,   23.72,   33.00,   21.68,    4.37,   15.38,    8.68,   20.47,   19.71,    3.05,   13.09
    5.00,   -2.25,   -5.79,   16.73,    0.32,    9.24,   15.97,   24.23,   25.79,   35.79,   23.59,    4.69,   16.79,    9.43,   22.28,   21.36,    3.28,   14.20
    5.60,   -2.46,   -6.42,   18.80,    0.32,   10.33,   17.83,   27.15,   28.83,   40.16,   26.41,    5.24,   18.74,   10.63,   24.93,   23.94,    3.73,   15.93

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.90,    0.50,    0.30,    0.50,    2.10,    1.20,    2.10,    1.40,    6.20,   -0.70,    1.40,    0.40,    1.80,    2.30,    0.90,    1.40
    1.00,    0.60,    1.50,    0.80,    0.40,    0.80,    3.60,    2.00,    3.60,    2.30,   10.40,   -1.20,    2.40,    0.70,    3.00,    3.80,    1.50,    2.30
    1.60,    1.00,    2.30,    1.40,    0.70,    1.30,    5.70,    3.20,    5.70,    3.60,   16.60,   -1.90,    3.80,    1.10,    4.90,    6.10,    2.40,    3.60
    2.00,    1.20,    2.90,    1.70,    0.90,    1.60,    7.10,    4.00,    7.10,    4.50,   20.70,   -2.40,    4.70,    1.40,    6.10,    7.60,    3.00,    4.50
    2.60,    1.50,    3.80,    2.20,    1.20,    2.10,    9.30,    5.10,    9.30,    5.90,   27.00,   -3.10,    6.20,    1.80,    7.90,    9.90,    3.80,    5.90
    3.00,    1.80,    4.40,    2.50,    1.30,    2.40,   10.70,    5.90,   10.70,    6.80,   31.10,   -3.50,    7.10,    2.10,    9.10,   11.50,    4.40,    6.80
    3.60,    2.10,    5.30,    3.10,    1.60,    2.90,   12.80,    7.10,   12.80,    8.10,   37.30,   -4.20,    8.50,    2.50,   10.90,   13.80,    5.30,    8.10
    4.00,    2.40,    5.80,    3.40,    1.80,    3.20,   14.20,    7.90,   14.30,    9.00,   41.50,   -4.60,    9.50,    2.80,   12.10,   15.30,    5.90,    9.00
    4.60,    2.70,    6.70,    3.90,    2.00,    3.70,   16.40,    9.10,   16.40,   10.40,   47.70,   -5.30,   10.90,    3.20,   14.00,   17.60,    6.80,   10.40
    5.00,    3.00,    7.30,    4.30,    2.20,    4.00,   17.80,    9.90,   17.80,   11.30,   51.90,   -5.70,   11.90,    3.50,   15.20,   19.10,    7.40,   11.30
    5.60,    3.30,    8.20,    4.80,    2.50,    4.50,   19.90,   11.10,   20.00,   12.70,   58.10,   -6.40,   13.30,    3.90,   17.00,   21.50,    8.30,   12.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.43,    1.13,    0.61,    0.47,    0.91,    3.26,    1.75,    2.55,    1.57,    5.65,   -0.76,    1.52,    0.60,    2.51,    2.37,    1.02,    1.73
    1.00,    0.64,    1.89,    0.98,    0.63,    1.45,    5.58,    2.92,    4.38,    2.57,    9.47,   -1.31,    2.60,    1.05,    4.18,    3.92,    1.69,    2.84
    1.60,    1.07,    2.90,    1.71,    1.11,    2.36,    8.84,    4.67,    6.93,    4.03,   15.12,   -2.07,    4.12,    1.65,    6.82,    6.30,    2.71,    4.44
    2.00,    1.28,    3.65,    2.08,    1.42,    2.90,   11.01,    5.84,    8.64,    5.03,   18.85,   -2.62,    5.09,    2.10,    8.50,    7.84,    3.39,    5.56
    2.60,    1.61,    4.79,    2.69,    1.90,    3.80,   14.42,    7.45,   11.31,    6.60,   24.59,   -3.38,    6.72,    2.69,   11.00,   10.22,    4.29,    7.28
    3.00,    1.93,    5.54,    3.05,    2.06,    4.35,   16.59,    8.61,   13.02,    7.61,   28.32,   -3.82,    7.69,    3.14,   12.67,   11.87,    4.97,    8.40
    3.60,    2.25,    6.68,    3.79,    2.53,    5.25,   19.84,   10.36,   15.57,    9.06,   33.97,   -4.59,    9.21,    3.74,   15.18,   14.24,    5.99,   10.00
    4.00,    2.57,    7.30,    4.15,    2.85,    5.80,   22.02,   11.53,   17.40,   10.07,   37.80,   -5.02,   10.29,    4.19,   16.85,   15.79,    6.67,   11.11
    4.60,    2.89,    8.44,    4.76,    3.16,    6.70,   25.43,   13.28,   19.95,   11.63,   43.44,   -5.79,   11.81,    4.79,   19.50,   18.16,    7.68,   12.84
    5.00,    3.21,    9.19,    5.25,    3.48,    7.25,   27.60,   14.45,   21.65,   12.64,   47.27,   -6.22,   12.89,    5.24,   21.17,   19.71,    8.36,   13.95
    5.60,    3.53,   10.33,    5.86,    3.96,    8.15,   30.85,   16.20,   24.33,   14.21,   52.91,   -6.99,   14.41,    5.84,   23.68,   22.19,    9.38,   15.68

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    2.40,    1.80,    1.70,    2.60,    2.40,    1.60,    2.10,    6.00,    4.20,    3.10,    2.60,    2.00,    2.00,    4.40,    2.50,    2.80
    1.00,    4.20,    4.10,    3.00,    2.90,    4.30,    4.10,    2.60,    3.50,    9.90,    7.00,    5.10,    4.40,    3.40,    3.40,    7.40,    4.20,    4.60
    1.60,    6.70,    6.50,    4.70,    4.70,    6.90,    6.50,    4.10,    5.70,   15.90,   11.20,    8.20,    7.00,    5.40,    5.40,   11.80,    6.70,    7.30
    2.00,    8.40,    8.20,    5.90,    5.80,    8.60,    8.10,    5.20,    7.10,   19.90,   14.10,   10.30,    8.70,    6.80,    6.80,   14.70,    8.40,    9.20
    2.60,   10.90,   10.60,    7.70,    7.60,   11.10,   10.60,    6.70,    9.20,   25.80,   18.30,   13.30,   11.30,    8.80,    8.80,   19.20,   10.90,   11.90
    3.00,   12.50,   12.20,    8.90,    8.70,   12.90,   12.20,    7.80,   10.60,   29.80,   21.10,   15.40,   13.10,   10.20,   10.20,   22.10,   12.60,   13.80
    3.60,   15.00,   14.70,   10.70,   10.50,   15.40,   14.60,    9.30,   12.80,   35.80,   25.30,   18.50,   15.70,   12.20,   12.20,   26.50,   15.20,   16.50
    4.00,   16.70,   16.30,   11.90,   11.70,   17.10,   16.30,   10.30,   14.20,   39.80,   28.10,   20.50,   17.50,   13.60,   13.60,   29.50,   16.80,   18.40
    4.60,   19.20,   18.80,   13.60,   13.40,   19.70,   18.70,   11.90,   16.30,   45.70,   32.30,   23.60,   20.10,   15.60,   15.60,   33.90,   19.40,   21.10
    5.00,   20.90,   20.40,   14.80,   14.60,   21.40,   20.30,   12.90,   17.70,   49.70,   35.10,   25.70,   21.80,   16.90,   17.00,   36.80,   21.00,   23.00
    5.60,   23.40,   22.90,   16.60,   16.30,   24.00,   22.80,   14.50,   19.80,   55.70,   39.40,   28.70,   24.40,   19.00,   19.00,   41.20,   23.60,   25.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.68,    3.02,    2.20,    2.69,    4.71,    3.72,    2.34,    2.55,    6.71,    3.83,    3.38,    2.82,    2.99,    2.79,    4.54,    2.82,    3.46
    1.00,    4.50,    5.16,    3.66,    4.59,    7.79,    6.36,    3.80,    4.26,   11.07,    6.38,    5.57,    4.77,    5.09,    4.74,    7.64,    4.75,    5.68
    1.60,    7.17,    8.19,    5.74,    7.44,   12.50,   10.08,    5.99,    6.93,   17.79,   10.20,    8.95,    7.58,    8.08,    7.52,   12.18,    7.57,    9.01
    2.00,    8.99,   10.33,    7.20,    9.18,   15.58,   12.56,    7.59,    8.64,   22.26,   12.84,   11.24,    9.43,   10.18,    9.47,   15.17,    9.49,   11.36
    2.60,   11.67,   13.35,    9.40,   12.03,   20.11,   16.43,    9.78,   11.19,   28.86,   16.67,   14.52,   12.24,   13.17,   12.26,   19.81,   12.32,   14.69
    3.00,   13.38,   15.37,   10.87,   13.77,   23.37,   18.91,   11.39,   12.90,   33.33,   19.22,   16.81,   14.19,   15.27,   14.21,   22.81,   14.24,   17.04
    3.60,   16.06,   18.51,   13.06,   16.61,   27.90,   22.64,   13.58,   15.57,   40.04,   23.04,   20.20,   17.01,   18.26,   16.99,   27.35,   17.18,   20.37
    4.00,   17.88,   20.53,   14.53,   18.51,   30.98,   25.27,   15.04,   17.27,   44.52,   25.59,   22.38,   18.96,   20.36,   18.94,   30.44,   18.98,   22.72
    4.60,   20.56,   23.68,   16.61,   21.20,   35.69,   28.99,   17.37,   19.83,   51.12,   29.42,   25.76,   21.78,   23.35,   21.73,   34.98,   21.92,   26.05
    5.00,   22.38,   25.69,   18.07,   23.10,   38.77,   31.47,   18.83,   21.53,   55.59,   31.97,   28.06,   23.62,   25.30,   23.68,   37.98,   23.73,   28.40
    5.60,   25.05,   28.84,   20.27,   25.79,   43.48,   35.35,   21.17,   24.09,   62.30,   35.88,   31.33,   26.44,   28.44,   26.46,   42.52,   26.67,   31.73

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.50,    1.90,    3.10,    3.60,    4.20,    1.90,    2.70,    2.80,    2.20,    2.80,    0.80,    2.90,    2.90,    2.60,    1.40,    2.50
    1.00,    3.30,    2.50,    3.10,    5.20,    6.00,    7.00,    3.20,    4.40,    4.70,    3.70,    4.70,    1.40,    4.80,    4.90,    4.40,    2.40,    4.10
    1.60,    5.20,    4.00,    5.00,    8.30,    9.60,   11.20,    5.20,    7.10,    7.40,    6.00,    7.50,    2.20,    7.60,    7.80,    7.00,    3.80,    6.60
    2.00,    6.60,    5.00,    6.20,   10.30,   12.10,   14.00,    6.50,    8.80,    9.30,    7.50,    9.40,    2.80,    9.50,    9.80,    8.70,    4.80,    8.20
    2.60,    8.50,    6.50,    8.10,   13.40,   15.70,   18.20,    8.40,   11.50,   12.10,    9.70,   12.30,    3.60,   12.40,   12.70,   11.30,    6.20,   10.70
    3.00,    9.80,    7.50,    9.30,   15.50,   18.10,   21.00,    9.70,   13.30,   14.00,   11.20,   14.10,    4.20,   14.30,   14.70,   13.10,    7.20,   12.30
    3.60,   11.80,    9.00,   11.20,   18.60,   21.70,   25.20,   11.70,   15.90,   16.70,   13.40,   17.00,    5.00,   17.20,   17.60,   15.70,    8.60,   14.80
    4.00,   13.10,   10.00,   12.40,   20.70,   24.10,   28.00,   12.90,   17.70,   18.60,   14.90,   18.90,    5.60,   19.10,   19.50,   17.50,    9.60,   16.40
    4.60,   15.10,   11.50,   14.30,   23.80,   27.70,   32.10,   14.90,   20.40,   21.40,   17.10,   21.70,    6.40,   21.90,   22.50,   20.10,   11.00,   18.90
    5.00,   16.40,   12.50,   15.50,   25.80,   30.10,   34.90,   16.20,   22.10,   23.30,   18.60,   23.60,    7.00,   23.80,   24.40,   21.80,   12.00,   20.50
    5.60,   18.40,   14.00,   17.40,   28.90,   33.80,   39.10,   18.10,   24.80,   26.00,   20.90,   26.40,    7.90,   26.70,   27.30,   24.40,   13.40,   23.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.14,    1.89,    2.32,    4.91,    6.52,    6.51,    2.77,    3.28,    3.13,    2.00,    3.06,    0.87,    4.34,    4.04,    2.68,    1.58,    3.09
    1.00,    3.53,    3.15,    3.79,    8.23,   10.87,   10.85,    4.67,    5.35,    5.26,    3.37,    5.13,    1.52,    7.19,    6.82,    4.54,    2.71,    5.06
    1.60,    5.57,    5.04,    6.11,   13.13,   17.39,   17.36,    7.59,    8.64,    8.28,    5.46,    8.19,    2.38,   11.38,   10.86,    7.22,    4.29,    8.15
    2.00,    7.07,    6.30,    7.57,   16.30,   21.92,   21.71,    9.49,   10.71,   10.40,    6.83,   10.26,    3.03,   14.22,   13.65,    8.98,    5.42,   10.12
