National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Iceland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -7.17,   -8.94,   -4.52,    4.11,   16.85,   14.73,   15.33,   17.52,   11.74,   12.84,    2.62,   -0.11,    4.04,   16.02,    9.29,   -5.20,    5.68
    4.60,   -8.14,  -10.08,   -5.13,    4.75,   19.38,   16.90,   17.66,   20.07,   13.53,   14.75,    3.06,   -0.22,    4.79,   18.38,   10.73,   -5.99,    6.67
    5.00,   -8.78,  -10.96,   -5.62,    5.22,   21.01,   18.45,   19.12,   21.90,   14.65,   16.03,    3.38,   -0.22,    5.24,   19.92,   11.66,   -6.44,    7.16
    5.60,   -9.74,  -12.09,   -6.23,    5.85,   23.55,   20.62,   21.46,   24.45,   16.44,   17.94,    3.71,   -0.22,    5.84,   22.28,   13.00,   -7.12,    8.15

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.00,   -0.30,    0.10,    1.40,   -0.60,    2.80,    1.60,    1.30,    2.60,    1.80,    0.40,    0.40,    1.30,    1.90,    0.50,    1.00
    1.00,    1.90,    0.10,   -0.40,    0.20,    2.40,   -1.00,    4.70,    2.70,    2.20,    4.30,    3.00,    0.60,    0.70,    2.10,    3.20,    0.80,    1.70
    1.60,    3.00,    0.10,   -0.70,    0.40,    3.80,   -1.60,    7.50,    4.40,    3.40,    6.90,    4.90,    0.90,    1.20,    3.40,    5.10,    1.30,    2.80
    2.00,    3.80,    0.10,   -0.80,    0.50,    4.80,   -1.90,    9.40,    5.50,    4.30,    8.70,    6.10,    1.20,    1.50,    4.30,    6.40,    1.70,    3.40
    2.60,    4.90,    0.20,   -1.10,    0.60,    6.20,   -2.50,   12.20,    7.10,    5.60,   11.30,    7.90,    1.50,    1.90,    5.60,    8.30,    2.20,    4.50
    3.00,    5.60,    0.20,   -1.30,    0.70,    7.10,   -2.90,   14.10,    8.20,    6.50,   13.00,    9.10,    1.80,    2.20,    6.50,    9.50,    2.50,    5.20
    3.60,    6.80,    0.20,   -1.50,    0.90,    8.60,   -3.40,   16.90,    9.80,    7.70,   15.60,   11.00,    2.10,    2.60,    7.80,   11.40,    3.00,    6.20
    4.00,    7.50,    0.30,   -1.70,    1.00,    9.50,   -3.70,   18.80,   10.90,    8.60,   17.30,   12.20,    2.30,    2.90,    8.70,   12.70,    3.40,    6.90
    4.60,    8.70,    0.30,   -1.90,    1.10,   10.90,   -4.20,   21.60,   12.50,    9.90,   19.90,   14.00,    2.70,    3.40,   10.00,   14.60,    3.90,    8.00
    5.00,    9.40,    0.40,   -2.00,    1.20,   11.90,   -4.60,   23.50,   13.60,   10.80,   21.70,   15.20,    2.90,    3.70,   10.80,   15.90,    4.20,    8.70
    5.60,   10.60,    0.40,   -2.30,    1.40,   13.30,   -5.00,   26.30,   15.30,   12.10,   24.30,   17.10,    3.30,    4.10,   12.20,   17.80,    4.80,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.18,    0.00,   -0.37,    0.16,    2.54,   -0.93,    4.09,    1.95,    1.45,    2.37,    1.97,    0.43,    0.60,    1.81,    1.96,    0.56,    1.23
    1.00,    2.03,    0.13,   -0.49,    0.32,    4.35,   -1.55,    6.86,    3.28,    2.46,    3.92,    3.28,    0.65,    1.05,    2.92,    3.30,    0.90,    2.10
    1.60,    3.21,    0.13,   -0.85,    0.63,    6.88,   -2.48,   10.95,    5.35,    3.80,    6.28,    5.35,    0.98,    1.80,    4.74,    5.26,    1.47,    3.46
    2.00,    4.07,    0.13,   -0.98,    0.79,    8.70,   -2.95,   13.72,    6.69,    4.81,    7.92,    6.66,    1.30,    2.25,    5.99,    6.60,    1.92,    4.20
    2.60,    5.25,    0.25,   -1.34,    0.95,   11.23,   -3.88,   17.81,    8.64,    6.26,   10.29,    8.62,    1.63,    2.84,    7.80,    8.57,    2.49,    5.56
    3.00,    6.00,    0.25,   -1.59,    1.11,   12.86,   -4.50,   20.58,    9.98,    7.27,   11.84,    9.93,    1.95,    3.29,    9.05,    9.80,    2.82,    6.42
    3.60,    7.28,    0.25,   -1.83,    1.42,   15.58,   -5.27,   24.67,   11.92,    8.61,   14.21,   12.01,    2.28,    3.89,   10.86,   11.76,    3.39,    7.65
    4.00,    8.03,    0.38,   -2.08,    1.58,   17.21,   -5.74,   27.45,   13.26,    9.62,   15.76,   13.32,    2.49,    4.34,   12.12,   13.11,    3.84,    8.52
    4.60,    9.31,    0.38,   -2.32,    1.74,   19.75,   -6.51,   31.53,   15.21,   11.07,   18.12,   15.28,    2.93,    5.09,   13.93,   15.07,    4.41,    9.88
    5.00,   10.06,    0.50,   -2.44,    1.90,   21.56,   -7.13,   34.31,   16.55,   12.08,   19.76,   16.59,    3.14,    5.54,   15.04,   16.41,    4.75,   10.74
    5.60,   11.35,    0.50,   -2.81,    2.22,   24.09,   -7.75,   38.39,   18.61,   13.53,   22.13,   18.67,    3.58,    6.14,   16.99,   18.37,    5.42,   11.98

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,    5.50,    4.40,    4.00,    4.10,    3.50,    3.10,    5.90,    4.20,    6.50,    5.50,    6.00,    4.20,    4.20,    5.40,    5.70,    4.90
    1.00,    9.40,    9.20,    7.30,    6.60,    6.90,    5.80,    5.10,    9.80,    7.00,   10.90,    9.20,   10.00,    6.90,    6.90,    9.00,    9.50,    8.10
    1.60,   15.00,   14.70,   11.70,   10.60,   11.00,    9.30,    8.20,   15.80,   11.20,   17.40,   14.70,   16.00,   11.10,   11.10,   14.40,   15.20,   13.00
    2.00,   18.70,   18.40,   14.70,   13.20,   13.80,   11.60,   10.20,   19.70,   14.00,   21.80,   18.40,   20.10,   13.90,   13.80,   18.10,   19.10,   16.20
    2.60,   24.40,   23.90,   19.10,   17.20,   17.90,   15.00,   13.30,   25.60,   18.20,   28.30,   23.90,   26.10,   18.00,   18.00,   23.50,   24.80,   21.10
    3.00,   28.00,   27.50,   22.00,   19.80,   20.60,   17.40,   15.40,   29.50,   21.00,   32.70,   27.60,   30.10,   20.80,   20.80,   27.10,   28.50,   24.30
    3.60,   33.40,   32.80,   26.40,   23.70,   24.80,   20.80,   18.40,   35.40,   25.20,   39.20,   33.10,   36.10,   25.00,   24.90,   32.50,   34.10,   29.10
    4.00,   37.00,   36.30,   29.20,   26.30,   27.50,   23.20,   20.50,   39.40,   28.00,   43.60,   36.80,   40.10,   27.70,   27.70,   36.10,   37.80,   32.30
    4.60,   42.30,   41.60,   33.40,   30.10,   31.70,   26.60,   23.50,   45.30,   32.20,   50.10,   42.30,   46.00,   31.70,   31.80,   41.50,   43.30,   37.10
    5.00,   45.80,   45.00,   36.20,   32.50,   34.40,   28.90,   25.60,   49.20,   35.00,   54.50,   46.00,   49.90,   34.40,   34.60,   45.10,   46.90,   40.30
    5.60,   51.10,   50.00,   40.30,   36.20,   38.40,   32.40,   28.70,   55.10,   39.20,   61.00,   51.50,   55.70,   38.30,   38.70,   50.60,   52.30,   45.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.00,    6.93,    5.37,    6.33,    7.43,    5.43,    4.53,    7.18,    4.70,    5.92,    6.00,    6.50,    6.29,    5.85,    5.57,    6.44,    6.05
    1.00,   10.06,   11.59,    8.91,   10.44,   12.50,    8.99,    7.45,   11.92,    7.83,    9.93,   10.04,   10.83,   10.33,    9.61,    9.29,   10.73,   10.00
    1.60,   16.06,   18.51,   14.29,   16.77,   19.93,   14.42,   11.97,   19.22,   12.53,   15.85,   16.05,   17.33,   16.62,   15.46,   14.86,   17.18,   16.05
    2.00,   20.02,   23.17,   17.95,   20.89,   25.00,   17.98,   14.89,   23.97,   15.66,   19.85,   20.09,   21.78,   20.81,   19.22,   18.68,   21.58,   20.00
    2.60,   26.12,   30.10,   23.32,   27.22,   32.43,   23.26,   19.42,   31.14,   20.36,   25.77,   26.09,   28.28,   26.95,   25.07,   24.25,   28.02,   26.05
    3.00,   29.98,   34.63,   26.86,   31.33,   37.32,   26.98,   22.48,   35.89,   23.49,   29.78,   30.13,   32.61,   31.14,   28.97,   27.97,   32.20,   30.00
    3.60,   35.76,   41.31,   32.23,   37.50,   44.93,   32.25,   26.86,   43.07,   28.19,   35.70,   36.14,   39.11,   37.43,   34.68,   33.54,   38.53,   35.93
    4.00,   39.61,   45.72,   35.65,   41.61,   49.82,   35.97,   29.93,   47.93,   31.32,   39.71,   40.17,   43.45,   41.47,   38.58,   37.25,   42.71,   39.88
    4.60,   45.29,   52.39,   40.78,   47.63,   57.43,   41.24,   34.31,   55.11,   36.02,   45.63,   46.18,   49.84,   47.46,   44.29,   42.83,   48.93,   45.80
    5.00,   49.04,   56.68,   44.20,   51.42,   62.32,   44.81,   37.37,   59.85,   39.15,   49.64,   50.22,   54.06,   51.50,   48.19,   46.54,   52.99,   49.75
    5.60,   54.71,   62.97,   49.21,   57.28,   69.57,   50.23,   41.90,   67.03,   43.85,   55.56,   56.22,   60.35,   57.34,   53.90,   52.22,   59.10,   55.56

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    1.10,    2.80,    1.20,    1.10,    1.00,    1.00,    0.90,    0.50,    1.00,    1.30,    1.10,    1.70,    1.00,    0.90,    1.70,    1.30
    1.00,    4.80,    1.90,    4.70,    1.90,    1.90,    1.70,    1.70,    1.50,    0.80,    1.60,    2.10,    1.80,    2.80,    1.60,    1.50,    2.80,    2.20
    1.60,    7.60,    3.00,    7.50,    3.10,    3.00,    2.70,    2.60,    2.40,    1.40,    2.60,    3.40,    2.80,    4.50,    2.60,    2.40,    4.50,    3.50
    2.00,    9.50,    3.80,    9.30,    3.90,    3.80,    3.30,    3.30,    3.00,    1.70,    3.20,    4.20,    3.50,    5.70,    3.20,    3.00,    5.60,    4.40
    2.60,   12.40,    4.90,   12.10,    5.10,    4.90,    4.30,    4.30,    3.90,    2.20,    4.20,    5.50,    4.60,    7.40,    4.20,    4.00,    7.30,    5.70
    3.00,   14.30,    5.70,   14.00,    5.80,    5.70,    5.00,    5.00,    4.50,    2.50,    4.90,    6.30,    5.30,    8.50,    4.80,    4.60,    8.40,    6.60
    3.60,   17.10,    6.80,   16.80,    7.00,    6.80,    6.00,    6.00,    5.40,    3.00,    5.80,    7.60,    6.30,   10.20,    5.80,    5.50,   10.10,    7.90
    4.00,   19.00,    7.60,   18.60,    7.80,    7.60,    6.70,    6.60,    6.00,    3.40,    6.50,    8.50,    7.00,   11.30,    6.40,    6.10,   11.20,    8.80
    4.60,   21.90,    8.80,   21.40,    9.00,    8.70,    7.70,    7.60,    6.90,    3.90,    7.50,    9.70,    8.10,   13.10,    7.40,    7.00,   12.90,   10.10
    5.00,   23.80,    9.60,   23.30,    9.90,    9.50,    8.40,    8.30,    7.50,    4.20,    8.10,   10.60,    8.80,   14.20,    8.10,    7.70,   14.00,   11.00
    5.60,   26.60,   10.80,   26.10,   11.10,   10.60,    9.40,    9.30,    8.40,    4.70,    9.10,   11.90,    9.80,   15.90,    9.00,    8.60,   15.70,   12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.10,    1.39,    3.42,    1.90,    1.99,    1.55,    1.46,    1.09,    0.56,    0.91,    1.42,    1.19,    2.54,    1.39,    0.93,    1.92,    1.60
    1.00,    5.14,    2.39,    5.74,    3.01,    3.44,    2.64,    2.48,    1.82,    0.89,    1.46,    2.29,    1.95,    4.19,    2.23,    1.55,    3.16,    2.72
    1.60,    8.14,    3.78,    9.16,    4.91,    5.43,    4.19,    3.80,    2.92,    1.57,    2.37,    3.71,    3.03,    6.74,    3.62,    2.48,    5.08,    4.32
    2.00,   10.17,    4.79,   11.36,    6.17,    6.88,    5.12,    4.82,    3.65,    1.90,    2.91,    4.59,    3.79,    8.53,    4.46,    3.10,    6.33,    5.43
    2.60,   13.28,    6.17,   14.77,    8.07,    8.88,    6.67,    6.28,    4.74,    2.46,    3.83,    6.00,    4.98,   11.08,    5.85,    4.13,    8.25,    7.04
    3.00,   15.31,    7.18,   17.09,    9.18,   10.33,    7.75,    7.30,    5.47,    2.80,    4.46,    6.88,    5.74,   12.72,    6.69,    4.75,    9.49,    8.15
    3.60,   18.31,    8.56,   20.51,   11.08,   12.32,    9.30,    8.76,    6.57,    3.36,    5.28,    8.30,    6.83,   15.27,    8.08,    5.68,   11.41,    9.75
    4.00,   20.34,    9.57,   22.71,   12.34,   13.77,   10.39,    9.64,    7.30,    3.80,    5.92,    9.28,    7.58,   16.92,    8.91,    6.30,   12.66,   10.86
    4.60,   23.45,   11.08,   26.13,   14.24,   15.76,   11.94,   11.09,    8.39,    4.36,    6.83,   10.59,    8.78,   19.61,   10.31,    7.22,   14.58,   12.47
    5.00,   25.48,   12.09,   28.45,   15.66,   17.21,   13.02,   12.12,    9.12,    4.70,    7.38,   11.57,    9.53,   21.26,   11.28,    7.95,   15.82,   13.58
    5.60,   28.48,   13.60,   31.87,   17.56,   19.20,   14.57,   13.58,   10.22,    5.26,    8.29,   12.99,   10.62,   23.80,   12.53,    8.88,   17.74,   15.19

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.20,   -2.00,    1.70,   -1.20,   -1.50,   -2.10,   -2.40,   -2.00,    1.70,    0.80,    0.90,   -0.50,   -2.00,    0.20,    0.20,   -0.50
    1.00,    0.10,   -0.40,   -3.30,    2.90,   -2.00,   -2.50,   -3.50,   -4.00,   -3.30,    2.90,    1.30,    1.50,   -0.80,   -3.30,    0.30,    0.40,   -0.90
    1.60,    0.20,   -0.60,   -5.10,    4.60,   -3.20,   -3.90,   -5.40,   -6.30,   -5.20,    4.60,    2.10,    2.30,   -1.20,   -5.20,    0.50,    0.60,   -1.30
    2.00,    0.30,   -0.80,   -6.30,    5.70,   -3.90,   -4.80,   -6.70,   -7.80,   -6.40,    5.80,    2.60,    2.90,   -1.50,   -6.40,    0.60,    0.80,   -1.60
    2.60,    0.30,   -1.00,   -8.00,    7.50,   -5.00,   -6.10,   -8.50,   -9.90,   -8.20,    7.50,    3.40,    3.90,   -1.80,   -8.20,    0.90,    1.10,   -2.00
    3.00,    0.40,   -1.20,   -9.10,    8.60,   -5.70,   -7.00,   -9.70,  -11.30,   -9.40,    8.70,    3.90,    4.50,   -2.10,   -9.30,    1.10,    1.20,   -2.30
    3.60,    0.50,   -1.40,  -10.70,   10.30,   -6.70,   -8.30,  -11.50,  -13.30,  -11.10,   10.40,    4.60,    5.40,   -2.40,  -11.00,    1.30,    1.50,   -2.60
    4.00,    0.50,   -1.50,  -11.70,   11.50,   -7.40,   -9.10,  -12.60,  -14.60,  -12.20,   11.60,    5.20,    6.00,   -2.50,  -12.10,    1.50,    1.70,   -2.90
    4.60,    0.60,   -1.70,  -13.20,   13.20,   -8.30,  -10.30,  -14.20,  -16.50,  -13.90,   13.40,    5.90,    7.00,   -2.80,  -13.60,    1.80,    1.90,   -3.20
    5.00,    0.60,   -1.90,  -14.10,   14.40,   -9.00,  -11.10,  -15.30,  -17.70,  -14.90,   14.60,    6.50,    7.60,   -2.90,  -14.70,    2.00,    2.10,   -3.30
    5.60,    0.70,   -2.10,  -15.50,   16.10,   -9.90,  -12.20,  -16.80,  -19.40,  -16.50,   16.40,    7.20,    8.60,   -3.10,  -16.10,    2.40,    2.40,   -3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.11,   -0.25,   -2.44,    2.69,   -2.17,   -2.33,   -3.07,   -2.92,   -2.24,    1.55,    0.87,    0.98,   -0.75,   -2.79,    0.21,    0.23,   -0.62
    1.00,    0.11,   -0.50,   -4.03,    4.59,   -3.62,   -3.88,   -5.11,   -4.87,   -3.69,    2.64,    1.42,    1.63,   -1.20,   -4.60,    0.31,    0.45,   -1.11
    1.60,    0.21,   -0.76,   -6.23,    7.28,   -5.80,   -6.05,   -7.88,   -7.66,   -5.82,    4.19,    2.29,    2.49,   -1.80,   -7.24,    0.52,    0.68,   -1.60
    2.00,    0.32,   -1.01,   -7.69,    9.02,   -7.07,   -7.44,   -9.78,   -9.49,   -7.16,    5.28,    2.84,    3.14,   -2.25,   -8.91,    0.62,    0.90,   -1.98
    2.60,    0.32,   -1.26,   -9.77,   11.87,   -9.06,   -9.46,  -12.41,  -12.04,   -9.17,    6.83,    3.71,    4.23,   -2.69,  -11.42,    0.93,    1.24,   -2.47
    3.00,    0.43,   -1.51,  -11.11,   13.61,  -10.33,  -10.85,  -14.16,  -13.75,  -10.51,    7.92,    4.26,    4.88,   -3.14,  -12.95,    1.14,    1.36,   -2.84
    3.60,    0.54,   -1.76,  -13.06,   16.30,  -12.14,  -12.87,  -16.79,  -16.18,  -12.42,    9.47,    5.02,    5.85,   -3.59,  -15.32,    1.34,    1.69,   -3.21
    4.00,    0.54,   -1.89,  -14.29,   18.20,  -13.41,  -14.11,  -18.39,  -17.76,  -13.65,   10.56,    5.68,    6.50,   -3.74,  -16.85,    1.55,    1.92,   -3.58
    4.60,    0.64,   -2.14,  -16.12,   20.89,  -15.04,  -15.97,  -20.73,  -20.07,  -15.55,   12.20,    6.44,    7.58,   -4.19,  -18.94,    1.86,    2.15,   -3.95
    5.00,    0.64,   -2.39,  -17.22,   22.78,  -16.30,  -17.21,  -22.34,  -21.53,  -16.67,   13.30,    7.10,    8.23,   -4.34,  -20.47,    2.06,    2.37,   -4.07
    5.60,    0.75,   -2.64,  -18.93,   25.47,  -17.93,  -18.91,  -24.53,  -23.60,  -18.46,   14.94,    7.86,    9.32,   -4.64,  -22.42,    2.48,    2.71,   -4.44

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    2.10,    2.20,    0.40,   -1.40,    0.10,    1.60,    0.60,    2.20,    2.90,    2.50,    3.30,    0.40,    0.70,    2.50,    3.00,    1.70
    1.00,    6.00,    3.50,    3.70,    0.60,   -2.20,    0.10,    2.60,    0.90,    3.70,    4.80,    4.10,    5.50,    0.70,    1.20,    4.20,    5.00,    2.80
    1.60,    9.60,    5.50,    5.90,    1.00,   -3.50,    0.20,    4.10,    1.50,    6.00,    7.70,    6.60,    8.80,    1.10,    2.00,    6.80,    8.00,    4.50
    2.00,   12.00,    6.90,    7.40,    1.30,   -4.40,    0.30,    5.20,    1.90,    7.50,    9.70,    8.30,   11.00,    1.40,    2.40,    8.50,   10.00,    5.60
    2.60,   15.60,    9.00,    9.60,    1.70,   -5.60,    0.40,    6.70,    2.40,    9.70,   12.60,   10.70,   14.30,    1.90,    3.20,   11.00,   13.00,    7.30
    3.00,   18.00,   10.40,   11.00,    1.90,   -6.40,    0.40,    7.80,    2.80,   11.20,   14.50,   12.40,   16.50,    2.20,    3.70,   12.70,   15.00,    8.40
    3.60,   21.60,   12.50,   13.30,    2.30,   -7.60,    0.50,    9.30,    3.40,   13.40,   17.40,   14.90,   19.70,    2.70,    4.40,   15.20,   17.90,   10.10
    4.00,   24.00,   13.90,   14.70,    2.60,   -8.30,    0.60,   10.40,    3.70,   14.90,   19.30,   16.50,   21.90,    3.00,    4.90,   16.90,   19.90,   11.20
    4.60,   27.60,   16.00,   16.90,    3.00,   -9.40,    0.70,   11.90,    4.30,   17.10,   22.30,   19.00,   25.20,    3.50,    5.60,   19.50,   22.90,   12.90
    5.00,   30.00,   17.40,   18.40,    3.30,  -10.20,    0.70,   13.00,    4.70,   18.60,   24.20,   20.70,   27.40,    3.80,    6.10,   21.20,   24.90,   14.00
    5.60,   33.60,   19.50,   20.60,    3.70,  -11.20,    0.80,   14.50,    5.20,   20.90,   27.10,   23.10,   30.70,    4.40,    6.90,   23.70,   27.90,   15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.85,    2.64,    2.69,    0.63,   -2.54,    0.16,    2.34,    0.73,    2.46,    2.64,    2.73,    3.58,    0.60,    0.97,    2.58,    3.39,    2.10
    1.00,    6.42,    4.41,    4.52,    0.95,   -3.99,    0.16,    3.80,    1.09,    4.14,    4.37,    4.48,    5.96,    1.05,    1.67,    4.33,    5.65,    3.46
    1.60,   10.28,    6.93,    7.20,    1.58,   -6.34,    0.31,    5.99,    1.82,    6.71,    7.01,    7.21,    9.53,    1.65,    2.79,    7.02,    9.04,    5.56
    2.00,   12.85,    8.69,    9.04,    2.06,   -7.97,    0.47,    7.59,    2.31,    8.39,    8.83,    9.06,   11.92,    2.10,    3.34,    8.77,   11.30,    6.91
    2.60,   16.70,   11.34,   11.72,    2.69,  -10.14,    0.62,    9.78,    2.92,   10.85,   11.48,   11.68,   15.49,    2.84,    4.46,   11.35,   14.69,    9.01
    3.00,   19.27,   13.10,   13.43,    3.01,  -11.59,    0.62,   11.39,    3.41,   12.53,   13.21,   13.54,   17.88,    3.29,    5.15,   13.11,   16.95,   10.37
    3.60,   23.13,   15.74,   16.24,    3.64,  -13.77,    0.78,   13.58,    4.14,   14.99,   15.85,   16.27,   21.34,    4.04,    6.13,   15.69,   20.23,   12.47
    4.00,   25.70,   17.51,   17.95,    4.11,  -15.04,    0.93,   15.18,    4.50,   16.67,   17.58,   18.01,   23.73,    4.49,    6.82,   17.44,   22.49,   13.83
    4.60,   29.55,   20.15,   20.63,    4.75,  -17.03,    1.09,   17.37,    5.23,   19.13,   20.31,   20.74,   27.30,    5.24,    7.80,   20.12,   25.88,   15.93
    5.00,   32.12,   21.91,   22.47,    5.22,  -18.48,    1.09,   18.98,    5.72,   20.81,   22.04,   22.60,   29.69,    5.69,    8.50,   21.88,   28.14,   17.28
    5.60,   35.97,   24.56,   25.15,    5.85,  -20.29,    1.24,   21.17,    6.33,   23.38,   24.68,   25.22,   33.26,    6.59,    9.61,   24.46,   31.53,   19.38

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,   -0.70,    1.30,    0.40,    1.00,    1.20,   -0.80,   -0.90,    3.30,    0.70,   -0.50,   -1.40,    0.90,   -0.20,    1.20,   -0.10,    0.40
    1.00,    2.90,   -1.20,    2.20,    0.70,    1.70,    2.10,   -1.30,   -1.60,    5.50,    1.10,   -0.80,   -2.30,    1.50,   -0.30,    1.90,   -0.20,    0.70
    1.60,    4.70,   -1.80,    3.50,    1.10,    2.70,    3.30,   -2.00,   -2.50,    8.80,    1.80,   -1.30,   -3.60,    2.40,   -0.40,    3.10,   -0.30,    1.20
    2.00,    5.90,   -2.20,    4.30,    1.30,    3.30,    4.10,   -2.50,   -3.00,   11.00,    2.20,   -1.60,   -4.50,    3.00,   -0.50,    3.90,   -0.30,    1.50
    2.60,    7.60,   -2.80,    5.60,    1.70,    4.40,    5.30,   -3.20,   -3.90,   14.30,    2.90,   -2.10,   -5.70,    3.90,   -0.60,    5.10,   -0.30,    2.00
    3.00,    8.80,   -3.10,    6.50,    2.00,    5.00,    6.20,   -3.60,   -4.40,   16.60,    3.40,   -2.40,   -6.50,    4.50,   -0.60,    5.80,   -0.30,    2.40
    3.60,   10.60,   -3.60,    7.80,    2.40,    6.00,    7.40,   -4.20,   -5.30,   19.90,    4.10,   -2.90,   -7.60,    5.40,   -0.70,    7.00,   -0.20,    2.90
    4.00,   11.70,   -3.90,    8.70,    2.60,    6.70,    8.20,   -4.70,   -5.80,   22.10,    4.60,   -3.20,   -8.40,    6.00,   -0.70,    7.80,   -0.20,    3.20
    4.60,   13.50,   -4.30,   10.00,    3.00,    7.70,    9.50,   -5.30,   -6.50,   25.40,    5.30,   -3.60,   -9.40,    6.90,   -0.80,    9.00,   -0.10,    3.80
    5.00,   14.70,   -4.60,   10.90,    3.30,    8.40,   10.30,   -5.70,   -7.00,   27.60,    5.80,   -3.90,  -10.10,    7.50,   -0.80,    9.80,    0.00,    4.10
    5.60,   16.50,   -4.90,   12.20,    3.70,    9.40,   11.50,   -6.20,   -7.80,   30.90,    6.50,   -4.30,  -11.10,    8.40,   -0.80,   11.00,    0.20,    4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.93,   -0.88,    1.59,    0.63,    1.81,    1.86,   -1.17,   -1.09,    3.69,    0.64,   -0.55,   -1.52,    1.35,   -0.28,    1.24,   -0.11,    0.49
    1.00,    3.10,   -1.51,    2.69,    1.11,    3.08,    3.26,   -1.90,   -1.95,    6.15,    1.00,   -0.87,   -2.49,    2.25,   -0.42,    1.96,   -0.23,    0.86
    1.60,    5.03,   -2.27,    4.27,    1.74,    4.89,    5.12,   -2.92,   -3.04,    9.84,    1.64,   -1.42,   -3.90,    3.59,   -0.56,    3.20,   -0.34,    1.48
    2.00,    6.32,   -2.77,    5.25,    2.06,    5.98,    6.36,   -3.65,   -3.65,   12.30,    2.00,   -1.75,   -4.88,    4.49,   -0.70,    4.02,   -0.34,    1.85
