National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Zambia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -33.30,  -37.30,  -41.50,   -5.50,   -2.50,   -0.60,   -0.30,   -0.70,   -2.00,  -12.00,  -25.30,  -50.90,  -16.50,   -0.60,  -13.10,  -40.50,  -17.70
    3.00,  -38.00,  -42.40,  -46.80,   -6.20,   -2.70,   -0.70,   -0.40,   -0.80,   -2.20,  -13.30,  -28.50,  -57.50,  -18.60,   -0.60,  -14.70,  -46.00,  -20.00
    3.60,  -44.80,  -49.70,  -54.30,   -7.20,   -3.10,   -0.80,   -0.50,   -1.00,   -2.50,  -15.10,  -33.20,  -67.00,  -21.50,   -0.70,  -16.90,  -53.80,  -23.30
    4.00,  -49.20,  -54.30,  -59.00,   -7.90,   -3.20,   -0.80,   -0.50,   -1.10,   -2.70,  -16.20,  -36.10,  -73.00,  -23.40,   -0.80,  -18.30,  -58.80,  -25.30
    4.60,  -55.50,  -61.00,  -65.70,   -8.80,   -3.50,   -0.90,   -0.60,   -1.20,   -2.90,  -17.70,  -40.30,  -81.50,  -26.00,   -0.90,  -20.30,  -66.00,  -28.30
    5.00,  -59.70,  -65.30,  -69.80,   -9.40,   -3.60,   -1.00,   -0.60,   -1.30,   -3.10,  -18.60,  -42.90,  -86.90,  -27.60,   -1.00,  -21.50,  -70.60,  -30.20
    5.60,  -65.60,  -71.50,  -75.70,  -10.30,   -3.80,   -1.10,   -0.70,   -1.40,   -3.30,  -19.80,  -46.60,  -94.60,  -29.90,   -1.10,  -23.30,  -77.20,  -32.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.64,   -4.70,   -6.94,   -2.68,  -11.48,  -20.00, -100.00, -100.00,  -16.22,  -10.79,   -5.81,   -5.72,   -6.03,  -33.33,   -7.14,   -4.70,   -5.33
    1.00,   -5.99,   -7.66,  -11.31,   -4.41,  -19.67,  -40.00, -100.00, -150.00,  -24.32,  -17.14,   -9.47,   -9.38,   -9.82,  -66.67,  -11.63,   -7.70,   -8.76
    1.60,   -9.40,  -11.96,  -17.42,   -6.70,  -27.87,  -80.00, -200.00, -250.00,  -37.84,  -26.03,  -14.66,  -14.52,  -15.15, -133.33,  -17.55,  -11.99,  -13.61
    2.00,  -11.57,  -14.71,  -21.27,   -8.24,  -34.43, -100.00, -300.00, -300.00,  -43.24,  -31.11,  -17.96,  -17.78,  -18.51, -133.33,  -21.43,  -14.75,  -16.57
    2.60,  -14.77,  -18.67,  -26.67,  -10.54,  -40.98, -120.00, -300.00, -350.00,  -54.05,  -38.10,  -22.61,  -22.40,  -23.14, -200.00,  -26.73,  -18.67,  -20.95
    3.00,  -16.85,  -21.22,  -30.08,  -11.88,  -44.26, -140.00, -400.00, -400.00,  -59.46,  -42.22,  -25.47,  -25.31,  -26.09, -200.00,  -30.00,  -21.21,  -23.67
    3.60,  -19.87,  -24.87,  -34.90,  -13.79,  -50.82, -160.00, -500.00, -500.00,  -67.57,  -47.94,  -29.67,  -29.49,  -30.15, -233.33,  -34.49,  -24.80,  -27.57
    4.00,  -21.82,  -27.18,  -37.92,  -15.13,  -52.46, -160.00, -500.00, -550.00,  -72.97,  -51.43,  -32.26,  -32.13,  -32.82, -266.67,  -37.35,  -27.11,  -29.94
    4.60,  -24.61,  -30.53,  -42.22,  -16.86,  -57.38, -180.00, -600.00, -600.00,  -78.38,  -56.19,  -36.01,  -35.87,  -36.47, -300.00,  -41.43,  -30.43,  -33.49
    5.00,  -26.47,  -32.68,  -44.86,  -18.01,  -59.02, -200.00, -600.00, -650.00,  -83.78,  -59.05,  -38.34,  -38.25,  -38.71, -333.33,  -43.88,  -32.55,  -35.74
    5.60,  -29.09,  -35.79,  -48.65,  -19.73,  -62.30, -220.00, -700.00, -700.00,  -89.19,  -62.86,  -41.64,  -41.64,  -41.94, -366.67,  -47.55,  -35.59,  -38.93

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.00,   -3.60,   -8.90,   -1.40,   -0.50,   -0.30,   -0.10,   -0.10,   -0.50,   -2.60,   -8.20,   -5.80,   -3.60,   -0.20,   -3.80,   -4.50,   -3.00
    1.00,   -6.60,   -5.90,  -14.60,   -2.40,   -0.80,   -0.50,   -0.20,   -0.20,   -0.80,   -4.20,  -13.30,   -9.60,   -5.90,   -0.30,   -6.10,   -7.40,   -4.90
    1.60,  -10.40,   -9.30,  -22.60,   -3.70,   -1.20,   -0.70,   -0.30,   -0.40,   -1.30,   -6.40,  -20.40,  -15.10,   -9.20,   -0.40,   -9.40,  -11.60,   -7.60
    2.00,  -13.00,  -11.60,  -27.60,   -4.50,   -1.50,   -0.90,   -0.30,   -0.40,   -1.50,   -7.70,  -24.90,  -18.60,  -11.20,   -0.50,  -11.40,  -14.40,   -9.40
    2.60,  -16.70,  -14.90,  -34.80,   -5.70,   -1.80,   -1.00,   -0.40,   -0.60,   -1.90,   -9.60,  -31.10,  -23.80,  -14.10,   -0.70,  -14.20,  -18.50,  -11.90
    3.00,  -19.10,  -17.00,  -39.40,   -6.50,   -2.00,   -1.20,   -0.50,   -0.60,   -2.10,  -10.80,  -34.90,  -27.20,  -16.00,   -0.80,  -16.00,  -21.10,  -13.40
    3.60,  -22.70,  -20.20,  -45.80,   -7.50,   -2.30,   -1.30,   -0.50,   -0.80,   -2.40,  -12.40,  -40.40,  -32.10,  -18.60,   -0.90,  -18.40,  -25.00,  -15.70
    4.00,  -25.10,  -22.30,  -49.90,   -8.20,   -2.50,   -1.40,   -0.60,   -0.80,   -2.60,  -13.40,  -43.80,  -35.30,  -20.20,   -1.00,  -19.90,  -27.60,  -17.20
    4.60,  -28.60,  -25.40,  -55.70,   -9.20,   -2.70,   -1.60,   -0.70,   -0.90,   -2.90,  -14.80,  -48.60,  -40.00,  -22.50,   -1.10,  -22.10,  -31.30,  -19.20
    5.00,  -30.90,  -27.40,  -59.40,   -9.90,   -2.80,   -1.70,   -0.70,   -1.00,   -3.10,  -15.60,  -51.50,  -43.00,  -24.00,   -1.10,  -23.40,  -33.70,  -20.60
    5.60,  -34.20,  -30.30,  -64.60,  -10.80,   -3.00,   -1.80,   -0.80,   -1.10,   -3.30,  -16.80,  -55.70,  -47.40,  -26.10,   -1.20,  -25.30,  -37.30,  -22.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.77,   -1.80,   -5.72,   -2.68,   -8.20,  -60.00, -100.00,  -50.00,  -13.51,   -8.25,   -7.33,   -2.55,   -5.05,  -66.67,   -7.76,   -2.07,   -3.55
    1.00,   -2.93,   -2.95,   -9.38,   -4.60,  -13.11, -100.00, -200.00, -100.00,  -21.62,  -13.33,  -11.89,   -4.23,   -8.27, -100.00,  -12.45,   -3.41,   -5.80
    1.60,   -4.61,   -4.65,  -14.52,   -7.09,  -19.67, -140.00, -300.00, -200.00,  -35.14,  -20.32,  -18.23,   -6.65,  -12.90, -133.33,  -19.18,   -5.35,   -8.99
    2.00,   -5.76,   -5.81,  -17.74,   -8.62,  -24.59, -180.00, -300.00, -200.00,  -40.54,  -24.44,  -22.25,   -8.19,  -15.71, -166.67,  -23.27,   -6.64,  -11.12
    2.60,   -7.41,   -7.46,  -22.37,  -10.92,  -29.51, -200.00, -400.00, -300.00,  -51.35,  -30.48,  -27.79,  -10.48,  -19.78, -233.33,  -28.98,   -8.53,  -14.08
    3.00,   -8.47,   -8.51,  -25.32,  -12.45,  -32.79, -240.00, -500.00, -300.00,  -56.76,  -34.29,  -31.19,  -11.97,  -22.44, -266.67,  -32.65,   -9.73,  -15.86
    3.60,  -10.07,  -10.11,  -29.43,  -14.37,  -37.70, -260.00, -500.00, -400.00,  -64.86,  -39.37,  -36.10,  -14.13,  -26.09, -300.00,  -37.55,  -11.53,  -18.58
    4.00,  -11.13,  -11.16,  -32.07,  -15.71,  -40.98, -280.00, -600.00, -400.00,  -70.27,  -42.54,  -39.14,  -15.54,  -28.33, -333.33,  -40.61,  -12.72,  -20.36
    4.60,  -12.68,  -12.71,  -35.80,  -17.62,  -44.26, -320.00, -700.00, -450.00,  -78.38,  -46.98,  -43.43,  -17.61,  -31.56, -366.67,  -45.10,  -14.43,  -22.72
    5.00,  -13.70,  -13.71,  -38.17,  -18.97,  -45.90, -340.00, -700.00, -500.00,  -83.78,  -49.52,  -46.02,  -18.93,  -33.66, -366.67,  -47.76,  -15.54,  -24.38
    5.60,  -15.17,  -15.17,  -41.52,  -20.69,  -49.18, -360.00, -800.00, -550.00,  -89.19,  -53.33,  -49.78,  -20.86,  -36.61, -400.00,  -51.63,  -17.20,  -26.63

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.20,   -0.50,   -3.50,   -1.10,   -0.20,    0.00,   -0.10,    0.10,   -2.20,   -7.60,   -8.60,   -1.70,   -0.10,   -3.30,   -3.80,   -2.20
    1.00,   -2.60,   -2.00,   -0.80,   -5.70,   -1.70,   -0.20,   -0.10,   -0.10,    0.20,   -3.60,  -12.40,  -14.10,   -2.70,   -0.10,   -5.30,   -6.20,   -3.60
    1.60,   -4.10,   -3.20,   -1.20,   -8.60,   -2.50,   -0.30,   -0.10,   -0.10,    0.30,   -5.60,  -19.10,  -22.10,   -4.10,   -0.20,   -8.10,   -9.80,   -5.60
    2.00,   -5.10,   -4.00,   -1.50,  -10.40,   -2.90,   -0.40,   -0.10,   -0.10,    0.40,   -6.80,  -23.30,  -27.20,   -4.90,   -0.20,   -9.90,  -12.10,   -6.80
    2.60,   -6.50,   -5.10,   -1.90,  -12.80,   -3.50,   -0.50,   -0.10,   -0.20,    0.50,   -8.60,  -29.20,  -34.60,   -6.00,   -0.20,  -12.40,  -15.40,   -8.50
    3.00,   -7.40,   -5.80,   -2.10,  -14.20,   -3.80,   -0.50,   -0.20,   -0.20,    0.60,   -9.60,  -32.80,  -39.30,   -6.70,   -0.30,  -14.00,  -17.50,   -9.60
    3.60,   -8.80,   -7.00,   -2.40,  -16.30,   -4.20,   -0.50,   -0.20,   -0.20,    0.70,  -11.20,  -38.00,  -46.20,   -7.60,   -0.30,  -16.20,  -20.70,  -11.20
    4.00,   -9.70,   -7.70,   -2.60,  -17.50,   -4.40,   -0.60,   -0.20,   -0.20,    0.80,  -12.10,  -41.30,  -50.60,   -8.20,   -0.30,  -17.50,  -22.70,  -12.20
    4.60,  -11.00,   -8.80,   -2.80,  -19.20,   -4.70,   -0.60,   -0.20,   -0.20,    0.90,  -13.40,  -45.80,  -57.00,   -8.90,   -0.30,  -19.40,  -25.60,  -13.60
    5.00,  -11.80,   -9.50,   -2.90,  -20.20,   -4.90,   -0.60,   -0.20,   -0.20,    1.00,  -14.30,  -48.70,  -61.10,   -9.30,   -0.30,  -20.60,  -27.50,  -14.40
    5.60,  -13.00,  -10.50,   -3.10,  -21.70,   -5.10,   -0.60,   -0.20,   -0.20,    1.10,  -15.40,  -52.70,  -67.10,  -10.00,   -0.30,  -22.30,  -30.20,  -15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.71,   -0.60,   -0.32,   -6.70,  -18.03,  -40.00,    0.00,  -50.00,    2.70,   -6.98,   -6.79,   -3.79,   -2.38,  -33.33,   -6.73,   -1.75,   -2.60
    1.00,   -1.15,   -1.00,   -0.51,  -10.92,  -27.87,  -40.00, -100.00,  -50.00,    5.41,  -11.43,  -11.08,   -6.21,   -3.79,  -33.33,  -10.82,   -2.86,   -4.26
    1.60,   -1.82,   -1.60,   -0.77,  -16.48,  -40.98,  -60.00, -100.00,  -50.00,    8.11,  -17.78,  -17.07,   -9.73,   -5.75,  -66.67,  -16.53,   -4.52,   -6.63
    2.00,   -2.26,   -2.00,   -0.96,  -19.92,  -47.54,  -80.00, -100.00,  -50.00,   10.81,  -21.59,  -20.82,  -11.97,   -6.87,  -66.67,  -20.20,   -5.58,   -8.05
    2.60,   -2.88,   -2.55,   -1.22,  -24.52,  -57.38, -100.00, -100.00, -100.00,   13.51,  -27.30,  -26.09,  -15.23,   -8.42,  -66.67,  -25.31,   -7.10,  -10.06
    3.00,   -3.28,   -2.90,   -1.35,  -27.20,  -62.30, -100.00, -200.00, -100.00,   16.22,  -30.48,  -29.31,  -17.30,   -9.40, -100.00,  -28.57,   -8.07,  -11.36
    3.60,   -3.90,   -3.50,   -1.54,  -31.23,  -68.85, -100.00, -200.00, -100.00,   18.92,  -35.56,  -33.96,  -20.33,  -10.66, -100.00,  -33.06,   -9.54,  -13.25
    4.00,   -4.30,   -3.85,   -1.67,  -33.52,  -72.13, -120.00, -200.00, -100.00,   21.62,  -38.41,  -36.91,  -22.27,  -11.50, -100.00,  -35.71,  -10.47,  -14.44
    4.60,   -4.88,   -4.40,   -1.80,  -36.78,  -77.05, -120.00, -200.00, -100.00,   24.32,  -42.54,  -40.93,  -25.09,  -12.48, -100.00,  -39.59,  -11.80,  -16.09
    5.00,   -5.23,   -4.75,   -1.86,  -38.70,  -80.33, -120.00, -200.00, -100.00,   27.03,  -45.40,  -43.52,  -26.89,  -13.04, -100.00,  -42.04,  -12.68,  -17.04
    5.60,   -5.76,   -5.26,   -1.99,  -41.57,  -83.61, -120.00, -200.00, -100.00,   29.73,  -48.89,  -47.10,  -29.53,  -14.03, -100.00,  -45.51,  -13.92,  -18.58

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.60,  -11.10,   -3.40,   -5.60,   -1.00,   -0.20,   -0.10,   -0.10,   -0.20,   -1.90,   -4.00,   -6.80,   -3.30,   -0.10,   -2.00,   -8.50,   -3.50
    1.00,  -12.40,  -18.20,   -5.60,   -8.90,   -1.50,   -0.30,   -0.10,   -0.20,   -0.20,   -3.10,   -6.50,  -11.20,   -5.40,   -0.20,   -3.30,  -13.90,   -5.70
    1.60,  -19.60,  -28.30,   -8.90,  -13.50,   -2.20,   -0.50,   -0.10,   -0.30,   -0.40,   -4.80,  -10.20,  -17.60,   -8.20,   -0.30,   -5.10,  -21.80,   -8.90
    2.00,  -24.20,  -34.70,  -11.00,  -16.20,   -2.60,   -0.60,   -0.10,   -0.40,   -0.40,   -5.90,  -12.60,  -21.80,   -9.90,   -0.40,   -6.30,  -26.90,  -10.90
    2.60,  -30.90,  -43.80,  -14.00,  -19.90,   -3.10,   -0.70,   -0.20,   -0.40,   -0.50,   -7.40,  -16.10,  -27.80,  -12.30,   -0.40,   -8.00,  -34.20,  -13.70
    3.00,  -35.20,  -49.60,  -16.00,  -22.10,   -3.40,   -0.70,   -0.20,   -0.50,   -0.60,   -8.30,  -18.30,  -31.80,  -13.80,   -0.50,   -9.10,  -38.90,  -15.60
    3.60,  -41.50,  -57.90,  -18.90,  -25.10,   -3.80,   -0.80,   -0.20,   -0.60,   -0.60,   -9.60,  -21.60,  -37.50,  -15.90,   -0.50,  -10.60,  -45.60,  -18.20
    4.00,  -45.60,  -63.10,  -20.80,  -27.00,   -4.00,   -0.90,   -0.20,   -0.60,   -0.70,  -10.40,  -23.70,  -41.20,  -17.20,   -0.60,  -11.60,  -50.00,  -19.80
    4.60,  -51.50,  -70.60,  -23.50,  -29.40,   -4.30,   -0.90,   -0.30,   -0.70,   -0.70,  -11.50,  -26.70,  -46.70,  -19.10,   -0.60,  -13.00,  -56.30,  -22.20
    5.00,  -55.30,  -75.40,  -25.30,  -31.00,   -4.40,   -1.00,   -0.30,   -0.70,   -0.70,  -12.30,  -28.60,  -50.20,  -20.20,   -0.70,  -13.90,  -60.30,  -23.80
    5.60,  -60.90,  -82.20,  -27.90,  -33.00,   -4.60,   -1.00,   -0.30,   -0.80,   -0.70,  -13.30,  -31.50,  -55.30,  -21.80,   -0.70,  -15.20,  -66.10,  -26.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.37,   -5.56,   -2.19,  -10.73,  -16.39,  -40.00, -100.00,  -50.00,   -5.41,   -6.03,   -3.57,   -2.99,   -4.63,  -33.33,   -4.08,   -3.92,   -4.14
    1.00,   -5.50,   -9.11,   -3.60,  -17.05,  -24.59,  -60.00, -100.00, -100.00,   -5.41,   -9.84,   -5.81,   -4.93,   -7.57,  -66.67,   -6.73,   -6.41,   -6.75
    1.60,   -8.69,  -14.16,   -5.72,  -25.86,  -36.07, -100.00, -100.00, -150.00,  -10.81,  -15.24,   -9.12,   -7.75,  -11.50, -100.00,  -10.41,  -10.05,  -10.53
    2.00,  -10.73,  -17.37,   -7.07,  -31.03,  -42.62, -120.00, -100.00, -200.00,  -10.81,  -18.73,  -11.26,   -9.60,  -13.88, -133.33,  -12.86,  -12.40,  -12.90
    2.60,  -13.70,  -21.92,   -9.00,  -38.12,  -50.82, -140.00, -200.00, -200.00,  -13.51,  -23.49,  -14.39,  -12.24,  -17.25, -133.33,  -16.33,  -15.77,  -16.21
    3.00,  -15.61,  -24.82,  -10.28,  -42.34,  -55.74, -140.00, -200.00, -250.00,  -16.22,  -26.35,  -16.35,  -14.00,  -19.35, -166.67,  -18.57,  -17.93,  -18.46
    3.60,  -18.40,  -28.98,  -12.15,  -48.08,  -62.30, -160.00, -200.00, -300.00,  -16.22,  -30.48,  -19.30,  -16.51,  -22.30, -166.67,  -21.63,  -21.02,  -21.54
    4.00,  -20.22,  -31.58,  -13.37,  -51.72,  -65.57, -180.00, -200.00, -300.00,  -18.92,  -33.02,  -21.18,  -18.13,  -24.12, -200.00,  -23.67,  -23.05,  -23.43
    4.60,  -22.84,  -35.34,  -15.10,  -56.32,  -70.49, -180.00, -300.00, -350.00,  -18.92,  -36.51,  -23.86,  -20.55,  -26.79, -200.00,  -26.53,  -25.96,  -26.27
    5.00,  -24.52,  -37.74,  -16.26,  -59.39,  -72.13, -200.00, -300.00, -350.00,  -18.92,  -39.05,  -25.56,  -22.10,  -28.33, -233.33,  -28.37,  -27.80,  -28.17
    5.60,  -27.01,  -41.14,  -17.93,  -63.22,  -75.41, -200.00, -300.00, -400.00,  -18.92,  -42.22,  -28.15,  -24.34,  -30.58, -233.33,  -31.02,  -30.47,  -30.77

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,   -2.40,   -0.70,   -1.30,   -0.40,   -0.30,    0.00,   -0.10,   -0.20,   -3.00,   -1.90,    0.20,   -0.80,   -0.10,   -1.70,   -1.50,   -1.00
    1.00,   -3.80,   -4.00,   -1.20,   -2.10,   -0.60,   -0.40,   -0.10,   -0.10,   -0.30,   -4.80,   -3.10,    0.40,   -1.30,   -0.20,   -2.70,   -2.50,   -1.70
    1.60,   -6.10,   -6.40,   -1.90,   -3.20,   -0.80,   -0.60,   -0.10,   -0.20,   -0.50,   -7.20,   -4.90,    0.60,   -2.00,   -0.30,   -4.20,   -4.00,   -2.60
    2.00,   -7.50,   -7.90,   -2.40,   -3.90,   -1.00,   -0.70,   -0.10,   -0.30,   -0.60,   -8.60,   -6.00,    0.70,   -2.40,   -0.40,   -5.10,   -4.90,   -3.20
    2.60,   -9.70,  -10.20,   -3.10,   -4.80,   -1.10,   -0.80,   -0.20,   -0.30,   -0.70,  -10.60,   -7.80,    1.00,   -3.00,   -0.40,   -6.40,   -6.30,   -4.00
    3.00,  -11.20,  -11.60,   -3.50,   -5.40,   -1.20,   -0.90,   -0.20,   -0.40,   -0.80,  -11.80,   -8.90,    1.20,   -3.40,   -0.50,   -7.20,   -7.20,   -4.60
    3.60,  -13.30,  -13.80,   -4.20,   -6.10,   -1.30,   -1.00,   -0.20,   -0.40,   -0.90,  -13.40,  -10.60,    1.40,   -3.90,   -0.50,   -8.30,   -8.60,   -5.30
    4.00,  -14.70,  -15.20,   -4.60,   -6.60,   -1.30,   -1.10,   -0.20,   -0.50,   -0.90,  -14.40,  -11.70,    1.60,   -4.20,   -0.60,   -9.00,   -9.40,   -5.80
    4.60,  -16.70,  -17.30,   -5.20,   -7.30,   -1.30,   -1.10,   -0.20,   -0.50,   -1.00,  -15.70,  -13.30,    1.90,   -4.60,   -0.60,  -10.00,  -10.70,   -6.50
    5.00,  -18.10,  -18.70,   -5.60,   -7.70,   -1.30,   -1.20,   -0.30,   -0.60,   -1.00,  -16.50,  -14.30,    2.00,   -4.90,   -0.70,  -10.60,  -11.60,   -6.90
    5.60,  -20.10,  -20.70,   -6.20,   -8.20,   -1.30,   -1.30,   -0.30,   -0.60,   -1.10,  -17.70,  -15.90,    2.30,   -5.30,   -0.70,  -11.50,  -12.80,   -7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.02,   -1.20,   -0.45,   -2.49,   -6.56,  -60.00,    0.00,  -50.00,   -5.41,   -9.52,   -1.70,    0.09,   -1.12,  -33.33,   -3.47,   -0.69,   -1.18
    1.00,   -1.69,   -2.00,   -0.77,   -4.02,   -9.84,  -80.00, -100.00,  -50.00,   -8.11,  -15.24,   -2.77,    0.18,   -1.82,  -66.67,   -5.51,   -1.15,   -2.01
    1.60,   -2.71,   -3.20,   -1.22,   -6.13,  -13.11, -120.00, -100.00, -100.00,  -13.51,  -22.86,   -4.38,    0.26,   -2.81, -100.00,   -8.57,   -1.84,   -3.08
    2.00,   -3.33,   -3.95,   -1.54,   -7.47,  -16.39, -140.00, -100.00, -150.00,  -16.22,  -27.30,   -5.36,    0.31,   -3.37, -133.33,  -10.41,   -2.26,   -3.79
    2.60,   -4.30,   -5.11,   -1.99,   -9.20,  -18.03, -160.00, -200.00, -150.00,  -18.92,  -33.65,   -6.97,    0.44,   -4.21, -133.33,  -13.06,   -2.90,   -4.73
    3.00,   -4.97,   -5.81,   -2.25,  -10.34,  -19.67, -180.00, -200.00, -200.00,  -21.62,  -37.46,   -7.95,    0.53,   -4.77, -166.67,  -14.69,   -3.32,   -5.44
    3.60,   -5.90,   -6.91,   -2.70,  -11.69,  -21.31, -200.00, -200.00, -200.00,  -24.32,  -42.54,   -9.47,    0.62,   -5.47, -166.67,  -16.94,   -3.96,   -6.27
    4.00,   -6.52,   -7.61,   -2.96,  -12.64,  -21.31, -220.00, -200.00, -250.00,  -24.32,  -45.71,  -10.46,    0.70,   -5.89, -200.00,  -18.37,   -4.33,   -6.86
    4.60,   -7.41,   -8.66,   -3.34,  -13.98,  -21.31, -220.00, -200.00, -250.00,  -27.03,  -49.84,  -11.89,    0.84,   -6.45, -200.00,  -20.41,   -4.93,   -7.69
    5.00,   -8.03,   -9.36,   -3.60,  -14.75,  -21.31, -240.00, -300.00, -300.00,  -27.03,  -52.38,  -12.78,    0.88,   -6.87, -233.33,  -21.63,   -5.35,   -8.17
    5.60,   -8.91,  -10.36,   -3.98,  -15.71,  -21.31, -260.00, -300.00, -300.00,  -29.73,  -56.19,  -14.21,    1.01,   -7.43, -233.33,  -23.47,   -5.90,   -8.99

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -3.60,   -4.10,   -5.50,   -1.40,   -0.30,   -0.10,   -0.10,   -0.40,   -3.00,   -9.30,   -4.70,   -3.70,   -0.20,   -4.20,   -2.30,   -2.60
    1.00,    2.50,   -5.90,   -6.80,   -8.90,   -2.10,   -0.50,   -0.20,   -0.20,   -0.70,   -4.80,  -15.10,   -7.70,   -5.90,   -0.30,   -6.80,   -3.70,   -4.20
    1.60,    4.00,   -9.20,  -10.70,  -13.40,   -3.00,   -0.70,   -0.30,   -0.30,   -1.00,   -7.20,  -23.00,  -12.20,   -9.00,   -0.40,  -10.40,   -5.80,   -6.40
    2.00,    5.00,  -11.40,  -13.20,  -16.10,   -3.50,   -0.80,   -0.30,   -0.30,   -1.20,   -8.70,  -27.90,  -15.00,  -10.90,   -0.50,  -12.60,   -7.10,   -7.80
    2.60,    6.50,  -14.50,  -16.80,  -19.90,   -4.00,   -0.90,   -0.40,   -0.40,   -1.50,  -10.80,  -34.70,  -19.20,  -13.60,   -0.60,  -15.70,   -9.10,   -9.70
    3.00,    7.60,  -16.50,  -19.20,  -22.10,   -4.40,   -1.00,   -0.50,   -0.40,   -1.60,  -12.10,  -38.90,  -22.00,  -15.20,   -0.60,  -17.60,  -10.30,  -10.90
    3.60,    9.10,  -19.40,  -22.60,  -25.20,   -4.70,   -1.10,   -0.50,   -0.50,   -1.90,  -13.80,  -44.80,  -26.00,  -17.50,   -0.70,  -20.20,  -12.10,  -12.60
    4.00,   10.20,  -21.30,  -24.80,  -27.00,   -5.00,   -1.20,   -0.60,   -0.50,   -2.00,  -14.90,  -48.40,  -28.50,  -18.90,   -0.80,  -21.80,  -13.20,  -13.70
    4.60,   11.80,  -24.00,  -28.00,  -29.50,   -5.20,   -1.30,   -0.70,   -0.60,   -2.20,  -16.40,  -53.40,  -32.30,  -20.90,   -0.80,  -24.00,  -14.90,  -15.20
    5.00,   12.80,  -25.80,  -30.00,  -31.10,   -5.30,   -1.30,   -0.70,   -0.60,   -2.30,  -17.30,  -56.60,  -34.80,  -22.10,   -0.90,  -25.40,  -15.90,  -16.10
    5.60,   14.50,  -28.30,  -33.10,  -33.10,   -5.50,   -1.40,   -0.80,   -0.70,   -2.40,  -18.50,  -60.90,  -38.40,  -23.90,   -1.00,  -27.30,  -17.40,  -17.40
[Projected percentage changes, % change from 1961-1990 baseline]
