National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Zambia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -2.20,   -2.20,    0.30,    1.90,    0.70,   -0.10,    0.30,    0.70,    0.20,   -0.60,   -0.10,   -0.70,    1.00,    0.30,   -0.20,   -1.70,   -0.10
    3.00,   -2.60,   -2.60,    0.30,    2.20,    0.80,   -0.10,    0.30,    0.80,    0.20,   -0.70,   -0.20,   -0.80,    1.10,    0.40,   -0.20,   -2.00,   -0.20
    3.60,   -3.10,   -3.10,    0.30,    2.70,    1.00,   -0.10,    0.40,    1.00,    0.30,   -0.80,   -0.20,   -1.00,    1.30,    0.40,   -0.20,   -2.40,   -0.20
    4.00,   -3.50,   -3.50,    0.40,    3.00,    1.10,   -0.10,    0.50,    1.10,    0.30,   -0.90,   -0.30,   -1.10,    1.50,    0.50,   -0.30,   -2.70,   -0.20
    4.60,   -4.10,   -4.00,    0.40,    3.40,    1.30,   -0.10,    0.50,    1.30,    0.40,   -1.00,   -0.30,   -1.30,    1.70,    0.60,   -0.30,   -3.10,   -0.30
    5.00,   -4.40,   -4.40,    0.50,    3.70,    1.40,   -0.10,    0.60,    1.40,    0.40,   -1.10,   -0.30,   -1.50,    1.90,    0.60,   -0.40,   -3.40,   -0.30
    5.60,   -5.00,   -5.00,    0.50,    4.10,    1.60,   -0.10,    0.60,    1.60,    0.50,   -1.20,   -0.40,   -1.70,    2.10,    0.70,   -0.40,   -3.90,   -0.40

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,   -0.30,   -0.30,   -0.20,   -0.10,   -0.50,   -0.80,   -0.60,   -1.00,   -1.80,   -1.90,   -1.00,   -0.40,   -0.30,   -0.80,   -1.60,   -0.40,   -0.70
    1.00,   -0.60,   -0.50,   -0.30,   -0.20,   -0.90,   -1.30,   -1.00,   -1.60,   -3.00,   -3.10,   -1.70,   -0.70,   -0.50,   -1.30,   -2.60,   -0.60,   -1.20
    1.60,   -0.90,   -0.80,   -0.50,   -0.30,   -1.40,   -2.00,   -1.60,   -2.60,   -4.70,   -5.00,   -2.80,   -1.10,   -0.70,   -2.00,   -4.20,   -0.90,   -2.00
    2.00,   -1.10,   -1.10,   -0.60,   -0.40,   -1.70,   -2.40,   -1.90,   -3.20,   -5.90,   -6.20,   -3.50,   -1.40,   -0.90,   -2.50,   -5.20,   -1.20,   -2.40
    2.60,   -1.50,   -1.40,   -0.80,   -0.50,   -2.20,   -3.10,   -2.50,   -4.10,   -7.60,   -8.00,   -4.50,   -1.80,   -1.20,   -3.20,   -6.70,   -1.60,   -3.20
    3.00,   -1.70,   -1.60,   -0.90,   -0.60,   -2.50,   -3.60,   -2.80,   -4.60,   -8.70,   -9.30,   -5.20,   -2.10,   -1.30,   -3.70,   -7.70,   -1.80,   -3.60
    3.60,   -2.10,   -1.90,   -1.10,   -0.70,   -3.00,   -4.20,   -3.30,   -5.50,  -10.30,  -11.10,   -6.30,   -2.50,   -1.60,   -4.30,   -9.20,   -2.20,   -4.30
    4.00,   -2.30,   -2.20,   -1.20,   -0.80,   -3.30,   -4.60,   -3.60,   -6.00,  -11.30,  -12.30,   -7.00,   -2.80,   -1.80,   -4.70,  -10.20,   -2.40,   -4.80
    4.60,   -2.70,   -2.50,   -1.40,   -0.90,   -3.70,   -5.10,   -4.00,   -6.80,  -12.80,  -14.10,   -8.10,   -3.20,   -2.00,   -5.30,  -11.70,   -2.80,   -5.50
    5.00,   -3.00,   -2.70,   -1.50,   -1.00,   -4.00,   -5.50,   -4.30,   -7.20,  -13.80,  -15.30,   -8.90,   -3.50,   -2.20,   -5.70,  -12.60,   -3.10,   -5.90
    5.60,   -3.30,   -3.00,   -1.70,   -1.10,   -4.50,   -6.00,   -4.70,   -8.00,  -15.20,  -17.00,  -10.00,   -4.00,   -2.40,   -6.20,  -14.10,   -3.40,   -6.50

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,   -0.60,   -0.60,   -0.80,   -1.00,   -1.20,   -1.50,   -2.00,   -2.50,   -2.80,   -2.30,   -1.60,   -0.90,   -1.00,   -2.00,   -2.20,   -0.70,   -1.50
    1.00,   -1.00,   -1.00,   -1.40,   -1.60,   -1.90,   -2.60,   -3.20,   -4.10,   -4.60,   -3.90,   -2.70,   -1.50,   -1.60,   -3.30,   -3.70,   -1.20,   -2.50
    1.60,   -1.70,   -1.70,   -2.20,   -2.60,   -3.10,   -4.00,   -5.10,   -6.50,   -7.30,   -6.30,   -4.40,   -2.40,   -2.60,   -5.20,   -6.00,   -1.90,   -3.90
    2.00,   -2.10,   -2.10,   -2.80,   -3.20,   -3.80,   -5.00,   -6.30,   -8.00,   -9.00,   -7.80,   -5.50,   -3.10,   -3.30,   -6.40,   -7.40,   -2.40,   -4.90
    2.60,   -2.80,   -2.80,   -3.70,   -4.20,   -5.00,   -6.40,   -8.10,  -10.20,  -11.50,  -10.20,   -7.20,   -4.00,   -4.30,   -8.20,   -9.60,   -3.20,   -6.30
    3.00,   -3.20,   -3.20,   -4.30,   -4.90,   -5.70,   -7.40,   -9.20,  -11.60,  -13.10,  -11.70,   -8.40,   -4.70,   -4.90,   -9.40,  -11.10,   -3.70,   -7.30
    3.60,   -3.90,   -3.90,   -5.20,   -5.80,   -6.80,   -8.70,  -10.90,  -13.50,  -15.50,  -14.00,  -10.10,   -5.80,   -5.90,  -11.00,  -13.20,   -4.50,   -8.70
    4.00,   -4.40,   -4.40,   -5.70,   -6.50,   -7.50,   -9.60,  -11.90,  -14.80,  -17.00,  -15.50,  -11.30,   -6.50,   -6.60,  -12.10,  -14.60,   -5.10,   -9.60
    4.60,   -5.10,   -5.10,   -6.60,   -7.50,   -8.60,  -10.90,  -13.40,  -16.60,  -19.10,  -17.70,  -13.00,   -7.60,   -7.60,  -13.60,  -16.60,   -5.90,  -10.90
    5.00,   -5.60,   -5.50,   -7.30,   -8.10,   -9.30,  -11.80,  -14.40,  -17.70,  -20.50,  -19.20,  -14.20,   -8.30,   -8.20,  -14.60,  -18.00,   -6.50,  -11.80
    5.60,   -6.40,   -6.30,   -8.20,   -9.10,  -10.30,  -13.00,  -15.80,  -19.30,  -22.40,  -21.30,  -16.00,   -9.40,   -9.20,  -16.00,  -19.90,   -7.40,  -13.10

          CMIP5mpi_esmmr______ = climate model
    0.60,   -0.70,   -0.60,   -0.60,   -1.00,   -1.70,   -2.40,   -2.40,   -1.60,   -1.30,   -1.60,   -1.10,   -0.60,   -1.10,   -2.10,   -1.40,   -0.60,   -1.30
    1.00,   -1.10,   -1.00,   -0.90,   -1.60,   -2.70,   -3.90,   -3.90,   -2.70,   -2.20,   -2.70,   -1.90,   -1.00,   -1.80,   -3.50,   -2.30,   -1.00,   -2.10
    1.60,   -1.90,   -1.70,   -1.50,   -2.60,   -4.40,   -6.20,   -6.20,   -4.20,   -3.50,   -4.30,   -3.00,   -1.60,   -2.80,   -5.50,   -3.60,   -1.70,   -3.40
    2.00,   -2.30,   -2.10,   -1.90,   -3.30,   -5.40,   -7.60,   -7.60,   -5.30,   -4.40,   -5.40,   -3.80,   -2.00,   -3.50,   -6.80,   -4.50,   -2.10,   -4.30
    2.60,   -3.10,   -2.80,   -2.50,   -4.20,   -7.00,   -9.70,   -9.70,   -6.80,   -5.60,   -7.00,   -5.00,   -2.60,   -4.60,   -8.70,   -5.90,   -2.80,   -5.50
    3.00,   -3.60,   -3.20,   -2.90,   -4.90,   -8.00,  -11.10,  -11.10,   -7.70,   -6.50,   -8.00,   -5.80,   -3.00,   -5.30,  -10.00,   -6.80,   -3.30,   -6.30
    3.60,   -4.30,   -3.90,   -3.40,   -5.80,   -9.50,  -13.10,  -13.00,   -9.20,   -7.70,   -9.60,   -7.00,   -3.60,   -6.30,  -11.70,   -8.10,   -3.90,   -7.50
    4.00,   -4.90,   -4.30,   -3.80,   -6.50,  -10.50,  -14.30,  -14.20,  -10.10,   -8.50,  -10.70,   -7.80,   -4.00,   -7.00,  -12.90,   -9.00,   -4.40,   -8.30
    4.60,   -5.70,   -5.00,   -4.40,   -7.50,  -12.00,  -16.10,  -15.90,  -11.40,   -9.80,  -12.30,   -9.00,   -4.70,   -8.00,  -14.50,  -10.40,   -5.10,   -9.50
    5.00,   -6.20,   -5.50,   -4.80,   -8.10,  -12.90,  -17.30,  -17.00,  -12.30,  -10.50,  -13.30,   -9.80,   -5.10,   -8.60,  -15.50,  -11.20,   -5.60,  -10.30
    5.60,   -7.00,   -6.20,   -5.40,   -9.10,  -14.30,  -18.90,  -18.60,  -13.60,  -11.70,  -14.90,  -11.10,   -5.80,   -9.60,  -17.00,  -12.60,   -6.30,  -11.40

          CMIP5mri_cgcm3______ = climate model
    0.60,   -0.60,   -1.10,   -0.90,   -0.40,   -0.30,   -0.90,   -1.70,   -1.80,   -1.40,   -1.20,   -0.90,   -0.30,   -0.50,   -1.50,   -1.20,   -0.70,   -1.00
    1.00,   -1.00,   -1.80,   -1.60,   -0.60,   -0.60,   -1.60,   -2.70,   -3.10,   -2.40,   -2.00,   -1.40,   -0.60,   -0.90,   -2.40,   -1.90,   -1.10,   -1.60
    1.60,   -1.60,   -2.90,   -2.50,   -1.00,   -0.90,   -2.50,   -4.30,   -4.80,   -3.80,   -3.20,   -2.30,   -0.90,   -1.50,   -3.90,   -3.10,   -1.80,   -2.60
    2.00,   -2.00,   -3.60,   -3.20,   -1.20,   -1.10,   -3.10,   -5.40,   -6.00,   -4.70,   -4.00,   -2.90,   -1.20,   -1.80,   -4.80,   -3.90,   -2.30,   -3.20
    2.60,   -2.60,   -4.80,   -4.10,   -1.60,   -1.50,   -4.00,   -6.90,   -7.70,   -6.00,   -5.20,   -3.80,   -1.50,   -2.40,   -6.20,   -5.00,   -3.00,   -4.10
    3.00,   -3.00,   -5.60,   -4.80,   -1.90,   -1.70,   -4.60,   -7.90,   -8.80,   -6.90,   -6.00,   -4.40,   -1.80,   -2.80,   -7.10,   -5.80,   -3.50,   -4.80
    3.60,   -3.70,   -6.80,   -5.80,   -2.20,   -2.00,   -5.40,   -9.30,  -10.30,   -8.30,   -7.20,   -5.30,   -2.20,   -3.40,   -8.40,   -6.90,   -4.20,   -5.70
    4.00,   -4.10,   -7.60,   -6.40,   -2.50,   -2.30,   -6.00,  -10.20,  -11.40,   -9.10,   -8.00,   -5.90,   -2.40,   -3.70,   -9.20,   -7.70,   -4.70,   -6.30
    4.60,   -4.80,   -8.90,   -7.50,   -2.90,   -2.60,   -6.80,  -11.60,  -12.90,  -10.40,   -9.20,   -6.90,   -2.80,   -4.30,  -10.40,   -8.80,   -5.50,   -7.30
    5.00,   -5.20,   -9.70,   -8.10,   -3.10,   -2.80,   -7.40,  -12.50,  -13.80,  -11.30,  -10.00,   -7.50,   -3.10,   -4.70,  -11.20,   -9.60,   -6.00,   -7.90
    5.60,   -5.90,  -11.00,   -9.10,   -3.50,   -3.10,   -8.20,  -13.70,  -15.20,  -12.50,  -11.20,   -8.40,   -3.50,   -5.30,  -12.40,  -10.70,   -6.80,   -8.80

          CMIP5ncar_ccsm4_____ = climate model
    0.60,   -0.40,   -0.30,   -0.20,   -0.40,   -0.60,   -0.50,   -0.60,   -0.70,   -1.10,   -1.20,   -0.90,   -0.50,   -0.40,   -0.60,   -1.10,   -0.40,   -0.60
    1.00,   -0.70,   -0.60,   -0.40,   -0.70,   -1.00,   -0.90,   -0.90,   -1.20,   -1.80,   -2.00,   -1.50,   -0.90,   -0.70,   -1.00,   -1.80,   -0.70,   -1.10
    1.60,   -1.20,   -0.90,   -0.60,   -1.20,   -1.50,   -1.40,   -1.50,   -1.90,   -2.90,   -3.30,   -2.50,   -1.40,   -1.10,   -1.60,   -2.90,   -1.20,   -1.70
    2.00,   -1.50,   -1.10,   -0.80,   -1.50,   -1.90,   -1.80,   -1.80,   -2.30,   -3.60,   -4.10,   -3.10,   -1.80,   -1.40,   -2.00,   -3.60,   -1.50,   -2.10
    2.60,   -2.00,   -1.50,   -1.00,   -1.90,   -2.50,   -2.30,   -2.40,   -3.00,   -4.60,   -5.30,   -4.00,   -2.40,   -1.80,   -2.60,   -4.70,   -2.00,   -2.70
    3.00,   -2.30,   -1.70,   -1.20,   -2.20,   -2.90,   -2.70,   -2.70,   -3.50,   -5.30,   -6.10,   -4.70,   -2.80,   -2.10,   -3.00,   -5.40,   -2.30,   -3.20
    3.60,   -2.80,   -2.10,   -1.40,   -2.60,   -3.40,   -3.20,   -3.30,   -4.10,   -6.40,   -7.30,   -5.60,   -3.40,   -2.50,   -3.50,   -6.40,   -2.70,   -3.80
    4.00,   -3.10,   -2.30,   -1.50,   -2.90,   -3.80,   -3.50,   -3.60,   -4.60,   -7.00,   -8.10,   -6.30,   -3.80,   -2.80,   -3.90,   -7.20,   -3.10,   -4.20
    4.60,   -3.60,   -2.70,   -1.80,   -3.30,   -4.40,   -4.00,   -4.20,   -5.20,   -8.00,   -9.30,   -7.30,   -4.40,   -3.20,   -4.50,   -8.20,   -3.60,   -4.90
    5.00,   -4.00,   -2.90,   -1.90,   -3.60,   -4.70,   -4.40,   -4.50,   -5.70,   -8.70,  -10.10,   -7.90,   -4.80,   -3.40,   -4.90,   -8.90,   -3.90,   -5.30
    5.60,   -4.50,   -3.30,   -2.20,   -4.10,   -5.30,   -4.90,   -5.00,   -6.30,   -9.60,  -11.30,   -8.90,   -5.40,   -3.80,   -5.40,  -10.00,   -4.40,   -5.90

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,   -0.70,   -0.70,   -0.70,   -1.00,   -1.30,   -1.40,   -1.60,   -1.60,   -1.50,   -1.60,   -1.40,   -0.90,   -1.00,   -1.50,   -1.50,   -0.70,   -1.20
    1.00,   -1.20,   -1.10,   -1.10,   -1.60,   -2.20,   -2.40,   -2.60,   -2.60,   -2.50,   -2.70,   -2.30,   -1.40,   -1.60,   -2.50,   -2.50,   -1.30,   -2.00
    1.60,   -2.00,   -1.80,   -1.80,   -2.60,   -3.50,   -3.80,   -4.10,   -4.10,   -4.00,   -4.40,   -3.70,   -2.40,   -2.60,   -4.00,   -4.00,   -2.00,   -3.20
    2.00,   -2.50,   -2.30,   -2.30,   -3.20,   -4.30,   -4.70,   -5.10,   -5.10,   -5.00,   -5.50,   -4.70,   -3.00,   -3.30,   -5.00,   -5.00,   -2.60,   -4.00
    2.60,   -3.30,   -3.00,   -3.00,   -4.20,   -5.60,   -6.10,   -6.60,   -6.50,   -6.40,   -7.10,   -6.10,   -3.90,   -4.30,   -6.40,   -6.50,   -3.40,   -5.10
    3.00,   -3.80,   -3.40,   -3.40,   -4.90,   -6.40,   -7.00,   -7.50,   -7.40,   -7.40,   -8.20,   -7.10,   -4.60,   -4.90,   -7.30,   -7.60,   -3.90,   -5.90
    3.60,   -4.60,   -4.20,   -4.10,   -5.80,   -7.70,   -8.30,   -8.90,   -8.80,   -8.80,   -9.80,   -8.60,   -5.50,   -5.90,   -8.70,   -9.10,   -4.80,   -7.10
    4.00,   -5.20,   -4.60,   -4.60,   -6.50,   -8.50,   -9.10,   -9.80,   -9.70,   -9.70,  -10.90,   -9.50,   -6.20,   -6.50,   -9.50,  -10.10,   -5.40,   -7.90
    4.60,   -6.10,   -5.40,   -5.30,   -7.40,   -9.70,  -10.40,  -11.10,  -11.00,  -11.10,  -12.50,  -11.00,   -7.20,   -7.50,  -10.80,  -11.50,   -6.20,   -9.00
    5.00,   -6.60,   -5.90,   -5.80,   -8.10,  -10.40,  -11.20,  -11.90,  -11.90,  -12.00,  -13.60,  -12.00,   -7.90,   -8.10,  -11.70,  -12.50,   -6.80,   -9.80
    5.60,   -7.50,   -6.70,   -6.50,   -9.00,  -11.60,  -12.40,  -13.20,  -13.10,  -13.30,  -15.10,  -13.60,   -9.00,   -9.00,  -12.90,  -14.00,   -7.70,  -10.90

          CMIP5ncc_noresm1m___ = climate model
    0.60,   -0.90,   -0.80,   -0.70,   -0.90,   -1.00,   -0.90,   -0.90,   -1.30,   -1.90,   -1.90,   -1.40,   -0.90,   -0.90,   -1.00,   -1.80,   -0.90,   -1.10
    1.00,   -1.40,   -1.30,   -1.20,   -1.50,   -1.70,   -1.60,   -1.50,   -2.10,   -3.20,   -3.20,   -2.30,   -1.60,   -1.50,   -1.70,   -2.90,   -1.40,   -1.90
    1.60,   -2.30,   -2.10,   -2.00,   -2.30,   -2.70,   -2.50,   -2.30,   -3.30,   -5.10,   -5.20,   -3.80,   -2.60,   -2.30,   -2.70,   -4.70,   -2.40,   -3.00
    2.00,   -2.90,   -2.70,   -2.50,   -2.90,   -3.40,   -3.10,   -2.90,   -4.10,   -6.30,   -6.50,   -4.70,   -3.30,   -2.90,   -3.40,   -5.80,   -3.00,   -3.80
    2.60,   -3.90,   -3.50,   -3.30,   -3.80,   -4.30,   -4.00,   -3.70,   -5.30,   -8.10,   -8.40,   -6.20,   -4.30,   -3.80,   -4.30,   -7.60,   -3.90,   -4.90
    3.00,   -4.50,   -4.10,   -3.80,   -4.40,   -5.00,   -4.60,   -4.30,   -6.00,   -9.30,   -9.70,   -7.20,   -5.00,   -4.40,   -5.00,   -8.70,   -4.60,   -5.70
    3.60,   -5.50,   -5.00,   -4.60,   -5.30,   -6.00,   -5.50,   -5.10,   -7.10,  -11.00,  -11.60,   -8.70,   -6.10,   -5.30,   -5.90,  -10.40,   -5.50,   -6.80
    4.00,   -6.20,   -5.60,   -5.20,   -5.90,   -6.60,   -6.10,   -5.60,   -7.90,  -12.10,  -12.80,   -9.70,   -6.90,   -5.90,   -6.50,  -11.50,   -6.20,   -7.50
    4.60,   -7.20,   -6.50,   -6.00,   -6.80,   -7.60,   -7.00,   -6.40,   -8.90,  -13.70,  -14.70,  -11.20,   -8.00,   -6.80,   -7.40,  -13.20,   -7.20,   -8.70
    5.00,   -7.90,   -7.10,   -6.60,   -7.40,   -8.20,   -7.50,   -6.90,   -9.60,  -14.80,  -15.90,  -12.20,   -8.80,   -7.40,   -8.00,  -14.30,   -7.90,   -9.40
    5.60,   -8.90,   -8.00,   -7.40,   -8.30,   -9.10,   -8.40,   -7.60,  -10.60,  -16.30,  -17.70,  -13.70,  -10.00,   -8.30,   -8.90,  -15.90,   -9.00,  -10.50

          CMIP5nies_miroc5____ = climate model
    0.60,   -0.60,   -0.70,   -0.90,   -1.20,   -1.50,   -1.60,   -1.50,   -1.70,   -2.40,   -2.50,   -1.60,   -0.80,   -1.20,   -1.60,   -2.10,   -0.70,   -1.40
    1.00,   -1.10,   -1.10,   -1.50,   -2.00,   -2.50,   -2.70,   -2.50,   -2.80,   -3.90,   -4.10,   -2.70,   -1.30,   -2.00,   -2.60,   -3.60,   -1.20,   -2.30
    1.60,   -1.70,   -1.90,   -2.50,   -3.30,   -4.00,   -4.20,   -3.90,   -4.40,   -6.20,   -6.60,   -4.30,   -2.10,   -3.20,   -4.20,   -5.70,   -1.90,   -3.80
    2.00,   -2.20,   -2.30,   -3.10,   -4.10,   -4.90,   -5.20,   -4.90,   -5.50,   -7.60,   -8.20,   -5.40,   -2.70,   -4.00,   -5.20,   -7.10,   -2.40,   -4.70
    2.60,   -2.90,   -3.10,   -4.10,   -5.30,   -6.40,   -6.70,   -6.20,   -7.00,   -9.80,  -10.70,   -7.10,   -3.60,   -5.20,   -6.70,   -9.20,   -3.20,   -6.10
    3.00,   -3.30,   -3.60,   -4.70,   -6.10,   -7.30,   -7.70,   -7.10,   -8.00,  -11.20,  -12.30,   -8.20,   -4.20,   -6.00,   -7.60,  -10.60,   -3.70,   -7.00
    3.60,   -4.00,   -4.30,   -5.70,   -7.40,   -8.70,   -9.10,   -8.50,   -9.50,  -13.20,  -14.60,   -9.90,   -5.00,   -7.20,   -9.00,  -12.60,   -4.50,   -8.30
    4.00,   -4.50,   -4.80,   -6.40,   -8.20,   -9.60,  -10.00,   -9.30,  -10.40,  -14.60,  -16.20,  -11.10,   -5.70,   -8.00,   -9.90,  -13.90,   -5.00,   -9.20
    4.60,   -5.20,   -5.60,   -7.40,   -9.40,  -10.90,  -11.40,  -10.60,  -11.80,  -16.50,  -18.40,  -12.80,   -6.60,   -9.20,  -11.20,  -15.90,   -5.80,  -10.50
    5.00,   -5.70,   -6.10,   -8.00,  -10.20,  -11.80,  -12.20,  -11.40,  -12.70,  -17.70,  -19.90,  -14.00,   -7.20,  -10.00,  -12.10,  -17.20,   -6.40,  -11.40
    5.60,   -6.50,   -6.90,   -9.10,  -11.40,  -13.10,  -13.50,  -12.50,  -14.00,  -19.40,  -22.10,  -15.70,   -8.20,  -11.20,  -13.30,  -19.10,   -7.20,  -12.70

          CMIP5mohc_hadgem2es_ = climate model
    0.60,   -0.60,   -0.70,   -1.00,   -1.00,   -1.20,   -1.50,   -1.90,   -2.60,   -2.90,   -2.30,   -1.40,   -0.70,   -1.10,   -2.00,   -2.20,   -0.70,   -1.50
    1.00,   -0.90,   -1.20,   -1.70,   -1.70,   -2.00,   -2.50,   -3.10,   -4.30,   -4.80,   -3.80,   -2.30,   -1.20,   -1.80,   -3.30,   -3.60,   -1.10,   -2.50
    1.60,   -1.50,   -2.00,   -2.70,   -2.80,   -3.20,   -4.00,   -5.00,   -6.70,   -7.60,   -6.00,   -3.80,   -2.00,   -2.90,   -5.20,   -5.80,   -1.80,   -3.90
    2.00,   -1.90,   -2.50,   -3.40,   -3.50,   -3.90,   -4.90,   -6.10,   -8.30,   -9.40,   -7.50,   -4.70,   -2.50,   -3.60,   -6.40,   -7.20,   -2.30,   -4.90
    2.60,   -2.50,   -3.20,   -4.40,   -4.50,   -5.10,   -6.30,   -7.80,  -10.50,  -12.00,   -9.80,   -6.20,   -3.30,   -4.70,   -8.20,   -9.40,   -3.00,   -6.30
    3.00,   -3.00,   -3.80,   -5.10,   -5.20,   -5.90,   -7.30,   -8.90,  -11.90,  -13.70,  -11.30,   -7.20,   -3.90,   -5.40,   -9.40,  -10.70,   -3.50,   -7.30
    3.60,   -3.60,   -4.60,   -6.20,   -6.30,   -7.00,   -8.60,  -10.60,  -13.90,  -16.10,  -13.50,   -8.70,   -4.70,   -6.50,  -11.00,  -12.80,   -4.30,   -8.60
    4.00,   -4.00,   -5.10,   -6.90,   -7.00,   -7.70,   -9.50,  -11.60,  -15.20,  -17.70,  -14.90,   -9.70,   -5.30,   -7.20,  -12.10,  -14.10,   -4.80,   -9.60
    4.60,   -4.70,   -5.90,   -8.00,   -8.00,   -8.80,  -10.80,  -13.10,  -17.00,  -19.90,  -17.10,  -11.20,   -6.20,   -8.30,  -13.60,  -16.10,   -5.60,  -10.90
    5.00,   -5.10,   -6.50,   -8.70,   -8.70,   -9.60,  -11.60,  -14.00,  -18.10,  -21.20,  -18.50,  -12.30,   -6.80,   -9.00,  -14.60,  -17.30,   -6.10,  -11.80
    5.60,   -5.80,   -7.40,   -9.80,   -9.80,  -10.60,  -12.90,  -15.40,  -19.70,  -23.20,  -20.50,  -13.80,   -7.70,  -10.10,  -16.00,  -19.20,   -7.00,  -13.10
