National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Zambia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -24.70,  -25.40,  -48.50,   -9.40,   -4.00,   -0.80,   -0.30,   -0.80,   -3.20,  -15.90,  -15.90,   -9.90,  -20.60,   -0.60,  -11.70,  -20.00,  -13.20
    5.60,  -27.20,  -27.90,  -52.90,  -10.30,   -4.20,   -0.90,   -0.30,   -0.80,   -3.40,  -17.20,  -17.60,  -10.80,  -22.50,   -0.70,  -12.70,  -22.00,  -14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.46,   -1.75,   -4.56,   -2.49,  -13.11,  -20.00,    0.00,  -50.00,  -18.92,   -8.25,   -1.88,   -0.62,   -4.35,  -33.33,   -3.67,   -1.24,   -2.25
    1.00,   -2.44,   -2.90,   -7.46,   -4.02,  -19.67,  -40.00, -100.00, -100.00,  -29.73,  -13.33,   -3.13,   -1.01,   -7.01,  -66.67,   -5.92,   -2.07,   -3.79
    1.60,   -3.81,   -4.55,  -11.63,   -6.32,  -29.51,  -80.00, -100.00, -150.00,  -40.54,  -20.32,   -4.92,   -1.54,  -10.80, -100.00,   -9.18,   -3.27,   -5.80
    2.00,   -4.75,   -5.61,  -14.27,   -7.85,  -36.07,  -80.00, -100.00, -200.00,  -48.65,  -24.76,   -6.08,   -1.94,  -13.32, -100.00,  -11.22,   -4.06,   -7.10
    2.60,   -6.08,   -7.16,  -17.99,  -10.15,  -44.26, -100.00, -200.00, -250.00,  -59.46,  -30.79,   -7.86,   -2.46,  -16.83, -133.33,  -14.08,   -5.16,   -8.99
    3.00,   -6.92,   -8.16,  -20.44,  -11.49,  -47.54, -120.00, -200.00, -250.00,  -64.86,  -34.60,   -8.94,   -2.77,  -19.07, -133.33,  -15.92,   -5.86,  -10.18
    3.60,   -8.16,   -9.61,  -23.84,  -13.41,  -54.10, -140.00, -200.00, -300.00,  -72.97,  -40.00,  -10.55,   -3.30,  -22.16, -166.67,  -18.37,   -6.92,  -11.95
    4.00,   -9.00,  -10.51,  -26.03,  -14.75,  -57.38, -140.00, -200.00, -350.00,  -78.38,  -43.17,  -11.62,   -3.61,  -24.12, -166.67,  -20.00,   -7.61,  -13.02
    4.60,  -10.16,  -11.86,  -29.18,  -16.67,  -62.30, -160.00, -300.00, -350.00,  -83.78,  -47.94,  -13.23,   -4.05,  -27.07, -200.00,  -22.45,   -8.58,  -14.67
    5.00,  -10.95,  -12.71,  -31.17,  -18.01,  -65.57, -160.00, -300.00, -400.00,  -86.49,  -50.48,  -14.21,   -4.36,  -28.89, -200.00,  -23.88,   -9.22,  -15.62
    5.60,  -12.06,  -13.96,  -34.00,  -19.73,  -68.85, -180.00, -300.00, -400.00,  -91.89,  -54.60,  -15.73,   -4.75,  -31.56, -233.33,  -25.92,  -10.14,  -17.16

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    2.50,   -0.90,    0.10,    0.00,   -0.10,   -0.10,   -0.10,   -0.50,   -6.20,   -9.00,   -1.60,   -0.30,   -0.10,   -5.20,    1.50,   -1.00
    1.00,    5.80,    4.20,   -1.50,    0.20,    0.00,   -0.20,   -0.20,   -0.20,   -0.90,   -9.60,  -14.60,   -2.60,   -0.50,   -0.20,   -8.30,    2.50,   -1.60
    1.60,    9.40,    6.70,   -2.40,    0.30,   -0.10,   -0.30,   -0.30,   -0.20,   -1.30,  -13.80,  -22.30,   -4.10,   -0.70,   -0.30,  -12.50,    4.00,   -2.40
    2.00,   11.70,    8.40,   -3.00,    0.30,   -0.10,   -0.30,   -0.40,   -0.30,   -1.60,  -16.10,  -27.10,   -5.10,   -0.90,   -0.30,  -14.90,    5.00,   -2.80
    2.60,   15.20,   10.90,   -3.90,    0.40,   -0.10,   -0.40,   -0.50,   -0.40,   -1.90,  -19.00,  -33.80,   -6.60,   -1.20,   -0.40,  -18.30,    6.50,   -3.30
    3.00,   17.50,   12.60,   -4.50,    0.50,   -0.10,   -0.50,   -0.50,   -0.40,   -2.10,  -20.70,  -38.00,   -7.60,   -1.40,   -0.50,  -20.20,    7.50,   -3.60
    3.60,   21.10,   15.10,   -5.40,    0.60,   -0.10,   -0.50,   -0.60,   -0.50,   -2.40,  -22.70,  -43.70,   -9.00,   -1.70,   -0.60,  -22.90,    9.00,   -4.00
    4.00,   23.40,   16.80,   -6.00,    0.70,   -0.10,   -0.60,   -0.70,   -0.60,   -2.50,  -23.80,  -47.30,  -10.00,   -1.80,   -0.60,  -24.60,   10.10,   -4.20
    4.60,   26.90,   19.30,   -6.90,    0.80,   -0.20,   -0.70,   -0.80,   -0.70,   -2.80,  -25.20,  -52.30,  -11.40,   -2.10,   -0.70,  -26.80,   11.60,   -4.50
    5.00,   29.20,   21.00,   -7.50,    0.80,   -0.20,   -0.70,   -0.90,   -0.70,   -2.90,  -26.00,  -55.40,  -12.30,   -2.30,   -0.80,  -28.10,   12.60,   -4.60
    5.60,   32.80,   23.50,   -8.30,    0.90,   -0.20,   -0.80,   -1.00,   -0.80,   -3.10,  -27.00,  -59.70,  -13.70,   -2.50,   -0.80,  -29.90,   14.20,   -4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.55,    1.25,   -0.58,    0.19,    0.00,  -20.00, -100.00,  -50.00,  -13.51,  -19.68,   -8.04,   -0.70,   -0.42,  -33.33,  -10.61,    0.69,   -1.18
    1.00,    2.57,    2.10,   -0.96,    0.38,    0.00,  -40.00, -200.00, -100.00,  -24.32,  -30.48,  -13.05,   -1.14,   -0.70,  -66.67,  -16.94,    1.15,   -1.89
    1.60,    4.17,    3.35,   -1.54,    0.57,   -1.64,  -60.00, -300.00, -100.00,  -35.14,  -43.81,  -19.93,   -1.80,   -0.98, -100.00,  -25.51,    1.84,   -2.84
    2.00,    5.19,    4.20,   -1.93,    0.57,   -1.64,  -60.00, -400.00, -150.00,  -43.24,  -51.11,  -24.22,   -2.24,   -1.26, -100.00,  -30.41,    2.31,   -3.31
    2.60,    6.74,    5.46,   -2.51,    0.77,   -1.64,  -80.00, -500.00, -200.00,  -51.35,  -60.32,  -30.21,   -2.90,   -1.68, -133.33,  -37.35,    3.00,   -3.91
    3.00,    7.76,    6.31,   -2.89,    0.96,   -1.64, -100.00, -500.00, -200.00,  -56.76,  -65.71,  -33.96,   -3.35,   -1.96, -166.67,  -41.22,    3.46,   -4.26
    3.60,    9.36,    7.56,   -3.47,    1.15,   -1.64, -100.00, -600.00, -250.00,  -64.86,  -72.06,  -39.05,   -3.96,   -2.38, -200.00,  -46.73,    4.15,   -4.73
    4.00,   10.38,    8.41,   -3.86,    1.34,   -1.64, -120.00, -700.00, -300.00,  -67.57,  -75.56,  -42.27,   -4.40,   -2.52, -200.00,  -50.20,    4.66,   -4.97
    4.60,   11.93,    9.66,   -4.43,    1.53,   -3.28, -140.00, -800.00, -350.00,  -75.68,  -80.00,  -46.74,   -5.02,   -2.95, -233.33,  -54.69,    5.35,   -5.33
    5.00,   12.95,   10.51,   -4.82,    1.53,   -3.28, -140.00, -900.00, -350.00,  -78.38,  -82.54,  -49.51,   -5.41,   -3.23, -266.67,  -57.35,    5.81,   -5.44
    5.60,   14.55,   11.76,   -5.33,    1.72,   -3.28, -160.00,-1000.00, -400.00,  -83.78,  -85.71,  -53.35,   -6.03,   -3.51, -266.67,  -61.02,    6.55,   -5.68

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -22.60,  -24.80,  -21.70,   -4.70,   -0.40,   -0.30,   -0.40,   -0.10,    0.00,   -1.80,   -1.60,  -28.10,   -8.90,   -0.30,   -1.10,  -25.10,   -8.90
    1.00,  -36.30,  -39.40,  -34.20,   -7.50,   -0.60,   -0.60,   -0.70,   -0.20,    0.00,   -2.90,   -2.70,  -44.60,  -14.10,   -0.50,   -1.80,  -40.10,  -14.10
    1.60,  -54.90,  -58.70,  -50.40,  -11.30,   -1.00,   -0.90,   -1.10,   -0.30,    0.00,   -4.30,   -4.20,  -66.70,  -20.90,   -0.80,   -2.80,  -60.10,  -21.20
    2.00,  -66.20,  -70.20,  -59.80,  -13.60,   -1.20,   -1.10,   -1.40,   -0.40,    0.00,   -5.20,   -5.10,  -79.80,  -24.80,   -1.00,   -3.40,  -72.10,  -25.30
    2.60,  -81.70,  -85.50,  -72.00,  -16.70,   -1.50,   -1.50,   -1.80,   -0.50,    0.00,   -6.40,   -6.50,  -97.30,  -30.10,   -1.30,   -4.30,  -88.10,  -30.90
    3.00,  -91.00,  -94.50,  -79.10,  -18.60,   -1.70,   -1.70,   -2.10,   -0.60,    0.00,   -7.10,   -7.40, -107.70,  -33.10,   -1.50,   -4.80,  -97.70,  -34.30
    3.60, -103.80, -106.70,  -88.50,  -21.10,   -1.90,   -2.00,   -2.50,   -0.70,    0.00,   -8.10,   -8.70, -121.50,  -37.20,   -1.70,   -5.60, -110.70,  -38.80
    4.00, -111.60, -113.90,  -93.90,  -22.60,   -2.10,   -2.20,   -2.80,   -0.80,    0.00,   -8.70,   -9.60, -129.80,  -39.60,   -1.90,   -6.10, -118.40,  -41.50
    4.60, -122.30, -123.50, -101.10,  -24.70,   -2.30,   -2.50,   -3.20,   -0.90,    0.10,   -9.50,  -10.80, -140.90,  -42.70,   -2.20,   -6.70, -128.90,  -45.10
    5.00, -128.70, -129.30, -105.30,  -26.00,   -2.50,   -2.70,   -3.50,   -1.00,    0.10,  -10.00,  -11.60, -147.60,  -44.60,   -2.40,   -7.20, -135.20,  -47.30
    5.60, -137.60, -137.00, -110.90,  -27.80,   -2.70,   -3.00,   -3.90,   -1.10,    0.10,  -10.70,  -12.70, -156.50,  -47.10,   -2.70,   -7.80, -143.70,  -50.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.02,  -12.41,  -13.95,   -9.00,   -6.56,  -60.00, -400.00,  -50.00,    0.00,   -5.71,   -1.43,  -12.37,  -12.48, -100.00,   -2.24,  -11.57,  -10.53
    1.00,  -16.10,  -19.72,  -21.98,  -14.37,   -9.84, -120.00, -700.00, -100.00,    0.00,   -9.21,   -2.41,  -19.63,  -19.78, -166.67,   -3.67,  -18.49,  -16.69
    1.60,  -24.35,  -29.38,  -32.39,  -21.65,  -16.39, -180.00,-1100.00, -150.00,    0.00,  -13.65,   -3.75,  -29.36,  -29.31, -266.67,   -5.71,  -27.71,  -25.09
    2.00,  -29.36,  -35.14,  -38.43,  -26.05,  -19.67, -220.00,-1400.00, -200.00,    0.00,  -16.51,   -4.56,  -35.12,  -34.78, -333.33,   -6.94,  -33.24,  -29.94
    2.60,  -36.23,  -42.79,  -46.27,  -31.99,  -24.59, -300.00,-1800.00, -250.00,    0.00,  -20.32,   -5.81,  -42.83,  -42.22, -433.33,   -8.78,  -40.62,  -36.57
    3.00,  -40.35,  -47.30,  -50.84,  -35.63,  -27.87, -340.00,-2100.00, -300.00,    0.00,  -22.54,   -6.61,  -47.40,  -46.42, -500.00,   -9.80,  -45.04,  -40.59
    3.60,  -46.03,  -53.40,  -56.88,  -40.42,  -31.15, -400.00,-2500.00, -350.00,    0.00,  -25.71,   -7.77,  -53.48,  -52.17, -566.67,  -11.43,  -51.04,  -45.92
    4.00,  -49.49,  -57.01,  -60.35,  -43.30,  -34.43, -440.00,-2800.00, -400.00,    0.00,  -27.62,   -8.58,  -57.13,  -55.54, -633.33,  -12.45,  -54.59,  -49.11
    4.60,  -54.24,  -61.81,  -64.97,  -47.32,  -37.70, -500.00,-3200.00, -450.00,    2.70,  -30.16,   -9.65,  -62.02,  -59.89, -733.33,  -13.67,  -59.43,  -53.37
    5.00,  -57.07,  -64.71,  -67.67,  -49.81,  -40.98, -540.00,-3500.00, -500.00,    2.70,  -31.75,  -10.37,  -64.96,  -62.55, -800.00,  -14.69,  -62.33,  -55.98
    5.60,  -61.02,  -68.57,  -71.27,  -53.26,  -44.26, -600.00,-3900.00, -550.00,    2.70,  -33.97,  -11.35,  -68.88,  -66.06, -900.00,  -15.92,  -66.25,  -59.53

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -18.70,  -13.80,  -17.20,   -3.30,   -0.30,   -0.40,   -0.30,   -0.20,    0.10,   -1.80,   -3.20,   -9.90,   -6.90,   -0.30,   -1.60,  -14.10,   -5.80
    1.00,  -30.20,  -22.50,  -27.10,   -5.20,   -0.50,   -0.70,   -0.50,   -0.30,    0.20,   -2.90,   -5.30,  -16.20,  -10.90,   -0.50,   -2.70,  -23.00,   -9.30
    1.60,  -46.10,  -34.60,  -39.80,   -7.80,   -0.80,   -1.10,   -0.80,   -0.50,    0.30,   -4.50,   -8.20,  -25.30,  -16.10,   -0.80,   -4.10,  -35.30,  -14.10
    2.00,  -55.80,  -42.20,  -47.10,   -9.30,   -1.00,   -1.40,   -1.00,   -0.70,    0.40,   -5.40,  -10.10,  -31.10,  -19.10,   -1.00,   -5.00,  -43.00,  -17.10
    2.60,  -69.40,  -52.90,  -56.60,  -11.30,   -1.20,   -1.80,   -1.30,   -0.90,    0.50,   -6.70,  -12.70,  -39.40,  -23.00,   -1.30,   -6.30,  -53.90,  -21.10
    3.00,  -77.70,  -59.60,  -62.00,  -12.40,   -1.40,   -2.10,   -1.50,   -1.00,    0.60,   -7.50,  -14.40,  -44.70,  -25.30,   -1.50,   -7.10,  -60.70,  -23.70
    3.60,  -89.30,  -69.00,  -69.10,  -14.00,   -1.60,   -2.50,   -1.80,   -1.20,    0.70,   -8.70,  -16.80,  -52.40,  -28.20,   -1.80,   -8.30,  -70.20,  -27.10
    4.00,  -96.40,  -74.90,  -73.20,  -14.90,   -1.70,   -2.80,   -2.00,   -1.30,    0.70,   -9.40,  -18.30,  -57.20,  -29.90,   -2.00,   -9.00,  -76.20,  -29.30
    4.60, -106.30,  -83.20,  -78.50,  -16.10,   -1.90,   -3.20,   -2.30,   -1.50,    0.90,  -10.40,  -20.50,  -64.30,  -32.20,   -2.30,  -10.00,  -84.60,  -32.30
    5.00, -112.40,  -88.40,  -81.60,  -16.80,   -2.00,   -3.40,   -2.50,   -1.70,    0.90,  -11.00,  -21.90,  -68.80,  -33.50,   -2.50,  -10.60,  -89.80,  -34.10
    5.60, -120.90,  -95.70,  -85.60,  -17.80,   -2.20,   -3.80,   -2.80,   -1.90,    1.10,  -11.80,  -23.90,  -75.20,  -35.20,   -2.80,  -11.50,  -97.30,  -36.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.29,   -6.91,  -11.05,   -6.32,   -4.92,  -80.00, -300.00, -100.00,    2.70,   -5.71,   -2.86,   -4.36,   -9.68, -100.00,   -3.27,   -6.50,   -6.86
    1.00,  -13.39,  -11.26,  -17.42,   -9.96,   -8.20, -140.00, -500.00, -150.00,    5.41,   -9.21,   -4.74,   -7.13,  -15.29, -166.67,   -5.51,  -10.60,  -11.01
    1.60,  -20.44,  -17.32,  -25.58,  -14.94,  -13.11, -220.00, -800.00, -250.00,    8.11,  -14.29,   -7.33,  -11.14,  -22.58, -266.67,   -8.37,  -16.27,  -16.69
    2.00,  -24.75,  -21.12,  -30.27,  -17.82,  -16.39, -280.00,-1000.00, -350.00,   10.81,  -17.14,   -9.03,  -13.69,  -26.79, -333.33,  -10.20,  -19.82,  -20.24
    2.60,  -30.78,  -26.48,  -36.38,  -21.65,  -19.67, -360.00,-1300.00, -450.00,   13.51,  -21.27,  -11.35,  -17.34,  -32.26, -433.33,  -12.86,  -24.85,  -24.97
    3.00,  -34.46,  -29.83,  -39.85,  -23.75,  -22.95, -420.00,-1500.00, -500.00,   16.22,  -23.81,  -12.87,  -19.67,  -35.48, -500.00,  -14.49,  -27.99,  -28.05
    3.60,  -39.60,  -34.53,  -44.41,  -26.82,  -26.23, -500.00,-1800.00, -600.00,   18.92,  -27.62,  -15.01,  -23.06,  -39.55, -600.00,  -16.94,  -32.37,  -32.07
    4.00,  -42.75,  -37.49,  -47.04,  -28.54,  -27.87, -560.00,-2000.00, -650.00,   18.92,  -29.84,  -16.35,  -25.18,  -41.94, -666.67,  -18.37,  -35.13,  -34.67
    4.60,  -47.14,  -41.64,  -50.45,  -30.84,  -31.15, -640.00,-2300.00, -750.00,   24.32,  -33.02,  -18.32,  -28.30,  -45.16, -766.67,  -20.41,  -39.00,  -38.22
    5.00,  -49.84,  -44.24,  -52.44,  -32.18,  -32.79, -680.00,-2500.00, -850.00,   24.32,  -34.92,  -19.57,  -30.28,  -46.98, -833.33,  -21.63,  -41.40,  -40.36
    5.60,  -53.61,  -47.90,  -55.01,  -34.10,  -36.07, -760.00,-2800.00, -950.00,   29.73,  -37.46,  -21.36,  -33.10,  -49.37, -933.33,  -23.47,  -44.86,  -43.43

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.30,   11.50,    9.80,    0.10,    0.00,    0.00,   -0.40,   -0.10,    0.00,    0.60,   -4.30,   -4.10,    3.30,   -0.20,   -1.20,    4.90,    1.70
    1.00,   12.10,   19.20,   16.40,    0.20,   -0.10,    0.00,   -0.60,   -0.10,    0.00,    1.10,   -7.10,   -6.70,    5.50,   -0.30,   -2.00,    8.20,    2.90
    1.60,   19.40,   30.70,   26.20,    0.30,   -0.10,   -0.10,   -1.00,   -0.20,   -0.10,    1.70,  -11.10,  -10.40,    8.80,   -0.40,   -3.20,   13.20,    4.60
    2.00,   24.30,   38.40,   32.80,    0.40,   -0.10,   -0.10,   -1.30,   -0.30,   -0.10,    2.10,  -13.60,  -12.80,   11.00,   -0.50,   -3.90,   16.60,    5.80
    2.60,   31.60,   49.90,   42.60,    0.60,   -0.10,   -0.10,   -1.60,   -0.40,   -0.10,    2.70,  -17.20,  -16.20,   14.40,   -0.70,   -4.90,   21.80,    7.60
    3.00,   36.50,   57.60,   49.20,    0.70,   -0.10,   -0.10,   -1.90,   -0.40,   -0.10,    3.20,  -19.50,  -18.40,   16.60,   -0.80,   -5.50,   25.20,    8.90
    3.60,   43.80,   69.10,   59.10,    0.90,   -0.20,   -0.20,   -2.30,   -0.50,   -0.10,    3.80,  -22.80,  -21.60,   19.90,   -1.00,   -6.40,   30.40,   10.80
    4.00,   48.70,   76.80,   65.60,    1.10,   -0.20,   -0.20,   -2.50,   -0.60,   -0.10,    4.20,  -24.90,  -23.60,   22.20,   -1.10,   -6.90,   34.00,   12.00
    4.60,   56.00,   88.30,   75.50,    1.30,   -0.10,   -0.20,   -2.90,   -0.70,   -0.10,    4.90,  -27.90,  -26.50,   25.50,   -1.30,   -7.70,   39.30,   14.00
    5.00,   60.90,   96.00,   82.00,    1.50,   -0.10,   -0.20,   -3.10,   -0.70,   -0.10,    5.30,  -29.80,  -28.30,   27.80,   -1.40,   -8.20,   42.90,   15.30
    5.60,   68.30,  107.50,   91.20,    1.80,   -0.10,   -0.30,   -3.50,   -0.80,   -0.10,    5.90,  -32.50,  -31.00,   31.00,   -1.50,   -8.90,   48.30,   17.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,    5.76,    6.30,    0.19,    0.00,    0.00, -400.00,  -50.00,    0.00,    1.90,   -3.84,   -1.80,    4.63,  -66.67,   -2.45,    2.26,    2.01
    1.00,    5.37,    9.61,   10.54,    0.38,   -1.64,    0.00, -600.00,  -50.00,    0.00,    3.49,   -6.34,   -2.95,    7.71, -100.00,   -4.08,    3.78,    3.43
    1.60,    8.60,   15.37,   16.84,    0.57,   -1.64,  -20.00,-1000.00, -100.00,   -2.70,    5.40,   -9.92,   -4.58,   12.34, -133.33,   -6.53,    6.09,    5.44
    2.00,   10.78,   19.22,   21.08,    0.77,   -1.64,  -20.00,-1300.00, -150.00,   -2.70,    6.67,  -12.15,   -5.63,   15.43, -166.67,   -7.96,    7.65,    6.86
    2.60,   14.01,   24.97,   27.38,    1.15,   -1.64,  -20.00,-1600.00, -200.00,   -2.70,    8.57,  -15.37,   -7.13,   20.20, -233.33,  -10.00,   10.05,    8.99
    3.00,   16.19,   28.83,   31.62,    1.34,   -1.64,  -20.00,-1900.00, -200.00,   -2.70,   10.16,  -17.43,   -8.10,   23.28, -266.67,  -11.22,   11.62,   10.53
    3.60,   19.42,   34.58,   37.98,    1.72,   -3.28,  -40.00,-2300.00, -250.00,   -2.70,   12.06,  -20.38,   -9.51,   27.91, -333.33,  -13.06,   14.02,   12.78
    4.00,   21.60,   38.44,   42.16,    2.11,   -3.28,  -40.00,-2500.00, -300.00,   -2.70,   13.33,  -22.25,  -10.39,   31.14, -366.67,  -14.08,   15.68,   14.20
    4.60,   24.83,   44.19,   48.52,    2.49,   -1.64,  -40.00,-2900.00, -350.00,   -2.70,   15.56,  -24.93,  -11.66,   35.76, -433.33,  -15.71,   18.12,   16.57
    5.00,   27.01,   48.05,   52.70,    2.87,   -1.64,  -40.00,-3100.00, -350.00,   -2.70,   16.83,  -26.63,  -12.46,   38.99, -466.67,  -16.73,   19.78,   18.11
    5.60,   30.29,   53.80,   58.61,    3.45,   -1.64,  -60.00,-3500.00, -400.00,   -2.70,   18.73,  -29.04,  -13.64,   43.48, -500.00,  -18.16,   22.27,   20.36

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.90,    6.40,    7.70,   -0.20,    0.00,    0.00,    0.10,    0.00,   -0.30,   -4.80,   -5.50,    3.20,    2.50,    0.10,   -3.50,    5.20,    1.00
    1.00,    9.80,   10.70,   12.80,   -0.30,    0.00,    0.10,    0.20,    0.00,   -0.60,   -7.50,   -9.00,    5.30,    4.20,    0.10,   -5.70,    8.60,    1.80
    1.60,   15.60,   17.20,   20.50,   -0.30,    0.00,    0.10,    0.30,    0.10,   -0.80,  -11.00,  -14.00,    8.50,    6.70,    0.20,   -8.60,   13.80,    3.00
    2.00,   19.50,   21.50,   25.60,   -0.30,    0.00,    0.20,    0.40,    0.10,   -1.00,  -13.00,  -17.20,   10.70,    8.40,    0.20,  -10.40,   17.20,    3.90
    2.60,   25.40,   27.90,   33.30,   -0.30,    0.00,    0.20,    0.50,    0.10,   -1.30,  -15.60,  -21.70,   13.90,   11.00,    0.30,  -12.90,   22.40,    5.20
    3.00,   29.30,   32.20,   38.50,   -0.20,    0.00,    0.20,    0.50,    0.10,   -1.40,  -17.10,  -24.60,   16.00,   12.80,    0.30,  -14.40,   25.80,    6.10
    3.60,   35.20,   38.60,   46.20,    0.00,    0.00,    0.30,    0.70,    0.10,   -1.60,  -19.10,  -28.70,   19.20,   15.40,    0.40,  -16.50,   31.00,    7.60
    4.00,   39.10,   42.90,   51.30,    0.10,    0.00,    0.30,    0.70,    0.20,   -1.70,  -20.20,  -31.30,   21.40,   17.10,    0.40,  -17.80,   34.50,    8.60
    4.60,   45.00,   49.40,   59.00,    0.30,    0.00,    0.40,    0.80,    0.20,   -1.90,  -21.70,  -35.00,   24.60,   19.80,    0.50,  -19.50,   39.60,   10.10
    5.00,   48.90,   53.70,   64.10,    0.50,    0.00,    0.40,    0.90,    0.20,   -2.00,  -22.60,  -37.40,   26.70,   21.60,    0.50,  -20.70,   43.10,   11.10
    5.60,   54.70,   60.10,   71.80,    0.90,    0.00,    0.50,    1.00,    0.20,   -2.20,  -23.70,  -40.80,   29.90,   24.20,    0.60,  -22.20,   48.30,   12.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.62,    3.20,    4.95,   -0.38,    0.00,    0.00,  100.00,    0.00,   -8.11,  -15.24,   -4.92,    1.41,    3.51,   33.33,   -7.14,    2.40,    1.18
    1.00,    4.35,    5.36,    8.23,   -0.57,    0.00,   20.00,  200.00,    0.00,  -16.22,  -23.81,   -8.04,    2.33,    5.89,   33.33,  -11.63,    3.96,    2.13
    1.60,    6.92,    8.61,   13.17,   -0.57,    0.00,   20.00,  300.00,   50.00,  -21.62,  -34.92,  -12.51,    3.74,    9.40,   66.67,  -17.55,    6.36,    3.55
    2.00,    8.65,   10.76,   16.45,   -0.57,    0.00,   40.00,  400.00,   50.00,  -27.03,  -41.27,  -15.37,    4.71,   11.78,   66.67,  -21.22,    7.93,    4.62
    2.60,   11.26,   13.96,   21.40,   -0.57,    0.00,   40.00,  500.00,   50.00,  -35.14,  -49.52,  -19.39,    6.12,   15.43,  100.00,  -26.33,   10.33,    6.15
    3.00,   12.99,   16.12,   24.74,   -0.38,    0.00,   40.00,  500.00,   50.00,  -37.84,  -54.29,  -21.98,    7.04,   17.95,  100.00,  -29.39,   11.89,    7.22
    3.60,   15.61,   19.32,   29.69,    0.00,    0.00,   60.00,  700.00,   50.00,  -43.24,  -60.63,  -25.65,    8.45,   21.60,  133.33,  -33.67,   14.29,    8.99
    4.00,   17.34,   21.47,   32.97,    0.19,    0.00,   60.00,  700.00,  100.00,  -45.95,  -64.13,  -27.97,    9.42,   23.98,  133.33,  -36.33,   15.91,   10.18
    4.60,   19.96,   24.72,   37.92,    0.57,    0.00,   80.00,  800.00,  100.00,  -51.35,  -68.89,  -31.28,   10.83,   27.77,  166.67,  -39.80,   18.26,   11.95
    5.00,   21.69,   26.88,   41.20,    0.96,    0.00,   80.00,  900.00,  100.00,  -54.05,  -71.75,  -33.42,   11.75,   30.29,  166.67,  -42.24,   19.87,   13.14
