National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Zambia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    2.10,   12.50,    1.10,   21.80,    3.00,   -0.50,   -0.10,   -0.40,   -1.20,  -10.40,  -19.50,    4.90,    8.70,   -0.30,  -10.40,    6.50,    1.10
    2.60,    2.70,   16.30,    1.40,   28.40,    3.80,   -0.60,   -0.20,   -0.50,   -1.40,  -12.60,  -24.40,    6.30,   11.20,   -0.40,  -12.80,    8.50,    1.60
    3.00,    3.20,   18.80,    1.70,   32.40,    4.30,   -0.70,   -0.20,   -0.50,   -1.50,  -13.80,  -27.50,    7.30,   12.80,   -0.50,  -14.30,    9.80,    2.00
    3.60,    3.90,   22.50,    2.10,   37.40,    4.90,   -0.80,   -0.30,   -0.60,   -1.60,  -15.50,  -31.90,    8.80,   14.80,   -0.50,  -16.40,   11.70,    2.40
    4.00,    4.40,   25.00,    2.30,   40.50,    5.30,   -0.80,   -0.30,   -0.60,   -1.70,  -16.50,  -34.70,    9.80,   16.00,   -0.60,  -17.60,   13.10,    2.70
    4.60,    5.10,   28.80,    2.80,   44.80,    5.80,   -0.90,   -0.30,   -0.70,   -1.90,  -17.80,  -38.60,   11.30,   17.80,   -0.60,  -19.40,   15.10,    3.20
    5.00,    5.60,   31.30,    3.00,   47.60,    6.20,   -1.00,   -0.40,   -0.70,   -1.90,  -18.50,  -41.00,   12.20,   19.00,   -0.70,  -20.50,   16.40,    3.50
    5.60,    6.30,   35.10,    3.50,   51.80,    6.70,   -1.10,   -0.40,   -0.80,   -2.00,  -19.50,  -44.50,   13.70,   20.70,   -0.70,  -22.00,   18.40,    4.10
    0.60,    0.27,    1.85,    0.19,   12.45,   14.75,  -40.00,    0.00,  -50.00,  -10.81,  -12.06,   -5.72,    0.66,    3.65,  -33.33,   -7.14,    0.88,    0.24
    1.00,    0.44,    3.15,    0.32,   20.88,   24.59,  -60.00, -100.00, -100.00,  -18.92,  -18.73,   -9.29,    1.06,    6.03,  -66.67,  -11.63,    1.48,    0.47
    1.60,    0.71,    5.01,    0.51,   33.52,   40.98,  -80.00, -100.00, -150.00,  -27.03,  -27.94,  -14.30,    1.72,    9.68, -100.00,  -17.55,    2.40,    0.95
    2.00,    0.93,    6.26,    0.71,   41.76,   49.18, -100.00, -100.00, -200.00,  -32.43,  -33.02,  -17.43,    2.16,   12.20, -100.00,  -21.22,    3.00,    1.30
    2.60,    1.20,    8.16,    0.90,   54.41,   62.30, -120.00, -200.00, -250.00,  -37.84,  -40.00,  -21.81,    2.77,   15.71, -133.33,  -26.12,    3.92,    1.89
    3.00,    1.42,    9.41,    1.09,   62.07,   70.49, -140.00, -200.00, -250.00,  -40.54,  -43.81,  -24.58,    3.21,   17.95, -166.67,  -29.18,    4.52,    2.37
    3.60,    1.73,   11.26,    1.35,   71.65,   80.33, -160.00, -300.00, -300.00,  -43.24,  -49.21,  -28.51,    3.87,   20.76, -166.67,  -33.47,    5.39,    2.84
    4.00,    1.95,   12.51,    1.48,   77.59,   86.89, -160.00, -300.00, -300.00,  -45.95,  -52.38,  -31.01,    4.31,   22.44, -200.00,  -35.92,    6.04,    3.20
    4.60,    2.26,   14.41,    1.80,   85.82,   95.08, -180.00, -300.00, -350.00,  -51.35,  -56.51,  -34.50,    4.97,   24.96, -200.00,  -39.59,    6.96,    3.79
    5.00,    2.48,   15.67,    1.93,   91.19,  101.64, -200.00, -400.00, -350.00,  -51.35,  -58.73,  -36.64,    5.37,   26.65, -233.33,  -41.84,    7.56,    4.14
    5.60,    2.79,   17.57,    2.25,   99.23,  109.84, -220.00, -400.00, -400.00,  -54.05,  -61.90,  -39.77,    6.03,   29.03, -233.33,  -44.90,    8.48,    4.85

          CMIP3gfdl_cm21______ = climate model
    0.60,    1.00,   -0.90,    3.10,    1.50,   -0.40,   -0.10,   -0.20,   -0.20,   -0.60,   -4.40,   -6.50,    2.00,    1.40,   -0.20,   -3.80,    0.70,   -0.50
    1.00,    1.60,   -1.50,    5.20,    2.60,   -0.70,   -0.10,   -0.30,   -0.30,   -1.00,   -6.80,  -10.40,    3.30,    2.40,   -0.30,   -6.10,    1.10,   -0.70
    1.60,    2.60,   -2.30,    8.40,    4.10,   -1.10,   -0.20,   -0.50,   -0.50,   -1.40,   -9.80,  -15.90,    5.20,    3.80,   -0.40,   -9.00,    1.80,   -1.00
    2.00,    3.20,   -2.90,   10.50,    5.10,   -1.30,   -0.20,   -0.60,   -0.60,   -1.70,  -11.50,  -19.20,    6.60,    4.80,   -0.50,  -10.80,    2.30,   -1.10
    2.60,    4.20,   -3.60,   13.60,    6.70,   -1.60,   -0.30,   -0.80,   -0.70,   -2.00,  -13.60,  -23.80,    8.60,    6.30,   -0.60,  -13.10,    3.00,   -1.10
    3.00,    4.80,   -4.10,   15.70,    7.70,   -1.70,   -0.40,   -0.90,   -0.80,   -2.20,  -14.70,  -26.70,    9.90,    7.20,   -0.70,  -14.50,    3.50,   -1.10
    3.60,    5.80,   -4.80,   18.90,    8.90,   -1.90,   -0.40,   -1.10,   -1.00,   -2.40,  -16.20,  -30.60,   11.90,    8.60,   -0.80,  -16.40,    4.30,   -1.10
    4.00,    6.40,   -5.20,   21.00,    9.70,   -2.10,   -0.40,   -1.20,   -1.00,   -2.50,  -17.10,  -33.00,   13.30,    9.50,   -0.90,  -17.50,    4.80,   -1.00
    4.60,    7.40,   -5.80,   24.10,   10.70,   -2.30,   -0.50,   -1.40,   -1.20,   -2.70,  -18.10,  -36.40,   15.30,   10.90,   -1.00,  -19.10,    5.60,   -0.90
    5.00,    8.10,   -6.20,   26.20,   11.40,   -2.40,   -0.50,   -1.50,   -1.20,   -2.80,  -18.70,  -38.50,   16.70,   11.70,   -1.10,  -20.00,    6.20,   -0.80
    5.60,    9.00,   -6.70,   29.30,   12.40,   -2.50,   -0.60,   -1.70,   -1.30,   -2.90,  -19.50,  -41.40,   18.70,   13.10,   -1.20,  -21.30,    7.00,   -0.60
    0.60,    0.44,   -0.45,    1.99,    2.87,   -6.56,  -20.00, -200.00, -100.00,  -16.22,  -13.97,   -5.81,    0.88,    1.96,  -66.67,   -7.76,    0.32,   -0.59
    1.00,    0.71,   -0.75,    3.34,    4.98,  -11.48,  -20.00, -300.00, -150.00,  -27.03,  -21.59,   -9.29,    1.45,    3.37, -100.00,  -12.45,    0.51,   -0.83
    1.60,    1.15,   -1.15,    5.40,    7.85,  -18.03,  -40.00, -500.00, -250.00,  -37.84,  -31.11,  -14.21,    2.29,    5.33, -133.33,  -18.37,    0.83,   -1.18
    2.00,    1.42,   -1.45,    6.75,    9.77,  -21.31,  -40.00, -600.00, -300.00,  -45.95,  -36.51,  -17.16,    2.90,    6.73, -166.67,  -22.04,    1.06,   -1.30
    2.60,    1.86,   -1.80,    8.74,   12.84,  -26.23,  -60.00, -800.00, -350.00,  -54.05,  -43.17,  -21.27,    3.79,    8.84, -200.00,  -26.73,    1.38,   -1.30
    3.00,    2.13,   -2.05,   10.09,   14.75,  -27.87,  -80.00, -900.00, -400.00,  -59.46,  -46.67,  -23.86,    4.36,   10.10, -233.33,  -29.59,    1.61,   -1.30
    3.60,    2.57,   -2.40,   12.15,   17.05,  -31.15,  -80.00,-1100.00, -500.00,  -64.86,  -51.43,  -27.35,    5.24,   12.06, -266.67,  -33.47,    1.98,   -1.30
    4.00,    2.84,   -2.60,   13.50,   18.58,  -34.43,  -80.00,-1200.00, -500.00,  -67.57,  -54.29,  -29.49,    5.85,   13.32, -300.00,  -35.71,    2.21,   -1.18
    4.60,    3.28,   -2.90,   15.49,   20.50,  -37.70, -100.00,-1400.00, -600.00,  -72.97,  -57.46,  -32.53,    6.73,   15.29, -333.33,  -38.98,    2.58,   -1.07
    5.00,    3.59,   -3.10,   16.84,   21.84,  -39.34, -100.00,-1500.00, -600.00,  -75.68,  -59.37,  -34.41,    7.35,   16.41, -366.67,  -40.82,    2.86,   -0.95
    5.60,    3.99,   -3.35,   18.83,   23.75,  -40.98, -120.00,-1700.00, -650.00,  -78.38,  -61.90,  -37.00,    8.23,   18.37, -400.00,  -43.47,    3.23,   -0.71

          CMIP3giss_aom_______ = climate model
    0.60,    0.10,   -3.30,   -1.40,   -0.90,   -0.30,   -0.10,   -0.10,   -0.30,   -0.50,   -0.20,   -3.00,   -2.00,   -0.90,   -0.20,   -1.20,   -1.70,   -1.00
    1.00,    0.20,   -5.40,   -2.30,   -1.40,   -0.50,   -0.20,   -0.10,   -0.50,   -0.80,   -0.40,   -4.90,   -3.30,   -1.40,   -0.30,   -2.00,   -2.80,   -1.60
    1.60,    0.40,   -8.40,   -3.60,   -2.30,   -0.80,   -0.40,   -0.20,   -0.80,   -1.20,   -0.60,   -7.70,   -5.20,   -2.20,   -0.50,   -3.20,   -4.40,   -2.60
    2.00,    0.50,  -10.40,   -4.50,   -2.80,   -1.00,   -0.50,   -0.30,   -1.00,   -1.40,   -0.80,   -9.50,   -6.40,   -2.80,   -0.60,   -3.90,   -5.40,   -3.20
    2.60,    0.70,  -13.20,   -5.80,   -3.60,   -1.30,   -0.60,   -0.40,   -1.20,   -1.80,   -1.00,  -12.00,   -8.20,   -3.60,   -0.70,   -4.90,   -6.90,   -4.00
    3.00,    0.90,  -14.90,   -6.70,   -4.10,   -1.40,   -0.70,   -0.40,   -1.40,   -2.00,   -1.20,  -13.60,   -9.30,   -4.10,   -0.80,   -5.60,   -7.80,   -4.60
    3.60,    1.10,  -17.50,   -8.00,   -4.90,   -1.60,   -0.80,   -0.50,   -1.70,   -2.40,   -1.40,  -16.00,  -11.00,   -4.90,   -1.00,   -6.60,   -9.10,   -5.40
    4.00,    1.30,  -19.10,   -8.90,   -5.40,   -1.80,   -0.90,   -0.60,   -1.80,   -2.60,   -1.60,  -17.50,  -12.00,   -5.40,   -1.10,   -7.20,   -9.90,   -5.90
    4.60,    1.60,  -21.50,  -10.20,   -6.20,   -1.90,   -1.00,   -0.70,   -2.10,   -2.90,   -1.80,  -19.60,  -13.50,   -6.10,   -1.30,   -8.10,  -11.10,   -6.60
    5.00,    1.80,  -23.00,  -11.00,   -6.60,   -2.10,   -1.10,   -0.70,   -2.30,   -3.00,   -1.90,  -21.00,  -14.50,   -6.60,   -1.40,   -8.70,  -11.90,   -7.10
    5.60,    2.10,  -25.10,  -12.30,   -7.40,   -2.20,   -1.20,   -0.80,   -2.50,   -3.30,   -2.20,  -22.90,  -15.90,   -7.30,   -1.50,   -9.50,  -13.00,   -7.80
    0.60,    0.04,   -1.65,   -0.90,   -1.72,   -4.92,  -20.00, -100.00, -150.00,  -13.51,   -0.63,   -2.68,   -0.88,   -1.26,  -66.67,   -2.45,   -0.78,   -1.18
    1.00,    0.09,   -2.70,   -1.48,   -2.68,   -8.20,  -40.00, -100.00, -250.00,  -21.62,   -1.27,   -4.38,   -1.45,   -1.96, -100.00,   -4.08,   -1.29,   -1.89
    1.60,    0.18,   -4.20,   -2.31,   -4.41,  -13.11,  -80.00, -200.00, -400.00,  -32.43,   -1.90,   -6.88,   -2.29,   -3.09, -166.67,   -6.53,   -2.03,   -3.08
    2.00,    0.22,   -5.21,   -2.89,   -5.36,  -16.39, -100.00, -300.00, -500.00,  -37.84,   -2.54,   -8.49,   -2.82,   -3.93, -200.00,   -7.96,   -2.49,   -3.79
    2.60,    0.31,   -6.61,   -3.73,   -6.90,  -21.31, -120.00, -400.00, -600.00,  -48.65,   -3.17,  -10.72,   -3.61,   -5.05, -233.33,  -10.00,   -3.18,   -4.73
    3.00,    0.40,   -7.46,   -4.31,   -7.85,  -22.95, -140.00, -400.00, -700.00,  -54.05,   -3.81,  -12.15,   -4.09,   -5.75, -266.67,  -11.43,   -3.60,   -5.44
    3.60,    0.49,   -8.76,   -5.14,   -9.39,  -26.23, -160.00, -500.00, -850.00,  -64.86,   -4.44,  -14.30,   -4.84,   -6.87, -333.33,  -13.47,   -4.20,   -6.39
    4.00,    0.58,   -9.56,   -5.72,  -10.34,  -29.51, -180.00, -600.00, -900.00,  -70.27,   -5.08,  -15.64,   -5.28,   -7.57, -366.67,  -14.69,   -4.56,   -6.98
    4.60,    0.71,  -10.76,   -6.56,  -11.88,  -31.15, -200.00, -700.00,-1050.00,  -78.38,   -5.71,  -17.52,   -5.94,   -8.56, -433.33,  -16.53,   -5.12,   -7.81
    5.00,    0.80,  -11.51,   -7.07,  -12.64,  -34.43, -220.00, -700.00,-1150.00,  -81.08,   -6.03,  -18.77,   -6.38,   -9.26, -466.67,  -17.76,   -5.49,   -8.40
    5.60,    0.93,  -12.56,   -7.90,  -14.18,  -36.07, -240.00, -800.00,-1250.00,  -89.19,   -6.98,  -20.46,   -7.00,  -10.24, -500.00,  -19.39,   -5.99,   -9.23

          CMIP3giss_modeleh___ = climate model
    0.60,    7.40,    7.30,    8.20,    0.10,   -0.30,    0.00,    0.00,   -0.10,   -0.50,   -2.80,   -0.60,    2.60,    2.70,   -0.10,   -1.30,    5.80,    1.80
    1.00,   12.30,   12.10,   13.70,    0.20,   -0.50,   -0.10,   -0.10,   -0.20,   -0.80,   -4.50,   -1.10,    4.40,    4.40,   -0.10,   -2.10,    9.60,    3.00
    1.60,   19.70,   19.40,   21.90,    0.30,   -0.80,   -0.10,   -0.10,   -0.30,   -1.20,   -6.90,   -1.70,    7.00,    7.10,   -0.20,   -3.30,   15.40,    4.80
    2.00,   24.70,   24.20,   27.30,    0.30,   -1.00,   -0.10,   -0.10,   -0.40,   -1.40,   -8.40,   -2.10,    8.80,    8.90,   -0.20,   -4.00,   19.20,    6.00
    2.60,   32.10,   31.50,   35.50,    0.40,   -1.20,   -0.20,   -0.20,   -0.50,   -1.80,  -10.40,   -2.70,   11.50,   11.60,   -0.30,   -5.00,   25.00,    7.80
    3.00,   37.00,   36.40,   41.00,    0.50,   -1.40,   -0.20,   -0.20,   -0.60,   -2.00,  -11.70,   -3.10,   13.20,   13.40,   -0.30,   -5.60,   28.90,    9.10
    3.60,   44.40,   43.60,   49.20,    0.70,   -1.60,   -0.20,   -0.30,   -0.70,   -2.30,  -13.40,   -3.70,   15.90,   16.10,   -0.40,   -6.40,   34.60,   11.00
    4.00,   49.30,   48.50,   54.70,    0.80,   -1.70,   -0.30,   -0.30,   -0.70,   -2.50,  -14.40,   -4.10,   17.60,   17.90,   -0.40,   -7.00,   38.50,   12.20
    4.60,   56.70,   55.80,   62.90,    0.90,   -1.90,   -0.30,   -0.30,   -0.90,   -2.70,  -15.90,   -4.60,   20.30,   20.70,   -0.50,   -7.80,   44.30,   14.20
    5.00,   61.70,   60.60,   68.40,    1.00,   -2.00,   -0.30,   -0.40,   -0.90,   -2.90,  -16.80,   -5.00,   22.00,   22.50,   -0.50,   -8.20,   48.10,   15.50
    5.60,   69.10,   67.90,   76.70,    1.20,   -2.10,   -0.40,   -0.40,   -1.00,   -3.10,  -18.10,   -5.50,   24.70,   25.20,   -0.60,   -8.90,   53.90,   17.40
    0.60,    3.28,    3.65,    5.27,    0.19,   -4.92,    0.00,    0.00,  -50.00,  -13.51,   -8.89,   -0.54,    1.14,    3.79,  -33.33,   -2.65,    2.67,    2.13
    1.00,    5.45,    6.06,    8.80,    0.38,   -8.20,  -20.00, -100.00, -100.00,  -21.62,  -14.29,   -0.98,    1.94,    6.17,  -33.33,   -4.29,    4.43,    3.55
    1.60,    8.74,    9.71,   14.07,    0.57,  -13.11,  -20.00, -100.00, -150.00,  -32.43,  -21.90,   -1.52,    3.08,    9.96,  -66.67,   -6.73,    7.10,    5.68
    2.00,   10.95,   12.11,   17.54,    0.57,  -16.39,  -20.00, -100.00, -200.00,  -37.84,  -26.67,   -1.88,    3.87,   12.48,  -66.67,   -8.16,    8.85,    7.10
    2.60,   14.24,   15.77,   22.81,    0.77,  -19.67,  -40.00, -200.00, -250.00,  -48.65,  -33.02,   -2.41,    5.06,   16.27, -100.00,  -10.20,   11.53,    9.23
    3.00,   16.41,   18.22,   26.35,    0.96,  -22.95,  -40.00, -200.00, -300.00,  -54.05,  -37.14,   -2.77,    5.81,   18.79, -100.00,  -11.43,   13.32,   10.77
    3.60,   19.69,   21.82,   31.62,    1.34,  -26.23,  -40.00, -300.00, -350.00,  -62.16,  -42.54,   -3.31,    7.00,   22.58, -133.33,  -13.06,   15.95,   13.02
    4.00,   21.86,   24.27,   35.15,    1.53,  -27.87,  -60.00, -300.00, -350.00,  -67.57,  -45.71,   -3.66,    7.75,   25.11, -133.33,  -14.29,   17.75,   14.44
    4.60,   25.14,   27.93,   40.42,    1.72,  -31.15,  -60.00, -300.00, -450.00,  -72.97,  -50.48,   -4.11,    8.93,   29.03, -166.67,  -15.92,   20.42,   16.80
    5.00,   27.36,   30.33,   43.96,    1.92,  -32.79,  -60.00, -400.00, -450.00,  -78.38,  -53.33,   -4.47,    9.68,   31.56, -166.67,  -16.73,   22.18,   18.34
    5.60,   30.64,   33.98,   49.29,    2.30,  -34.43,  -80.00, -400.00, -500.00,  -83.78,  -57.46,   -4.92,   10.87,   35.34, -200.00,  -18.16,   24.85,   20.59

          CMIP3giss_modeler___ = climate model
    0.60,    5.90,    2.20,    0.70,   -1.70,   -0.40,    0.00,   -0.30,   -0.40,   -0.30,   -1.70,   -2.50,    2.00,   -0.50,   -0.20,   -1.50,    3.40,    0.30
    1.00,    9.90,    3.70,    1.10,   -2.80,   -0.60,   -0.10,   -0.50,   -0.60,   -0.60,   -2.80,   -4.10,    3.40,   -0.80,   -0.40,   -2.50,    5.70,    0.50
    1.60,   15.90,    5.90,    1.80,   -4.40,   -1.00,   -0.10,   -0.80,   -1.00,   -0.90,   -4.30,   -6.40,    5.40,   -1.20,   -0.60,   -3.90,    9.10,    0.80
    2.00,   19.80,    7.40,    2.20,   -5.50,   -1.20,   -0.20,   -1.00,   -1.20,   -1.10,   -5.20,   -7.90,    6.70,   -1.50,   -0.80,   -4.70,   11.30,    1.10
    2.60,   25.80,    9.70,    2.90,   -7.00,   -1.50,   -0.20,   -1.20,   -1.60,   -1.40,   -6.60,  -10.20,    8.70,   -1.90,   -1.00,   -6.00,   14.70,    1.50
    3.00,   29.70,   11.10,    3.40,   -8.00,   -1.60,   -0.20,   -1.40,   -1.80,   -1.50,   -7.40,  -11.60,   10.10,   -2.10,   -1.20,   -6.80,   17.00,    1.70
    3.60,   35.70,   13.40,    4.00,   -9.40,   -1.90,   -0.30,   -1.70,   -2.20,   -1.80,   -8.60,  -13.70,   12.10,   -2.40,   -1.40,   -8.00,   20.40,    2.10
    4.00,   39.60,   14.90,    4.50,  -10.40,   -2.10,   -0.30,   -1.90,   -2.40,   -2.00,   -9.30,  -15.00,   13.40,   -2.60,   -1.50,   -8.80,   22.60,    2.40
    4.60,   45.60,   17.10,    5.20,  -11.70,   -2.30,   -0.30,   -2.20,   -2.80,   -2.20,  -10.30,  -16.90,   15.40,   -2.90,   -1.80,   -9.80,   26.00,    2.90
    5.00,   49.60,   18.60,    5.60,  -12.60,   -2.40,   -0.40,   -2.40,   -3.00,   -2.40,  -11.00,  -18.20,   16.80,   -3.10,   -1.90,  -10.50,   28.30,    3.20
    5.60,   55.50,   20.90,    6.30,  -13.90,   -2.60,   -0.40,   -2.70,   -3.30,   -2.60,  -11.90,  -20.00,   18.80,   -3.40,   -2.10,  -11.50,   31.70,    3.70
    0.60,    2.62,    1.10,    0.45,   -3.26,   -6.56,    0.00, -300.00, -200.00,   -8.11,   -5.40,   -2.23,    0.88,   -0.70,  -66.67,   -3.06,    1.57,    0.36
    1.00,    4.39,    1.85,    0.71,   -5.36,   -9.84,  -20.00, -500.00, -300.00,  -16.22,   -8.89,   -3.66,    1.50,   -1.12, -133.33,   -5.10,    2.63,    0.59
    1.60,    7.05,    2.95,    1.16,   -8.43,  -16.39,  -20.00, -800.00, -500.00,  -24.32,  -13.65,   -5.72,    2.38,   -1.68, -200.00,   -7.96,    4.20,    0.95
    2.00,    8.78,    3.70,    1.41,  -10.54,  -19.67,  -40.00,-1000.00, -600.00,  -29.73,  -16.51,   -7.06,    2.95,   -2.10, -266.67,   -9.59,    5.21,    1.30
    2.60,   11.44,    4.85,    1.86,  -13.41,  -24.59,  -40.00,-1200.00, -800.00,  -37.84,  -20.95,   -9.12,    3.83,   -2.66, -333.33,  -12.24,    6.78,    1.78
    3.00,   13.17,    5.56,    2.19,  -15.33,  -26.23,  -40.00,-1400.00, -900.00,  -40.54,  -23.49,  -10.37,    4.45,   -2.95, -400.00,  -13.88,    7.84,    2.01
    3.60,   15.83,    6.71,    2.57,  -18.01,  -31.15,  -60.00,-1700.00,-1100.00,  -48.65,  -27.30,  -12.24,    5.33,   -3.37, -466.67,  -16.33,    9.41,    2.49
    4.00,   17.56,    7.46,    2.89,  -19.92,  -34.43,  -60.00,-1900.00,-1200.00,  -54.05,  -29.52,  -13.40,    5.90,   -3.65, -500.00,  -17.96,   10.42,    2.84
    4.60,   20.22,    8.56,    3.34,  -22.41,  -37.70,  -60.00,-2200.00,-1400.00,  -59.46,  -32.70,  -15.10,    6.78,   -4.07, -600.00,  -20.00,   11.99,    3.43
    5.00,   22.00,    9.31,    3.60,  -24.14,  -39.34,  -80.00,-2400.00,-1500.00,  -64.86,  -34.92,  -16.26,    7.39,   -4.35, -633.33,  -21.43,   13.05,    3.79
    5.60,   24.61,   10.46,    4.05,  -26.63,  -42.62,  -80.00,-2700.00,-1650.00,  -70.27,  -37.78,  -17.87,    8.27,   -4.77, -700.00,  -23.47,   14.62,    4.38

          CMIP3inm_cm30_______ = climate model
    0.60,  -11.40,   -4.10,    1.40,   12.50,    0.40,   -0.10,    0.00,    0.00,    0.10,   -1.90,   -5.40,   -8.20,    4.80,    0.00,   -2.40,   -7.90,   -1.40
    1.00,  -18.70,   -6.70,    2.40,   20.90,    0.70,   -0.20,   -0.10,    0.00,    0.20,   -3.00,   -8.80,  -13.40,    8.00,   -0.10,   -3.90,  -12.90,   -2.20
    1.60,  -29.00,  -10.50,    4.20,   33.40,    1.20,   -0.30,   -0.10,    0.10,    0.30,   -4.70,  -13.80,  -21.00,   12.90,   -0.10,   -6.00,  -20.20,   -3.30
    2.00,  -35.50,  -12.90,    5.40,   40.70,    1.50,   -0.30,   -0.10,    0.10,    0.40,   -5.70,  -16.90,  -25.90,   15.90,   -0.10,   -7.40,  -24.80,   -4.10
    2.60,  -44.80,  -16.30,    7.50,   49.60,    1.90,   -0.40,   -0.10,    0.10,    0.50,   -7.10,  -21.50,  -33.00,   19.70,   -0.20,   -9.40,  -31.40,   -5.30
    3.00,  -50.70,  -18.60,    9.00,   54.70,    2.20,   -0.50,   -0.20,    0.10,    0.60,   -8.00,  -24.40,  -37.60,   22.00,   -0.20,  -10.60,  -35.60,   -6.10
    3.60,  -59.10,  -21.70,   11.40,   61.70,    2.70,   -0.60,   -0.20,    0.10,    0.70,   -9.30,  -28.60,  -44.20,   25.20,   -0.20,  -12.40,  -41.70,   -7.30
    4.00,  -64.40,  -23.70,   13.00,   66.20,    3.00,   -0.70,   -0.20,    0.20,    0.80,  -10.10,  -31.30,  -48.50,   27.40,   -0.20,  -13.50,  -45.60,   -8.00
    4.60,  -72.00,  -26.60,   15.60,   72.80,    3.40,   -0.80,   -0.20,    0.20,    0.90,  -11.20,  -35.10,  -54.70,   30.60,   -0.30,  -15.10,  -51.10,   -9.00
    5.00,  -76.90,  -28.50,   17.40,   77.20,    3.60,   -0.80,   -0.30,    0.20,    1.00,  -11.90,  -37.60,  -58.70,   32.80,   -0.30,  -16.10,  -54.70,   -9.60
    5.60,  -83.80,  -31.20,   20.30,   83.70,    3.90,   -0.90,   -0.30,    0.20,    1.10,  -12.80,  -41.10,  -64.50,   36.00,   -0.30,  -17.60,  -59.80,  -10.40
    0.60,   -5.06,   -2.05,    0.90,   23.95,    6.56,  -20.00,    0.00,    0.00,    2.70,   -6.03,   -4.83,   -3.61,    6.73,    0.00,   -4.90,   -3.64,   -1.66
    1.00,   -8.29,   -3.35,    1.54,   40.04,   11.48,  -40.00, -100.00,    0.00,    5.41,   -9.52,   -7.86,   -5.90,   11.22,  -33.33,   -7.96,   -5.95,   -2.60
    1.60,  -12.86,   -5.26,    2.70,   63.98,   19.67,  -60.00, -100.00,   50.00,    8.11,  -14.92,  -12.33,   -9.24,   18.09,  -33.33,  -12.24,   -9.31,   -3.91
    2.00,  -15.74,   -6.46,    3.47,   77.97,   24.59,  -60.00, -100.00,   50.00,   10.81,  -18.10,  -15.10,  -11.40,   22.30,  -33.33,  -15.10,  -11.43,   -4.85
    2.60,  -19.87,   -8.16,    4.82,   95.02,   31.15,  -80.00, -100.00,   50.00,   13.51,  -22.54,  -19.21,  -14.52,   27.63,  -66.67,  -19.18,  -14.48,   -6.27
    3.00,  -22.48,   -9.31,    5.78,  104.79,   36.07, -100.00, -200.00,   50.00,   16.22,  -25.40,  -21.81,  -16.55,   30.86,  -66.67,  -21.63,  -16.41,   -7.22
    3.60,  -26.21,  -10.86,    7.33,  118.20,   44.26, -120.00, -200.00,   50.00,   18.92,  -29.52,  -25.56,  -19.45,   35.34,  -66.67,  -25.31,  -19.23,   -8.64
    4.00,  -28.56,  -11.86,    8.35,  126.82,   49.18, -140.00, -200.00,  100.00,   21.62,  -32.06,  -27.97,  -21.35,   38.43,  -66.67,  -27.55,  -21.02,   -9.47
    4.60,  -31.93,  -13.31,   10.03,  139.46,   55.74, -160.00, -200.00,  100.00,   24.32,  -35.56,  -31.37,  -24.08,   42.92, -100.00,  -30.82,  -23.56,  -10.65
    5.00,  -34.10,  -14.26,   11.18,  147.89,   59.02, -160.00, -300.00,  100.00,   27.03,  -37.78,  -33.60,  -25.84,   46.00, -100.00,  -32.86,  -25.22,  -11.36
    5.60,  -37.16,  -15.62,   13.05,  160.34,   63.93, -180.00, -300.00,  100.00,   29.73,  -40.63,  -36.73,  -28.39,   50.49, -100.00,  -35.92,  -27.57,  -12.31

          CMIP3mri_cgcm232a___ = climate model
    0.60,    0.50,   -3.80,   -6.00,   -1.00,   -0.40,   -0.20,   -0.40,   -0.30,   -1.00,   -4.20,   -5.40,    0.70,   -2.50,   -0.30,   -3.60,   -0.80,   -1.80
    1.00,    0.90,   -6.20,   -9.80,   -1.60,   -0.60,   -0.40,   -0.60,   -0.50,   -1.60,   -6.70,   -8.90,    1.20,   -4.00,   -0.50,   -5.70,   -1.40,   -2.90
    1.60,    1.50,   -9.80,  -15.20,   -2.60,   -1.00,   -0.60,   -1.00,   -0.80,   -2.30,  -10.00,  -13.80,    2.00,   -6.30,   -0.80,   -8.70,   -2.10,   -4.50
    2.00,    1.80,  -12.10,  -18.60,   -3.20,   -1.20,   -0.70,   -1.30,   -1.00,   -2.60,  -12.00,  -16.80,    2.50,   -7.70,   -1.00,  -10.50,   -2.60,   -5.40
    2.60,    2.40,  -15.40,  -23.50,   -4.10,   -1.50,   -1.00,   -1.70,   -1.30,   -3.10,  -14.60,  -21.20,    3.30,   -9.70,   -1.30,  -13.00,   -3.20,   -6.80
    3.00,    2.80,  -17.60,  -26.50,   -4.70,   -1.60,   -1.10,   -1.90,   -1.50,   -3.40,  -16.10,  -23.90,    3.90,  -11.00,   -1.50,  -14.50,   -3.70,   -7.70
