National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Hawaii = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -2.67,   -5.58,   -6.65,   -6.46,   -3.79,   -6.76,   13.69,   17.29,    8.10,   12.16,    8.91,   -1.44,   -5.84,    9.56,    9.76,   -3.11,    1.59
    1.00,   -4.34,   -9.11,  -10.82,  -10.53,   -6.25,  -11.02,   22.84,   28.76,   13.52,   20.20,   14.83,   -2.41,   -9.50,   15.99,   16.25,   -5.07,    2.75
    1.60,   -6.86,  -14.14,  -16.71,  -16.26,   -9.77,  -17.05,   36.53,   46.05,   21.71,   32.35,   23.78,   -3.75,  -14.69,   25.72,   26.01,   -7.96,    4.65
    2.00,   -8.42,  -17.36,  -20.39,  -19.90,  -12.09,  -20.89,   45.68,   57.60,   27.14,   40.46,   29.75,   -4.67,  -17.98,   32.32,   32.56,   -9.75,    6.00
    2.60,  -10.79,  -21.88,  -25.66,  -25.00,  -15.35,  -26.20,   59.08,   74.81,   35.23,   52.55,   38.75,   -6.01,  -22.65,   42.13,   42.38,  -12.43,    8.08
    3.00,  -12.25,  -24.74,  -28.96,  -28.16,  -17.48,  -29.52,   66.79,   86.12,   40.66,   60.65,   44.72,   -6.88,  -25.62,   48.23,   48.93,  -14.11,    9.49
    3.60,  -14.47,  -28.83,  -33.60,  -32.72,  -20.53,  -34.20,   77.16,   98.53,   48.75,   72.48,   53.77,   -8.11,  -29.81,   55.32,   58.63,  -16.51,   11.26
    4.00,  -15.83,  -31.43,  -36.52,  -35.53,  -22.52,  -37.21,   83.29,  104.42,   54.18,   79.22,   59.26,   -8.93,  -32.41,   58.94,   64.48,  -18.09,   12.18
    4.60,  -17.90,  -35.09,  -40.69,  -39.56,  -25.38,  -41.37,   92.29,  113.10,   62.37,   88.04,   66.46,  -10.16,  -36.18,   64.30,   72.42,  -20.33,   13.40
    5.00,  -19.21,  -37.45,  -43.32,  -42.09,  -27.18,  -43.97,   97.91,  118.91,   67.79,   93.40,   70.91,  -10.93,  -38.57,   67.85,   77.39,  -21.80,   14.14
    5.60,  -21.13,  -40.79,  -47.01,  -45.68,  -29.83,  -47.71,  106.20,  127.52,   75.89,  101.05,   77.03,  -12.11,  -41.96,   73.12,   84.51,  -23.87,   15.30

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -6.10,  -16.80,   -9.20,   -4.20,    5.60,   22.10,   23.90,   14.80,   14.70,   15.20,   11.10,  -10.10,   17.20,   14.90,    1.00,    5.80
    1.00,   -3.20,  -10.00,  -27.30,  -15.00,   -7.00,    9.40,   36.80,   39.90,   24.70,   24.60,   25.30,   18.50,  -16.40,   28.70,   24.90,    1.80,    9.70
    1.60,   -4.80,  -15.60,  -42.00,  -23.40,  -10.90,   15.00,   59.00,   63.90,   39.60,   39.30,   40.50,   29.70,  -25.40,   46.00,   39.80,    3.10,   15.90
    2.00,   -5.80,  -19.10,  -51.20,  -28.70,  -13.50,   18.80,   73.50,   80.00,   49.40,   49.20,   50.70,   37.30,  -31.10,   57.40,   49.80,    4.10,   20.00
    2.60,   -7.20,  -24.30,  -64.00,  -36.40,  -17.20,   24.40,   93.50,   99.50,   64.30,   63.90,   65.90,   48.70,  -39.20,   72.50,   64.70,    5.70,   25.90
    3.00,   -8.00,  -27.50,  -72.00,  -41.30,  -19.60,   28.10,  102.30,  108.60,   74.10,   73.70,   76.10,   56.30,  -44.30,   79.70,   74.70,    6.90,   29.20
    3.60,   -9.10,  -32.20,  -83.20,  -48.30,  -23.10,   33.80,  114.40,  120.90,   87.40,   88.50,   91.40,   67.90,  -51.50,   89.70,   89.10,    8.80,   34.00
    4.00,   -9.80,  -35.20,  -90.20,  -52.80,  -25.30,   37.50,  121.70,  129.00,   94.10,   98.30,  101.50,   75.60,  -56.10,   96.10,   98.00,   10.20,   37.00
    4.60,  -10.70,  -39.60, -100.00,  -59.20,  -28.60,   43.20,  132.60,  141.00,  103.30,  113.10,  115.80,   87.30,  -62.60,  105.60,  110.70,   12.30,   41.50
    5.00,  -11.20,  -42.30, -106.10,  -63.40,  -30.70,   46.90,  139.90,  148.90,  108.90,  122.90,  123.80,   95.10,  -66.70,  111.90,  118.50,   13.80,   44.40
    5.60,  -11.90,  -46.30, -114.70,  -69.30,  -33.80,   52.60,  150.80,  160.70,  117.10,  135.70,  135.10,  106.50,  -72.60,  121.40,  129.30,   16.10,   48.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.01,   -3.78,   -8.04,   -4.47,   -2.79,    5.82,   15.92,   18.53,   13.17,    9.61,    7.20,    5.70,   -5.36,   14.18,    9.38,    0.54,    3.55
    1.00,   -1.61,   -6.20,  -13.07,   -7.28,   -4.65,    9.77,   26.51,   30.93,   21.98,   16.08,   11.98,    9.50,   -8.70,   23.66,   15.68,    0.98,    5.94
    1.60,   -2.42,   -9.67,  -20.11,  -11.36,   -7.24,   15.59,   42.51,   49.53,   35.23,   25.69,   19.19,   15.25,  -13.47,   37.92,   25.06,    1.69,    9.73
    2.00,   -2.92,  -11.84,  -24.51,  -13.93,   -8.97,   19.54,   52.95,   62.02,   43.95,   32.16,   24.02,   19.15,  -16.50,   47.32,   31.36,    2.23,   12.24
    2.60,   -3.63,  -15.07,  -30.64,  -17.67,  -11.43,   25.36,   67.36,   77.13,   57.21,   41.76,   31.22,   25.00,  -20.80,   59.77,   40.74,    3.11,   15.85
    3.00,   -4.03,  -17.05,  -34.47,  -20.05,  -13.02,   29.21,   73.70,   84.19,   65.93,   48.17,   36.05,   28.90,  -23.50,   65.70,   47.04,    3.76,   17.87
    3.60,   -4.59,  -19.96,  -39.83,  -23.45,  -15.35,   35.14,   82.42,   93.72,   77.76,   57.84,   43.30,   34.86,  -27.32,   73.95,   56.11,    4.80,   20.81
    4.00,   -4.94,  -21.82,  -43.18,  -25.63,  -16.81,   38.98,   87.68,  100.00,   83.72,   64.25,   48.08,   38.81,  -29.76,   79.23,   61.71,    5.56,   22.64
    4.60,   -5.40,  -24.55,  -47.87,  -28.74,  -19.00,   44.91,   95.53,  109.30,   91.90,   73.92,   54.86,   44.82,  -33.21,   87.06,   69.71,    6.70,   25.40
    5.00,   -5.65,  -26.22,  -50.79,  -30.78,  -20.40,   48.75,  100.79,  115.43,   96.89,   80.33,   58.65,   48.82,  -35.38,   92.25,   74.62,    7.52,   27.17
    5.60,   -6.00,  -28.70,  -54.91,  -33.64,  -22.46,   54.68,  108.65,  124.57,  104.18,   88.69,   64.00,   54.67,  -38.51,  100.08,   81.42,    8.77,   29.74

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -4.60,   -9.30,   -7.70,   -1.90,   -8.00,   -4.50,   37.40,   12.00,    7.00,   12.50,   -2.30,   -6.30,    8.30,   10.50,   -1.90,    2.70
    1.00,    2.00,   -7.60,  -15.30,  -12.60,   -3.10,  -13.00,   -7.40,   62.40,   20.00,   11.60,   20.90,   -3.70,  -10.30,   14.00,   17.50,   -3.10,    4.50
    1.60,    3.30,  -11.90,  -23.70,  -19.60,   -4.90,  -19.90,  -11.60,   99.80,   32.10,   18.60,   33.40,   -5.90,  -16.10,   22.80,   28.00,   -4.80,    7.50
    2.00,    4.10,  -14.60,  -29.00,  -24.20,   -6.10,  -24.10,  -14.30,  118.10,   40.10,   23.30,   41.70,   -7.30,  -19.80,   26.60,   35.00,   -5.90,    9.00
    2.60,    5.40,  -18.50,  -36.60,  -30.70,   -7.80,  -30.00,  -18.30,  139.70,   52.10,   30.30,   54.30,   -9.40,  -25.00,   30.50,   45.60,   -7.50,   10.90
    3.00,    6.30,  -21.00,  -41.40,  -34.90,   -9.00,  -33.70,  -20.80,  153.40,   60.10,   34.90,   62.60,  -10.70,  -28.40,   33.00,   52.60,   -8.50,   12.20
    3.60,    7.70,  -24.60,  -48.30,  -41.00,  -10.70,  -38.80,  -24.60,  173.00,   72.20,   42.00,   75.20,  -12.70,  -33.30,   36.60,   63.10,   -9.90,   14.10
    4.00,    8.60,  -26.90,  -52.60,  -44.90,  -11.80,  -41.90,  -27.00,  185.60,   79.60,   46.60,   83.60,  -14.00,  -36.40,   38.90,   69.90,  -10.80,   15.40
    4.60,   10.00,  -30.20,  -58.90,  -50.50,  -13.40,  -46.20,  -30.50,  204.40,   88.20,   53.60,   96.10,  -15.90,  -40.90,   42.60,   79.30,  -12.00,   17.20
    5.00,   10.90,  -32.40,  -62.90,  -54.10,  -14.50,  -48.90,  -32.80,  217.00,   93.20,   58.30,  104.50,  -17.10,  -43.80,   45.10,   85.30,  -12.90,   18.40
    5.60,   12.30,  -35.50,  -68.60,  -59.40,  -16.00,  -52.70,  -36.10,  235.80,  100.40,   65.30,  117.10,  -18.90,  -48.00,   49.00,   94.30,  -14.00,   20.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.61,   -2.85,   -4.45,   -3.74,   -1.26,   -8.32,   -3.24,   28.99,   10.68,    4.58,    5.92,   -1.18,   -3.34,    6.84,    6.61,   -1.04,    1.65
    1.00,    1.01,   -4.71,   -7.32,   -6.12,   -2.06,  -13.51,   -5.33,   48.37,   17.79,    7.58,    9.90,   -1.90,   -5.46,   11.54,   11.02,   -1.69,    2.75
    1.60,    1.66,   -7.38,  -11.35,   -9.51,   -3.26,  -20.69,   -8.36,   77.36,   28.56,   12.16,   15.82,   -3.03,   -8.54,   18.80,   17.63,   -2.62,    4.59
    2.00,    2.07,   -9.05,  -13.88,  -11.75,   -4.05,  -25.05,  -10.30,   91.55,   35.68,   15.23,   19.75,   -3.75,  -10.50,   21.93,   22.04,   -3.22,    5.51
    2.60,    2.72,  -11.47,  -17.52,  -14.90,   -5.18,  -31.19,  -13.18,  108.29,   46.35,   19.80,   25.72,   -4.83,  -13.26,   25.14,   28.72,   -4.09,    6.67
    3.00,    3.18,  -13.02,  -19.82,  -16.94,   -5.98,  -35.03,  -14.99,  118.91,   53.47,   22.81,   29.65,   -5.49,  -15.07,   27.21,   33.12,   -4.63,    7.47
    3.60,    3.88,  -15.25,  -23.12,  -19.90,   -7.11,  -40.33,  -17.72,  134.11,   64.23,   27.45,   35.62,   -6.52,  -17.67,   30.17,   39.74,   -5.40,    8.63
    4.00,    4.34,  -16.68,  -25.18,  -21.80,   -7.84,  -43.56,  -19.45,  143.88,   70.82,   30.46,   39.60,   -7.19,  -19.31,   32.07,   44.02,   -5.89,    9.42
    4.60,    5.04,  -18.72,  -28.20,  -24.51,   -8.90,  -48.02,  -21.97,  158.45,   78.47,   35.03,   45.52,   -8.16,  -21.70,   35.12,   49.94,   -6.54,   10.53
    5.00,    5.50,  -20.09,  -30.11,  -26.26,   -9.63,  -50.83,  -23.63,  168.22,   82.92,   38.10,   49.50,   -8.78,  -23.24,   37.18,   53.72,   -7.03,   11.26
    5.60,    6.20,  -22.01,  -32.84,  -28.83,  -10.63,  -54.78,  -26.01,  182.79,   89.32,   42.68,   55.47,   -9.70,  -25.46,   40.40,   59.38,   -7.63,   12.42

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.50,  -10.20,  -13.60,  -12.50,   -6.50,   -9.40,  -13.80,   -2.10,   -4.30,   -0.10,   -1.30,   -4.20,  -10.90,   -8.50,   -1.90,   -6.30,   -6.90
    1.00,   -7.40,  -16.70,  -22.10,  -20.40,  -10.70,  -15.10,  -22.20,   -3.50,   -7.10,   -0.10,   -2.10,   -6.90,  -17.70,  -13.60,   -3.10,  -10.30,  -11.20
    1.60,  -11.60,  -25.80,  -34.30,  -31.60,  -16.70,  -22.90,  -33.50,   -5.50,  -11.10,   -0.10,   -3.30,  -11.00,  -27.60,  -20.60,   -4.80,  -16.10,  -17.30
    2.00,  -14.30,  -31.50,  -42.00,  -38.70,  -20.60,  -27.60,  -40.20,   -6.80,  -13.60,    0.00,   -4.10,  -13.60,  -33.80,  -24.90,   -5.90,  -19.80,  -21.10
    2.60,  -18.10,  -39.60,  -52.90,  -48.80,  -26.10,  -34.10,  -49.50,   -8.70,  -17.20,    0.10,   -5.20,  -17.50,  -42.60,  -30.80,   -7.50,  -25.10,  -26.50
    3.00,  -20.60,  -44.70,  -59.80,  -55.20,  -29.60,  -38.10,  -55.00,  -10.00,  -19.60,    0.20,   -5.90,  -20.00,  -48.20,  -34.30,   -8.40,  -28.40,  -29.90
    3.60,  -24.20,  -52.00,  -69.60,  -64.30,  -34.70,  -43.50,  -62.50,  -11.80,  -22.90,    0.40,   -7.00,  -23.70,  -56.20,  -39.30,   -9.80,  -33.30,  -34.60
    4.00,  -26.40,  -56.50,  -75.80,  -70.00,  -37.90,  -46.80,  -67.00,  -12.90,  -25.10,    0.50,   -7.70,  -26.10,  -61.20,  -42.20,  -10.70,  -36.40,  -37.60
    4.60,  -29.70,  -63.00,  -84.60,  -78.20,  -42.60,  -51.20,  -73.20,  -14.60,  -28.10,    0.80,   -8.70,  -29.70,  -68.50,  -46.30,  -12.00,  -40.80,  -41.90
    5.00,  -31.90,  -67.10,  -90.10,  -83.40,  -45.60,  -53.90,  -76.90,  -15.70,  -30.10,    1.00,   -9.40,  -32.00,  -73.00,  -48.80,  -12.80,  -43.60,  -44.60
    5.60,  -34.90,  -72.80,  -98.00,  -90.70,  -49.90,  -57.70,  -81.90,  -17.30,  -32.90,    1.40,  -10.40,  -35.40,  -79.50,  -52.30,  -14.00,  -47.70,  -48.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.27,   -6.32,   -6.51,   -6.07,   -4.32,   -9.77,   -9.94,   -1.63,   -3.83,   -0.07,   -0.62,   -2.16,   -5.78,   -7.01,   -1.20,   -3.43,   -4.22
    1.00,   -3.73,  -10.35,  -10.58,   -9.90,   -7.11,  -15.70,  -15.99,   -2.71,   -6.32,   -0.07,   -0.99,   -3.54,   -9.39,  -11.21,   -1.95,   -5.61,   -6.85
    1.60,   -5.85,  -16.00,  -16.42,  -15.34,  -11.10,  -23.80,  -24.14,   -4.26,   -9.88,   -0.07,   -1.56,   -5.65,  -14.64,  -16.98,   -3.02,   -8.77,  -10.59
    2.00,   -7.21,  -19.53,  -20.11,  -18.79,  -13.69,  -28.69,  -28.96,   -5.27,  -12.10,    0.00,   -1.94,   -6.98,  -17.93,  -20.53,   -3.72,  -10.79,  -12.91
    2.60,   -9.13,  -24.55,  -25.32,  -23.69,  -17.34,  -35.45,  -35.66,   -6.74,  -15.30,    0.07,   -2.46,   -8.98,  -22.60,  -25.39,   -4.72,  -13.68,  -16.22
    3.00,  -10.39,  -27.71,  -28.63,  -26.80,  -19.67,  -39.60,  -39.63,   -7.75,  -17.44,    0.13,   -2.79,  -10.27,  -25.57,  -28.28,   -5.29,  -15.48,  -18.30
    3.60,  -12.20,  -32.24,  -33.32,  -31.21,  -23.06,  -45.22,  -45.03,   -9.15,  -20.37,    0.26,   -3.32,  -12.17,  -29.81,  -32.40,   -6.17,  -18.15,  -21.18
    4.00,  -13.31,  -35.03,  -36.29,  -33.98,  -25.18,  -48.65,  -48.27,  -10.00,  -22.33,    0.33,   -3.65,  -13.40,  -32.47,  -34.79,   -6.74,  -19.84,  -23.01
    4.60,  -14.98,  -39.06,  -40.50,  -37.96,  -28.31,  -53.22,  -52.74,  -11.32,  -25.00,    0.52,   -4.12,  -15.25,  -36.34,  -38.17,   -7.56,  -22.23,  -25.64
    5.00,  -16.09,  -41.60,  -43.13,  -40.49,  -30.30,  -56.03,  -55.40,  -12.17,  -26.78,    0.65,   -4.45,  -16.43,  -38.73,  -40.23,   -8.06,  -23.76,  -27.29
    5.60,  -17.60,  -45.13,  -46.91,  -44.03,  -33.16,  -59.98,  -59.01,  -13.41,  -29.27,    0.92,   -4.93,  -18.17,  -42.18,  -43.12,   -8.82,  -25.99,  -29.62

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.10,   -2.40,   -9.00,   -5.70,   -6.80,  -12.50,  -15.60,  -11.60,   -6.80,    5.90,   -5.10,    5.50,   -7.20,  -13.20,   -2.00,    3.10,   -4.80
    1.00,   10.20,   -4.00,  -14.70,   -9.30,  -11.20,  -19.90,  -24.80,  -18.70,  -11.10,    9.80,   -8.50,    9.20,  -11.80,  -21.20,   -3.30,    5.10,   -7.80
    1.60,   16.30,   -6.30,  -23.00,  -14.70,  -17.50,  -29.70,  -37.20,  -28.50,  -17.10,   15.60,  -13.40,   14.70,  -18.40,  -31.80,   -4.90,    8.20,  -11.70
    2.00,   20.30,   -7.80,  -28.30,  -18.10,  -21.50,  -35.50,  -44.60,  -34.50,  -20.80,   19.50,  -16.60,   18.40,  -22.70,  -38.20,   -6.00,   10.30,  -14.10
    2.60,   26.40,  -10.00,  -36.00,  -23.20,  -27.30,  -43.20,  -54.40,  -42.80,  -26.20,   25.40,  -21.20,   23.90,  -28.80,  -46.80,   -7.30,   13.40,  -17.40
    3.00,   30.50,  -11.50,  -40.90,  -26.50,  -31.00,  -47.70,  -60.30,  -47.80,  -29.50,   29.30,  -24.30,   27.60,  -32.80,  -51.90,   -8.20,   15.50,  -19.30
    3.60,   36.60,  -13.60,  -48.10,  -31.20,  -36.20,  -53.70,  -68.10,  -54.80,  -34.20,   35.20,  -28.80,   33.10,  -38.50,  -58.90,   -9.30,   18.70,  -22.00
    4.00,   40.70,  -15.00,  -52.70,  -34.30,  -39.60,  -57.20,  -72.70,  -59.10,  -37.20,   39.10,  -31.70,   36.80,  -42.20,  -63.00,   -9.90,   20.90,  -23.60
    4.60,   46.80,  -17.00,  -59.30,  -38.80,  -44.50,  -61.90,  -78.90,  -64.90,  -41.40,   44.90,  -36.00,   42.40,  -47.50,  -68.60,  -10.80,   24.10,  -25.70
    5.00,   50.90,  -18.30,  -63.50,  -41.70,  -47.60,  -64.70,  -82.60,  -68.50,  -44.00,   48.80,  -38.80,   46.10,  -50.90,  -71.90,  -11.30,   26.20,  -27.00
    5.60,   57.00,  -20.30,  -69.60,  -46.00,  -52.00,  -68.30,  -87.50,  -73.50,  -47.70,   54.70,  -42.90,   51.70,  -55.90,  -76.40,  -12.00,   29.50,  -28.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.08,   -1.49,   -4.31,   -2.77,   -4.52,  -12.99,  -11.24,   -8.99,   -6.05,    3.86,   -2.42,    2.82,   -3.82,  -10.88,   -1.26,    1.69,   -2.94
    1.00,    5.14,   -2.48,   -7.04,   -4.51,   -7.44,  -20.69,  -17.87,  -14.50,   -9.88,    6.41,   -4.03,    4.72,   -6.26,  -17.48,   -2.08,    2.78,   -4.77
    1.60,    8.22,   -3.91,  -11.01,   -7.14,  -11.63,  -30.87,  -26.80,  -22.09,  -15.21,   10.20,   -6.35,    7.55,   -9.76,  -26.22,   -3.09,    4.47,   -7.16
    2.00,   10.24,   -4.84,  -13.55,   -8.79,  -14.29,  -36.90,  -32.13,  -26.74,  -18.51,   12.75,   -7.86,    9.45,  -12.04,  -31.49,   -3.78,    5.61,   -8.63
    2.60,   13.31,   -6.20,  -17.23,  -11.26,  -18.14,  -44.91,  -39.19,  -33.18,  -23.31,   16.60,  -10.04,   12.27,  -15.28,  -38.58,   -4.60,    7.30,  -10.65
    3.00,   15.38,   -7.13,  -19.58,  -12.86,  -20.60,  -49.58,  -43.44,  -37.05,  -26.25,   19.15,  -11.51,   14.17,  -17.40,  -42.79,   -5.16,    8.45,  -11.81
    3.60,   18.46,   -8.43,  -23.03,  -15.15,  -24.05,  -55.82,  -49.06,  -42.48,  -30.43,   23.01,  -13.64,   16.99,  -20.42,  -48.56,   -5.86,   10.19,  -13.46
    4.00,   20.52,   -9.30,  -25.23,  -16.65,  -26.31,  -59.46,  -52.38,  -45.81,  -33.10,   25.56,  -15.02,   18.89,  -22.39,  -51.94,   -6.23,   11.39,  -14.44
    4.60,   23.60,  -10.54,  -28.39,  -18.83,  -29.57,  -64.35,  -56.84,  -50.31,  -36.83,   29.35,  -17.05,   21.77,  -25.20,  -56.55,   -6.80,   13.13,  -15.73
    5.00,   25.67,  -11.35,  -30.40,  -20.24,  -31.63,  -67.26,  -59.51,  -53.10,  -39.15,   31.90,  -18.38,   23.67,  -27.00,  -59.27,   -7.12,   14.28,  -16.52
    5.60,   28.74,  -12.59,  -33.32,  -22.33,  -34.55,  -71.00,  -63.04,  -56.98,  -42.44,   35.75,  -20.32,   26.54,  -29.66,  -62.98,   -7.56,   16.08,  -17.56

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -6.30,  -11.60,   -5.60,   -3.00,   -8.90,  -10.10,   12.50,    5.30,    8.50,   -0.50,   -2.50,   -6.70,   -2.10,    4.40,   -3.40,   -1.90
    1.00,   -2.20,  -10.30,  -19.00,   -9.20,   -4.90,  -14.30,  -16.40,   20.90,    8.90,   14.20,   -0.80,   -4.10,  -11.00,   -3.20,    7.40,   -5.60,   -3.10
    1.60,   -3.50,  -16.20,  -29.50,  -14.40,   -7.80,  -21.70,  -25.20,   33.40,   14.20,   22.80,   -1.40,   -6.50,  -17.20,   -4.50,   11.90,   -8.70,   -4.60
    2.00,   -4.30,  -19.90,  -36.20,  -17.80,   -9.70,  -26.30,  -30.70,   41.80,   17.80,   28.50,   -1.70,   -8.00,  -21.20,   -5.00,   14.90,  -10.70,   -5.50
    2.60,   -5.50,  -25.40,  -45.80,  -22.80,  -12.40,  -32.50,  -38.40,   54.40,   23.10,   37.20,   -2.20,  -10.10,  -27.00,   -5.50,   19.40,  -13.70,   -6.70
    3.00,   -6.30,  -28.90,  -51.90,  -26.00,  -14.20,  -36.30,  -43.20,   62.70,   26.70,   42.90,   -2.50,  -11.50,  -30.70,   -5.60,   22.40,  -15.60,   -7.40
    3.60,   -7.40,  -34.00,  -60.70,  -30.80,  -16.90,  -41.60,  -49.90,   75.00,   32.10,   51.60,   -3.00,  -13.50,  -36.10,   -5.50,   26.90,  -18.30,   -8.30
    4.00,   -8.10,  -37.30,  -66.20,  -33.80,  -18.60,  -44.80,  -54.10,   82.50,   35.70,   57.40,   -3.40,  -14.80,  -39.50,   -5.50,   29.90,  -20.10,   -8.80
    4.60,   -9.20,  -42.10,  -74.20,  -38.30,  -21.10,  -49.20,  -60.00,   92.90,   41.00,   66.20,   -3.90,  -16.60,  -44.50,   -5.40,   34.40,  -22.60,   -9.50
    5.00,   -9.90,  -45.10,  -79.20,  -41.20,  -22.80,  -51.80,  -63.70,   99.60,   44.60,   72.00,   -4.20,  -17.80,  -47.70,   -5.30,   37.50,  -24.30,  -10.00
    5.60,  -10.80,  -49.60,  -86.50,  -45.50,  -25.30,  -55.50,  -68.90,  108.60,   50.00,   80.40,   -4.70,  -19.50,  -52.40,   -5.30,   41.90,  -26.70,  -10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.71,   -3.91,   -5.55,   -2.72,   -1.99,   -9.25,   -7.28,    9.69,    4.72,    5.56,   -0.24,   -1.28,   -3.55,   -1.73,    2.77,   -1.85,   -1.16
    1.00,   -1.11,   -6.39,   -9.10,   -4.47,   -3.26,  -14.86,  -11.82,   16.20,    7.92,    9.28,   -0.38,   -2.10,   -5.84,   -2.64,    4.66,   -3.05,   -1.90
    1.60,   -1.77,  -10.04,  -14.12,   -6.99,   -5.18,  -22.56,  -18.16,   25.89,   12.63,   14.90,   -0.66,   -3.34,   -9.12,   -3.71,    7.49,   -4.74,   -2.82
    2.00,   -2.17,  -12.34,  -17.33,   -8.64,   -6.45,  -27.34,  -22.12,   32.40,   15.84,   18.63,   -0.81,   -4.11,  -11.25,   -4.12,    9.38,   -5.83,   -3.37
    2.60,   -2.77,  -15.75,  -21.92,  -11.07,   -8.24,  -33.78,  -27.67,   42.17,   20.55,   24.31,   -1.04,   -5.18,  -14.32,   -4.53,   12.22,   -7.47,   -4.10
    3.00,   -3.18,  -17.92,  -24.84,  -12.62,   -9.44,  -37.73,  -31.12,   48.60,   23.75,   28.04,   -1.18,   -5.90,  -16.29,   -4.62,   14.11,   -8.50,   -4.53
    3.60,   -3.73,  -21.08,  -29.06,  -14.95,  -11.23,  -43.24,  -35.95,   58.14,   28.56,   33.73,   -1.42,   -6.93,  -19.15,   -4.53,   16.94,   -9.97,   -5.08
    4.00,   -4.08,  -23.12,  -31.69,  -16.41,  -12.36,  -46.57,  -38.98,   63.95,   31.76,   37.52,   -1.61,   -7.60,  -20.95,   -4.53,   18.83,  -10.95,   -5.39
    4.60,   -4.64,  -26.10,  -35.52,  -18.59,  -14.02,  -51.14,  -43.23,   72.02,   36.48,   43.27,   -1.85,   -8.52,  -23.61,   -4.45,   21.66,  -12.32,   -5.81
    5.00,   -4.99,  -27.96,  -37.91,  -20.00,  -15.15,  -53.85,  -45.89,   77.21,   39.68,   47.06,   -1.99,   -9.14,  -25.31,   -4.37,   23.61,  -13.24,   -6.12
    5.60,   -5.45,  -30.75,  -41.41,  -22.09,  -16.81,  -57.69,  -49.64,   84.19,   44.48,   52.55,   -2.23,  -10.01,  -27.80,   -4.37,   26.39,  -14.55,   -6.49

          QUMP_ukmo_hadcm3Qm__ = climate model
