National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Hawaii = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   57.30,   23.00,   28.60,   -0.40,  -25.40,  -16.20,  -50.60,  -62.00,  -29.70,  -23.00,   -9.30,   -7.10,    0.90,  -42.90,  -20.70,   24.40,   -9.60
    4.60,   66.10,   26.60,   33.00,   -0.40,  -28.80,  -18.30,  -56.30,  -68.30,  -33.40,  -26.10,  -10.60,   -7.90,    1.30,  -47.60,  -23.30,   28.30,  -10.40
    5.00,   72.00,   29.00,   35.90,   -0.40,  -31.00,  -19.70,  -59.80,  -72.20,  -35.70,  -28.10,  -11.40,   -8.40,    1.50,  -50.60,  -25.10,   30.80,  -10.80
    5.60,   80.80,   32.70,   40.40,   -0.30,  -34.20,  -21.70,  -64.80,  -77.50,  -39.10,  -31.00,  -12.60,   -9.20,    2.00,  -54.70,  -27.60,   34.80,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.29,    2.05,    2.01,   -0.10,   -2.79,   -2.81,   -6.70,   -9.38,   -4.54,   -2.48,   -0.71,   -0.67,    0.00,   -6.60,   -2.20,    1.91,   -1.22
    1.00,    7.11,    3.47,    3.35,   -0.10,   -4.58,   -4.57,  -10.88,  -15.12,   -7.47,   -4.05,   -1.18,   -1.08,    0.00,  -10.72,   -3.59,    3.22,   -1.96
    1.60,   11.45,    5.58,    5.41,   -0.19,   -7.18,   -7.17,  -16.79,  -23.02,  -11.65,   -6.41,   -1.85,   -1.64,    0.00,  -16.49,   -5.60,    5.18,   -2.94
    2.00,   14.32,    7.01,    6.75,   -0.19,   -8.90,   -8.84,  -20.46,  -27.91,  -14.32,   -7.91,   -2.27,   -2.05,    0.05,  -20.03,   -6.93,    6.49,   -3.55
    2.60,   18.66,    9.18,    8.81,   -0.19,  -11.36,  -11.33,  -25.65,  -34.65,  -18.15,  -10.13,   -2.94,   -2.57,    0.16,  -25.06,   -8.82,    8.50,   -4.35
    3.00,   21.58,   10.60,   10.20,   -0.24,  -12.96,  -12.99,  -28.96,  -38.84,  -20.64,  -11.57,   -3.36,   -2.87,    0.21,  -28.19,  -10.08,    9.86,   -4.83
    3.60,   25.97,   12.77,   12.30,   -0.24,  -15.35,  -15.28,  -33.57,  -44.50,  -24.11,  -13.66,   -3.98,   -3.39,    0.37,  -32.65,  -11.84,   11.93,   -5.51
    4.00,   28.90,   14.26,   13.69,   -0.19,  -16.88,  -16.84,  -36.46,  -48.06,  -26.42,  -15.03,   -4.41,   -3.64,    0.48,  -35.37,  -13.04,   13.30,   -5.88
    4.60,   33.33,   16.49,   15.80,   -0.19,  -19.14,  -19.02,  -40.56,  -52.95,  -29.72,  -17.06,   -5.02,   -4.06,    0.69,  -39.24,  -14.67,   15.42,   -6.36
    5.00,   36.31,   17.98,   17.19,   -0.19,  -20.60,  -20.48,  -43.08,  -55.97,  -31.76,  -18.37,   -5.40,   -4.31,    0.80,  -41.71,  -15.81,   16.78,   -6.61
    5.60,   40.75,   20.27,   19.34,   -0.15,  -22.72,  -22.56,  -46.69,  -60.08,  -34.79,  -20.26,   -5.97,   -4.72,    1.06,  -45.09,  -17.38,   18.96,   -6.98

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    1.40,   -1.20,   -5.80,    2.20,   -3.40,    0.60,   11.60,   11.10,   13.10,   16.10,    1.10,   -1.60,    2.90,   13.40,    0.80,    3.90
    1.00,    0.00,    2.40,   -2.00,   -9.60,    3.60,   -5.70,    1.00,   19.40,   18.50,   21.80,   26.80,    1.90,   -2.70,    4.90,   22.40,    1.40,    6.50
    1.60,    0.00,    4.00,   -3.20,  -15.10,    5.70,   -9.10,    1.60,   31.00,   29.50,   34.90,   42.90,    3.10,   -4.20,    7.80,   35.80,    2.40,   10.40
    2.00,    0.00,    5.00,   -4.00,  -18.70,    7.20,  -11.40,    1.90,   38.70,   36.90,   43.60,   53.60,    4.00,   -5.20,    9.80,   44.70,    3.00,   13.10
    2.60,    0.10,    6.60,   -5.10,  -23.90,    9.40,  -14.80,    2.50,   50.40,   48.00,   56.70,   69.70,    5.20,   -6.60,   12.70,   58.10,    4.00,   17.10
    3.00,    0.20,    7.70,   -5.90,  -27.20,   10.80,  -17.00,    2.90,   58.10,   55.40,   65.40,   80.50,    6.10,   -7.40,   14.70,   67.10,    4.70,   19.70
    3.60,    0.30,    9.40,   -7.10,  -32.10,   13.00,  -20.40,    3.50,   69.70,   66.50,   78.50,   96.60,    7.40,   -8.70,   17.60,   80.50,    5.70,   23.80
    4.00,    0.40,   10.60,   -7.80,  -35.30,   14.40,  -22.70,    3.90,   77.50,   73.80,   87.30,  107.30,    8.30,   -9.60,   19.60,   89.50,    6.40,   26.50
    4.60,    0.50,   12.40,   -8.90,  -39.90,   16.60,  -26.10,    4.60,   89.10,   84.90,  100.30,  123.40,    9.70,  -10.80,   22.50,  102.90,    7.50,   30.50
    5.00,    0.60,   13.60,   -9.70,  -43.00,   18.10,  -28.30,    5.00,   96.90,   92.30,  109.10,  134.10,   10.60,  -11.50,   24.50,  111.80,    8.30,   33.30
    5.60,    0.80,   15.40,  -10.80,  -47.30,   20.20,  -31.70,    5.60,  108.50,  102.30,  121.80,  150.20,   12.10,  -12.60,   27.40,  124.80,    9.40,   37.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.87,   -0.57,   -2.82,    1.46,   -3.53,    0.43,    8.99,    9.88,    8.56,    7.63,    0.56,   -0.85,    2.39,    8.44,    0.44,    2.39
    1.00,    0.00,    1.49,   -0.96,   -4.66,    2.39,   -5.93,    0.72,   15.04,   16.46,   14.25,   12.70,    0.98,   -1.43,    4.04,   14.11,    0.76,    3.98
    1.60,    0.00,    2.48,   -1.53,   -7.33,    3.79,   -9.46,    1.15,   24.03,   26.25,   22.81,   20.32,    1.59,   -2.23,    6.43,   22.54,    1.31,    6.36
    2.00,    0.00,    3.10,   -1.91,   -9.08,    4.78,  -11.85,    1.37,   30.00,   32.83,   28.50,   25.39,    2.05,   -2.76,    8.08,   28.15,    1.63,    8.02
    2.60,    0.05,    4.09,   -2.44,  -11.60,    6.25,  -15.38,    1.80,   39.07,   42.70,   37.06,   33.02,    2.67,   -3.50,   10.47,   36.59,    2.18,   10.47
    3.00,    0.10,    4.77,   -2.82,  -13.20,    7.18,  -17.67,    2.09,   45.04,   49.29,   42.75,   38.13,    3.13,   -3.93,   12.12,   42.25,    2.56,   12.06
    3.60,    0.15,    5.83,   -3.40,  -15.58,    8.64,  -21.21,    2.52,   54.03,   59.16,   51.31,   45.76,    3.80,   -4.62,   14.51,   50.69,    3.11,   14.57
    4.00,    0.20,    6.57,   -3.73,  -17.14,    9.57,  -23.60,    2.81,   60.08,   65.66,   57.06,   50.83,    4.26,   -5.09,   16.16,   56.36,    3.49,   16.22
    4.60,    0.25,    7.69,   -4.26,  -19.37,   11.03,  -27.13,    3.31,   69.07,   75.53,   65.56,   58.46,    4.98,   -5.73,   18.55,   64.80,    4.09,   18.67
    5.00,    0.30,    8.43,   -4.64,  -20.87,   12.03,  -29.42,    3.60,   75.12,   82.12,   71.31,   63.52,    5.44,   -6.10,   20.20,   70.40,    4.52,   20.38
    5.60,    0.40,    9.55,   -5.17,  -22.96,   13.42,  -32.95,    4.03,   84.11,   91.01,   79.61,   71.15,    6.21,   -6.68,   22.59,   78.59,    5.12,   22.83

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -4.10,   -1.30,   -2.10,    0.70,   -2.70,   -6.50,   -2.60,   -2.20,    1.40,    2.20,  -10.10,   -0.90,   -3.90,    0.50,   -5.20,   -2.40
    1.00,   -2.30,   -6.80,   -2.20,   -3.50,    1.20,   -4.50,  -10.70,   -4.30,   -3.70,    2.30,    3.70,  -16.50,   -1.50,   -6.50,    0.80,   -8.60,   -3.90
    1.60,   -3.60,  -10.70,   -3.40,   -5.60,    2.00,   -7.10,  -16.60,   -6.70,   -5.80,    3.80,    6.00,  -25.70,   -2.40,  -10.10,    1.30,  -13.30,   -6.10
    2.00,   -4.40,  -13.30,   -4.30,   -7.00,    2.50,   -8.80,  -20.40,   -8.30,   -7.10,    4.70,    7.50,  -31.50,   -2.90,  -12.50,    1.70,  -16.40,   -7.50
    2.60,   -5.50,  -17.00,   -5.50,   -9.00,    3.30,  -11.20,  -25.90,  -10.60,   -9.00,    6.20,    9.80,  -39.90,   -3.70,  -15.90,    2.30,  -20.80,   -9.50
    3.00,   -6.20,  -19.40,   -6.30,  -10.40,    3.80,  -12.80,  -29.50,  -12.20,  -10.30,    7.20,   11.40,  -45.10,   -4.30,  -18.10,    2.80,  -23.60,  -10.80
    3.60,   -7.20,  -23.00,   -7.40,  -12.40,    4.70,  -15.20,  -34.50,  -14.40,  -12.00,    8.70,   13.70,  -52.70,   -5.10,  -21.40,    3.50,  -27.60,  -12.60
    4.00,   -7.70,  -25.30,   -8.20,  -13.70,    5.20,  -16.70,  -37.70,  -15.80,  -13.20,    9.70,   15.30,  -57.50,   -5.60,  -23.40,    3.90,  -30.20,  -13.80
    4.60,   -8.60,  -28.60,   -9.30,  -15.70,    6.10,  -18.90,  -42.40,  -18.00,  -14.80,   11.20,   17.70,  -64.30,   -6.30,  -26.40,    4.70,  -33.80,  -15.50
    5.00,   -9.10,  -30.80,  -10.10,  -17.00,    6.70,  -20.30,  -45.40,  -19.40,  -15.90,   12.30,   19.30,  -68.60,   -6.80,  -28.40,    5.20,  -36.20,  -16.50
    5.60,   -9.80,  -34.10,  -11.20,  -18.90,    7.60,  -22.50,  -49.60,  -21.40,  -17.40,   13.80,   21.70,  -74.80,   -7.50,  -31.20,    6.00,  -39.60,  -18.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.71,   -2.54,   -0.62,   -1.02,    0.47,   -2.81,   -4.68,   -2.02,   -1.96,    0.92,    1.04,   -5.18,   -0.48,   -3.22,    0.31,   -2.83,   -1.47
    1.00,   -1.16,   -4.22,   -1.05,   -1.70,    0.80,   -4.68,   -7.71,   -3.33,   -3.29,    1.50,    1.75,   -8.47,   -0.80,   -5.36,    0.50,   -4.69,   -2.39
    1.60,   -1.82,   -6.63,   -1.63,   -2.72,    1.33,   -7.38,  -11.96,   -5.19,   -5.16,    2.48,    2.84,  -13.19,   -1.27,   -8.33,    0.82,   -7.25,   -3.73
    2.00,   -2.22,   -8.25,   -2.06,   -3.40,    1.66,   -9.15,  -14.70,   -6.43,   -6.32,    3.07,    3.55,  -16.17,   -1.54,  -10.31,    1.07,   -8.94,   -4.59
    2.60,   -2.77,  -10.54,   -2.63,   -4.37,    2.19,  -11.64,  -18.66,   -8.22,   -8.01,    4.05,    4.64,  -20.48,   -1.96,  -13.11,    1.45,  -11.34,   -5.81
    3.00,   -3.13,  -12.03,   -3.02,   -5.05,    2.52,  -13.31,  -21.25,   -9.46,   -9.16,    4.71,    5.40,  -23.15,   -2.28,  -14.92,    1.76,  -12.86,   -6.61
    3.60,   -3.63,  -14.26,   -3.54,   -6.02,    3.12,  -15.80,  -24.86,  -11.16,  -10.68,    5.69,    6.49,  -27.05,   -2.71,  -17.64,    2.20,  -15.04,   -7.71
    4.00,   -3.88,  -15.69,   -3.93,   -6.65,    3.46,  -17.36,  -27.16,  -12.25,  -11.74,    6.34,    7.25,  -29.52,   -2.97,  -19.29,    2.46,  -16.46,   -8.45
    4.60,   -4.34,  -17.73,   -4.45,   -7.62,    4.05,  -19.65,  -30.55,  -13.95,  -13.17,    7.32,    8.38,  -33.01,   -3.34,  -21.76,    2.96,  -18.42,   -9.49
    5.00,   -4.59,  -19.09,   -4.83,   -8.25,    4.45,  -21.10,  -32.71,  -15.04,  -14.15,    8.04,    9.14,  -35.22,   -3.61,  -23.41,    3.27,  -19.73,  -10.10
    5.60,   -4.94,  -21.14,   -5.36,   -9.17,    5.05,  -23.39,  -35.73,  -16.59,  -15.48,    9.02,   10.28,  -38.40,   -3.98,  -25.72,    3.78,  -21.58,  -11.02

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.60,   -8.30,  -14.20,   -2.20,    0.40,   -1.30,   -4.90,   -8.50,    1.10,   -5.00,    3.00,  -16.60,   -5.30,   -4.90,   -0.30,  -11.80,   -5.60
    1.00,  -17.30,  -13.50,  -23.10,   -3.60,    0.70,   -2.10,   -8.10,  -13.80,    1.80,   -8.10,    5.00,  -26.80,   -8.70,   -8.00,   -0.40,  -19.20,   -9.10
    1.60,  -26.90,  -20.90,  -35.80,   -5.70,    1.20,   -3.30,  -12.60,  -21.30,    2.90,  -12.60,    8.10,  -40.80,  -13.40,  -12.40,   -0.50,  -29.50,  -14.00
    2.00,  -33.00,  -25.60,  -43.80,   -7.10,    1.50,   -4.10,  -15.50,  -26.00,    3.70,  -15.40,   10.10,  -49.30,  -16.50,  -15.20,   -0.50,  -36.00,  -17.00
    2.60,  -41.70,  -32.30,  -55.00,   -9.20,    2.00,   -5.30,  -19.80,  -32.70,    4.80,  -19.40,   13.20,  -61.20,  -20.70,  -19.30,   -0.50,  -45.10,  -21.40
    3.00,  -47.20,  -36.50,  -62.10,  -10.50,    2.40,   -6.10,  -22.50,  -36.90,    5.60,  -21.90,   15.30,  -68.40,  -23.40,  -21.80,   -0.40,  -50.70,  -24.10
    3.60,  -55.00,  -42.60,  -72.20,  -12.50,    2.90,   -7.30,  -26.40,  -42.80,    6.70,  -25.60,   18.40,  -78.40,  -27.30,  -25.50,   -0.20,  -58.70,  -27.90
    4.00,  -60.00,  -46.40,  -78.50,  -13.90,    3.30,   -8.00,  -29.00,  -46.60,    7.50,  -27.90,   20.40,  -84.50,  -29.70,  -27.90,    0.00,  -63.60,  -30.30
    4.60,  -67.10,  -51.80,  -87.50,  -15.80,    3.90,   -9.10,  -32.60,  -51.90,    8.70,  -31.20,   23.50,  -93.00,  -33.10,  -31.20,    0.30,  -70.60,  -33.70
    5.00,  -71.60,  -55.30,  -93.10,  -17.10,    4.30,   -9.90,  -35.00,  -55.20,    9.50,  -33.30,   25.60,  -98.10,  -35.30,  -33.40,    0.60,  -75.00,  -35.80
    5.60,  -78.00,  -60.20, -101.10,  -19.10,    5.00,  -11.00,  -38.40,  -60.00,   10.70,  -36.40,   28.80, -105.30,  -38.40,  -36.40,    1.00,  -81.10,  -38.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.35,   -5.15,   -6.80,   -1.07,    0.27,   -1.35,   -3.53,   -6.59,    0.98,   -3.27,    1.42,   -8.52,   -2.81,   -4.04,   -0.19,   -6.43,   -3.43
    1.00,   -8.72,   -8.37,  -11.06,   -1.75,    0.47,   -2.18,   -5.84,  -10.70,    1.60,   -5.29,    2.37,  -13.76,   -4.62,   -6.60,   -0.25,  -10.46,   -5.57
    1.60,  -13.57,  -12.96,  -17.14,   -2.77,    0.80,   -3.43,   -9.08,  -16.51,    2.58,   -8.24,    3.84,  -20.94,   -7.11,  -10.22,   -0.31,  -16.08,   -8.57
    2.00,  -16.64,  -15.87,  -20.97,   -3.45,    1.00,   -4.26,  -11.17,  -20.16,    3.29,  -10.07,    4.78,  -25.31,   -8.75,  -12.53,   -0.31,  -19.62,  -10.40
    2.60,  -21.03,  -20.02,  -26.33,   -4.47,    1.33,   -5.51,  -14.27,  -25.35,    4.27,  -12.68,    6.25,  -31.42,  -10.98,  -15.91,   -0.31,  -24.58,  -13.10
    3.00,  -23.80,  -22.63,  -29.73,   -5.10,    1.59,   -6.34,  -16.21,  -28.60,    4.98,  -14.31,    7.25,  -35.11,  -12.41,  -17.97,   -0.25,  -27.63,  -14.75
    3.60,  -27.74,  -26.41,  -34.56,   -6.07,    1.93,   -7.59,  -19.02,  -33.18,    5.96,  -16.73,    8.72,  -40.25,  -14.48,  -21.02,   -0.13,  -31.99,  -17.07
    4.00,  -30.26,  -28.77,  -37.58,   -6.75,    2.19,   -8.32,  -20.89,  -36.12,    6.67,  -18.24,    9.66,  -43.38,  -15.76,  -23.00,    0.00,  -34.66,  -18.54
    4.60,  -33.84,  -32.11,  -41.89,   -7.67,    2.59,   -9.46,  -23.49,  -40.23,    7.74,  -20.39,   11.13,  -47.74,  -17.56,  -25.72,    0.19,  -38.47,  -20.62
    5.00,  -36.11,  -34.28,  -44.57,   -8.30,    2.86,  -10.29,  -25.22,  -42.79,    8.45,  -21.76,   12.13,  -50.36,  -18.73,  -27.54,    0.38,  -40.87,  -21.91
    5.60,  -39.33,  -37.32,  -48.40,   -9.27,    3.32,  -11.43,  -27.67,  -46.51,    9.52,  -23.79,   13.64,  -54.06,  -20.37,  -30.01,    0.63,  -44.20,  -23.68

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.70,   -9.00,  -12.80,   -3.20,  -10.10,   -0.70,    1.70,   -8.20,   -1.80,    8.10,    8.00,   -9.10,   -8.70,   -2.40,    4.80,   -9.30,   -3.90
    1.00,  -15.90,  -14.70,  -20.90,   -5.30,  -16.30,   -1.10,    2.90,  -13.40,   -2.90,   13.60,   13.30,  -14.80,  -14.20,   -3.90,    8.00,  -15.10,   -6.30
    1.60,  -24.70,  -22.70,  -32.40,   -8.40,  -25.20,   -1.70,    4.60,  -20.60,   -4.60,   21.70,   21.30,  -22.90,  -22.00,   -5.90,   12.80,  -23.40,   -9.60
    2.00,  -30.30,  -27.70,  -39.70,  -10.40,  -30.80,   -2.10,    5.80,  -25.20,   -5.80,   27.10,   26.60,  -28.00,  -27.00,   -7.20,   16.00,  -28.70,  -11.70
    2.60,  -38.40,  -34.80,  -50.10,  -13.40,  -38.60,   -2.70,    7.60,  -31.60,   -7.50,   35.30,   34.60,  -35.20,  -34.00,   -8.90,   20.80,  -36.10,  -14.60
    3.00,  -43.50,  -39.30,  -56.70,  -15.30,  -43.50,   -3.00,    8.80,  -35.60,   -8.60,   40.70,   39.90,  -39.80,  -38.50,   -9.90,   24.00,  -40.90,  -16.30
    3.60,  -50.90,  -45.70,  -66.00,  -18.10,  -50.50,   -3.60,   10.70,  -41.20,  -10.20,   48.80,   47.90,  -46.20,  -44.90,  -11.40,   28.80,  -47.60,  -18.70
    4.00,  -55.60,  -49.70,  -72.00,  -19.90,  -54.80,   -3.90,   11.90,  -44.80,  -11.30,   54.20,   53.30,  -50.30,  -48.90,  -12.30,   32.10,  -51.90,  -20.20
    4.60,  -62.30,  -55.40,  -80.40,  -22.60,  -60.90,   -4.40,   13.80,  -49.70,  -12.90,   62.40,   61.30,  -56.10,  -54.70,  -13.50,   36.90,  -57.90,  -22.30
    5.00,  -66.60,  -58.90,  -85.80,  -24.40,  -64.80,   -4.70,   15.10,  -52.90,  -14.00,   67.80,   66.70,  -59.80,  -58.30,  -14.20,   40.10,  -61.80,  -23.50
    5.60,  -72.70,  -64.00,  -93.40,  -27.00,  -70.20,   -5.20,   17.00,  -57.30,  -15.60,   75.90,   74.70,  -65.00,  -63.50,  -15.20,   45.00,  -67.20,  -25.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.89,   -5.58,   -6.13,   -1.55,   -6.71,   -0.73,    1.22,   -6.36,   -1.60,    5.29,    3.79,   -4.67,   -4.62,   -1.98,    3.02,   -5.07,   -2.39
    1.00,   -8.02,   -9.11,  -10.00,   -2.57,  -10.83,   -1.14,    2.09,  -10.39,   -2.58,    8.89,    6.30,   -7.60,   -7.53,   -3.22,    5.04,   -8.23,   -3.86
    1.60,  -12.46,  -14.07,  -15.51,   -4.08,  -16.74,   -1.77,    3.31,  -15.97,   -4.09,   14.18,   10.09,  -11.76,  -11.67,   -4.86,    8.06,  -12.75,   -5.88
    2.00,  -15.28,  -17.17,  -19.00,   -5.05,  -20.47,   -2.18,    4.18,  -19.53,   -5.16,   17.71,   12.60,  -14.37,  -14.32,   -5.94,   10.08,  -15.64,   -7.16
    2.60,  -19.36,  -21.57,  -23.98,   -6.50,  -25.65,   -2.81,    5.48,  -24.50,   -6.67,   23.07,   16.39,  -18.07,  -18.04,   -7.34,   13.10,  -19.67,   -8.94
    3.00,  -21.94,  -24.36,  -27.14,   -7.43,  -28.90,   -3.12,    6.34,  -27.60,   -7.65,   26.60,   18.90,  -20.43,  -20.42,   -8.16,   15.11,  -22.29,   -9.98
    3.60,  -25.67,  -28.33,  -31.59,   -8.79,  -33.55,   -3.74,    7.71,  -31.94,   -9.07,   31.90,   22.69,  -23.72,  -23.82,   -9.40,   18.14,  -25.94,  -11.44
    4.00,  -28.04,  -30.81,  -34.47,   -9.66,  -36.41,   -4.05,    8.57,  -34.73,  -10.05,   35.42,   25.25,  -25.82,  -25.94,  -10.14,   20.21,  -28.28,  -12.36
    4.60,  -31.42,  -34.35,  -38.49,  -10.97,  -40.47,   -4.57,    9.94,  -38.53,  -11.48,   40.78,   29.04,  -28.80,  -29.02,  -11.13,   23.24,  -31.55,  -13.65
    5.00,  -33.59,  -36.52,  -41.07,  -11.84,  -43.06,   -4.89,   10.88,  -41.01,  -12.46,   44.31,   31.60,  -30.70,  -30.93,  -11.71,   25.25,  -33.68,  -14.38
    5.60,  -36.66,  -39.68,  -44.71,  -13.11,  -46.64,   -5.41,   12.25,  -44.42,  -13.88,   49.61,   35.39,  -33.37,  -33.69,  -12.53,   28.34,  -36.62,  -15.42

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    3.00,    3.00,    5.30,   13.20,   12.20,   23.20,   24.00,    7.30,   10.00,    9.50,    1.10,    7.20,   19.80,    8.90,    1.20,    9.30
    1.00,   -0.90,    5.00,    5.00,    8.80,   22.00,   20.40,   38.60,   40.00,   12.10,   16.60,   15.90,    1.90,   11.90,   33.00,   14.90,    2.00,   15.50
    1.60,   -1.50,    8.00,    8.00,   14.10,   35.20,   32.60,   61.70,   64.00,   19.40,   26.60,   25.50,    3.20,   19.10,   52.80,   23.80,    3.20,   24.70
    2.00,   -1.80,   10.00,   10.00,   17.70,   44.10,   40.70,   77.20,   80.00,   24.20,   33.30,   31.90,    4.00,   23.90,   66.00,   29.80,    4.10,   30.90
    2.60,   -2.40,   13.10,   12.90,   23.00,   57.30,   52.90,  100.30,  104.10,   31.50,   43.20,   41.50,    5.40,   31.10,   85.80,   38.70,    5.40,   40.20
    3.00,   -2.70,   15.20,   14.90,   26.50,   66.10,   61.10,  115.60,  118.00,   36.40,   49.90,   47.90,    6.40,   35.80,   98.20,   44.70,    6.30,   46.30
    3.60,   -3.20,   18.20,   17.90,   31.80,   79.30,   72.90,  133.90,  134.20,   43.60,   59.90,   57.60,    7.80,   43.00,  113.70,   53.70,    7.60,   54.50
    4.00,   -3.50,   20.30,   19.90,   35.30,   88.10,   79.90,  142.20,  143.40,   48.50,   66.50,   64.00,    8.80,   47.80,  121.80,   59.70,    8.50,   59.50
    4.60,   -4.00,   23.40,   22.90,   40.60,  101.30,   89.30,  154.10,  155.70,   55.80,   76.50,   73.70,   10.40,   55.00,  133.10,   68.70,   10.00,   66.70
    5.00,   -4.30,   25.50,   24.90,   44.20,  110.10,   95.20,  162.00,  163.90,   60.60,   83.10,   80.20,   11.50,   59.70,  140.40,   74.70,   10.90,   71.40
    5.60,   -4.70,   28.70,   27.90,   49.50,  123.40,  103.30,  173.70,  176.10,   67.90,   93.10,   89.90,   13.10,   66.90,  151.00,   83.70,   12.30,   78.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.30,    1.86,    1.44,    2.57,    8.77,   12.68,   16.71,   18.60,    6.49,    6.54,    4.50,    0.56,    3.82,   16.32,    5.60,    0.65,    5.69
    1.00,   -0.45,    3.10,    2.39,    4.27,   14.62,   21.21,   27.81,   31.01,   10.77,   10.85,    7.53,    0.98,    6.31,   27.21,    9.38,    1.09,    9.49
    1.60,   -0.76,    4.96,    3.83,    6.84,   23.39,   33.89,   44.45,   49.61,   17.26,   17.39,   12.08,    1.64,   10.13,   43.53,   14.99,    1.74,   15.12
    2.00,   -0.91,    6.20,    4.79,    8.59,   29.30,   42.31,   55.62,   62.02,   21.53,   21.76,   15.11,    2.05,   12.68,   54.41,   18.77,    2.23,   18.91
    2.60,   -1.21,    8.12,    6.18,   11.17,   38.07,   54.99,   72.26,   80.70,   28.02,   28.24,   19.66,    2.77,   16.50,   70.73,   24.37,    2.94,   24.60
    3.00,   -1.36,    9.42,    7.13,   12.86,   43.92,   63.51,   83.29,   91.47,   32.38,   32.61,   22.69,    3.29,   18.99,   80.96,   28.15,    3.43,   28.34
    3.60,   -1.61,   11.28,    8.57,   15.44,   52.69,   75.78,   96.47,  104.03,   38.79,   39.15,   27.29,    4.00,   22.81,   93.73,   33.82,    4.14,   33.35
    4.00,   -1.77,   12.59,    9.53,   17.14,   58.54,   83.06,  102.45,  111.16,   43.15,   43.46,   30.32,    4.52,   25.36,  100.41,   37.59,    4.63,   36.41
    4.60,   -2.02,   14.51,   10.96,   19.71,   67.31,   92.83,  111.02,  120.70,   49.64,   50.00,   34.91,    5.34,   29.18,  109.73,   43.26,    5.45,   40.82
