National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Colombia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    4.97,   -3.16,   -0.63,   -4.21,   -5.62,   -6.69,  -10.36,  -16.51,  -11.67,   -2.36,   -0.37,    4.33,   -4.00,  -10.91,   -4.81,    2.15,   -5.52
    1.60,    7.91,   -5.00,   -1.01,   -6.64,   -8.69,  -10.41,  -16.03,  -24.85,  -17.95,   -3.72,   -0.55,    6.95,   -6.27,  -16.69,   -7.42,    3.48,   -8.46
    2.00,    9.84,   -6.15,   -1.26,   -8.19,  -10.64,  -12.77,  -19.58,  -29.84,  -21.85,   -4.60,   -0.65,    8.65,   -7.70,  -20.22,   -9.03,    4.39,  -10.25
    2.60,   12.79,   -7.90,   -1.57,  -10.41,  -13.42,  -16.12,  -24.61,  -36.61,  -27.28,   -5.89,   -0.78,   11.28,   -9.72,  -25.19,  -11.31,    5.72,  -12.83
    3.00,   14.72,   -9.04,   -1.83,  -11.84,  -15.21,  -18.28,  -27.75,  -40.68,  -30.72,   -6.70,   -0.88,   12.98,  -11.02,  -28.26,  -12.76,    6.63,  -14.39
    3.60,   17.66,  -10.71,   -2.14,  -13.95,  -17.72,  -21.36,  -32.21,  -46.19,  -35.47,   -7.92,   -1.01,   15.60,  -12.92,  -32.53,  -14.79,    8.04,  -16.60
    4.00,   19.69,  -11.85,   -2.39,  -15.30,  -19.31,  -23.32,  -35.01,  -49.50,  -38.44,   -8.69,   -1.06,   17.30,  -14.14,  -35.16,  -16.07,    8.95,  -17.98
    4.60,   22.63,  -13.43,   -2.71,  -17.29,  -21.59,  -26.12,  -38.98,  -54.01,  -42.60,   -9.83,   -1.15,   19.86,  -15.86,  -38.91,  -17.90,   10.27,  -19.91
    5.00,   24.56,  -14.49,   -2.96,  -18.56,  -23.04,  -27.91,  -41.47,  -56.75,  -45.23,  -10.57,   -1.20,   21.49,  -16.95,  -41.21,  -19.01,   11.18,  -21.15
    5.60,   27.51,  -16.07,   -3.27,  -20.39,  -25.09,  -30.48,  -45.03,  -60.49,  -48.88,  -11.63,   -1.24,   23.97,  -18.55,  -44.44,  -20.63,   12.51,  -22.85

          QUMP_ukmo_hadcm3Qh__ = climate model
    0.60,    5.90,    0.80,   -4.80,   -5.30,   -4.70,   -5.90,  -10.20,  -22.60,  -24.80,  -11.10,   -0.60,    1.40,   -4.90,  -12.90,  -12.20,    2.70,   -6.80
    1.00,    9.80,    1.30,   -7.80,   -8.70,   -7.80,   -9.70,  -16.70,  -36.40,  -39.60,  -18.10,   -0.90,    2.40,   -8.10,  -20.90,  -19.60,    4.50,  -11.00
    1.60,   15.70,    2.10,  -12.30,  -13.70,  -12.20,  -15.20,  -26.00,  -55.50,  -59.30,  -28.30,   -1.40,    4.10,  -12.70,  -32.20,  -29.70,    7.30,  -16.80
    2.00,   19.70,    2.60,  -15.10,  -16.90,  -15.00,  -18.80,  -32.00,  -67.10,  -71.10,  -34.70,   -1.70,    5.20,  -15.70,  -39.30,  -35.80,    9.20,  -20.40
    2.60,   25.60,    3.40,  -19.30,  -21.60,  -19.10,  -24.00,  -40.60,  -83.20,  -86.80,  -43.90,   -2.20,    7.10,  -20.00,  -49.30,  -44.30,   12.00,  -25.40
    3.00,   29.60,    3.90,  -21.90,  -24.60,  -21.70,  -27.40,  -46.10,  -93.10,  -96.30,  -49.80,   -2.40,    8.40,  -22.70,  -55.50,  -49.50,   13.90,  -28.50
    3.60,   35.50,    4.70,  -25.80,  -29.00,  -25.50,  -32.40,  -54.00, -106.70, -109.00,  -58.30,   -2.70,   10.30,  -26.80,  -64.30,  -56.70,   16.90,  -32.70
    4.00,   39.50,    5.20,  -28.40,  -31.80,  -27.90,  -35.60,  -59.10, -115.00, -116.60,  -63.70,   -2.90,   11.70,  -29.40,  -69.90,  -61.10,   18.80,  -35.40
    4.60,   45.50,    6.00,  -32.00,  -35.90,  -31.50,  -40.30,  -66.40, -126.50, -126.90,  -71.50,   -3.20,   13.80,  -33.10,  -77.70,  -67.20,   21.80,  -39.10
    5.00,   49.40,    6.50,  -34.40,  -38.60,  -33.80,  -43.30,  -71.00, -133.60, -133.20,  -76.40,   -3.40,   15.30,  -35.60,  -82.60,  -71.00,   23.70,  -41.40
    5.60,   55.40,    7.30,  -37.80,  -42.50,  -37.10,  -47.70,  -77.80, -143.40, -141.60,  -83.50,   -3.60,   17.50,  -39.10,  -89.60,  -76.20,   26.70,  -44.60
    0.60,    5.43,    0.70,   -3.02,   -2.11,   -1.55,   -1.99,   -3.86,   -9.10,  -10.52,   -4.09,   -0.28,    0.99,   -2.06,   -4.78,   -5.05,    2.24,   -3.13
    1.00,    9.02,    1.14,   -4.91,   -3.46,   -2.58,   -3.28,   -6.31,  -14.66,  -16.80,   -6.66,   -0.41,    1.70,   -3.41,   -7.75,   -8.12,    3.73,   -5.06
    1.60,   14.44,    1.84,   -7.75,   -5.45,   -4.03,   -5.14,   -9.83,  -22.35,  -25.16,  -10.42,   -0.65,    2.91,   -5.34,  -11.94,  -12.30,    6.05,   -7.72
    2.00,   18.12,    2.28,   -9.51,   -6.72,   -4.96,   -6.35,  -12.10,  -27.02,  -30.17,  -12.78,   -0.78,    3.69,   -6.60,  -14.58,  -14.83,    7.62,   -9.38
    2.60,   23.55,    2.99,  -12.15,   -8.59,   -6.31,   -8.11,  -15.35,  -33.51,  -36.83,  -16.16,   -1.01,    5.04,   -8.41,  -18.29,  -18.35,    9.94,  -11.68
    3.00,   27.23,    3.42,  -13.79,   -9.78,   -7.17,   -9.26,  -17.43,  -37.49,  -40.86,  -18.34,   -1.11,    5.96,   -9.55,  -20.59,  -20.51,   11.52,  -13.10
    3.60,   32.66,    4.13,  -16.25,  -11.53,   -8.43,  -10.95,  -20.42,  -42.97,  -46.25,  -21.47,   -1.24,    7.30,  -11.27,  -23.85,  -23.49,   14.00,  -15.03
    4.00,   36.34,    4.57,  -17.88,  -12.64,   -9.22,  -12.03,  -22.34,  -46.31,  -49.47,  -23.45,   -1.34,    8.30,  -12.37,  -25.93,  -25.31,   15.58,  -16.28
    4.60,   41.86,    5.27,  -20.15,  -14.27,  -10.41,  -13.62,  -25.10,  -50.95,  -53.84,  -26.33,   -1.47,    9.79,  -13.93,  -28.82,  -27.84,   18.06,  -17.98
    5.00,   45.45,    5.71,  -21.66,  -15.34,  -11.17,  -14.63,  -26.84,  -53.81,  -56.51,  -28.13,   -1.57,   10.85,  -14.98,  -30.64,  -29.41,   19.64,  -19.03
    5.60,   50.97,    6.41,  -23.80,  -16.89,  -12.26,  -16.12,  -29.41,  -57.75,  -60.08,  -30.74,   -1.66,   12.41,  -16.45,  -33.23,  -31.57,   22.12,  -20.51

          QUMP_ukmo_hadcm3Qi__ = climate model
    0.60,   -4.50,   -5.60,   -2.40,   -8.80,  -11.40,   -8.50,   -5.80,  -12.50,  -13.20,  -17.00,  -10.90,   -0.20,   -7.60,   -9.00,  -13.70,   -3.40,   -8.40
    1.00,   -7.20,   -9.00,   -3.90,  -14.30,  -18.40,  -13.80,   -9.50,  -20.20,  -21.40,  -27.60,  -17.50,   -0.10,  -12.20,  -14.50,  -22.20,   -5.40,  -13.60
    1.60,  -10.70,  -13.60,   -5.90,  -22.00,  -28.10,  -21.30,  -14.70,  -31.10,  -33.00,  -42.40,  -26.40,    0.30,  -18.70,  -22.40,  -33.90,   -8.00,  -20.70
    2.00,  -12.80,  -16.30,   -7.10,  -26.80,  -34.10,  -26.00,  -18.00,  -37.80,  -40.20,  -51.60,  -31.90,    0.70,  -22.60,  -27.30,  -41.20,   -9.50,  -25.20
    2.60,  -15.70,  -20.10,   -8.70,  -33.50,  -42.40,  -32.60,  -22.60,  -47.20,  -50.40,  -64.60,  -39.40,    1.50,  -28.20,  -34.20,  -51.50,  -11.40,  -31.30
    3.00,  -17.50,  -22.40,   -9.60,  -37.70,  -47.60,  -36.80,  -25.60,  -53.10,  -56.80,  -72.70,  -44.00,    2.20,  -31.70,  -38.50,  -57.80,  -12.50,  -35.10
    3.60,  -19.80,  -25.50,  -10.90,  -43.70,  -54.90,  -42.70,  -29.70,  -61.30,  -65.80,  -84.00,  -50.50,    3.30,  -36.50,  -44.60,  -66.80,  -14.00,  -40.50
    4.00,  -21.30,  -27.40,  -11.70,  -47.50,  -59.50,  -46.40,  -32.30,  -66.50,  -71.50,  -91.10,  -54.50,    4.10,  -39.60,  -48.40,  -72.40,  -14.90,  -43.80
    4.60,  -23.30,  -30.10,  -12.80,  -52.80,  -66.00,  -51.70,  -36.10,  -73.60,  -79.50, -101.10,  -60.20,    5.50,  -43.90,  -53.80,  -80.30,  -16.00,  -48.50
    5.00,  -24.50,  -31.80,  -13.50,  -56.20,  -70.00,  -55.00,  -38.40,  -78.10,  -84.50, -107.40,  -63.80,    6.40,  -46.60,  -57.20,  -85.20,  -16.60,  -51.40
    5.60,  -26.20,  -34.10,  -14.40,  -61.00,  -75.80,  -59.80,  -41.80,  -84.40,  -91.70, -116.20,  -68.80,    7.90,  -50.40,  -62.00,  -92.20,  -17.50,  -55.50
    0.60,   -4.14,   -4.92,   -1.51,   -3.50,   -3.77,   -2.87,   -2.19,   -5.03,   -5.60,   -6.26,   -5.02,   -0.14,   -3.20,   -3.34,   -5.68,   -2.82,   -3.86
    1.00,   -6.62,   -7.90,   -2.46,   -5.68,   -6.08,   -4.66,   -3.59,   -8.14,   -9.08,  -10.16,   -8.06,   -0.07,   -5.13,   -5.38,   -9.20,   -4.47,   -6.25
    1.60,   -9.84,  -11.94,   -3.72,   -8.74,   -9.29,   -7.20,   -5.56,  -12.53,  -14.00,  -15.61,  -12.17,    0.21,   -7.87,   -8.31,  -14.04,   -6.63,   -9.52
    2.00,  -11.78,  -14.31,   -4.47,  -10.65,  -11.27,   -8.79,   -6.81,  -15.22,  -17.06,  -19.00,  -14.70,    0.50,   -9.51,  -10.13,  -17.07,   -7.87,  -11.59
    2.60,  -14.44,  -17.65,   -5.48,  -13.31,  -14.02,  -11.02,   -8.54,  -19.01,  -21.38,  -23.78,  -18.16,    1.06,  -11.86,  -12.69,  -21.33,   -9.44,  -14.39
    3.00,  -16.10,  -19.67,   -6.05,  -14.98,  -15.74,  -12.44,   -9.68,  -21.39,  -24.10,  -26.77,  -20.28,    1.56,  -13.34,  -14.28,  -23.94,  -10.36,  -16.14
    3.60,  -18.22,  -22.39,   -6.86,  -17.37,  -18.15,  -14.43,  -11.23,  -24.69,  -27.92,  -30.93,  -23.27,    2.34,  -15.36,  -16.54,  -27.67,  -11.60,  -18.62
    4.00,  -19.60,  -24.06,   -7.37,  -18.88,  -19.67,  -15.68,  -12.21,  -26.78,  -30.34,  -33.54,  -25.12,    2.91,  -16.66,  -17.95,  -29.99,  -12.34,  -20.14
    4.60,  -21.44,  -26.43,   -8.06,  -20.99,  -21.82,  -17.47,  -13.65,  -29.64,  -33.73,  -37.22,  -27.74,    3.90,  -18.47,  -19.96,  -33.26,  -13.26,  -22.30
    5.00,  -22.54,  -27.92,   -8.50,  -22.34,  -23.14,  -18.59,  -14.52,  -31.45,  -35.85,  -39.54,  -29.40,    4.54,  -19.60,  -21.22,  -35.29,  -13.75,  -23.63
    5.60,  -24.10,  -29.94,   -9.07,  -24.24,  -25.06,  -20.21,  -15.80,  -33.99,  -38.91,  -42.78,  -31.71,    5.60,  -21.20,  -23.00,  -38.19,  -14.50,  -25.52

          QUMP_ukmo_hadcm3Qj__ = climate model
    0.60,    0.20,   -1.80,   -5.10,  -12.60,  -19.40,  -22.20,  -19.20,  -22.40,  -14.20,  -12.10,   -2.70,   -0.10,  -12.40,  -21.30,   -9.60,   -0.60,  -11.00
    1.00,    0.30,   -2.90,   -8.20,  -20.20,  -30.90,  -35.40,  -30.90,  -35.80,  -23.00,  -19.70,   -4.30,    0.00,  -19.80,  -34.00,  -15.70,   -0.90,  -17.60
    1.60,    0.60,   -4.40,  -12.50,  -30.70,  -46.30,  -53.40,  -46.70,  -53.70,  -35.50,  -30.50,   -6.50,    0.30,  -29.80,  -51.30,  -24.20,   -1.10,  -26.60
    2.00,    0.90,   -5.20,  -15.20,  -37.20,  -55.50,  -64.20,  -56.40,  -64.30,  -43.30,  -37.40,   -7.80,    0.70,  -35.90,  -61.70,  -29.50,   -1.20,  -32.10
    2.60,    1.30,   -6.40,  -18.80,  -46.10,  -67.80,  -78.90,  -69.60,  -78.70,  -54.40,  -47.10,   -9.60,    1.30,  -44.20,  -75.80,  -37.00,   -1.30,  -39.60
    3.00,    1.70,   -7.10,  -21.10,  -51.50,  -75.30,  -87.80,  -77.60,  -87.30,  -61.30,  -53.30,  -10.70,    1.80,  -49.30,  -84.30,  -41.80,   -1.20,  -44.10
    3.60,    2.20,   -8.10,  -24.30,  -59.10,  -85.40, -100.00,  -88.70,  -99.00,  -71.10,  -62.10,  -12.20,    2.80,  -56.30,  -95.90,  -48.50,   -1.00,  -50.40
    4.00,    2.60,   -8.70,  -26.30,  -63.90,  -91.50, -107.30,  -95.50, -106.00,  -77.20,  -67.70,  -13.10,    3.40,  -60.60, -102.90,  -52.70,   -0.90,  -54.30
    4.60,    3.30,   -9.50,  -29.10,  -70.50,  -99.90, -117.40, -104.80, -115.40,  -85.90,  -75.70,  -14.30,    4.60,  -66.50, -112.50,  -58.70,   -0.60,  -59.60
    5.00,    3.70,  -10.00,  -30.80,  -74.60, -105.10, -123.50, -110.50, -121.20,  -91.40,  -80.80,  -15.10,    5.40,  -70.20, -118.40,  -62.40,   -0.30,  -62.80
    5.60,    4.50,  -10.70,  -33.30,  -80.40, -112.20, -131.80, -118.40, -128.90,  -99.20,  -88.10,  -16.10,    6.60,  -75.30, -126.40,  -67.80,    0.20,  -67.30
    0.60,    0.18,   -1.58,   -3.21,   -5.01,   -6.41,   -7.50,   -7.26,   -9.02,   -6.02,   -4.46,   -1.24,   -0.07,   -5.22,   -7.90,   -3.98,   -0.50,   -5.06
    1.00,    0.28,   -2.55,   -5.16,   -8.03,  -10.21,  -11.96,  -11.68,  -14.42,   -9.76,   -7.25,   -1.98,    0.00,   -8.33,  -12.61,   -6.50,   -0.75,   -8.09
    1.60,    0.55,   -3.86,   -7.87,  -12.20,  -15.31,  -18.05,  -17.66,  -21.63,  -15.06,  -11.23,   -3.00,    0.21,  -12.54,  -19.03,  -10.02,   -0.91,  -12.23
    2.00,    0.83,   -4.57,   -9.57,  -14.79,  -18.35,  -21.70,  -21.32,  -25.90,  -18.37,  -13.77,   -3.59,    0.50,  -15.10,  -22.89,  -12.22,   -0.99,  -14.76
    2.60,    1.20,   -5.62,  -11.84,  -18.32,  -22.41,  -26.66,  -26.31,  -31.70,  -23.08,  -17.34,   -4.42,    0.92,  -18.59,  -28.12,  -15.33,   -1.08,  -18.21
    3.00,    1.56,   -6.23,  -13.29,  -20.47,  -24.89,  -29.67,  -29.34,  -35.16,  -26.01,  -19.62,   -4.93,    1.28,  -20.74,  -31.27,  -17.32,   -0.99,  -20.28
    3.60,    2.02,   -7.11,  -15.30,  -23.49,  -28.23,  -33.80,  -33.53,  -39.87,  -30.17,  -22.86,   -5.62,    1.99,  -23.69,  -35.57,  -20.09,   -0.83,  -23.17
    4.00,    2.39,   -7.64,  -16.56,  -25.40,  -30.25,  -36.26,  -36.11,  -42.69,  -32.75,  -24.93,   -6.04,    2.41,  -25.49,  -38.17,  -21.83,   -0.75,  -24.97
    4.60,    3.04,   -8.34,  -18.32,  -28.02,  -33.02,  -39.68,  -39.62,  -46.48,  -36.44,  -27.87,   -6.59,    3.26,  -27.98,  -41.73,  -24.32,   -0.50,  -27.40
    5.00,    3.40,   -8.78,  -19.40,  -29.65,  -34.74,  -41.74,  -41.78,  -48.81,  -38.78,  -29.75,   -6.96,    3.83,  -29.53,  -43.92,  -25.85,   -0.25,  -28.87
    5.60,    4.14,   -9.39,  -20.97,  -31.96,  -37.09,  -44.54,  -44.76,  -51.91,  -42.09,  -32.44,   -7.42,    4.68,  -31.68,  -46.88,  -28.09,    0.17,  -30.94

          QUMP_ukmo_hadcm3Qk__ = climate model
    0.60,   -4.70,   -3.30,   -9.00,  -10.10,  -16.90,   -8.00,   -2.30,    3.10,   -6.80,  -17.40,   -8.70,   -1.80,  -12.00,   -2.40,  -10.90,   -3.30,   -7.20
    1.00,   -7.50,   -5.40,  -14.30,  -16.20,  -27.10,  -12.90,   -3.60,    5.30,  -11.00,  -28.10,  -14.10,   -2.90,  -19.20,   -3.70,  -17.70,   -5.30,  -11.50
    1.60,  -11.10,   -8.40,  -21.50,  -24.50,  -40.80,  -19.60,   -5.20,    8.80,  -17.00,  -43.00,  -21.60,   -4.40,  -28.90,   -5.30,  -27.20,   -8.00,  -17.30
    2.00,  -13.30,  -10.20,  -25.80,  -29.50,  -49.10,  -23.70,   -6.00,   11.30,  -20.90,  -52.30,  -26.20,   -5.30,  -34.80,   -6.10,  -33.10,   -9.60,  -20.90
    2.60,  -16.20,  -12.80,  -31.70,  -36.50,  -60.50,  -29.40,   -6.90,   15.10,  -26.30,  -65.20,  -32.70,   -6.50,  -42.90,   -7.10,  -41.40,  -11.80,  -25.80
    3.00,  -17.90,  -14.50,  -35.30,  -40.80,  -67.40,  -32.90,   -7.30,   17.70,  -29.70,  -73.30,  -36.80,   -7.20,  -47.80,   -7.50,  -46.60,  -13.20,  -28.80
    3.60,  -20.30,  -16.80,  -40.10,  -46.70,  -77.10,  -37.80,   -8.10,   21.60,  -34.50,  -84.50,  -42.60,   -8.20,  -54.60,   -8.10,  -53.90,  -15.10,  -32.90
    4.00,  -21.70,  -18.20,  -43.10,  -50.40,  -83.00,  -40.80,   -8.70,   24.00,  -37.60,  -91.60,  -46.20,   -8.80,  -58.80,   -8.50,  -58.50,  -16.20,  -35.50
    4.60,  -23.60,  -20.30,  -47.10,  -55.60,  -91.30,  -45.00,   -9.70,   27.70,  -42.00, -101.50,  -51.40,   -9.70,  -64.70,   -9.00,  -64.90,  -17.80,  -39.10
    5.00,  -24.70,  -21.60,  -49.60,  -58.80,  -96.40,  -47.60,  -10.40,   30.00,  -44.80, -107.60,  -54.70,  -10.20,  -68.30,   -9.30,  -69.00,  -18.80,  -41.40
    5.60,  -26.20,  -23.50,  -53.00,  -63.30, -103.70,  -51.30,  -11.40,   33.60,  -48.70, -116.30,  -59.40,  -10.90,  -73.30,   -9.70,  -74.80,  -20.20,  -44.50
    0.60,   -4.32,   -2.90,   -5.67,   -4.01,   -5.59,   -2.70,   -0.87,    1.25,   -2.89,   -6.41,   -4.01,   -1.28,   -5.05,   -0.89,   -4.52,   -2.73,   -3.31
    1.00,   -6.90,   -4.74,   -9.01,   -6.44,   -8.96,   -4.36,   -1.36,    2.13,   -4.67,  -10.35,   -6.50,   -2.06,   -8.08,   -1.37,   -7.33,   -4.39,   -5.29
    1.60,  -10.21,   -7.37,  -13.54,   -9.74,  -13.49,   -6.62,   -1.97,    3.54,   -7.21,  -15.83,   -9.95,   -3.12,  -12.16,   -1.97,  -11.27,   -6.63,   -7.95
    2.00,  -12.24,   -8.96,  -16.25,  -11.72,  -16.23,   -8.01,   -2.27,    4.55,   -8.87,  -19.26,  -12.07,   -3.76,  -14.64,   -2.26,  -13.71,   -7.95,   -9.61
    2.60,  -14.90,  -11.24,  -19.96,  -14.51,  -20.00,   -9.94,   -2.61,    6.08,  -11.16,  -24.01,  -15.07,   -4.61,  -18.05,   -2.63,  -17.15,   -9.78,  -11.86
    3.00,  -16.47,  -12.73,  -22.23,  -16.22,  -22.28,  -11.12,   -2.76,    7.13,  -12.60,  -26.99,  -16.96,   -5.11,  -20.11,   -2.78,  -19.30,  -10.94,  -13.24
    3.60,  -18.68,  -14.75,  -25.25,  -18.56,  -25.49,  -12.77,   -3.06,    8.70,  -14.64,  -31.11,  -19.63,   -5.82,  -22.97,   -3.00,  -22.33,  -12.51,  -15.13
    4.00,  -19.96,  -15.98,  -27.14,  -20.03,  -27.44,  -13.79,   -3.29,    9.67,  -15.95,  -33.73,  -21.29,   -6.24,  -24.74,   -3.15,  -24.23,  -13.42,  -16.32
    4.60,  -21.71,  -17.82,  -29.66,  -22.10,  -30.18,  -15.21,   -3.67,   11.16,  -17.82,  -37.37,  -23.69,   -6.88,  -27.22,   -3.34,  -26.88,  -14.75,  -17.98
    5.00,  -22.72,  -18.96,  -31.23,  -23.37,  -31.87,  -16.09,   -3.93,   12.08,  -19.01,  -39.62,  -25.21,   -7.23,  -28.73,   -3.45,  -28.58,  -15.58,  -19.03
    5.60,  -24.10,  -20.63,  -33.38,  -25.16,  -34.28,  -17.34,   -4.31,   13.53,  -20.66,  -42.82,  -27.37,   -7.73,  -30.84,   -3.60,  -30.99,  -16.74,  -20.46

          QUMP_ukmo_hadcm3Ql__ = climate model
    0.60,    5.50,    0.20,    0.10,   -3.10,  -13.50,  -14.90,  -15.30,  -14.90,  -18.50,  -13.00,   -2.90,   -1.40,   -5.50,  -15.00,  -11.50,    1.40,   -7.70
    1.00,    9.20,    0.30,    0.10,   -5.20,  -22.00,  -24.00,  -24.70,  -23.90,  -29.60,  -21.00,   -4.70,   -2.20,   -9.00,  -24.20,  -18.40,    2.50,  -12.30
    1.60,   14.90,    0.70,    0.20,   -8.20,  -34.00,  -36.60,  -37.50,  -36.20,  -44.70,  -32.40,   -7.00,   -3.10,  -14.00,  -36.80,  -28.10,    4.20,  -18.70
    2.00,   18.80,    1.00,    0.30,  -10.10,  -41.50,  -44.30,  -45.30,  -43.70,  -53.70,  -39.60,   -8.50,   -3.60,  -17.10,  -44.40,  -33.90,    5.40,  -22.50
    2.60,   24.60,    1.50,    0.50,  -13.00,  -52.10,  -55.00,  -56.10,  -54.00,  -66.00,  -49.70,  -10.50,   -4.20,  -21.50,  -55.00,  -42.00,    7.30,  -27.80
    3.00,   28.40,    1.90,    0.60,  -14.80,  -58.80,  -61.60,  -62.60,  -60.30,  -73.40,  -56.00,  -11.70,   -4.50,  -24.30,  -61.50,  -47.00,    8.60,  -31.10
    3.60,   34.10,    2.60,    0.80,  -17.50,  -68.20,  -70.80,  -71.70,  -68.90,  -83.50,  -64.90,  -13.30,   -4.70,  -28.30,  -70.40,  -53.90,   10.70,  -35.50
    4.00,   37.90,    3.10,    0.90,  -19.30,  -74.20,  -76.50,  -77.20,  -74.10,  -89.60,  -70.60,  -14.30,   -4.80,  -30.90,  -75.90,  -58.20,   12.10,  -38.20
    4.60,   43.50,    3.80,    1.10,  -21.90,  -82.70,  -84.40,  -84.90,  -81.30,  -98.00,  -78.60,  -15.60,   -4.80,  -34.50,  -83.50,  -64.10,   14.20,  -42.00
    5.00,   47.10,    4.40,    1.30,  -23.60,  -88.10,  -89.30,  -89.60,  -85.70, -103.00,  -83.60,  -16.40,   -4.80,  -36.80,  -88.20,  -67.70,   15.60,  -44.30
    5.60,   52.60,    5.30,    1.60,  -26.00,  -95.80,  -96.10,  -96.20,  -91.70, -110.00,  -90.80,  -17.50,   -4.60,  -40.10,  -94.70,  -72.80,   17.80,  -47.40
    0.60,    5.06,    0.18,    0.06,   -1.23,   -4.46,   -5.04,   -5.78,   -6.00,   -7.85,   -4.79,   -1.34,   -0.99,   -2.31,   -5.56,   -4.76,    1.16,   -3.54
    1.00,    8.46,    0.26,    0.06,   -2.07,   -7.27,   -8.11,   -9.34,   -9.63,  -12.56,   -7.73,   -2.17,   -1.56,   -3.79,   -8.98,   -7.62,    2.07,   -5.66
    1.60,   13.71,    0.61,    0.13,   -3.26,  -11.24,  -12.37,  -14.18,  -14.58,  -18.96,  -11.93,   -3.23,   -2.20,   -5.89,  -13.65,  -11.64,    3.48,   -8.60
    2.00,   17.30,    0.88,    0.19,   -4.01,  -13.72,  -14.97,  -17.13,  -17.60,  -22.78,  -14.58,   -3.92,   -2.55,   -7.19,  -16.47,  -14.04,    4.47,  -10.34
    2.60,   22.63,    1.32,    0.31,   -5.17,  -17.22,  -18.59,  -21.21,  -21.75,  -28.00,  -18.30,   -4.84,   -2.98,   -9.05,  -20.40,  -17.40,    6.05,  -12.78
    3.00,   26.13,    1.67,    0.38,   -5.88,  -19.44,  -20.82,  -23.67,  -24.29,  -31.14,  -20.62,   -5.39,   -3.19,  -10.22,  -22.81,  -19.47,    7.13,  -14.30
    3.60,   31.37,    2.28,    0.50,   -6.96,  -22.55,  -23.93,  -27.11,  -27.75,  -35.43,  -23.90,   -6.13,   -3.33,  -11.91,  -26.11,  -22.33,    8.86,  -16.32
    4.00,   34.87,    2.72,    0.57,   -7.67,  -24.53,  -25.85,  -29.19,  -29.84,  -38.01,  -25.99,   -6.59,   -3.40,  -13.00,  -28.15,  -24.11,   10.02,  -17.56
    4.60,   40.02,    3.34,    0.69,   -8.70,  -27.34,  -28.52,  -32.10,  -32.74,  -41.58,  -28.94,   -7.19,   -3.40,  -14.51,  -30.97,  -26.55,   11.76,  -19.31
    5.00,   43.33,    3.86,    0.82,   -9.38,  -29.12,  -30.18,  -33.88,  -34.51,  -43.70,  -30.78,   -7.56,   -3.40,  -15.48,  -32.72,  -28.04,   12.92,  -20.37
    5.60,   48.39,    4.65,    1.01,  -10.33,  -31.67,  -32.48,  -36.37,  -36.93,  -46.67,  -33.43,   -8.06,   -3.26,  -16.87,  -35.13,  -30.16,   14.75,  -21.79

          QUMP_ukmo_hadcm3Qm__ = climate model
    0.60,    2.80,    1.30,    6.10,    2.00,   -1.00,   -2.20,   -9.00,  -15.70,  -19.90,   -6.70,   -5.20,   -0.40,    2.40,   -9.00,  -10.60,    1.20,   -4.00
    1.00,    4.60,    2.20,   10.20,    3.30,   -1.60,   -3.60,  -14.80,  -25.40,  -31.50,  -10.80,   -8.50,   -0.50,    4.00,  -14.60,  -17.00,    2.10,   -6.40
    1.60,    7.50,    3.60,   16.30,    5.30,   -2.60,   -5.70,  -23.20,  -38.90,  -46.80,  -16.80,  -13.40,   -0.60,    6.40,  -22.60,  -25.70,    3.50,   -9.60
    2.00,    9.40,    4.50,   20.40,    6.70,   -3.20,   -7.00,  -28.50,  -47.40,  -55.70,  -20.60,  -16.60,   -0.50,    8.00,  -27.70,  -31.00,    4.50,  -11.50
    2.60,   12.30,    5.90,   26.50,    8.70,   -4.00,   -9.00,  -36.30,  -59.20,  -67.50,  -25.90,  -21.10,   -0.30,   10.40,  -34.80,  -38.20,    6.00,  -14.20
    3.00,   14.30,    6.80,   30.60,   10.00,   -4.60,  -10.20,  -41.30,  -66.50,  -74.40,  -29.30,  -24.10,   -0.10,   12.00,  -39.30,  -42.60,    7.00,  -15.70
    3.60,   17.30,    8.20,   36.70,   12.10,   -5.40,  -12.00,  -48.50,  -76.80,  -83.50,  -34.20,  -28.40,    0.30,   14.50,  -45.80,  -48.70,    8.60,  -17.80
    4.00,   19.30,    9.20,   40.80,   13.40,   -5.90,  -13.20,  -53.20,  -83.20,  -88.90,  -37.20,  -31.20,    0.70,   16.10,  -49.80,  -52.40,    9.70,  -19.10
    4.60,   22.40,   10.60,   46.90,   15.50,   -6.70,  -14.90,  -59.90,  -92.10,  -95.90,  -41.60,  -35.20,    1.30,   18.60,  -55.60,  -57.60,   11.40,  -20.80
    5.00,   24.40,   11.60,   51.00,   16.80,   -7.20,  -16.00,  -64.20,  -97.70, -100.00,  -44.30,  -37.80,    1.70,   20.20,  -59.30,  -60.70,   12.60,  -21.80
