National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Colombia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   15.46,    8.34,    3.97,    0.68,   -0.89,   -3.35,   -2.38,   -5.32,   -6.58,   -5.41,    2.17,   16.60,    0.76,   -3.64,   -3.52,   13.67,    0.00
    1.00,   25.76,   13.87,    6.61,    1.11,   -1.49,   -5.47,   -3.86,   -8.54,  -10.56,   -8.76,    3.59,   27.59,    1.22,   -5.90,   -5.63,   22.87,    0.14
    1.60,   40.75,   22.21,   10.58,    1.79,   -2.31,   -8.52,   -5.94,  -12.89,  -16.08,  -13.44,    5.81,   42.77,    2.02,   -9.01,   -8.53,   35.87,    0.37
    2.00,   49.77,   27.74,   13.22,    2.23,   -2.88,  -10.41,   -7.22,  -15.55,  -19.47,  -16.35,    7.24,   51.77,    2.52,  -10.94,  -10.27,   43.83,    0.51
    2.60,   62.19,   35.56,   17.19,    2.90,   -3.67,  -13.15,   -9.04,  -19.17,  -24.14,  -20.43,    9.45,   64.54,    3.32,  -13.65,  -12.68,   55.01,    0.78
    3.00,   69.55,   40.39,   19.90,    3.38,   -4.20,  -14.87,  -10.17,  -21.35,  -27.03,  -22.97,   10.88,   72.55,    3.83,  -15.32,  -14.13,   61.81,    0.97
    3.60,   80.13,   47.23,   23.87,    4.05,   -4.93,  -17.34,  -11.72,  -24.37,  -31.01,  -26.55,   13.09,   83.83,    4.67,  -17.66,  -16.11,   71.58,    1.24
    4.00,   86.94,   51.45,   26.51,    4.53,   -5.42,  -18.93,  -12.67,  -26.22,  -33.47,  -28.76,   14.56,   90.92,    5.22,  -19.10,  -17.32,   77.71,    1.47
    4.60,   96.60,   57.68,   30.42,    5.25,   -6.15,  -21.16,  -13.99,  -28.76,  -36.91,  -31.89,   16.77,  100.85,    6.02,  -21.14,  -18.93,   86.41,    1.84
    5.00,  102.85,   61.55,   32.93,    5.72,   -6.61,  -22.58,  -14.82,  -30.33,  -39.08,  -33.80,   18.20,  107.23,    6.56,  -22.40,  -19.93,   91.96,    2.07
    5.60,  111.96,   67.16,   36.59,    6.44,   -7.27,  -24.57,  -15.95,  -32.46,  -42.04,  -36.56,   20.32,  116.60,    7.32,  -24.18,  -21.29,  100.17,    2.48

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.80,   -5.00,    1.60,   11.70,    8.90,    1.10,   -6.20,   -5.90,   -7.00,  -21.70,  -12.20,    8.50,    7.40,   -3.70,  -13.60,   -0.10,   -2.50
    1.00,   -6.20,   -8.10,    2.80,   19.60,   14.90,    1.80,  -10.20,   -9.70,  -11.40,  -34.80,  -19.80,   14.20,   12.40,   -6.00,  -22.00,    0.00,   -3.90
    1.60,   -9.50,  -12.40,    4.40,   31.30,   23.80,    3.00,  -16.10,  -15.20,  -17.60,  -52.60,  -30.50,   22.70,   19.90,   -9.40,  -33.60,    0.30,   -5.70
    2.00,  -11.70,  -15.10,    5.60,   39.10,   29.80,    3.80,  -19.80,  -18.70,  -21.50,  -63.40,  -37.10,   28.40,   24.80,  -11.60,  -40.70,    0.60,   -6.70
    2.60,  -14.70,  -18.80,    7.30,   50.80,   38.70,    5.10,  -25.30,  -23.80,  -27.10,  -78.20,  -46.50,   36.90,   32.30,  -14.70,  -50.60,    1.20,   -8.00
    3.00,  -16.60,  -21.10,    8.40,   58.30,   44.60,    6.00,  -28.80,  -27.10,  -30.50,  -87.30,  -52.30,   42.60,   37.10,  -16.60,  -56.70,    1.60,   -8.60
    3.60,  -19.30,  -24.30,   10.20,   69.40,   53.60,    7.40,  -34.00,  -31.80,  -35.50,  -99.70,  -60.50,   51.10,   44.40,  -19.50,  -65.20,    2.50,   -9.50
    4.00,  -21.00,  -26.30,   11.40,   76.70,   59.50,    8.30,  -37.30,  -34.90,  -38.60, -107.40,  -65.60,   56.80,   49.20,  -21.30,  -70.50,    3.10,   -9.90
    4.60,  -23.50,  -29.10,   13.20,   87.10,   68.30,    9.70,  -42.10,  -39.30,  -43.00, -117.90,  -72.80,   65.10,   56.20,  -23.90,  -77.90,    4.20,  -10.40
    5.00,  -25.00,  -30.90,   14.40,   93.90,   74.00,   10.70,  -45.20,  -42.10,  -45.80, -124.40,  -77.30,   70.30,   60.80,  -25.60,  -82.50,    4.80,  -10.60
    5.60,  -27.30,  -33.40,   16.20,  104.10,   82.40,   12.20,  -49.80,  -46.20,  -49.80, -133.40,  -83.60,   78.00,   67.50,  -27.90,  -88.90,    5.80,  -10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.50,   -4.39,    1.01,    4.65,    2.94,    0.37,   -2.34,   -2.38,   -2.97,   -7.99,   -5.62,    6.03,    3.11,   -1.37,   -5.63,   -0.08,   -1.15
    1.00,   -5.70,   -7.11,    1.76,    7.79,    4.93,    0.61,   -3.86,   -3.91,   -4.84,  -12.81,   -9.12,   10.07,    5.22,   -2.23,   -9.11,    0.00,   -1.79
    1.60,   -8.74,  -10.89,    2.77,   12.44,    7.87,    1.01,   -6.09,   -6.12,   -7.47,  -19.37,  -14.06,   16.10,    8.37,   -3.49,  -13.92,    0.25,   -2.62
    2.00,  -10.76,  -13.26,    3.53,   15.54,    9.85,    1.28,   -7.49,   -7.53,   -9.12,  -23.34,  -17.10,   20.14,   10.43,   -4.30,  -16.86,    0.50,   -3.08
    2.60,  -13.52,  -16.51,    4.60,   20.19,   12.79,    1.72,   -9.57,   -9.59,  -11.50,  -28.79,  -21.43,   26.17,   13.59,   -5.45,  -20.96,    0.99,   -3.68
    3.00,  -15.27,  -18.53,    5.29,   23.17,   14.74,    2.03,  -10.89,  -10.91,  -12.94,  -32.14,  -24.10,   30.21,   15.61,   -6.16,  -23.49,    1.33,   -3.95
    3.60,  -17.76,  -21.33,    6.42,   27.58,   17.72,    2.50,  -12.85,  -12.81,  -15.06,  -36.71,  -27.88,   36.24,   18.68,   -7.23,  -27.01,    2.07,   -4.37
    4.00,  -19.32,  -23.09,    7.18,   30.48,   19.67,    2.80,  -14.10,  -14.06,  -16.38,  -39.54,  -30.23,   40.28,   20.70,   -7.90,  -29.20,    2.57,   -4.55
    4.60,  -21.62,  -25.55,    8.31,   34.62,   22.58,    3.28,  -15.92,  -15.83,  -18.24,  -43.41,  -33.55,   46.17,   23.64,   -8.86,  -32.27,    3.48,   -4.78
    5.00,  -23.00,  -27.13,    9.07,   37.32,   24.46,    3.62,  -17.09,  -16.96,  -19.43,  -45.80,  -35.62,   49.86,   25.58,   -9.50,  -34.18,    3.98,   -4.87
    5.60,  -25.11,  -29.32,   10.20,   41.38,   27.24,    4.12,  -18.83,  -18.61,  -21.13,  -49.12,  -38.53,   55.32,   28.40,  -10.35,  -36.83,    4.81,   -5.01

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,    0.00,    0.80,    0.10,   -4.20,    2.30,    6.10,   -0.20,   -4.90,   -8.10,   -4.10,   -2.20,   -1.10,    2.70,   -5.70,   -1.10,   -1.30
    1.00,   -1.70,    0.00,    1.40,    0.20,   -6.70,    4.10,   10.30,   -0.20,   -8.00,  -13.20,   -6.70,   -3.50,   -1.70,    4.70,   -9.30,   -1.80,   -2.00
    1.60,   -2.60,    0.00,    2.30,    0.50,   -9.70,    7.10,   16.70,   -0.10,  -12.40,  -20.40,  -10.40,   -5.40,   -2.30,    7.90,  -14.40,   -2.70,   -2.90
    2.00,   -3.10,    0.10,    2.90,    0.70,  -11.50,    9.30,   21.10,    0.10,  -15.10,  -24.90,  -12.70,   -6.70,   -2.60,   10.20,  -17.60,   -3.20,   -3.30
    2.60,   -3.80,    0.20,    3.90,    1.20,  -13.60,   13.00,   27.90,    0.50,  -19.00,  -31.30,  -16.00,   -8.40,   -2.80,   13.80,  -22.10,   -4.00,   -3.80
    3.00,   -4.10,    0.30,    4.60,    1.50,  -14.70,   15.60,   32.40,    0.90,  -21.40,  -35.30,  -18.10,   -9.50,   -2.90,   16.30,  -24.90,   -4.40,   -4.00
    3.60,   -4.60,    0.50,    5.70,    2.10,  -16.10,   19.70,   39.40,    1.60,  -24.80,  -41.00,  -21.00,  -11.00,   -2.70,   20.20,  -28.90,   -5.00,   -4.10
    4.00,   -4.80,    0.60,    6.50,    2.50,  -16.70,   22.60,   44.10,    2.10,  -27.00,  -44.60,  -22.90,  -11.90,   -2.60,   22.90,  -31.50,   -5.40,   -4.10
    4.60,   -5.10,    0.90,    7.70,    3.30,  -17.40,   27.10,   51.30,    3.10,  -30.10,  -49.60,  -25.50,  -13.30,   -2.10,   27.10,  -35.10,   -5.90,   -4.00
    5.00,   -5.30,    1.00,    8.50,    3.80,  -17.70,   30.20,   56.10,    3.80,  -32.00,  -52.80,  -27.20,  -14.20,   -1.80,   30.00,  -37.30,   -6.10,   -3.80
    5.60,   -5.40,    1.30,    9.80,    4.60,  -17.80,   35.00,   63.30,    4.90,  -34.70,  -57.30,  -29.60,  -15.40,   -1.10,   34.40,  -40.50,   -6.50,   -3.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.01,    0.00,    0.50,    0.04,   -1.39,    0.78,    2.31,   -0.08,   -2.08,   -2.98,   -1.89,   -1.56,   -0.46,    1.00,   -2.36,   -0.91,   -0.60
    1.00,   -1.56,    0.00,    0.88,    0.08,   -2.21,    1.39,    3.89,   -0.08,   -3.39,   -4.86,   -3.09,   -2.48,   -0.72,    1.74,   -3.85,   -1.49,   -0.92
    1.60,   -2.39,    0.00,    1.45,    0.20,   -3.21,    2.40,    6.31,   -0.04,   -5.26,   -7.51,   -4.79,   -3.83,   -0.97,    2.93,   -5.97,   -2.24,   -1.33
    2.00,   -2.85,    0.09,    1.83,    0.28,   -3.80,    3.14,    7.98,    0.04,   -6.41,   -9.17,   -5.85,   -4.75,   -1.09,    3.78,   -7.29,   -2.65,   -1.52
    2.60,   -3.50,    0.18,    2.46,    0.48,   -4.50,    4.39,   10.55,    0.20,   -8.06,  -11.52,   -7.37,   -5.96,   -1.18,    5.12,   -9.15,   -3.31,   -1.75
    3.00,   -3.77,    0.26,    2.90,    0.60,   -4.86,    5.27,   12.25,    0.36,   -9.08,  -13.00,   -8.34,   -6.74,   -1.22,    6.05,  -10.31,   -3.65,   -1.84
    3.60,   -4.23,    0.44,    3.59,    0.83,   -5.32,    6.66,   14.90,    0.64,  -10.52,  -15.10,   -9.68,   -7.80,   -1.14,    7.49,  -11.97,   -4.14,   -1.89
    4.00,   -4.42,    0.53,    4.09,    0.99,   -5.52,    7.64,   16.67,    0.85,  -11.46,  -16.42,  -10.55,   -8.44,   -1.09,    8.49,  -13.05,   -4.47,   -1.89
    4.60,   -4.69,    0.79,    4.85,    1.31,   -5.75,    9.16,   19.40,    1.25,  -12.77,  -18.26,  -11.75,   -9.43,   -0.88,   10.05,  -14.54,   -4.89,   -1.84
    5.00,   -4.88,    0.88,    5.35,    1.51,   -5.85,   10.21,   21.21,    1.53,  -13.58,  -19.44,  -12.53,  -10.07,   -0.76,   11.13,  -15.45,   -5.05,   -1.75
    5.60,   -4.97,    1.14,    6.17,    1.83,   -5.88,   11.83,   23.93,    1.97,  -14.72,  -21.10,  -13.64,  -10.92,   -0.46,   12.76,  -16.78,   -5.39,   -1.56

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -3.00,   -0.60,   -0.40,   -2.70,   -5.80,   -1.70,  -13.50,  -17.10,   -8.80,   -7.00,   -3.30,   -1.20,   -7.00,  -11.00,   -2.30,   -5.40
    1.00,   -1.00,   -4.80,   -0.90,   -0.70,   -4.30,   -9.40,   -2.70,  -21.80,  -27.50,  -14.30,  -11.20,   -5.40,   -2.00,  -11.30,  -17.70,   -3.70,   -8.70
    1.60,   -1.50,   -7.50,   -1.30,   -1.00,   -6.50,  -14.40,   -3.90,  -33.40,  -42.00,  -21.90,  -17.00,   -8.20,   -2.90,  -17.30,  -27.00,   -5.70,  -13.20
    2.00,   -1.80,   -9.10,   -1.60,   -1.20,   -7.70,  -17.50,   -4.50,  -40.60,  -50.80,  -26.60,  -20.50,   -9.90,   -3.50,  -20.90,  -32.70,   -6.90,  -16.00
    2.60,   -2.20,  -11.40,   -2.00,   -1.50,   -9.40,  -21.80,   -5.30,  -50.70,  -63.00,  -33.20,  -25.30,  -12.30,   -4.30,  -25.90,  -40.50,   -8.60,  -19.80
    3.00,   -2.40,  -12.80,   -2.20,   -1.60,  -10.40,  -24.40,   -5.60,  -57.00,  -70.60,  -37.20,  -28.20,  -13.80,   -4.70,  -29.00,  -45.30,   -9.70,  -22.20
    3.60,   -2.60,  -14.90,   -2.40,   -1.70,  -11.60,  -28.00,   -5.90,  -65.80,  -81.00,  -42.90,  -32.20,  -15.80,   -5.30,  -33.30,  -52.00,  -11.10,  -25.40
    4.00,   -2.80,  -16.10,   -2.60,   -1.80,  -12.30,  -30.20,   -6.00,  -71.30,  -87.40,  -46.40,  -34.50,  -17.00,   -5.60,  -35.90,  -56.10,  -12.00,  -27.40
    4.60,   -2.90,  -17.90,   -2.70,   -1.80,  -13.20,  -33.30,   -6.00,  -79.00,  -96.30,  -51.30,  -37.70,  -18.70,   -5.90,  -39.40,  -61.80,  -13.20,  -30.10
    5.00,   -3.00,  -19.00,   -2.80,   -1.80,  -13.70,  -35.10,   -5.90,  -83.90, -101.80,  -54.30,  -39.70,  -19.70,   -6.10,  -41.60,  -65.20,  -13.90,  -31.70
    5.60,   -3.00,  -20.60,   -2.90,   -1.80,  -14.20,  -37.70,   -5.60,  -90.70, -109.40,  -58.50,  -42.20,  -21.10,   -6.30,  -44.60,  -70.00,  -14.90,  -34.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.55,   -2.63,   -0.38,   -0.16,   -0.89,   -1.96,   -0.64,   -5.44,   -7.25,   -3.24,   -3.23,   -2.34,   -0.50,   -2.60,   -4.56,   -1.91,   -2.48
    1.00,   -0.92,   -4.21,   -0.57,   -0.28,   -1.42,   -3.18,   -1.02,   -8.78,  -11.67,   -5.27,   -5.16,   -3.83,   -0.84,   -4.19,   -7.33,   -3.07,   -4.00
    1.60,   -1.38,   -6.58,   -0.82,   -0.40,   -2.15,   -4.87,   -1.47,  -13.45,  -17.82,   -8.06,   -7.83,   -5.82,   -1.22,   -6.42,  -11.18,   -4.72,   -6.07
    2.00,   -1.66,   -7.99,   -1.01,   -0.48,   -2.55,   -5.91,   -1.70,  -16.35,  -21.55,   -9.79,   -9.45,   -7.02,   -1.47,   -7.75,  -13.55,   -5.72,   -7.36
    2.60,   -2.02,  -10.01,   -1.26,   -0.60,   -3.11,   -7.37,   -2.00,  -20.42,  -26.73,  -12.22,  -11.66,   -8.72,   -1.81,   -9.61,  -16.78,   -7.13,   -9.10
    3.00,   -2.21,  -11.24,   -1.39,   -0.64,   -3.44,   -8.25,   -2.12,  -22.96,  -29.95,  -13.70,  -13.00,   -9.79,   -1.98,  -10.76,  -18.77,   -8.04,  -10.21
    3.60,   -2.39,  -13.08,   -1.51,   -0.68,   -3.83,   -9.46,   -2.23,  -26.50,  -34.37,  -15.80,  -14.84,  -11.21,   -2.23,  -12.35,  -21.54,   -9.20,  -11.68
    4.00,   -2.58,  -14.14,   -1.64,   -0.72,   -4.07,  -10.21,   -2.27,  -28.72,  -37.08,  -17.08,  -15.90,  -12.06,   -2.36,  -13.32,  -23.24,   -9.94,  -12.60
    4.60,   -2.67,  -15.72,   -1.70,   -0.72,   -4.36,  -11.25,   -2.27,  -31.82,  -40.86,  -18.89,  -17.37,  -13.26,   -2.48,  -14.61,  -25.60,  -10.94,  -13.84
    5.00,   -2.76,  -16.68,   -1.76,   -0.72,   -4.53,  -11.86,   -2.23,  -33.79,  -43.19,  -19.99,  -18.29,  -13.97,   -2.57,  -15.43,  -27.01,  -11.52,  -14.57
    5.60,   -2.76,  -18.09,   -1.83,   -0.72,   -4.69,  -12.74,   -2.12,  -36.53,  -46.41,  -21.54,  -19.45,  -14.96,   -2.65,  -16.54,  -29.00,  -12.34,  -15.63

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    2.40,    0.80,    1.40,   -6.20,   -4.10,    3.10,   -1.80,   -5.70,   -7.40,   -1.20,   -0.90,   -1.30,   -0.90,   -4.80,    0.50,   -1.60
    1.00,    0.20,    4.10,    1.40,    2.40,  -10.00,   -6.60,    5.30,   -3.00,   -9.30,  -12.20,   -1.90,   -1.40,   -2.10,   -1.40,   -7.80,    1.00,   -2.60
    1.60,    0.50,    6.60,    2.30,    3.80,  -15.40,  -10.00,    8.70,   -4.60,  -14.60,  -19.00,   -2.90,   -1.90,   -3.10,   -2.00,  -12.20,    1.70,   -3.90
    2.00,    0.90,    8.30,    2.90,    4.80,  -18.80,  -11.90,   11.00,   -5.60,  -18.00,  -23.40,   -3.40,   -2.20,   -3.70,   -2.20,  -14.90,    2.30,   -4.60
    2.60,    1.50,   10.90,    3.80,    6.20,  -23.50,  -14.60,   14.50,   -7.10,  -22.90,  -29.80,   -4.00,   -2.40,   -4.50,   -2.40,  -18.90,    3.30,   -5.60
    3.00,    2.10,   12.60,    4.50,    7.20,  -26.50,  -16.10,   16.80,   -8.00,  -26.10,  -33.80,   -4.40,   -2.50,   -4.90,   -2.50,  -21.40,    4.10,   -6.20
    3.60,    3.00,   15.30,    5.50,    8.70,  -30.60,  -18.10,   20.00,   -9.40,  -30.70,  -39.70,   -4.80,   -2.50,   -5.50,   -2.50,  -25.10,    5.30,   -6.90
    4.00,    3.70,   17.10,    6.20,    9.70,  -33.20,  -19.30,   22.00,  -10.20,  -33.70,  -43.50,   -5.00,   -2.40,   -5.80,   -2.50,  -27.40,    6.10,   -7.40
    4.60,    4.80,   19.70,    7.20,   11.20,  -36.90,  -20.80,   24.80,  -11.40,  -38.00,  -48.90,   -5.20,   -2.10,   -6.20,   -2.50,  -30.70,    7.50,   -8.00
    5.00,    5.70,   21.50,    7.90,   12.30,  -39.20,  -21.70,   26.50,  -12.10,  -40.80,  -52.40,   -5.20,   -1.90,   -6.30,   -2.40,  -32.80,    8.40,   -8.30
    5.60,    7.00,   24.10,    9.00,   13.80,  -42.40,  -23.00,   29.00,  -13.20,  -44.90,  -57.50,   -5.20,   -1.40,   -6.50,   -2.40,  -35.90,    9.90,   -8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    2.11,    0.50,    0.56,   -2.05,   -1.39,    1.17,   -0.72,   -2.42,   -2.72,   -0.55,   -0.64,   -0.55,   -0.33,   -1.99,    0.41,   -0.74
    1.00,    0.18,    3.60,    0.88,    0.95,   -3.31,   -2.23,    2.00,   -1.21,   -3.95,   -4.49,   -0.88,   -0.99,   -0.88,   -0.52,   -3.23,    0.83,   -1.20
    1.60,    0.46,    5.79,    1.45,    1.51,   -5.09,   -3.38,    3.29,   -1.85,   -6.19,   -7.00,   -1.34,   -1.35,   -1.30,   -0.74,   -5.05,    1.41,   -1.79
    2.00,    0.83,    7.29,    1.83,    1.91,   -6.21,   -4.02,    4.16,   -2.26,   -7.64,   -8.62,   -1.57,   -1.56,   -1.56,   -0.82,   -6.17,    1.91,   -2.11
    2.60,    1.38,    9.57,    2.39,    2.46,   -7.77,   -4.93,    5.48,   -2.86,   -9.72,  -10.97,   -1.84,   -1.70,   -1.89,   -0.89,   -7.83,    2.73,   -2.57
    3.00,    1.93,   11.06,    2.83,    2.86,   -8.76,   -5.44,    6.35,   -3.22,  -11.07,  -12.44,   -2.03,   -1.77,   -2.06,   -0.93,   -8.86,    3.40,   -2.85
    3.60,    2.76,   13.43,    3.46,    3.46,  -10.12,   -6.12,    7.56,   -3.79,  -13.03,  -14.62,   -2.21,   -1.77,   -2.31,   -0.93,  -10.40,    4.39,   -3.17
    4.00,    3.40,   15.01,    3.90,    3.86,  -10.98,   -6.52,    8.32,   -4.11,  -14.30,  -16.02,   -2.30,   -1.70,   -2.44,   -0.93,  -11.35,    5.05,   -3.40
    4.60,    4.42,   17.30,    4.53,    4.45,  -12.20,   -7.03,    9.38,   -4.59,  -16.12,  -18.00,   -2.40,   -1.49,   -2.61,   -0.93,  -12.72,    6.21,   -3.68
    5.00,    5.24,   18.88,    4.97,    4.89,  -12.96,   -7.33,   10.02,   -4.87,  -17.31,  -19.29,   -2.40,   -1.35,   -2.65,   -0.89,  -13.59,    6.96,   -3.82
    5.60,    6.44,   21.16,    5.67,    5.48,  -14.02,   -7.77,   10.96,   -5.32,  -19.05,  -21.17,   -2.40,   -0.99,   -2.73,   -0.89,  -14.87,    8.20,   -4.00

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.80,   -4.30,   -6.70,  -14.10,  -16.70,   -2.60,   10.80,    6.30,    9.50,    3.00,   -4.40,   -6.20,  -12.50,    4.80,    2.70,   -5.80,   -2.70
    1.00,  -10.80,   -7.10,  -10.90,  -22.60,  -26.90,   -3.50,   18.10,   10.50,   15.90,    5.00,   -7.20,   -9.90,  -20.10,    8.30,    4.60,   -9.20,   -4.10
    1.60,  -16.10,  -11.10,  -16.60,  -34.20,  -41.10,   -4.00,   29.00,   16.80,   25.40,    8.20,  -11.20,  -14.70,  -30.60,   13.90,    7.50,  -14.00,   -5.80
    2.00,  -19.40,  -13.60,  -20.20,  -41.10,  -49.90,   -3.80,   36.20,   21.10,   31.80,   10.50,  -13.60,  -17.50,  -37.10,   17.80,    9.50,  -16.80,   -6.60
    2.60,  -23.80,  -17.30,  -25.30,  -50.70,  -62.10,   -2.80,   47.20,   27.50,   41.30,   13.90,  -17.10,  -21.30,  -46.00,   23.90,   12.70,  -20.80,   -7.50
    3.00,  -26.50,  -19.70,  -28.40,  -56.60,  -69.70,   -1.70,   54.50,   31.80,   47.70,   16.20,  -19.30,  -23.50,  -51.50,   28.20,   14.90,  -23.20,   -7.90
    3.60,  -30.20,  -23.20,  -32.80,  -64.60,  -80.30,    0.40,   65.50,   38.20,   57.30,   19.80,  -22.40,  -26.40,  -59.20,   34.70,   18.20,  -26.60,   -8.20
    4.00,  -32.40,  -25.40,  -35.60,  -69.60,  -86.90,    2.20,   72.90,   42.60,   63.60,   22.30,  -24.40,  -28.20,  -64.00,   39.20,   20.50,  -28.70,   -8.20
    4.60,  -35.60,  -28.60,  -39.50,  -76.50,  -96.10,    5.30,   83.80,   49.10,   73.20,   26.00,  -27.10,  -30.50,  -70.70,   46.10,   24.00,  -31.60,   -8.00
    5.00,  -37.50,  -30.70,  -41.90,  -80.80, -101.90,    7.60,   91.00,   53.50,   79.50,   28.60,  -28.90,  -31.80,  -74.90,   50.70,   26.40,  -33.40,   -7.80
    5.60,  -40.30,  -33.80,  -45.40,  -86.80, -110.10,   11.10,  101.50,   60.10,   89.10,   32.50,  -31.30,  -33.60,  -80.80,   57.50,   30.10,  -35.90,   -7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.26,   -3.78,   -4.22,   -5.60,   -5.52,   -0.88,    4.08,    2.54,    4.03,    1.10,   -2.03,   -4.40,   -5.26,    1.78,    1.12,   -4.81,   -1.24
    1.00,   -9.94,   -6.23,   -6.86,   -8.98,   -8.89,   -1.18,    6.84,    4.23,    6.75,    1.84,   -3.32,   -7.02,   -8.46,    3.08,    1.91,   -7.62,   -1.89
    1.60,  -14.81,   -9.75,  -10.45,  -13.59,  -13.59,   -1.35,   10.96,    6.77,   10.78,    3.02,   -5.16,  -10.43,  -12.87,    5.16,    3.11,  -11.60,   -2.67
    2.00,  -17.85,  -11.94,  -12.72,  -16.34,  -16.50,   -1.28,   13.69,    8.50,   13.49,    3.87,   -6.27,  -12.41,  -15.61,    6.60,    3.94,  -13.92,   -3.03
    2.60,  -21.90,  -15.19,  -15.93,  -20.15,  -20.53,   -0.95,   17.84,   11.08,   17.52,    5.12,   -7.88,  -15.11,  -19.35,    8.86,    5.26,  -17.23,   -3.45
    3.00,  -24.38,  -17.30,  -17.88,  -22.50,  -23.04,   -0.57,   20.60,   12.81,   20.24,    5.96,   -8.89,  -16.67,  -21.67,   10.46,    6.17,  -19.22,   -3.63
    3.60,  -27.78,  -20.37,  -20.65,  -25.68,  -26.55,    0.14,   24.76,   15.38,   24.31,    7.29,  -10.32,  -18.72,  -24.91,   12.87,    7.54,  -22.04,   -3.77
    4.00,  -29.81,  -22.30,  -22.42,  -27.66,  -28.73,    0.74,   27.56,   17.16,   26.98,    8.21,  -11.24,  -20.00,  -26.92,   14.54,    8.49,  -23.78,   -3.77
    4.60,  -32.75,  -25.11,  -24.87,  -30.41,  -31.77,    1.79,   31.68,   19.77,   31.06,    9.57,  -12.49,  -21.63,  -29.74,   17.10,    9.94,  -26.18,   -3.68
    5.00,  -34.50,  -26.95,  -26.39,  -32.11,  -33.69,    2.57,   34.40,   21.55,   33.73,   10.53,  -13.32,  -22.55,  -31.51,   18.81,   10.94,  -27.67,   -3.59
    5.60,  -37.07,  -29.68,  -28.59,  -34.50,  -36.40,    3.75,   38.37,   24.20,   37.80,   11.97,  -14.42,  -23.83,  -33.99,   21.33,   12.47,  -29.74,   -3.36

          CMIP5ipsl_cm5amr____ = climate model
