National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Colombia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   44.99,   22.56,   -7.75,  -14.86,  -22.15,   -5.44,    2.95,  -17.64,    9.97,   -6.66,  -21.47,    3.83,  -16.37,   -6.42,   -5.68,   22.12,   -4.97
    5.60,   49.22,   24.85,   -8.44,  -16.22,  -24.00,   -5.78,    3.40,  -18.81,   11.12,   -6.81,  -23.50,    4.68,  -17.80,   -6.79,   -6.01,   24.44,   -5.24

          CMIP3gfdl_cm20______ = climate model
    0.60,   15.60,   33.20,   44.10,   26.90,    6.10,   -4.10,    1.70,    6.40,  -13.50,  -21.90,   -8.50,    5.70,   25.70,    1.30,  -14.60,   18.20,    7.60
    1.00,   26.00,   55.40,   73.50,   44.80,   10.10,   -6.80,    3.20,   10.70,  -22.00,  -35.30,  -13.70,    9.50,   42.80,    2.40,  -23.70,   30.30,   13.00
    1.60,   41.60,   85.90,  109.70,   71.70,   16.20,  -10.50,    5.40,   17.30,  -34.10,  -53.80,  -21.10,   14.80,   65.90,    4.10,  -36.30,   47.40,   20.30
    2.00,   51.80,  102.60,  129.30,   89.20,   20.40,  -12.80,    6.10,   21.70,  -41.70,  -65.00,  -25.60,   18.30,   79.60,    5.00,  -44.10,   57.60,   24.50
    2.60,   67.00,  124.20,  156.20,  115.10,   26.60,  -16.10,    6.80,   28.60,  -52.60,  -80.60,  -32.00,   23.40,   99.30,    6.40,  -55.10,   71.50,   30.60
    3.00,   75.90,  136.80,  173.20,  131.20,   30.70,  -18.20,    7.20,   33.20,  -59.40,  -90.20,  -35.90,   26.80,  111.70,    7.40,  -61.80,   79.80,   34.30
    3.60,   88.40,  154.50,  198.20,  152.50,   37.00,  -21.10,    8.00,   40.20,  -69.20, -103.40,  -41.50,   31.80,  129.20,    9.00,  -71.30,   91.60,   39.60
    4.00,   96.30,  166.10,  214.60,  164.90,   41.30,  -23.00,    8.40,   44.90,  -75.40, -111.50,  -44.90,   35.10,  140.20,   10.10,  -77.20,   99.20,   43.10
    4.60,  107.60,  183.40,  238.80,  182.50,   47.60,  -25.60,    8.90,   52.10,  -84.10, -122.70,  -49.70,   40.00,  156.30,   11.80,  -85.50,  110.30,   48.20
    5.00,  114.30,  194.80,  254.80,  193.60,   51.90,  -27.30,    9.30,   56.90,  -89.70, -129.70,  -52.70,   43.20,  166.80,   13.00,  -90.70,  117.40,   51.60
    5.60,  123.50,  211.60,  278.20,  209.60,   58.30,  -29.70,   10.10,   64.00,  -97.60, -139.30,  -56.90,   47.90,  182.00,   14.80,  -97.90,  127.70,   56.60
    0.60,   14.35,   29.15,   27.77,   10.69,    2.02,   -1.39,    0.64,    2.58,   -5.73,   -8.06,   -3.92,    4.04,   10.81,    0.48,   -6.05,   15.08,    3.49
    1.00,   23.92,   48.64,   46.28,   17.81,    3.34,   -2.30,    1.21,    4.31,   -9.33,  -13.00,   -6.31,    6.74,   18.01,    0.89,   -9.82,   25.10,    5.98
    1.60,   38.27,   75.42,   69.08,   28.50,    5.36,   -3.55,    2.04,    6.97,  -14.47,  -19.81,   -9.72,   10.50,   27.72,    1.52,  -15.04,   39.27,    9.33
    2.00,   47.65,   90.08,   81.42,   35.45,    6.74,   -4.33,    2.31,    8.74,  -17.69,  -23.93,  -11.80,   12.98,   33.49,    1.85,  -18.27,   47.72,   11.26
    2.60,   61.64,  109.04,   98.36,   45.75,    8.79,   -5.44,    2.57,   11.52,  -22.32,  -29.68,  -14.75,   16.60,   41.78,    2.37,  -22.83,   59.24,   14.07
    3.00,   69.83,  120.11,  109.07,   52.15,   10.15,   -6.15,    2.72,   13.37,  -25.20,  -33.21,  -16.54,   19.01,   46.99,    2.74,  -25.60,   66.11,   15.77
    3.60,   81.32,  135.65,  124.81,   60.61,   12.23,   -7.13,    3.02,   16.19,  -29.36,  -38.07,  -19.12,   22.55,   54.35,    3.34,  -29.54,   75.89,   18.21
    4.00,   88.59,  145.83,  135.14,   65.54,   13.65,   -7.77,    3.18,   18.08,  -31.99,  -41.05,  -20.69,   24.89,   58.98,    3.75,  -31.98,   82.19,   19.82
    4.60,   98.99,  161.02,  150.38,   72.54,   15.74,   -8.65,    3.36,   20.98,  -35.68,  -45.18,  -22.90,   28.37,   65.76,    4.38,  -35.42,   91.38,   22.16
    5.00,  105.15,  171.03,  160.45,   76.95,   17.16,   -9.23,    3.52,   22.92,  -38.06,  -47.75,  -24.29,   30.64,   70.17,    4.82,  -37.57,   97.27,   23.72
    5.60,  113.62,  185.78,  175.19,   83.31,   19.27,  -10.04,    3.82,   25.78,  -41.41,  -51.29,  -26.22,   33.97,   76.57,    5.49,  -40.56,  105.80,   26.02

          CMIP3gfdl_cm21______ = climate model
    0.60,    7.50,   18.60,   25.10,   14.10,   -2.80,   -8.10,    6.50,   -5.00,  -13.00,  -18.40,  -13.80,   -0.60,   12.20,   -2.20,  -15.10,    8.50,    0.90
    1.00,   12.70,   31.50,   41.90,   23.60,   -4.10,  -13.10,   11.00,   -7.60,  -20.80,  -29.70,  -22.00,   -0.70,   20.50,   -3.30,  -24.20,   14.50,    1.90
    1.60,   20.70,   49.00,   65.40,   38.00,   -5.50,  -20.30,   18.10,  -10.60,  -31.60,  -45.30,  -33.10,   -0.70,   32.70,   -4.30,  -36.70,   23.00,    3.70
    2.00,   26.20,   58.80,   79.60,   47.80,   -6.00,  -24.80,   22.60,  -11.90,  -38.10,  -54.90,  -39.70,   -0.50,   40.40,   -4.70,  -44.30,   28.10,    4.90
    2.60,   34.40,   71.70,   99.20,   62.30,   -6.40,  -31.30,   28.70,  -13.20,  -47.10,  -68.20,  -48.80,   -0.10,   51.70,   -5.20,  -54.70,   35.40,    6.80
    3.00,   39.50,   79.30,  111.00,   71.90,   -6.30,  -35.30,   32.80,  -13.60,  -52.60,  -76.50,  -54.30,    0.40,   58.90,   -5.40,  -61.10,   39.70,    8.00
    3.60,   45.70,   90.30,  126.90,   86.10,   -5.90,  -41.00,   38.70,  -13.60,  -60.10,  -87.90,  -61.70,    1.30,   69.00,   -5.30,  -69.90,   45.80,    9.90
    4.00,   49.50,   97.70,  136.60,   95.20,   -5.50,  -44.60,   42.50,  -13.20,  -64.70,  -95.00,  -66.30,    2.00,   75.50,   -5.10,  -75.30,   49.70,   11.20
    4.60,   54.80,  108.80,  150.80,  108.50,   -4.50,  -49.70,   48.20,  -12.20,  -71.10, -104.80,  -72.60,    3.20,   84.90,   -4.60,  -82.80,   55.60,   13.30
    5.00,   58.40,  116.10,  160.00,  117.00,   -3.70,  -53.00,   52.10,  -11.30,  -75.00, -110.90,  -76.40,    4.00,   91.10,   -4.10,  -87.40,   59.50,   14.80
    5.60,   63.80,  127.00,  173.40,  129.40,   -2.30,  -57.60,   57.90,   -9.60,  -80.40, -119.50,  -81.70,    5.50,  100.20,   -3.10,  -93.90,   65.40,   17.20
    0.60,    6.90,   16.33,   15.81,    5.60,   -0.93,   -2.74,    2.46,   -2.01,   -5.52,   -6.77,   -6.36,   -0.43,    5.13,   -0.82,   -6.26,    7.04,    0.41
    1.00,   11.68,   27.66,   26.39,    9.38,   -1.36,   -4.43,    4.16,   -3.06,   -8.82,  -10.94,  -10.14,   -0.50,    8.62,   -1.22,  -10.02,   12.01,    0.87
    1.60,   19.04,   43.02,   41.18,   15.10,   -1.82,   -6.86,    6.84,   -4.27,  -13.41,  -16.68,  -15.25,   -0.50,   13.76,   -1.59,  -15.20,   19.06,    1.70
    2.00,   24.10,   51.62,   50.13,   19.00,   -1.98,   -8.38,    8.54,   -4.79,  -16.16,  -20.21,  -18.29,   -0.35,   17.00,   -1.74,  -18.35,   23.28,    2.25
    2.60,   31.65,   62.95,   62.47,   24.76,   -2.12,  -10.58,   10.85,   -5.32,  -19.98,  -25.11,  -22.49,   -0.07,   21.75,   -1.93,  -22.66,   29.33,    3.13
    3.00,   36.34,   69.62,   69.90,   28.58,   -2.08,  -11.93,   12.40,   -5.48,  -22.32,  -28.17,  -25.02,    0.28,   24.78,   -2.00,  -25.31,   32.89,    3.68
    3.60,   42.04,   79.28,   79.91,   34.22,   -1.95,  -13.86,   14.63,   -5.48,  -25.50,  -32.36,  -28.43,    0.92,   29.03,   -1.97,  -28.96,   37.95,    4.55
    4.00,   45.54,   85.78,   86.02,   37.84,   -1.82,  -15.07,   16.07,   -5.32,  -27.45,  -34.98,  -30.55,    1.42,   31.76,   -1.89,  -31.19,   41.18,    5.15
    4.60,   50.41,   95.52,   94.96,   43.12,   -1.49,  -16.80,   18.22,   -4.91,  -30.17,  -38.59,  -33.46,    2.27,   35.72,   -1.71,  -34.30,   46.06,    6.11
    5.00,   53.73,  101.93,  100.76,   46.50,   -1.22,  -17.91,   19.70,   -4.55,  -31.82,  -40.83,  -35.21,    2.84,   38.33,   -1.52,  -36.21,   49.30,    6.80
    5.60,   58.69,  111.50,  109.19,   51.43,   -0.76,  -19.47,   21.89,   -3.87,  -34.11,  -44.00,  -37.65,    3.90,   42.15,   -1.15,  -38.90,   54.18,    7.91

          CMIP3giss_aom_______ = climate model
    0.60,    1.40,    2.00,   -0.90,    4.80,    0.50,   -2.30,   -9.30,   -1.80,   -1.50,    1.60,    2.90,   -0.10,    1.50,   -4.50,    1.00,    1.10,   -0.20
    1.00,    2.30,    3.40,   -1.50,    8.00,    0.90,   -3.80,  -15.00,   -2.80,   -2.40,    2.70,    4.80,   -0.20,    2.50,   -7.20,    1.70,    1.80,   -0.30
    1.60,    3.70,    5.40,   -2.20,   12.80,    1.60,   -6.00,  -22.80,   -4.20,   -3.80,    4.40,    7.70,   -0.10,    4.00,  -11.00,    2.70,    3.00,   -0.30
    2.00,    4.70,    6.80,   -2.70,   16.00,    2.00,   -7.40,  -27.60,   -5.00,   -4.70,    5.50,    9.60,    0.00,    5.10,  -13.30,    3.50,    3.80,   -0.20
    2.60,    6.20,    8.90,   -3.30,   20.80,    2.80,   -9.30,  -34.20,   -6.00,   -5.90,    7.10,   12.50,    0.20,    6.80,  -16.50,    4.60,    5.10,    0.00
    3.00,    7.20,   10.30,   -3.60,   24.00,    3.30,  -10.60,  -38.20,   -6.50,   -6.80,    8.30,   14.40,    0.40,    7.90,  -18.40,    5.30,    6.00,    0.20
    3.60,    8.70,   12.50,   -4.10,   28.80,    4.10,  -12.40,  -43.80,   -7.20,   -8.00,   10.00,   17.30,    0.80,    9.60,  -21.10,    6.40,    7.30,    0.60
    4.00,    9.70,   13.90,   -4.30,   32.00,    4.70,  -13.50,  -47.20,   -7.60,   -8.80,   11.10,   19.30,    1.10,   10.80,  -22.70,    7.20,    8.20,    0.90
    4.60,   11.30,   16.00,   -4.60,   36.80,    5.60,  -15.10,  -51.90,   -8.00,   -9.90,   12.90,   22.20,    1.60,   12.60,  -25.00,    8.40,    9.60,    1.40
    5.00,   12.30,   17.50,   -4.80,   40.00,    6.30,  -16.10,  -54.70,   -8.20,  -10.60,   14.00,   24.20,    2.00,   13.80,  -26.30,    9.20,   10.60,    1.80
    5.60,   13.90,   19.60,   -5.00,   44.90,    7.30,  -17.60,  -58.60,   -8.30,  -11.70,   15.80,   27.10,    2.60,   15.70,  -28.20,   10.40,   12.00,    2.50
    0.60,    1.29,    1.76,   -0.57,    1.91,    0.17,   -0.78,   -3.52,   -0.72,   -0.64,    0.59,    1.34,   -0.07,    0.63,   -1.67,    0.41,    0.91,   -0.09
    1.00,    2.12,    2.99,   -0.94,    3.18,    0.30,   -1.28,   -5.67,   -1.13,   -1.02,    0.99,    2.21,   -0.14,    1.05,   -2.67,    0.70,    1.49,   -0.14
    1.60,    3.40,    4.74,   -1.39,    5.09,    0.53,   -2.03,   -8.62,   -1.69,   -1.61,    1.62,    3.55,   -0.07,    1.68,   -4.08,    1.12,    2.49,   -0.14
    2.00,    4.32,    5.97,   -1.70,    6.36,    0.66,   -2.50,  -10.43,   -2.01,   -1.99,    2.03,    4.42,    0.00,    2.15,   -4.93,    1.45,    3.15,   -0.09
    2.60,    5.70,    7.81,   -2.08,    8.27,    0.93,   -3.14,  -12.93,   -2.42,   -2.50,    2.61,    5.76,    0.14,    2.86,   -6.12,    1.91,    4.23,    0.00
    3.00,    6.62,    9.04,   -2.27,    9.54,    1.09,   -3.58,  -14.44,   -2.62,   -2.89,    3.06,    6.64,    0.28,    3.32,   -6.82,    2.20,    4.97,    0.09
    3.60,    8.00,   10.97,   -2.58,   11.45,    1.36,   -4.19,  -16.56,   -2.90,   -3.39,    3.68,    7.97,    0.57,    4.04,   -7.83,    2.65,    6.05,    0.28
    4.00,    8.92,   12.20,   -2.71,   12.72,    1.55,   -4.56,  -17.84,   -3.06,   -3.73,    4.09,    8.89,    0.78,    4.54,   -8.42,    2.98,    6.79,    0.41
    4.60,   10.40,   14.05,   -2.90,   14.63,    1.85,   -5.10,  -19.62,   -3.22,   -4.20,    4.75,   10.23,    1.13,    5.30,   -9.27,    3.48,    7.95,    0.64
    5.00,   11.32,   15.36,   -3.02,   15.90,    2.08,   -5.44,  -20.68,   -3.30,   -4.50,    5.15,   11.15,    1.42,    5.81,   -9.76,    3.81,    8.78,    0.83
    5.60,   12.79,   17.21,   -3.15,   17.85,    2.41,   -5.95,  -22.16,   -3.34,   -4.96,    5.82,   12.49,    1.84,    6.60,  -10.46,    4.31,    9.94,    1.15

          CMIP3giss_modeleh___ = climate model
    0.60,    1.70,   -0.90,   -6.80,  -14.10,  -12.50,   -0.40,    8.70,    8.50,    6.00,   12.50,   13.60,    6.40,  -11.10,    5.60,   10.70,    2.40,    1.90
    1.00,    2.80,   -1.50,  -10.70,  -22.40,  -19.80,   -0.50,   14.40,   14.10,   10.00,   20.80,   22.70,   10.80,  -17.70,    9.40,   17.90,    4.00,    3.40
    1.60,    4.50,   -2.20,  -16.00,  -33.50,  -29.50,   -0.30,   23.10,   22.60,   16.10,   33.30,   36.30,   17.30,  -26.30,   15.10,   28.60,    6.50,    6.00
    2.00,    5.70,   -2.60,  -19.10,  -40.00,  -35.30,    0.10,   28.90,   28.20,   20.10,   41.60,   45.40,   21.70,  -31.50,   19.00,   35.70,    8.30,    7.90
    2.60,    7.40,   -3.20,  -23.30,  -48.70,  -42.80,    0.80,   37.50,   36.70,   26.10,   54.10,   59.10,   28.40,  -38.30,   25.00,   46.40,   10.90,   11.00
    3.00,    8.60,   -3.60,  -25.70,  -53.90,  -47.20,    1.50,   43.30,   42.30,   30.10,   62.40,   68.20,   32.90,  -42.30,   29.00,   53.60,   12.60,   13.20
    3.60,   10.40,   -4.00,  -28.90,  -61.00,  -53.00,    2.60,   52.00,   50.80,   36.20,   74.90,   81.80,   39.60,  -47.70,   35.10,   64.30,   15.30,   16.80
    4.00,   11.60,   -4.30,  -30.90,  -65.20,  -56.40,    3.60,   57.70,   56.40,   40.20,   83.20,   90.90,   44.20,  -50.80,   39.20,   71.40,   17.20,   19.20
    4.60,   13.50,   -4.60,  -33.40,  -71.00,  -60.90,    5.10,   66.40,   64.90,   46.20,   95.70,  104.50,   50.80,  -55.10,   45.50,   82.10,   19.90,   23.10
    5.00,   14.70,   -4.80,  -34.90,  -74.50,  -63.50,    6.30,   72.20,   70.60,   50.20,  104.00,  113.60,   54.80,  -57.60,   49.70,   89.30,   21.60,   25.70
    5.60,   16.60,   -5.00,  -36.90,  -79.30,  -66.90,    8.20,   80.80,   79.00,   56.20,  116.40,  126.80,   60.50,  -61.00,   56.00,   99.80,   24.00,   29.70
    0.60,    1.56,   -0.79,   -4.28,   -5.60,   -4.13,   -0.14,    3.29,    3.42,    2.55,    4.60,    6.27,    4.54,   -4.67,    2.08,    4.43,    1.99,    0.87
    1.00,    2.58,   -1.32,   -6.74,   -8.90,   -6.55,   -0.17,    5.44,    5.68,    4.24,    7.66,   10.46,    7.66,   -7.45,    3.49,    7.42,    3.31,    1.56
    1.60,    4.14,   -1.93,  -10.08,  -13.31,   -9.75,   -0.10,    8.73,    9.10,    6.83,   12.26,   16.73,   12.27,  -11.06,    5.60,   11.85,    5.39,    2.76
    2.00,    5.24,   -2.28,  -12.03,  -15.90,  -11.67,    0.03,   10.93,   11.36,    8.53,   15.32,   20.92,   15.39,  -13.25,    7.05,   14.79,    6.88,    3.63
    2.60,    6.81,   -2.81,  -14.67,  -19.36,  -14.15,    0.27,   14.18,   14.78,   11.07,   19.92,   27.24,   20.14,  -16.11,    9.27,   19.22,    9.03,    5.06
    3.00,    7.91,   -3.16,  -16.18,  -21.42,  -15.60,    0.51,   16.37,   17.04,   12.77,   22.97,   31.43,   23.33,  -17.80,   10.76,   22.20,   10.44,    6.07
    3.60,    9.57,   -3.51,  -18.20,  -24.24,  -17.52,    0.88,   19.66,   20.46,   15.36,   27.58,   37.70,   28.09,  -20.07,   13.02,   26.64,   12.68,    7.72
    4.00,   10.67,   -3.78,  -19.46,  -25.91,  -18.64,    1.22,   21.81,   22.71,   17.06,   30.63,   41.89,   31.35,  -21.37,   14.54,   29.58,   14.25,    8.83
    4.60,   12.42,   -4.04,  -21.03,  -28.22,  -20.13,    1.72,   25.10,   26.14,   19.60,   35.24,   48.16,   36.03,  -23.18,   16.88,   34.01,   16.49,   10.62
    5.00,   13.52,   -4.21,  -21.98,  -29.61,  -20.99,    2.13,   27.30,   28.43,   21.30,   38.29,   52.35,   38.87,  -24.23,   18.43,   36.99,   17.90,   11.82
    5.60,   15.27,   -4.39,  -23.24,  -31.52,  -22.12,    2.77,   30.55,   31.82,   23.84,   42.86,   58.43,   42.91,  -25.66,   20.77,   41.34,   19.88,   13.66

          CMIP3giss_modeler___ = climate model
    0.60,   -1.50,   -4.00,   -3.40,   -5.40,   -2.50,    3.20,    9.60,    4.70,   -0.30,    3.60,    3.80,    1.20,   -3.80,    5.80,    2.40,   -1.40,    0.80
    1.00,   -2.50,   -6.40,   -5.50,   -8.60,   -3.80,    5.30,   16.10,    7.90,   -0.50,    6.10,    6.30,    2.10,   -6.00,    9.80,    4.00,   -2.30,    1.40
    1.60,   -3.90,   -9.90,   -8.40,  -12.90,   -5.10,    8.70,   25.70,   12.60,   -0.80,    9.70,   10.00,    3.30,   -8.80,   15.70,    6.30,   -3.50,    2.40
    2.00,   -4.70,  -12.00,  -10.10,  -15.50,   -5.60,   10.90,   32.10,   15.80,   -0.90,   12.20,   12.60,    4.20,  -10.40,   19.60,    7.90,   -4.20,    3.20
    2.60,   -5.90,  -15.00,  -12.50,  -18.90,   -6.00,   14.40,   41.80,   20.50,   -1.20,   15.80,   16.30,    5.50,  -12.50,   25.50,   10.30,   -5.10,    4.60
    3.00,   -6.70,  -16.80,  -14.00,  -20.90,   -5.90,   16.70,   48.20,   23.70,   -1.30,   18.20,   18.80,    6.40,  -13.60,   29.50,   11.90,   -5.70,    5.50
    3.60,   -7.70,  -19.30,  -16.00,  -23.50,   -5.50,   20.30,   57.80,   28.40,   -1.50,   21.90,   22.60,    7.70,  -15.00,   35.50,   14.30,   -6.40,    7.10
    4.00,   -8.40,  -20.90,  -17.10,  -25.00,   -4.90,   22.70,   64.30,   31.60,   -1.60,   24.30,   25.10,    8.60,  -15.70,   39.50,   16.00,   -6.90,    8.20
    4.60,   -9.30,  -23.00,  -18.70,  -27.00,   -3.70,   26.40,   73.90,   36.40,   -1.80,   28.00,   28.90,   10.00,  -16.50,   45.50,   18.40,   -7.50,   10.00
    5.00,   -9.90,  -24.40,  -19.70,  -28.10,   -2.80,   28.90,   80.30,   39.50,   -1.80,   30.40,   31.40,   10.90,  -16.90,   49.60,   20.00,   -7.80,   11.20
    5.60,  -10.70,  -26.20,  -20.90,  -29.60,   -1.00,   32.70,   89.90,   44.30,   -2.00,   34.10,   35.20,   12.30,  -17.10,   55.60,   22.40,   -8.20,   13.20
    0.60,   -1.38,   -3.51,   -2.14,   -2.15,   -0.83,    1.08,    3.63,    1.89,   -0.13,    1.33,    1.75,    0.85,   -1.60,    2.15,    0.99,   -1.16,    0.37
    1.00,   -2.30,   -5.62,   -3.46,   -3.42,   -1.26,    1.79,    6.09,    3.18,   -0.21,    2.25,    2.90,    1.49,   -2.52,    3.64,    1.66,   -1.91,    0.64
    1.60,   -3.59,   -8.69,   -5.29,   -5.13,   -1.69,    2.94,    9.72,    5.07,   -0.34,    3.57,    4.61,    2.34,   -3.70,    5.82,    2.61,   -2.90,    1.10
    2.00,   -4.32,  -10.54,   -6.36,   -6.16,   -1.85,    3.68,   12.14,    6.36,   -0.38,    4.49,    5.81,    2.98,   -4.38,    7.27,    3.27,   -3.48,    1.47
    2.60,   -5.43,  -13.17,   -7.87,   -7.51,   -1.98,    4.87,   15.80,    8.26,   -0.51,    5.82,    7.51,    3.90,   -5.26,    9.46,    4.27,   -4.23,    2.11
    3.00,   -6.16,  -14.75,   -8.82,   -8.31,   -1.95,    5.64,   18.22,    9.54,   -0.55,    6.70,    8.66,    4.54,   -5.72,   10.94,    4.93,   -4.72,    2.53
    3.60,   -7.08,  -16.94,  -10.08,   -9.34,   -1.82,    6.86,   21.85,   11.44,   -0.64,    8.06,   10.41,    5.46,   -6.31,   13.17,    5.92,   -5.30,    3.26
    4.00,   -7.73,  -18.35,  -10.77,   -9.94,   -1.62,    7.67,   24.31,   12.73,   -0.68,    8.95,   11.57,    6.10,   -6.60,   14.65,    6.63,   -5.72,    3.77
    4.60,   -8.56,  -20.19,  -11.78,  -10.73,   -1.22,    8.92,   27.94,   14.66,   -0.76,   10.31,   13.32,    7.09,   -6.94,   16.88,    7.62,   -6.21,    4.60
    5.00,   -9.11,  -21.42,  -12.41,  -11.17,   -0.93,    9.77,   30.36,   15.91,   -0.76,   11.19,   14.47,    7.73,   -7.11,   18.40,    8.29,   -6.46,    5.15
    5.60,   -9.84,  -23.00,  -13.16,  -11.76,   -0.33,   11.05,   33.99,   17.84,   -0.85,   12.56,   16.22,    8.72,   -7.19,   20.62,    9.28,   -6.79,    6.07

          CMIP3inm_cm30_______ = climate model
    0.60,    5.00,    3.10,   -1.20,  -11.50,  -13.50,   -5.60,    2.90,   27.60,   19.00,    3.00,    0.60,    5.80,   -8.70,    8.30,    7.50,    4.60,    2.90
    1.00,    8.30,    5.20,   -2.00,  -18.70,  -21.90,   -9.20,    5.00,   46.00,   31.60,    5.10,    1.00,    9.60,  -14.20,   13.90,   12.50,    7.70,    5.00
    1.60,   13.20,    8.30,   -3.10,  -29.10,  -33.90,  -14.40,    8.20,   73.70,   50.60,    8.20,    1.70,   15.40,  -22.00,   22.50,   20.20,   12.30,    8.20
    2.00,   16.50,   10.30,   -3.80,  -35.60,  -41.40,  -17.70,   10.50,   92.20,   63.30,   10.30,    2.20,   19.30,  -26.90,   28.30,   25.30,   15.40,   10.50
    2.60,   21.50,   13.40,   -4.80,  -45.00,  -52.10,  -22.40,   14.10,  120.00,   82.40,   13.50,    3.00,   25.10,  -34.00,   37.20,   32.90,   20.00,   14.00
    3.00,   24.80,   15.50,   -5.50,  -50.90,  -58.80,  -25.50,   16.50,  138.40,   95.10,   15.70,    3.60,   28.90,  -38.40,   43.20,   38.10,   23.10,   16.50
    3.60,   29.80,   18.60,   -6.40,  -59.40,  -68.50,  -29.90,   20.40,  163.40,  114.10,   19.00,    4.50,   34.70,  -44.70,   51.30,   45.80,   27.70,   20.00
    4.00,   33.10,   20.70,   -7.00,  -64.80,  -74.60,  -32.70,   23.00,  178.70,  126.60,   21.20,    5.10,   38.60,  -48.80,   56.30,   51.00,   30.80,   22.30
    4.60,   38.10,   23.80,   -7.80,  -72.50,  -83.30,  -36.80,   27.10,  200.00,  145.20,   24.60,    6.10,   44.30,  -54.50,   63.40,   58.60,   35.40,   25.70
    5.00,   41.40,   25.90,   -8.40,  -77.40,  -88.80,  -39.50,   30.00,  213.10,  157.40,   26.80,    6.80,   48.20,  -58.20,   67.90,   63.70,   38.50,   28.00
    5.60,   46.40,   29.00,   -9.10,  -84.40,  -96.80,  -43.30,   34.30,  231.30,  175.40,   30.30,    7.90,   54.00,  -63.40,   74.10,   71.20,   43.10,   31.20
    0.60,    4.60,    2.72,   -0.76,   -4.57,   -4.46,   -1.89,    1.10,   11.12,    8.06,    1.10,    0.28,    4.11,   -3.66,    3.08,    3.11,    3.81,    1.33
    1.00,    7.64,    4.57,   -1.26,   -7.43,   -7.24,   -3.11,    1.89,   18.53,   13.41,    1.88,    0.46,    6.81,   -5.97,    5.16,    5.18,    6.38,    2.30
    1.60,   12.14,    7.29,   -1.95,  -11.57,  -11.21,   -4.87,    3.10,   29.68,   21.47,    3.02,    0.78,   10.92,   -9.26,    8.35,    8.37,   10.19,    3.77
    2.00,   15.18,    9.04,   -2.39,  -14.15,  -13.69,   -5.98,    3.97,   37.13,   26.86,    3.79,    1.01,   13.69,  -11.32,   10.50,   10.48,   12.76,    4.83
    2.60,   19.78,   11.76,   -3.02,  -17.89,  -17.22,   -7.57,    5.33,   48.33,   34.96,    4.97,    1.38,   17.80,  -14.30,   13.80,   13.63,   16.57,    6.44
    3.00,   22.82,   13.61,   -3.46,  -20.23,  -19.44,   -8.62,    6.24,   55.74,   40.35,    5.78,    1.66,   20.50,  -16.15,   16.02,   15.78,   19.14,    7.59
    3.60,   27.41,   16.33,   -4.03,  -23.61,  -22.64,  -10.10,    7.71,   65.81,   48.41,    7.00,    2.07,   24.61,  -18.81,   19.03,   18.97,   22.95,    9.20
    4.00,   30.45,   18.17,   -4.41,  -25.76,  -24.66,  -11.05,    8.70,   71.97,   53.71,    7.81,    2.35,   27.38,  -20.53,   20.88,   21.13,   25.52,   10.25
    4.60,   35.05,   20.90,   -4.91,  -28.82,  -27.54,  -12.44,   10.25,   80.55,   61.60,    9.06,    2.81,   31.42,  -22.93,   23.52,   24.28,   29.33,   11.82
    5.00,   38.09,   22.74,   -5.29,  -30.76,  -29.36,  -13.35,   11.34,   85.82,   66.78,    9.87,    3.13,   34.18,  -24.48,   25.19,   26.39,   31.90,   12.87
    5.60,   42.69,   25.46,   -5.73,  -33.55,  -32.00,  -14.63,   12.97,   93.15,   74.42,   11.16,    3.64,   38.30,  -26.67,   27.49,   29.49,   35.71,   14.34

          CMIP3mri_cgcm232a___ = climate model
    0.60,    3.90,    1.90,    2.90,    3.00,   -4.40,   -5.50,   -1.20,    3.40,    2.30,    2.10,    2.40,    6.20,    0.50,   -1.10,    2.30,    4.00,    1.40
    1.00,    6.40,    3.20,    4.80,    4.90,   -7.20,   -9.10,   -2.10,    5.70,    3.80,    3.50,    4.10,   10.30,    0.90,   -1.80,    3.80,    6.60,    2.40
    1.60,   10.30,    5.10,    7.80,    7.90,  -11.30,  -14.30,   -3.30,    9.20,    6.10,    5.70,    6.50,   16.40,    1.40,   -2.80,    6.10,   10.60,    3.80
    2.00,   12.80,    6.30,    9.70,    9.90,  -14.00,  -17.70,   -4.10,   11.50,    7.60,    7.10,    8.10,   20.60,    1.90,   -3.40,    7.60,   13.20,    4.80
    2.60,   16.70,    8.30,   12.60,   12.80,  -17.80,  -22.70,   -5.20,   14.90,    9.90,    9.30,   10.60,   26.70,    2.50,   -4.30,    9.90,   17.20,    6.30
    3.00,   19.30,    9.50,   14.50,   14.80,  -20.40,  -25.90,   -6.00,   17.20,   11.40,   10.70,   12.30,   30.80,    3.00,   -4.90,   11.50,   19.90,    7.40
