National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Belarus = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    6.21,    5.23,    6.16,    3.83,    4.91,    7.06,    0.48,    4.40,   -9.35,   -0.90,    4.19,    6.64,    4.75,    3.93,   -2.43,    6.03,    2.94
    1.60,    9.60,    8.36,    9.68,    6.12,    7.75,   11.30,    0.72,    7.18,  -14.57,   -1.35,    6.92,   10.84,    7.60,    6.29,   -3.65,    9.86,    4.90
    2.00,   12.15,   10.45,   12.02,    7.40,    9.64,   14.12,    0.97,    8.94,  -17.81,   -1.58,    8.60,   13.50,    9.74,    7.86,   -4.46,   12.33,    6.08
    2.60,   15.82,   13.59,   15.84,    9.69,   12.48,   18.36,    1.33,   11.58,  -22.48,   -2.03,   11.11,   17.48,   12.59,   10.22,   -5.48,   15.89,    7.84
    3.00,   18.36,   15.68,   18.18,   11.22,   14.56,   21.18,    1.45,   13.34,  -25.54,   -2.25,   12.79,   20.13,   14.49,   11.80,   -6.09,   18.36,    9.22
    3.60,   22.03,   18.82,   21.70,   13.52,   17.39,   25.55,    1.81,   16.13,  -29.68,   -2.70,   15.30,   24.34,   17.34,   14.15,   -7.10,   21.92,   11.18
    4.00,   24.29,   20.91,   24.05,   15.05,   19.28,   28.37,    2.05,   17.89,  -32.37,   -2.93,   16.98,   26.99,   19.24,   15.73,   -7.51,   24.38,   12.35
    4.60,   27.97,   24.04,   27.86,   17.35,   22.31,   32.61,    2.29,   20.38,  -36.15,   -3.38,   19.71,   30.97,   22.09,   17.96,   -8.32,   28.22,   14.31
    5.00,   30.51,   26.13,   30.21,   18.88,   24.20,   35.43,    2.54,   21.99,  -38.49,   -3.60,   21.38,   33.63,   23.99,   19.53,   -8.72,   30.68,   15.69
    5.60,   34.18,   29.27,   33.72,   21.17,   27.03,   39.67,    2.90,   24.34,  -41.91,   -3.83,   23.90,   37.83,   27.08,   21.76,   -9.13,   34.25,   17.65

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.30,    1.80,    1.60,    1.30,   -1.50,   -0.10,   -4.60,   -2.10,   -1.80,    2.90,    3.00,    1.50,   -2.00,   -0.30,    2.20,    0.30
    1.00,    3.60,    2.20,    3.00,    2.60,    2.10,   -2.40,   -0.10,   -7.50,   -3.50,   -2.90,    4.80,    5.00,    2.60,   -3.30,   -0.50,    3.60,    0.60
    1.60,    5.80,    3.50,    4.70,    4.20,    3.40,   -3.80,   -0.20,  -11.60,   -5.50,   -4.60,    7.70,    8.00,    4.10,   -5.20,   -0.80,    5.80,    1.00
    2.00,    7.30,    4.40,    5.90,    5.20,    4.20,   -4.70,   -0.20,  -14.10,   -6.80,   -5.70,    9.60,   10.00,    5.10,   -6.40,   -0.90,    7.20,    1.30
    2.60,    9.50,    5.70,    7.70,    6.80,    5.50,   -6.10,   -0.30,  -17.80,   -8.70,   -7.20,   12.50,   13.00,    6.70,   -8.00,   -1.10,    9.40,    1.70
    3.00,   10.90,    6.60,    8.90,    7.80,    6.30,   -6.90,   -0.40,  -20.10,   -9.90,   -8.20,   14.40,   15.00,    7.70,   -9.10,   -1.20,   10.80,    2.10
    3.60,   13.10,    8.00,   10.70,    9.30,    7.60,   -8.10,   -0.40,  -23.30,  -11.60,   -9.70,   17.30,   18.00,    9.20,  -10.60,   -1.30,   13.00,    2.60
    4.00,   14.60,    8.80,   11.90,   10.40,    8.40,   -8.90,   -0.50,  -25.40,  -12.70,  -10.60,   19.30,   20.00,   10.20,  -11.60,   -1.30,   14.50,    2.90
    4.60,   16.70,   10.20,   13.70,   11.90,    9.70,  -10.10,   -0.50,  -28.20,  -14.40,  -11.90,   22.20,   23.00,   11.80,  -13.00,   -1.40,   16.60,    3.50
    5.00,   18.20,   11.10,   14.80,   13.00,   10.60,  -10.90,   -0.50,  -30.10,  -15.40,  -12.80,   24.10,   25.00,   12.80,  -13.80,   -1.40,   18.10,    3.90
    5.60,   20.40,   12.40,   16.60,   14.50,   11.80,  -12.00,   -0.60,  -32.60,  -17.00,  -14.00,   27.00,   28.00,   14.30,  -15.10,   -1.30,   20.20,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.21,    4.53,    5.28,    4.08,    2.46,   -1.93,   -0.12,   -6.74,   -3.78,   -4.05,    6.08,    6.64,    3.56,   -2.62,   -0.61,    6.03,    0.59
    1.00,   10.17,    7.67,    8.80,    6.63,    3.97,   -3.08,   -0.12,  -11.00,   -6.29,   -6.53,   10.06,   11.06,    6.18,   -4.33,   -1.01,    9.86,    1.18
    1.60,   16.38,   12.20,   13.78,   10.71,    6.43,   -4.88,   -0.24,  -17.01,   -9.89,  -10.36,   16.14,   17.70,    9.74,   -6.82,   -1.62,   15.89,    1.96
    2.00,   20.62,   15.33,   17.30,   13.27,    7.94,   -6.03,   -0.24,  -20.67,  -12.23,  -12.84,   20.13,   22.12,   12.11,   -8.39,   -1.83,   19.73,    2.55
    2.60,   26.84,   19.86,   22.58,   17.35,   10.40,   -7.83,   -0.36,  -26.10,  -15.65,  -16.22,   26.21,   28.76,   15.91,  -10.48,   -2.23,   25.75,    3.33
    3.00,   30.79,   23.00,   26.10,   19.90,   11.91,   -8.86,   -0.48,  -29.47,  -17.81,  -18.47,   30.19,   33.19,   18.29,  -11.93,   -2.43,   29.59,    4.12
    3.60,   37.01,   27.87,   31.38,   23.72,   14.37,  -10.40,   -0.48,  -34.16,  -20.86,  -21.85,   36.27,   39.82,   21.85,  -13.89,   -2.64,   35.62,    5.10
    4.00,   41.24,   30.66,   34.90,   26.53,   15.88,  -11.42,   -0.60,  -37.24,  -22.84,  -23.87,   40.46,   44.25,   24.23,  -15.20,   -2.64,   39.73,    5.69
    4.60,   47.18,   35.54,   40.18,   30.36,   18.34,  -12.97,   -0.60,  -41.35,  -25.90,  -26.80,   46.54,   50.88,   28.03,  -17.04,   -2.84,   45.48,    6.86
    5.00,   51.41,   38.68,   43.40,   33.16,   20.04,  -13.99,   -0.60,  -44.13,  -27.70,  -28.83,   50.52,   55.31,   30.40,  -18.09,   -2.84,   49.59,    7.65
    5.60,   57.63,   43.21,   48.68,   36.99,   22.31,  -15.40,   -0.72,  -47.80,  -30.58,  -31.53,   56.60,   61.95,   33.97,  -19.79,   -2.64,   55.34,    8.82

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.50,    0.80,    1.10,    1.80,   -0.10,   -3.50,   -2.20,   -1.10,    1.50,    1.10,    2.10,    1.20,   -1.90,    0.50,    2.10,    0.50
    1.00,    4.30,    2.40,    1.40,    1.80,    2.90,   -0.10,   -5.70,   -3.60,   -1.90,    2.60,    1.80,    3.60,    2.00,   -3.20,    0.80,    3.40,    0.80
    1.60,    6.90,    3.90,    2.20,    2.80,    4.70,   -0.10,   -9.00,   -5.70,   -2.90,    4.10,    2.90,    5.70,    3.20,   -4.90,    1.40,    5.50,    1.30
    2.00,    8.60,    4.80,    2.70,    3.50,    5.90,   -0.10,  -11.00,   -7.00,   -3.60,    5.10,    3.60,    7.10,    4.00,   -6.10,    1.70,    6.90,    1.60
    2.60,   11.10,    6.30,    3.60,    4.60,    7.60,   -0.10,  -14.00,   -9.00,   -4.60,    6.70,    4.60,    9.30,    5.30,   -7.70,    2.20,    8.90,    2.20
    3.00,   12.90,    7.30,    4.10,    5.30,    8.80,    0.00,  -16.00,  -10.20,   -5.30,    7.70,    5.40,   10.70,    6.10,   -8.70,    2.60,   10.30,    2.60
    3.60,   15.40,    8.70,    4.90,    6.40,   10.50,    0.00,  -18.70,  -12.00,   -6.20,    9.30,    6.40,   12.80,    7.30,  -10.20,    3.20,   12.30,    3.10
    4.00,   17.10,    9.70,    5.50,    7.10,   11.70,    0.10,  -20.50,  -13.20,   -6.80,   10.30,    7.10,   14.30,    8.10,  -11.20,    3.50,   13.70,    3.50
    4.60,   19.70,   11.10,    6.30,    8.10,   13.50,    0.20,  -23.10,  -14.80,   -7.70,   11.80,    8.20,   16.40,    9.30,  -12.60,    4.10,   15.80,    4.10
    5.00,   21.40,   12.10,    6.80,    8.80,   14.60,    0.20,  -24.70,  -15.90,   -8.30,   12.90,    8.90,   17.80,   10.10,  -13.50,    4.50,   17.10,    4.60
    5.60,   24.00,   13.60,    7.70,    9.90,   16.40,    0.40,  -27.10,  -17.50,   -9.10,   14.40,   10.00,   20.00,   11.30,  -14.80,    5.10,   19.20,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.34,    5.23,    2.35,    2.81,    3.40,   -0.13,   -4.23,   -3.23,   -1.98,    3.38,    2.31,    4.65,    2.85,   -2.49,    1.01,    5.75,    0.98
    1.00,   12.15,    8.36,    4.11,    4.59,    5.48,   -0.13,   -6.88,   -5.28,   -3.42,    5.86,    3.77,    7.96,    4.75,   -4.19,    1.62,    9.32,    1.57
    1.60,   19.49,   13.59,    6.45,    7.14,    8.88,   -0.13,  -10.87,   -8.36,   -5.22,    9.23,    6.08,   12.61,    7.60,   -6.42,    2.84,   15.07,    2.55
    2.00,   24.29,   16.72,    7.92,    8.93,   11.15,   -0.13,  -13.29,  -10.26,   -6.47,   11.49,    7.55,   15.71,    9.50,   -7.99,    3.45,   18.90,    3.14
    2.60,   31.36,   21.95,   10.56,   11.73,   14.37,   -0.13,  -16.91,  -13.20,   -8.27,   15.09,    9.64,   20.58,   12.59,  -10.09,    4.46,   24.38,    4.31
    3.00,   36.44,   25.44,   12.02,   13.52,   16.64,    0.00,  -19.32,  -14.96,   -9.53,   17.34,   11.32,   23.67,   14.49,  -11.40,    5.27,   28.22,    5.10
    3.60,   43.50,   30.31,   14.37,   16.33,   19.85,    0.00,  -22.58,  -17.60,  -11.15,   20.95,   13.42,   28.32,   17.34,  -13.37,    6.49,   33.70,    6.08
    4.00,   48.31,   33.80,   16.13,   18.11,   22.12,    0.13,  -24.76,  -19.35,  -12.23,   23.20,   14.88,   31.64,   19.24,  -14.68,    7.10,   37.53,    6.86
    4.60,   55.65,   38.68,   18.48,   20.66,   25.52,    0.26,  -27.90,  -21.70,  -13.85,   26.58,   17.19,   36.28,   22.09,  -16.51,    8.32,   43.29,    8.04
    5.00,   60.45,   42.16,   19.94,   22.45,   27.60,    0.26,  -29.83,  -23.31,  -14.93,   29.05,   18.66,   39.38,   23.99,  -17.69,    9.13,   46.85,    9.02
    5.60,   67.80,   47.39,   22.58,   25.26,   31.00,    0.51,  -32.73,  -25.66,  -16.37,   32.43,   20.96,   44.25,   26.84,  -19.40,   10.34,   52.60,   10.20

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.50,    1.40,   -0.20,   -2.40,    0.50,   -2.10,   -6.60,   -3.30,    0.70,    1.80,    2.20,   -0.40,   -2.70,   -0.30,    1.30,   -0.50
    1.00,    2.00,    0.90,    2.40,   -0.30,   -3.90,    0.80,   -3.50,  -10.60,   -5.40,    1.10,    3.00,    3.60,   -0.60,   -4.40,   -0.40,    2.20,   -0.80
    1.60,    3.20,    1.40,    3.80,   -0.40,   -6.10,    1.30,   -5.60,  -16.10,   -8.40,    1.80,    4.80,    5.80,   -0.90,   -6.80,   -0.60,    3.50,   -1.20
    2.00,    4.00,    1.70,    4.70,   -0.50,   -7.60,    1.60,   -6.90,  -19.50,  -10.30,    2.30,    6.00,    7.30,   -1.10,   -8.20,   -0.70,    4.30,   -1.40
    2.60,    5.20,    2.20,    6.20,   -0.70,   -9.60,    2.10,   -8.90,  -24.10,  -12.90,    3.00,    7.80,    9.50,   -1.40,  -10.30,   -0.70,    5.60,   -1.70
    3.00,    6.00,    2.60,    7.10,   -0.80,  -10.90,    2.50,  -10.10,  -27.00,  -14.60,    3.40,    9.00,   10.90,   -1.50,  -11.50,   -0.70,    6.50,   -1.80
    3.60,    7.20,    3.10,    8.50,   -0.90,  -12.80,    3.00,  -12.00,  -30.90,  -17.00,    4.20,   10.80,   13.10,   -1.70,  -13.30,   -0.70,    7.80,   -2.00
    4.00,    8.00,    3.40,    9.50,   -1.00,  -14.00,    3.30,  -13.20,  -33.30,  -18.50,    4.70,   12.00,   14.60,   -1.80,  -14.40,   -0.60,    8.60,   -2.00
    4.60,    9.20,    3.90,   10.90,   -1.20,  -15.70,    3.80,  -15.00,  -36.60,  -20.60,    5.50,   13.80,   16.80,   -2.00,  -15.90,   -0.50,    9.90,   -2.10
    5.00,    9.90,    4.30,   11.80,   -1.20,  -16.80,    4.10,  -16.20,  -38.60,  -21.90,    6.00,   15.00,   18.20,   -2.10,  -16.90,   -0.30,   10.80,   -2.10
    5.60,   11.10,    4.80,   13.30,   -1.40,  -18.40,    4.60,  -17.90,  -41.40,  -23.80,    6.80,   16.80,   20.40,   -2.20,  -18.20,   -0.10,   12.10,   -2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.39,    1.74,    4.11,   -0.51,   -4.54,    0.64,   -2.54,   -9.68,   -5.94,    1.58,    3.77,    4.87,   -0.95,   -3.54,   -0.61,    3.56,   -0.98
    1.00,    5.65,    3.14,    7.04,   -0.77,   -7.37,    1.03,   -4.23,  -15.54,   -9.71,    2.48,    6.29,    7.96,   -1.43,   -5.77,   -0.81,    6.03,   -1.57
    1.60,    9.04,    4.88,   11.14,   -1.02,  -11.53,    1.67,   -6.76,  -23.61,  -15.11,    4.05,   10.06,   12.83,   -2.14,   -8.91,   -1.22,    9.59,   -2.35
    2.00,   11.30,    5.92,   13.78,   -1.28,  -14.37,    2.05,   -8.33,  -28.59,  -18.53,    5.18,   12.58,   16.15,   -2.61,  -10.75,   -1.42,   11.78,   -2.75
    2.60,   14.69,    7.67,   18.18,   -1.79,  -18.15,    2.70,  -10.75,  -35.34,  -23.20,    6.76,   16.35,   21.02,   -3.33,  -13.50,   -1.42,   15.34,   -3.33
    3.00,   16.95,    9.06,   20.82,   -2.04,  -20.60,    3.21,  -12.20,  -39.59,  -26.26,    7.66,   18.87,   24.12,   -3.56,  -15.07,   -1.42,   17.81,   -3.53
    3.60,   20.34,   10.80,   24.93,   -2.30,  -24.20,    3.85,  -14.49,  -45.31,  -30.58,    9.46,   22.64,   28.98,   -4.04,  -17.43,   -1.42,   21.37,   -3.92
    4.00,   22.60,   11.85,   27.86,   -2.55,  -26.47,    4.24,  -15.94,  -48.83,  -33.27,   10.59,   25.16,   32.30,   -4.28,  -18.87,   -1.22,   23.56,   -3.92
    4.60,   25.99,   13.59,   31.96,   -3.06,  -29.68,    4.88,  -18.12,  -53.67,  -37.05,   12.39,   28.93,   37.17,   -4.75,  -20.84,   -1.01,   27.12,   -4.12
    5.00,   27.97,   14.98,   34.60,   -3.06,  -31.76,    5.26,  -19.57,  -56.60,  -39.39,   13.51,   31.45,   40.27,   -4.99,  -22.15,   -0.61,   29.59,   -4.12
    5.60,   31.36,   16.72,   39.00,   -3.57,  -34.78,    5.91,  -21.62,  -60.70,  -42.81,   15.32,   35.22,   45.13,   -5.23,  -23.85,   -0.20,   33.15,   -4.12

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.00,    1.10,    1.10,    0.00,   -5.90,  -12.20,   -7.80,   -0.80,   -3.00,    1.00,    1.90,    0.70,   -8.60,   -0.90,    1.50,   -1.80
    1.00,    2.60,    1.70,    1.80,    1.90,    0.10,   -9.60,  -19.30,  -12.50,   -1.30,   -4.80,    1.70,    3.20,    1.20,  -13.80,   -1.50,    2.50,   -2.90
    1.60,    4.10,    2.80,    2.90,    3.00,    0.10,  -14.80,  -28.60,  -18.80,   -2.10,   -7.50,    2.60,    5.10,    2.00,  -20.70,   -2.30,    4.00,   -4.30
    2.00,    5.10,    3.50,    3.60,    3.70,    0.10,  -18.00,  -34.00,  -22.70,   -2.60,   -9.10,    3.30,    6.40,    2.50,  -24.90,   -2.80,    5.00,   -5.00
    2.60,    6.60,    4.50,    4.70,    4.80,    0.20,  -22.50,  -41.10,  -27.80,   -3.30,  -11.40,    4.30,    8.30,    3.20,  -30.50,   -3.50,    6.50,   -6.10
    3.00,    7.70,    5.20,    5.40,    5.60,    0.20,  -25.30,  -45.20,  -30.90,   -3.80,  -12.90,    5.00,    9.60,    3.70,  -33.80,   -3.90,    7.50,   -6.60
    3.60,    9.20,    6.20,    6.50,    6.70,    0.30,  -29.30,  -50.70,  -35.20,   -4.60,  -15.00,    6.00,   11.50,    4.50,  -38.40,   -4.50,    9.00,   -7.40
    4.00,   10.20,    6.90,    7.30,    7.40,    0.40,  -31.80,  -53.90,  -37.70,   -5.00,  -16.30,    6.60,   12.80,    5.00,  -41.10,   -4.90,   10.00,   -7.80
    4.60,   11.80,    8.00,    8.30,    8.50,    0.40,  -35.20,  -58.00,  -41.20,   -5.80,  -18.20,    7.60,   14.70,    5.80,  -44.80,   -5.40,   11.50,   -8.30
    5.00,   12.80,    8.70,    9.10,    9.30,    0.50,  -37.40,  -60.50,  -43.20,   -6.20,  -19.30,    8.30,   16.00,    6.30,  -47.00,   -5.80,   12.50,   -8.50
    5.60,   14.30,    9.70,   10.20,   10.40,    0.60,  -40.40,  -63.70,  -46.10,   -6.90,  -21.00,    9.30,   17.90,    7.00,  -50.10,   -6.20,   14.00,   -8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.24,    3.48,    3.23,    2.81,    0.00,   -7.57,  -14.73,  -11.44,   -1.44,   -6.76,    2.10,    4.20,    1.66,  -11.27,   -1.83,    4.11,   -3.53
    1.00,    7.34,    5.92,    5.28,    4.85,    0.19,  -12.32,  -23.31,  -18.33,   -2.34,  -10.81,    3.56,    7.08,    2.85,  -18.09,   -3.04,    6.85,   -5.69
    1.60,   11.58,    9.76,    8.50,    7.65,    0.19,  -19.00,  -34.54,  -27.57,   -3.78,  -16.89,    5.45,   11.28,    4.75,  -27.13,   -4.67,   10.96,   -8.43
    2.00,   14.41,   12.20,   10.56,    9.44,    0.19,  -23.11,  -41.06,  -33.28,   -4.68,  -20.50,    6.92,   14.16,    5.94,  -32.63,   -5.68,   13.70,   -9.80
    2.60,   18.64,   15.68,   13.78,   12.24,    0.38,  -28.88,  -49.64,  -40.76,   -5.94,  -25.68,    9.01,   18.36,    7.60,  -39.97,   -7.10,   17.81,  -11.96
    3.00,   21.75,   18.12,   15.84,   14.29,    0.38,  -32.48,  -54.59,  -45.31,   -6.83,  -29.05,   10.48,   21.24,    8.79,  -44.30,   -7.91,   20.55,  -12.94
    3.60,   25.99,   21.60,   19.06,   17.09,    0.57,  -37.61,  -61.23,  -51.61,   -8.27,  -33.78,   12.58,   25.44,   10.69,  -50.33,   -9.13,   24.66,  -14.51
    4.00,   28.81,   24.04,   21.41,   18.88,    0.76,  -40.82,  -65.10,  -55.28,   -8.99,  -36.71,   13.84,   28.32,   11.88,  -53.87,   -9.94,   27.40,  -15.29
    4.60,   33.33,   27.87,   24.34,   21.68,    0.76,  -45.19,  -70.05,  -60.41,  -10.43,  -40.99,   15.93,   32.52,   13.78,  -58.72,  -10.95,   31.51,  -16.27
    5.00,   36.16,   30.31,   26.69,   23.72,    0.95,  -48.01,  -73.07,  -63.34,  -11.15,  -43.47,   17.40,   35.40,   14.96,  -61.60,  -11.76,   34.25,  -16.67
    5.60,   40.40,   33.80,   29.91,   26.53,    1.13,  -51.86,  -76.93,  -67.60,  -12.41,  -47.30,   19.50,   39.60,   16.63,  -65.66,  -12.58,   38.36,  -17.25

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.50,    1.60,    2.30,    0.90,   -0.20,   -5.70,   -7.60,   -4.40,    0.10,    3.00,    1.70,    1.60,   -4.50,   -0.40,    1.50,   -0.50
    1.00,    1.90,    2.50,    2.60,    3.80,    1.60,   -0.20,   -9.20,  -12.10,   -7.10,    0.20,    5.00,    2.90,    2.70,   -7.20,   -0.60,    2.40,   -0.70
    1.60,    3.00,    4.00,    4.20,    6.10,    2.50,   -0.40,  -14.20,  -18.30,  -10.90,    0.30,    8.10,    4.60,    4.30,  -11.00,   -0.90,    3.90,   -0.90
    2.00,    3.80,    5.00,    5.30,    7.60,    3.10,   -0.50,  -17.40,  -22.00,  -13.30,    0.40,   10.10,    5.70,    5.30,  -13.30,   -0.90,    4.80,   -1.00
    2.60,    4.90,    6.50,    6.90,    9.90,    4.00,   -0.60,  -21.90,  -27.10,  -16.70,    0.50,   13.10,    7.50,    6.90,  -16.50,   -1.00,    6.30,   -1.10
    3.00,    5.70,    7.50,    7.90,   11.40,    4.70,   -0.60,  -24.70,  -30.20,  -18.70,    0.60,   15.10,    8.60,    8.00,  -18.50,   -1.00,    7.30,   -1.10
    3.60,    6.80,    9.00,    9.50,   13.70,    5.60,   -0.70,  -28.60,  -34.40,  -21.70,    0.70,   18.20,   10.30,    9.60,  -21.30,   -0.90,    8.70,   -1.00
    4.00,    7.60,   10.00,   10.50,   15.20,    6.20,   -0.80,  -31.10,  -36.90,  -23.50,    0.80,   20.20,   11.50,   10.70,  -22.90,   -0.80,    9.70,   -0.90
    4.60,    8.70,   11.60,   12.10,   17.50,    7.10,   -0.90,  -34.70,  -40.30,  -26.00,    0.90,   23.20,   13.20,   12.30,  -25.30,   -0.60,   11.20,   -0.60
    5.00,    9.50,   12.60,   13.20,   19.10,    7.80,   -0.90,  -36.90,  -42.40,  -27.60,    1.00,   25.20,   14.40,   13.30,  -26.70,   -0.50,   12.10,   -0.40
    5.60,   10.60,   14.10,   14.80,   21.30,    8.70,   -1.00,  -40.00,  -45.30,  -29.80,    1.10,   28.30,   16.10,   14.90,  -28.70,   -0.10,   13.60,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.11,    5.23,    4.69,    5.87,    1.70,   -0.26,   -6.88,  -11.14,   -7.91,    0.23,    6.29,    3.76,    3.80,   -5.90,   -0.81,    4.11,   -0.98
    1.00,    5.37,    8.71,    7.62,    9.69,    3.02,   -0.26,  -11.11,  -17.74,  -12.77,    0.45,   10.48,    6.42,    6.41,   -9.44,   -1.22,    6.58,   -1.37
    1.60,    8.47,   13.94,   12.32,   15.56,    4.73,   -0.51,  -17.15,  -26.83,  -19.60,    0.68,   16.98,   10.18,   10.21,  -14.42,   -1.83,   10.68,   -1.76
    2.00,   10.73,   17.42,   15.54,   19.39,    5.86,   -0.64,  -21.01,  -32.26,  -23.92,    0.90,   21.17,   12.61,   12.59,  -17.43,   -1.83,   13.15,   -1.96
    2.60,   13.84,   22.65,   20.23,   25.26,    7.56,   -0.77,  -26.45,  -39.74,  -30.04,    1.13,   27.46,   16.59,   16.39,  -21.63,   -2.03,   17.26,   -2.16
    3.00,   16.10,   26.13,   23.17,   29.08,    8.88,   -0.77,  -29.83,  -44.28,  -33.63,    1.35,   31.66,   19.03,   19.00,  -24.25,   -2.03,   20.00,   -2.16
    3.60,   19.21,   31.36,   27.86,   34.95,   10.59,   -0.90,  -34.54,  -50.44,  -39.03,    1.58,   38.16,   22.79,   22.80,  -27.92,   -1.83,   23.84,   -1.96
    4.00,   21.47,   34.84,   30.79,   38.78,   11.72,   -1.03,  -37.56,  -54.11,  -42.27,    1.80,   42.35,   25.44,   25.42,  -30.01,   -1.62,   26.58,   -1.76
    4.60,   24.58,   40.42,   35.48,   44.64,   13.42,   -1.16,  -41.91,  -59.09,  -46.76,    2.03,   48.64,   29.20,   29.22,  -33.16,   -1.22,   30.68,   -1.18
    5.00,   26.84,   43.90,   38.71,   48.72,   14.74,   -1.16,  -44.57,  -62.17,  -49.64,    2.25,   52.83,   31.86,   31.59,  -34.99,   -1.01,   33.15,   -0.78
    5.60,   29.94,   49.13,   43.40,   54.34,   16.45,   -1.28,  -48.31,  -66.42,  -53.60,    2.48,   59.33,   35.62,   35.39,  -37.61,   -0.20,   37.26,   -0.20

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.40,    0.30,   -0.20,    0.70,   -3.90,   -3.40,   -2.20,   -2.20,    1.80,   -0.90,    2.00,    0.30,   -3.20,   -0.40,    1.60,   -0.40
    1.00,    2.30,    2.30,    0.50,   -0.30,    1.20,   -6.40,   -5.60,   -3.70,   -3.50,    2.90,   -1.50,    3.30,    0.40,   -5.20,   -0.70,    2.60,   -0.70
    1.60,    3.70,    3.60,    0.80,   -0.60,    1.90,  -10.00,   -8.80,   -5.70,   -5.60,    4.70,   -2.40,    5.40,    0.70,   -8.20,   -1.10,    4.20,   -1.10
    2.00,    4.70,    4.50,    1.00,   -0.70,    2.40,  -12.30,  -10.80,   -7.00,   -6.80,    5.90,   -3.00,    6.70,    0.90,  -10.00,   -1.30,    5.30,   -1.30
