National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Belarus = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   19.21,   19.86,   27.57,   16.07,    4.54,  -22.34,  -20.89,  -12.76,  -23.92,   10.59,   19.08,   13.05,   14.25,  -19.00,    0.41,   16.71,   -0.98
    3.00,   22.03,   23.00,   31.96,   18.37,    5.10,  -25.29,  -23.67,  -14.52,  -26.98,   12.39,   22.01,   15.04,   16.63,  -21.49,    0.61,   19.45,   -0.98
    3.60,   26.55,   27.53,   38.42,   22.19,    6.24,  -29.53,  -27.66,  -17.01,  -31.29,   14.86,   26.42,   17.92,   19.71,  -25.16,    1.22,   23.29,   -0.78
    4.00,   29.38,   30.66,   42.52,   24.49,    6.99,  -32.22,  -30.19,  -18.62,  -33.99,   16.44,   29.35,   20.13,   22.09,  -27.39,    1.62,   25.75,   -0.78
    4.60,   33.90,   35.19,   48.97,   28.32,    7.94,  -36.07,  -33.82,  -20.97,  -37.95,   18.92,   33.54,   23.01,   25.42,  -30.80,    2.23,   29.59,   -0.39
    5.00,   36.72,   37.98,   53.37,   30.61,    8.70,  -38.51,  -36.11,  -22.43,  -40.47,   20.50,   36.48,   25.00,   27.55,  -32.90,    2.84,   32.33,   -0.20
    5.60,   41.24,   42.86,   59.53,   34.44,    9.64,  -41.98,  -39.37,  -24.63,  -43.88,   22.97,   40.88,   28.10,   30.88,  -35.91,    3.65,   36.16,    0.20

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.20,    1.20,    1.30,    2.20,    2.20,   -1.10,   -2.30,   -2.80,   -0.10,    2.00,    1.60,    1.60,   -0.40,   -0.30,    1.70,    0.60
    1.00,    3.70,    2.00,    2.00,    2.10,    3.70,    3.70,   -1.80,   -3.90,   -4.60,   -0.20,    3.40,    2.70,    2.60,   -0.70,   -0.50,    2.80,    1.10
    1.60,    5.90,    3.30,    3.20,    3.40,    5.90,    5.90,   -2.90,   -6.10,   -7.20,   -0.30,    5.50,    4.30,    4.20,   -1.00,   -0.70,    4.50,    1.70
    2.00,    7.40,    4.10,    4.00,    4.20,    7.40,    7.40,   -3.60,   -7.50,   -8.80,   -0.40,    6.80,    5.40,    5.20,   -1.20,   -0.80,    5.60,    2.20
    2.60,    9.60,    5.30,    5.30,    5.50,    9.60,    9.70,   -4.60,   -9.50,  -11.20,   -0.50,    8.90,    7.10,    6.80,   -1.50,   -0.90,    7.30,    2.90
    3.00,   11.10,    6.10,    6.10,    6.30,   11.10,   11.10,   -5.30,  -10.80,  -12.70,   -0.60,   10.20,    8.20,    7.80,   -1.70,   -1.00,    8.50,    3.40
    3.60,   13.30,    7.40,    7.30,    7.50,   13.30,   13.40,   -6.30,  -12.80,  -14.80,   -0.70,   12.30,    9.80,    9.40,   -1.90,   -1.10,   10.20,    4.10
    4.00,   14.80,    8.20,    8.10,    8.40,   14.80,   14.90,   -7.00,  -14.00,  -16.20,   -0.80,   13.70,   10.90,   10.40,   -2.00,   -1.10,   11.30,    4.60
    4.60,   17.00,    9.40,    9.30,    9.60,   17.10,   17.10,   -8.00,  -15.80,  -18.10,   -0.90,   15.70,   12.50,   12.00,   -2.20,   -1.10,   13.00,    5.40
    5.00,   18.50,   10.20,   10.10,   10.50,   18.50,   18.60,   -8.60,  -17.00,  -19.30,   -0.90,   17.10,   13.60,   13.00,   -2.30,   -1.10,   14.10,    5.90
    5.60,   20.70,   11.50,   11.30,   11.70,   20.80,   20.80,   -9.50,  -18.70,  -21.10,   -1.00,   19.10,   15.20,   14.60,   -2.50,   -1.00,   15.80,    6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.21,    4.18,    3.52,    3.32,    4.16,    2.82,   -1.33,   -3.37,   -5.04,   -0.23,    4.19,    3.54,    3.80,   -0.52,   -0.61,    4.66,    1.18
    1.00,   10.45,    6.97,    5.87,    5.36,    6.99,    4.75,   -2.17,   -5.72,   -8.27,   -0.45,    7.13,    5.97,    6.18,   -0.92,   -1.01,    7.67,    2.16
    1.60,   16.67,   11.50,    9.38,    8.67,   11.15,    7.57,   -3.50,   -8.94,  -12.95,   -0.68,   11.53,    9.51,    9.98,   -1.31,   -1.42,   12.33,    3.33
    2.00,   20.90,   14.29,   11.73,   10.71,   13.99,    9.50,   -4.35,  -11.00,  -15.83,   -0.90,   14.26,   11.95,   12.35,   -1.57,   -1.62,   15.34,    4.31
    2.60,   27.12,   18.47,   15.54,   14.03,   18.15,   12.45,   -5.56,  -13.93,  -20.14,   -1.13,   18.66,   15.71,   16.15,   -1.97,   -1.83,   20.00,    5.69
    3.00,   31.36,   21.25,   17.89,   16.07,   20.98,   14.25,   -6.40,  -15.84,  -22.84,   -1.35,   21.38,   18.14,   18.53,   -2.23,   -2.03,   23.29,    6.67
    3.60,   37.57,   25.78,   21.41,   19.13,   25.14,   17.20,   -7.61,  -18.77,  -26.62,   -1.58,   25.79,   21.68,   22.33,   -2.49,   -2.23,   27.95,    8.04
    4.00,   41.81,   28.57,   23.75,   21.43,   27.98,   19.13,   -8.45,  -20.53,  -29.14,   -1.80,   28.72,   24.12,   24.70,   -2.62,   -2.23,   30.96,    9.02
    4.60,   48.02,   32.75,   27.27,   24.49,   32.33,   21.95,   -9.66,  -23.17,  -32.55,   -2.03,   32.91,   27.65,   28.50,   -2.88,   -2.23,   35.62,   10.59
    5.00,   52.26,   35.54,   29.62,   26.79,   34.97,   23.88,  -10.39,  -24.93,  -34.71,   -2.03,   35.85,   30.09,   30.88,   -3.01,   -2.23,   38.63,   11.57
    5.60,   58.47,   40.07,   33.14,   29.85,   39.32,   26.70,  -11.47,  -27.42,  -37.95,   -2.25,   40.04,   33.63,   34.68,   -3.28,   -2.03,   43.29,   13.14

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    2.20,    2.20,    3.30,    2.40,    1.30,   -3.30,   -5.50,   -3.70,   -0.40,    1.80,    1.70,    2.60,   -2.50,   -0.80,    2.10,    0.40
    1.00,    3.90,    3.70,    3.70,    5.60,    3.90,    2.20,   -5.40,   -8.90,   -6.00,   -0.70,    3.00,    2.80,    4.40,   -4.10,   -1.20,    3.50,    0.60
    1.60,    6.30,    5.80,    5.90,    8.90,    6.30,    3.50,   -8.40,  -13.70,   -9.20,   -1.10,    4.80,    4.50,    7.00,   -6.20,   -1.90,    5.50,    1.10
    2.00,    7.90,    7.30,    7.40,   11.20,    7.90,    4.30,  -10.30,  -16.60,  -11.30,   -1.40,    6.00,    5.60,    8.80,   -7.50,   -2.20,    6.90,    1.50
    2.60,   10.30,    9.50,    9.60,   14.50,   10.30,    5.60,  -13.00,  -20.60,  -14.20,   -1.70,    7.80,    7.20,   11.40,   -9.40,   -2.70,    9.00,    2.10
    3.00,   11.80,   11.00,   11.10,   16.70,   11.80,    6.50,  -14.80,  -23.10,  -16.00,   -2.00,    9.00,    8.40,   13.20,  -10.50,   -3.00,   10.40,    2.50
    3.60,   14.20,   13.20,   13.30,   20.10,   14.20,    7.80,  -17.30,  -26.60,  -18.50,   -2.30,   10.80,   10.00,   15.80,  -12.00,   -3.40,   12.50,    3.20
    4.00,   15.80,   14.60,   14.70,   22.30,   15.80,    8.70,  -18.90,  -28.80,  -20.10,   -2.50,   11.90,   11.10,   17.60,  -13.00,   -3.60,   13.80,    3.70
    4.60,   18.10,   16.80,   16.90,   25.70,   18.10,   10.00,  -21.20,  -31.80,  -22.40,   -2.80,   13.70,   12.80,   20.20,  -14.30,   -3.80,   15.90,    4.50
    5.00,   19.70,   18.30,   18.40,   27.90,   19.70,   10.80,  -22.60,  -33.60,  -23.80,   -3.00,   14.90,   13.90,   22.00,  -15.10,   -4.00,   17.30,    5.10
    5.60,   22.10,   20.50,   20.60,   31.10,   22.10,   12.20,  -24.70,  -36.20,  -25.80,   -3.30,   16.70,   15.60,   24.60,  -16.30,   -4.10,   19.40,    5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.78,    7.67,    6.45,    8.42,    4.54,    1.67,   -3.99,   -8.06,   -6.65,   -0.90,    3.77,    3.76,    6.18,   -3.28,   -1.62,    5.75,    0.78
    1.00,   11.02,   12.89,   10.85,   14.29,    7.37,    2.82,   -6.52,  -13.05,  -10.79,   -1.58,    6.29,    6.19,   10.45,   -5.37,   -2.43,    9.59,    1.18
    1.60,   17.80,   20.21,   17.30,   22.70,   11.91,    4.49,  -10.14,  -20.09,  -16.55,   -2.48,   10.06,    9.96,   16.63,   -8.13,   -3.85,   15.07,    2.16
    2.00,   22.32,   25.44,   21.70,   28.57,   14.93,    5.52,  -12.44,  -24.34,  -20.32,   -3.15,   12.58,   12.39,   20.90,   -9.83,   -4.46,   18.90,    2.94
    2.60,   29.10,   33.10,   28.15,   36.99,   19.47,    7.19,  -15.70,  -30.21,  -25.54,   -3.83,   16.35,   15.93,   27.08,  -12.32,   -5.48,   24.66,    4.12
    3.00,   33.33,   38.33,   32.55,   42.60,   22.31,    8.34,  -17.87,  -33.87,  -28.78,   -4.50,   18.87,   18.58,   31.35,  -13.76,   -6.09,   28.49,    4.90
    3.60,   40.11,   45.99,   39.00,   51.28,   26.84,   10.01,  -20.89,  -39.00,  -33.27,   -5.18,   22.64,   22.12,   37.53,  -15.73,   -6.90,   34.25,    6.27
    4.00,   44.63,   50.87,   43.11,   56.89,   29.87,   11.17,  -22.83,  -42.23,  -36.15,   -5.63,   24.95,   24.56,   41.81,  -17.04,   -7.30,   37.81,    7.25
    4.60,   51.13,   58.54,   49.56,   65.56,   34.22,   12.84,  -25.60,  -46.63,  -40.29,   -6.31,   28.72,   28.32,   47.98,  -18.74,   -7.71,   43.56,    8.82
    5.00,   55.65,   63.76,   53.96,   71.17,   37.24,   13.86,  -27.29,  -49.27,  -42.81,   -6.76,   31.24,   30.75,   52.26,  -19.79,   -8.11,   47.40,   10.00
    5.60,   62.43,   71.43,   60.41,   79.34,   41.78,   15.66,  -29.83,  -53.08,  -46.40,   -7.43,   35.01,   34.51,   58.43,  -21.36,   -8.32,   53.15,   11.57

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.90,    1.80,    2.40,    0.40,   -2.40,   -2.10,    0.00,    0.30,    0.60,    0.40,    1.80,    1.50,   -1.50,    0.40,    1.50,    0.50
    1.00,    1.50,    3.20,    2.90,    4.00,    0.70,   -4.00,   -3.40,    0.00,    0.40,    1.00,    0.70,    3.00,    2.50,   -2.50,    0.70,    2.60,    0.80
    1.60,    2.40,    5.20,    4.70,    6.40,    1.10,   -6.30,   -5.30,    0.10,    0.70,    1.60,    1.20,    4.80,    4.10,   -3.80,    1.10,    4.10,    1.40
    2.00,    2.90,    6.50,    5.90,    8.00,    1.40,   -7.70,   -6.60,    0.10,    0.90,    2.00,    1.50,    6.00,    5.10,   -4.70,    1.40,    5.10,    1.70
    2.60,    3.80,    8.40,    7.70,   10.30,    1.90,   -9.90,   -8.40,    0.20,    1.20,    2.50,    1.90,    7.70,    6.60,   -6.00,    1.90,    6.70,    2.30
    3.00,    4.40,    9.70,    8.80,   11.90,    2.10,  -11.30,   -9.50,    0.20,    1.30,    2.90,    2.20,    8.90,    7.60,   -6.90,    2.20,    7.70,    2.70
    3.60,    5.30,   11.60,   10.60,   14.30,    2.60,  -13.40,  -11.20,    0.30,    1.60,    3.50,    2.70,   10.70,    9.20,   -8.10,    2.60,    9.20,    3.20
    4.00,    5.90,   12.90,   11.80,   15.90,    2.90,  -14.70,  -12.30,    0.40,    1.80,    3.90,    3.00,   11.90,   10.20,   -8.80,    2.90,   10.30,    3.60
    4.60,    6.80,   14.90,   13.50,   18.30,    3.30,  -16.60,  -13.80,    0.50,    2.10,    4.50,    3.40,   13.70,   11.70,  -10.00,    3.30,   11.80,    4.20
    5.00,    7.40,   16.20,   14.70,   19.90,    3.60,  -17.90,  -14.80,    0.60,    2.30,    4.90,    3.70,   14.90,   12.70,  -10.70,    3.60,   12.80,    4.60
    5.60,    8.30,   18.10,   16.50,   22.30,    4.00,  -19.70,  -16.20,    0.70,    2.50,    5.50,    4.10,   16.70,   14.20,  -11.70,    4.10,   14.40,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.54,    6.62,    5.28,    6.12,    0.76,   -3.08,   -2.54,    0.00,    0.54,    1.35,    0.84,    3.98,    3.56,   -1.97,    0.81,    4.11,    0.98
    1.00,    4.24,   11.15,    8.50,   10.20,    1.32,   -5.13,   -4.11,    0.00,    0.72,    2.25,    1.47,    6.64,    5.94,   -3.28,    1.42,    7.12,    1.57
    1.60,    6.78,   18.12,   13.78,   16.33,    2.08,   -8.09,   -6.40,    0.15,    1.26,    3.60,    2.52,   10.62,    9.74,   -4.98,    2.23,   11.23,    2.75
    2.00,    8.19,   22.65,   17.30,   20.41,    2.65,   -9.88,   -7.97,    0.15,    1.62,    4.50,    3.14,   13.27,   12.11,   -6.16,    2.84,   13.97,    3.33
    2.60,   10.73,   29.27,   22.58,   26.28,    3.59,  -12.71,  -10.14,    0.29,    2.16,    5.63,    3.98,   17.04,   15.68,   -7.86,    3.85,   18.36,    4.51
    3.00,   12.43,   33.80,   25.81,   30.36,    3.97,  -14.51,  -11.47,    0.29,    2.34,    6.53,    4.61,   19.69,   18.05,   -9.04,    4.46,   21.10,    5.29
    3.60,   14.97,   40.42,   31.09,   36.48,    4.91,  -17.20,  -13.53,    0.44,    2.88,    7.88,    5.66,   23.67,   21.85,  -10.62,    5.27,   25.21,    6.27
    4.00,   16.67,   44.95,   34.60,   40.56,    5.48,  -18.87,  -14.86,    0.59,    3.24,    8.78,    6.29,   26.33,   24.23,  -11.53,    5.88,   28.22,    7.06
    4.60,   19.21,   51.92,   39.59,   46.68,    6.24,  -21.31,  -16.67,    0.73,    3.78,   10.14,    7.13,   30.31,   27.79,  -13.11,    6.69,   32.33,    8.24
    5.00,   20.90,   56.45,   43.11,   50.77,    6.81,  -22.98,  -17.87,    0.88,    4.14,   11.04,    7.76,   32.96,   30.17,  -14.02,    7.30,   35.07,    9.02
    5.60,   23.45,   63.07,   48.39,   56.89,    7.56,  -25.29,  -19.57,    1.03,    4.50,   12.39,    8.60,   36.95,   33.73,  -15.33,    8.32,   39.45,   10.20

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.10,    1.60,    2.10,    2.10,    5.00,    8.60,    2.10,   -1.70,    1.40,    2.20,    1.00,    1.90,    5.20,    0.60,    1.00,    2.20
    1.00,    1.50,    1.90,    2.60,    3.60,    3.40,    8.30,   14.30,    3.60,   -2.90,    2.40,    3.60,    1.60,    3.20,    8.70,    1.10,    1.70,    3.70
    1.60,    2.40,    3.00,    4.20,    5.70,    5.50,   13.30,   22.90,    5.70,   -4.50,    3.80,    5.80,    2.60,    5.10,   14.00,    1.70,    2.60,    5.90
    2.00,    3.00,    3.70,    5.20,    7.10,    6.90,   16.60,   28.60,    7.20,   -5.50,    4.80,    7.30,    3.20,    6.40,   17.50,    2.20,    3.30,    7.30
    2.60,    3.80,    4.80,    6.80,    9.30,    8.90,   21.60,   37.20,    9.40,   -7.00,    6.20,    9.50,    4.20,    8.30,   22.70,    2.90,    4.30,    9.60
    3.00,    4.40,    5.60,    7.80,   10.70,   10.30,   24.90,   42.80,   10.80,   -8.00,    7.20,   10.90,    4.80,    9.60,   26.20,    3.40,    5.00,   11.00
    3.60,    5.30,    6.70,    9.40,   12.80,   12.40,   29.90,   50.90,   13.10,   -9.40,    8.60,   13.10,    5.80,   11.50,   31.30,    4.10,    5.90,   13.20
    4.00,    5.90,    7.50,   10.40,   14.20,   13.70,   33.20,   56.10,   14.50,  -10.30,    9.60,   14.60,    6.50,   12.80,   34.60,    4.60,    6.60,   14.70
    4.60,    6.80,    8.60,   12.00,   16.40,   15.80,   38.20,   63.50,   16.80,  -11.60,   11.00,   16.80,    7.40,   14.70,   39.50,    5.40,    7.60,   16.80
    5.00,    7.40,    9.30,   13.00,   17.80,   17.20,   41.50,   68.20,   18.30,  -12.40,   12.00,   18.20,    8.10,   16.00,   42.70,    5.90,    8.30,   18.20
    5.60,    8.30,   10.40,   14.60,   19.90,   19.20,   46.40,   74.30,   20.50,  -13.60,   13.40,   20.40,    9.00,   17.90,   47.10,    6.70,    9.20,   20.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.54,    3.83,    4.69,    5.36,    3.97,    6.42,   10.39,    3.08,   -3.06,    3.15,    4.61,    2.21,    4.51,    6.82,    1.22,    2.74,    4.31
    1.00,    4.24,    6.62,    7.62,    9.18,    6.43,   10.65,   17.27,    5.28,   -5.22,    5.41,    7.55,    3.54,    7.60,   11.40,    2.23,    4.66,    7.25
    1.60,    6.78,   10.45,   12.32,   14.54,   10.40,   17.07,   27.66,    8.36,   -8.09,    8.56,   12.16,    5.75,   12.11,   18.35,    3.45,    7.12,   11.57
    2.00,    8.47,   12.89,   15.25,   18.11,   13.04,   21.31,   34.54,   10.56,   -9.89,   10.81,   15.30,    7.08,   15.20,   22.94,    4.46,    9.04,   14.31
    2.60,   10.73,   16.72,   19.94,   23.72,   16.82,   27.73,   44.93,   13.78,  -12.59,   13.96,   19.92,    9.29,   19.71,   29.75,    5.88,   11.78,   18.82
    3.00,   12.43,   19.51,   22.87,   27.30,   19.47,   31.96,   51.69,   15.84,  -14.39,   16.22,   22.85,   10.62,   22.80,   34.34,    6.90,   13.70,   21.57
    3.60,   14.97,   23.34,   27.57,   32.65,   23.44,   38.38,   61.47,   19.21,  -16.91,   19.37,   27.46,   12.83,   27.32,   41.02,    8.32,   16.16,   25.88
    4.00,   16.67,   26.13,   30.50,   36.22,   25.90,   42.62,   67.75,   21.26,  -18.53,   21.62,   30.61,   14.38,   30.40,   45.35,    9.33,   18.08,   28.82
    4.60,   19.21,   29.97,   35.19,   41.84,   29.87,   49.04,   76.69,   24.63,  -20.86,   24.77,   35.22,   16.37,   34.92,   51.77,   10.95,   20.82,   32.94
    5.00,   20.90,   32.40,   38.12,   45.41,   32.51,   53.27,   82.37,   26.83,  -22.30,   27.03,   38.16,   17.92,   38.00,   55.96,   11.97,   22.74,   35.69
    5.60,   23.45,   36.24,   42.82,   50.77,   36.29,   59.56,   89.73,   30.06,  -24.46,   30.18,   42.77,   19.91,   42.52,   61.73,   13.59,   25.21,   39.61

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.20,    0.90,    1.40,    2.60,    4.90,   10.80,    6.80,    0.40,    1.40,    0.80,    0.80,    1.60,    7.50,    0.80,    1.10,    2.80
    1.00,    2.20,    2.00,    1.60,    2.30,    4.30,    8.20,   18.00,   11.40,    0.70,    2.30,    1.30,    1.30,    2.70,   12.50,    1.40,    1.80,    4.60
    1.60,    3.50,    3.20,    2.50,    3.80,    6.80,   13.20,   28.80,   18.20,    1.10,    3.60,    2.00,    2.00,    4.40,   20.10,    2.30,    2.90,    7.40
    2.00,    4.40,    4.00,    3.10,    4.70,    8.50,   16.50,   36.00,   22.70,    1.40,    4.50,    2.50,    2.50,    5.40,   25.10,    2.80,    3.60,    9.20
    2.60,    5.70,    5.20,    4.00,    6.10,   11.10,   21.40,   46.80,   29.50,    1.90,    5.90,    3.30,    3.30,    7.10,   32.60,    3.70,    4.70,   12.00
    3.00,    6.50,    6.00,    4.70,    7.00,   12.80,   24.70,   54.00,   34.10,    2.20,    6.80,    3.80,    3.80,    8.20,   37.60,    4.20,    5.40,   13.90
    3.60,    7.80,    7.20,    5.60,    8.40,   15.40,   29.60,   64.90,   40.90,    2.60,    8.10,    4.60,    4.50,    9.80,   45.10,    5.10,    6.50,   16.60
    4.00,    8.70,    8.00,    6.20,    9.40,   17.10,   32.90,   72.00,   45.40,    2.90,    9.00,    5.10,    5.00,   10.90,   50.10,    5.60,    7.30,   18.50
    4.60,   10.00,    9.20,    7.20,   10.80,   19.60,   37.90,   80.10,   52.10,    3.30,   10.40,    5.80,    5.80,   12.50,   56.70,    6.50,    8.30,   21.00
    5.00,   10.90,   10.00,    7.80,   11.70,   21.30,   41.20,   84.50,   55.80,    3.60,   11.30,    6.30,    6.30,   13.60,   60.50,    7.10,    9.10,   22.60
    5.60,   12.20,   11.20,    8.70,   13.10,   23.90,   46.10,   90.70,   60.80,    4.00,   12.60,    7.10,    7.10,   15.20,   65.90,    7.90,   10.20,   24.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.67,    4.18,    2.64,    3.57,    4.91,    6.29,   13.04,    9.97,    0.72,    3.15,    1.68,    1.77,    3.80,    9.83,    1.62,    3.01,    5.49
    1.00,    6.21,    6.97,    4.69,    5.87,    8.13,   10.53,   21.74,   16.72,    1.26,    5.18,    2.73,    2.88,    6.41,   16.38,    2.84,    4.93,    9.02
    1.60,    9.89,   11.15,    7.33,    9.69,   12.85,   16.94,   34.78,   26.69,    1.98,    8.11,    4.19,    4.42,   10.45,   26.34,    4.67,    7.95,   14.51
    2.00,   12.43,   13.94,    9.09,   11.99,   16.07,   21.18,   43.48,   33.28,    2.52,   10.14,    5.24,    5.53,   12.83,   32.90,    5.68,    9.86,   18.04
    2.60,   16.10,   18.12,   11.73,   15.56,   20.98,   27.47,   56.52,   43.26,    3.42,   13.29,    6.92,    7.30,   16.86,   42.73,    7.51,   12.88,   23.53
    3.00,   18.36,   20.91,   13.78,   17.86,   24.20,   31.71,   65.22,   50.00,    3.96,   15.32,    7.97,    8.41,   19.48,   49.28,    8.52,   14.79,   27.25
    3.60,   22.03,   25.09,   16.42,   21.43,   29.11,   38.00,   78.38,   59.97,    4.68,   18.24,    9.64,    9.96,   23.28,   59.11,   10.34,   17.81,   32.55
    4.00,   24.58,   27.87,   18.18,   23.98,   32.33,   42.23,   86.96,   66.57,    5.22,   20.27,   10.69,   11.06,   25.89,   65.66,   11.36,   20.00,   36.27
    4.60,   28.25,   32.06,   21.11,   27.55,   37.05,   48.65,   96.74,   76.39,    5.94,   23.42,   12.16,   12.83,   29.69,   74.31,   13.18,   22.74,   41.18
    5.00,   30.79,   34.84,   22.87,   29.85,   40.26,   52.89,  102.05,   81.82,    6.47,   25.45,   13.21,   13.94,   32.30,   79.29,   14.40,   24.93,   44.31
    5.60,   34.46,   39.02,   25.51,   33.42,   45.18,   59.18,  109.54,   89.15,    7.19,   28.38,   14.88,   15.71,   36.10,   86.37,   16.02,   27.95,   48.63

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.10,    0.90,    2.70,    2.90,    3.50,   -1.20,    1.90,   -1.30,    0.10,    2.00,    2.10,    2.20,    1.40,    0.30,    2.00,    1.50
    1.00,    4.60,    1.80,    1.50,    4.50,    4.90,    5.80,   -1.90,    3.20,   -2.10,    0.20,    3.30,    3.50,    3.70,    2.40,    0.50,    3.30,    2.40
    1.60,    7.30,    2.90,    2.50,    7.20,    7.80,    9.30,   -3.00,    5.10,   -3.40,    0.30,    5.30,    5.60,    5.80,    3.80,    0.70,    5.30,    3.90
    2.00,    9.10,    3.60,    3.10,    9.00,    9.80,   11.60,   -3.70,    6.40,   -4.20,    0.40,    6.60,    7.00,    7.30,    4.80,    0.90,    6.60,    4.90
    2.60,   11.80,    4.70,    4.00,   11.70,   12.70,   15.10,   -4.70,    8.30,   -5.40,    0.50,    8.60,    9.10,    9.50,    6.20,    1.20,    8.60,    6.40
    3.00,   13.70,    5.40,    4.60,   13.50,   14.70,   17.40,   -5.40,    9.50,   -6.20,    0.60,    9.90,   10.50,   11.00,    7.20,    1.40,    9.90,    7.40
    3.60,   16.40,    6.50,    5.60,   16.20,   17.60,   20.90,   -6.30,   11.50,   -7.30,    0.80,   11.90,   12.60,   13.10,    8.70,    1.80,   11.80,    8.90
    4.00,   18.20,    7.30,    6.20,   18.10,   19.60,   23.20,   -6.90,   12.70,   -8.10,    0.80,   13.20,   14.00,   14.60,    9.70,    2.00,   13.20,    9.90
    4.60,   21.00,    8.40,    7.10,   20.80,   22.50,   26.70,   -7.70,   14.60,   -9.20,    1.00,   15.20,   16.10,   16.80,   11.20,    2.30,   15.10,   11.40
    5.00,   22.80,    9.10,    7.70,   22.60,   24.50,   29.00,   -8.30,   15.90,   -9.90,    1.10,   16.50,   17.50,   18.30,   12.20,    2.60,   16.50,   12.40
    5.60,   25.50,   10.20,    8.70,   25.30,   27.40,   32.50,   -9.10,   17.80,  -10.90,    1.20,   18.50,   19.60,   20.40,   13.70,    2.90,   18.40,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.63,    3.83,    2.64,    6.89,    5.48,    4.49,   -1.45,    2.79,   -2.34,    0.23,    4.19,    4.65,    5.23,    1.83,    0.61,    5.48,    2.94
