National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Belarus = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   23.73,   23.34,   25.22,   33.67,   17.39,   -8.34,  -28.62,  -37.10,  -21.94,    2.93,   20.96,   23.45,   24.47,  -24.25,   -0.61,   23.56,    0.00
    3.60,   28.53,   27.87,   30.21,   40.31,   20.79,   -9.88,  -33.33,  -42.67,  -25.72,    3.60,   25.16,   28.32,   29.45,  -28.18,   -0.41,   28.22,    0.39
    4.00,   31.64,   31.01,   33.43,   44.90,   23.06,  -10.91,  -36.23,  -46.04,  -28.06,    3.83,   27.88,   31.42,   32.54,  -30.54,   -0.41,   31.23,    0.78
    4.60,   36.44,   35.54,   38.71,   51.53,   26.65,  -12.45,  -40.34,  -50.88,  -31.65,    4.50,   32.08,   36.06,   37.53,  -33.94,   -0.20,   35.89,    1.37
    5.00,   39.55,   38.68,   41.94,   56.12,   28.92,  -13.35,  -43.00,  -53.81,  -33.81,    4.95,   35.01,   39.16,   40.86,  -36.17,    0.00,   39.18,    1.96
    5.60,   44.35,   43.21,   46.92,   62.76,   32.33,  -14.89,  -46.74,  -57.77,  -37.05,    5.41,   39.20,   43.81,   45.61,  -39.19,    0.41,   43.84,    2.75

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.60,    1.00,    1.00,    2.60,    4.50,    0.90,   -3.70,    0.00,   -0.10,    2.00,    3.60,    1.50,    0.60,    0.60,    2.20,    1.20
    1.00,    2.70,    2.60,    1.70,    1.70,    4.30,    7.50,    1.50,   -6.00,   -0.10,   -0.10,    3.40,    5.90,    2.50,    1.00,    1.10,    3.70,    2.10
    1.60,    4.30,    4.10,    2.70,    2.70,    6.80,   12.00,    2.40,   -9.30,   -0.10,   -0.20,    5.50,    9.50,    4.10,    1.70,    1.70,    6.00,    3.40
    2.00,    5.40,    5.20,    3.40,    3.30,    8.50,   15.00,    3.00,  -11.40,   -0.10,   -0.30,    6.80,   11.90,    5.10,    2.20,    2.10,    7.50,    4.20
    2.60,    7.00,    6.70,    4.40,    4.30,   11.10,   19.50,    4.00,  -14.40,   -0.20,   -0.30,    8.90,   15.40,    6.60,    3.00,    2.80,    9.70,    5.50
    3.00,    8.00,    7.80,    5.10,    5.00,   12.80,   22.50,    4.60,  -16.40,   -0.20,   -0.40,   10.20,   17.80,    7.60,    3.60,    3.20,   11.20,    6.40
    3.60,    9.60,    9.30,    6.10,    6.00,   15.30,   27.00,    5.50,  -19.10,   -0.20,   -0.50,   12.30,   21.40,    9.10,    4.40,    3.90,   13.40,    7.70
    4.00,   10.70,   10.40,    6.70,    6.70,   17.10,   30.00,    6.10,  -20.90,   -0.20,   -0.50,   13.60,   23.70,   10.20,    5.10,    4.30,   14.90,    8.60
    4.60,   12.30,   11.90,    7.70,    7.70,   19.60,   34.50,    7.00,  -23.40,   -0.30,   -0.60,   15.70,   27.30,   11.70,    6.00,    5.00,   17.20,   10.00
    5.00,   13.40,   13.00,    8.40,    8.40,   21.30,   37.50,    7.60,  -25.00,   -0.30,   -0.60,   17.10,   29.70,   12.70,    6.70,    5.40,   18.70,   10.90
    5.60,   15.00,   14.50,    9.40,    9.40,   23.90,   42.00,    8.50,  -27.20,   -0.30,   -0.70,   19.10,   33.20,   14.20,    7.70,    6.00,   20.90,   12.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.52,    5.57,    2.93,    2.55,    4.91,    5.78,    1.09,   -5.43,    0.00,   -0.23,    4.19,    7.96,    3.56,    0.79,    1.22,    6.03,    2.35
    1.00,    7.63,    9.06,    4.99,    4.34,    8.13,    9.63,    1.81,   -8.80,   -0.18,   -0.23,    7.13,   13.05,    5.94,    1.31,    2.23,   10.14,    4.12
    1.60,   12.15,   14.29,    7.92,    6.89,   12.85,   15.40,    2.90,  -13.64,   -0.18,   -0.45,   11.53,   21.02,    9.74,    2.23,    3.45,   16.44,    6.67
    2.00,   15.25,   18.12,    9.97,    8.42,   16.07,   19.26,    3.62,  -16.72,   -0.18,   -0.68,   14.26,   26.33,   12.11,    2.88,    4.26,   20.55,    8.24
    2.60,   19.77,   23.34,   12.90,   10.97,   20.98,   25.03,    4.83,  -21.11,   -0.36,   -0.68,   18.66,   34.07,   15.68,    3.93,    5.68,   26.58,   10.78
    3.00,   22.60,   27.18,   14.96,   12.76,   24.20,   28.88,    5.56,  -24.05,   -0.36,   -0.90,   21.38,   39.38,   18.05,    4.72,    6.49,   30.68,   12.55
    3.60,   27.12,   32.40,   17.89,   15.31,   28.92,   34.66,    6.64,  -28.01,   -0.36,   -1.13,   25.79,   47.35,   21.62,    5.77,    7.91,   36.71,   15.10
    4.00,   30.23,   36.24,   19.65,   17.09,   32.33,   38.51,    7.37,  -30.65,   -0.36,   -1.13,   28.51,   52.43,   24.23,    6.68,    8.72,   40.82,   16.86
    4.60,   34.75,   41.46,   22.58,   19.64,   37.05,   44.29,    8.45,  -34.31,   -0.54,   -1.35,   32.91,   60.40,   27.79,    7.86,   10.14,   47.12,   19.61
    5.00,   37.85,   45.30,   24.63,   21.43,   40.26,   48.14,    9.18,  -36.66,   -0.54,   -1.35,   35.85,   65.71,   30.17,    8.78,   10.95,   51.23,   21.37
    5.60,   42.37,   50.52,   27.57,   23.98,   45.18,   53.92,   10.27,  -39.88,   -0.54,   -1.58,   40.04,   73.45,   33.73,   10.09,   12.17,   57.26,   23.92

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.70,    0.30,    1.50,    0.40,    1.60,    0.70,    1.00,    1.20,    2.10,    0.60,    1.10,    0.70,    1.10,    1.30,    1.20,    1.10
    1.00,    3.00,    1.20,    0.50,    2.50,    0.70,    2.60,    1.20,    1.70,    2.10,    3.60,    1.10,    1.90,    1.20,    1.80,    2.20,    2.00,    1.80
    1.60,    4.70,    1.90,    0.80,    4.00,    1.10,    4.10,    1.90,    2.70,    3.30,    5.70,    1.70,    3.00,    2.00,    2.90,    3.60,    3.20,    2.90
    2.00,    5.90,    2.30,    1.00,    5.00,    1.40,    5.20,    2.40,    3.40,    4.10,    7.10,    2.10,    3.80,    2.50,    3.70,    4.50,    4.00,    3.60
    2.60,    7.70,    3.00,    1.30,    6.50,    1.90,    6.70,    3.10,    4.40,    5.30,    9.30,    2.70,    4.90,    3.20,    4.80,    5.80,    5.20,    4.70
    3.00,    8.90,    3.50,    1.50,    7.40,    2.20,    7.80,    3.60,    5.10,    6.20,   10.70,    3.20,    5.60,    3.70,    5.50,    6.70,    6.00,    5.50
    3.60,   10.70,    4.20,    1.80,    8.90,    2.60,    9.30,    4.30,    6.20,    7.40,   12.80,    3.80,    6.80,    4.50,    6.60,    8.00,    7.20,    6.60
    4.00,   11.90,    4.70,    2.10,    9.90,    2.90,   10.40,    4.80,    6.80,    8.20,   14.30,    4.20,    7.50,    5.00,    7.30,    8.90,    8.00,    7.30
    4.60,   13.60,    5.40,    2.40,   11.40,    3.30,   11.90,    5.50,    7.90,    9.40,   16.40,    4.90,    8.60,    5.70,    8.40,   10.20,    9.20,    8.40
    5.00,   14.80,    5.80,    2.60,   12.40,    3.60,   13.00,    6.00,    8.50,   10.30,   17.80,    5.30,    9.40,    6.20,    9.20,   11.10,   10.00,    9.10
    5.60,   16.60,    6.50,    2.90,   13.90,    4.10,   14.50,    6.80,    9.60,   11.50,   20.00,    5.90,   10.50,    6.90,   10.30,   12.50,   11.20,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.08,    2.44,    0.88,    3.83,    0.76,    2.05,    0.85,    1.47,    2.16,    4.73,    1.26,    2.43,    1.66,    1.44,    2.64,    3.29,    2.16
    1.00,    8.47,    4.18,    1.47,    6.38,    1.32,    3.34,    1.45,    2.49,    3.78,    8.11,    2.31,    4.20,    2.85,    2.36,    4.46,    5.48,    3.53
    1.60,   13.28,    6.62,    2.35,   10.20,    2.08,    5.26,    2.29,    3.96,    5.94,   12.84,    3.56,    6.64,    4.75,    3.80,    7.30,    8.77,    5.69
    2.00,   16.67,    8.01,    2.93,   12.76,    2.65,    6.68,    2.90,    4.99,    7.37,   15.99,    4.40,    8.41,    5.94,    4.85,    9.13,   10.96,    7.06
    2.60,   21.75,   10.45,    3.81,   16.58,    3.59,    8.60,    3.74,    6.45,    9.53,   20.95,    5.66,   10.84,    7.60,    6.29,   11.76,   14.25,    9.22
    3.00,   25.14,   12.20,    4.40,   18.88,    4.16,   10.01,    4.35,    7.48,   11.15,   24.10,    6.71,   12.39,    8.79,    7.21,   13.59,   16.44,   10.78
    3.60,   30.23,   14.63,    5.28,   22.70,    4.91,   11.94,    5.19,    9.09,   13.31,   28.83,    7.97,   15.04,   10.69,    8.65,   16.23,   19.73,   12.94
    4.00,   33.62,   16.38,    6.16,   25.26,    5.48,   13.35,    5.80,    9.97,   14.75,   32.21,    8.81,   16.59,   11.88,    9.57,   18.05,   21.92,   14.31
    4.60,   38.42,   18.82,    7.04,   29.08,    6.24,   15.28,    6.64,   11.58,   16.91,   36.94,   10.27,   19.03,   13.54,   11.01,   20.69,   25.21,   16.47
    5.00,   41.81,   20.21,    7.62,   31.63,    6.81,   16.69,    7.25,   12.46,   18.53,   40.09,   11.11,   20.80,   14.73,   12.06,   22.52,   27.40,   17.84
    5.60,   46.89,   22.65,    8.50,   35.46,    7.75,   18.61,    8.21,   14.08,   20.68,   45.05,   12.37,   23.23,   16.39,   13.50,   25.35,   30.68,   20.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.70,    1.90,    2.10,    0.80,    1.80,    5.20,    2.10,    2.90,    1.60,    0.70,    1.40,    1.60,    3.00,    1.80,    1.10,    1.90
    1.00,    2.00,    1.10,    3.20,    3.60,    1.40,    3.00,    8.60,    3.50,    4.90,    2.70,    1.10,    2.40,    2.70,    5.10,    2.90,    1.80,    3.10
    1.60,    3.20,    1.80,    5.10,    5.70,    2.20,    4.80,   13.80,    5.70,    7.80,    4.40,    1.80,    3.80,    4.40,    8.10,    4.70,    2.90,    5.00
    2.00,    4.00,    2.30,    6.40,    7.10,    2.80,    6.10,   17.20,    7.10,    9.80,    5.50,    2.30,    4.70,    5.40,   10.10,    5.90,    3.70,    6.30
    2.60,    5.20,    3.00,    8.40,    9.30,    3.60,    7.90,   22.30,    9.20,   12.80,    7.10,    2.90,    6.20,    7.10,   13.10,    7.60,    4.80,    8.20
    3.00,    6.00,    3.40,    9.60,   10.70,    4.10,    9.10,   25.80,   10.60,   14.70,    8.20,    3.40,    7.10,    8.20,   15.20,    8.80,    5.50,    9.40
    3.60,    7.20,    4.10,   11.60,   12.90,    5.00,   10.90,   30.90,   12.70,   17.70,    9.90,    4.10,    8.50,    9.80,   18.20,   10.50,    6.60,   11.30
    4.00,    8.00,    4.60,   12.80,   14.30,    5.50,   12.10,   34.40,   14.20,   19.60,   11.00,    4.50,    9.50,   10.90,   20.20,   11.70,    7.30,   12.50
    4.60,    9.20,    5.30,   14.80,   16.40,    6.40,   13.90,   39.50,   16.30,   22.60,   12.60,    5.20,   10.90,   12.50,   23.30,   13.50,    8.40,   14.40
    5.00,   10.00,    5.70,   16.10,   17.90,    6.90,   15.20,   43.00,   17.70,   24.50,   13.70,    5.70,   11.80,   13.60,   25.30,   14.60,    9.20,   15.70
    5.60,   11.20,    6.40,   18.00,   20.00,    7.70,   17.00,   48.10,   19.80,   27.50,   15.40,    6.30,   13.30,   15.20,   28.30,   16.40,   10.30,   17.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.39,    2.44,    5.57,    5.36,    1.51,    2.31,    6.28,    3.08,    5.22,    3.60,    1.47,    3.10,    3.80,    3.93,    3.65,    3.01,    3.73
    1.00,    5.65,    3.83,    9.38,    9.18,    2.65,    3.85,   10.39,    5.13,    8.81,    6.08,    2.31,    5.31,    6.41,    6.68,    5.88,    4.93,    6.08
    1.60,    9.04,    6.27,   14.96,   14.54,    4.16,    6.16,   16.67,    8.36,   14.03,    9.91,    3.77,    8.41,   10.45,   10.62,    9.53,    7.95,    9.80
    2.00,   11.30,    8.01,   18.77,   18.11,    5.29,    7.83,   20.77,   10.41,   17.63,   12.39,    4.82,   10.40,   12.83,   13.24,   11.97,   10.14,   12.35
    2.60,   14.69,   10.45,   24.63,   23.72,    6.81,   10.14,   26.93,   13.49,   23.02,   15.99,    6.08,   13.72,   16.86,   17.17,   15.42,   13.15,   16.08
    3.00,   16.95,   11.85,   28.15,   27.30,    7.75,   11.68,   31.16,   15.54,   26.44,   18.47,    7.13,   15.71,   19.48,   19.92,   17.85,   15.07,   18.43
    3.60,   20.34,   14.29,   34.02,   32.91,    9.45,   13.99,   37.32,   18.62,   31.83,   22.30,    8.60,   18.81,   23.28,   23.85,   21.30,   18.08,   22.16
    4.00,   22.60,   16.03,   37.54,   36.48,   10.40,   15.53,   41.55,   20.82,   35.25,   24.77,    9.43,   21.02,   25.89,   26.47,   23.73,   20.00,   24.51
    4.60,   25.99,   18.47,   43.40,   41.84,   12.10,   17.84,   47.71,   23.90,   40.65,   28.38,   10.90,   24.12,   29.69,   30.54,   27.38,   23.01,   28.24
    5.00,   28.25,   19.86,   47.21,   45.66,   13.04,   19.51,   51.93,   25.95,   44.06,   30.86,   11.95,   26.11,   32.30,   33.16,   29.61,   25.21,   30.78
    5.60,   31.64,   22.30,   52.79,   51.02,   14.56,   21.82,   58.09,   29.03,   49.46,   34.68,   13.21,   29.42,   36.10,   37.09,   33.27,   28.22,   34.51

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.60,    1.80,   -0.90,    1.10,    1.30,   -7.50,   -3.20,    2.40,    0.60,    2.00,    1.40,    0.70,   -3.10,    1.70,    0.80,    0.00
    1.00,    0.50,    1.10,    3.00,   -1.50,    1.90,    2.20,  -12.10,   -5.30,    3.90,    1.00,    3.30,    2.40,    1.10,   -5.00,    2.80,    1.30,    0.00
    1.60,    0.80,    1.70,    4.80,   -2.30,    3.00,    3.50,  -18.30,   -8.20,    6.30,    1.60,    5.40,    3.80,    1.80,   -7.60,    4.40,    2.10,    0.20
    2.00,    1.00,    2.10,    6.00,   -2.90,    3.80,    4.40,  -22.10,  -10.00,    7.90,    1.90,    6.70,    4.70,    2.30,   -9.20,    5.50,    2.60,    0.30
    2.60,    1.30,    2.80,    7.80,   -3.70,    4.90,    5.70,  -27.40,  -12.60,   10.20,    2.50,    8.70,    6.20,    3.00,  -11.40,    7.20,    3.40,    0.50
    3.00,    1.50,    3.20,    9.00,   -4.20,    5.70,    6.60,  -30.60,  -14.20,   11.80,    2.90,   10.00,    7.10,    3.50,  -12.70,    8.30,    4.00,    0.70
    3.60,    1.90,    3.90,   10.70,   -4.90,    6.90,    8.00,  -34.90,  -16.60,   14.20,    3.50,   12.10,    8.50,    4.20,  -14.50,    9.90,    4.80,    1.10
    4.00,    2.10,    4.40,   11.90,   -5.40,    7.60,    8.80,  -37.60,  -18.10,   15.70,    3.90,   13.40,    9.50,    4.70,  -15.60,   11.00,    5.30,    1.40
    4.60,    2.40,    5.00,   13.70,   -6.10,    8.80,   10.20,  -41.30,  -20.20,   18.10,    4.50,   15.40,   10.90,    5.50,  -17.10,   12.70,    6.10,    1.80
    5.00,    2.60,    5.50,   14.90,   -6.50,    9.50,   11.10,  -43.60,  -21.60,   19.70,    4.90,   16.70,   11.80,    6.00,  -18.00,   13.80,    6.60,    2.10
    5.60,    2.90,    6.20,   16.70,   -7.10,   10.70,   12.40,  -46.70,  -23.50,   22.00,    5.50,   18.80,   13.30,    6.80,  -19.30,   15.40,    7.40,    2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.85,    2.09,    5.28,   -2.30,    2.08,    1.67,   -9.06,   -4.69,    4.32,    1.35,    4.19,    3.10,    1.66,   -4.06,    3.45,    2.19,    0.00
    1.00,    1.41,    3.83,    8.80,   -3.83,    3.59,    2.82,  -14.61,   -7.77,    7.01,    2.25,    6.92,    5.31,    2.61,   -6.55,    5.68,    3.56,    0.00
    1.60,    2.26,    5.92,   14.08,   -5.87,    5.67,    4.49,  -22.10,  -12.02,   11.33,    3.60,   11.32,    8.41,    4.28,   -9.96,    8.92,    5.75,    0.39
    2.00,    2.82,    7.32,   17.60,   -7.40,    7.18,    5.65,  -26.69,  -14.66,   14.21,    4.28,   14.05,   10.40,    5.46,  -12.06,   11.16,    7.12,    0.59
    2.60,    3.67,    9.76,   22.87,   -9.44,    9.26,    7.32,  -33.09,  -18.48,   18.35,    5.63,   18.24,   13.72,    7.13,  -14.94,   14.60,    9.32,    0.98
    3.00,    4.24,   11.15,   26.39,  -10.71,   10.78,    8.47,  -36.96,  -20.82,   21.22,    6.53,   20.96,   15.71,    8.31,  -16.64,   16.84,   10.96,    1.37
    3.60,    5.37,   13.59,   31.38,  -12.50,   13.04,   10.27,  -42.15,  -24.34,   25.54,    7.88,   25.37,   18.81,    9.98,  -19.00,   20.08,   13.15,    2.16
    4.00,    5.93,   15.33,   34.90,  -13.78,   14.37,   11.30,  -45.41,  -26.54,   28.24,    8.78,   28.09,   21.02,   11.16,  -20.45,   22.31,   14.52,    2.75
    4.60,    6.78,   17.42,   40.18,  -15.56,   16.64,   13.09,  -49.88,  -29.62,   32.55,   10.14,   32.29,   24.12,   13.06,  -22.41,   25.76,   16.71,    3.53
    5.00,    7.34,   19.16,   43.70,  -16.58,   17.96,   14.25,  -52.66,  -31.67,   35.43,   11.04,   35.01,   26.11,   14.25,  -23.59,   27.99,   18.08,    4.12
    5.60,    8.19,   21.60,   48.97,  -18.11,   20.23,   15.92,  -56.40,  -34.46,   39.57,   12.39,   39.41,   29.42,   16.15,  -25.29,   31.24,   20.27,    5.10

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.30,    0.10,    0.40,    1.00,    1.90,    0.50,    3.80,    0.90,    1.30,    1.60,    1.80,    0.50,    2.10,    1.30,    1.60,    1.40
    1.00,    3.00,    2.10,    0.20,    0.70,    1.70,    3.20,    0.90,    6.30,    1.50,    2.20,    2.70,    3.10,    0.90,    3.50,    2.10,    2.70,    2.30
    1.60,    4.80,    3.40,    0.30,    1.10,    2.80,    5.10,    1.40,   10.10,    2.50,    3.60,    4.30,    4.90,    1.40,    5.50,    3.40,    4.40,    3.70
    2.00,    6.00,    4.30,    0.40,    1.40,    3.50,    6.40,    1.70,   12.60,    3.10,    4.40,    5.30,    6.20,    1.80,    6.90,    4.30,    5.50,    4.60
    2.60,    7.80,    5.60,    0.60,    1.90,    4.50,    8.30,    2.30,   16.40,    4.00,    5.80,    6.90,    8.00,    2.30,    9.00,    5.60,    7.10,    6.00
    3.00,    9.00,    6.40,    0.60,    2.20,    5.20,    9.60,    2.60,   18.90,    4.60,    6.70,    8.00,    9.20,    2.70,   10.40,    6.40,    8.20,    6.90
    3.60,   10.80,    7.70,    0.80,    2.60,    6.30,   11.50,    3.10,   22.70,    5.60,    8.00,    9.60,   11.10,    3.20,   12.40,    7.70,    9.90,    8.30
    4.00,   12.00,    8.50,    0.90,    2.90,    7.00,   12.80,    3.50,   25.20,    6.20,    8.90,   10.70,   12.30,    3.60,   13.80,    8.60,   11.00,    9.20
    4.60,   13.80,    9.80,    1.00,    3.30,    8.00,   14.70,    4.00,   29.00,    7.10,   10.20,   12.30,   14.20,    4.10,   15.90,    9.90,   12.60,   10.60
    5.00,   15.00,   10.70,    1.10,    3.60,    8.70,   16.00,    4.40,   31.50,    7.70,   11.10,   13.30,   15.40,    4.50,   17.30,   10.70,   13.70,   11.50
    5.60,   16.80,   12.00,    1.20,    4.00,    9.80,   17.90,    4.90,   35.30,    8.60,   12.40,   14.90,   17.30,    5.00,   19.40,   12.00,   15.30,   12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.08,    4.53,    0.29,    1.02,    1.89,    2.44,    0.60,    5.57,    1.62,    2.93,    3.35,    3.98,    1.19,    2.75,    2.64,    4.38,    2.75
    1.00,    8.47,    7.32,    0.59,    1.79,    3.21,    4.11,    1.09,    9.24,    2.70,    4.95,    5.66,    6.86,    2.14,    4.59,    4.26,    7.40,    4.51
    1.60,   13.56,   11.85,    0.88,    2.81,    5.29,    6.55,    1.69,   14.81,    4.50,    8.11,    9.01,   10.84,    3.33,    7.21,    6.90,   12.05,    7.25
    2.00,   16.95,   14.98,    1.17,    3.57,    6.62,    8.22,    2.05,   18.48,    5.58,    9.91,   11.11,   13.72,    4.28,    9.04,    8.72,   15.07,    9.02
    2.60,   22.03,   19.51,    1.76,    4.85,    8.51,   10.65,    2.78,   24.05,    7.19,   13.06,   14.47,   17.70,    5.46,   11.80,   11.36,   19.45,   11.76
    3.00,   25.42,   22.30,    1.76,    5.61,    9.83,   12.32,    3.14,   27.71,    8.27,   15.09,   16.77,   20.35,    6.41,   13.63,   12.98,   22.47,   13.53
    3.60,   30.51,   26.83,    2.35,    6.63,   11.91,   14.76,    3.74,   33.28,   10.07,   18.02,   20.13,   24.56,    7.60,   16.25,   15.62,   27.12,   16.27
    4.00,   33.90,   29.62,    2.64,    7.40,   13.23,   16.43,    4.23,   36.95,   11.15,   20.05,   22.43,   27.21,    8.55,   18.09,   17.44,   30.14,   18.04
    4.60,   38.98,   34.15,    2.93,    8.42,   15.12,   18.87,    4.83,   42.52,   12.77,   22.97,   25.79,   31.42,    9.74,   20.84,   20.08,   34.52,   20.78
    5.00,   42.37,   37.28,    3.23,    9.18,   16.45,   20.54,    5.31,   46.19,   13.85,   25.00,   27.88,   34.07,   10.69,   22.67,   21.70,   37.53,   22.55
    5.60,   47.46,   41.81,    3.52,   10.20,   18.53,   22.98,    5.92,   51.76,   15.47,   27.93,   31.24,   38.27,   11.88,   25.43,   24.34,   41.92,   25.29

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.90,    1.00,    0.70,   -2.20,   -5.20,   -0.40,    1.30,   -2.60,    0.30,    0.80,    1.90,   -0.20,   -1.40,   -0.50,    1.20,   -0.20
    1.00,    1.40,    1.50,    1.60,    1.10,   -3.50,   -8.50,   -0.60,    2.10,   -4.30,    0.40,    1.40,    3.20,   -0.30,   -2.30,   -0.80,    2.10,   -0.30
    1.60,    2.30,    2.40,    2.50,    1.80,   -5.50,  -13.10,   -1.00,    3.30,   -6.70,    0.70,    2.20,    5.20,   -0.40,   -3.60,   -1.30,    3.30,   -0.50
    2.00,    2.90,    3.00,    3.20,    2.20,   -6.80,  -16.00,   -1.20,    4.20,   -8.30,    0.90,    2.80,    6.40,   -0.50,   -4.30,   -1.50,    4.10,   -0.60
    2.60,    3.70,    3.90,    4.10,    2.90,   -8.70,  -20.10,   -1.60,    5.40,  -10.50,    1.10,    3.60,    8.40,   -0.50,   -5.40,   -1.90,    5.30,   -0.60
    3.00,    4.30,    4.50,    4.80,    3.30,   -9.80,  -22.70,   -1.80,    6.30,  -11.90,    1.30,    4.20,    9.70,   -0.60,   -6.10,   -2.10,    6.20,   -0.70
    3.60,    5.20,    5.40,    5.70,    4.00,  -11.60,  -26.30,   -2.20,    7.50,  -14.00,    1.60,    5.00,   11.60,   -0.60,   -7.00,   -2.50,    7.40,   -0.70
    4.00,    5.70,    6.10,    6.40,    4.50,  -12.70,  -28.60,   -2.40,    8.40,  -15.30,    1.70,    5.60,   12.90,   -0.60,   -7.60,   -2.60,    8.20,   -0.60
    4.60,    6.60,    7.00,    7.30,    5.10,  -14.30,  -31.90,   -2.70,    9.60,  -17.20,    2.00,    6.40,   14.80,   -0.60,   -8.30,   -2.90,    9.50,   -0.60
    5.00,    7.20,    7.60,    8.00,    5.60,  -15.30,  -33.90,   -3.00,   10.40,  -18.40,    2.20,    7.00,   16.10,   -0.60,   -8.80,   -3.10,   10.30,   -0.50
    5.60,    8.00,    8.50,    8.90,    6.30,  -16.80,  -36.90,   -3.30,   11.70,  -20.10,    2.40,    7.80,   18.00,   -0.50,   -9.50,   -3.30,   11.50,   -0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.54,    3.14,    2.93,    1.79,   -4.16,   -6.68,   -0.48,    1.91,   -4.68,    0.68,    1.68,    4.20,   -0.48,   -1.83,   -1.01,    3.29,   -0.39
    1.00,    3.95,    5.23,    4.69,    2.81,   -6.62,  -10.91,   -0.72,    3.08,   -7.73,    0.90,    2.94,    7.08,   -0.71,   -3.01,   -1.62,    5.75,   -0.59
    1.60,    6.50,    8.36,    7.33,    4.59,  -10.40,  -16.82,   -1.21,    4.84,  -12.05,    1.58,    4.61,   11.50,   -0.95,   -4.72,   -2.64,    9.04,   -0.98
