National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Finland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   38.58,   37.19,   35.82,   23.78,   14.33,   -5.43,   13.92,    0.54,   32.55,   38.04,   45.65,   35.03,   23.83,    3.79,   38.29,   36.98,   23.30
    5.60,   43.21,   41.32,   39.93,   26.92,   16.08,   -5.84,   15.57,    0.82,   36.42,   42.75,   50.96,   39.30,   26.85,    4.27,   42.86,   41.48,   26.02

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    2.30,    1.80,    2.10,    1.60,    0.30,    2.70,    3.70,    0.70,    1.80,    2.70,    2.00,    1.90,    2.20,    1.80,    2.40,    2.10
    1.00,    4.80,    3.80,    3.00,    3.60,    2.70,    0.40,    4.60,    6.20,    1.20,    3.10,    4.60,    3.30,    3.10,    3.70,    2.90,    4.00,    3.40
    1.60,    7.60,    6.20,    4.80,    5.70,    4.30,    0.70,    7.30,   10.00,    1.90,    4.90,    7.30,    5.20,    4.90,    6.00,    4.70,    6.30,    5.50
    2.00,    9.50,    7.70,    6.00,    7.20,    5.40,    0.80,    9.20,   12.50,    2.40,    6.10,    9.10,    6.50,    6.20,    7.50,    5.90,    7.90,    6.90
    2.60,   12.40,   10.00,    7.80,    9.30,    7.00,    1.10,   11.90,   16.20,    3.10,    7.90,   11.90,    8.50,    8.00,    9.70,    7.60,   10.30,    8.90
    3.00,   14.30,   11.50,    9.00,   10.70,    8.10,    1.30,   13.70,   18.70,    3.60,    9.20,   13.70,    9.80,    9.30,   11.20,    8.80,   11.90,   10.30
    3.60,   17.10,   13.80,   10.80,   12.90,    9.70,    1.50,   16.50,   22.40,    4.40,   11.00,   16.40,   11.80,   11.10,   13.50,   10.60,   14.20,   12.40
    4.00,   19.00,   15.40,   12.00,   14.30,   10.80,    1.70,   18.30,   24.90,    4.80,   12.20,   18.20,   13.10,   12.40,   15.00,   11.80,   15.80,   13.70
    4.60,   21.90,   17.70,   13.80,   16.50,   12.40,    2.00,   21.10,   28.70,    5.60,   14.10,   21.00,   15.00,   14.20,   17.20,   13.50,   18.20,   15.80
    5.00,   23.70,   19.20,   15.00,   17.90,   13.50,    2.10,   22.90,   31.10,    6.00,   15.30,   22.80,   16.30,   15.40,   18.70,   14.70,   19.80,   17.20
    5.60,   26.30,   21.50,   16.80,   20.00,   15.10,    2.40,   25.60,   34.90,    6.80,   17.10,   25.50,   18.30,   17.30,   21.00,   16.50,   22.00,   19.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.95,    9.50,    6.72,    7.34,    4.68,    0.60,    4.04,    5.03,    1.18,    3.53,    5.73,    5.35,    6.38,    3.48,    3.43,    7.72,    4.75
    1.00,   14.81,   15.70,   11.19,   12.59,    7.89,    0.80,    6.89,    8.42,    2.02,    6.08,    9.77,    8.82,   10.40,    5.85,    5.52,   12.86,    7.69
    1.60,   23.46,   25.62,   17.91,   19.93,   12.57,    1.41,   10.93,   13.59,    3.20,    9.61,   15.50,   13.90,   16.44,    9.48,    8.95,   20.26,   12.44
    2.00,   29.32,   31.82,   22.39,   25.17,   15.79,    1.61,   13.77,   16.98,    4.05,   11.96,   19.32,   17.38,   20.81,   11.85,   11.24,   25.40,   15.61
    2.60,   38.27,   41.32,   29.10,   32.52,   20.47,    2.21,   17.81,   22.01,    5.23,   15.49,   25.27,   22.73,   26.85,   15.32,   14.48,   33.12,   20.14
    3.00,   44.14,   47.52,   33.58,   37.41,   23.68,    2.62,   20.51,   25.41,    6.07,   18.04,   29.09,   26.20,   31.21,   17.69,   16.76,   38.26,   23.30
    3.60,   52.78,   57.02,   40.30,   45.10,   28.36,    3.02,   24.70,   30.43,    7.42,   21.57,   34.82,   31.55,   37.25,   21.33,   20.19,   45.66,   28.05
    4.00,   58.64,   63.64,   44.78,   50.00,   31.58,    3.42,   27.40,   33.83,    8.09,   23.92,   38.64,   35.03,   41.61,   23.70,   22.48,   50.80,   31.00
    4.60,   67.59,   73.14,   51.49,   57.69,   36.26,    4.02,   31.59,   38.99,    9.44,   27.65,   44.59,   40.11,   47.65,   27.17,   25.71,   58.52,   35.75
    5.00,   73.15,   79.34,   55.97,   62.59,   39.47,    4.23,   34.28,   42.26,   10.12,   30.00,   48.41,   43.58,   51.68,   29.54,   28.00,   63.67,   38.91
    5.60,   81.17,   88.84,   62.69,   69.93,   44.15,    4.83,   38.32,   47.42,   11.47,   33.53,   54.14,   48.93,   58.05,   33.18,   31.43,   70.74,   43.44

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.50,    0.80,    1.90,    2.20,    3.20,    2.50,    1.20,    1.10,    1.50,    2.70,    3.60,    1.60,    2.30,    1.80,    2.60,    2.10
    1.00,    4.60,    2.50,    1.30,    3.10,    3.70,    5.30,    4.20,    2.10,    1.90,    2.60,    4.50,    5.90,    2.70,    3.90,    3.00,    4.30,    3.50
    1.60,    7.40,    4.00,    2.00,    4.90,    5.90,    8.50,    6.70,    3.30,    3.00,    4.10,    7.10,    9.50,    4.30,    6.20,    4.80,    7.00,    5.50
    2.00,    9.30,    5.00,    2.50,    6.20,    7.30,   10.60,    8.40,    4.10,    3.80,    5.20,    8.90,   11.80,    5.40,    7.70,    5.90,    8.70,    6.90
    2.60,   12.10,    6.40,    3.30,    8.00,    9.60,   13.80,   11.00,    5.40,    4.90,    6.70,   11.60,   15.40,    7.00,   10.10,    7.70,   11.30,    9.00
    3.00,   13.90,    7.40,    3.80,    9.30,   11.00,   15.90,   12.70,    6.20,    5.60,    7.70,   13.40,   17.80,    8.00,   11.60,    8.90,   13.00,   10.40
    3.60,   16.70,    8.90,    4.50,   11.10,   13.20,   19.10,   15.20,    7.50,    6.80,    9.30,   16.00,   21.30,    9.60,   13.90,   10.70,   15.60,   12.50
    4.00,   18.60,    9.90,    5.00,   12.40,   14.70,   21.20,   16.90,    8.30,    7.50,   10.30,   17.80,   23.70,   10.70,   15.50,   11.90,   17.40,   13.90
    4.60,   21.30,   11.40,    5.80,   14.20,   16.90,   24.40,   19.40,    9.50,    8.60,   11.90,   20.50,   27.20,   12.30,   17.80,   13.70,   20.00,   15.90
    5.00,   23.20,   12.40,    6.30,   15.50,   18.30,   26.50,   21.00,   10.40,    9.40,   12.90,   22.30,   29.60,   13.40,   19.30,   14.90,   21.70,   17.30
    5.60,   26.00,   13.90,    7.10,   17.30,   20.50,   29.30,   23.30,   11.60,   10.50,   14.50,   25.00,   33.10,   15.00,   21.40,   16.60,   24.30,   19.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,    6.20,    2.99,    6.64,    6.43,    6.44,    3.74,    1.63,    1.85,    2.94,    5.73,    9.63,    5.37,    3.63,    3.43,    8.36,    4.75
    1.00,   14.20,   10.33,    4.85,   10.84,   10.82,   10.66,    6.29,    2.85,    3.20,    5.10,    9.55,   15.78,    9.06,    6.16,    5.71,   13.83,    7.92
    1.60,   22.84,   16.53,    7.46,   17.13,   17.25,   17.10,   10.03,    4.48,    5.06,    8.04,   15.07,   25.40,   14.43,    9.79,    9.14,   22.51,   12.44
    2.00,   28.70,   20.66,    9.33,   21.68,   21.35,   21.33,   12.57,    5.57,    6.41,   10.20,   18.90,   31.55,   18.12,   12.16,   11.24,   27.97,   15.61
    2.60,   37.35,   26.45,   12.31,   27.97,   28.07,   27.77,   16.47,    7.34,    8.26,   13.14,   24.63,   41.18,   23.49,   15.96,   14.67,   36.33,   20.36
    3.00,   42.90,   30.58,   14.18,   32.52,   32.16,   31.99,   19.01,    8.42,    9.44,   15.10,   28.45,   47.59,   26.85,   18.33,   16.95,   41.80,   23.53
    3.60,   51.54,   36.78,   16.79,   38.81,   38.60,   38.43,   22.75,   10.19,   11.47,   18.24,   33.97,   56.95,   32.21,   21.96,   20.38,   50.16,   28.28
    4.00,   57.41,   40.91,   18.66,   43.36,   42.98,   42.66,   25.30,   11.28,   12.65,   20.20,   37.79,   63.37,   35.91,   24.49,   22.67,   55.95,   31.45
    4.60,   65.74,   47.11,   21.64,   49.65,   49.42,   49.09,   29.04,   12.91,   14.50,   23.33,   43.52,   72.73,   41.28,   28.12,   26.10,   64.31,   35.97
    5.00,   71.60,   51.24,   23.51,   54.20,   53.51,   53.32,   31.44,   14.13,   15.85,   25.29,   47.35,   79.14,   44.97,   30.49,   28.38,   69.77,   39.14
    5.60,   80.25,   57.44,   26.49,   60.49,   59.94,   58.95,   34.88,   15.76,   17.71,   28.43,   53.08,   88.50,   50.34,   33.81,   31.62,   78.14,   43.67

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    2.60,    2.20,    1.50,    0.90,    1.80,    1.50,    1.10,    2.20,    3.80,    2.20,    3.50,    1.50,    1.40,    2.70,    3.10,    2.20
    1.00,    5.40,    4.30,    3.60,    2.50,    1.50,    3.00,    2.40,    1.80,    3.70,    6.30,    3.70,    5.90,    2.50,    2.40,    4.60,    5.20,    3.70
    1.60,    8.70,    6.80,    5.80,    3.90,    2.40,    4.70,    3.90,    2.90,    5.90,   10.10,    6.00,    9.40,    4.10,    3.80,    7.30,    8.30,    5.90
    2.00,   10.90,    8.50,    7.20,    4.90,    3.00,    5.90,    4.90,    3.60,    7.30,   12.70,    7.40,   11.70,    5.10,    4.80,    9.10,   10.40,    7.30
    2.60,   14.10,   11.10,    9.40,    6.40,    4.00,    7.70,    6.40,    4.70,    9.50,   16.50,    9.70,   15.20,    6.60,    6.20,   11.90,   13.50,    9.60
    3.00,   16.30,   12.80,   10.90,    7.40,    4.60,    8.90,    7.40,    5.40,   11.00,   19.00,   11.20,   17.60,    7.60,    7.20,   13.70,   15.50,   11.00
    3.60,   19.50,   15.30,   13.00,    8.90,    5.50,   10.60,    8.80,    6.50,   13.20,   22.80,   13.40,   21.10,    9.10,    8.60,   16.50,   18.60,   13.20
    4.00,   21.70,   16.90,   14.50,    9.90,    6.10,   11.80,    9.80,    7.20,   14.70,   25.30,   14.90,   23.40,   10.20,    9.60,   18.30,   20.70,   14.70
    4.60,   24.80,   19.40,   16.70,   11.40,    7.00,   13.60,   11.30,    8.30,   16.90,   29.10,   17.10,   27.00,   11.70,   11.10,   21.00,   23.70,   16.90
    5.00,   26.90,   21.00,   18.10,   12.30,    7.60,   14.80,   12.30,    9.00,   18.40,   31.60,   18.60,   29.20,   12.70,   12.00,   22.90,   25.70,   18.30
    5.60,   30.00,   23.20,   20.10,   13.80,    8.50,   16.50,   13.80,   10.10,   20.60,   35.40,   20.80,   32.40,   14.10,   13.50,   25.60,   28.50,   20.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.19,   10.74,    8.21,    5.24,    2.63,    3.62,    2.25,    1.49,    3.71,    7.45,    4.67,    9.36,    5.03,    2.21,    5.14,    9.97,    4.98
    1.00,   16.67,   17.77,   13.43,    8.74,    4.39,    6.04,    3.59,    2.45,    6.24,   12.35,    7.86,   15.78,    8.39,    3.79,    8.76,   16.72,    8.37
    1.60,   26.85,   28.10,   21.64,   13.64,    7.02,    9.46,    5.84,    3.94,    9.95,   19.80,   12.74,   25.13,   13.76,    6.00,   13.90,   26.69,   13.35
    2.00,   33.64,   35.12,   26.87,   17.13,    8.77,   11.87,    7.34,    4.89,   12.31,   24.90,   15.71,   31.28,   17.11,    7.58,   17.33,   33.44,   16.52
    2.60,   43.52,   45.87,   35.07,   22.38,   11.70,   15.49,    9.58,    6.39,   16.02,   32.35,   20.59,   40.64,   22.15,    9.79,   22.67,   43.41,   21.72
    3.00,   50.31,   52.89,   40.67,   25.87,   13.45,   17.91,   11.08,    7.34,   18.55,   37.25,   23.78,   47.06,   25.50,   11.37,   26.10,   49.84,   24.89
    3.60,   60.19,   63.22,   48.51,   31.12,   16.08,   21.33,   13.17,    8.83,   22.26,   44.71,   28.45,   56.42,   30.54,   13.59,   31.43,   59.81,   29.86
    4.00,   66.98,   69.83,   54.10,   34.62,   17.84,   23.74,   14.67,    9.78,   24.79,   49.61,   31.63,   62.57,   34.23,   15.17,   34.86,   66.56,   33.26
    4.60,   76.54,   80.17,   62.31,   39.86,   20.47,   27.36,   16.92,   11.28,   28.50,   57.06,   36.31,   72.19,   39.26,   17.54,   40.00,   76.21,   38.24
    5.00,   83.02,   86.78,   67.54,   43.01,   22.22,   29.78,   18.41,   12.23,   31.03,   61.96,   39.49,   78.07,   42.62,   18.96,   43.62,   82.64,   41.40
    5.60,   92.59,   95.87,   75.00,   48.25,   24.85,   33.20,   20.66,   13.72,   34.74,   69.41,   44.16,   86.63,   47.32,   21.33,   48.76,   91.64,   46.15

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.60,    2.50,    1.90,    0.10,    3.80,   15.30,    9.30,    3.00,    2.80,    1.30,    1.70,    1.50,    9.50,    2.40,    2.30,    3.90
    1.00,    4.40,    4.30,    4.20,    3.20,    0.20,    6.30,   25.60,   15.40,    5.00,    4.60,    2.20,    2.90,    2.50,   15.80,    3.90,    3.80,    6.50
    1.60,    7.00,    6.80,    6.60,    5.10,    0.40,   10.00,   40.90,   24.70,    7.90,    7.40,    3.60,    4.60,    4.00,   25.20,    6.30,    6.10,   10.40
    2.00,    8.80,    8.50,    8.30,    6.40,    0.50,   12.50,   50.20,   30.90,    9.90,    9.20,    4.50,    5.70,    5.10,   31.20,    7.90,    7.70,   13.00
    2.60,   11.40,   11.10,   10.80,    8.30,    0.60,   16.30,   61.80,   40.10,   12.90,   12.00,    5.80,    7.40,    6.60,   39.40,   10.20,   10.00,   16.50
    3.00,   13.20,   12.80,   12.50,    9.60,    0.70,   18.80,   68.90,   46.30,   14.90,   13.80,    6.70,    8.60,    7.60,   44.70,   11.80,   11.50,   18.90
    3.60,   15.90,   15.30,   14.90,   11.60,    0.80,   22.60,   78.80,   55.50,   17.90,   16.60,    8.00,   10.30,    9.10,   52.30,   14.20,   13.80,   22.30
    4.00,   17.60,   16.90,   16.60,   12.80,    0.90,   25.10,   84.60,   60.40,   19.80,   18.50,    8.90,   11.40,   10.10,   56.70,   15.70,   15.30,   24.50
    4.60,   20.20,   19.30,   18.90,   14.80,    1.10,   28.70,   92.40,   66.80,   22.80,   21.20,   10.20,   13.10,   11.60,   62.70,   18.10,   17.60,   27.50
    5.00,   22.00,   20.80,   20.40,   16.10,    1.20,   30.70,   97.60,   70.90,   24.80,   23.10,   11.10,   14.30,   12.50,   66.40,   19.70,   19.00,   29.40
    5.60,   24.60,   22.90,   22.50,   18.00,    1.30,   33.60,  105.20,   76.70,   27.80,   25.80,   12.50,   16.00,   13.90,   71.90,   22.00,   21.20,   32.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.02,   10.74,    9.33,    6.64,    0.29,    7.65,   22.90,   12.64,    5.06,    5.49,    2.76,    4.55,    5.03,   15.01,    4.57,    7.40,    8.82
    1.00,   13.58,   17.77,   15.67,   11.19,    0.58,   12.68,   38.32,   20.92,    8.43,    9.02,    4.67,    7.75,    8.39,   24.96,    7.43,   12.22,   14.71
    1.60,   21.60,   28.10,   24.63,   17.83,    1.17,   20.12,   61.23,   33.56,   13.32,   14.51,    7.64,   12.30,   13.42,   39.81,   12.00,   19.61,   23.53
    2.00,   27.16,   35.12,   30.97,   22.38,    1.46,   25.15,   75.15,   41.98,   16.69,   18.04,    9.55,   15.24,   17.11,   49.29,   15.05,   24.76,   29.41
    2.60,   35.19,   45.87,   40.30,   29.02,    1.75,   32.80,   92.51,   54.48,   21.75,   23.53,   12.31,   19.79,   22.15,   62.24,   19.43,   32.15,   37.33
    3.00,   40.74,   52.89,   46.64,   33.57,    2.05,   37.83,  103.14,   62.91,   25.13,   27.06,   14.23,   22.99,   25.50,   70.62,   22.48,   36.98,   42.76
    3.60,   49.07,   63.22,   55.60,   40.56,    2.34,   45.47,  117.96,   75.41,   30.19,   32.55,   16.99,   27.54,   30.54,   82.62,   27.05,   44.37,   50.45
    4.00,   54.32,   69.83,   61.94,   44.76,    2.63,   50.50,  126.65,   82.07,   33.39,   36.27,   18.90,   30.48,   33.89,   89.57,   29.90,   49.20,   55.43
    4.60,   62.35,   79.75,   70.52,   51.75,    3.22,   57.75,  138.32,   90.76,   38.45,   41.57,   21.66,   35.03,   38.93,   99.05,   34.48,   56.59,   62.22
    5.00,   67.90,   85.95,   76.12,   56.29,    3.51,   61.77,  146.11,   96.33,   41.82,   45.29,   23.57,   38.24,   41.95,  104.90,   37.52,   61.09,   66.52
    5.60,   75.93,   94.63,   83.96,   62.94,    3.80,   67.61,  157.49,  104.21,   46.88,   50.59,   26.54,   42.78,   46.64,  113.59,   41.90,   68.17,   72.85

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.60,    1.10,    1.10,    0.00,    2.50,    2.50,    4.90,    1.10,    2.20,    1.50,    1.60,    0.70,    3.30,    1.60,    1.20,    1.70
    1.00,    2.40,    1.10,    1.90,    1.80,   -0.10,    4.10,    4.20,    8.20,    1.80,    3.70,    2.50,    2.60,    1.20,    5.50,    2.70,    2.00,    2.90
    1.60,    3.90,    1.70,    3.00,    2.90,   -0.10,    6.60,    6.80,   13.20,    3.00,    5.80,    4.00,    4.20,    1.90,    8.80,    4.30,    3.30,    4.60
    2.00,    4.90,    2.20,    3.70,    3.60,   -0.10,    8.20,    8.50,   16.40,    3.70,    7.30,    5.00,    5.30,    2.40,   11.10,    5.30,    4.10,    5.70
    2.60,    6.40,    2.80,    4.90,    4.70,   -0.10,   10.70,   11.00,   21.40,    4.90,    9.50,    6.40,    6.80,    3.20,   14.40,    6.90,    5.30,    7.50
    3.00,    7.30,    3.20,    5.60,    5.50,   -0.10,   12.40,   12.80,   24.70,    5.60,   11.00,    7.40,    7.90,    3.70,   16.60,    8.00,    6.20,    8.60
    3.60,    8.80,    3.90,    6.80,    6.60,   -0.10,   14.80,   15.30,   29.60,    6.80,   13.20,    8.90,    9.50,    4.40,   19.90,    9.60,    7.40,   10.30
    4.00,    9.80,    4.30,    7.50,    7.30,   -0.10,   16.50,   17.10,   32.90,    7.50,   14.60,    9.90,   10.50,    4.90,   22.10,   10.70,    8.20,   11.50
    4.60,   11.20,    5.00,    8.60,    8.40,   -0.10,   19.00,   19.60,   37.80,    8.70,   16.80,   11.40,   12.10,    5.70,   25.50,   12.30,    9.40,   13.20
    5.00,   12.20,    5.40,    9.40,    9.20,   -0.10,   20.60,   21.40,   41.10,    9.50,   18.30,   12.40,   13.20,    6.20,   27.70,   13.40,   10.30,   14.40
    5.60,   13.70,    6.00,   10.50,   10.30,    0.00,   23.10,   23.90,   46.00,   10.60,   20.50,   13.90,   14.80,    6.90,   31.00,   15.00,   11.50,   16.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.63,    2.48,    4.10,    3.85,    0.00,    5.03,    3.74,    6.66,    1.85,    4.31,    3.18,    4.28,    2.35,    5.21,    3.05,    3.86,    3.85
    1.00,    7.41,    4.55,    7.09,    6.29,   -0.29,    8.25,    6.29,   11.14,    3.04,    7.25,    5.31,    6.95,    4.03,    8.69,    5.14,    6.43,    6.56
    1.60,   12.04,    7.02,   11.19,   10.14,   -0.29,   13.28,   10.18,   17.93,    5.06,   11.37,    8.49,   11.23,    6.38,   13.90,    8.19,   10.61,   10.41
    2.00,   15.12,    9.09,   13.81,   12.59,   -0.29,   16.50,   12.72,   22.28,    6.24,   14.31,   10.62,   14.17,    8.05,   17.54,   10.10,   13.18,   12.90
    2.60,   19.75,   11.57,   18.28,   16.43,   -0.29,   21.53,   16.47,   29.08,    8.26,   18.63,   13.59,   18.18,   10.74,   22.75,   13.14,   17.04,   16.97
    3.00,   22.53,   13.22,   20.90,   19.23,   -0.29,   24.95,   19.16,   33.56,    9.44,   21.57,   15.71,   21.12,   12.42,   26.22,   15.24,   19.94,   19.46
    3.60,   27.16,   16.12,   25.37,   23.08,   -0.29,   29.78,   22.90,   40.22,   11.47,   25.88,   18.90,   25.40,   14.77,   31.44,   18.29,   23.79,   23.30
    4.00,   30.25,   17.77,   27.99,   25.52,   -0.29,   33.20,   25.60,   44.70,   12.65,   28.63,   21.02,   28.07,   16.44,   34.91,   20.38,   26.37,   26.02
    4.60,   34.57,   20.66,   32.09,   29.37,   -0.29,   38.23,   29.34,   51.36,   14.67,   32.94,   24.20,   32.35,   19.13,   40.28,   23.43,   30.23,   29.86
    5.00,   37.65,   22.31,   35.07,   32.17,   -0.29,   41.45,   32.04,   55.84,   16.02,   35.88,   26.33,   35.29,   20.81,   43.76,   25.52,   33.12,   32.58
    5.60,   42.28,   24.79,   39.18,   36.01,    0.00,   46.48,   35.78,   62.50,   17.88,   40.20,   29.51,   39.57,   23.15,   48.97,   28.57,   36.98,   36.43

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.90,    1.10,    1.50,    1.90,    4.80,    4.90,    1.40,    4.10,    2.50,    2.50,    2.20,    1.50,    3.70,    3.10,    1.70,    2.50
    1.00,    3.50,    1.40,    1.90,    2.60,    3.10,    8.00,    8.10,    2.30,    6.90,    4.20,    4.20,    3.60,    2.50,    6.10,    5.10,    2.90,    4.20
    1.60,    5.60,    2.30,    3.00,    4.10,    5.00,   12.80,   13.00,    3.70,   11.00,    6.80,    6.70,    5.80,    4.00,    9.80,    8.20,    4.60,    6.70
    2.00,    7.10,    2.90,    3.70,    5.10,    6.20,   16.00,   16.20,    4.70,   13.70,    8.50,    8.40,    7.20,    5.00,   12.30,   10.20,    5.70,    8.30
    2.60,    9.20,    3.80,    4.90,    6.70,    8.10,   20.80,   21.10,    6.00,   17.80,   11.00,   10.90,    9.40,    6.50,   16.00,   13.30,    7.40,   10.80
    3.00,   10.60,    4.30,    5.60,    7.70,    9.30,   24.00,   24.40,    7.00,   20.60,   12.70,   12.60,   10.90,    7.60,   18.40,   15.30,    8.60,   12.50
    3.60,   12.70,    5.20,    6.70,    9.30,   11.20,   28.80,   29.20,    8.40,   24.70,   15.30,   15.10,   13.00,    9.10,   22.10,   18.40,   10.30,   15.00
    4.00,   14.10,    5.80,    7.50,   10.30,   12.40,   32.00,   32.50,    9.30,   27.40,   17.00,   16.80,   14.50,   10.10,   24.60,   20.40,   11.50,   16.60
    4.60,   16.20,    6.60,    8.60,   11.80,   14.30,   36.80,   37.40,   10.70,   31.50,   19.50,   19.40,   16.70,   11.60,   28.30,   23.50,   13.20,   19.10
    5.00,   17.60,    7.20,    9.30,   12.90,   15.60,   39.70,   40.60,   11.70,   34.30,   21.20,   21.00,   18.10,   12.60,   30.60,   25.50,   14.30,   20.80
    5.60,   19.80,    8.10,   10.50,   14.40,   17.40,   43.70,   45.50,   13.10,   38.40,   23.80,   23.60,   20.30,   14.10,   34.10,   28.60,   16.00,   23.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.48,    3.72,    4.10,    5.24,    5.56,    9.66,    7.34,    1.90,    6.91,    4.90,    5.31,    5.88,    5.03,    5.85,    5.90,    5.47,    5.66
    1.00,   10.80,    5.79,    7.09,    9.09,    9.06,   16.10,   12.13,    3.13,   11.64,    8.24,    8.92,    9.63,    8.39,    9.64,    9.71,    9.32,    9.50
    1.60,   17.28,    9.50,   11.19,   14.34,   14.62,   25.75,   19.46,    5.03,   18.55,   13.33,   14.23,   15.51,   13.42,   15.48,   15.62,   14.79,   15.16
    2.00,   21.91,   11.98,   13.81,   17.83,   18.13,   32.19,   24.25,    6.39,   23.10,   16.67,   17.83,   19.25,   16.78,   19.43,   19.43,   18.33,   18.78
    2.60,   28.40,   15.70,   18.28,   23.43,   23.68,   41.85,   31.59,    8.15,   30.02,   21.57,   23.14,   25.13,   21.81,   25.28,   25.33,   23.79,   24.43
    3.00,   32.72,   17.77,   20.90,   26.92,   27.19,   48.29,   36.53,    9.51,   34.74,   24.90,   26.75,   29.14,   25.50,   29.07,   29.14,   27.65,   28.28
    3.60,   39.20,   21.49,   25.00,   32.52,   32.75,   57.95,   43.71,   11.41,   41.65,   30.00,   32.06,   34.76,   30.54,   34.91,   35.05,   33.12,   33.94
    4.00,   43.52,   23.97,   27.99,   36.01,   36.26,   64.39,   48.65,   12.64,   46.21,   33.33,   35.67,   38.77,   33.89,   38.86,   38.86,   36.98,   37.56
    4.60,   50.00,   27.27,   32.09,   41.26,   41.81,   74.04,   55.99,   14.54,   53.12,   38.24,   41.19,   44.65,   38.93,   44.71,   44.76,   42.44,   43.21
    5.00,   54.32,   29.75,   34.70,   45.10,   45.61,   79.88,   60.78,   15.90,   57.84,   41.57,   44.59,   48.40,   42.28,   48.34,   48.57,   45.98,   47.06
