National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Finland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   45.68,   33.88,   35.07,   38.81,   41.52,   25.35,    1.65,   -0.68,   33.05,   60.98,   70.49,   69.52,   38.93,    6.95,   53.33,   52.41,   34.16

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.90,    1.70,    1.90,    1.40,    1.90,    3.20,    2.00,    1.40,    3.40,    2.90,    2.50,    1.70,    2.40,    2.50,    2.20,    2.20
    1.00,    3.60,    3.10,    2.80,    3.20,    2.30,    3.10,    5.30,    3.30,    2.40,    5.60,    4.80,    4.20,    2.80,    3.90,    4.20,    3.60,    3.60
    1.60,    5.70,    5.00,    4.40,    5.10,    3.70,    5.00,    8.50,    5.30,    3.80,    9.00,    7.60,    6.70,    4.40,    6.30,    6.80,    5.80,    5.80
    2.00,    7.10,    6.20,    5.60,    6.40,    4.70,    6.30,   10.60,    6.60,    4.70,   11.20,    9.50,    8.40,    5.50,    7.80,    8.50,    7.20,    7.30
    2.60,    9.30,    8.10,    7.20,    8.30,    6.10,    8.20,   13.80,    8.60,    6.10,   14.60,   12.40,   10.90,    7.20,   10.20,   11.00,    9.40,    9.50
    3.00,   10.70,    9.30,    8.30,    9.60,    7.00,    9.40,   15.90,    9.90,    7.10,   16.90,   14.30,   12.60,    8.30,   11.80,   12.70,   10.90,   10.90
    3.60,   12.90,   11.20,   10.00,   11.50,    8.40,   11.30,   19.10,   11.90,    8.50,   20.20,   17.10,   15.10,   10.00,   14.10,   15.30,   13.00,   13.10
    4.00,   14.30,   12.50,   11.10,   12.70,    9.30,   12.60,   21.20,   13.30,    9.40,   22.50,   19.00,   16.70,   11.10,   15.70,   17.00,   14.50,   14.60
    4.60,   16.40,   14.30,   12.80,   14.60,   10.70,   14.40,   24.40,   15.20,   10.90,   25.90,   21.90,   19.20,   12.70,   18.00,   19.50,   16.70,   16.70
    5.00,   17.90,   15.60,   13.90,   15.90,   11.60,   15.70,   26.50,   16.60,   11.80,   28.10,   23.80,   20.90,   13.80,   19.60,   21.20,   18.10,   18.20
    5.60,   20.00,   17.40,   15.60,   17.80,   13.00,   17.60,   29.70,   18.60,   13.20,   31.50,   26.70,   23.40,   15.50,   21.90,   23.80,   20.30,   20.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.48,    7.85,    6.34,    6.64,    4.09,    3.82,    4.79,    2.72,    2.36,    6.67,    6.16,    6.68,    5.70,    3.79,    4.76,    7.07,    4.98
    1.00,   11.11,   12.81,   10.45,   11.19,    6.73,    6.24,    7.93,    4.48,    4.05,   10.98,   10.19,   11.23,    9.40,    6.16,    8.00,   11.58,    8.14
    1.60,   17.59,   20.66,   16.42,   17.83,   10.82,   10.06,   12.72,    7.20,    6.41,   17.65,   16.14,   17.91,   14.77,    9.95,   12.95,   18.65,   13.12
    2.00,   21.91,   25.62,   20.90,   22.38,   13.74,   12.68,   15.87,    8.97,    7.93,   21.96,   20.17,   22.46,   18.46,   12.32,   16.19,   23.15,   16.52
    2.60,   28.70,   33.47,   26.87,   29.02,   17.84,   16.50,   20.66,   11.68,   10.29,   28.63,   26.33,   29.14,   24.16,   16.11,   20.95,   30.23,   21.49
    3.00,   33.02,   38.43,   30.97,   33.57,   20.47,   18.91,   23.80,   13.45,   11.97,   33.14,   30.36,   33.69,   27.85,   18.64,   24.19,   35.05,   24.66
    3.60,   39.81,   46.28,   37.31,   40.21,   24.56,   22.74,   28.59,   16.17,   14.33,   39.61,   36.31,   40.37,   33.56,   22.27,   29.14,   41.80,   29.64
    4.00,   44.14,   51.65,   41.42,   44.41,   27.19,   25.35,   31.74,   18.07,   15.85,   44.12,   40.34,   44.65,   37.25,   24.80,   32.38,   46.62,   33.03
    4.60,   50.62,   59.09,   47.76,   51.05,   31.29,   28.97,   36.53,   20.65,   18.38,   50.78,   46.50,   51.34,   42.62,   28.44,   37.14,   53.70,   37.78
    5.00,   55.25,   64.46,   51.87,   55.59,   33.92,   31.59,   39.67,   22.55,   19.90,   55.10,   50.53,   55.88,   46.31,   30.96,   40.38,   58.20,   41.18
    5.60,   61.73,   71.90,   58.21,   62.24,   38.01,   35.41,   44.46,   25.27,   22.26,   61.76,   56.69,   62.57,   52.01,   34.60,   45.33,   65.27,   46.15

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.00,    1.50,    2.00,    1.20,    2.10,    1.80,    1.60,    1.60,    2.20,    1.40,    2.60,    1.60,    1.90,    1.70,    1.70,    1.70
    1.00,    2.40,    1.70,    2.60,    3.30,    2.10,    3.50,    3.10,    2.70,    2.70,    3.60,    2.40,    4.30,    2.70,    3.10,    2.90,    2.80,    2.90
    1.60,    3.90,    2.80,    4.10,    5.30,    3.30,    5.70,    4.90,    4.30,    4.30,    5.80,    3.80,    7.00,    4.30,    5.00,    4.60,    4.50,    4.60
    2.00,    4.80,    3.40,    5.20,    6.60,    4.10,    7.10,    6.20,    5.30,    5.40,    7.20,    4.70,    8.70,    5.30,    6.20,    5.80,    5.60,    5.70
    2.60,    6.30,    4.50,    6.70,    8.60,    5.40,    9.20,    8.10,    6.90,    7.00,    9.40,    6.20,   11.30,    6.90,    8.10,    7.50,    7.30,    7.50
    3.00,    7.20,    5.20,    7.70,   10.00,    6.20,   10.60,    9.30,    8.00,    8.10,   10.80,    7.10,   13.00,    8.00,    9.30,    8.70,    8.50,    8.60
    3.60,    8.70,    6.20,    9.30,   12.00,    7.50,   12.80,   11.20,    9.60,    9.80,   13.00,    8.50,   15.70,    9.60,   11.20,   10.40,   10.20,   10.30
    4.00,    9.60,    6.90,   10.30,   13.30,    8.30,   14.20,   12.50,   10.60,   10.90,   14.40,    9.50,   17.40,   10.60,   12.40,   11.60,   11.30,   11.50
    4.60,   11.10,    7.90,   11.90,   15.30,    9.50,   16.30,   14.30,   12.20,   12.50,   16.50,   10.90,   20.00,   12.20,   14.30,   13.30,   13.00,   13.20
    5.00,   12.00,    8.60,   12.90,   16.60,   10.40,   17.50,   15.60,   13.30,   13.60,   18.00,   11.90,   21.70,   13.30,   15.50,   14.50,   14.10,   14.30
    5.60,   13.50,    9.60,   14.40,   18.50,   11.60,   19.30,   17.50,   14.90,   15.20,   20.10,   13.30,   24.30,   14.90,   17.20,   16.20,   15.80,   16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.32,    4.13,    5.60,    6.99,    3.51,    4.23,    2.69,    2.17,    2.70,    4.31,    2.97,    6.95,    5.37,    3.00,    3.24,    5.47,    3.85
    1.00,    7.41,    7.02,    9.70,   11.54,    6.14,    7.04,    4.64,    3.67,    4.55,    7.06,    5.10,   11.50,    9.06,    4.90,    5.52,    9.00,    6.56
    1.60,   12.04,   11.57,   15.30,   18.53,    9.65,   11.47,    7.34,    5.84,    7.25,   11.37,    8.07,   18.72,   14.43,    7.90,    8.76,   14.47,   10.41
    2.00,   14.81,   14.05,   19.40,   23.08,   11.99,   14.29,    9.28,    7.20,    9.11,   14.12,    9.98,   23.26,   17.79,    9.79,   11.05,   18.01,   12.90
    2.60,   19.44,   18.60,   25.00,   30.07,   15.79,   18.51,   12.13,    9.38,   11.80,   18.43,   13.16,   30.21,   23.15,   12.80,   14.29,   23.47,   16.97
    3.00,   22.22,   21.49,   28.73,   34.97,   18.13,   21.33,   13.92,   10.87,   13.66,   21.18,   15.07,   34.76,   26.85,   14.69,   16.57,   27.33,   19.46
    3.60,   26.85,   25.62,   34.70,   41.96,   21.93,   25.75,   16.77,   13.04,   16.53,   25.49,   18.05,   41.98,   32.21,   17.69,   19.81,   32.80,   23.30
    4.00,   29.63,   28.51,   38.43,   46.50,   24.27,   28.57,   18.71,   14.40,   18.38,   28.24,   20.17,   46.52,   35.57,   19.59,   22.10,   36.33,   26.02
    4.60,   34.26,   32.64,   44.40,   53.50,   27.78,   32.80,   21.41,   16.58,   21.08,   32.35,   23.14,   53.48,   40.94,   22.59,   25.33,   41.80,   29.86
    5.00,   37.04,   35.54,   48.13,   58.04,   30.41,   35.21,   23.35,   18.07,   22.93,   35.29,   25.27,   58.02,   44.63,   24.49,   27.62,   45.34,   32.35
    5.60,   41.67,   39.67,   53.73,   64.69,   33.92,   38.83,   26.20,   20.24,   25.63,   39.41,   28.24,   64.97,   50.00,   27.17,   30.86,   50.80,   36.20

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.70,    0.90,    0.60,    1.80,    1.10,    4.00,    1.50,    1.90,    0.80,    1.70,    3.10,    1.10,    2.20,    1.50,    2.50,    1.80
    1.00,    4.70,    2.90,    1.40,    1.00,    2.90,    1.90,    6.70,    2.50,    3.10,    1.40,    2.80,    5.10,    1.80,    3.70,    2.40,    4.20,    3.00
    1.60,    7.50,    4.60,    2.30,    1.50,    4.70,    3.00,   10.80,    3.90,    5.00,    2.20,    4.40,    8.20,    2.80,    5.90,    3.90,    6.80,    4.90
    2.00,    9.40,    5.80,    2.80,    1.90,    5.90,    3.80,   13.50,    4.90,    6.30,    2.80,    5.50,   10.20,    3.50,    7.40,    4.90,    8.50,    6.10
    2.60,   12.30,    7.50,    3.70,    2.50,    7.70,    4.90,   17.50,    6.40,    8.20,    3.60,    7.20,   13.20,    4.60,    9.60,    6.30,   11.00,    7.90
    3.00,   14.10,    8.70,    4.30,    2.90,    8.80,    5.70,   20.20,    7.40,    9.40,    4.20,    8.30,   15.30,    5.30,   11.10,    7.30,   12.70,    9.10
    3.60,   17.00,   10.40,    5.10,    3.40,   10.60,    6.80,   24.20,    8.80,   11.30,    5.00,   10.00,   18.30,    6.40,   13.30,    8.80,   15.20,   10.90
    4.00,   18.90,   11.60,    5.70,    3.80,   11.80,    7.60,   26.90,    9.80,   12.60,    5.60,   11.10,   20.40,    7.10,   14.80,    9.70,   16.90,   12.10
    4.60,   21.70,   13.30,    6.50,    4.40,   13.50,    8.70,   30.90,   11.30,   14.40,    6.40,   12.70,   23.40,    8.20,   17.00,   11.20,   19.50,   13.90
    5.00,   23.60,   14.40,    7.10,    4.80,   14.70,    9.50,   33.30,   12.30,   15.70,    7.00,   13.80,   25.50,    8.90,   18.40,   12.20,   21.10,   15.10
    5.60,   26.30,   16.00,    8.00,    5.30,   16.50,   10.60,   36.80,   13.70,   17.60,    7.80,   15.50,   28.50,    9.90,   20.40,   13.60,   23.60,   16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,    7.02,    3.36,    2.10,    5.26,    2.21,    5.99,    2.04,    3.20,    1.57,    3.61,    8.29,    3.69,    3.48,    2.86,    8.04,    4.07
    1.00,   14.51,   11.98,    5.22,    3.50,    8.48,    3.82,   10.03,    3.40,    5.23,    2.75,    5.94,   13.64,    6.04,    5.85,    4.57,   13.50,    6.79
    1.60,   23.15,   19.01,    8.58,    5.24,   13.74,    6.04,   16.17,    5.30,    8.43,    4.31,    9.34,   21.93,    9.40,    9.32,    7.43,   21.86,   11.09
    2.00,   29.01,   23.97,   10.45,    6.64,   17.25,    7.65,   20.21,    6.66,   10.62,    5.49,   11.68,   27.27,   11.74,   11.69,    9.33,   27.33,   13.80
    2.60,   37.96,   30.99,   13.81,    8.74,   22.51,    9.86,   26.20,    8.70,   13.83,    7.06,   15.29,   35.29,   15.44,   15.17,   12.00,   35.37,   17.87
    3.00,   43.52,   35.95,   16.04,   10.14,   25.73,   11.47,   30.24,   10.05,   15.85,    8.24,   17.62,   40.91,   17.79,   17.54,   13.90,   40.84,   20.59
    3.60,   52.47,   42.98,   19.03,   11.89,   30.99,   13.68,   36.23,   11.96,   19.06,    9.80,   21.23,   48.93,   21.48,   21.01,   16.76,   48.87,   24.66
    4.00,   58.33,   47.93,   21.27,   13.29,   34.50,   15.29,   40.27,   13.32,   21.25,   10.98,   23.57,   54.55,   23.83,   23.38,   18.48,   54.34,   27.38
    4.60,   66.98,   54.96,   24.25,   15.38,   39.47,   17.51,   46.26,   15.35,   24.28,   12.55,   26.96,   62.57,   27.52,   26.86,   21.33,   62.70,   31.45
    5.00,   72.84,   59.50,   26.49,   16.78,   42.98,   19.11,   49.85,   16.71,   26.48,   13.73,   29.30,   68.18,   29.87,   29.07,   23.24,   67.85,   34.16
    5.60,   81.17,   66.12,   29.85,   18.53,   48.25,   21.33,   55.09,   18.61,   29.68,   15.29,   32.91,   76.20,   33.22,   32.23,   25.90,   75.88,   38.24

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.00,    0.50,    0.50,    3.30,    6.90,    4.50,    2.40,   -0.30,   -0.20,    0.80,    0.50,    1.40,    4.60,    0.10,    0.50,    1.60
    1.00,    1.50,    0.00,    0.80,    0.80,    5.40,   11.50,    7.50,    4.00,   -0.60,   -0.40,    1.30,    0.90,    2.30,    7.70,    0.10,    0.80,    2.70
    1.60,    2.30,    0.00,    1.20,    1.30,    8.70,   18.40,   12.00,    6.40,   -0.90,   -0.60,    2.10,    1.40,    3.70,   12.30,    0.20,    1.20,    4.40
    2.00,    2.90,    0.00,    1.50,    1.60,   10.90,   23.10,   15.10,    8.00,   -1.10,   -0.70,    2.70,    1.80,    4.70,   15.40,    0.30,    1.60,    5.50
    2.60,    3.80,    0.00,    2.00,    2.10,   14.20,   30.00,   19.60,   10.40,   -1.40,   -0.90,    3.50,    2.30,    6.10,   20.00,    0.40,    2.00,    7.10
    3.00,    4.40,    0.00,    2.30,    2.40,   16.30,   34.60,   22.60,   12.00,   -1.70,   -1.00,    4.00,    2.70,    7.00,   23.10,    0.50,    2.40,    8.20
    3.60,    5.20,    0.10,    2.80,    2.90,   19.60,   41.20,   27.10,   14.40,   -2.00,   -1.20,    4.90,    3.20,    8.40,   27.60,    0.60,    2.80,    9.90
    4.00,    5.80,    0.10,    3.10,    3.20,   21.80,   45.10,   30.10,   16.00,   -2.20,   -1.30,    5.40,    3.60,    9.40,   30.40,    0.70,    3.20,   10.90
    4.60,    6.70,    0.10,    3.60,    3.70,   25.00,   49.70,   34.60,   18.50,   -2.50,   -1.40,    6.20,    4.10,   10.80,   34.30,    0.80,    3.70,   12.40
    5.00,    7.30,    0.20,    3.90,    4.10,   27.00,   52.40,   37.60,   20.10,   -2.70,   -1.50,    6.80,    4.50,   11.60,   36.70,    0.90,    4.00,   13.30
    5.60,    8.20,    0.20,    4.30,    4.60,   29.60,   56.10,   42.20,   22.50,   -3.00,   -1.60,    7.60,    5.10,   12.80,   40.20,    1.00,    4.50,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.78,    0.00,    1.87,    1.75,    9.65,   13.88,    6.74,    3.26,   -0.51,   -0.39,    1.70,    1.34,    4.70,    7.27,    0.19,    1.61,    3.62
    1.00,    4.63,    0.00,    2.99,    2.80,   15.79,   23.14,   11.23,    5.43,   -1.01,   -0.78,    2.76,    2.41,    7.72,   12.16,    0.19,    2.57,    6.11
    1.60,    7.10,    0.00,    4.48,    4.55,   25.44,   37.02,   17.96,    8.70,   -1.52,   -1.18,    4.46,    3.74,   12.42,   19.43,    0.38,    3.86,    9.95
    2.00,    8.95,    0.00,    5.60,    5.59,   31.87,   46.48,   22.60,   10.87,   -1.85,   -1.37,    5.73,    4.81,   15.77,   24.33,    0.57,    5.14,   12.44
    2.60,   11.73,    0.00,    7.46,    7.34,   41.52,   60.36,   29.34,   14.13,   -2.36,   -1.76,    7.43,    6.15,   20.47,   31.60,    0.76,    6.43,   16.06
    3.00,   13.58,    0.00,    8.58,    8.39,   47.66,   69.62,   33.83,   16.30,   -2.87,   -1.96,    8.49,    7.22,   23.49,   36.49,    0.95,    7.72,   18.55
    3.60,   16.05,    0.41,   10.45,   10.14,   57.31,   82.90,   40.57,   19.57,   -3.37,   -2.35,   10.40,    8.56,   28.19,   43.60,    1.14,    9.00,   22.40
    4.00,   17.90,    0.41,   11.57,   11.19,   63.74,   90.74,   45.06,   21.74,   -3.71,   -2.55,   11.46,    9.63,   31.54,   48.03,    1.33,   10.29,   24.66
    4.60,   20.68,    0.41,   13.43,   12.94,   73.10,  100.00,   51.80,   25.14,   -4.22,   -2.75,   13.16,   10.96,   36.24,   54.19,    1.52,   11.90,   28.05
    5.00,   22.53,    0.83,   14.55,   14.34,   78.95,  105.43,   56.29,   27.31,   -4.55,   -2.94,   14.44,   12.03,   38.93,   57.98,    1.71,   12.86,   30.09
    5.60,   25.31,    0.83,   16.04,   16.08,   86.55,  112.88,   63.17,   30.57,   -5.06,   -3.14,   16.14,   13.64,   42.95,   63.51,    1.90,   14.47,   33.03

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    2.20,    0.80,   -0.40,   -0.20,    1.50,    3.50,    4.40,    1.30,    1.10,    2.30,    2.80,    0.10,    3.10,    1.60,    2.70,    1.90
    1.00,    5.10,    3.70,    1.30,   -0.70,   -0.30,    2.50,    5.80,    7.30,    2.20,    1.90,    3.90,    4.70,    0.10,    5.20,    2.70,    4.50,    3.10
    1.60,    8.10,    5.90,    2.00,   -1.10,   -0.40,    4.00,    9.20,   11.60,    3.60,    3.00,    6.20,    7.50,    0.20,    8.30,    4.30,    7.20,    5.00
    2.00,   10.10,    7.30,    2.50,   -1.40,   -0.50,    5.00,   11.60,   14.50,    4.50,    3.80,    7.80,    9.40,    0.20,   10.40,    5.40,    8.90,    6.20
    2.60,   13.20,    9.50,    3.30,   -1.80,   -0.70,    6.50,   15.00,   18.90,    5.80,    4.90,   10.10,   12.20,    0.30,   13.50,    7.00,   11.60,    8.10
    3.00,   15.20,   11.00,    3.80,   -2.10,   -0.80,    7.60,   17.30,   21.80,    6.70,    5.70,   11.70,   14.00,    0.30,   15.50,    8.00,   13.40,    9.30
    3.60,   18.30,   13.20,    4.60,   -2.40,   -0.90,    9.10,   20.80,   26.10,    8.10,    6.80,   14.00,   16.80,    0.40,   18.70,    9.60,   16.10,   11.20
    4.00,   20.30,   14.60,    5.10,   -2.70,   -1.00,   10.10,   23.10,   29.00,    9.00,    7.60,   15.60,   18.70,    0.40,   20.70,   10.70,   17.90,   12.40
    4.60,   23.30,   16.80,    5.80,   -3.10,   -1.20,   11.60,   26.60,   33.40,   10.30,    8.70,   17.90,   21.40,    0.50,   23.80,   12.30,   20.50,   14.30
    5.00,   25.20,   18.10,    6.30,   -3.30,   -1.30,   12.60,   28.90,   36.30,   11.20,    9.50,   19.50,   23.20,    0.60,   25.90,   13.40,   22.10,   15.50
    5.60,   27.90,   19.90,    7.10,   -3.70,   -1.40,   14.10,   32.40,   40.60,   12.60,   10.60,   21.80,   25.70,    0.70,   29.00,   15.00,   24.50,   17.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.26,    9.09,    2.99,   -1.40,   -0.58,    3.02,    5.24,    5.98,    2.19,    2.16,    4.88,    7.49,    0.34,    4.90,    3.05,    8.68,    4.30
    1.00,   15.74,   15.29,    4.85,   -2.45,   -0.88,    5.03,    8.68,    9.92,    3.71,    3.73,    8.28,   12.57,    0.34,    8.21,    5.14,   14.47,    7.01
    1.60,   25.00,   24.38,    7.46,   -3.85,   -1.17,    8.05,   13.77,   15.76,    6.07,    5.88,   13.16,   20.05,    0.67,   13.11,    8.19,   23.15,   11.31
    2.00,   31.17,   30.17,    9.33,   -4.90,   -1.46,   10.06,   17.37,   19.70,    7.59,    7.45,   16.56,   25.13,    0.67,   16.43,   10.29,   28.62,   14.03
    2.60,   40.74,   39.26,   12.31,   -6.29,   -2.05,   13.08,   22.46,   25.68,    9.78,    9.61,   21.44,   32.62,    1.01,   21.33,   13.33,   37.30,   18.33
    3.00,   46.91,   45.45,   14.18,   -7.34,   -2.34,   15.29,   25.90,   29.62,   11.30,   11.18,   24.84,   37.43,    1.01,   24.49,   15.24,   43.09,   21.04
    3.60,   56.48,   54.55,   17.16,   -8.39,   -2.63,   18.31,   31.14,   35.46,   13.66,   13.33,   29.72,   44.92,    1.34,   29.54,   18.29,   51.77,   25.34
    4.00,   62.65,   60.33,   19.03,   -9.44,   -2.92,   20.32,   34.58,   39.40,   15.18,   14.90,   33.12,   50.00,    1.34,   32.70,   20.38,   57.56,   28.05
    4.60,   71.91,   69.42,   21.64,  -10.84,   -3.51,   23.34,   39.82,   45.38,   17.37,   17.06,   38.00,   57.22,    1.68,   37.60,   23.43,   65.92,   32.35
    5.00,   77.78,   74.79,   23.51,  -11.54,   -3.80,   25.35,   43.26,   49.32,   18.89,   18.63,   41.40,   62.03,    2.01,   40.92,   25.52,   71.06,   35.07
    5.60,   86.11,   82.23,   26.49,  -12.94,   -4.09,   28.37,   48.50,   55.16,   21.25,   20.78,   46.28,   68.72,    2.35,   45.81,   28.57,   78.78,   39.14

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.00,    0.80,   -0.90,    0.30,    2.10,    4.50,    3.70,   -0.30,    2.00,    2.40,    1.90,    0.10,    3.40,    1.40,    1.80,    1.70
    1.00,    4.10,    1.70,    1.30,   -1.50,    0.50,    3.60,    7.50,    6.20,   -0.50,    3.30,    4.00,    3.10,    0.10,    5.70,    2.30,    3.00,    2.80
    1.60,    6.60,    2.70,    2.10,   -2.40,    0.80,    5.70,   12.00,    9.90,   -0.70,    5.20,    6.40,    5.00,    0.20,    9.20,    3.60,    4.70,    4.40
    2.00,    8.20,    3.40,    2.60,   -3.00,    1.00,    7.10,   15.00,   12.40,   -0.90,    6.50,    7.90,    6.20,    0.20,   11.50,    4.50,    5.90,    5.50
    2.60,   10.60,    4.40,    3.30,   -3.80,    1.40,    9.30,   19.50,   16.10,   -1.10,    8.50,   10.30,    8.10,    0.30,   14.90,    5.90,    7.70,    7.20
    3.00,   12.30,    5.10,    3.90,   -4.30,    1.60,   10.70,   22.50,   18.50,   -1.30,    9.80,   11.90,    9.30,    0.40,   17.20,    6.80,    8.90,    8.30
    3.60,   14.70,    6.10,    4.60,   -5.10,    1.90,   12.90,   27.00,   22.20,   -1.50,   11.80,   14.30,   11.20,    0.50,   20.70,    8.20,   10.70,   10.00
    4.00,   16.40,    6.70,    5.10,   -5.60,    2.10,   14.30,   30.00,   24.70,   -1.70,   13.10,   15.90,   12.40,    0.60,   23.00,    9.10,   11.80,   11.10
    4.60,   18.70,    7.80,    5.90,   -6.30,    2.40,   16.40,   34.50,   28.40,   -1.90,   15.00,   18.30,   14.30,    0.70,   26.40,   10.50,   13.60,   12.80
    5.00,   20.10,    8.40,    6.40,   -6.80,    2.60,   17.90,   37.50,   30.90,   -2.10,   16.30,   19.90,   15.50,    0.80,   28.70,   11.40,   14.70,   13.90
    5.60,   22.30,    9.40,    7.20,   -7.50,    3.00,   20.00,   41.90,   34.60,   -2.30,   18.30,   22.30,   17.40,    0.90,   32.20,   12.80,   16.40,   15.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.72,    4.13,    2.99,   -3.15,    0.88,    4.23,    6.74,    5.03,   -0.51,    3.92,    5.10,    5.08,    0.34,    5.37,    2.67,    5.79,    3.85
    1.00,   12.65,    7.02,    4.85,   -5.24,    1.46,    7.24,   11.23,    8.42,   -0.84,    6.47,    8.49,    8.29,    0.34,    9.00,    4.38,    9.65,    6.33
    1.60,   20.37,   11.16,    7.84,   -8.39,    2.34,   11.47,   17.96,   13.45,   -1.18,   10.20,   13.59,   13.37,    0.67,   14.53,    6.86,   15.11,    9.95
    2.00,   25.31,   14.05,    9.70,  -10.49,    2.92,   14.29,   22.46,   16.85,   -1.52,   12.75,   16.77,   16.58,    0.67,   18.17,    8.57,   18.97,   12.44
    2.60,   32.72,   18.18,   12.31,  -13.29,    4.09,   18.71,   29.19,   21.87,   -1.85,   16.67,   21.87,   21.66,    1.01,   23.54,   11.24,   24.76,   16.29
    3.00,   37.96,   21.07,   14.55,  -15.03,    4.68,   21.53,   33.68,   25.14,   -2.19,   19.22,   25.27,   24.87,    1.34,   27.17,   12.95,   28.62,   18.78
    3.60,   45.37,   25.21,   17.16,  -17.83,    5.56,   25.96,   40.42,   30.16,   -2.53,   23.14,   30.36,   29.95,    1.68,   32.70,   15.62,   34.41,   22.62
    4.00,   50.62,   27.69,   19.03,  -19.58,    6.14,   28.77,   44.91,   33.56,   -2.87,   25.69,   33.76,   33.16,    2.01,   36.33,   17.33,   37.94,   25.11
    4.60,   57.72,   32.23,   22.01,  -22.03,    7.02,   33.00,   51.65,   38.59,   -3.20,   29.41,   38.85,   38.24,    2.35,   41.71,   20.00,   43.73,   28.96
    5.00,   62.04,   34.71,   23.88,  -23.78,    7.60,   36.02,   56.14,   41.98,   -3.54,   31.96,   42.25,   41.44,    2.68,   45.34,   21.71,   47.27,   31.45
