National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Vietnam = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,  -17.46,   -4.44,   -7.69,   -6.94,    0.18,    3.53,    2.85,    3.05,   -1.59,   -2.81,  -11.79,  -24.80,   -2.76,    3.15,   -4.61,  -19.06,   -2.31
    1.60,  -24.60,   -6.30,  -11.41,  -10.88,    0.29,    5.65,    4.60,    4.91,   -2.47,   -4.44,  -18.07,  -35.56,   -4.14,    5.05,   -7.11,  -27.19,   -3.36
    2.00,  -28.31,   -7.04,  -13.53,  -13.20,    0.35,    7.07,    5.78,    6.14,   -3.00,   -5.49,  -21.98,  -41.34,   -4.99,    6.29,   -8.68,  -31.48,   -3.89
    2.60,  -32.54,   -7.78,  -16.71,  -16.60,    0.53,    9.19,    7.53,    8.00,   -3.76,   -7.00,  -27.49,  -48.43,   -6.26,    8.20,  -10.87,  -36.62,   -4.55
    3.00,  -34.66,   -7.78,  -18.30,  -18.78,    0.64,   10.64,    8.71,    9.22,   -4.21,   -8.00,  -30.92,  -52.23,   -7.01,    9.48,  -12.30,  -39.19,   -4.88
    3.60,  -36.77,   -7.78,  -20.69,  -21.90,    0.76,   12.81,   10.46,   11.08,   -4.86,   -9.47,  -35.72,  -56.96,   -7.96,   11.42,  -14.27,  -42.40,   -5.21
    4.00,  -37.83,   -7.41,  -22.02,  -23.81,    0.88,   14.22,   11.68,   12.35,   -5.28,  -10.39,  -38.74,  -59.58,   -8.60,   12.71,  -15.52,  -44.11,   -5.41
    4.60,  -38.62,   -7.04,  -23.87,  -26.53,    1.11,   16.39,   13.47,   14.21,   -5.81,  -11.77,  -42.95,  -62.73,   -9.45,   14.65,  -17.26,  -45.82,   -5.54
    5.00,  -39.15,   -6.30,  -24.93,  -28.30,    1.23,   17.84,   14.65,   15.48,   -6.15,  -12.65,  -45.56,  -64.44,   -9.98,   15.94,  -18.38,  -46.68,   -5.61
    5.60,  -39.15,   -5.19,  -26.26,  -30.75,    1.46,   20.01,   16.48,   17.38,   -6.64,  -13.95,  -49.23,  -66.54,  -10.62,   17.88,  -19.95,  -47.75,   -5.54

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.20,    2.50,   -2.50,   -0.40,    0.30,    1.40,   12.50,   14.00,   -6.50,   -4.30,   -0.20,   -0.10,    4.70,    1.10,    0.40,    1.50
    1.00,    2.10,    0.30,    4.10,   -4.10,   -0.70,    0.50,    2.40,   20.90,   23.40,  -10.50,   -7.00,   -0.30,   -0.20,    7.90,    2.00,    0.70,    2.60
    1.60,    3.40,    0.50,    6.60,   -6.40,   -1.10,    0.70,    3.90,   33.40,   37.40,  -15.80,  -11.00,   -0.40,   -0.30,   12.70,    3.50,    1.20,    4.30
    2.00,    4.20,    0.60,    8.30,   -7.90,   -1.40,    0.90,    4.90,   41.80,   46.80,  -19.00,  -13.50,   -0.40,   -0.30,   15.90,    4.80,    1.50,    5.40
    2.60,    5.50,    0.90,   10.80,  -10.10,   -1.80,    1.30,    6.50,   54.30,   60.80,  -23.30,  -17.20,   -0.40,   -0.40,   20.70,    6.80,    2.00,    7.30
    3.00,    6.40,    1.00,   12.40,  -11.50,   -2.00,    1.50,    7.60,   62.70,   70.20,  -25.90,  -19.60,   -0.40,   -0.40,   23.90,    8.20,    2.30,    8.50
    3.60,    7.60,    1.20,   14.90,  -13.60,   -2.40,    1.80,    9.20,   75.20,   84.20,  -29.40,  -23.00,   -0.40,   -0.40,   28.70,   10.60,    2.80,   10.50
    4.00,    8.50,    1.40,   16.60,  -14.90,   -2.60,    2.00,   10.30,   83.60,   93.60,  -31.50,  -25.10,   -0.30,   -0.30,   32.00,   12.30,    3.20,   11.80
    4.60,    9.80,    1.60,   19.10,  -16.90,   -3.00,    2.40,   12.10,   96.10,  107.60,  -34.30,  -28.30,   -0.20,   -0.20,   36.90,   15.00,    3.70,   13.80
    5.00,   10.50,    1.80,   20.70,  -18.10,   -3.20,    2.60,   13.30,  104.50,  117.00,  -36.00,  -30.40,   -0.10,   -0.20,   40.10,   16.90,    4.10,   15.20
    5.60,   11.50,    2.00,   23.20,  -19.90,   -3.50,    3.00,   15.10,  117.00,  131.00,  -38.30,  -33.30,    0.10,   -0.10,   45.00,   19.80,    4.60,   17.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.44,    0.74,    6.63,   -3.40,   -0.23,    0.13,    0.57,    4.95,    5.32,   -2.72,   -2.55,   -0.26,   -0.11,    1.95,    0.49,    0.86,    0.99
    1.00,    5.56,    1.11,   10.88,   -5.58,   -0.41,    0.22,    0.98,    8.27,    8.88,   -4.40,   -4.15,   -0.39,   -0.21,    3.27,    0.89,    1.50,    1.72
    1.60,    8.99,    1.85,   17.51,   -8.71,   -0.64,    0.31,    1.59,   13.22,   14.20,   -6.62,   -6.52,   -0.52,   -0.32,    5.26,    1.57,    2.57,    2.84
    2.00,   11.11,    2.22,   22.02,  -10.75,   -0.82,    0.40,    1.99,   16.55,   17.77,   -7.96,   -8.00,   -0.52,   -0.32,    6.58,    2.15,    3.21,    3.56
    2.60,   14.55,    3.33,   28.65,  -13.74,   -1.05,    0.57,    2.65,   21.50,   23.08,   -9.76,  -10.19,   -0.52,   -0.42,    8.57,    3.04,    4.28,    4.82
    3.00,   16.93,    3.70,   32.89,  -15.65,   -1.17,    0.66,    3.09,   24.82,   26.65,  -10.85,  -11.61,   -0.52,   -0.42,    9.89,    3.67,    4.93,    5.61
    3.60,   20.11,    4.44,   39.52,  -18.50,   -1.40,    0.80,    3.74,   29.77,   31.97,  -12.32,  -13.63,   -0.52,   -0.42,   11.88,    4.74,    6.00,    6.93
    4.00,   22.49,    5.19,   44.03,  -20.27,   -1.52,    0.88,    4.19,   33.10,   35.54,  -13.20,  -14.87,   -0.39,   -0.32,   13.25,    5.50,    6.85,    7.78
    4.60,   25.93,    5.93,   50.66,  -22.99,   -1.75,    1.06,    4.92,   38.04,   40.85,  -14.37,  -16.77,   -0.26,   -0.21,   15.27,    6.71,    7.92,    9.10
    5.00,   27.78,    6.67,   54.91,  -24.63,   -1.87,    1.15,    5.41,   41.37,   44.42,  -15.08,  -18.01,   -0.13,   -0.21,   16.60,    7.56,    8.78,   10.03
    5.60,   30.42,    7.41,   61.54,  -27.07,   -2.04,    1.33,    6.15,   46.32,   49.73,  -16.05,  -19.73,    0.13,   -0.11,   18.63,    8.86,    9.85,   11.41

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,    0.10,   -0.90,   -0.60,   -3.60,   -5.40,   -6.10,   -6.10,    1.50,   -2.50,   -1.00,    4.70,   -1.70,   -5.80,   -0.70,    1.30,   -1.70
    1.00,   -1.30,    0.20,   -1.40,   -1.10,   -5.90,   -8.80,   -9.80,   -9.70,    2.50,   -4.10,   -1.60,    7.80,   -2.80,   -9.50,   -1.10,    2.20,   -2.80
    1.60,   -2.00,    0.30,   -2.20,   -1.70,   -9.20,  -13.70,  -15.10,  -14.80,    4.00,   -6.40,   -2.40,   12.40,   -4.40,  -14.50,   -1.60,    3.60,   -4.20
    2.00,   -2.40,    0.40,   -2.70,   -2.10,  -11.30,  -16.70,  -18.30,  -17.90,    5.10,   -7.90,   -2.80,   15.50,   -5.40,  -17.60,   -1.90,    4.50,   -5.10
    2.60,   -3.10,    0.50,   -3.50,   -2.70,  -14.40,  -21.10,  -22.80,  -22.00,    6.80,  -10.00,   -3.50,   20.20,   -6.80,  -22.00,   -2.20,    5.90,   -6.30
    3.00,   -3.50,    0.50,   -4.00,   -3.10,  -16.30,  -23.90,  -25.60,  -24.50,    7.90,  -11.30,   -3.90,   23.30,   -7.80,  -24.70,   -2.40,    6.80,   -7.00
    3.60,   -4.10,    0.70,   -4.60,   -3.70,  -19.10,  -27.90,  -29.50,  -27.90,    9.60,  -13.20,   -4.40,   28.00,   -9.10,  -28.40,   -2.70,    8.20,   -8.00
    4.00,   -4.50,    0.70,   -5.10,   -4.10,  -20.80,  -30.40,  -31.80,  -29.90,   10.80,  -14.30,   -4.70,   31.10,  -10.00,  -30.70,   -2.80,    9.10,   -8.60
    4.60,   -5.10,    0.90,   -5.70,   -4.70,  -23.40,  -34.00,  -35.10,  -32.50,   12.60,  -16.00,   -5.10,   35.70,  -11.20,  -33.90,   -2.90,   10.50,   -9.40
    5.00,   -5.40,    1.00,   -6.10,   -5.00,  -25.00,  -36.20,  -37.10,  -34.10,   13.80,  -17.10,   -5.40,   38.70,  -12.00,  -35.80,   -2.90,   11.40,   -9.80
    5.60,   -5.90,    1.10,   -6.70,   -5.60,  -27.30,  -39.50,  -39.90,  -36.10,   15.70,  -18.60,   -5.70,   43.00,  -13.20,  -38.50,   -2.90,   12.70,  -10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.12,    0.37,   -2.39,   -0.82,   -2.10,   -2.39,   -2.48,   -2.41,    0.57,   -1.05,   -0.59,    6.17,   -1.80,   -2.40,   -0.31,    2.78,   -1.12
    1.00,   -3.44,    0.74,   -3.71,   -1.50,   -3.44,   -3.89,   -3.99,   -3.84,    0.95,   -1.72,   -0.95,   10.24,   -2.97,   -3.93,   -0.49,    4.71,   -1.85
    1.60,   -5.29,    1.11,   -5.84,   -2.31,   -5.37,   -6.05,   -6.15,   -5.86,    1.52,   -2.68,   -1.42,   16.27,   -4.67,   -6.00,   -0.72,    7.71,   -2.77
    2.00,   -6.35,    1.48,   -7.16,   -2.86,   -6.59,   -7.38,   -7.45,   -7.09,    1.94,   -3.31,   -1.66,   20.34,   -5.73,   -7.28,   -0.85,    9.64,   -3.36
    2.60,   -8.20,    1.85,   -9.28,   -3.67,   -8.40,   -9.32,   -9.28,   -8.71,    2.58,   -4.19,   -2.07,   26.51,   -7.22,   -9.11,   -0.98,   12.63,   -4.16
    3.00,   -9.26,    1.85,  -10.61,   -4.22,   -9.51,  -10.56,  -10.42,   -9.70,    3.00,   -4.73,   -2.31,   30.58,   -8.28,  -10.22,   -1.07,   14.56,   -4.62
    3.60,  -10.85,    2.59,  -12.20,   -5.03,  -11.14,  -12.32,  -12.01,  -11.05,    3.64,   -5.53,   -2.61,   36.75,   -9.66,  -11.75,   -1.21,   17.56,   -5.28
    4.00,  -11.90,    2.59,  -13.53,   -5.58,  -12.14,  -13.43,  -12.94,  -11.84,    4.10,   -5.99,   -2.78,   40.81,  -10.62,  -12.71,   -1.25,   19.49,   -5.67
    4.60,  -13.49,    3.33,  -15.12,   -6.39,  -13.65,  -15.02,  -14.29,  -12.87,    4.78,   -6.70,   -3.02,   46.85,  -11.89,  -14.03,   -1.30,   22.48,   -6.20
    5.00,  -14.29,    3.70,  -16.18,   -6.80,  -14.59,  -15.99,  -15.10,  -13.50,    5.24,   -7.16,   -3.20,   50.79,  -12.74,  -14.82,   -1.30,   24.41,   -6.46
    5.60,  -15.61,    4.07,  -17.77,   -7.62,  -15.93,  -17.45,  -16.24,  -14.29,    5.96,   -7.79,   -3.38,   56.43,  -14.01,  -15.94,   -1.30,   27.19,   -6.93

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.20,   -0.10,   -0.20,   -3.00,    4.40,   -3.80,   -5.60,   -1.80,   -3.60,    0.00,   -1.30,   -1.10,   -1.70,   -1.80,   -0.50,   -1.30
    1.00,    0.20,   -0.40,   -0.10,   -0.20,   -4.90,    7.30,   -6.20,   -9.10,   -2.80,   -6.00,    0.10,   -2.10,   -1.80,   -2.70,   -2.90,   -0.80,   -2.00
    1.60,    0.30,   -0.60,   -0.10,   -0.30,   -7.70,   11.60,   -9.60,  -14.00,   -4.30,   -9.40,    0.20,   -3.40,   -2.70,   -4.00,   -4.50,   -1.20,   -3.10
    2.00,    0.40,   -0.70,   -0.10,   -0.40,   -9.50,   14.60,  -11.80,  -17.10,   -5.20,  -11.70,    0.40,   -4.10,   -3.30,   -4.80,   -5.50,   -1.50,   -3.80
    2.60,    0.60,   -0.90,   -0.20,   -0.40,  -12.10,   19.00,  -14.90,  -21.50,   -6.30,  -14.90,    0.70,   -5.20,   -4.20,   -5.80,   -6.80,   -1.90,   -4.70
    3.00,    0.70,   -1.00,   -0.20,   -0.40,  -13.70,   21.90,  -16.90,  -24.20,   -7.00,  -17.00,    1.00,   -5.90,   -4.70,   -6.40,   -7.70,   -2.10,   -5.20
    3.60,    0.90,   -1.20,   -0.10,   -0.40,  -16.10,   26.40,  -19.70,  -27.90,   -7.90,  -20.00,    1.40,   -7.00,   -5.50,   -7.10,   -8.90,   -2.40,   -6.00
    4.00,    1.00,   -1.30,   -0.10,   -0.30,  -17.60,   29.30,  -21.50,  -30.30,   -8.40,  -22.00,    1.70,   -7.60,   -6.00,   -7.50,   -9.60,   -2.60,   -6.40
    4.60,    1.20,   -1.50,   -0.10,   -0.20,  -19.80,   33.80,  -24.10,  -33.60,   -9.10,  -24.90,    2.20,   -8.60,   -6.70,   -8.00,  -10.60,   -2.90,   -7.00
    5.00,    1.40,   -1.60,   -0.10,   -0.20,  -21.20,   36.80,  -25.80,  -35.60,   -9.40,  -26.70,    2.60,   -9.20,   -7.10,   -8.20,  -11.20,   -3.10,   -7.40
    5.60,    1.60,   -1.70,    0.00,    0.00,  -23.20,   41.30,  -28.10,  -38.40,   -9.90,  -29.40,    3.30,  -10.00,   -7.80,   -8.40,  -12.00,   -3.40,   -7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.26,   -0.74,   -0.27,   -0.27,   -1.75,    1.94,   -1.55,   -2.22,   -0.68,   -1.51,    0.00,   -1.71,   -1.17,   -0.70,   -0.81,   -1.07,   -0.86
    1.00,    0.53,   -1.48,   -0.27,   -0.27,   -2.86,    3.22,   -2.52,   -3.60,   -1.06,   -2.51,    0.06,   -2.76,   -1.91,   -1.12,   -1.30,   -1.71,   -1.32
    1.60,    0.79,   -2.22,   -0.27,   -0.41,   -4.49,    5.12,   -3.91,   -5.54,   -1.63,   -3.94,    0.12,   -4.46,   -2.87,   -1.66,   -2.01,   -2.57,   -2.04
    2.00,    1.06,   -2.59,   -0.27,   -0.54,   -5.54,    6.45,   -4.80,   -6.77,   -1.97,   -4.90,    0.24,   -5.38,   -3.50,   -1.99,   -2.46,   -3.21,   -2.51
    2.60,    1.59,   -3.33,   -0.53,   -0.54,   -7.06,    8.39,   -6.06,   -8.51,   -2.39,   -6.24,    0.41,   -6.82,   -4.46,   -2.40,   -3.04,   -4.07,   -3.10
    3.00,    1.85,   -3.70,   -0.53,   -0.54,   -7.99,    9.67,   -6.88,   -9.58,   -2.66,   -7.12,    0.59,   -7.74,   -4.99,   -2.65,   -3.44,   -4.50,   -3.43
    3.60,    2.38,   -4.44,   -0.27,   -0.54,   -9.39,   11.66,   -8.02,  -11.05,   -3.00,   -8.38,    0.83,   -9.19,   -5.84,   -2.94,   -3.98,   -5.14,   -3.96
    4.00,    2.65,   -4.81,   -0.27,   -0.41,  -10.27,   12.94,   -8.75,  -12.00,   -3.19,   -9.22,    1.01,   -9.97,   -6.37,   -3.10,   -4.29,   -5.57,   -4.22
    4.60,    3.17,   -5.56,   -0.27,   -0.27,  -11.55,   14.93,   -9.81,  -13.30,   -3.45,  -10.43,    1.30,  -11.29,   -7.11,   -3.31,   -4.74,   -6.21,   -4.62
    5.00,    3.70,   -5.93,   -0.27,   -0.27,  -12.37,   16.25,  -10.50,  -14.09,   -3.57,  -11.19,    1.54,  -12.07,   -7.54,   -3.39,   -5.01,   -6.64,   -4.88
    5.60,    4.23,   -6.30,    0.00,    0.00,  -13.54,   18.24,  -11.44,  -15.20,   -3.76,  -12.32,    1.95,  -13.12,   -8.28,   -3.48,   -5.37,   -7.28,   -5.21

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.50,    1.80,    5.30,    9.70,    5.50,    9.50,    9.20,    9.70,    3.40,   -3.00,   -0.20,    5.60,    8.10,    3.30,    0.90,    4.50
    1.00,    2.30,    2.40,    3.10,    8.80,   16.20,    9.30,   15.90,   15.30,   16.10,    5.60,   -5.00,   -0.30,    9.40,   13.50,    5.60,    1.50,    7.50
    1.60,    3.70,    3.90,    5.10,   14.10,   26.00,   14.90,   25.40,   24.40,   25.70,    9.00,   -7.90,   -0.40,   15.10,   21.60,    9.00,    2.40,   12.00
    2.00,    4.70,    4.90,    6.40,   17.70,   32.50,   18.70,   31.70,   30.50,   32.20,   11.30,   -9.80,   -0.50,   18.80,   27.00,   11.20,    3.00,   15.00
    2.60,    6.10,    6.40,    8.40,   22.90,   42.20,   24.40,   41.30,   39.70,   41.80,   14.70,  -12.50,   -0.60,   24.50,   35.10,   14.70,    3.90,   19.60
    3.00,    7.00,    7.30,    9.80,   26.10,   48.70,   28.20,   47.60,   45.80,   48.30,   17.00,  -14.30,   -0.60,   28.20,   40.50,   17.00,    4.60,   22.60
    3.60,    8.40,    8.80,   11.90,   30.20,   58.20,   34.00,   57.20,   55.00,   57.90,   20.40,  -16.90,   -0.70,   33.40,   48.70,   20.50,    5.50,   27.00
    4.00,    9.30,    9.80,   13.20,   32.60,   64.20,   37.90,   63.50,   61.10,   64.30,   22.70,  -18.60,   -0.70,   36.70,   54.10,   22.80,    6.10,   29.90
    4.60,   10.70,   11.30,   15.10,   35.80,   73.00,   43.70,   73.00,   70.20,   74.00,   26.20,  -21.10,   -0.80,   41.30,   62.30,   26.40,    7.10,   34.30
    5.00,   11.70,   12.30,   16.20,   38.00,   78.50,   47.50,   79.40,   76.30,   80.40,   28.50,  -22.70,   -0.80,   44.20,   67.80,   28.70,    7.70,   37.10
    5.60,   13.10,   13.70,   17.40,   41.10,   86.70,   53.20,   88.80,   85.50,   90.10,   31.90,  -25.10,   -0.80,   48.40,   75.80,   32.30,    8.70,   41.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,    5.56,    4.77,    7.21,    5.66,    2.43,    3.87,    3.64,    3.68,    1.42,   -1.78,   -0.26,    5.94,    3.35,    1.48,    1.93,    2.97
    1.00,    6.08,    8.89,    8.22,   11.97,    9.45,    4.11,    6.47,    6.06,    6.11,    2.35,   -2.96,   -0.39,    9.98,    5.59,    2.50,    3.21,    4.95
    1.60,    9.79,   14.44,   13.53,   19.18,   15.17,    6.58,   10.34,    9.66,    9.76,    3.77,   -4.68,   -0.52,   16.03,    8.94,    4.03,    5.14,    7.92
    2.00,   12.43,   18.15,   16.98,   24.08,   18.96,    8.26,   12.90,   12.07,   12.22,    4.73,   -5.81,   -0.66,   19.96,   11.18,    5.01,    6.42,    9.89
    2.60,   16.14,   23.70,   22.28,   31.16,   24.62,   10.78,   16.81,   15.72,   15.87,    6.16,   -7.41,   -0.79,   26.01,   14.53,    6.57,    8.35,   12.93
    3.00,   18.52,   27.04,   25.99,   35.51,   28.41,   12.46,   19.37,   18.13,   18.34,    7.12,   -8.47,   -0.79,   29.94,   16.76,    7.60,    9.85,   14.91
    3.60,   22.22,   32.59,   31.56,   41.09,   33.96,   15.02,   23.28,   21.77,   21.98,    8.55,  -10.01,   -0.92,   35.46,   20.16,    9.17,   11.78,   17.81
    4.00,   24.60,   36.30,   35.01,   44.35,   37.46,   16.74,   25.84,   24.19,   24.41,    9.51,  -11.02,   -0.92,   38.96,   22.39,   10.20,   13.06,   19.72
    4.60,   28.31,   41.85,   40.05,   48.71,   42.59,   19.30,   29.71,   27.79,   28.09,   10.98,  -12.50,   -1.05,   43.84,   25.79,   11.81,   15.20,   22.63
    5.00,   30.95,   45.56,   42.97,   51.70,   45.80,   20.98,   32.32,   30.21,   30.52,   11.94,  -13.45,   -1.05,   46.92,   28.06,   12.84,   16.49,   24.47
    5.60,   34.66,   50.74,   46.15,   55.92,   50.58,   23.50,   36.14,   33.85,   34.21,   13.36,  -14.87,   -1.05,   51.38,   31.37,   14.45,   18.63,   27.24

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -2.40,   -2.70,   -2.70,   -3.20,   -2.40,   -0.90,    3.00,    3.20,   11.10,    5.80,    0.50,   -2.90,   -0.10,    6.70,   -0.80,    0.70
    1.00,   -0.90,   -3.80,   -4.40,   -4.50,   -5.30,   -3.90,   -1.40,    5.10,    5.30,   18.60,    9.70,    0.80,   -4.70,   -0.10,   11.20,   -1.30,    1.30
    1.60,   -1.30,   -5.70,   -6.80,   -7.10,   -8.30,   -6.20,   -2.20,    8.10,    8.50,   29.70,   15.60,    1.50,   -7.40,   -0.10,   17.90,   -1.90,    2.20
    2.00,   -1.60,   -6.80,   -8.20,   -8.70,  -10.30,   -7.70,   -2.60,   10.20,   10.60,   37.10,   19.60,    2.00,   -9.10,   -0.10,   22.40,   -2.20,    2.80
    2.60,   -1.90,   -8.40,  -10.30,  -11.10,  -13.10,   -9.90,   -3.30,   13.20,   13.70,   48.30,   25.50,    2.80,  -11.50,    0.00,   29.20,   -2.50,    3.80
    3.00,   -2.10,   -9.30,  -11.50,  -12.60,  -15.00,  -11.30,   -3.70,   15.20,   15.90,   55.70,   29.60,    3.40,  -13.10,    0.10,   33.70,   -2.70,    4.50
    3.60,   -2.40,  -10.50,  -13.30,  -14.90,  -17.80,  -13.40,   -4.40,   18.30,   19.00,   66.90,   35.60,    4.30,  -15.30,    0.20,   40.50,   -2.90,    5.60
    4.00,   -2.50,  -11.20,  -14.40,  -16.30,  -19.60,  -14.70,   -4.70,   20.40,   21.20,   74.30,   39.70,    4.90,  -16.80,    0.30,   45.00,   -2.90,    6.40
    4.60,   -2.70,  -12.20,  -16.00,  -18.40,  -22.20,  -16.70,   -5.30,   23.40,   24.40,   85.40,   45.80,    5.90,  -18.80,    0.50,   51.90,   -3.00,    7.60
    5.00,   -2.80,  -12.70,  -16.90,  -19.70,  -23.90,  -18.00,   -5.60,   25.50,   26.50,   92.90,   49.90,    6.70,  -20.20,    0.60,   56.40,   -3.00,    8.50
    5.60,   -3.00,  -13.50,  -18.30,  -21.70,  -26.40,  -19.90,   -6.10,   28.50,   29.70,  104.00,   56.10,    7.80,  -22.10,    0.90,   63.30,   -2.90,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.59,   -8.89,   -7.16,   -3.67,   -1.87,   -1.06,   -0.37,    1.19,    1.21,    4.65,    3.44,    0.66,   -3.08,   -0.04,    3.00,   -1.71,    0.46
    1.00,   -2.38,  -14.07,  -11.67,   -6.12,   -3.09,   -1.72,   -0.57,    2.02,    2.01,    7.79,    5.75,    1.05,   -4.99,   -0.04,    5.01,   -2.78,    0.86
    1.60,   -3.44,  -21.11,  -18.04,   -9.66,   -4.84,   -2.74,   -0.90,    3.21,    3.23,   12.44,    9.24,    1.97,   -7.86,   -0.04,    8.01,   -4.07,    1.45
    2.00,   -4.23,  -25.19,  -21.75,  -11.84,   -6.01,   -3.40,   -1.06,    4.04,    4.02,   15.54,   11.61,    2.62,   -9.66,   -0.04,   10.02,   -4.71,    1.85
    2.60,   -5.03,  -31.11,  -27.32,  -15.10,   -7.64,   -4.37,   -1.34,    5.23,    5.20,   20.23,   15.11,    3.67,  -12.21,    0.00,   13.06,   -5.35,    2.51
    3.00,   -5.56,  -34.44,  -30.50,  -17.14,   -8.75,   -4.99,   -1.51,    6.02,    6.04,   23.33,   17.54,    4.46,  -13.91,    0.04,   15.07,   -5.78,    2.97
    3.60,   -6.35,  -38.89,  -35.28,  -20.27,  -10.39,   -5.92,   -1.79,    7.24,    7.21,   28.03,   21.09,    5.64,  -16.24,    0.08,   18.11,   -6.21,    3.69
    4.00,   -6.61,  -41.48,  -38.20,  -22.18,  -11.44,   -6.49,   -1.91,    8.08,    8.05,   31.13,   23.52,    6.43,  -17.83,    0.12,   20.13,   -6.21,    4.22
    4.60,   -7.14,  -45.19,  -42.44,  -25.03,  -12.95,   -7.38,   -2.16,    9.26,    9.26,   35.78,   27.13,    7.74,  -19.96,    0.21,   23.21,   -6.42,    5.01
    5.00,   -7.41,  -47.04,  -44.83,  -26.80,  -13.94,   -7.95,   -2.28,   10.10,   10.06,   38.92,   29.56,    8.79,  -21.44,    0.25,   25.22,   -6.42,    5.61
    5.60,   -7.94,  -50.00,  -48.54,  -29.52,  -15.40,   -8.79,   -2.48,   11.28,   11.28,   43.57,   33.23,   10.24,  -23.46,    0.37,   28.31,   -6.21,    6.46

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -1.80,   -6.00,   -6.30,   -1.30,   -0.10,   -1.20,    3.00,   10.80,   11.80,    4.40,   -0.30,   -4.60,    0.60,    9.00,   -0.80,    1.10
