National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Oman = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    2.40,    2.40,    2.50,    3.70,    5.60,    5.60,    2.10,    0.70,    1.70,    1.90,    1.30,    1.80,    3.90,    2.80,    1.70,    2.20,    2.60
    2.60,    3.20,    3.10,    3.20,    4.80,    7.40,    7.20,    2.70,    0.90,    2.20,    2.50,    1.80,    2.30,    5.10,    3.60,    2.20,    2.90,    3.40
    3.00,    3.70,    3.60,    3.70,    5.60,    8.50,    8.30,    3.10,    1.00,    2.60,    2.90,    2.00,    2.70,    5.90,    4.10,    2.50,    3.30,    4.00
    3.60,    4.50,    4.40,    4.50,    6.70,   10.30,   10.00,    3.70,    1.20,    3.10,    3.50,    2.50,    3.30,    7.20,    5.00,    3.00,    4.00,    4.80
    4.00,    5.00,    4.90,    5.00,    7.50,   11.50,   11.10,    4.10,    1.30,    3.50,    3.90,    2.80,    3.60,    8.00,    5.50,    3.40,    4.50,    5.30
    4.60,    5.70,    5.60,    5.70,    8.60,   13.30,   12.70,    4.70,    1.50,    4.00,    4.50,    3.20,    4.20,    9.20,    6.30,    3.90,    5.20,    6.20
    5.00,    6.30,    6.10,    6.20,    9.40,   14.50,   13.70,    5.10,    1.60,    4.40,    5.00,    3.50,    4.60,   10.10,    6.80,    4.30,    5.70,    6.70
    5.60,    7.10,    6.90,    7.00,   10.60,   16.30,   15.30,    5.70,    1.80,    4.90,    5.60,    3.90,    5.20,   11.30,    7.60,    4.80,    6.40,    7.50

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   31.50,   35.90,   37.80,   36.80,   32.40,   43.10,   59.00,   57.10,   41.60,   27.00,   25.40,   30.00,   35.70,   53.10,   31.40,   32.40,   38.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.10,    0.20,    1.00,    1.60,    1.40,    0.70,    0.60,    0.90,    1.00,    0.60,    0.00,    0.90,    0.90,    0.80,    0.00,    0.70
    1.00,   -0.10,    0.20,    0.40,    1.60,    2.70,    2.30,    1.10,    1.00,    1.60,    1.70,    1.00,    0.00,    1.60,    1.40,    1.40,    0.00,    1.10
    1.60,   -0.10,    0.20,    0.70,    2.60,    4.30,    3.70,    1.70,    1.50,    2.50,    2.70,    1.60,    0.10,    2.50,    2.30,    2.30,    0.10,    1.80
    2.00,   -0.10,    0.30,    0.80,    3.30,    5.40,    4.60,    2.20,    1.90,    3.10,    3.50,    2.00,    0.10,    3.20,    2.90,    2.90,    0.10,    2.20
    2.60,   -0.20,    0.40,    1.10,    4.30,    7.10,    6.00,    2.80,    2.50,    4.10,    4.50,    2.60,    0.10,    4.20,    3.80,    3.80,    0.10,    2.90
    3.00,   -0.20,    0.50,    1.30,    4.90,    8.20,    6.90,    3.20,    2.90,    4.70,    5.30,    3.00,    0.10,    4.80,    4.30,    4.40,    0.10,    3.40
    3.60,   -0.30,    0.50,    1.50,    6.00,    9.90,    8.30,    3.90,    3.40,    5.70,    6.40,    3.70,    0.10,    5.80,    5.20,    5.30,    0.10,    4.10
    4.00,   -0.30,    0.60,    1.70,    6.60,   11.10,    9.20,    4.30,    3.80,    6.40,    7.20,    4.10,    0.10,    6.50,    5.80,    5.90,    0.20,    4.60
    4.60,   -0.30,    0.70,    1.90,    7.70,   12.90,   10.60,    4.90,    4.40,    7.30,    8.30,    4.70,    0.20,    7.50,    6.60,    6.80,    0.20,    5.30
    5.00,   -0.40,    0.80,    2.10,    8.30,   14.00,   11.50,    5.30,    4.80,    8.00,    9.10,    5.20,    0.20,    8.20,    7.20,    7.40,    0.20,    5.70
    5.60,   -0.40,    0.90,    2.40,    9.40,   15.80,   12.90,    5.90,    5.30,    9.00,   10.30,    5.80,    0.20,    9.20,    8.10,    8.40,    0.20,    6.50

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   31.50,   35.90,   37.80,   36.80,   32.40,   43.10,   59.00,   57.10,   41.60,   27.00,   25.40,   30.00,   35.70,   53.10,   31.40,   32.40,   38.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.90,   -0.80,   -0.30,    0.60,    1.30,    1.10,    0.90,    0.70,    0.10,   -0.40,   -0.70,   -0.20,    1.10,    0.10,   -0.80,    0.10
    1.00,   -1.30,   -1.50,   -1.40,   -0.50,    1.10,    2.10,    1.80,    1.50,    1.20,    0.20,   -0.70,   -1.10,   -0.30,    1.80,    0.20,   -1.30,    0.10
    1.60,   -2.10,   -2.40,   -2.20,   -0.80,    1.70,    3.40,    2.80,    2.40,    1.90,    0.30,   -1.10,   -1.70,   -0.40,    2.90,    0.40,   -2.10,    0.20
    2.00,   -2.60,   -3.00,   -2.70,   -1.00,    2.10,    4.20,    3.60,    3.00,    2.40,    0.40,   -1.30,   -2.20,   -0.50,    3.60,    0.50,   -2.60,    0.20
    2.60,   -3.30,   -3.90,   -3.50,   -1.30,    2.80,    5.50,    4.60,    3.90,    3.10,    0.50,   -1.70,   -2.80,   -0.70,    4.70,    0.60,   -3.30,    0.30
    3.00,   -3.80,   -4.50,   -4.00,   -1.50,    3.20,    6.40,    5.30,    4.50,    3.50,    0.60,   -2.00,   -3.20,   -0.70,    5.40,    0.70,   -3.80,    0.40
    3.60,   -4.50,   -5.30,   -4.70,   -1.70,    3.90,    7.60,    6.30,    5.30,    4.30,    0.70,   -2.30,   -3.80,   -0.90,    6.40,    0.90,   -4.50,    0.50
    4.00,   -4.90,   -5.90,   -5.20,   -1.90,    4.30,    8.50,    7.00,    5.90,    4.80,    0.80,   -2.60,   -4.20,   -0.90,    7.20,    1.00,   -5.00,    0.60
    4.60,   -5.60,   -6.70,   -5.90,   -2.20,    5.00,    9.80,    8.00,    6.80,    5.50,    0.90,   -2.90,   -4.80,   -1.00,    8.20,    1.20,   -5.70,    0.70
    5.00,   -6.10,   -7.20,   -6.40,   -2.40,    5.50,   10.60,    8.70,    7.40,    6.00,    1.00,   -3.10,   -5.20,   -1.10,    8.90,    1.30,   -6.10,    0.70
    5.60,   -6.70,   -8.00,   -7.10,   -2.60,    6.10,   11.90,    9.70,    8.30,    6.70,    1.20,   -3.50,   -5.70,   -1.20,   10.00,    1.50,   -6.80,    0.90

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   31.50,   35.90,   37.80,   36.80,   32.40,   43.10,   59.00,   57.10,   41.60,   27.00,   25.40,   30.00,   35.70,   53.10,   31.40,   32.40,   38.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.30,    0.60,    1.10,    1.30,    1.10,    0.80,    1.30,    1.60,    0.60,    0.00,    0.00,    1.00,    1.00,    0.80,    0.10,    0.70
    1.00,    0.10,    0.40,    1.00,    1.80,    2.20,    1.80,    1.20,    2.20,    2.80,    1.00,    0.10,    0.00,    1.60,    1.70,    1.30,    0.20,    1.20
    1.60,    0.20,    0.70,    1.50,    2.90,    3.50,    2.80,    2.00,    3.50,    4.40,    1.60,    0.10,    0.10,    2.60,    2.80,    2.00,    0.30,    1.90
    2.00,    0.30,    0.90,    1.90,    3.60,    4.40,    3.50,    2.50,    4.40,    5.50,    2.00,    0.10,    0.10,    3.30,    3.50,    2.50,    0.40,    2.40
    2.60,    0.40,    1.10,    2.50,    4.70,    5.80,    4.60,    3.20,    5.60,    7.20,    2.60,    0.20,    0.10,    4.30,    4.50,    3.30,    0.50,    3.20
    3.00,    0.40,    1.30,    2.90,    5.50,    6.70,    5.30,    3.70,    6.50,    8.20,    3.00,    0.20,    0.20,    5.00,    5.20,    3.80,    0.60,    3.70
    3.60,    0.50,    1.60,    3.50,    6.60,    8.10,    6.40,    4.40,    7.70,    9.90,    3.70,    0.20,    0.20,    6.10,    6.20,    4.60,    0.80,    4.40
    4.00,    0.60,    1.80,    3.90,    7.40,    9.10,    7.10,    4.90,    8.50,   10.90,    4.10,    0.30,    0.20,    6.80,    6.80,    5.10,    0.80,    4.90
    4.60,    0.60,    2.00,    4.50,    8.50,   10.50,    8.20,    5.60,    9.60,   12.50,    4.80,    0.30,    0.20,    7.80,    7.80,    5.90,    1.00,    5.60
    5.00,    0.70,    2.20,    4.90,    9.30,   11.50,    8.90,    6.10,   10.40,   13.60,    5.20,    0.30,    0.30,    8.50,    8.50,    6.40,    1.10,    6.10
    5.60,    0.80,    2.50,    5.50,   10.40,   12.90,   10.00,    6.80,   11.50,   15.10,    5.90,    0.40,    0.30,    9.60,    9.40,    7.10,    1.20,    6.80

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   31.50,   35.90,   37.80,   36.80,   32.40,   43.10,   59.00,   57.10,   41.60,   27.00,   25.40,   30.00,   35.70,   53.10,   31.40,   32.40,   38.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.20,   -0.60,   -0.60,   -0.30,   -1.10,   -1.30,   -0.80,    0.20,    0.90,    0.60,    0.30,   -0.50,   -1.00,    0.60,    0.10,   -0.20
    1.00,    0.20,   -0.30,   -1.10,   -0.90,   -0.60,   -1.70,   -2.10,   -1.30,    0.40,    1.50,    1.00,    0.50,   -0.90,   -1.70,    1.00,    0.10,   -0.40
    1.60,    0.30,   -0.40,   -1.70,   -1.50,   -0.90,   -2.80,   -3.40,   -2.10,    0.60,    2.40,    1.70,    0.70,   -1.40,   -2.80,    1.60,    0.20,   -0.60
    2.00,    0.30,   -0.50,   -2.10,   -1.90,   -1.10,   -3.50,   -4.30,   -2.60,    0.80,    3.00,    2.10,    0.90,   -1.70,   -3.50,    2.00,    0.20,   -0.70
    2.60,    0.40,   -0.70,   -2.80,   -2.40,   -1.40,   -4.50,   -5.50,   -3.40,    1.00,    4.00,    2.80,    1.20,   -2.20,   -4.50,    2.60,    0.30,   -0.90
    3.00,    0.50,   -0.80,   -3.20,   -2.80,   -1.70,   -5.10,   -6.40,   -4.00,    1.10,    4.60,    3.20,    1.40,   -2.50,   -5.20,    3.00,    0.40,   -1.10
    3.60,    0.60,   -0.90,   -3.80,   -3.30,   -2.00,   -6.10,   -7.60,   -4.70,    1.40,    5.60,    3.90,    1.70,   -3.00,   -6.20,    3.60,    0.50,   -1.30
    4.00,    0.70,   -1.00,   -4.20,   -3.70,   -2.20,   -6.80,   -8.50,   -5.30,    1.50,    6.20,    4.30,    1.90,   -3.40,   -6.80,    4.00,    0.50,   -1.40
    4.60,    0.80,   -1.20,   -4.80,   -4.20,   -2.50,   -7.80,   -9.70,   -6.00,    1.70,    7.20,    5.00,    2.10,   -3.90,   -7.80,    4.70,    0.60,   -1.60
    5.00,    0.80,   -1.30,   -5.20,   -4.60,   -2.70,   -8.40,  -10.50,   -6.50,    1.90,    7.90,    5.50,    2.30,   -4.20,   -8.50,    5.10,    0.60,   -1.70
    5.60,    0.90,   -1.40,   -5.80,   -5.10,   -3.10,   -9.40,  -11.80,   -7.30,    2.10,    8.90,    6.20,    2.60,   -4.70,   -9.50,    5.70,    0.70,   -1.90

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   31.50,   35.90,   37.80,   36.80,   32.40,   43.10,   59.00,   57.10,   41.60,   27.00,   25.40,   30.00,   35.70,   53.10,   31.40,   32.40,   38.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    2.50,    3.00,    3.10,    3.10,    3.00,    3.10,    1.70,    0.90,    1.20,    1.20,    1.50,    2.00,    3.10,    1.90,    1.30,    2.50,    2.20
    1.00,    4.20,    5.00,    5.30,    5.20,    5.10,    5.20,    2.80,    1.50,    2.10,    2.10,    2.40,    3.40,    5.20,    3.20,    2.20,    4.20,    3.70
    1.60,    6.80,    8.20,    8.60,    8.30,    8.30,    8.40,    4.50,    2.30,    3.30,    3.40,    4.00,    5.60,    8.40,    5.10,    3.60,    6.90,    6.00
    2.00,    8.60,   10.30,   10.70,   10.50,   10.50,   10.50,    5.50,    2.90,    4.20,    4.20,    5.00,    7.00,   10.60,    6.30,    4.50,    8.60,    7.50
    2.60,   11.40,   13.50,   14.00,   13.70,   13.80,   13.60,    7.10,    3.70,    5.40,    5.60,    6.70,    9.30,   13.90,    8.10,    5.90,   11.40,    9.80
    3.00,   13.20,   15.60,   16.20,   15.90,   16.00,   15.60,    8.10,    4.30,    6.30,    6.50,    7.80,   10.80,   16.00,    9.30,    6.80,   13.20,   11.40
    3.60,   16.00,   18.80,   19.50,   19.10,   19.30,   18.50,    9.60,    5.10,    7.50,    7.90,    9.50,   13.10,   19.30,   11.10,    8.30,   16.00,   13.70
    4.00,   17.90,   20.90,   21.60,   21.20,   21.50,   20.40,   10.50,    5.70,    8.30,    8.80,   10.60,   14.60,   21.50,   12.20,    9.30,   17.80,   15.20
    4.60,   20.70,   24.00,   24.70,   24.40,   24.80,   23.20,   11.90,    6.40,    9.60,   10.30,   12.40,   17.00,   24.60,   13.90,   10.70,   20.60,   17.40
    5.00,   22.60,   26.00,   26.70,   26.40,   26.90,   25.00,   12.80,    7.00,   10.40,   11.20,   13.60,   18.60,   26.70,   14.90,   11.70,   22.40,   18.90
    5.60,   25.30,   28.90,   29.60,   29.30,   30.00,   27.50,   14.20,    7.70,   11.60,   12.70,   15.40,   20.90,   29.70,   16.50,   13.20,   25.00,   21.10

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   31.50,   35.90,   37.80,   36.80,   32.40,   43.10,   59.00,   57.10,   41.60,   27.00,   25.40,   30.00,   35.70,   53.10,   31.40,   32.40,   38.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.30,   -0.20,   -0.20,   -0.10,   -0.20,   -0.20,    0.00,    0.40,    0.40,    0.20,    0.00,   -0.20,   -0.10,    0.30,   -0.10,    0.00
    1.00,   -0.30,   -0.40,   -0.40,   -0.30,   -0.20,   -0.30,   -0.30,    0.00,    0.70,    0.70,    0.30,    0.00,   -0.30,   -0.20,    0.50,   -0.20,   -0.10
    1.60,   -0.50,   -0.70,   -0.70,   -0.50,   -0.30,   -0.50,   -0.50,    0.00,    1.00,    1.10,    0.50,    0.00,   -0.50,   -0.40,    0.90,   -0.40,   -0.10
    2.00,   -0.60,   -0.90,   -0.80,   -0.70,   -0.30,   -0.70,   -0.70,    0.00,    1.30,    1.40,    0.60,    0.10,   -0.60,   -0.50,    1.10,   -0.50,   -0.10
    2.60,   -0.80,   -1.10,   -1.10,   -0.90,   -0.40,   -0.90,   -0.90,   -0.10,    1.70,    1.80,    0.80,    0.10,   -0.80,   -0.60,    1.40,   -0.60,   -0.10
    3.00,   -1.00,   -1.30,   -1.20,   -1.00,   -0.50,   -1.00,   -1.00,   -0.10,    2.00,    2.10,    0.90,    0.10,   -0.90,   -0.70,    1.70,   -0.70,   -0.20
    3.60,   -1.10,   -1.50,   -1.40,   -1.20,   -0.60,   -1.20,   -1.20,   -0.10,    2.40,    2.60,    1.10,    0.10,   -1.10,   -0.80,    2.00,   -0.90,   -0.20
    4.00,   -1.30,   -1.70,   -1.60,   -1.30,   -0.60,   -1.30,   -1.40,   -0.10,    2.60,    2.90,    1.20,    0.10,   -1.20,   -0.90,    2.20,   -0.90,   -0.20
    4.60,   -1.50,   -2.00,   -1.80,   -1.50,   -0.70,   -1.50,   -1.60,   -0.10,    3.00,    3.30,    1.40,    0.10,   -1.30,   -1.10,    2.60,   -1.10,   -0.20
    5.00,   -1.60,   -2.10,   -2.00,   -1.60,   -0.70,   -1.60,   -1.70,   -0.10,    3.30,    3.60,    1.50,    0.20,   -1.40,   -1.20,    2.80,   -1.20,   -0.20
    5.60,   -1.80,   -2.40,   -2.20,   -1.80,   -0.80,   -1.80,   -2.00,   -0.20,    3.70,    4.10,    1.70,    0.20,   -1.60,   -1.30,    3.20,   -1.30,   -0.30

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   31.50,   35.90,   37.80,   36.80,   32.40,   43.10,   59.00,   57.10,   41.60,   27.00,   25.40,   30.00,   35.70,   53.10,   31.40,   32.40,   38.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.30,    0.50,    0.80,    0.40,   -0.50,   -0.80,   -0.30,    0.70,    1.20,    0.90,    0.40,    0.60,   -0.50,    0.90,    0.30,    0.30
    1.00,    0.40,    0.50,    0.80,    1.30,    0.70,   -0.80,   -1.30,   -0.50,    1.20,    2.00,    1.50,    0.70,    0.90,   -0.80,    1.60,    0.50,    0.50
    1.60,    0.60,    0.80,    1.40,    2.00,    1.10,   -1.30,   -2.10,   -0.70,    1.90,    3.30,    2.40,    1.20,    1.50,   -1.40,    2.50,    0.90,    0.90
    2.00,    0.80,    0.90,    1.70,    2.60,    1.40,   -1.60,   -2.60,   -0.90,    2.40,    4.10,    3.00,    1.50,    1.90,   -1.70,    3.20,    1.10,    1.10
    2.60,    1.00,    1.20,    2.20,    3.30,    1.80,   -2.00,   -3.40,   -1.20,    3.20,    5.40,    3.90,    1.90,    2.50,   -2.20,    4.20,    1.40,    1.50
    3.00,    1.20,    1.40,    2.60,    3.90,    2.10,   -2.30,   -3.90,   -1.40,    3.70,    6.30,    4.60,    2.20,    2.90,   -2.50,    4.80,    1.60,    1.70
    3.60,    1.40,    1.70,    3.10,    4.70,    2.60,   -2.80,   -4.70,   -1.60,    4.40,    7.60,    5.50,    2.70,    3.40,   -3.00,    5.80,    1.90,    2.00
    4.00,    1.60,    1.90,    3.40,    5.20,    2.90,   -3.10,   -5.20,   -1.80,    4.90,    8.50,    6.20,    3.00,    3.80,   -3.40,    6.50,    2.20,    2.30
    4.60,    1.80,    2.20,    4.00,    6.00,    3.30,   -3.60,   -6.00,   -2.10,    5.60,    9.90,    7.20,    3.50,    4.40,   -3.90,    7.60,    2.50,    2.70
    5.00,    2.00,    2.40,    4.30,    6.50,    3.60,   -3.90,   -6.50,   -2.30,    6.10,   10.90,    7.80,    3.80,    4.80,   -4.20,    8.30,    2.70,    2.90
    5.60,    2.20,    2.70,    4.80,    7.30,    4.00,   -4.40,   -7.30,   -2.50,    6.90,   12.30,    8.90,    4.30,    5.40,   -4.70,    9.30,    3.10,    3.30

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   31.50,   35.90,   37.80,   36.80,   32.40,   43.10,   59.00,   57.10,   41.60,   27.00,   25.40,   30.00,   35.70,   53.10,   31.40,   32.40,   38.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.50,   -0.30,   -0.10,    0.00,    0.30,    0.70,    1.00,    1.00,    0.50,    0.10,   -0.10,   -0.10,    0.70,    0.50,   -0.30,    0.20
    1.00,   -0.60,   -0.80,   -0.50,   -0.10,    0.00,    0.50,    1.20,    1.70,    1.70,    0.80,    0.10,   -0.20,   -0.20,    1.10,    0.90,   -0.60,    0.30
    1.60,   -1.00,   -1.30,   -0.80,   -0.20,    0.00,    0.70,    1.90,    2.70,    2.80,    1.30,    0.20,   -0.30,   -0.30,    1.80,    1.40,   -0.90,    0.50
    2.00,   -1.30,   -1.60,   -1.00,   -0.20,    0.00,    0.90,    2.40,    3.40,    3.50,    1.60,    0.20,   -0.40,   -0.40,    2.30,    1.80,   -1.10,    0.60
    2.60,   -1.60,   -2.10,   -1.30,   -0.30,    0.00,    1.20,    3.10,    4.40,    4.50,    2.10,    0.30,   -0.60,   -0.50,    2.90,    2.30,   -1.40,    0.80
    3.00,   -1.90,   -2.40,   -1.40,   -0.30,    0.00,    1.40,    3.60,    5.10,    5.20,    2.40,    0.30,   -0.60,   -0.60,    3.40,    2.70,   -1.60,    1.00
    3.60,   -2.20,   -2.80,   -1.70,   -0.40,    0.00,    1.70,    4.30,    6.10,    6.30,    2.90,    0.40,   -0.80,   -0.70,    4.00,    3.20,   -1.90,    1.20
    4.00,   -2.50,   -3.10,   -1.90,   -0.40,    0.00,    1.90,    4.80,    6.80,    7.00,    3.30,    0.50,   -0.90,   -0.80,    4.50,    3.60,   -2.20,    1.30
    4.60,   -2.80,   -3.60,   -2.20,   -0.50,    0.10,    2.10,    5.50,    7.70,    8.10,    3.80,    0.50,   -1.00,   -0.90,    5.10,    4.10,   -2.50,    1.50
    5.00,   -3.10,   -3.80,   -2.30,   -0.50,    0.10,    2.30,    5.90,    8.40,    8.80,    4.20,    0.60,   -1.10,   -0.90,    5.50,    4.50,   -2.70,    1.60
    5.60,   -3.40,   -4.30,   -2.60,   -0.60,    0.10,    2.60,    6.60,    9.40,    9.80,    4.70,    0.70,   -1.20,   -1.00,    6.20,    5.10,   -3.00,    1.80

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   31.50,   35.90,   37.80,   36.80,   32.40,   43.10,   59.00,   57.10,   41.60,   27.00,   25.40,   30.00,   35.70,   53.10,   31.40,   32.40,   38.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.70,   -0.40,   -0.10,   -0.20,   -0.20,   -0.10,    0.50,    1.70,    1.30,   -0.40,   -1.30,   -0.20,    0.10,    0.90,   -1.00,   -0.10
    1.00,   -1.70,   -1.20,   -0.70,   -0.20,   -0.30,   -0.30,   -0.10,    0.80,    2.90,    2.10,   -0.70,   -2.20,   -0.40,    0.10,    1.40,   -1.70,   -0.10
    1.60,   -2.60,   -1.90,   -1.00,   -0.40,   -0.50,   -0.50,   -0.20,    1.30,    4.70,    3.50,   -1.10,   -3.50,   -0.60,    0.20,    2.30,   -2.70,   -0.20
    2.00,   -3.30,   -2.30,   -1.30,   -0.50,   -0.60,   -0.60,   -0.30,    1.60,    5.80,    4.40,   -1.30,   -4.30,   -0.80,    0.30,    3.00,   -3.30,   -0.20
    2.60,   -4.20,   -3.00,   -1.70,   -0.60,   -0.70,   -0.80,   -0.40,    2.10,    7.60,    5.80,   -1.70,   -5.50,   -1.00,    0.30,    3.90,   -4.20,   -0.30
    3.00,   -4.80,   -3.50,   -1.90,   -0.70,   -0.90,   -0.90,   -0.40,    2.40,    8.80,    6.70,   -1.90,   -6.20,   -1.20,    0.40,    4.50,   -4.80,   -0.30
    3.60,   -5.70,   -4.10,   -2.30,   -0.90,   -1.00,   -1.10,   -0.50,    2.90,   10.50,    8.10,   -2.30,   -7.30,   -1.40,    0.50,    5.50,   -5.70,   -0.30
    4.00,   -6.30,   -4.60,   -2.60,   -1.00,   -1.10,   -1.20,   -0.60,    3.20,   11.70,    9.10,   -2.50,   -8.10,   -1.60,    0.50,    6.10,   -6.30,   -0.30
    4.60,   -7.10,   -5.20,   -3.00,   -1.10,   -1.30,   -1.30,   -0.60,    3.70,   13.40,   10.60,   -2.70,   -9.10,   -1.80,    0.60,    7.10,   -7.10,   -0.30
    5.00,   -7.70,   -5.70,   -3.20,   -1.20,   -1.40,   -1.50,   -0.70,    4.00,   14.50,   11.60,   -2.90,   -9.80,   -1.90,    0.60,    7.70,   -7.70,   -0.30
    5.60,   -8.50,   -6.30,   -3.60,   -1.40,   -1.60,   -1.60,   -0.80,    4.50,   16.20,   13.00,   -3.20,  -10.70,   -2.20,    0.70,    8.70,   -8.50,   -0.30

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   31.50,   35.90,   37.80,   36.80,   32.40,   43.10,   59.00,   57.10,   41.60,   27.00,   25.40,   30.00,   35.70,   53.10,   31.40,   32.40,   38.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,    0.10,    0.50,    1.20,    1.40,    0.90,    0.60,    1.30,    1.50,    0.30,   -0.40,   -0.40,    1.10,    1.00,    0.40,   -0.20,    0.60
    1.00,   -0.30,    0.10,    0.90,    2.00,    2.40,    1.50,    1.10,    2.10,    2.50,    0.50,   -0.70,   -0.60,    1.80,    1.60,    0.70,   -0.30,    1.00
    1.60,   -0.50,    0.20,    1.50,    3.30,    3.80,    2.50,    1.70,    3.40,    3.90,    0.70,   -1.10,   -1.00,    2.80,    2.50,    1.20,   -0.40,    1.50
    2.00,   -0.60,    0.20,    1.80,    4.10,    4.80,    3.10,    2.10,    4.20,    4.90,    0.90,   -1.40,   -1.20,    3.60,    3.10,    1.50,   -0.50,    1.90
    2.60,   -0.80,    0.30,    2.40,    5.40,    6.30,    4.00,    2.80,    5.40,    6.40,    1.20,   -1.80,   -1.60,    4.70,    4.10,    2.00,   -0.70,    2.50
    3.00,   -0.90,    0.30,    2.70,    6.30,    7.30,    4.60,    3.20,    6.20,    7.40,    1.40,   -2.00,   -1.80,    5.40,    4.70,    2.30,   -0.80,    2.90
    3.60,   -1.10,    0.40,    3.30,    7.50,    8.80,    5.60,    3.80,    7.40,    8.90,    1.70,   -2.40,   -2.20,    6.60,    5.60,    2.70,   -1.00,    3.50
    4.00,   -1.20,    0.40,    3.70,    8.40,    9.80,    6.20,    4.20,    8.20,    9.80,    2.00,   -2.70,   -2.40,    7.30,    6.20,    3.00,   -1.10,    3.90
    4.60,   -1.40,    0.50,    4.20,    9.70,   11.40,    7.20,    4.90,    9.40,   11.30,    2.30,   -3.00,   -2.80,    8.40,    7.10,    3.50,   -1.20,    4.50
    5.00,   -1.50,    0.50,    4.60,   10.60,   12.50,    7.80,    5.30,   10.10,   12.20,    2.50,   -3.30,   -3.00,    9.20,    7.70,    3.80,   -1.30,    4.90
