National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Chile = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -1.90,   -2.40,   -4.80,   -5.40,   -4.20,   -1.00,    0.40,   -0.20,   -2.20,   -1.60,   -1.70,   -1.60,   -4.80,   -0.30,   -1.80,   -2.00,   -2.20
    2.60,   -2.40,   -3.00,   -6.00,   -6.80,   -5.20,   -1.20,    0.50,   -0.20,   -2.80,   -2.10,   -2.20,   -2.00,   -6.00,   -0.30,   -2.30,   -2.50,   -2.80
    3.00,   -2.70,   -3.30,   -6.80,   -7.80,   -5.70,   -1.30,    0.60,   -0.10,   -3.20,   -2.40,   -2.50,   -2.30,   -6.80,   -0.30,   -2.70,   -2.80,   -3.10
    3.60,   -3.20,   -3.70,   -7.80,   -9.10,   -6.50,   -1.40,    0.80,    0.00,   -3.80,   -2.80,   -2.90,   -2.70,   -7.80,   -0.20,   -3.20,   -3.20,   -3.60
    4.00,   -3.50,   -4.00,   -8.50,   -9.90,   -7.00,   -1.50,    0.90,    0.00,   -4.20,   -3.10,   -3.10,   -3.00,   -8.50,   -0.20,   -3.50,   -3.50,   -3.90
    4.60,   -3.90,   -4.30,   -9.40,  -11.10,   -7.60,   -1.60,    1.00,    0.20,   -4.70,   -3.50,   -3.50,   -3.40,   -9.40,   -0.10,   -3.90,   -3.90,   -4.30
    5.00,   -4.20,   -4.50,  -10.00,  -11.80,   -7.90,   -1.60,    1.10,    0.30,   -5.10,   -3.80,   -3.80,   -3.60,   -9.90,   -0.10,   -4.20,   -4.10,   -4.60
    5.60,   -4.50,   -4.80,  -10.80,  -12.90,   -8.40,   -1.60,    1.30,    0.50,   -5.60,   -4.20,   -4.10,   -4.00,  -10.70,    0.00,   -4.60,   -4.40,   -4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.41,   -2.00,   -3.71,   -3.13,   -1.61,   -0.45,    0.11,   -0.13,   -1.28,   -1.16,   -1.63,   -1.18,   -2.60,   -0.12,   -1.34,   -1.46,   -1.19
    1.00,   -2.34,   -3.24,   -6.03,   -5.15,   -2.64,   -0.67,    0.22,   -0.26,   -2.20,   -1.86,   -2.44,   -1.89,   -4.22,   -0.23,   -2.23,   -2.43,   -2.04
    1.60,   -3.51,   -4.99,   -9.28,   -8.09,   -4.02,   -0.90,    0.32,   -0.26,   -3.30,   -3.02,   -3.79,   -3.07,   -6.49,   -0.23,   -3.34,   -3.89,   -3.07
    2.00,   -4.45,   -5.99,  -11.14,   -9.93,   -4.82,   -1.12,    0.43,   -0.26,   -4.03,   -3.71,   -4.61,   -3.77,   -7.79,   -0.35,   -4.01,   -4.87,   -3.75
    2.60,   -5.62,   -7.48,  -13.92,  -12.50,   -5.97,   -1.35,    0.54,   -0.26,   -5.13,   -4.87,   -5.96,   -4.72,   -9.74,   -0.35,   -5.12,   -6.08,   -4.77
    3.00,   -6.32,   -8.23,  -15.78,  -14.34,   -6.54,   -1.46,    0.65,   -0.13,   -5.86,   -5.57,   -6.78,   -5.42,  -11.04,   -0.35,   -6.01,   -6.81,   -5.28
    3.60,   -7.49,   -9.23,  -18.10,  -16.73,   -7.46,   -1.57,    0.86,    0.00,   -6.96,   -6.50,   -7.86,   -6.37,  -12.66,   -0.23,   -7.13,   -7.79,   -6.13
    4.00,   -8.20,   -9.98,  -19.72,  -18.20,   -8.04,   -1.69,    0.97,    0.00,   -7.69,   -7.19,   -8.40,   -7.08,  -13.80,   -0.23,   -7.80,   -8.52,   -6.64
    4.60,   -9.13,  -10.72,  -21.81,  -20.40,   -8.73,   -1.80,    1.08,    0.26,   -8.61,   -8.12,   -9.49,   -8.02,  -15.26,   -0.12,   -8.69,   -9.49,   -7.33
    5.00,   -9.84,  -11.22,  -23.20,  -21.69,   -9.07,   -1.80,    1.19,    0.38,   -9.34,   -8.82,  -10.30,   -8.49,  -16.07,   -0.12,   -9.35,   -9.98,   -7.84
    5.60,  -10.54,  -11.97,  -25.06,  -23.71,   -9.64,   -1.80,    1.40,    0.64,  -10.26,   -9.74,  -11.11,   -9.43,  -17.37,    0.00,  -10.24,  -10.71,   -8.35

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -1.80,   -0.90,   -1.10,   -1.20,    1.00,   -1.10,   -0.10,    0.00,   -0.70,   -1.00,   -0.70,   -1.10,   -0.10,   -0.50,   -1.30,   -0.70
    1.00,   -2.30,   -2.90,   -1.40,   -1.90,   -2.00,    1.70,   -1.80,   -0.10,    0.10,   -1.10,   -1.70,   -1.10,   -1.80,   -0.10,   -0.90,   -2.10,   -1.20
    1.60,   -3.60,   -4.50,   -2.20,   -3.00,   -3.10,    2.70,   -2.80,   -0.10,    0.10,   -1.70,   -2.60,   -1.70,   -2.70,    0.00,   -1.40,   -3.20,   -1.90
    2.00,   -4.40,   -5.50,   -2.60,   -3.70,   -3.70,    3.40,   -3.50,    0.00,    0.20,   -2.10,   -3.20,   -2.00,   -3.40,    0.00,   -1.70,   -4.00,   -2.30
    2.60,   -5.70,   -6.90,   -3.30,   -4.80,   -4.70,    4.50,   -4.40,    0.20,    0.30,   -2.70,   -4.20,   -2.60,   -4.30,    0.10,   -2.20,   -5.10,   -2.90
    3.00,   -6.50,   -7.90,   -3.80,   -5.50,   -5.30,    5.20,   -4.90,    0.30,    0.30,   -3.00,   -4.80,   -2.90,   -4.80,    0.20,   -2.50,   -5.70,   -3.20
    3.60,   -7.60,   -9.20,   -4.40,   -6.50,   -6.10,    6.20,   -5.80,    0.50,    0.40,   -3.50,   -5.70,   -3.40,   -5.70,    0.30,   -2.90,   -6.70,   -3.80
    4.00,   -8.40,  -10.00,   -4.80,   -7.20,   -6.60,    6.90,   -6.30,    0.70,    0.50,   -3.90,   -6.20,   -3.70,   -6.20,    0.40,   -3.20,   -7.40,   -4.10
    4.60,   -9.50,  -11.20,   -5.30,   -8.20,   -7.30,    8.00,   -7.10,    1.00,    0.60,   -4.40,   -7.10,   -4.10,   -6.90,    0.70,   -3.60,   -8.30,   -4.50
    5.00,  -10.30,  -11.90,   -5.70,   -8.80,   -7.70,    8.70,   -7.50,    1.30,    0.70,   -4.70,   -7.70,   -4.40,   -7.40,    0.80,   -3.90,   -8.90,   -4.80
    5.60,  -11.30,  -13.00,   -6.20,   -9.80,   -8.30,    9.70,   -8.20,    1.70,    0.80,   -5.10,   -8.50,   -4.80,   -8.10,    1.10,   -4.30,   -9.70,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.28,   -4.49,   -2.09,   -2.02,   -1.38,    1.12,   -1.19,   -0.13,    0.00,   -1.62,   -2.71,   -1.65,   -1.79,   -0.12,   -1.11,   -3.16,   -1.19
    1.00,   -5.39,   -7.23,   -3.25,   -3.49,   -2.30,    1.91,   -1.94,   -0.13,    0.18,   -2.55,   -4.61,   -2.59,   -2.92,   -0.12,   -2.00,   -5.11,   -2.04
    1.60,   -8.43,  -11.22,   -5.10,   -5.51,   -3.56,    3.04,   -3.02,   -0.13,    0.18,   -3.94,   -7.05,   -4.01,   -4.38,    0.00,   -3.12,   -7.79,   -3.24
    2.00,  -10.30,  -13.72,   -6.03,   -6.80,   -4.25,    3.82,   -3.78,    0.00,    0.37,   -4.87,   -8.67,   -4.72,   -5.52,    0.00,   -3.79,   -9.73,   -3.92
    2.60,  -13.35,  -17.21,   -7.66,   -8.82,   -5.40,    5.06,   -4.75,    0.26,    0.55,   -6.26,  -11.38,   -6.13,   -6.98,    0.12,   -4.90,  -12.41,   -4.94
    3.00,  -15.22,  -19.70,   -8.82,  -10.11,   -6.08,    5.85,   -5.29,    0.38,    0.55,   -6.96,  -13.01,   -6.84,   -7.79,    0.23,   -5.57,  -13.87,   -5.45
    3.60,  -17.80,  -22.94,  -10.21,  -11.95,   -7.00,    6.97,   -6.26,    0.64,    0.73,   -8.12,  -15.45,   -8.02,   -9.25,    0.35,   -6.46,  -16.30,   -6.47
    4.00,  -19.67,  -24.94,  -11.14,  -13.24,   -7.58,    7.76,   -6.80,    0.90,    0.92,   -9.05,  -16.80,   -8.73,  -10.06,    0.46,   -7.13,  -18.00,   -6.98
    4.60,  -22.25,  -27.93,  -12.30,  -15.07,   -8.38,    9.00,   -7.67,    1.28,    1.10,  -10.21,  -19.24,   -9.67,  -11.20,    0.81,   -8.02,  -20.19,   -7.67
    5.00,  -24.12,  -29.68,  -13.23,  -16.18,   -8.84,    9.79,   -8.10,    1.66,    1.28,  -10.90,  -20.87,  -10.38,  -12.01,    0.92,   -8.69,  -21.65,   -8.18
    5.60,  -26.46,  -32.42,  -14.39,  -18.01,   -9.53,   10.91,   -8.86,    2.17,    1.47,  -11.83,  -23.04,  -11.32,  -13.15,    1.27,   -9.58,  -23.60,   -9.03

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.70,   -1.10,   -0.60,   -0.40,   -1.50,   -1.00,   -1.10,    0.70,   -0.60,   -1.70,   -1.70,   -0.70,   -1.20,   -0.50,   -1.70,   -1.00
    1.00,   -2.70,   -2.80,   -1.80,   -1.10,   -0.70,   -2.40,   -1.60,   -1.80,    1.10,   -0.90,   -2.80,   -2.80,   -1.20,   -1.90,   -0.90,   -2.80,   -1.70
    1.60,   -4.20,   -4.40,   -2.70,   -1.70,   -1.10,   -3.70,   -2.30,   -2.60,    1.80,   -1.40,   -4.40,   -4.30,   -1.80,   -2.90,   -1.30,   -4.30,   -2.60
    2.00,   -5.10,   -5.30,   -3.30,   -2.10,   -1.40,   -4.50,   -2.70,   -3.10,    2.20,   -1.70,   -5.40,   -5.30,   -2.30,   -3.40,   -1.60,   -5.30,   -3.10
    2.60,   -6.50,   -6.70,   -4.10,   -2.70,   -1.80,   -5.70,   -3.10,   -3.70,    2.90,   -2.20,   -6.90,   -6.70,   -2.90,   -4.20,   -2.10,   -6.60,   -3.90
    3.00,   -7.30,   -7.60,   -4.60,   -3.10,   -2.10,   -6.50,   -3.30,   -4.00,    3.30,   -2.50,   -7.90,   -7.60,   -3.30,   -4.60,   -2.30,   -7.50,   -4.40
    3.60,   -8.60,   -8.80,   -5.40,   -3.70,   -2.40,   -7.60,   -3.50,   -4.40,    4.00,   -3.00,   -9.30,   -8.90,   -3.80,   -5.10,   -2.70,   -8.80,   -5.10
    4.00,   -9.40,   -9.50,   -5.80,   -4.00,   -2.70,   -8.20,   -3.50,   -4.60,    4.50,   -3.30,  -10.20,   -9.70,   -4.20,   -5.40,   -3.00,   -9.50,   -5.50
    4.60,  -10.50,  -10.60,   -6.50,   -4.60,   -3.10,   -9.20,   -3.50,   -4.80,    5.20,   -3.70,  -11.50,  -10.90,   -4.70,   -5.80,   -3.30,  -10.70,   -6.10
    5.00,  -11.20,  -11.30,   -6.90,   -4.90,   -3.30,   -9.80,   -3.40,   -4.80,    5.60,   -3.90,  -12.40,  -11.70,   -5.00,   -6.00,   -3.60,  -11.40,   -6.50
    5.60,  -12.30,  -12.30,   -7.40,   -5.50,   -3.70,  -10.70,   -3.20,   -4.90,    6.30,   -4.30,  -13.70,  -12.80,   -5.50,   -6.30,   -3.90,  -12.40,   -7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.75,   -4.24,   -2.55,   -1.10,   -0.46,   -1.69,   -1.08,   -1.41,    1.28,   -1.39,   -4.61,   -4.01,   -1.14,   -1.39,   -1.11,   -4.14,   -1.70
    1.00,   -6.32,   -6.98,   -4.18,   -2.02,   -0.80,   -2.70,   -1.73,   -2.30,    2.01,   -2.09,   -7.59,   -6.60,   -1.95,   -2.19,   -2.00,   -6.81,   -2.90
    1.60,   -9.84,  -10.97,   -6.26,   -3.13,   -1.26,   -4.16,   -2.48,   -3.32,    3.30,   -3.25,  -11.92,  -10.14,   -2.92,   -3.35,   -2.90,  -10.46,   -4.43
    2.00,  -11.94,  -13.22,   -7.66,   -3.86,   -1.61,   -5.06,   -2.92,   -3.96,    4.03,   -3.94,  -14.63,  -12.50,   -3.73,   -3.93,   -3.56,  -12.90,   -5.28
    2.60,  -15.22,  -16.71,   -9.51,   -4.96,   -2.07,   -6.41,   -3.35,   -4.73,    5.31,   -5.10,  -18.70,  -15.80,   -4.71,   -4.85,   -4.68,  -16.06,   -6.64
    3.00,  -17.10,  -18.95,  -10.67,   -5.70,   -2.41,   -7.31,   -3.56,   -5.12,    6.04,   -5.80,  -21.41,  -17.92,   -5.36,   -5.31,   -5.12,  -18.25,   -7.50
    3.60,  -20.14,  -21.95,  -12.53,   -6.80,   -2.76,   -8.55,   -3.78,   -5.63,    7.33,   -6.96,  -25.20,  -20.99,   -6.17,   -5.89,   -6.01,  -21.41,   -8.69
    4.00,  -22.01,  -23.69,  -13.46,   -7.35,   -3.10,   -9.22,   -3.78,   -5.88,    8.24,   -7.66,  -27.64,  -22.88,   -6.82,   -6.24,   -6.68,  -23.11,   -9.37
    4.60,  -24.59,  -26.43,  -15.08,   -8.46,   -3.56,  -10.35,   -3.78,   -6.14,    9.52,   -8.58,  -31.17,  -25.71,   -7.63,   -6.70,   -7.35,  -26.03,  -10.39
    5.00,  -26.23,  -28.18,  -16.01,   -9.01,   -3.79,  -11.02,   -3.67,   -6.14,   10.26,   -9.05,  -33.60,  -27.59,   -8.12,   -6.93,   -8.02,  -27.74,  -11.07
    5.60,  -28.81,  -30.67,  -17.17,  -10.11,   -4.25,  -12.04,   -3.46,   -6.27,   11.54,   -9.98,  -37.13,  -30.19,   -8.93,   -7.27,   -8.69,  -30.17,  -11.93

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -2.70,   -2.90,   -0.40,   -1.50,   -3.50,   -2.10,   -0.60,    0.20,   -2.20,   -1.80,   -1.10,   -1.60,   -2.10,   -1.30,   -1.70,   -1.70
    1.00,   -2.00,   -4.50,   -4.70,   -0.60,   -2.40,   -5.70,   -3.40,   -0.90,    0.30,   -3.70,   -3.00,   -1.80,   -2.60,   -3.30,   -2.10,   -2.80,   -2.70
    1.60,   -3.20,   -6.80,   -7.30,   -0.90,   -3.70,   -8.80,   -5.10,   -1.30,    0.50,   -5.70,   -4.70,   -2.90,   -4.00,   -5.10,   -3.30,   -4.30,   -4.20
    2.00,   -4.00,   -8.30,   -8.90,   -1.10,   -4.50,  -10.80,   -6.20,   -1.40,    0.70,   -7.00,   -5.70,   -3.60,   -4.80,   -6.10,   -4.00,   -5.30,   -5.10
    2.60,   -5.10,  -10.40,  -11.10,   -1.30,   -5.70,  -13.60,   -7.70,   -1.50,    1.00,   -8.90,   -7.20,   -4.60,   -6.10,   -7.60,   -5.00,   -6.70,   -6.30
    3.00,   -5.90,  -11.70,  -12.50,   -1.50,   -6.40,  -15.40,   -8.60,   -1.50,    1.20,  -10.10,   -8.20,   -5.20,   -6.80,   -8.50,   -5.70,   -7.60,   -7.10
    3.60,   -6.90,  -13.60,  -14.50,   -1.70,   -7.50,  -17.90,   -9.80,   -1.40,    1.50,  -11.80,   -9.60,   -6.10,   -7.90,   -9.70,   -6.60,   -8.90,   -8.30
    4.00,   -7.70,  -14.70,  -15.70,   -1.80,   -8.10,  -19.50,  -10.50,   -1.20,    1.70,  -12.90,  -10.40,   -6.70,   -8.50,  -10.40,   -7.20,   -9.70,   -9.00
    4.60,   -8.70,  -16.30,  -17.40,   -1.90,   -9.00,  -21.70,  -11.50,   -0.90,    2.10,  -14.50,  -11.70,   -7.60,   -9.50,  -11.40,   -8.00,  -10.90,   -9.90
    5.00,   -9.40,  -17.30,  -18.50,   -2.00,   -9.60,  -23.10,  -12.10,   -0.70,    2.40,  -15.50,  -12.50,   -8.20,  -10.00,  -12.00,   -8.50,  -11.60,  -10.50
    5.60,  -10.40,  -18.70,  -20.00,   -2.10,  -10.40,  -25.10,  -12.90,   -0.30,    2.80,  -16.90,  -13.70,   -9.00,  -10.80,  -12.80,   -9.30,  -12.70,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.81,   -6.73,   -6.73,   -0.74,   -1.72,   -3.94,   -2.27,   -0.77,    0.37,   -5.10,   -4.88,   -2.59,   -2.60,   -2.42,   -2.90,   -4.14,   -2.90
    1.00,   -4.68,  -11.22,  -10.90,   -1.10,   -2.76,   -6.41,   -3.67,   -1.15,    0.55,   -8.58,   -8.13,   -4.25,   -4.22,   -3.81,   -4.68,   -6.81,   -4.60
    1.60,   -7.49,  -16.96,  -16.94,   -1.65,   -4.25,   -9.90,   -5.51,   -1.66,    0.92,  -13.23,  -12.74,   -6.84,   -6.49,   -5.89,   -7.35,  -10.46,   -7.16
    2.00,   -9.37,  -20.70,  -20.65,   -2.02,   -5.17,  -12.15,   -6.70,   -1.79,    1.28,  -16.24,  -15.45,   -8.49,   -7.79,   -7.04,   -8.91,  -12.90,   -8.69
    2.60,  -11.94,  -25.94,  -25.75,   -2.39,   -6.54,  -15.30,   -8.32,   -1.92,    1.83,  -20.65,  -19.51,  -10.85,   -9.90,   -8.78,  -11.14,  -16.30,  -10.73
    3.00,  -13.82,  -29.18,  -29.00,   -2.76,   -7.35,  -17.32,   -9.29,   -1.92,    2.20,  -23.43,  -22.22,  -12.26,  -11.04,   -9.82,  -12.69,  -18.49,  -12.10
    3.60,  -16.16,  -33.92,  -33.64,   -3.13,   -8.61,  -20.13,  -10.58,   -1.79,    2.75,  -27.38,  -26.02,  -14.39,  -12.82,  -11.20,  -14.70,  -21.65,  -14.14
    4.00,  -18.03,  -36.66,  -36.43,   -3.31,   -9.30,  -21.93,  -11.34,   -1.53,    3.11,  -29.93,  -28.18,  -15.80,  -13.80,  -12.01,  -16.04,  -23.60,  -15.33
    4.60,  -20.37,  -40.65,  -40.37,   -3.49,  -10.33,  -24.41,  -12.42,   -1.15,    3.85,  -33.64,  -31.71,  -17.92,  -15.42,  -13.16,  -17.82,  -26.52,  -16.87
    5.00,  -22.01,  -43.14,  -42.92,   -3.68,  -11.02,  -25.98,  -13.07,   -0.90,    4.40,  -35.96,  -33.88,  -19.34,  -16.23,  -13.86,  -18.93,  -28.22,  -17.89
    5.60,  -24.36,  -46.63,  -46.40,   -3.86,  -11.94,  -28.23,  -13.93,   -0.38,    5.13,  -39.21,  -37.13,  -21.23,  -17.53,  -14.78,  -20.71,  -30.90,  -19.42

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -0.60,   -1.10,   -1.40,   -1.60,   -0.70,   -2.10,   -1.70,   -1.50,   -1.40,   -1.80,   -2.20,   -1.40,   -1.50,   -1.60,   -1.60,   -1.50
    1.00,   -3.10,   -1.00,   -1.80,   -2.30,   -2.70,   -1.20,   -3.50,   -2.80,   -2.30,   -2.30,   -3.00,   -3.50,   -2.30,   -2.50,   -2.50,   -2.50,   -2.40
    1.60,   -4.70,   -1.50,   -2.80,   -3.60,   -4.20,   -1.90,   -5.50,   -4.40,   -3.40,   -3.40,   -4.60,   -5.30,   -3.50,   -3.90,   -3.80,   -3.80,   -3.80
    2.00,   -5.70,   -1.80,   -3.40,   -4.50,   -5.10,   -2.40,   -6.70,   -5.30,   -4.10,   -4.00,   -5.70,   -6.40,   -4.30,   -4.80,   -4.60,   -4.60,   -4.60
    2.60,   -7.00,   -2.20,   -4.40,   -5.60,   -6.50,   -3.10,   -8.60,   -6.70,   -4.90,   -4.80,   -7.20,   -7.90,   -5.50,   -6.10,   -5.70,   -5.70,   -5.80
    3.00,   -7.80,   -2.40,   -5.00,   -6.40,   -7.40,   -3.60,   -9.80,   -7.60,   -5.40,   -5.30,   -8.20,   -8.90,   -6.30,   -7.00,   -6.30,   -6.30,   -6.50
    3.60,   -8.80,   -2.70,   -5.90,   -7.50,   -8.70,   -4.20,  -11.50,   -8.80,   -6.10,   -6.00,   -9.60,  -10.20,   -7.40,   -8.20,   -7.20,   -7.20,   -7.50
    4.00,   -9.50,   -2.90,   -6.40,   -8.20,   -9.50,   -4.70,  -12.60,   -9.60,   -6.50,   -6.30,  -10.50,  -10.90,   -8.10,   -9.00,   -7.80,   -7.80,   -8.10
    4.60,  -10.30,   -3.30,   -7.30,   -9.20,  -10.70,   -5.30,  -14.20,  -10.70,   -6.90,   -6.80,  -11.80,  -12.00,   -9.10,  -10.10,   -8.50,   -8.50,   -9.10
    5.00,  -10.80,   -3.50,   -7.80,   -9.80,  -11.50,   -5.80,  -15.20,  -11.40,   -7.20,   -7.10,  -12.70,  -12.70,   -9.70,  -10.80,   -9.00,   -9.00,   -9.60
    5.60,  -11.50,   -3.70,   -8.60,  -10.70,  -12.60,   -6.40,  -16.70,  -12.40,   -7.60,   -7.40,  -13.90,  -13.60,  -10.60,  -11.90,   -9.60,   -9.60,  -10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.68,   -1.50,   -2.55,   -2.57,   -1.84,   -0.79,   -2.27,   -2.17,   -2.75,   -3.25,   -4.88,   -5.19,   -2.27,   -1.73,   -3.56,   -3.89,   -2.56
    1.00,   -7.26,   -2.49,   -4.18,   -4.23,   -3.10,   -1.35,   -3.78,   -3.58,   -4.21,   -5.34,   -8.13,   -8.25,   -3.73,   -2.89,   -5.57,   -6.08,   -4.09
    1.60,  -11.01,   -3.74,   -6.50,   -6.62,   -4.82,   -2.14,   -5.94,   -5.63,   -6.23,   -7.89,  -12.47,  -12.50,   -5.68,   -4.50,   -8.46,   -9.25,   -6.47
    2.00,  -13.35,   -4.49,   -7.89,   -8.27,   -5.86,   -2.70,   -7.24,   -6.78,   -7.51,   -9.28,  -15.45,  -15.09,   -6.98,   -5.54,  -10.24,  -11.19,   -7.84
    2.60,  -16.39,   -5.49,  -10.21,  -10.29,   -7.46,   -3.49,   -9.29,   -8.57,   -8.97,  -11.14,  -19.51,  -18.63,   -8.93,   -7.04,  -12.69,  -13.87,   -9.88
    3.00,  -18.27,   -5.99,  -11.60,  -11.76,   -8.50,   -4.05,  -10.58,   -9.72,   -9.89,  -12.30,  -22.22,  -20.99,  -10.23,   -8.08,  -14.03,  -15.33,  -11.07
    3.60,  -20.61,   -6.73,  -13.69,  -13.79,   -9.99,   -4.72,  -12.42,  -11.25,  -11.17,  -13.92,  -26.02,  -24.06,  -12.01,   -9.47,  -16.04,  -17.52,  -12.78
    4.00,  -22.25,   -7.23,  -14.85,  -15.07,  -10.91,   -5.29,  -13.61,  -12.28,  -11.90,  -14.62,  -28.46,  -25.71,  -13.15,  -10.39,  -17.37,  -18.98,  -13.80
    4.60,  -24.12,   -8.23,  -16.94,  -16.91,  -12.28,   -5.96,  -15.33,  -13.68,  -12.64,  -15.78,  -31.98,  -28.30,  -14.77,  -11.66,  -18.93,  -20.68,  -15.50
    5.00,  -25.29,   -8.73,  -18.10,  -18.01,  -13.20,   -6.52,  -16.41,  -14.58,  -13.19,  -16.47,  -34.42,  -29.95,  -15.75,  -12.47,  -20.04,  -21.90,  -16.35
    5.60,  -26.93,   -9.23,  -19.95,  -19.67,  -14.47,   -7.20,  -18.03,  -15.86,  -13.92,  -17.17,  -37.67,  -32.08,  -17.21,  -13.74,  -21.38,  -23.36,  -17.72

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.60,   -1.10,   -2.10,   -2.30,   -1.00,   -0.40,   -2.50,   -0.50,   -1.40,   -0.80,   -1.10,   -1.90,   -1.30,   -0.90,   -1.40,   -1.40
    1.00,   -2.40,   -2.60,   -1.80,   -3.50,   -3.80,   -1.60,   -0.70,   -4.10,   -0.90,   -2.20,   -1.30,   -1.80,   -3.00,   -2.10,   -1.50,   -2.30,   -2.20
    1.60,   -3.80,   -4.00,   -2.90,   -5.40,   -5.90,   -2.40,   -1.00,   -6.40,   -1.30,   -3.50,   -2.00,   -2.90,   -4.70,   -3.30,   -2.30,   -3.60,   -3.50
    2.00,   -4.60,   -5.00,   -3.50,   -6.60,   -7.20,   -2.90,   -1.20,   -7.80,   -1.60,   -4.40,   -2.50,   -3.50,   -5.80,   -4.00,   -2.80,   -4.40,   -4.20
    2.60,   -5.80,   -6.30,   -4.50,   -8.40,   -9.10,   -3.70,   -1.50,   -9.80,   -2.00,   -5.60,   -3.20,   -4.50,   -7.30,   -5.00,   -3.60,   -5.50,   -5.40
    3.00,   -6.50,   -7.10,   -5.10,   -9.50,  -10.20,   -4.10,   -1.70,  -11.10,   -2.20,   -6.40,   -3.60,   -5.10,   -8.30,   -5.60,   -4.00,   -6.20,   -6.10
    3.60,   -7.60,   -8.40,   -6.00,  -11.00,  -11.90,   -4.80,   -1.90,  -12.90,   -2.50,   -7.50,   -4.20,   -5.90,   -9.70,   -6.50,   -4.70,   -7.30,   -7.10
    4.00,   -8.20,   -9.10,   -6.60,  -12.00,  -13.00,   -5.20,   -2.00,  -14.10,   -2.60,   -8.30,   -4.60,   -6.50,  -10.60,   -7.10,   -5.20,   -8.00,   -7.70
    4.60,   -9.20,  -10.30,   -7.50,  -13.50,  -14.50,   -5.80,   -2.10,  -15.70,   -2.90,   -9.40,   -5.20,   -7.30,  -11.80,   -7.90,   -5.80,   -8.90,   -8.60
