National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Chile = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -10.00,   -7.90,   -4.00,   -1.20,   -1.90,   -1.40,   -1.90,   -4.00,   -2.30,   -3.00,   -4.00,   -7.00,   -2.40,   -2.40,   -3.10,   -8.30,   -4.10
    2.00,  -12.00,   -9.60,   -4.90,   -1.50,   -2.30,   -1.70,   -2.20,   -4.80,   -2.80,   -3.70,   -4.80,   -8.40,   -2.90,   -2.90,   -3.80,  -10.00,   -4.90
    2.60,  -14.70,  -11.90,   -6.10,   -1.90,   -3.00,   -2.00,   -2.70,   -6.00,   -3.40,   -4.50,   -6.00,  -10.40,   -3.70,   -3.60,   -4.60,  -12.30,   -6.10
    3.00,  -16.40,  -13.30,   -6.90,   -2.20,   -3.40,   -2.20,   -3.00,   -6.70,   -3.80,   -5.00,   -6.70,  -11.60,   -4.20,   -4.00,   -5.20,  -13.80,   -6.80
    3.60,  -18.70,  -15.20,   -8.00,   -2.60,   -4.10,   -2.50,   -3.40,   -7.70,   -4.40,   -5.80,   -7.70,  -13.30,   -4.90,   -4.50,   -6.00,  -15.70,   -7.80
    4.00,  -20.10,  -16.40,   -8.80,   -2.90,   -4.50,   -2.60,   -3.70,   -8.30,   -4.70,   -6.20,   -8.40,  -14.30,   -5.40,   -4.90,   -6.40,  -17.00,   -8.40
    4.60,  -22.10,  -18.10,   -9.80,   -3.30,   -5.10,   -2.80,   -4.00,   -9.10,   -5.20,   -6.80,   -9.30,  -15.80,   -6.10,   -5.30,   -7.10,  -18.70,   -9.30
    5.00,  -23.30,  -19.20,  -10.40,   -3.60,   -5.50,   -2.90,   -4.20,   -9.60,   -5.50,   -7.10,   -9.80,  -16.70,   -6.50,   -5.50,   -7.50,  -19.70,   -9.80
    5.60,  -24.90,  -20.70,  -11.40,   -4.00,   -6.10,   -2.90,   -4.40,  -10.30,   -5.80,   -7.60,  -10.60,  -18.00,   -7.10,   -5.90,   -8.00,  -21.20,  -10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.84,   -8.23,   -3.71,   -0.92,   -0.80,   -0.67,   -0.86,   -2.05,   -1.65,   -2.78,   -4.34,   -6.84,   -1.46,   -1.15,   -2.90,   -8.27,   -2.90
    1.00,  -15.46,  -12.97,   -6.03,   -1.47,   -1.38,   -1.01,   -1.30,   -3.32,   -2.75,   -4.64,   -7.05,  -10.85,   -2.44,   -1.85,   -4.45,  -13.38,   -4.60
    1.60,  -23.42,  -19.70,   -9.28,   -2.21,   -2.18,   -1.57,   -2.05,   -5.12,   -4.21,   -6.96,  -10.84,  -16.51,   -3.90,   -2.77,   -6.90,  -20.19,   -6.98
    2.00,  -28.10,  -23.94,  -11.37,   -2.76,   -2.64,   -1.91,   -2.38,   -6.14,   -5.13,   -8.58,  -13.01,  -19.81,   -4.71,   -3.35,   -8.46,  -24.33,   -8.35
    2.60,  -34.43,  -29.68,  -14.15,   -3.49,   -3.44,   -2.25,   -2.92,   -7.67,   -6.23,  -10.44,  -16.26,  -24.53,   -6.01,   -4.16,  -10.24,  -29.93,  -10.39
    3.00,  -38.41,  -33.17,  -16.01,   -4.04,   -3.90,   -2.47,   -3.24,   -8.57,   -6.96,  -11.60,  -18.16,  -27.36,   -6.82,   -4.62,  -11.58,  -33.58,  -11.58
    3.60,  -43.79,  -37.91,  -18.56,   -4.78,   -4.71,   -2.81,   -3.67,   -9.85,   -8.06,  -13.46,  -20.87,  -31.37,   -7.95,   -5.20,  -13.36,  -38.20,  -13.29
    4.00,  -47.07,  -40.90,  -20.42,   -5.33,   -5.17,   -2.92,   -4.00,  -10.61,   -8.61,  -14.39,  -22.76,  -33.73,   -8.77,   -5.66,  -14.25,  -41.36,  -14.31
    4.60,  -51.76,  -45.14,  -22.74,   -6.07,   -5.86,   -3.15,   -4.32,  -11.64,   -9.52,  -15.78,  -25.20,  -37.26,   -9.90,   -6.12,  -15.81,  -45.50,  -15.84
    5.00,  -54.57,  -47.88,  -24.13,   -6.62,   -6.31,   -3.26,   -4.54,  -12.28,  -10.07,  -16.47,  -26.56,  -39.39,  -10.55,   -6.35,  -16.70,  -47.93,  -16.70
    5.60,  -58.31,  -51.62,  -26.45,   -7.35,   -7.00,   -3.26,   -4.75,  -13.17,  -10.62,  -17.63,  -28.73,  -42.45,  -11.53,   -6.81,  -17.82,  -51.58,  -18.06

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -1.70,   -2.70,   -2.50,   -4.10,   -2.10,   -0.90,   -2.00,   -1.60,   -0.40,   -1.70,   -2.30,   -3.10,   -1.70,   -1.20,   -2.00,   -2.00
    1.00,   -3.30,   -2.90,   -4.30,   -4.10,   -6.60,   -3.30,   -1.40,   -3.20,   -2.50,   -0.60,   -2.80,   -3.80,   -5.00,   -2.70,   -1.90,   -3.30,   -3.20
    1.60,   -5.00,   -4.50,   -6.60,   -6.20,  -10.20,   -5.00,   -2.10,   -5.00,   -3.80,   -0.70,   -4.20,   -6.00,   -7.70,   -4.10,   -2.90,   -5.20,   -4.90
    2.00,   -6.20,   -5.50,   -8.00,   -7.50,  -12.40,   -6.00,   -2.60,   -6.10,   -4.50,   -0.80,   -5.10,   -7.30,   -9.30,   -4.90,   -3.50,   -6.30,   -6.00
    2.60,   -7.80,   -7.00,  -10.00,   -9.30,  -15.60,   -7.40,   -3.10,   -7.70,   -5.50,   -0.80,   -6.40,   -9.20,  -11.60,   -6.10,   -4.30,   -8.00,   -7.50
    3.00,   -8.80,   -8.00,  -11.20,  -10.40,  -17.50,   -8.20,   -3.50,   -8.70,   -6.20,   -0.80,   -7.10,  -10.50,  -13.00,   -6.80,   -4.70,   -9.10,   -8.40
    3.60,  -10.30,   -9.40,  -12.90,  -11.90,  -20.30,   -9.20,   -3.90,  -10.10,   -7.00,   -0.70,   -8.20,  -12.20,  -15.00,   -7.70,   -5.30,  -10.60,   -9.70
    4.00,  -11.20,  -10.30,  -14.00,  -12.80,  -22.00,   -9.90,   -4.20,  -10.90,   -7.50,   -0.60,   -8.90,  -13.30,  -16.30,   -8.30,   -5.60,  -11.60,  -10.50
    4.60,  -12.50,  -11.60,  -15.40,  -14.10,  -24.40,  -10.80,   -4.50,  -12.20,   -8.20,   -0.40,   -9.80,  -14.90,  -18.00,   -9.20,   -6.10,  -13.00,  -11.60
    5.00,  -13.40,  -12.40,  -16.40,  -14.90,  -25.90,  -11.30,   -4.70,  -12.90,   -8.60,   -0.20,  -10.30,  -16.00,  -19.00,   -9.60,   -6.40,  -13.90,  -12.20
    5.60,  -14.60,  -13.60,  -17.70,  -15.90,  -28.00,  -12.00,   -5.00,  -14.00,   -9.20,    0.10,  -11.10,  -17.40,  -20.50,  -10.30,   -6.70,  -15.20,  -13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.68,   -4.24,   -6.26,   -4.60,   -4.71,   -2.36,   -0.97,   -2.56,   -2.93,   -0.93,   -4.61,   -5.42,   -5.03,   -1.96,   -2.67,   -4.87,   -3.41
    1.00,   -7.73,   -7.23,   -9.98,   -7.54,   -7.58,   -3.71,   -1.51,   -4.09,   -4.58,   -1.39,   -7.59,   -8.96,   -8.12,   -3.12,   -4.23,   -8.03,   -5.45
    1.60,  -11.71,  -11.22,  -15.31,  -11.40,  -11.71,   -5.62,   -2.27,   -6.39,   -6.96,   -1.62,  -11.38,  -14.15,  -12.50,   -4.73,   -6.46,  -12.65,   -8.35
    2.00,  -14.52,  -13.72,  -18.56,  -13.79,  -14.24,   -6.75,   -2.81,   -7.80,   -8.24,   -1.86,  -13.82,  -17.22,  -15.10,   -5.66,   -7.80,  -15.33,  -10.22
    2.60,  -18.27,  -17.46,  -23.20,  -17.10,  -17.91,   -8.32,   -3.35,   -9.85,  -10.07,   -1.86,  -17.34,  -21.70,  -18.83,   -7.04,   -9.58,  -19.46,  -12.78
    3.00,  -20.61,  -19.95,  -25.99,  -19.12,  -20.09,   -9.22,   -3.78,  -11.13,  -11.36,   -1.86,  -19.24,  -24.76,  -21.10,   -7.85,  -10.47,  -22.14,  -14.31
    3.60,  -24.12,  -23.44,  -29.93,  -21.88,  -23.31,  -10.35,   -4.21,  -12.92,  -12.82,   -1.62,  -22.22,  -28.77,  -24.35,   -8.89,  -11.80,  -25.79,  -16.52
    4.00,  -26.23,  -25.69,  -32.48,  -23.53,  -25.26,  -11.14,   -4.54,  -13.94,  -13.74,   -1.39,  -24.12,  -31.37,  -26.46,   -9.58,  -12.47,  -28.22,  -17.89
    4.60,  -29.27,  -28.93,  -35.73,  -25.92,  -28.01,  -12.15,   -4.86,  -15.60,  -15.02,   -0.93,  -26.56,  -35.14,  -29.22,  -10.62,  -13.59,  -31.63,  -19.76
    5.00,  -31.38,  -30.92,  -38.05,  -27.39,  -29.74,  -12.71,   -5.08,  -16.50,  -15.75,   -0.46,  -27.91,  -37.74,  -30.84,  -11.09,  -14.25,  -33.82,  -20.78
    5.60,  -34.19,  -33.92,  -41.07,  -29.23,  -32.15,  -13.50,   -5.40,  -17.90,  -16.85,    0.23,  -30.08,  -41.04,  -33.28,  -11.89,  -14.92,  -36.98,  -22.49

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -2.00,    0.40,   -1.00,   -0.60,    2.10,    0.40,    0.70,   -0.90,    0.40,    1.20,   -0.70,   -0.40,    1.10,    0.30,   -0.90,    0.00
    1.00,    0.10,   -3.20,    0.70,   -1.60,   -1.00,    3.50,    0.70,    1.20,   -1.40,    0.80,    2.10,   -1.10,   -0.60,    1.80,    0.50,   -1.40,    0.10
    1.60,    0.20,   -4.90,    1.10,   -2.50,   -1.50,    5.70,    1.20,    2.00,   -2.00,    1.30,    3.50,   -1.60,   -1.00,    2.90,    0.90,   -2.10,    0.20
    2.00,    0.30,   -6.00,    1.40,   -3.00,   -1.80,    7.10,    1.50,    2.50,   -2.40,    1.70,    4.50,   -1.80,   -1.10,    3.70,    1.30,   -2.50,    0.30
    2.60,    0.40,   -7.50,    1.90,   -3.80,   -2.30,    9.20,    2.00,    3.20,   -2.80,    2.30,    5.90,   -2.10,   -1.40,    4.80,    1.80,   -3.10,    0.50
    3.00,    0.50,   -8.50,    2.30,   -4.20,   -2.60,   10.60,    2.30,    3.70,   -3.00,    2.80,    6.90,   -2.20,   -1.50,    5.50,    2.20,   -3.40,    0.70
    3.60,    0.70,   -9.80,    2.80,   -4.90,   -3.10,   12.70,    2.80,    4.40,   -3.30,    3.50,    8.50,   -2.30,   -1.70,    6.70,    2.90,   -3.80,    1.00
    4.00,    0.80,  -10.70,    3.20,   -5.30,   -3.30,   14.10,    3.10,    4.90,   -3.50,    4.00,    9.50,   -2.30,   -1.80,    7.40,    3.30,   -4.00,    1.20
    4.60,    1.00,  -11.80,    3.80,   -5.90,   -3.70,   16.20,    3.60,    5.60,   -3.60,    4.70,   11.10,   -2.20,   -2.00,    8.50,    4.10,   -4.40,    1.60
    5.00,    1.20,  -12.60,    4.20,   -6.30,   -4.00,   17.60,    4.00,    6.10,   -3.70,    5.20,   12.20,   -2.10,   -2.00,    9.20,    4.60,   -4.50,    1.80
    5.60,    1.40,  -13.70,    4.80,   -6.80,   -4.40,   19.70,    4.50,    6.80,   -3.80,    6.00,   13.90,   -1.90,   -2.10,   10.40,    5.40,   -4.70,    2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -4.99,    0.93,   -1.84,   -0.69,    2.36,    0.43,    0.90,   -1.65,    0.93,    3.25,   -1.65,   -0.65,    1.27,    0.67,   -2.19,    0.00
    1.00,    0.23,   -7.98,    1.62,   -2.94,   -1.15,    3.94,    0.76,    1.53,   -2.56,    1.86,    5.69,   -2.59,   -0.97,    2.08,    1.11,   -3.41,    0.17
    1.60,    0.47,  -12.22,    2.55,   -4.60,   -1.72,    6.41,    1.30,    2.56,   -3.66,    3.02,    9.49,   -3.77,   -1.62,    3.35,    2.00,   -5.11,    0.34
    2.00,    0.70,  -14.96,    3.25,   -5.51,   -2.07,    7.99,    1.62,    3.20,   -4.40,    3.94,   12.20,   -4.25,   -1.79,    4.27,    2.90,   -6.08,    0.51
    2.60,    0.94,  -18.70,    4.41,   -6.99,   -2.64,   10.35,    2.16,    4.09,   -5.13,    5.34,   15.99,   -4.95,   -2.27,    5.54,    4.01,   -7.54,    0.85
    3.00,    1.17,  -21.20,    5.34,   -7.72,   -2.99,   11.92,    2.48,    4.73,   -5.49,    6.50,   18.70,   -5.19,   -2.44,    6.35,    4.90,   -8.27,    1.19
    3.60,    1.64,  -24.44,    6.50,   -9.01,   -3.56,   14.29,    3.02,    5.63,   -6.04,    8.12,   23.04,   -5.42,   -2.76,    7.74,    6.46,   -9.25,    1.70
    4.00,    1.87,  -26.68,    7.42,   -9.74,   -3.79,   15.86,    3.35,    6.27,   -6.41,    9.28,   25.75,   -5.42,   -2.92,    8.55,    7.35,   -9.73,    2.04
    4.60,    2.34,  -29.43,    8.82,  -10.85,   -4.25,   18.22,    3.89,    7.16,   -6.59,   10.90,   30.08,   -5.19,   -3.25,    9.82,    9.13,  -10.71,    2.73
    5.00,    2.81,  -31.42,    9.74,  -11.58,   -4.59,   19.80,    4.32,    7.80,   -6.78,   12.06,   33.06,   -4.95,   -3.25,   10.62,   10.24,  -10.95,    3.07
    5.60,    3.28,  -34.16,   11.14,  -12.50,   -5.05,   22.16,    4.86,    8.70,   -6.96,   13.92,   37.67,   -4.48,   -3.41,   12.01,   12.03,  -11.44,    3.75

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -1.20,   -1.70,   -0.60,   -1.40,   -1.00,   -2.20,   -2.10,   -0.60,   -0.20,   -1.30,   -1.80,   -1.20,   -1.80,   -0.70,   -1.80,   -1.40
    1.00,   -4.10,   -2.00,   -2.70,   -1.00,   -2.20,   -1.70,   -3.70,   -3.50,   -1.00,   -0.40,   -2.10,   -2.90,   -2.00,   -2.90,   -1.10,   -3.00,   -2.30
    1.60,   -6.20,   -3.10,   -4.20,   -1.60,   -3.50,   -2.60,   -5.70,   -5.50,   -1.50,   -0.50,   -3.10,   -4.40,   -3.10,   -4.60,   -1.70,   -4.60,   -3.50
    2.00,   -7.50,   -3.80,   -5.10,   -2.00,   -4.30,   -3.10,   -7.00,   -6.70,   -1.80,   -0.60,   -3.70,   -5.40,   -3.80,   -5.60,   -2.00,   -5.60,   -4.30
    2.60,   -9.30,   -4.70,   -6.50,   -2.50,   -5.50,   -3.90,   -8.90,   -8.60,   -2.30,   -0.70,   -4.50,   -6.70,   -4.80,   -7.10,   -2.50,   -6.90,   -5.30
    3.00,  -10.50,   -5.40,   -7.40,   -2.80,   -6.20,   -4.40,  -10.10,   -9.80,   -2.50,   -0.70,   -5.00,   -7.60,   -5.40,   -8.10,   -2.70,   -7.80,   -6.00
    3.60,  -12.00,   -6.30,   -8.60,   -3.20,   -7.30,   -5.00,  -11.80,  -11.50,   -2.90,   -0.70,   -5.60,   -8.70,   -6.30,   -9.40,   -3.10,   -9.00,   -7.00
    4.00,  -13.00,   -6.80,   -9.40,   -3.40,   -7.90,   -5.40,  -12.90,  -12.60,   -3.20,   -0.70,   -6.00,   -9.50,   -6.90,  -10.30,   -3.30,   -9.80,   -7.60
    4.60,  -14.30,   -7.70,  -10.50,   -3.80,   -8.90,   -5.90,  -14.40,  -14.20,   -3.50,   -0.60,   -6.50,  -10.50,   -7.70,  -11.50,   -3.50,  -10.80,   -8.40
    5.00,  -15.10,   -8.20,  -11.20,   -4.00,   -9.50,   -6.30,  -15.40,  -15.30,   -3.80,   -0.50,   -6.70,  -11.10,   -8.20,  -12.30,   -3.70,  -11.50,   -8.90
    5.60,  -16.20,   -8.90,  -12.20,   -4.30,  -10.40,   -6.70,  -16.90,  -16.80,   -4.10,   -0.40,   -7.10,  -12.00,   -8.90,  -13.40,   -3.80,  -12.40,   -9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.85,   -2.99,   -3.94,   -1.10,   -1.61,   -1.12,   -2.38,   -2.69,   -1.10,   -0.46,   -3.52,   -4.25,   -1.95,   -2.08,   -1.56,   -4.38,   -2.39
    1.00,   -9.60,   -4.99,   -6.26,   -1.84,   -2.53,   -1.91,   -4.00,   -4.48,   -1.83,   -0.93,   -5.69,   -6.84,   -3.25,   -3.35,   -2.45,   -7.30,   -3.92
    1.60,  -14.52,   -7.73,   -9.74,   -2.94,   -4.02,   -2.92,   -6.16,   -7.03,   -2.75,   -1.16,   -8.40,  -10.38,   -5.03,   -5.31,   -3.79,  -11.19,   -5.96
    2.00,  -17.56,   -9.48,  -11.83,   -3.68,   -4.94,   -3.49,   -7.56,   -8.57,   -3.30,   -1.39,  -10.03,  -12.74,   -6.17,   -6.47,   -4.45,  -13.63,   -7.33
    2.60,  -21.78,  -11.72,  -15.08,   -4.60,   -6.31,   -4.39,   -9.61,  -11.00,   -4.21,   -1.62,  -12.20,  -15.80,   -7.79,   -8.20,   -5.57,  -16.79,   -9.03
    3.00,  -24.59,  -13.47,  -17.17,   -5.15,   -7.12,   -4.95,  -10.91,  -12.53,   -4.58,   -1.62,  -13.55,  -17.92,   -8.77,   -9.35,   -6.01,  -18.98,  -10.22
    3.60,  -28.10,  -15.71,  -19.95,   -5.88,   -8.38,   -5.62,  -12.74,  -14.71,   -5.31,   -1.62,  -15.18,  -20.52,  -10.23,  -10.85,   -6.90,  -21.90,  -11.93
    4.00,  -30.44,  -16.96,  -21.81,   -6.25,   -9.07,   -6.07,  -13.93,  -16.11,   -5.86,   -1.62,  -16.26,  -22.41,  -11.20,  -11.89,   -7.35,  -23.84,  -12.95
    4.60,  -33.49,  -19.20,  -24.36,   -6.99,  -10.22,   -6.64,  -15.55,  -18.16,   -6.41,   -1.39,  -17.62,  -24.76,  -12.50,  -13.28,   -7.80,  -26.28,  -14.31
    5.00,  -35.36,  -20.45,  -25.99,   -7.35,  -10.91,   -7.09,  -16.63,  -19.57,   -6.96,   -1.16,  -18.16,  -26.18,  -13.31,  -14.20,   -8.24,  -27.98,  -15.16
    5.60,  -37.94,  -22.19,  -28.31,   -7.90,  -11.94,   -7.54,  -18.25,  -21.48,   -7.51,   -0.93,  -19.24,  -28.30,  -14.45,  -15.47,   -8.46,  -30.17,  -16.35

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -0.50,   -1.00,   -4.90,   -4.40,   -2.40,   -0.30,   -2.40,   -1.60,   -1.10,   -0.50,   -3.00,   -3.40,   -1.70,   -1.10,   -1.50,   -1.90
    1.00,   -1.80,   -0.80,   -1.70,   -7.80,   -7.20,   -3.90,   -0.50,   -3.90,   -2.60,   -1.80,   -0.90,   -4.90,   -5.50,   -2.80,   -1.80,   -2.50,   -3.10
    1.60,   -2.80,   -1.20,   -2.50,  -11.80,  -11.20,   -6.10,   -0.80,   -6.10,   -4.00,   -2.90,   -1.30,   -7.50,   -8.50,   -4.30,   -2.70,   -3.80,   -4.80
    2.00,   -3.40,   -1.50,   -3.10,  -14.20,  -13.60,   -7.40,   -1.00,   -7.40,   -4.80,   -3.60,   -1.70,   -9.10,  -10.30,   -5.30,   -3.40,   -4.70,   -5.90
    2.60,   -4.30,   -1.90,   -3.90,  -17.60,  -17.20,   -9.40,   -1.30,   -9.30,   -6.00,   -4.50,   -2.10,  -11.30,  -12.90,   -6.70,   -4.20,   -5.80,   -7.40
    3.00,   -4.90,   -2.10,   -4.30,  -19.60,  -19.40,  -10.70,   -1.50,  -10.50,   -6.80,   -5.10,   -2.40,  -12.70,  -14.40,   -7.60,   -4.80,   -6.60,   -8.30
    3.60,   -5.70,   -2.50,   -5.00,  -22.40,  -22.60,  -12.40,   -1.80,  -12.30,   -7.80,   -6.00,   -2.80,  -14.60,  -16.70,   -8.80,   -5.50,   -7.60,   -9.70
    4.00,   -6.20,   -2.70,   -5.40,  -24.10,  -24.60,  -13.60,   -2.00,  -13.40,   -8.50,   -6.60,   -3.00,  -15.80,  -18.00,   -9.70,   -6.00,   -8.30,  -10.50
    4.60,   -7.00,   -3.10,   -6.00,  -26.40,  -27.40,  -15.20,   -2.40,  -14.90,   -9.30,   -7.50,   -3.40,  -17.50,  -19.90,  -10.80,   -6.70,   -9.20,  -11.70
    5.00,   -7.50,   -3.30,   -6.40,  -27.80,  -29.20,  -16.30,   -2.60,  -15.90,   -9.90,   -8.00,   -3.60,  -18.50,  -21.10,  -11.60,   -7.20,   -9.80,  -12.40
    5.60,   -8.20,   -3.60,   -6.90,  -29.80,  -31.80,  -17.80,   -2.90,  -17.30,  -10.70,   -8.80,   -4.00,  -20.00,  -22.80,  -12.60,   -7.80,  -10.60,  -13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.58,   -1.25,   -2.32,   -9.01,   -5.05,   -2.70,   -0.32,   -3.07,   -2.93,   -2.55,   -1.36,   -7.08,   -5.52,   -1.96,   -2.45,   -3.65,   -3.24
    1.00,   -4.22,   -2.00,   -3.94,  -14.34,   -8.27,   -4.39,   -0.54,   -4.99,   -4.76,   -4.18,   -2.44,  -11.56,   -8.93,   -3.23,   -4.01,   -6.08,   -5.28
    1.60,   -6.56,   -2.99,   -5.80,  -21.69,  -12.86,   -6.86,   -0.86,   -7.80,   -7.33,   -6.73,   -3.52,  -17.69,  -13.80,   -4.97,   -6.01,   -9.25,   -8.18
    2.00,   -7.96,   -3.74,   -7.19,  -26.10,  -15.61,   -8.32,   -1.08,   -9.46,   -8.79,   -8.35,   -4.61,  -21.46,  -16.72,   -6.12,   -7.57,  -11.44,  -10.05
    2.60,  -10.07,   -4.74,   -9.05,  -32.35,  -19.75,  -10.57,   -1.40,  -11.89,  -10.99,  -10.44,   -5.69,  -26.65,  -20.94,   -7.74,   -9.35,  -14.11,  -12.61
    3.00,  -11.48,   -5.24,   -9.98,  -36.03,  -22.27,  -12.04,   -1.62,  -13.43,  -12.45,  -11.83,   -6.50,  -29.95,  -23.38,   -8.78,  -10.69,  -16.06,  -14.14
    3.60,  -13.35,   -6.23,  -11.60,  -41.18,  -25.95,  -13.95,   -1.94,  -15.73,  -14.29,  -13.92,   -7.59,  -34.43,  -27.11,  -10.16,  -12.25,  -18.49,  -16.52
    4.00,  -14.52,   -6.73,  -12.53,  -44.30,  -28.24,  -15.30,   -2.16,  -17.14,  -15.57,  -15.31,   -8.13,  -37.26,  -29.22,  -11.20,  -13.36,  -20.19,  -17.89
    4.60,  -16.39,   -7.73,  -13.92,  -48.53,  -31.46,  -17.10,   -2.59,  -19.05,  -17.03,  -17.40,   -9.21,  -41.27,  -32.31,  -12.47,  -14.92,  -22.38,  -19.93
    5.00,  -17.56,   -8.23,  -14.85,  -51.10,  -33.52,  -18.34,   -2.81,  -20.33,  -18.13,  -18.56,   -9.76,  -43.63,  -34.25,  -13.39,  -16.04,  -23.84,  -21.12
    5.60,  -19.20,   -8.98,  -16.01,  -54.78,  -36.51,  -20.02,   -3.13,  -22.12,  -19.60,  -20.42,  -10.84,  -47.17,  -37.01,  -14.55,  -17.37,  -25.79,  -23.00

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -1.70,   -1.70,   -2.40,   -2.00,   -1.70,   -2.30,   -1.80,   -1.10,   -0.70,   -0.30,   -0.90,   -2.00,   -1.90,   -0.70,   -1.20,   -1.50
    1.00,   -1.70,   -2.70,   -2.80,   -3.80,   -3.20,   -2.70,   -3.70,   -2.90,   -1.80,   -1.20,   -0.50,   -1.40,   -3.30,   -3.10,   -1.20,   -1.90,   -2.40
    1.60,   -2.60,   -4.10,   -4.20,   -5.80,   -5.00,   -4.20,   -5.70,   -4.40,   -2.80,   -1.90,   -0.70,   -2.10,   -5.00,   -4.80,   -1.80,   -2.90,   -3.60
    2.00,   -3.10,   -4.90,   -5.10,   -7.00,   -6.20,   -5.20,   -7.00,   -5.30,   -3.50,   -2.30,   -0.80,   -2.50,   -6.10,   -5.90,   -2.20,   -3.50,   -4.40
    2.60,   -3.70,   -6.00,   -6.40,   -8.70,   -7.80,   -6.60,   -8.90,   -6.60,   -4.40,   -3.00,   -0.90,   -3.00,   -7.60,   -7.40,   -2.80,   -4.20,   -5.50
    3.00,   -4.10,   -6.70,   -7.10,   -9.70,   -8.80,   -7.50,  -10.10,   -7.50,   -5.10,   -3.40,   -0.90,   -3.20,   -8.60,   -8.30,   -3.10,   -4.70,   -6.20
    3.60,   -4.60,   -7.60,   -8.20,  -11.10,  -10.30,   -8.80,  -11.70,   -8.60,   -6.00,   -3.90,   -1.00,   -3.60,   -9.90,   -9.70,   -3.60,   -5.30,   -7.10
    4.00,   -4.90,   -8.20,   -8.80,  -12.00,  -11.20,   -9.60,  -12.80,   -9.30,   -6.60,   -4.30,   -1.00,   -3.80,  -10.70,  -10.50,   -4.00,   -5.60,   -7.70
    4.60,   -5.30,   -8.90,   -9.70,  -13.20,  -12.50,  -10.80,  -14.30,  -10.20,   -7.50,   -4.80,   -0.90,   -4.00,  -11.80,  -11.80,   -4.40,   -6.10,   -8.50
