National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Chile = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -5.30,   -2.60,   -1.70,   -1.10,   -2.70,   -5.10,   -4.40,   -3.20,   -5.00,   -1.70,   -3.40,   -4.00,   -1.90,   -4.20,   -3.40,   -4.00,   -3.30
    1.60,   -8.00,   -3.80,   -2.60,   -1.80,   -4.30,   -7.90,   -6.80,   -5.00,   -7.60,   -2.70,   -5.00,   -6.20,   -2.90,   -6.60,   -5.10,   -6.00,   -5.10
    2.00,   -9.70,   -4.60,   -3.10,   -2.20,   -5.30,   -9.80,   -8.40,   -6.20,   -9.20,   -3.30,   -6.00,   -7.50,   -3.60,   -8.10,   -6.20,   -7.30,   -6.30
    2.60,  -12.00,   -5.70,   -3.80,   -2.90,   -6.80,  -12.50,  -10.60,   -8.00,  -11.50,   -4.10,   -7.30,   -9.40,   -4.50,  -10.30,   -7.60,   -9.00,   -7.90
    3.00,  -13.50,   -6.30,   -4.30,   -3.30,   -7.80,  -14.20,  -12.00,   -9.10,  -12.90,   -4.70,   -8.10,  -10.60,   -5.10,  -11.80,   -8.60,  -10.10,   -8.90
    3.60,  -15.40,   -7.20,   -4.90,   -3.90,   -9.20,  -16.70,  -14.10,  -10.70,  -14.80,   -5.50,   -9.20,  -12.20,   -6.00,  -13.80,   -9.80,  -11.60,  -10.30
    4.00,  -16.70,   -7.80,   -5.40,   -4.30,  -10.20,  -18.30,  -15.40,  -11.80,  -16.00,   -6.00,   -9.90,  -13.20,   -6.60,  -15.20,  -10.60,  -12.60,  -11.20
    4.60,  -18.40,   -8.60,   -6.00,   -5.00,  -11.50,  -20.70,  -17.20,  -13.30,  -17.60,   -6.70,  -10.80,  -14.70,   -7.50,  -17.10,  -11.70,  -13.90,  -12.50
    5.00,  -19.50,   -9.10,   -6.40,   -5.40,  -12.40,  -22.20,  -18.40,  -14.30,  -18.70,   -7.20,  -11.30,  -15.60,   -8.00,  -18.30,  -12.40,  -14.70,  -13.40
    5.60,  -21.00,   -9.70,   -6.90,   -6.00,  -13.70,  -24.40,  -20.10,  -15.80,  -20.10,   -7.90,  -12.10,  -16.90,   -8.90,  -20.10,  -13.40,  -15.90,  -14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.73,   -3.99,   -2.55,   -1.29,   -1.95,   -3.49,   -2.92,   -2.43,   -5.68,   -2.55,   -5.69,   -5.90,   -1.79,   -3.00,   -4.68,   -6.08,   -3.58
    1.00,  -12.41,   -6.48,   -3.94,   -2.02,   -3.10,   -5.74,   -4.75,   -4.09,   -9.16,   -3.94,   -9.21,   -9.43,   -3.08,   -4.85,   -7.57,   -9.73,   -5.62
    1.60,  -18.74,   -9.48,   -6.03,   -3.31,   -4.94,   -8.89,   -7.34,   -6.39,  -13.92,   -6.26,  -13.55,  -14.62,   -4.71,   -7.62,  -11.36,  -14.60,   -8.69
    2.00,  -22.72,  -11.47,   -7.19,   -4.04,   -6.08,  -11.02,   -9.07,   -7.93,  -16.85,   -7.66,  -16.26,  -17.69,   -5.84,   -9.35,  -13.81,  -17.76,  -10.73
    2.60,  -28.10,  -14.21,   -8.82,   -5.33,   -7.81,  -14.06,  -11.45,  -10.23,  -21.06,   -9.51,  -19.78,  -22.17,   -7.31,  -11.89,  -16.93,  -21.90,  -13.46
    3.00,  -31.62,  -15.71,   -9.98,   -6.07,   -8.96,  -15.97,  -12.96,  -11.64,  -23.63,  -10.90,  -21.95,  -25.00,   -8.28,  -13.63,  -19.15,  -24.57,  -15.16
    3.60,  -36.07,  -17.96,  -11.37,   -7.17,  -10.56,  -18.79,  -15.23,  -13.68,  -27.11,  -12.76,  -24.93,  -28.77,   -9.74,  -15.94,  -21.83,  -28.22,  -17.55
    4.00,  -39.11,  -19.45,  -12.53,   -7.90,  -11.71,  -20.58,  -16.63,  -15.09,  -29.30,  -13.92,  -26.83,  -31.13,  -10.71,  -17.55,  -23.61,  -30.66,  -19.08
    4.60,  -43.09,  -21.45,  -13.92,   -9.19,  -13.20,  -23.28,  -18.57,  -17.01,  -32.23,  -15.55,  -29.27,  -34.67,  -12.18,  -19.75,  -26.06,  -33.82,  -21.29
    5.00,  -45.67,  -22.69,  -14.85,   -9.93,  -14.24,  -24.97,  -19.87,  -18.29,  -34.25,  -16.71,  -30.62,  -36.79,  -12.99,  -21.13,  -27.62,  -35.77,  -22.83
    5.60,  -49.18,  -24.19,  -16.01,  -11.03,  -15.73,  -27.45,  -21.71,  -20.20,  -36.81,  -18.33,  -32.79,  -39.86,  -14.45,  -23.21,  -29.84,  -38.69,  -24.70

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.90,   -1.40,   -1.10,   -0.80,   -0.90,    0.10,    0.20,   -0.70,   -1.10,   -1.40,   -2.20,   -1.10,   -0.20,   -1.10,   -1.90,   -1.10
    1.00,   -2.50,   -3.10,   -2.20,   -1.80,   -1.40,   -1.40,    0.20,    0.40,   -1.10,   -1.80,   -2.30,   -3.50,   -1.80,   -0.30,   -1.70,   -3.10,   -1.70
    1.60,   -3.90,   -4.80,   -3.40,   -2.70,   -2.00,   -2.20,    0.40,    0.80,   -1.60,   -2.70,   -3.40,   -5.40,   -2.70,   -0.30,   -2.60,   -4.70,   -2.60
    2.00,   -4.70,   -5.70,   -4.10,   -3.20,   -2.40,   -2.70,    0.60,    1.20,   -1.80,   -3.20,   -4.10,   -6.50,   -3.20,   -0.30,   -3.00,   -5.70,   -3.10
    2.60,   -5.90,   -7.10,   -5.10,   -4.00,   -2.90,   -3.30,    0.80,    1.70,   -2.00,   -3.90,   -5.00,   -8.00,   -4.00,   -0.30,   -3.60,   -7.00,   -3.70
    3.00,   -6.70,   -7.90,   -5.70,   -4.40,   -3.20,   -3.70,    1.00,    2.20,   -2.10,   -4.40,   -5.50,   -8.90,   -4.40,   -0.20,   -4.00,   -7.80,   -4.10
    3.60,   -7.70,   -9.10,   -6.50,   -5.00,   -3.60,   -4.30,    1.20,    2.90,   -2.10,   -4.90,   -6.20,  -10.20,   -5.00,   -0.10,   -4.40,   -9.00,   -4.60
    4.00,   -8.30,   -9.80,   -7.00,   -5.40,   -3.80,   -4.70,    1.40,    3.40,   -2.10,   -5.30,   -6.70,  -11.00,   -5.40,    0.00,   -4.70,   -9.70,   -4.90
    4.60,   -9.20,  -10.80,   -7.70,   -5.90,   -4.10,   -5.20,    1.70,    4.20,   -2.00,   -5.70,   -7.20,  -12.10,   -5.90,    0.30,   -5.00,  -10.70,   -5.30
    5.00,   -9.80,  -11.40,   -8.20,   -6.20,   -4.20,   -5.50,    2.00,    4.80,   -1.80,   -6.00,   -7.60,  -12.80,   -6.20,    0.40,   -5.10,  -11.30,   -5.60
    5.60,  -10.60,  -12.20,   -8.80,   -6.70,   -4.30,   -5.90,    2.30,    5.70,   -1.60,   -6.40,   -8.00,  -13.80,   -6.60,    0.70,   -5.30,  -12.20,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.75,   -4.74,   -3.25,   -2.02,   -0.92,   -1.01,    0.11,    0.26,   -1.28,   -2.55,   -3.79,   -5.19,   -1.79,   -0.23,   -2.45,   -4.62,   -1.87
    1.00,   -5.85,   -7.73,   -5.10,   -3.31,   -1.61,   -1.57,    0.22,    0.51,   -2.01,   -4.18,   -6.23,   -8.25,   -2.92,   -0.35,   -3.79,   -7.54,   -2.90
    1.60,   -9.13,  -11.97,   -7.89,   -4.96,   -2.30,   -2.47,    0.43,    1.02,   -2.93,   -6.26,   -9.21,  -12.74,   -4.38,   -0.35,   -5.79,  -11.44,   -4.43
    2.00,  -11.01,  -14.21,   -9.51,   -5.88,   -2.76,   -3.04,    0.65,    1.53,   -3.30,   -7.42,  -11.11,  -15.33,   -5.19,   -0.35,   -6.68,  -13.87,   -5.28
    2.60,  -13.82,  -17.71,  -11.83,   -7.35,   -3.33,   -3.71,    0.86,    2.17,   -3.66,   -9.05,  -13.55,  -18.87,   -6.49,   -0.35,   -8.02,  -17.03,   -6.30
    3.00,  -15.69,  -19.70,  -13.23,   -8.09,   -3.67,   -4.16,    1.08,    2.81,   -3.85,  -10.21,  -14.91,  -20.99,   -7.14,   -0.23,   -8.91,  -18.98,   -6.98
    3.60,  -18.03,  -22.69,  -15.08,   -9.19,   -4.13,   -4.84,    1.30,    3.71,   -3.85,  -11.37,  -16.80,  -24.06,   -8.12,   -0.12,   -9.80,  -21.90,   -7.84
    4.00,  -19.44,  -24.44,  -16.24,   -9.93,   -4.36,   -5.29,    1.51,    4.35,   -3.85,  -12.30,  -18.16,  -25.94,   -8.77,    0.00,  -10.47,  -23.60,   -8.35
    4.60,  -21.55,  -26.93,  -17.87,  -10.85,   -4.71,   -5.85,    1.84,    5.37,   -3.66,  -13.23,  -19.51,  -28.54,   -9.58,    0.35,  -11.14,  -26.03,   -9.03
    5.00,  -22.95,  -28.43,  -19.03,  -11.40,   -4.82,   -6.19,    2.16,    6.14,   -3.30,  -13.92,  -20.60,  -30.19,  -10.06,    0.46,  -11.36,  -27.49,   -9.54
    5.60,  -24.82,  -30.42,  -20.42,  -12.32,   -4.94,   -6.64,    2.48,    7.29,   -2.93,  -14.85,  -21.68,  -32.55,  -10.71,    0.81,  -11.80,  -29.68,  -10.05

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -2.10,   -2.10,   -2.90,   -4.50,   -4.50,   -4.80,   -3.10,   -4.20,   -4.00,   -2.00,   -3.50,   -3.20,   -4.10,   -3.40,   -2.90,   -3.40
    1.00,   -4.90,   -3.40,   -3.30,   -4.70,   -7.20,   -7.20,   -7.40,   -4.90,   -6.60,   -6.40,   -3.20,   -5.60,   -5.10,   -6.50,   -5.40,   -4.60,   -5.40
    1.60,   -7.40,   -5.20,   -5.20,   -7.20,  -10.80,  -10.80,  -10.90,   -7.10,   -9.90,   -9.60,   -4.60,   -8.50,   -7.70,   -9.60,   -8.00,   -7.00,   -8.10
    2.00,   -9.10,   -6.40,   -6.30,   -8.70,  -13.00,  -13.00,  -12.80,   -8.30,  -11.80,  -11.50,   -5.50,  -10.20,   -9.30,  -11.40,   -9.60,   -8.50,   -9.70
    2.60,  -11.30,   -8.00,   -7.90,  -10.80,  -15.90,  -15.90,  -15.20,   -9.90,  -14.40,  -14.10,   -6.50,  -12.50,  -11.60,  -13.70,  -11.70,  -10.60,  -11.90
    3.00,  -12.70,   -9.00,   -8.90,  -12.10,  -17.70,  -17.60,  -16.60,  -10.70,  -16.00,  -15.60,   -7.00,  -13.90,  -12.90,  -15.00,  -12.90,  -11.90,  -13.20
    3.60,  -14.60,  -10.50,  -10.40,  -13.90,  -20.10,  -20.00,  -18.40,  -11.80,  -18.20,  -17.80,   -7.70,  -15.80,  -14.80,  -16.70,  -14.60,  -13.60,  -14.90
    4.00,  -15.90,  -11.40,  -11.30,  -15.00,  -21.60,  -21.50,  -19.30,  -12.40,  -19.50,  -19.10,   -8.10,  -16.90,  -16.00,  -17.70,  -15.60,  -14.70,  -16.00
    4.60,  -17.60,  -12.70,  -12.60,  -16.60,  -23.60,  -23.40,  -20.50,  -13.20,  -21.30,  -21.00,   -8.50,  -18.50,  -17.60,  -19.00,  -16.90,  -16.30,  -17.50
    5.00,  -18.60,  -13.50,  -13.40,  -17.50,  -24.80,  -24.60,  -21.20,  -13.60,  -22.40,  -22.10,   -8.70,  -19.50,  -18.60,  -19.80,  -17.70,  -17.20,  -18.30
    5.60,  -20.20,  -14.70,  -14.60,  -18.90,  -26.40,  -26.20,  -22.00,  -14.10,  -23.90,  -23.80,   -8.90,  -20.80,  -20.00,  -20.80,  -18.90,  -18.50,  -19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.03,   -5.24,   -4.87,   -5.33,   -5.17,   -5.06,   -5.18,   -3.96,   -7.69,   -9.28,   -5.42,   -8.25,   -5.19,   -4.73,   -7.57,   -7.06,   -5.79
    1.00,  -11.48,   -8.48,   -7.66,   -8.64,   -8.27,   -8.10,   -7.99,   -6.27,  -12.09,  -14.85,   -8.67,  -13.21,   -8.28,   -7.51,  -12.03,  -11.19,   -9.20
    1.60,  -17.33,  -12.97,  -12.06,  -13.24,  -12.40,  -12.15,  -11.77,   -9.08,  -18.13,  -22.27,  -12.47,  -20.05,  -12.50,  -11.09,  -17.82,  -17.03,  -13.80
    2.00,  -21.31,  -15.96,  -14.62,  -15.99,  -14.93,  -14.62,  -13.82,  -10.61,  -21.61,  -26.68,  -14.91,  -24.06,  -15.10,  -13.16,  -21.38,  -20.68,  -16.52
    2.60,  -26.46,  -19.95,  -18.33,  -19.85,  -18.25,  -17.89,  -16.41,  -12.66,  -26.37,  -32.71,  -17.62,  -29.48,  -18.83,  -15.82,  -26.06,  -25.79,  -20.27
    3.00,  -29.74,  -22.44,  -20.65,  -22.24,  -20.32,  -19.80,  -17.93,  -13.68,  -29.30,  -36.19,  -18.97,  -32.78,  -20.94,  -17.32,  -28.73,  -28.95,  -22.49
    3.60,  -34.19,  -26.18,  -24.13,  -25.55,  -23.08,  -22.50,  -19.87,  -15.09,  -33.33,  -41.30,  -20.87,  -37.26,  -24.03,  -19.28,  -32.52,  -33.09,  -25.38
    4.00,  -37.24,  -28.43,  -26.22,  -27.57,  -24.80,  -24.18,  -20.84,  -15.86,  -35.71,  -44.32,  -21.95,  -39.86,  -25.97,  -20.44,  -34.74,  -35.77,  -27.26
    4.60,  -41.22,  -31.67,  -29.23,  -30.51,  -27.10,  -26.32,  -22.14,  -16.88,  -39.01,  -48.72,  -23.04,  -43.63,  -28.57,  -21.94,  -37.64,  -39.66,  -29.81
    5.00,  -43.56,  -33.67,  -31.09,  -32.17,  -28.47,  -27.67,  -22.89,  -17.39,  -41.03,  -51.28,  -23.58,  -45.99,  -30.19,  -22.86,  -39.42,  -41.85,  -31.18
    5.60,  -47.31,  -36.66,  -33.87,  -34.74,  -30.31,  -29.47,  -23.76,  -18.03,  -43.77,  -55.22,  -24.12,  -49.06,  -32.47,  -24.02,  -42.09,  -45.01,  -33.22

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.20,    0.00,   -0.30,   -2.20,    0.80,   -0.20,    0.00,    0.00,   -0.60,   -0.30,   -0.70,   -0.80,    0.20,   -0.30,   -0.30,   -0.30
    1.00,   -0.40,    0.30,    0.00,   -0.50,   -3.50,    1.30,   -0.20,    0.10,    0.00,   -1.00,   -0.50,   -1.20,   -1.40,    0.40,   -0.50,   -0.40,   -0.50
    1.60,   -0.60,    0.60,    0.00,   -0.80,   -5.50,    2.10,   -0.40,    0.20,    0.10,   -1.60,   -0.80,   -1.80,   -2.10,    0.60,   -0.80,   -0.60,   -0.70
    2.00,   -0.80,    0.70,    0.10,   -0.90,   -6.70,    2.70,   -0.40,    0.20,    0.10,   -2.00,   -1.00,   -2.20,   -2.50,    0.80,   -0.90,   -0.70,   -0.80
    2.60,   -1.00,    1.00,    0.20,   -1.20,   -8.50,    3.50,   -0.50,    0.30,    0.20,   -2.50,   -1.20,   -2.80,   -3.10,    1.10,   -1.20,   -0.90,   -1.00
    3.00,   -1.10,    1.20,    0.40,   -1.30,   -9.60,    4.10,   -0.50,    0.40,    0.30,   -2.80,   -1.40,   -3.10,   -3.50,    1.30,   -1.30,   -1.00,   -1.10
    3.60,   -1.30,    1.50,    0.60,   -1.50,  -11.20,    5.00,   -0.50,    0.60,    0.40,   -3.30,   -1.60,   -3.70,   -4.00,    1.70,   -1.50,   -1.10,   -1.20
    4.00,   -1.40,    1.70,    0.80,   -1.70,  -12.10,    5.60,   -0.50,    0.70,    0.50,   -3.50,   -1.80,   -4.00,   -4.30,    1.90,   -1.60,   -1.20,   -1.30
    4.60,   -1.60,    2.10,    1.00,   -1.80,  -13.50,    6.50,   -0.50,    0.80,    0.70,   -3.90,   -2.00,   -4.40,   -4.80,    2.30,   -1.70,   -1.30,   -1.40
    5.00,   -1.80,    2.30,    1.30,   -2.00,  -14.40,    7.20,   -0.50,    0.90,    0.90,   -4.20,   -2.20,   -4.70,   -5.00,    2.50,   -1.80,   -1.40,   -1.40
    5.60,   -2.00,    2.70,    1.60,   -2.10,  -15.70,    8.10,   -0.40,    1.10,    1.10,   -4.50,   -2.40,   -5.10,   -5.40,    2.90,   -1.90,   -1.50,   -1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.47,    0.50,    0.00,   -0.55,   -2.53,    0.90,   -0.22,    0.00,    0.00,   -1.39,   -0.81,   -1.65,   -1.30,    0.23,   -0.67,   -0.73,   -0.51
    1.00,   -0.94,    0.75,    0.00,   -0.92,   -4.02,    1.46,   -0.22,    0.13,    0.00,   -2.32,   -1.36,   -2.83,   -2.27,    0.46,   -1.11,   -0.97,   -0.85
    1.60,   -1.41,    1.50,    0.00,   -1.47,   -6.31,    2.36,   -0.43,    0.26,    0.18,   -3.71,   -2.17,   -4.25,   -3.41,    0.69,   -1.78,   -1.46,   -1.19
    2.00,   -1.87,    1.75,    0.23,   -1.65,   -7.69,    3.04,   -0.43,    0.26,    0.18,   -4.64,   -2.71,   -5.19,   -4.06,    0.92,   -2.00,   -1.70,   -1.36
    2.60,   -2.34,    2.49,    0.46,   -2.21,   -9.76,    3.94,   -0.54,    0.38,    0.37,   -5.80,   -3.25,   -6.60,   -5.03,    1.27,   -2.67,   -2.19,   -1.70
    3.00,   -2.58,    2.99,    0.93,   -2.39,  -11.02,    4.61,   -0.54,    0.51,    0.55,   -6.50,   -3.79,   -7.31,   -5.68,    1.50,   -2.90,   -2.43,   -1.87
    3.60,   -3.04,    3.74,    1.39,   -2.76,  -12.86,    5.62,   -0.54,    0.77,    0.73,   -7.66,   -4.34,   -8.73,   -6.49,    1.96,   -3.34,   -2.68,   -2.04
    4.00,   -3.28,    4.24,    1.86,   -3.13,  -13.89,    6.30,   -0.54,    0.90,    0.92,   -8.12,   -4.88,   -9.43,   -6.98,    2.19,   -3.56,   -2.92,   -2.21
    4.60,   -3.75,    5.24,    2.32,   -3.31,  -15.50,    7.31,   -0.54,    1.02,    1.28,   -9.05,   -5.42,  -10.38,   -7.79,    2.66,   -3.79,   -3.16,   -2.39
    5.00,   -4.22,    5.74,    3.02,   -3.68,  -16.53,    8.10,   -0.54,    1.15,    1.65,   -9.74,   -5.96,  -11.08,   -8.12,    2.89,   -4.01,   -3.41,   -2.39
    5.60,   -4.68,    6.73,    3.71,   -3.86,  -18.03,    9.11,   -0.43,    1.41,    2.01,  -10.44,   -6.50,  -12.03,   -8.77,    3.35,   -4.23,   -3.65,   -2.56

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -3.30,   -2.20,   -0.40,    0.20,    1.50,   -0.50,    0.10,   -0.30,   -1.10,   -0.60,   -1.80,   -0.80,    0.30,   -0.70,   -2.30,   -0.90
    1.00,   -3.10,   -5.10,   -3.50,   -0.60,    0.30,    2.40,   -0.90,    0.10,   -0.50,   -1.80,   -0.90,   -2.90,   -1.20,    0.60,   -1.00,   -3.70,   -1.40
    1.60,   -4.70,   -7.60,   -5.30,   -0.80,    0.60,    3.90,   -1.30,    0.20,   -0.70,   -2.60,   -1.20,   -4.30,   -1.80,    0.90,   -1.50,   -5.50,   -2.00
    2.00,   -5.60,   -9.00,   -6.30,   -1.00,    0.80,    4.90,   -1.60,    0.30,   -0.80,   -3.00,   -1.40,   -5.10,   -2.20,    1.20,   -1.80,   -6.60,   -2.30
    2.60,   -6.80,  -10.90,   -7.80,   -1.20,    1.20,    6.40,   -2.10,    0.30,   -1.00,   -3.60,   -1.50,   -6.10,   -2.60,    1.60,   -2.00,   -7.90,   -2.80
    3.00,   -7.50,  -12.00,   -8.60,   -1.30,    1.40,    7.40,   -2.30,    0.40,   -1.10,   -3.90,   -1.50,   -6.70,   -2.90,    1.80,   -2.20,   -8.70,   -3.00
    3.60,   -8.50,  -13.40,   -9.80,   -1.50,    1.80,    8.90,   -2.70,    0.50,   -1.30,   -4.20,   -1.50,   -7.50,   -3.20,    2.20,   -2.30,   -9.80,   -3.30
    4.00,   -9.00,  -14.30,  -10.50,   -1.60,    2.10,    9.90,   -3.00,    0.60,   -1.30,   -4.30,   -1.40,   -7.90,   -3.30,    2.50,   -2.40,  -10.40,   -3.40
    4.60,   -9.70,  -15.40,  -11.40,   -1.60,    2.60,   11.40,   -3.40,    0.70,   -1.40,   -4.50,   -1.20,   -8.50,   -3.50,    2.90,   -2.40,  -11.20,   -3.50
    5.00,  -10.10,  -16.10,  -12.00,   -1.70,    2.90,   12.40,   -3.60,    0.80,   -1.40,   -4.50,   -1.10,   -8.80,   -3.60,    3.20,   -2.30,  -11.60,   -3.60
    5.60,  -10.70,  -16.90,  -12.80,   -1.70,    3.30,   13.90,   -3.90,    0.90,   -1.50,   -4.50,   -0.70,   -9.10,   -3.70,    3.60,   -2.20,  -12.20,   -3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.68,   -8.23,   -5.10,   -0.74,    0.23,    1.69,   -0.54,    0.13,   -0.55,   -2.55,   -1.63,   -4.25,   -1.30,    0.35,   -1.56,   -5.60,   -1.53
    1.00,   -7.26,  -12.72,   -8.12,   -1.10,    0.34,    2.70,   -0.97,    0.13,   -0.92,   -4.18,   -2.44,   -6.84,   -1.95,    0.69,   -2.23,   -9.00,   -2.39
    1.60,  -11.01,  -18.95,  -12.30,   -1.47,    0.69,    4.39,   -1.40,    0.26,   -1.28,   -6.03,   -3.25,  -10.14,   -2.92,    1.04,   -3.34,  -13.38,   -3.41
    2.00,  -13.11,  -22.44,  -14.62,   -1.84,    0.92,    5.51,   -1.73,    0.38,   -1.47,   -6.96,   -3.79,  -12.03,   -3.57,    1.39,   -4.01,  -16.06,   -3.92
    2.60,  -15.93,  -27.18,  -18.10,   -2.21,    1.38,    7.20,   -2.27,    0.38,   -1.83,   -8.35,   -4.07,  -14.39,   -4.22,    1.85,   -4.45,  -19.22,   -4.77
    3.00,  -17.56,  -29.93,  -19.95,   -2.39,    1.61,    8.32,   -2.48,    0.51,   -2.01,   -9.05,   -4.07,  -15.80,   -4.71,    2.08,   -4.90,  -21.17,   -5.11
    3.60,  -19.91,  -33.42,  -22.74,   -2.76,    2.07,   10.01,   -2.92,    0.64,   -2.38,   -9.74,   -4.07,  -17.69,   -5.19,    2.54,   -5.12,  -23.84,   -5.62
    4.00,  -21.08,  -35.66,  -24.36,   -2.94,    2.41,   11.14,   -3.24,    0.77,   -2.38,   -9.98,   -3.79,  -18.63,   -5.36,    2.89,   -5.35,  -25.30,   -5.79
    4.60,  -22.72,  -38.40,  -26.45,   -2.94,    2.99,   12.82,   -3.67,    0.90,   -2.56,  -10.44,   -3.25,  -20.05,   -5.68,    3.35,   -5.35,  -27.25,   -5.96
    5.00,  -23.65,  -40.15,  -27.84,   -3.13,    3.33,   13.95,   -3.89,    1.02,   -2.56,  -10.44,   -2.98,  -20.75,   -5.84,    3.70,   -5.12,  -28.22,   -6.13
    5.60,  -25.06,  -42.14,  -29.70,   -3.13,    3.79,   15.64,   -4.21,    1.15,   -2.75,  -10.44,   -1.90,  -21.46,   -6.01,    4.16,   -4.90,  -29.68,   -6.13

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -2.10,   -1.20,    0.50,   -0.50,   -0.40,    0.50,    0.10,    0.10,   -0.30,   -0.50,   -1.10,   -0.40,    0.10,   -0.20,   -1.60,   -0.50
    1.00,   -2.60,   -3.30,   -1.90,    0.90,   -0.90,   -0.60,    0.80,    0.10,    0.10,   -0.50,   -0.80,   -1.90,   -0.60,    0.10,   -0.40,   -2.60,   -0.90
    1.60,   -4.00,   -5.10,   -2.90,    1.40,   -1.20,   -0.90,    1.30,    0.30,    0.30,   -0.60,   -1.10,   -2.90,   -0.90,    0.20,   -0.50,   -4.00,   -1.30
    2.00,   -4.90,   -6.20,   -3.60,    1.80,   -1.50,   -1.10,    1.70,    0.40,    0.30,   -0.70,   -1.30,   -3.50,   -1.10,    0.30,   -0.60,   -4.90,   -1.60
    2.60,   -6.10,   -7.80,   -4.50,    2.40,   -1.70,   -1.30,    2.20,    0.60,    0.50,   -0.80,   -1.60,   -4.50,   -1.20,    0.50,   -0.60,   -6.10,   -1.90
    3.00,   -6.80,   -8.80,   -5.00,    2.80,   -1.80,   -1.50,    2.50,    0.70,    0.60,   -0.90,   -1.70,   -5.00,   -1.30,    0.60,   -0.70,   -6.90,   -2.10
    3.60,   -7.90,  -10.10,   -5.80,    3.50,   -1.90,   -1.70,    3.10,    1.00,    0.80,   -0.90,   -1.90,   -5.90,   -1.40,    0.80,   -0.60,   -8.00,   -2.30
    4.00,   -8.60,  -11.00,   -6.30,    3.90,   -1.90,   -1.80,    3.40,    1.10,    0.90,   -0.80,   -2.00,   -6.40,   -1.40,    0.90,   -0.60,   -8.60,   -2.40
    4.60,   -9.50,  -12.20,   -7.00,    4.60,   -1.90,   -1.90,    4.00,    1.40,    1.10,   -0.70,   -2.00,   -7.10,   -1.40,    1.20,   -0.50,   -9.60,   -2.60
