National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Haiti = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   11.50,    0.70,   11.50,   -2.00,  -41.90,  -27.20,  -40.50,  -41.60,  -57.30,  -38.00,   24.20,   38.80,  -10.80,  -36.40,  -23.70,   17.00,  -13.50
    3.00,   13.30,    0.80,   13.30,   -2.30,  -47.40,  -30.80,  -45.10,  -46.60,  -63.90,  -42.90,   27.90,   43.10,  -12.10,  -40.80,  -26.30,   19.10,  -15.10
    3.60,   15.90,    1.00,   16.00,   -2.70,  -55.40,  -36.00,  -51.30,  -53.50,  -73.10,  -49.70,   33.50,   49.20,  -14.00,  -47.00,  -29.80,   22.00,  -17.20
    4.00,   17.70,    1.20,   17.70,   -2.90,  -60.40,  -39.30,  -55.10,  -57.80,  -78.80,  -54.00,   37.20,   53.10,  -15.20,  -50.70,  -31.80,   24.00,  -18.40
    4.60,   20.30,    1.40,   20.40,   -3.30,  -67.60,  -44.00,  -60.20,  -63.80,  -86.50,  -60.00,   42.80,   59.10,  -16.80,  -56.00,  -34.60,   26.90,  -20.10
    5.00,   22.10,    1.50,   22.20,   -3.50,  -72.20,  -47.00,  -63.40,  -67.50,  -91.30,  -63.80,   46.50,   63.00,  -17.80,  -59.30,  -36.20,   28.90,  -21.10
    5.60,   24.70,    1.70,   24.80,   -3.90,  -78.70,  -51.30,  -67.60,  -72.70,  -97.90,  -69.30,   52.10,   68.80,  -19.30,  -63.90,  -38.30,   31.70,  -22.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.90,    0.40,    4.30,   -0.42,   -4.99,   -4.90,  -10.38,   -7.55,   -8.98,   -5.05,    5.05,   17.88,   -2.13,   -7.39,   -4.17,    8.74,   -3.11
    1.00,    9.61,    0.60,    7.01,   -0.68,   -8.18,   -8.03,  -16.62,  -12.20,  -14.47,   -8.22,    8.38,   29.68,   -3.51,  -11.92,   -6.66,   14.37,   -4.96
    1.60,   15.50,    0.80,   11.31,   -1.10,  -12.70,  -12.44,  -25.16,  -18.61,  -21.90,  -12.71,   13.42,   46.04,   -5.41,  -18.25,  -10.02,   22.52,   -7.48
    2.00,   19.21,    1.00,   14.17,   -1.35,  -15.62,  -15.28,  -30.21,  -22.59,  -26.47,  -15.47,   16.76,   53.96,   -6.55,  -22.10,  -12.02,   26.80,   -9.16
    2.60,   25.11,    1.41,   18.31,   -1.69,  -19.71,  -19.33,  -37.19,  -28.05,  -32.76,  -19.40,   21.80,   65.43,   -8.23,  -27.45,  -14.76,   33.01,  -11.34
    3.00,   29.04,    1.61,   21.18,   -1.95,  -22.30,  -21.89,  -41.41,  -31.42,  -36.54,  -21.90,   25.14,   72.68,   -9.22,  -30.77,  -16.38,   37.09,  -12.69
    3.60,   34.72,    2.01,   25.48,   -2.28,  -26.06,  -25.59,  -47.11,  -36.08,  -41.80,  -25.37,   30.18,   82.97,  -10.67,  -35.44,  -18.56,   42.72,  -14.45
    4.00,   38.65,    2.41,   28.18,   -2.45,  -28.41,  -27.93,  -50.60,  -38.98,  -45.05,  -27.57,   33.51,   89.54,  -11.59,  -38.24,  -19.80,   46.60,  -15.46
    4.60,   44.32,    2.81,   32.48,   -2.79,  -31.80,  -31.27,  -55.28,  -43.02,  -49.46,  -30.63,   38.56,   99.66,  -12.80,  -42.23,  -21.54,   52.23,  -16.89
    5.00,   48.25,    3.01,   35.35,   -2.96,  -33.96,  -33.40,  -58.22,  -45.52,  -52.20,  -32.57,   41.89,  106.24,  -13.57,  -44.72,  -22.54,   56.12,  -17.73
    5.60,   53.93,    3.41,   39.49,   -3.30,  -37.02,  -36.46,  -62.08,  -49.02,  -55.97,  -35.38,   46.94,  116.02,  -14.71,  -48.19,  -23.85,   61.55,  -18.82

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.60,    0.90,  -12.50,  -23.50,  -10.20,   -1.20,   20.00,   17.70,    8.90,    9.60,    1.10,  -11.70,    2.90,   12.10,    0.40,    0.90
    1.00,    1.00,   -1.00,    1.50,  -19.90,  -37.30,  -16.60,   -1.90,   33.40,   29.50,   14.80,   16.00,    1.90,  -18.60,    5.00,   20.10,    0.60,    1.80
    1.60,    1.60,   -1.70,    2.30,  -30.00,  -55.90,  -25.60,   -3.10,   53.40,   47.20,   23.60,   25.60,    3.00,  -27.80,    8.30,   32.10,    1.00,    3.40
    2.00,    1.90,   -2.10,    2.90,  -36.00,  -66.90,  -31.20,   -3.80,   66.80,   59.00,   29.50,   32.00,    3.80,  -33.30,   10.60,   40.20,    1.20,    4.70
    2.60,    2.50,   -2.70,    3.80,  -44.20,  -81.60,  -39.20,   -5.00,   86.80,   76.70,   38.40,   41.60,    4.90,  -40.70,   14.20,   52.20,    1.60,    6.80
    3.00,    2.90,   -3.10,    4.40,  -49.10,  -90.40,  -44.20,   -5.70,  100.20,   88.50,   44.30,   48.00,    5.70,  -45.00,   16.80,   60.30,    1.80,    8.50
    3.60,    3.50,   -3.70,    5.30,  -55.70, -102.20,  -51.20,   -6.90,  120.20,  106.20,   53.20,   57.50,    6.80,  -50.90,   20.70,   72.30,    2.20,   11.10
    4.00,    3.90,   -4.10,    5.90,  -59.70, -109.20,  -55.60,   -7.60,  133.60,  118.00,   59.10,   63.90,    7.60,  -54.30,   23.40,   80.40,    2.40,   13.00
    4.60,    4.50,   -4.70,    6.70,  -65.00, -118.70,  -61.90,   -8.70,  151.60,  135.70,   68.00,   73.50,    8.70,  -59.00,   27.00,   92.40,    2.80,   15.80
    5.00,    4.90,   -5.10,    7.30,  -68.20, -124.40,  -65.80,   -9.50,  159.80,  147.10,   73.90,   79.90,    9.50,  -61.80,   28.20,  100.30,    3.10,   17.40
    5.60,    5.40,   -5.70,    8.20,  -72.50, -132.10,  -71.30,  -10.60,  169.90,  160.00,   82.70,   89.50,   10.60,  -65.50,   29.30,  110.80,    3.40,   19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.31,   -1.20,    1.43,  -10.58,  -11.05,   -7.25,   -1.10,   13.49,   10.12,    4.54,    8.65,    1.85,   -8.92,    2.19,    7.53,    0.78,    0.76
    1.00,    2.18,   -2.01,    2.39,  -16.84,  -17.54,  -11.80,   -1.74,   22.52,   16.87,    7.55,   14.41,    3.20,  -14.18,    3.77,   12.52,    1.17,    1.51
    1.60,    3.49,   -3.41,    3.66,  -25.38,  -26.29,  -18.19,   -2.85,   36.01,   26.99,   12.05,   23.06,    5.06,  -21.19,    6.26,   19.99,    1.94,    2.86
    2.00,    4.15,   -4.22,    4.62,  -30.46,  -31.47,  -22.17,   -3.49,   45.04,   33.73,   15.06,   28.83,    6.41,  -25.38,    7.99,   25.03,    2.33,    3.95
    2.60,    5.46,   -5.42,    6.05,  -37.39,  -38.38,  -27.86,   -4.59,   58.53,   43.85,   19.60,   37.48,    8.26,  -31.02,   10.71,   32.50,    3.11,    5.71
    3.00,    6.33,   -6.22,    7.01,  -41.54,  -42.52,  -31.41,   -5.23,   67.57,   50.60,   22.61,   43.24,    9.61,  -34.30,   12.67,   37.55,    3.50,    7.14
    3.60,    7.64,   -7.43,    8.44,  -47.12,  -48.07,  -36.39,   -6.34,   81.05,   60.72,   27.16,   51.80,   11.47,  -38.80,   15.61,   45.02,    4.27,    9.33
    4.00,    8.52,   -8.23,    9.39,  -50.51,  -51.36,  -39.52,   -6.98,   90.09,   67.47,   30.17,   57.57,   12.82,  -41.39,   17.65,   50.06,    4.66,   10.92
    4.60,    9.83,   -9.44,   10.67,  -54.99,  -55.83,  -43.99,   -7.99,  102.23,   77.59,   34.71,   66.22,   14.67,  -44.97,   20.36,   57.53,    5.44,   13.28
    5.00,   10.70,  -10.24,   11.62,  -57.70,  -58.51,  -46.77,   -8.72,  107.75,   84.11,   37.72,   71.98,   16.02,  -47.10,   21.27,   62.45,    6.02,   14.62
    5.60,   11.79,  -11.45,   13.06,  -61.34,  -62.14,  -50.68,   -9.73,  114.57,   91.48,   42.22,   80.63,   17.88,  -49.92,   22.10,   68.99,    6.60,   16.39

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.50,   -4.80,   -7.20,  -17.50,  -48.30,   -7.60,   -2.40,   -2.60,   -3.10,   -2.80,   -4.40,   -7.20,  -24.30,   -4.20,   -3.40,   -5.50,   -9.40
    1.00,   -7.10,   -7.70,  -11.60,  -27.50,  -73.90,  -12.50,   -4.00,   -4.20,   -5.10,   -4.70,   -7.20,  -11.40,  -37.70,   -6.90,   -5.70,   -8.80,  -14.70
    1.60,  -10.80,  -11.70,  -17.40,  -40.60, -104.60,  -19.40,   -6.40,   -6.70,   -8.10,   -7.40,  -11.20,  -17.10,  -54.20,  -10.80,   -8.90,  -13.20,  -21.80
    2.00,  -13.00,  -14.20,  -20.80,  -48.20, -121.00,  -23.80,   -8.00,   -8.30,  -10.10,   -9.20,  -13.80,  -20.40,  -63.30,  -13.40,  -11.00,  -15.90,  -25.90
    2.60,  -16.00,  -17.50,  -25.50,  -58.10, -140.70,  -30.20,  -10.30,  -10.70,  -13.00,  -11.80,  -17.50,  -24.90,  -74.70,  -17.10,  -14.10,  -19.50,  -31.30
    3.00,  -17.80,  -19.50,  -28.20,  -63.80, -151.20,  -34.20,  -11.90,  -12.30,  -14.90,  -13.50,  -19.90,  -27.50,  -81.10,  -19.40,  -16.10,  -21.60,  -34.60
    3.60,  -20.30,  -22.30,  -32.00,  -71.20, -163.80,  -39.90,  -14.20,  -14.60,  -17.70,  -16.00,  -23.30,  -31.10,  -89.00,  -22.90,  -19.00,  -24.60,  -38.90
    4.00,  -21.80,  -24.00,  -34.20,  -75.60, -170.60,  -43.60,  -15.80,  -16.10,  -19.60,  -17.70,  -25.50,  -33.20,  -93.50,  -25.20,  -20.90,  -26.30,  -41.50
    4.60,  -23.80,  -26.30,  -37.20,  -81.20, -178.80,  -48.80,  -18.00,  -18.30,  -22.30,  -20.10,  -28.60,  -36.00,  -99.10,  -28.40,  -23.70,  -28.70,  -45.00
    5.00,  -25.00,  -27.80,  -39.00,  -84.50, -183.20,  -52.20,  -19.60,  -19.80,  -24.10,  -21.60,  -30.70,  -37.70, -102.20,  -30.50,  -25.50,  -30.20,  -47.10
    5.60,  -26.70,  -29.70,  -41.40,  -88.80, -188.60,  -57.00,  -21.80,  -22.00,  -26.80,  -24.00,  -33.60,  -40.00, -106.30,  -33.60,  -28.10,  -32.20,  -50.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.83,   -9.64,  -11.46,  -14.81,  -22.72,   -5.40,   -2.20,   -1.75,   -1.77,   -1.43,   -3.96,  -12.14,  -18.52,   -3.17,   -2.12,  -10.68,   -7.90
    1.00,  -15.50,  -15.46,  -18.47,  -23.27,  -34.76,   -8.88,   -3.67,   -2.83,   -2.92,   -2.40,   -6.49,  -19.22,  -28.73,   -5.20,   -3.55,  -17.09,  -12.35
    1.60,  -23.58,  -23.49,  -27.71,  -34.35,  -49.20,  -13.79,   -5.88,   -4.52,   -4.63,   -3.78,  -10.09,  -28.84,  -41.31,   -8.14,   -5.54,  -25.63,  -18.32
    2.00,  -28.38,  -28.51,  -33.12,  -40.78,  -56.91,  -16.92,   -7.35,   -5.60,   -5.77,   -4.70,  -12.43,  -34.40,  -48.25,  -10.11,   -6.85,  -30.87,  -21.76
    2.60,  -34.93,  -35.14,  -40.61,  -49.15,  -66.18,  -21.46,   -9.46,   -7.22,   -7.43,   -6.02,  -15.77,  -41.99,  -56.94,  -12.90,   -8.78,  -37.86,  -26.30
    3.00,  -38.86,  -39.16,  -44.90,  -53.98,  -71.12,  -24.31,  -10.93,   -8.29,   -8.52,   -6.89,  -17.93,  -46.37,  -61.81,  -14.63,  -10.02,  -41.94,  -29.08
    3.60,  -44.32,  -44.78,  -50.96,  -60.24,  -77.05,  -28.36,  -13.04,   -9.84,  -10.12,   -8.17,  -20.99,  -52.45,  -67.84,  -17.27,  -11.83,  -47.77,  -32.69
    4.00,  -47.60,  -48.19,  -54.46,  -63.96,  -80.24,  -30.99,  -14.51,  -10.86,  -11.21,   -9.04,  -22.97,  -55.99,  -71.27,  -19.00,  -13.01,  -51.07,  -34.87
    4.60,  -51.97,  -52.81,  -59.24,  -68.70,  -84.10,  -34.68,  -16.53,  -12.34,  -12.75,  -10.26,  -25.77,  -60.71,  -75.53,  -21.42,  -14.76,  -55.73,  -37.82
    5.00,  -54.59,  -55.82,  -62.10,  -71.49,  -86.17,  -37.10,  -18.00,  -13.35,  -13.78,  -11.03,  -27.66,  -63.58,  -77.90,  -23.00,  -15.88,  -58.64,  -39.58
    5.60,  -58.30,  -59.64,  -65.92,  -75.13,  -88.71,  -40.51,  -20.02,  -14.83,  -15.32,  -12.25,  -30.27,  -67.45,  -81.02,  -25.34,  -17.50,  -62.52,  -42.02

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    3.60,    2.30,   -2.00,    7.20,    5.40,    4.10,    2.40,    7.70,    9.00,    5.00,    2.70,    2.50,    4.00,    7.30,    2.80,    4.10
    1.00,    3.30,    6.00,    3.90,   -3.30,   12.00,    9.00,    6.80,    4.00,   12.90,   15.10,    8.40,    4.50,    4.20,    6.60,   12.10,    4.60,    6.90
    1.60,    5.30,    9.60,    6.20,   -5.20,   19.10,   14.50,   10.90,    6.40,   20.70,   24.10,   13.40,    7.10,    6.70,   10.60,   19.40,    7.40,   11.00
    2.00,    6.60,   12.10,    7.70,   -6.40,   23.90,   18.10,   13.60,    8.00,   25.80,   30.10,   16.80,    8.90,    8.40,   13.30,   24.20,    9.20,   13.80
    2.60,    8.60,   15.70,   10.10,   -8.30,   31.10,   23.50,   17.70,   10.50,   33.60,   39.10,   21.80,   11.60,   11.00,   17.20,   31.50,   12.00,   17.90
    3.00,   10.00,   18.10,   11.60,   -9.40,   35.90,   27.10,   20.50,   12.10,   38.70,   45.20,   25.20,   13.40,   12.70,   19.90,   36.40,   13.80,   20.70
    3.60,   11.90,   21.70,   13.90,  -11.20,   43.10,   32.60,   24.60,   14.50,   46.50,   54.20,   30.20,   16.00,   15.30,   23.90,   43.60,   16.60,   24.80
    4.00,   13.30,   24.10,   15.50,  -12.30,   47.90,   36.20,   27.30,   16.10,   51.70,   60.20,   33.60,   17.80,   17.00,   26.50,   48.50,   18.40,   27.60
    4.60,   15.30,   27.70,   17.80,  -14.00,   55.10,   41.60,   31.40,   18.50,   59.40,   69.30,   38.60,   20.50,   19.60,   30.50,   55.70,   21.20,   31.80
    5.00,   16.60,   30.10,   19.40,  -15.10,   59.80,   45.20,   34.10,   20.10,   64.60,   75.30,   41.90,   22.30,   21.40,   33.20,   60.60,   23.00,   34.50
    5.60,   18.60,   33.70,   21.70,  -16.70,   67.00,   50.70,   38.20,   22.50,   72.30,   84.30,   47.00,   24.90,   24.00,   37.10,   67.90,   25.80,   38.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.37,    7.23,    3.66,   -1.69,    3.39,    3.84,    3.76,    1.62,    4.40,    4.59,    4.50,    4.55,    1.91,    3.02,    4.55,    5.44,    3.45
    1.00,    7.21,   12.05,    6.21,   -2.79,    5.64,    6.40,    6.24,    2.70,    7.38,    7.71,    7.57,    7.59,    3.20,    4.98,    7.53,    8.93,    5.80
    1.60,   11.57,   19.28,    9.87,   -4.40,    8.98,   10.31,   10.01,    4.32,   11.84,   12.30,   12.07,   11.97,    5.11,    7.99,   12.08,   14.37,    9.24
    2.00,   14.41,   24.30,   12.26,   -5.41,   11.24,   12.86,   12.49,    5.39,   14.75,   15.36,   15.14,   15.01,    6.40,   10.03,   15.07,   17.86,   11.60
    2.60,   18.78,   31.53,   16.08,   -7.02,   14.63,   16.70,   16.25,    7.08,   19.21,   19.96,   19.64,   19.56,    8.38,   12.97,   19.61,   23.30,   15.04
    3.00,   21.83,   36.35,   18.47,   -7.95,   16.89,   19.26,   18.82,    8.16,   22.13,   23.07,   22.70,   22.60,    9.68,   15.01,   22.67,   26.80,   17.39
    3.60,   25.98,   43.57,   22.13,   -9.48,   20.27,   23.17,   22.59,    9.78,   26.59,   27.67,   27.21,   26.98,   11.66,   18.02,   27.15,   32.23,   20.84
    4.00,   29.04,   48.39,   24.68,  -10.41,   22.53,   25.73,   25.07,   10.86,   29.56,   30.73,   30.27,   30.02,   12.96,   19.98,   30.20,   35.73,   23.19
    4.60,   33.41,   55.62,   28.34,  -11.84,   25.92,   29.57,   28.83,   12.47,   33.96,   35.38,   34.77,   34.57,   14.94,   23.00,   34.68,   41.17,   26.72
    5.00,   36.24,   60.44,   30.89,  -12.77,   28.13,   32.13,   31.31,   13.55,   36.94,   38.44,   37.75,   37.61,   16.31,   25.04,   37.73,   44.66,   28.99
    5.60,   40.61,   67.67,   34.55,  -14.13,   31.51,   36.03,   35.08,   15.17,   41.34,   43.03,   42.34,   41.99,   18.29,   27.98,   42.28,   50.10,   32.52

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.70,   -1.70,   -0.50,   -9.70,   -6.80,   -0.80,    3.70,   -0.30,    3.50,   -1.30,   -1.90,   -3.90,   -1.30,    0.60,   -1.00,   -1.40
    1.00,   -0.90,   -1.10,   -2.70,   -0.80,  -15.80,  -11.10,   -1.30,    6.20,   -0.50,    5.90,   -2.20,   -3.20,   -6.50,   -2.10,    1.10,   -1.70,   -2.30
    1.60,   -1.40,   -1.70,   -4.30,   -1.30,  -24.80,  -17.40,   -2.00,   10.00,   -0.70,    9.40,   -3.40,   -5.00,  -10.10,   -3.20,    1.70,   -2.70,   -3.60
    2.00,   -1.80,   -2.10,   -5.30,   -1.60,  -30.50,  -21.40,   -2.50,   12.40,   -0.90,   11.70,   -4.30,   -6.20,  -12.50,   -3.80,    2.20,   -3.40,   -4.40
    2.60,   -2.30,   -2.80,   -6.80,   -2.10,  -38.70,  -27.10,   -3.30,   16.20,   -1.20,   15.30,   -5.50,   -8.00,  -15.90,   -4.70,    2.90,   -4.40,   -5.50
    3.00,   -2.70,   -3.20,   -7.80,   -2.40,  -43.90,  -30.80,   -3.80,   18.70,   -1.40,   17.60,   -6.30,   -9.10,  -18.10,   -5.30,    3.30,   -5.00,   -6.30
    3.60,   -3.20,   -3.80,   -9.20,   -2.90,  -51.50,  -36.00,   -4.50,   22.40,   -1.60,   21.10,   -7.60,  -10.80,  -21.20,   -6.00,    4.00,   -5.90,   -7.30
    4.00,   -3.50,   -4.20,  -10.10,   -3.20,  -56.40,  -39.40,   -5.00,   24.90,   -1.80,   23.50,   -8.40,  -11.90,  -23.20,   -6.50,    4.40,   -6.50,   -7.90
    4.60,   -4.00,   -4.80,  -11.50,   -3.60,  -63.40,  -44.30,   -5.70,   28.70,   -2.10,   27.00,   -9.60,  -13.40,  -26.20,   -7.10,    5.10,   -7.40,   -8.90
    5.00,   -4.40,   -5.20,  -12.40,   -3.90,  -67.80,  -47.40,   -6.10,   31.20,   -2.30,   29.40,  -10.40,  -14.50,  -28.10,   -7.40,    5.60,   -8.00,   -9.50
    5.60,   -4.80,   -5.70,  -13.70,   -4.30,  -74.30,  -51.80,   -6.80,   34.90,   -2.50,   32.90,  -11.50,  -16.00,  -30.80,   -7.90,    6.30,   -8.80,  -10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.09,   -1.41,   -2.71,   -0.42,   -4.56,   -4.83,   -0.73,    2.49,   -0.17,    1.79,   -1.17,   -3.20,   -2.97,   -0.98,    0.37,   -1.94,   -1.18
    1.00,   -1.97,   -2.21,   -4.30,   -0.68,   -7.43,   -7.89,   -1.19,    4.18,   -0.29,    3.01,   -1.98,   -5.40,   -4.95,   -1.58,    0.68,   -3.30,   -1.93
    1.60,   -3.06,   -3.41,   -6.85,   -1.10,  -11.67,  -12.37,   -1.84,    6.74,   -0.40,    4.80,   -3.06,   -8.43,   -7.70,   -2.41,    1.06,   -5.24,   -3.03
    2.00,   -3.93,   -4.22,   -8.44,   -1.35,  -14.35,  -15.21,   -2.30,    8.36,   -0.51,    5.97,   -3.87,  -10.46,   -9.53,   -2.87,    1.37,   -6.60,   -3.70
    2.60,   -5.02,   -5.62,  -10.83,   -1.78,  -18.20,  -19.26,   -3.03,   10.92,   -0.69,    7.81,   -4.95,  -13.49,  -12.12,   -3.54,    1.81,   -8.54,   -4.62
    3.00,   -5.90,   -6.43,  -12.42,   -2.03,  -20.65,  -21.89,   -3.49,   12.61,   -0.80,    8.98,   -5.68,  -15.35,  -13.80,   -4.00,    2.05,   -9.71,   -5.29
    3.60,   -6.99,   -7.63,  -14.65,   -2.45,  -24.22,  -25.59,   -4.13,   15.10,   -0.91,   10.77,   -6.85,  -18.21,  -16.16,   -4.52,    2.49,  -11.46,   -6.13
    4.00,   -7.64,   -8.43,  -16.08,   -2.71,  -26.53,  -28.00,   -4.59,   16.79,   -1.03,   12.00,   -7.57,  -20.07,  -17.68,   -4.90,    2.74,  -12.62,   -6.64
    4.60,   -8.73,   -9.64,  -18.31,   -3.05,  -29.82,  -31.49,   -5.23,   19.35,   -1.20,   13.78,   -8.65,  -22.60,  -19.97,   -5.35,    3.18,  -14.37,   -7.48
    5.00,   -9.61,  -10.44,  -19.75,   -3.30,  -31.89,  -33.69,   -5.60,   21.04,   -1.32,   15.01,   -9.37,  -24.45,  -21.42,   -5.58,    3.49,  -15.53,   -7.98
    5.60,  -10.48,  -11.45,  -21.82,   -3.64,  -34.95,  -36.82,   -6.24,   23.53,   -1.43,   16.79,  -10.36,  -26.98,  -23.48,   -5.96,    3.92,  -17.09,   -8.66

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.30,   -1.30,   -2.60,   -7.50,   -8.50,   -3.40,   -1.70,   -2.20,    0.70,   -1.20,   -0.40,   -3.80,   -4.50,   -0.90,   -0.70,   -2.50
    1.00,   -0.70,   -2.20,   -2.10,   -4.20,  -12.30,  -13.80,   -5.60,   -2.70,   -3.60,    1.20,   -2.00,   -0.60,   -6.20,   -7.40,   -1.50,   -1.20,   -4.10
    1.60,   -1.10,   -3.40,   -3.30,   -6.60,  -19.30,  -21.50,   -8.80,   -4.30,   -5.70,    2.00,   -3.10,   -1.00,   -9.70,  -11.50,   -2.30,   -1.80,   -6.40
    2.00,   -1.40,   -4.20,   -4.00,   -8.20,  -23.90,  -26.30,  -10.90,   -5.40,   -7.10,    2.50,   -3.90,   -1.20,  -12.00,  -14.20,   -2.80,   -2.30,   -7.80
    2.60,   -1.80,   -5.40,   -5.20,  -10.40,  -30.40,  -33.20,  -13.90,   -7.00,   -9.00,    3.30,   -4.90,   -1.60,  -15.30,  -18.00,   -3.60,   -2.90,  -10.00
    3.00,   -2.10,   -6.20,   -5.90,  -11.80,  -34.60,  -37.60,  -15.90,   -8.00,  -10.30,    3.90,   -5.60,   -1.80,  -17.50,  -20.50,   -4.00,   -3.40,  -11.30
    3.60,   -2.50,   -7.30,   -7.00,  -13.90,  -40.80,  -43.90,  -18.80,   -9.50,  -12.20,    4.80,   -6.60,   -2.10,  -20.60,  -24.00,   -4.70,   -4.00,  -13.30
    4.00,   -2.70,   -8.10,   -7.70,  -15.30,  -44.70,  -47.80,  -20.60,  -10.50,  -13.50,    5.40,   -7.30,   -2.30,  -22.60,  -26.30,   -5.10,   -4.40,  -14.60
    4.60,   -3.10,   -9.20,   -8.70,  -17.20,  -50.50,  -53.40,  -23.40,  -12.00,  -15.30,    6.40,   -8.20,   -2.60,  -25.50,  -29.60,   -5.70,   -5.00,  -16.40
    5.00,   -3.40,   -9.90,   -9.40,  -18.50,  -54.20,  -57.00,  -25.10,  -13.00,  -16.40,    7.00,   -8.90,   -2.90,  -27.40,  -31.70,   -6.10,   -5.40,  -17.60
    5.60,   -3.80,  -10.90,  -10.40,  -20.40,  -59.60,  -62.10,  -27.70,  -14.40,  -18.10,    8.10,   -9.70,   -3.10,  -30.10,  -34.70,   -6.60,   -5.90,  -19.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.87,   -2.61,   -2.07,   -2.20,   -3.53,   -6.04,   -3.12,   -1.15,   -1.26,    0.36,   -1.08,   -0.67,   -2.90,   -3.39,   -0.56,   -1.36,   -2.10
    1.00,   -1.53,   -4.42,   -3.34,   -3.55,   -5.79,   -9.81,   -5.14,   -1.82,   -2.06,    0.61,   -1.80,   -1.01,   -4.73,   -5.58,   -0.93,   -2.33,   -3.45
    1.60,   -2.40,   -6.83,   -5.25,   -5.58,   -9.08,  -15.28,   -8.08,   -2.90,   -3.26,    1.02,   -2.79,   -1.69,   -7.39,   -8.67,   -1.43,   -3.50,   -5.38
    2.00,   -3.06,   -8.43,   -6.37,   -6.94,  -11.24,  -18.69,  -10.01,   -3.64,   -4.06,    1.28,   -3.51,   -2.02,   -9.15,  -10.71,   -1.74,   -4.47,   -6.55
    2.60,   -3.93,  -10.84,   -8.28,   -8.80,  -14.30,  -23.60,  -12.76,   -4.72,   -5.15,    1.68,   -4.41,   -2.70,  -11.66,  -13.57,   -2.24,   -5.63,   -8.40
