National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Haiti = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   18.40,    3.60,   -5.50,   27.10,   54.80,   47.40,  -29.60,  -85.10,  -68.20,  -17.30,   23.00,   47.60,   25.40,  -22.40,  -20.80,   23.20,    1.30
    4.60,   21.10,    4.10,   -6.30,   31.10,   63.00,   54.50,  -33.20,  -92.60,  -75.60,  -19.60,   26.50,   52.50,   29.30,  -23.80,  -22.90,   25.90,    2.10
    5.00,   22.90,    4.50,   -6.80,   33.80,   68.50,   59.30,  -35.50,  -97.10,  -80.20,  -21.20,   28.80,   55.80,   31.80,  -24.40,  -24.20,   27.70,    2.70
    5.60,   25.20,    5.00,   -7.50,   37.90,   76.70,   66.40,  -38.80, -103.20,  -86.60,  -23.50,   32.30,   60.60,   35.70,  -25.20,  -26.00,   30.30,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.11,    1.00,   -1.43,    3.47,    3.86,    5.05,   -4.68,  -12.20,   -7.32,   -1.43,    3.15,   13.66,    2.90,   -4.07,   -2.49,    7.38,   -0.34
    1.00,   10.04,    1.81,   -2.23,    5.75,    6.44,    8.46,   -7.71,  -19.42,  -11.84,   -2.35,    5.23,   22.60,    4.80,   -6.41,   -4.05,   12.23,   -0.50
    1.60,   15.94,    2.81,   -3.66,    9.14,   10.30,   13.50,  -12.03,  -29.13,  -18.18,   -3.68,    8.29,   36.26,    7.70,   -9.43,   -6.16,   19.61,   -0.42
    2.00,   20.09,    3.61,   -4.46,   11.42,   12.89,   16.84,  -14.78,  -34.93,  -22.13,   -4.54,   10.36,   45.36,    9.68,  -11.09,   -7.53,   24.47,   -0.34
    2.60,   25.98,    4.62,   -5.73,   14.89,   16.75,   21.89,  -18.73,  -42.75,  -27.67,   -5.87,   13.51,   58.35,   12.58,  -13.35,   -9.34,   31.65,    0.00
    3.00,   30.13,    5.42,   -6.69,   17.17,   19.33,   25.30,  -21.21,  -47.40,  -31.16,   -6.74,   15.59,   65.09,   14.56,  -14.56,  -10.46,   35.73,    0.25
    3.60,   36.03,    6.43,   -7.96,   20.56,   23.19,   30.35,  -24.89,  -53.67,  -35.96,   -7.96,   18.65,   74.37,   17.45,  -16.06,  -12.02,   41.36,    0.76
    4.00,   40.17,    7.23,   -8.76,   22.93,   25.78,   33.69,  -27.18,  -57.38,  -38.99,   -8.83,   20.72,   80.27,   19.36,  -16.89,  -12.95,   45.05,    1.09
    4.60,   46.07,    8.23,  -10.03,   26.31,   29.63,   38.73,  -30.49,  -62.44,  -43.22,  -10.01,   23.87,   88.53,   22.33,  -17.95,  -14.26,   50.29,    1.76
    5.00,   50.00,    9.04,  -10.83,   28.60,   32.22,   42.15,  -32.60,  -65.48,  -45.85,  -10.82,   25.95,   94.10,   24.24,  -18.40,  -15.07,   53.79,    2.27
    5.60,   55.02,   10.04,  -11.94,   32.06,   36.08,   47.19,  -35.63,  -69.59,  -49.51,  -12.00,   29.10,  102.19,   27.21,  -19.00,  -16.19,   58.83,    3.11

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -3.60,   -5.00,   -5.60,   -3.50,   -7.10,   -8.50,   -0.50,    6.40,    6.80,    3.50,   -0.60,   -4.70,   -5.40,    5.60,   -1.80,   -1.60
    1.00,   -2.20,   -5.80,   -8.10,   -9.20,   -5.80,  -11.70,  -13.80,   -0.80,   10.70,   11.40,    5.80,   -1.00,   -7.70,   -8.80,    9.30,   -3.00,   -2.50
    1.60,   -3.50,   -8.90,  -12.40,  -14.40,   -9.20,  -18.20,  -21.20,   -1.20,   17.10,   18.30,    9.30,   -1.60,  -12.00,  -13.50,   14.90,   -4.70,   -3.80
    2.00,   -4.30,  -10.90,  -15.10,  -17.70,  -11.40,  -22.40,  -25.80,   -1.50,   21.40,   22.80,   11.60,   -2.00,  -14.70,  -16.60,   18.60,   -5.70,   -4.60
    2.60,   -5.50,  -13.60,  -18.90,  -22.40,  -14.60,  -28.40,  -32.20,   -2.00,   27.80,   29.70,   15.10,   -2.50,  -18.60,  -20.90,   24.20,   -7.20,   -5.60
    3.00,   -6.30,  -15.40,  -21.20,  -25.50,  -16.70,  -32.20,  -36.20,   -2.20,   32.10,   34.20,   17.50,   -2.90,  -21.10,  -23.60,   27.90,   -8.20,   -6.20
    3.60,   -7.40,  -17.80,  -24.50,  -29.80,  -19.80,  -37.70,  -41.80,   -2.60,   38.60,   41.10,   20.90,   -3.50,  -24.70,  -27.40,   33.50,   -9.60,   -7.00
    4.00,   -8.10,  -19.30,  -26.50,  -32.60,  -21.80,  -41.20,  -45.30,   -2.90,   42.80,   45.60,   23.30,   -3.90,  -27.00,  -29.80,   37.20,  -10.40,   -7.50
    4.60,   -9.20,  -21.50,  -29.30,  -36.60,  -24.70,  -46.30,  -50.20,   -3.30,   49.30,   52.50,   26.80,   -4.40,  -30.20,  -33.20,   42.80,  -11.70,   -8.10
    5.00,   -9.90,  -22.80,  -31.10,  -39.20,  -26.70,  -49.50,  -53.20,   -3.50,   53.50,   57.10,   29.10,   -4.80,  -32.30,  -35.40,   46.60,  -12.50,   -8.40
    5.60,  -10.90,  -24.70,  -33.60,  -42.90,  -29.50,  -54.10,  -57.50,   -3.80,   60.00,   63.90,   32.60,   -5.30,  -35.30,  -38.50,   52.20,  -13.70,   -8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.84,   -7.23,   -7.96,   -4.74,   -1.65,   -5.05,   -7.81,   -0.34,    3.66,    3.47,    3.15,   -1.01,   -3.58,   -4.07,    3.49,   -3.50,   -1.34
    1.00,   -4.80,  -11.65,  -12.90,   -7.78,   -2.73,   -8.32,  -12.67,   -0.54,    6.12,    5.82,    5.23,   -1.69,   -5.87,   -6.64,    5.79,   -5.83,   -2.10
    1.60,   -7.64,  -17.87,  -19.75,  -12.18,   -4.33,  -12.94,  -19.47,   -0.81,    9.78,    9.34,    8.38,   -2.70,   -9.15,  -10.18,    9.28,   -9.13,   -3.19
    2.00,   -9.39,  -21.89,  -24.04,  -14.97,   -5.36,  -15.92,  -23.69,   -1.01,   12.24,   11.64,   10.45,   -3.37,  -11.20,  -12.52,   11.58,  -11.07,   -3.87
    2.60,  -12.01,  -27.31,  -30.10,  -18.95,   -6.87,  -20.18,  -29.57,   -1.35,   15.89,   15.16,   13.60,   -4.22,  -14.18,  -15.76,   15.07,  -13.98,   -4.71
    3.00,  -13.76,  -30.92,  -33.76,  -21.57,   -7.86,  -22.89,  -33.24,   -1.48,   18.35,   17.46,   15.77,   -4.89,  -16.08,  -17.80,   17.37,  -15.92,   -5.21
    3.60,  -16.16,  -35.74,  -39.01,  -25.21,   -9.31,  -26.79,  -38.38,   -1.75,   22.07,   20.98,   18.83,   -5.90,  -18.83,  -20.66,   20.86,  -18.64,   -5.88
    4.00,  -17.69,  -38.76,  -42.20,  -27.58,  -10.25,  -29.28,  -41.60,   -1.96,   24.47,   23.28,   20.99,   -6.58,  -20.58,  -22.47,   23.16,  -20.19,   -6.30
    4.60,  -20.09,  -43.17,  -46.66,  -30.96,  -11.62,  -32.91,  -46.10,   -2.23,   28.19,   26.80,   24.14,   -7.42,  -23.02,  -25.04,   26.65,  -22.72,   -6.81
    5.00,  -21.62,  -45.78,  -49.52,  -33.16,  -12.56,  -35.18,  -48.85,   -2.36,   30.59,   29.15,   26.22,   -8.09,  -24.62,  -26.70,   29.02,  -24.27,   -7.06
    5.60,  -23.80,  -49.60,  -53.50,  -36.29,  -13.88,  -38.45,  -52.80,   -2.56,   34.31,   32.62,   29.37,   -8.94,  -26.91,  -29.03,   32.50,  -26.60,   -7.39

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.20,    0.30,   -3.70,  -10.00,   -3.00,  -13.00,  -11.00,   -2.80,   -7.70,   -0.40,   -0.20,   -4.50,   -9.00,   -3.60,    0.60,   -4.10
    1.00,    1.10,    2.10,    0.50,   -6.20,  -16.50,   -4.90,  -20.60,  -17.70,   -4.60,  -12.70,   -0.70,   -0.30,   -7.40,  -14.40,   -6.00,    1.00,   -6.70
    1.60,    1.80,    3.30,    0.80,   -9.70,  -25.70,   -7.80,  -30.80,  -27.00,   -7.30,  -19.80,   -1.10,   -0.40,  -11.50,  -21.90,   -9.40,    1.60,  -10.30
    2.00,    2.20,    4.10,    1.00,  -12.00,  -31.60,   -9.70,  -36.80,  -32.70,   -9.00,  -24.30,   -1.40,   -0.50,  -14.20,  -26.40,  -11.60,    1.90,  -12.60
    2.60,    2.90,    5.30,    1.30,  -15.30,  -40.10,  -12.40,  -44.80,  -40.60,  -11.60,  -30.80,   -1.80,   -0.70,  -18.00,  -32.60,  -14.70,    2.50,  -15.70
    3.00,    3.40,    6.20,    1.50,  -17.50,  -45.50,  -14.20,  -49.60,  -45.50,  -13.30,  -35.00,   -2.10,   -0.80,  -20.50,  -36.40,  -16.80,    2.90,  -17.70
    3.60,    4.10,    7.40,    1.90,  -20.70,  -53.30,  -16.90,  -55.90,  -52.20,  -15.80,  -41.00,   -2.50,   -0.90,  -24.00,  -41.70,  -19.80,    3.50,  -20.50
    4.00,    4.60,    8.20,    2.10,  -22.70,  -58.30,  -18.70,  -59.70,  -56.40,  -17.50,  -44.90,   -2.70,   -1.00,  -26.30,  -44.90,  -21.70,    3.90,  -22.20
    4.60,    5.30,    9.40,    2.50,  -25.70,  -65.40,  -21.20,  -64.80,  -62.10,  -19.90,  -50.40,   -3.10,   -1.20,  -29.50,  -49.40,  -24.50,    4.50,  -24.70
    5.00,    5.80,   10.30,    2.70,  -27.70,  -70.00,  -22.90,  -67.80,  -65.70,  -21.50,  -54.00,   -3.40,   -1.30,  -31.60,  -52.10,  -26.30,    4.90,  -26.30
    5.60,    6.50,   11.50,    3.20,  -30.50,  -76.60,  -25.40,  -71.90,  -70.60,  -23.80,  -59.10,   -3.80,   -1.50,  -34.60,  -56.00,  -28.90,    5.50,  -28.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.53,    2.41,    0.48,   -3.13,   -4.70,   -2.13,  -11.94,   -7.42,   -1.60,   -3.93,   -0.36,   -0.34,   -3.43,   -6.79,   -2.24,    1.17,   -3.45
    1.00,    2.40,    4.22,    0.80,   -5.25,   -7.76,   -3.48,  -18.92,  -11.94,   -2.63,   -6.48,   -0.63,   -0.51,   -5.64,  -10.86,   -3.74,    1.94,   -5.63
    1.60,    3.93,    6.63,    1.27,   -8.21,  -12.09,   -5.54,  -28.28,  -18.21,   -4.17,  -10.11,   -0.99,   -0.67,   -8.77,  -16.52,   -5.85,    3.11,   -8.66
    2.00,    4.80,    8.23,    1.59,  -10.15,  -14.86,   -6.89,  -33.79,  -22.05,   -5.15,  -12.40,   -1.26,   -0.84,  -10.82,  -19.91,   -7.22,    3.69,  -10.59
    2.60,    6.33,   10.64,    2.07,  -12.94,  -18.86,   -8.81,  -41.14,  -27.38,   -6.63,  -15.72,   -1.62,   -1.18,  -13.72,  -24.59,   -9.15,    4.85,  -13.19
    3.00,    7.42,   12.45,    2.39,  -14.81,  -21.40,  -10.09,  -45.55,  -30.68,   -7.60,  -17.87,   -1.89,   -1.35,  -15.62,  -27.45,  -10.46,    5.63,  -14.87
    3.60,    8.95,   14.86,    3.03,  -17.51,  -25.07,  -12.01,  -51.33,  -35.20,   -9.03,  -20.93,   -2.25,   -1.52,  -18.29,  -31.45,  -12.33,    6.80,  -17.23
    4.00,   10.04,   16.47,    3.34,  -19.20,  -27.42,  -13.29,  -54.82,  -38.03,  -10.01,  -22.92,   -2.43,   -1.69,  -20.05,  -33.86,  -13.51,    7.57,  -18.66
    4.60,   11.57,   18.88,    3.98,  -21.74,  -30.76,  -15.07,  -59.50,  -41.87,  -11.38,  -25.73,   -2.79,   -2.02,  -22.48,  -37.25,  -15.26,    8.74,  -20.76
    5.00,   12.66,   20.68,    4.30,  -23.43,  -32.93,  -16.28,  -62.26,  -44.30,  -12.29,  -27.57,   -3.06,   -2.19,  -24.09,  -39.29,  -16.38,    9.51,  -22.10
    5.60,   14.19,   23.09,    5.10,  -25.80,  -36.03,  -18.05,  -66.02,  -47.61,  -13.61,  -30.17,   -3.42,   -2.53,  -26.37,  -42.23,  -18.00,   10.68,  -23.95

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -1.80,    0.70,    3.30,   -4.30,   -8.80,   -8.30,  -13.70,   -8.10,  -13.50,   -1.10,    0.90,   -0.10,  -10.30,   -7.50,    0.10,   -4.50
    1.00,    2.10,   -2.90,    1.10,    5.40,   -7.20,  -14.20,  -13.40,  -21.80,  -13.10,  -21.70,   -1.80,    1.40,   -0.20,  -16.50,  -12.20,    0.20,   -7.20
    1.60,    3.30,   -4.60,    1.80,    8.70,  -11.50,  -21.90,  -20.50,  -32.50,  -20.20,  -33.20,   -2.80,    2.30,   -0.30,  -25.00,  -18.80,    0.30,  -10.90
    2.00,    4.20,   -5.70,    2.20,   10.90,  -14.40,  -26.70,  -24.80,  -38.90,  -24.70,  -40.20,   -3.60,    2.90,   -0.40,  -30.10,  -22.80,    0.50,  -13.20
    2.60,    5.40,   -7.30,    2.90,   14.20,  -18.60,  -33.50,  -30.70,  -47.40,  -30.90,  -50.00,   -4.60,    3.80,   -0.50,  -37.20,  -28.50,    0.60,  -16.40
    3.00,    6.20,   -8.30,    3.40,   16.30,  -21.50,  -37.70,  -34.40,  -52.50,  -34.80,  -56.00,   -5.30,    4.40,   -0.60,  -41.50,  -32.00,    0.80,  -18.30
    3.60,    7.50,   -9.80,    4.00,   19.60,  -25.70,  -43.70,  -39.50,  -59.40,  -40.30,  -64.40,   -6.40,    5.20,   -0.70,  -47.50,  -37.00,    1.00,  -21.10
    4.00,    8.30,  -10.70,    4.50,   21.80,  -28.60,  -47.40,  -42.60,  -63.60,  -43.70,  -69.50,   -7.10,    5.80,   -0.80,  -51.20,  -40.10,    1.10,  -22.70
    4.60,    9.60,  -12.10,    5.20,   25.10,  -32.80,  -52.70,  -46.90,  -69.30,  -48.60,  -76.80,   -8.10,    6.70,   -0.90,  -56.30,  -44.50,    1.40,  -25.10
    5.00,   10.40,  -13.00,    5.60,   27.20,  -35.60,  -56.10,  -49.60,  -72.80,  -51.70,  -81.30,   -8.80,    7.30,   -0.90,  -59.50,  -47.30,    1.60,  -26.50
    5.60,   11.70,  -14.30,    6.30,   30.50,  -39.80,  -60.70,  -53.40,  -77.50,  -56.10,  -87.50,   -9.90,    8.20,   -1.00,  -63.90,  -51.20,    1.90,  -28.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.62,   -3.61,    1.11,    2.79,   -2.02,   -6.25,   -7.62,   -9.24,   -4.63,   -6.89,   -0.99,    1.52,   -0.08,   -7.77,   -4.67,    0.19,   -3.78
    1.00,    4.59,   -5.82,    1.75,    4.57,   -3.39,  -10.09,  -12.30,  -14.70,   -7.49,  -11.08,   -1.62,    2.36,   -0.15,  -12.44,   -7.60,    0.39,   -6.05
    1.60,    7.21,   -9.24,    2.87,    7.36,   -5.41,  -15.57,  -18.82,  -21.92,  -11.55,  -16.95,   -2.52,    3.88,   -0.23,  -18.85,  -11.71,    0.58,   -9.16
    2.00,    9.17,  -11.45,    3.50,    9.22,   -6.77,  -18.98,  -22.77,  -26.23,  -14.12,  -20.52,   -3.24,    4.89,   -0.30,  -22.70,  -14.20,    0.97,  -11.09
    2.60,   11.79,  -14.66,    4.62,   12.01,   -8.75,  -23.81,  -28.19,  -31.96,  -17.67,  -25.52,   -4.14,    6.41,   -0.38,  -28.05,  -17.75,    1.17,  -13.78
    3.00,   13.54,  -16.67,    5.41,   13.79,  -10.11,  -26.79,  -31.59,  -35.40,  -19.90,  -28.59,   -4.77,    7.42,   -0.46,  -31.30,  -19.93,    1.55,  -15.38
    3.60,   16.38,  -19.68,    6.37,   16.58,  -12.09,  -31.06,  -36.27,  -40.05,  -23.04,  -32.87,   -5.77,    8.77,   -0.53,  -35.82,  -23.04,    1.94,  -17.73
    4.00,   18.12,  -21.49,    7.17,   18.44,  -13.45,  -33.69,  -39.12,  -42.89,  -24.99,  -35.48,   -6.40,    9.78,   -0.61,  -38.61,  -24.97,    2.14,  -19.08
    4.60,   20.96,  -24.30,    8.28,   21.24,  -15.43,  -37.46,  -43.07,  -46.73,  -27.79,  -39.20,   -7.30,   11.30,   -0.69,  -42.46,  -27.71,    2.72,  -21.09
    5.00,   22.71,  -26.10,    8.92,   23.01,  -16.75,  -39.87,  -45.55,  -49.09,  -29.56,  -41.50,   -7.93,   12.31,   -0.69,  -44.87,  -29.45,    3.11,  -22.27
    5.60,   25.55,  -28.71,   10.03,   25.80,  -18.72,  -43.14,  -49.04,  -52.26,  -32.08,  -44.67,   -8.92,   13.83,   -0.76,  -48.19,  -31.88,    3.69,  -23.95

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    3.60,    0.90,   -3.40,  -17.50,  -19.30,  -15.10,  -14.70,   -8.90,    1.00,    6.00,   -3.10,   -6.70,  -16.40,   -0.60,    0.90,   -5.70
    1.00,    3.50,    6.00,    1.50,   -5.50,  -28.40,  -30.70,  -24.00,  -23.70,  -14.60,    1.60,   10.10,   -5.10,  -10.80,  -26.10,   -1.00,    1.50,   -9.10
    1.60,    5.60,    9.60,    2.40,   -8.70,  -43.50,  -45.90,  -35.80,  -36.10,  -22.70,    2.60,   16.10,   -8.00,  -16.60,  -39.30,   -1.30,    2.40,  -13.70
    2.00,    7.00,   12.00,    3.00,  -10.70,  -52.80,  -54.80,  -42.70,  -43.70,  -27.90,    3.30,   20.10,   -9.80,  -20.20,  -47.10,   -1.50,    3.10,  -16.40
    2.60,    9.10,   15.60,    4.00,  -13.70,  -65.90,  -66.70,  -51.90,  -54.20,  -35.30,    4.30,   26.20,  -12.30,  -25.20,  -57.60,   -1.60,    4.10,  -20.10
    3.00,   10.50,   18.00,    4.60,  -15.60,  -74.00,  -73.70,  -57.30,  -60.60,  -40.00,    4.90,   30.20,  -14.00,  -28.30,  -63.90,   -1.60,    4.80,  -22.20
    3.60,   12.60,   21.70,    5.50,  -18.40,  -85.20,  -83.10,  -64.40,  -69.40,  -46.70,    5.90,   36.20,  -16.30,  -32.70,  -72.30,   -1.50,    6.00,  -25.10
    4.00,   14.00,   24.10,    6.10,  -20.20,  -92.20,  -88.60,  -68.60,  -74.90,  -51.00,    6.60,   40.20,  -17.80,  -35.40,  -77.40,   -1.40,    6.70,  -26.90
    4.60,   16.10,   27.70,    7.00,  -22.90, -101.90,  -95.90,  -74.20,  -82.30,  -57.20,    7.60,   46.30,  -20.00,  -39.30,  -84.10,   -1.10,    7.90,  -29.20
    5.00,   17.50,   30.10,    7.60,  -24.60, -107.90, -100.30,  -77.50,  -86.90,  -61.10,    8.20,   50.30,  -21.30,  -41.60,  -88.20,   -0.90,    8.70,  -30.50
    5.60,   19.60,   33.70,    8.50,  -27.10, -116.30, -106.00,  -81.80,  -93.20,  -66.80,    9.20,   56.30,  -23.30,  -45.00,  -93.70,   -0.40,   10.00,  -32.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.59,    7.23,    1.43,   -2.88,   -8.23,  -13.72,  -13.87,   -9.91,   -5.09,    0.51,    5.41,   -5.23,   -5.11,  -12.37,   -0.37,    1.75,   -4.79
    1.00,    7.64,   12.05,    2.39,   -4.65,  -13.36,  -21.82,  -22.04,  -15.98,   -8.35,    0.82,    9.10,   -8.60,   -8.23,  -19.68,   -0.62,    2.91,   -7.65
    1.60,   12.23,   19.28,    3.82,   -7.36,  -20.46,  -32.62,  -32.87,  -24.34,  -12.98,    1.33,   14.50,  -13.49,  -12.65,  -29.64,   -0.81,    4.66,  -11.51
    2.00,   15.28,   24.10,    4.78,   -9.05,  -24.84,  -38.95,  -39.21,  -29.47,  -15.95,    1.68,   18.11,  -16.53,  -15.40,  -35.52,   -0.93,    6.02,  -13.78
    2.60,   19.87,   31.33,    6.37,  -11.59,  -31.00,  -47.41,  -47.66,  -36.55,  -20.18,    2.19,   23.60,  -20.74,  -19.21,  -43.44,   -1.00,    7.96,  -16.89
    3.00,   22.93,   36.14,    7.32,  -13.20,  -34.81,  -52.38,  -52.62,  -40.86,  -22.87,    2.50,   27.21,  -23.61,  -21.57,  -48.19,   -1.00,    9.32,  -18.66
    3.60,   27.51,   43.57,    8.76,  -15.57,  -40.08,  -59.06,  -59.14,  -46.80,  -26.70,    3.01,   32.61,  -27.49,  -24.92,  -54.52,   -0.93,   11.65,  -21.09
    4.00,   30.57,   48.39,    9.71,  -17.09,  -43.37,  -62.97,  -62.99,  -50.51,  -29.16,    3.37,   36.22,  -30.02,  -26.98,  -58.37,   -0.87,   13.01,  -22.61
    4.60,   35.15,   55.62,   11.15,  -19.37,  -47.93,  -68.16,  -68.14,  -55.50,  -32.70,    3.88,   41.71,  -33.73,  -29.95,  -63.42,   -0.68,   15.34,  -24.54
    5.00,   38.21,   60.44,   12.10,  -20.81,  -50.75,  -71.29,  -71.17,  -58.60,  -34.93,    4.19,   45.32,  -35.92,  -31.71,  -66.52,   -0.56,   16.89,  -25.63
    5.60,   42.79,   67.67,   13.54,  -22.93,  -54.70,  -75.34,  -75.11,  -62.85,  -38.19,    4.70,   50.72,  -39.29,  -34.30,  -70.66,   -0.25,   19.42,  -27.14

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.20,   -1.30,   -0.90,  -12.40,  -30.80,  -17.70,   -4.10,   -2.50,  -16.90,   -9.50,    1.70,   -4.90,  -17.50,   -9.60,    1.80,   -7.60
    1.00,    4.30,    2.00,   -2.10,   -1.50,  -20.20,  -47.60,  -27.80,   -6.70,   -4.20,  -27.40,  -15.30,    2.80,   -7.90,  -27.40,  -15.60,    3.00,  -12.00
    1.60,    6.80,    3.20,   -3.30,   -2.40,  -31.20,  -68.20,  -40.90,  -10.60,   -6.70,  -41.90,  -23.40,    4.50,  -12.30,  -39.90,  -24.00,    4.80,  -17.80
    2.00,    8.60,    4.00,   -4.00,   -3.00,  -38.10,  -79.40,  -48.40,  -13.20,   -8.40,  -50.80,  -28.40,    5.60,  -15.00,  -47.00,  -29.20,    6.10,  -21.30
    2.60,   11.10,    5.20,   -5.20,   -3.90,  -47.70,  -93.10,  -58.00,  -17.00,  -10.90,  -63.20,  -35.30,    7.30,  -18.90,  -56.00,  -36.50,    7.90,  -25.90
    3.00,   12.80,    6.00,   -5.90,   -4.40,  -53.80, -100.60,  -63.60,  -19.50,  -12.60,  -70.90,  -39.60,    8.40,  -21.40,  -61.20,  -41.00,    9.10,  -28.60
    3.60,   15.40,    7.20,   -6.90,   -5.20,  -62.40, -109.80,  -70.70,  -23.10,  -15.10,  -81.50,  -45.60,   10.10,  -24.90,  -67.90,  -47.40,   10.90,  -32.30
    4.00,   17.10,    8.00,   -7.60,   -5.70,  -67.80, -114.90,  -74.90,  -25.60,  -16.70,  -88.10,  -49.30,   11.20,  -27.10,  -71.80,  -51.40,   12.10,  -34.50
    4.60,   19.70,    9.20,   -8.70,   -6.50,  -75.40, -121.10,  -80.20,  -29.10,  -19.20,  -97.30,  -54.40,   12.90,  -30.20,  -76.80,  -57.00,   13.90,  -37.50
    5.00,   21.40,   10.00,   -9.30,   -7.00,  -80.20, -124.40,  -83.30,  -31.50,  -20.80, -103.00,  -57.60,   14.00,  -32.20,  -79.70,  -60.50,   15.10,  -39.30
    5.60,   23.90,   11.20,  -10.30,   -7.70,  -87.00, -128.60,  -87.30,  -34.90,  -23.30, -110.80,  -62.00,   15.70,  -35.00,  -83.60,  -65.40,   17.00,  -41.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.68,    2.41,   -2.07,   -0.76,   -5.83,  -21.89,  -16.25,   -2.76,   -1.43,   -8.63,   -8.56,    2.87,   -3.73,  -13.20,   -5.98,    3.50,   -6.39
    1.00,    9.39,    4.02,   -3.34,   -1.27,   -9.50,  -33.83,  -25.53,   -4.52,   -2.40,  -13.99,  -13.78,    4.72,   -6.02,  -20.66,   -9.71,    5.83,  -10.08
    1.60,   14.85,    6.43,   -5.25,   -2.03,  -14.68,  -48.47,  -37.56,   -7.15,   -3.83,  -21.39,  -21.08,    7.59,   -9.38,  -30.09,  -14.94,    9.32,  -14.96
    2.00,   18.78,    8.03,   -6.37,   -2.54,  -17.92,  -56.43,  -44.44,   -8.90,   -4.80,  -25.93,  -25.59,    9.44,  -11.43,  -35.44,  -18.18,   11.84,  -17.90
    2.60,   24.24,   10.44,   -8.28,   -3.30,  -22.44,  -66.17,  -53.26,  -11.46,   -6.23,  -32.26,  -31.80,   12.31,  -14.41,  -42.23,  -22.73,   15.34,  -21.76
    3.00,   27.95,   12.05,   -9.39,   -3.72,  -25.31,  -71.50,  -58.40,  -13.15,   -7.20,  -36.19,  -35.68,   14.17,  -16.31,  -46.15,  -25.53,   17.67,  -24.03
    3.60,   33.62,   14.46,  -10.99,   -4.40,  -29.35,  -78.04,  -64.92,  -15.58,   -8.63,  -41.60,  -41.08,   17.03,  -18.98,  -51.21,  -29.51,   21.17,  -27.14
