National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         India = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -3.60,   -5.30,   -7.80,   -5.10,   -3.20,   58.40,  -40.70,  -37.10,    9.80,   21.00,   15.30,   -1.90,   -5.40,   -6.50,   15.40,   -3.60,    0.00
    3.00,   -4.00,   -5.80,   -8.50,   -5.70,   -3.60,   65.40,  -43.70,  -40.50,   11.40,   24.20,   17.60,   -2.10,   -5.90,   -6.20,   17.70,   -4.00,    0.40
    3.60,   -4.50,   -6.30,   -9.40,   -6.30,   -3.90,   75.40,  -47.10,  -44.70,   13.70,   29.00,   20.90,   -2.40,   -6.60,   -5.50,   21.20,   -4.40,    1.20
    4.00,   -4.80,   -6.60,   -9.90,   -6.70,   -4.10,   81.40,  -48.70,  -47.10,   15.30,   32.30,   22.80,   -2.60,   -6.90,   -4.80,   23.40,   -4.70,    1.80
    4.60,   -5.20,   -7.00,  -10.60,   -7.20,   -4.40,   90.00,  -50.40,  -50.20,   17.70,   37.10,   25.20,   -2.90,   -7.40,   -3.60,   26.70,   -5.00,    2.70
    5.00,   -5.40,   -7.20,  -11.00,   -7.50,   -4.50,   95.50,  -51.20,  -52.00,   19.20,   40.30,   26.60,   -3.00,   -7.70,   -2.60,   28.70,   -5.20,    3.30
    5.60,   -5.70,   -7.40,  -11.50,   -7.90,   -4.60,  103.40,  -51.80,  -54.10,   21.60,   44.60,   28.60,   -3.20,   -8.00,   -0.80,   31.60,   -5.40,    4.30
    0.60,  -10.00,  -13.53,  -14.12,   -4.87,   -1.83,    9.18,   -5.48,   -4.93,    1.35,    6.69,   11.25,   -3.87,   -4.94,   -1.84,    3.95,   -8.46,   -0.89
    1.00,  -15.45,  -20.30,  -22.03,   -7.79,   -2.75,   15.37,   -8.31,   -7.58,    2.27,   11.16,   18.65,   -5.81,   -7.56,   -2.47,    6.66,  -13.85,   -1.12
    1.60,  -22.73,  -29.32,  -31.64,  -11.69,   -4.03,   24.23,  -11.56,  -10.88,    3.68,   17.99,   30.23,   -8.39,  -11.05,   -2.88,   10.61,  -20.00,   -1.00
    2.00,  -27.27,  -33.83,  -37.29,  -13.96,   -4.95,   29.66,  -13.30,  -12.71,    4.60,   22.45,   37.94,  -10.32,  -13.08,   -2.97,   13.32,  -23.08,   -0.67
    2.60,  -32.73,  -39.85,  -44.07,  -16.56,   -5.86,   37.24,  -15.38,  -15.12,    6.01,   29.29,   49.20,  -12.26,  -15.70,   -2.92,   17.38,  -27.69,    0.00
    3.00,  -36.36,  -43.61,  -48.02,  -18.51,   -6.59,   41.71,  -16.52,  -16.50,    6.99,   33.75,   56.59,  -13.55,  -17.15,   -2.79,   19.98,  -30.77,    0.45
    3.60,  -40.91,  -47.37,  -53.11,  -20.45,   -7.14,   48.09,  -17.80,  -18.22,    8.40,   40.45,   67.20,  -15.48,  -19.19,   -2.47,   23.93,  -33.85,    1.34
    4.00,  -43.64,  -49.62,  -55.93,  -21.75,   -7.51,   51.91,  -18.41,  -19.19,    9.39,   45.05,   73.31,  -16.77,  -20.06,   -2.16,   26.41,  -36.15,    2.01
    4.60,  -47.27,  -52.63,  -59.89,  -23.38,   -8.06,   57.40,  -19.05,  -20.46,   10.86,   51.74,   81.03,  -18.71,  -21.51,   -1.62,   30.14,  -38.46,    3.01
    5.00,  -49.09,  -54.14,  -62.15,  -24.35,   -8.24,   60.91,  -19.35,  -21.19,   11.78,   56.21,   85.53,  -19.35,  -22.38,   -1.17,   32.39,  -40.00,    3.68
    5.60,  -51.82,  -55.64,  -64.97,  -25.65,   -8.42,   65.94,  -19.58,  -22.05,   13.25,   62.20,   91.96,  -20.65,  -23.26,   -0.36,   35.67,  -41.54,    4.80

          CMIP3gfdl_cm21______ = climate model
    0.60,   -1.60,   -2.40,   -1.10,   -3.80,   -3.90,    0.90,   -9.20,  -12.80,    0.20,   -1.40,   -0.60,   -0.90,   -2.90,   -7.00,   -0.60,   -1.70,   -3.10
    1.00,   -2.60,   -3.80,   -1.80,   -5.90,   -6.30,    1.80,  -14.50,  -19.80,    0.30,   -2.30,   -0.90,   -1.50,   -4.70,  -10.80,   -1.00,   -2.60,   -4.80
    1.60,   -3.70,   -5.40,   -2.60,   -8.70,   -9.40,    3.40,  -21.10,  -28.50,    0.60,   -3.50,   -1.30,   -2.20,   -6.90,  -15.40,   -1.40,   -3.80,   -6.90
    2.00,   -4.40,   -6.30,   -3.10,  -10.40,  -11.30,    4.70,  -24.90,  -33.20,    0.80,   -4.30,   -1.50,   -2.60,   -8.20,  -17.80,   -1.60,   -4.40,   -8.00
    2.60,   -5.20,   -7.40,   -3.70,  -12.50,  -13.90,    6.90,  -29.60,  -38.90,    1.20,   -5.30,   -1.70,   -3.10,  -10.00,  -20.60,   -1.90,   -5.20,   -9.40
    3.00,   -5.70,   -8.00,   -4.00,  -13.70,  -15.40,    8.40,  -32.30,  -42.00,    1.50,   -5.90,   -1.80,   -3.40,  -11.10,  -21.90,   -2.10,   -5.70,  -10.20
    3.60,   -6.30,   -8.70,   -4.50,  -15.40,  -17.50,   10.90,  -35.50,  -45.70,    2.00,   -6.80,   -1.80,   -3.80,  -12.50,  -23.40,   -2.20,   -6.30,  -11.10
    4.00,   -6.70,   -9.10,   -4.70,  -16.40,  -18.80,   12.70,  -37.20,  -47.70,    2.30,   -7.40,   -1.90,   -4.00,  -13.30,  -24.10,   -2.30,   -6.60,  -11.60
    4.60,   -7.20,   -9.70,   -5.10,  -17.60,  -20.50,   15.50,  -39.30,  -50.20,    2.90,   -8.10,   -1.90,   -4.40,  -14.40,  -24.70,   -2.40,   -7.10,  -12.10
    5.00,   -7.40,   -9.90,   -5.30,  -18.40,  -21.50,   17.40,  -40.40,  -51.50,    3.30,   -8.60,   -1.90,   -4.50,  -15.10,  -24.80,   -2.40,   -7.30,  -12.40
    5.60,   -7.80,  -10.30,   -5.60,  -19.40,  -22.90,   20.10,  -41.60,  -53.20,    3.90,   -9.20,   -1.80,   -4.80,  -16.00,  -24.90,   -2.40,   -7.60,  -12.70
    0.60,  -14.55,  -18.05,   -6.21,  -12.34,   -7.14,    0.57,   -3.48,   -5.22,    0.12,   -1.95,   -1.93,   -5.81,   -8.43,   -3.15,   -0.68,  -13.08,   -3.46
    1.00,  -23.64,  -28.57,  -10.17,  -19.16,  -11.54,    1.15,   -5.48,   -8.07,    0.18,   -3.21,   -2.89,   -9.68,  -13.66,   -4.86,   -1.13,  -20.00,   -5.36
    1.60,  -33.64,  -40.60,  -14.69,  -28.25,  -17.22,    2.17,   -7.97,  -11.61,    0.37,   -4.88,   -4.18,  -14.19,  -20.06,   -6.93,   -1.58,  -29.23,   -7.70
    2.00,  -40.00,  -47.37,  -17.51,  -33.77,  -20.70,    3.00,   -9.41,  -13.53,    0.49,   -6.00,   -4.82,  -16.77,  -23.84,   -8.01,   -1.81,  -33.85,   -8.93
    2.60,  -47.27,  -55.64,  -20.90,  -40.58,  -25.46,    4.40,  -11.19,  -15.85,    0.74,   -7.39,   -5.47,  -20.00,  -29.07,   -9.27,   -2.14,  -40.00,  -10.49
    3.00,  -51.82,  -60.15,  -22.60,  -44.48,  -28.21,    5.36,  -12.21,  -17.11,    0.92,   -8.23,   -5.79,  -21.94,  -32.27,   -9.85,   -2.37,  -43.85,  -11.38
    3.60,  -57.27,  -65.41,  -25.42,  -50.00,  -32.05,    6.95,  -13.42,  -18.62,    1.23,   -9.48,   -5.79,  -24.52,  -36.34,  -10.53,   -2.48,  -48.46,  -12.39
    4.00,  -60.91,  -68.42,  -26.55,  -53.25,  -34.43,    8.10,  -14.06,  -19.44,    1.41,  -10.32,   -6.11,  -25.81,  -38.66,  -10.84,   -2.60,  -50.77,  -12.95
    4.60,  -65.45,  -72.93,  -28.81,  -57.14,  -37.55,    9.89,  -14.85,  -20.46,    1.78,  -11.30,   -6.11,  -28.39,  -41.86,  -11.11,   -2.71,  -54.62,  -13.50
    5.00,  -67.27,  -74.44,  -29.94,  -59.74,  -39.38,   11.10,  -15.27,  -20.99,    2.02,  -11.99,   -6.11,  -29.03,  -43.90,  -11.16,   -2.71,  -56.15,  -13.84
    5.60,  -70.91,  -77.44,  -31.64,  -62.99,  -41.94,   12.82,  -15.72,  -21.68,    2.39,  -12.83,   -5.79,  -30.97,  -46.51,  -11.20,   -2.71,  -58.46,  -14.17

          CMIP3giss_aom_______ = climate model
    0.60,   -1.30,   -1.80,   -1.10,    1.00,    3.70,   31.00,   11.60,   40.70,   11.90,    8.60,    2.20,    0.80,    1.20,   27.80,    7.60,   -0.80,    8.90
    1.00,   -2.00,   -2.80,   -1.70,    1.80,    6.30,   51.70,   20.20,   67.80,   19.80,   14.40,    3.60,    1.30,    2.10,   46.60,   12.60,   -1.10,   15.00
    1.60,   -2.90,   -4.00,   -2.30,    2.90,    9.70,   75.50,   32.50,  102.00,   31.70,   23.00,    5.70,    2.20,    3.40,   70.00,   20.10,   -1.50,   23.00
    2.00,   -3.30,   -4.60,   -2.70,    3.70,   11.90,   89.60,   40.30,  122.00,   39.50,   28.70,    7.20,    2.70,    4.30,   84.00,   25.10,   -1.70,   27.90
    2.60,   -3.80,   -5.40,   -3.10,    4.90,   15.10,  110.00,   52.10,  148.60,   50.20,   36.70,    9.30,    3.50,    5.60,  103.60,   32.10,   -1.90,   34.90
    3.00,   -4.10,   -5.80,   -3.30,    5.60,   17.20,  123.20,   60.10,  165.20,   56.80,   41.70,   10.80,    4.10,    6.50,  116.20,   36.40,   -2.00,   39.30
    3.60,   -4.40,   -6.40,   -3.50,    6.80,   20.40,  142.00,   71.70,  189.20,   66.30,   48.90,   12.90,    4.90,    7.90,  134.30,   42.70,   -2.00,   45.70
    4.00,   -4.60,   -6.70,   -3.60,    7.60,   22.50,  154.10,   79.00,  204.60,   72.30,   53.30,   14.30,    5.40,    8.80,  145.90,   46.70,   -2.00,   49.90
    4.60,   -4.70,   -7.10,   -3.70,    8.80,   25.60,  172.00,   89.20,  227.10,   81.20,   59.30,   16.30,    6.20,   10.20,  162.80,   52.30,   -1.90,   55.90
    5.00,   -4.80,   -7.30,   -3.70,    9.50,   27.70,  183.80,   95.70,  241.80,   87.00,   63.10,   17.60,    6.70,   11.10,  173.80,   55.90,   -1.80,   59.80
    5.60,   -4.90,   -7.60,   -3.70,   10.40,   30.50,  201.40,  105.40,  263.40,   95.50,   68.50,   19.60,    7.40,   12.40,  190.10,   61.20,   -1.70,   65.50
    0.60,  -11.82,  -13.53,   -6.21,    3.25,    6.78,   19.77,    4.38,   16.59,    7.30,   11.99,    7.07,    5.16,    3.49,   12.51,    8.58,   -6.15,    9.93
    1.00,  -18.18,  -21.05,   -9.60,    5.84,   11.54,   32.97,    7.63,   27.63,   12.15,   20.08,   11.58,    8.39,    6.10,   20.96,   14.22,   -8.46,   16.74
    1.60,  -26.36,  -30.08,  -12.99,    9.42,   17.77,   48.15,   12.28,   41.56,   19.45,   32.08,   18.33,   14.19,    9.88,   31.49,   22.69,  -11.54,   25.67
    2.00,  -30.00,  -34.59,  -15.25,   12.01,   21.79,   57.14,   15.23,   49.71,   24.23,   40.03,   23.15,   17.42,   12.50,   37.79,   28.33,  -13.08,   31.14
    2.60,  -34.55,  -40.60,  -17.51,   15.91,   27.66,   70.15,   19.69,   60.55,   30.80,   51.19,   29.90,   22.58,   16.28,   46.60,   36.23,  -14.62,   38.95
    3.00,  -37.27,  -43.61,  -18.64,   18.18,   31.50,   78.57,   22.71,   67.32,   34.85,   58.16,   34.73,   26.45,   18.90,   52.27,   41.08,  -15.38,   43.86
    3.60,  -40.00,  -48.12,  -19.77,   22.08,   37.36,   90.56,   27.10,   77.10,   40.67,   68.20,   41.48,   31.61,   22.97,   60.41,   48.19,  -15.38,   51.00
    4.00,  -41.82,  -50.38,  -20.34,   24.68,   41.21,   98.28,   29.86,   83.37,   44.36,   74.34,   45.98,   34.84,   25.58,   65.63,   52.71,  -15.38,   55.69
    4.60,  -42.73,  -53.38,  -20.90,   28.57,   46.89,  109.69,   33.71,   92.54,   49.82,   82.71,   52.41,   40.00,   29.65,   73.23,   59.03,  -14.62,   62.39
    5.00,  -43.64,  -54.89,  -20.90,   30.84,   50.73,  117.22,   36.17,   98.53,   53.37,   88.01,   56.59,   43.23,   32.27,   78.18,   63.09,  -13.85,   66.74
    5.60,  -44.55,  -57.14,  -20.90,   33.77,   55.86,  128.44,   39.83,  107.33,   58.59,   95.54,   63.02,   47.74,   36.05,   85.52,   69.07,  -13.08,   73.10

          CMIP3giss_modeleh___ = climate model
    0.60,   -0.10,   -0.70,    1.10,   -0.40,    3.40,   -6.40,  -22.20,  -20.40,   -3.10,    1.30,   -2.30,   -0.40,    1.40,  -16.40,   -1.30,   -0.40,   -4.20
    1.00,   -0.20,   -1.00,    1.80,   -0.70,    5.70,  -10.20,  -34.70,  -31.90,   -4.50,    2.20,   -3.60,   -0.70,    2.30,  -25.60,   -2.00,   -0.60,   -6.50
    1.60,   -0.30,   -1.40,    3.00,   -0.90,    9.00,  -15.20,  -50.70,  -46.40,   -6.00,    3.60,   -5.50,   -1.00,    3.70,  -37.40,   -2.60,   -0.90,   -9.30
    2.00,   -0.30,   -1.60,    3.60,   -1.00,   10.80,  -18.20,  -59.70,  -54.50,   -6.60,    4.60,   -6.60,   -1.20,    4.50,  -44.10,   -2.90,   -1.00,  -10.90
    2.60,   -0.40,   -1.70,    4.40,   -1.10,   13.40,  -22.20,  -71.30,  -64.70,   -7.00,    6.10,   -8.10,   -1.40,    5.60,  -52.70,   -3.00,   -1.20,  -12.80
    3.00,   -0.50,   -1.80,    4.90,   -1.20,   15.00,  -24.50,  -77.80,  -70.40,   -6.90,    7.10,   -9.10,   -1.60,    6.30,  -57.60,   -2.90,   -1.30,  -13.90
    3.60,   -0.50,   -1.90,    5.70,   -1.20,   17.40,  -27.60,  -86.10,  -77.60,   -6.50,    8.70,  -10.30,   -1.80,    7.30,  -63.80,   -2.70,   -1.40,  -15.10
    4.00,   -0.50,   -1.90,    6.20,   -1.20,   19.00,  -29.40,  -90.80,  -81.60,   -6.20,    9.80,  -11.00,   -1.90,    8.00,  -67.30,   -2.50,   -1.40,  -15.80
    4.60,   -0.50,   -1.80,    6.90,   -1.10,   21.20,  -31.90,  -96.90,  -86.70,   -5.60,   11.30,  -12.10,   -2.10,    9.00,  -71.80,   -2.10,   -1.50,  -16.60
    5.00,   -0.60,   -1.80,    7.30,   -1.10,   22.70,  -33.30, -100.30,  -89.50,   -5.10,   12.30,  -12.70,   -2.20,    9.60,  -74.40,   -1.80,   -1.50,  -17.00
    5.60,   -0.60,   -1.70,    8.10,   -1.00,   24.90,  -35.10, -104.60,  -93.20,   -4.20,   13.70,  -13.50,   -2.40,   10.60,  -77.60,   -1.40,   -1.60,  -17.50
    0.60,   -0.91,   -5.26,    6.21,   -1.30,    6.23,   -4.08,   -8.39,   -8.31,   -1.90,    1.81,   -7.40,   -2.58,    4.07,   -7.38,   -1.47,   -3.08,   -4.69
    1.00,   -1.82,   -7.52,   10.17,   -2.27,   10.44,   -6.51,  -13.11,  -13.00,   -2.76,    3.07,  -11.58,   -4.52,    6.69,  -11.52,   -2.26,   -4.62,   -7.25
    1.60,   -2.73,  -10.53,   16.95,   -2.92,   16.48,   -9.69,  -19.16,  -18.91,   -3.68,    5.02,  -17.68,   -6.45,   10.76,  -16.82,   -2.93,   -6.92,  -10.38
    2.00,   -2.73,  -12.03,   20.34,   -3.25,   19.78,  -11.61,  -22.56,  -22.21,   -4.05,    6.42,  -21.22,   -7.74,   13.08,  -19.84,   -3.27,   -7.69,  -12.17
    2.60,   -3.64,  -12.78,   24.86,   -3.57,   24.54,  -14.16,  -26.95,  -26.37,   -4.29,    8.51,  -26.05,   -9.03,   16.28,  -23.71,   -3.39,   -9.23,  -14.29
    3.00,   -4.55,  -13.53,   27.68,   -3.90,   27.47,  -15.62,  -29.40,  -28.69,   -4.23,    9.90,  -29.26,  -10.32,   18.31,  -25.91,   -3.27,  -10.00,  -15.51
    3.60,   -4.55,  -14.29,   32.20,   -3.90,   31.87,  -17.60,  -32.54,  -31.62,   -3.99,   12.13,  -33.12,  -11.61,   21.22,  -28.70,   -3.05,  -10.77,  -16.85
    4.00,   -4.55,  -14.29,   35.03,   -3.90,   34.80,  -18.75,  -34.32,  -33.25,   -3.80,   13.67,  -35.37,  -12.26,   23.26,  -30.27,   -2.82,  -10.77,  -17.63
    4.60,   -4.55,  -13.53,   38.98,   -3.57,   38.83,  -20.34,  -36.62,  -35.33,   -3.44,   15.76,  -38.91,  -13.55,   26.16,  -32.30,   -2.37,  -11.54,  -18.53
    5.00,   -5.45,  -13.53,   41.24,   -3.57,   41.58,  -21.24,  -37.91,  -36.47,   -3.13,   17.15,  -40.84,  -14.19,   27.91,  -33.47,   -2.03,  -11.54,  -18.97
    5.60,   -5.45,  -12.78,   45.76,   -3.25,   45.60,  -22.39,  -39.53,  -37.98,   -2.58,   19.11,  -43.41,  -15.48,   30.81,  -34.91,   -1.58,  -12.31,  -19.53

          CMIP3giss_modeler___ = climate model
    0.60,   -0.90,   -0.10,    0.20,   -0.70,   -1.30,   -1.80,  -12.10,  -11.50,    6.80,    0.70,    0.40,   -0.70,   -0.60,   -8.50,    2.60,   -0.60,   -1.80
    1.00,   -1.50,   -0.10,    0.30,   -1.10,   -2.20,   -2.90,  -19.50,  -18.50,   11.50,    1.20,    0.60,   -1.10,   -1.00,  -13.70,    4.50,   -0.90,   -2.80
    1.60,   -2.20,   -0.10,    0.50,   -1.60,   -3.30,   -4.60,  -29.70,  -28.20,   18.60,    2.20,    1.10,   -1.60,   -1.50,  -20.80,    7.30,   -1.30,   -4.10
    2.00,   -2.70,   -0.10,    0.70,   -1.90,   -4.00,   -5.80,  -36.00,  -34.10,   23.50,    3.00,    1.40,   -1.90,   -1.80,  -25.30,    9.30,   -1.60,   -4.80
    2.60,   -3.30,    0.00,    0.90,   -2.30,   -5.10,   -7.50,  -44.60,  -42.20,   30.90,    4.20,    1.90,   -2.30,   -2.10,  -31.40,   12.30,   -1.90,   -5.80
    3.00,   -3.60,    0.00,    1.00,   -2.50,   -5.70,   -8.60,  -49.80,  -47.10,   35.80,    5.00,    2.20,   -2.50,   -2.40,  -35.20,   14.40,   -2.00,   -6.30
    3.60,   -4.10,    0.10,    1.20,   -2.80,   -6.60,  -10.40,  -57.20,  -54.00,   42.70,    6.40,    2.70,   -2.80,   -2.70,  -40.50,   17.30,   -2.30,   -7.10
    4.00,   -4.40,    0.10,    1.30,   -3.00,   -7.20,  -11.60,  -61.70,  -58.20,   46.90,    7.30,    3.10,   -3.00,   -3.00,  -43.80,   19.10,   -2.40,   -7.50
    4.60,   -4.80,    0.20,    1.40,   -3.20,   -8.00,  -13.50,  -67.90,  -64.00,   52.80,    8.80,    3.60,   -3.30,   -3.30,  -48.50,   21.80,   -2.70,   -8.20
    5.00,   -5.10,    0.20,    1.50,   -3.40,   -8.50,  -14.80,  -71.80,  -67.50,   56.60,    9.80,    4.00,   -3.50,   -3.50,  -51.40,   23.50,   -2.80,   -8.50
    5.60,   -5.40,    0.30,    1.60,   -3.50,   -9.20,  -16.80,  -77.10,  -72.40,   62.10,   11.40,    4.60,   -3.70,   -3.70,  -55.40,   26.00,   -2.90,   -9.00
    0.60,   -8.18,   -0.75,    1.13,   -2.27,   -2.38,   -1.15,   -4.57,   -4.69,    4.17,    0.98,    1.29,   -4.52,   -1.74,   -3.82,    2.93,   -4.62,   -2.01
    1.00,  -13.64,   -0.75,    1.69,   -3.57,   -4.03,   -1.85,   -7.37,   -7.54,    7.06,    1.67,    1.93,   -7.10,   -2.91,   -6.16,    5.08,   -6.92,   -3.13
    1.60,  -20.00,   -0.75,    2.82,   -5.19,   -6.04,   -2.93,  -11.22,  -11.49,   11.41,    3.07,    3.54,  -10.32,   -4.36,   -9.36,    8.24,  -10.00,   -4.58
    2.00,  -24.55,   -0.75,    3.95,   -6.17,   -7.33,   -3.70,  -13.61,  -13.90,   14.42,    4.18,    4.50,  -12.26,   -5.23,  -11.38,   10.50,  -12.31,   -5.36
    2.60,  -30.00,    0.00,    5.08,   -7.47,   -9.34,   -4.78,  -16.86,  -17.20,   18.96,    5.86,    6.11,  -14.84,   -6.10,  -14.13,   13.88,  -14.62,   -6.47
    3.00,  -32.73,    0.00,    5.65,   -8.12,  -10.44,   -5.48,  -18.82,  -19.19,   21.96,    6.97,    7.07,  -16.13,   -6.98,  -15.83,   16.25,  -15.38,   -7.03
    3.60,  -37.27,    0.75,    6.78,   -9.09,  -12.09,   -6.63,  -21.62,  -22.00,   26.20,    8.93,    8.68,  -18.06,   -7.85,  -18.22,   19.53,  -17.69,   -7.92
    4.00,  -40.00,    0.75,    7.34,   -9.74,  -13.19,   -7.40,  -23.32,  -23.72,   28.77,   10.18,    9.97,  -19.35,   -8.72,  -19.70,   21.56,  -18.46,   -8.37
    4.60,  -43.64,    1.50,    7.91,  -10.39,  -14.65,   -8.61,  -25.66,  -26.08,   32.39,   12.27,   11.58,  -21.29,   -9.59,  -21.82,   24.60,  -20.77,   -9.15
    5.00,  -46.36,    1.50,    8.47,  -11.04,  -15.57,   -9.44,  -27.14,  -27.51,   34.72,   13.67,   12.86,  -22.58,  -10.17,  -23.12,   26.52,  -21.54,   -9.49
    5.60,  -49.09,    2.26,    9.04,  -11.36,  -16.85,  -10.71,  -29.14,  -29.50,   38.10,   15.90,   14.79,  -23.87,  -10.76,  -24.92,   29.35,  -22.31,  -10.04

          CMIP3inm_cm30_______ = climate model
    0.60,   -0.60,   -0.20,   -1.10,   -2.40,   -1.20,   31.70,   24.30,   17.30,    2.60,   -4.10,   -2.40,   -0.70,   -1.60,   24.40,   -1.30,   -0.50,    5.30
    1.00,   -0.90,   -0.40,   -1.80,   -3.90,   -2.00,   52.90,   40.50,   28.90,    4.40,   -6.60,   -3.90,   -1.10,   -2.50,   40.80,   -2.00,   -0.80,    8.90
    1.60,   -1.40,   -0.60,   -2.70,   -5.80,   -3.00,   81.90,   64.90,   46.20,    7.10,  -10.10,   -5.90,   -1.60,   -3.90,   64.30,   -3.00,   -1.20,   14.10
    2.00,   -1.80,   -0.70,   -3.30,   -7.00,   -3.60,   98.10,   81.30,   57.70,    9.00,  -12.30,   -7.10,   -1.90,   -4.70,   79.00,   -3.50,   -1.50,   17.40
    2.60,   -2.20,   -0.90,   -4.10,   -8.60,   -4.50,  119.40,  105.70,   75.00,   11.70,  -15.40,   -8.70,   -2.40,   -5.70,  100.10,   -4.10,   -1.80,   22.10
    3.00,   -2.50,   -1.00,   -4.60,   -9.60,   -5.00,  132.00,  121.70,   86.60,   13.60,  -17.30,   -9.60,   -2.70,   -6.40,  113.40,   -4.50,   -2.10,   25.10
    3.60,   -3.00,   -1.10,   -5.30,  -10.90,   -5.80,  149.50,  145.40,  103.80,   16.40,  -20.00,  -11.00,   -3.00,   -7.30,  132.90,   -4.90,   -2.40,   29.60
    4.00,   -3.30,   -1.20,   -5.80,  -11.60,   -6.20,  160.80,  160.60,  115.00,   18.30,  -21.70,  -11.70,   -3.30,   -7.90,  145.50,   -5.10,   -2.60,   32.50
    4.60,   -3.70,   -1.40,   -6.40,  -12.70,   -6.80,  177.70,  181.50,  131.70,   21.10,  -24.00,  -12.80,   -3.60,   -8.70,  163.60,   -5.20,   -2.90,   36.70
    5.00,   -3.90,   -1.50,   -6.80,  -13.30,   -7.20,  188.90,  194.20,  142.30,   23.10,  -25.50,  -13.50,   -3.80,   -9.10,  175.10,   -5.30,   -3.10,   39.40
    5.60,   -4.30,   -1.60,   -7.30,  -14.20,   -7.80,  205.70,  211.10,  157.60,   26.00,  -27.60,  -14.40,   -4.10,   -9.80,  191.50,   -5.30,   -3.30,   43.30
    0.60,   -5.45,   -1.50,   -6.21,   -7.79,   -2.20,   20.22,    9.18,    7.05,    1.60,   -5.72,   -7.72,   -4.52,   -4.65,   10.98,   -1.47,   -3.85,    5.92
    1.00,   -8.18,   -3.01,  -10.17,  -12.66,   -3.66,   33.74,   15.31,   11.78,    2.70,   -9.21,  -12.54,   -7.10,   -7.27,   18.35,   -2.26,   -6.15,    9.93
    1.60,  -12.73,   -4.51,  -15.25,  -18.83,   -5.49,   52.23,   24.53,   18.83,    4.36,  -14.09,  -18.97,  -10.32,  -11.34,   28.92,   -3.39,   -9.23,   15.74
    2.00,  -16.36,   -5.26,  -18.64,  -22.73,   -6.59,   62.56,   30.73,   23.51,    5.52,  -17.15,  -22.83,  -12.26,  -13.66,   35.54,   -3.95,  -11.54,   19.42
    2.60,  -20.00,   -6.77,  -23.16,  -27.92,   -8.24,   76.15,   39.95,   30.56,    7.18,  -21.48,  -27.97,  -15.48,  -16.57,   45.03,   -4.63,  -13.85,   24.67
    3.00,  -22.73,   -7.52,  -25.99,  -31.17,   -9.16,   84.18,   45.99,   35.29,    8.34,  -24.13,  -30.87,  -17.42,  -18.60,   51.01,   -5.08,  -16.15,   28.01
    3.60,  -27.27,   -8.27,  -29.94,  -35.39,  -10.62,   95.34,   54.95,   42.30,   10.06,  -27.89,  -35.37,  -19.35,  -21.22,   59.78,   -5.53,  -18.46,   33.04
    4.00,  -30.00,   -9.02,  -32.77,  -37.66,  -11.36,  102.55,   60.70,   46.86,   11.23,  -30.26,  -37.62,  -21.29,  -22.97,   65.45,   -5.76,  -20.00,   36.27
    4.60,  -33.64,  -10.53,  -36.16,  -41.23,  -12.45,  113.33,   68.59,   53.67,   12.94,  -33.47,  -41.16,  -23.23,  -25.29,   73.59,   -5.87,  -22.31,   40.96
    5.00,  -35.45,  -11.28,  -38.42,  -43.18,  -13.19,  120.47,   73.39,   57.99,   14.17,  -35.56,  -43.41,  -24.52,  -26.45,   78.77,   -5.98,  -23.85,   43.97
    5.60,  -39.09,  -12.03,  -41.24,  -46.10,  -14.29,  131.19,   79.78,   64.22,   15.95,  -38.49,  -46.30,  -26.45,  -28.49,   86.14,   -5.98,  -25.38,   48.33

          CMIP3mri_cgcm232a___ = climate model
    0.60,   -0.50,   -1.10,   -0.30,    2.10,   13.50,   31.20,   29.90,   40.70,   29.70,   12.90,    1.20,   -0.80,    5.10,   33.90,   14.60,   -0.80,   13.20
    1.00,   -0.80,   -1.70,   -0.50,    3.50,   22.50,   52.00,   49.80,   67.80,   49.60,   21.50,    2.00,   -1.20,    8.50,   56.50,   24.40,   -1.20,   22.00
    1.60,   -1.10,   -2.50,   -0.80,    5.50,   33.00,   75.80,   76.30,   96.90,   69.80,   32.50,    3.20,   -1.80,   12.60,   83.00,   35.20,   -1.80,   32.20
    2.00,   -1.20,   -3.00,   -1.00,    6.90,   39.20,   90.00,   92.10,  114.60,   82.10,   39.00,    4.10,   -2.20,   15.00,   98.90,   41.70,   -2.10,   38.40
    2.60,   -1.50,   -3.50,   -1.20,    8.90,   47.90,  109.70,  114.80,  140.30,   99.70,   47.80,    5.30,   -2.60,   18.50,  121.60,   50.90,   -2.50,   47.10
    3.00,   -1.60,   -3.90,   -1.40,   10.20,   53.40,  122.40,  129.40,  157.10,  111.10,   53.30,    6.00,   -2.90,   20.70,  136.30,   56.80,   -2.80,   52.80
    3.60,   -1.70,   -4.30,   -1.60,   12.00,   61.30,  140.70,  150.80,  181.80,  127.80,   61.30,    7.10,   -3.30,   23.90,  157.70,   65.40,   -3.10,   61.00
