National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         India = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -9.09,   -9.02,    5.08,   -5.84,   -0.92,   -1.53,   50.64,   93.40,   84.91,   48.68,   54.66,   32.26,   -1.45,   54.12,   71.56,    6.92,   51.34
    3.60,  -10.91,  -11.28,    6.21,   -6.49,   -0.73,   -1.47,   58.35,  107.09,   97.48,   57.74,   64.31,   38.06,   -1.16,   62.21,   82.84,    8.46,   59.26
    4.00,  -11.82,  -12.03,    6.78,   -6.82,   -0.73,   -1.53,   63.30,  115.93,  105.58,   63.04,   69.77,   41.94,   -1.16,   67.43,   89.95,    9.23,   64.29
    4.60,  -13.64,  -12.78,    8.47,   -6.82,   -0.73,   -1.66,   70.52,  128.57,  117.30,   70.01,   77.81,   47.10,   -0.87,   74.90,   99.89,   10.77,   71.43
    5.00,  -14.55,  -13.53,    9.04,   -7.14,   -0.55,   -1.72,   75.25,  136.84,  124.85,   74.48,   82.64,   50.97,   -0.87,   79.80,  106.32,   11.54,   76.12
    5.60,  -15.45,  -14.29,   10.17,   -7.14,   -0.55,   -1.79,   82.16,  149.14,  135.71,   81.03,   89.39,   55.48,   -0.58,   87.04,  115.58,   13.08,   82.92

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    1.10,    0.10,   -0.20,    2.30,   -2.10,    0.30,    3.70,    3.80,    1.90,    0.40,   -1.60,    0.70,    0.70,    2.10,   -0.40,    0.80
    1.00,   -1.00,    1.80,    0.20,   -0.30,    3.90,   -3.30,    0.50,    6.20,    6.40,    3.20,    0.80,   -2.50,    1.30,    1.20,    3.50,   -0.60,    1.30
    1.60,   -1.40,    2.90,    0.40,   -0.40,    6.20,   -4.90,    0.90,   10.00,   10.30,    5.30,    1.20,   -3.80,    2.10,    2.00,    5.60,   -0.80,    2.20
    2.00,   -1.70,    3.60,    0.50,   -0.50,    7.70,   -5.90,    1.20,   12.60,   12.90,    6.70,    1.50,   -4.50,    2.60,    2.60,    7.00,   -0.90,    2.80
    2.60,   -2.10,    4.40,    0.80,   -0.60,    9.80,   -7.20,    1.60,   16.50,   16.90,    8.70,    2.00,   -5.50,    3.40,    3.60,    9.20,   -1.10,    3.80
    3.00,   -2.30,    4.90,    1.00,   -0.60,   11.20,   -8.00,    1.80,   19.00,   19.50,   10.20,    2.30,   -6.10,    3.90,    4.30,   10.60,   -1.20,    4.40
    3.60,   -2.60,    5.60,    1.30,   -0.70,   13.30,   -8.90,    2.40,   23.00,   23.50,   12.20,    2.70,   -6.90,    4.70,    5.50,   12.80,   -1.30,    5.40
    4.00,   -2.70,    6.10,    1.50,   -0.70,   14.70,   -9.50,    2.70,   25.70,   26.20,   13.60,    3.00,   -7.40,    5.20,    6.30,   14.30,   -1.40,    6.10
    4.60,   -3.00,    6.70,    1.80,   -0.80,   16.70,  -10.30,    3.20,   29.60,   30.30,   15.70,    3.40,   -8.00,    5.90,    7.50,   16.50,   -1.40,    7.10
    5.00,   -3.10,    7.20,    2.10,   -0.80,   18.10,  -10.80,    3.50,   32.30,   33.00,   17.10,    3.70,   -8.40,    6.40,    8.40,   17.90,   -1.40,    7.80
    5.60,   -3.20,    7.80,    2.40,   -0.80,   20.00,  -11.30,    4.10,   36.30,   37.10,   19.20,    4.10,   -9.00,    7.20,    9.70,   20.10,   -1.50,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.45,    8.27,    0.56,   -0.65,    4.21,   -1.34,    0.11,    1.51,    2.33,    2.65,    1.29,  -10.32,    2.03,    0.31,    2.37,   -3.08,    0.89
    1.00,   -9.09,   13.53,    1.13,   -0.97,    7.14,   -2.10,    0.19,    2.53,    3.93,    4.46,    2.57,  -16.13,    3.78,    0.54,    3.95,   -4.62,    1.45
    1.60,  -12.73,   21.80,    2.26,   -1.30,   11.36,   -3.12,    0.34,    4.07,    6.32,    7.39,    3.86,  -24.52,    6.10,    0.90,    6.32,   -6.15,    2.46
    2.00,  -15.45,   27.07,    2.82,   -1.62,   14.10,   -3.76,    0.45,    5.13,    7.91,    9.34,    4.82,  -29.03,    7.56,    1.17,    7.90,   -6.92,    3.13
    2.60,  -19.09,   33.08,    4.52,   -1.95,   17.95,   -4.59,    0.60,    6.72,   10.37,   12.13,    6.43,  -35.48,    9.88,    1.62,   10.38,   -8.46,    4.24
    3.00,  -20.91,   36.84,    5.65,   -1.95,   20.51,   -5.10,    0.68,    7.74,   11.96,   14.23,    7.40,  -39.35,   11.34,    1.93,   11.96,   -9.23,    4.91
    3.60,  -23.64,   42.11,    7.34,   -2.27,   24.36,   -5.68,    0.91,    9.37,   14.42,   17.02,    8.68,  -44.52,   13.66,    2.47,   14.45,  -10.00,    6.03
    4.00,  -24.55,   45.86,    8.47,   -2.27,   26.92,   -6.06,    1.02,   10.47,   16.07,   18.97,    9.65,  -47.74,   15.12,    2.83,   16.14,  -10.77,    6.81
    4.60,  -27.27,   50.38,   10.17,   -2.60,   30.59,   -6.57,    1.21,   12.06,   18.59,   21.90,   10.93,  -51.61,   17.15,    3.37,   18.62,  -10.77,    7.92
    5.00,  -28.18,   54.14,   11.86,   -2.60,   33.15,   -6.89,    1.32,   13.16,   20.25,   23.85,   11.90,  -54.19,   18.60,    3.78,   20.20,  -10.77,    8.71
    5.60,  -29.09,   58.65,   13.56,   -2.60,   36.63,   -7.21,    1.55,   14.79,   22.76,   26.78,   13.18,  -58.06,   20.93,    4.36,   22.69,  -11.54,    9.93

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.50,    2.10,    1.30,    1.20,    5.50,    4.60,    9.60,   27.00,    6.70,   -0.30,   -1.10,    1.60,    6.60,   11.10,   -0.50,    4.70
    1.00,    0.20,   -0.80,    3.60,    2.20,    2.10,    9.40,    7.90,   16.10,   45.00,   11.10,   -0.40,   -1.70,    2.60,   11.10,   18.60,   -0.80,    7.90
    1.60,    0.40,   -1.10,    5.70,    3.60,    3.40,   15.30,   13.20,   26.00,   69.00,   17.70,   -0.50,   -2.50,    4.20,   18.20,   28.70,   -1.10,   12.50
    2.00,    0.50,   -1.30,    6.90,    4.50,    4.30,   19.30,   17.10,   32.50,   83.10,   21.80,   -0.40,   -3.00,    5.20,   22.90,   34.80,   -1.20,   15.40
    2.60,    0.70,   -1.40,    8.50,    5.80,    5.70,   25.20,   23.10,   41.30,  102.70,   27.70,   -0.40,   -3.60,    6.70,   29.90,   43.30,   -1.40,   19.60
    3.00,    0.80,   -1.40,    9.70,    6.80,    6.60,   29.10,   27.10,   46.70,  114.70,   31.50,   -0.20,   -3.90,    7.70,   34.30,   48.60,   -1.50,   22.30
    3.60,    0.90,   -1.50,   11.00,    8.00,    8.10,   34.90,   32.80,   54.60,  131.80,   37.00,   -0.10,   -4.40,    9.00,   40.70,   56.20,   -1.60,   26.10
    4.00,    1.00,   -1.50,   11.90,    8.80,    9.10,   38.40,   36.30,   59.70,  142.90,   40.60,    0.00,   -4.60,   10.00,   44.80,   61.10,   -1.70,   28.60
    4.60,    1.20,   -1.40,   13.30,   10.00,   10.60,   43.40,   41.30,   67.20,  159.00,   45.70,    0.20,   -5.00,   11.30,   50.60,   68.30,   -1.70,   32.10
    5.00,    1.30,   -1.40,   14.10,   10.80,   11.50,   46.50,   44.40,   72.10,  169.30,   48.80,    0.30,   -5.20,   12.10,   54.30,   72.80,   -1.80,   34.40
    5.60,    1.40,   -1.30,   15.40,   11.80,   12.90,   51.00,   49.00,   79.40,  184.50,   53.30,    0.50,   -5.50,   13.40,   59.80,   79.40,   -1.80,   37.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.91,   -3.76,   11.86,    4.22,    2.20,    3.51,    1.74,    3.91,   16.56,    9.34,   -0.96,   -7.10,    4.65,    2.97,   12.53,   -3.85,    5.25
    1.00,    1.82,   -6.02,   20.34,    7.14,    3.85,    5.99,    2.99,    6.56,   27.61,   15.48,   -1.29,  -10.97,    7.56,    4.99,   20.99,   -6.15,    8.82
    1.60,    3.64,   -8.27,   32.20,   11.69,    6.23,    9.76,    4.99,   10.59,   42.33,   24.69,   -1.61,  -16.13,   12.21,    8.19,   32.39,   -8.46,   13.95
    2.00,    4.55,   -9.77,   38.98,   14.61,    7.88,   12.31,    6.46,   13.24,   50.98,   30.40,   -1.29,  -19.35,   15.12,   10.30,   39.28,   -9.23,   17.19
    2.60,    6.36,  -10.53,   48.02,   18.83,   10.44,   16.07,    8.73,   16.83,   63.01,   38.63,   -1.29,  -23.23,   19.48,   13.45,   48.87,  -10.77,   21.87
    3.00,    7.27,  -10.53,   54.80,   22.08,   12.09,   18.56,   10.24,   19.03,   70.37,   43.93,   -0.64,  -25.16,   22.38,   15.43,   54.85,  -11.54,   24.89
    3.60,    8.18,  -11.28,   62.15,   25.97,   14.84,   22.26,   12.40,   22.25,   80.86,   51.60,   -0.32,  -28.39,   26.16,   18.31,   63.43,  -12.31,   29.13
    4.00,    9.09,  -11.28,   67.23,   28.57,   16.67,   24.49,   13.72,   24.33,   87.67,   56.62,    0.00,  -29.68,   29.07,   20.15,   68.96,  -13.08,   31.92
    4.60,   10.91,  -10.53,   75.14,   32.47,   19.41,   27.68,   15.61,   27.38,   97.55,   63.74,    0.64,  -32.26,   32.85,   22.76,   77.09,  -13.08,   35.83
    5.00,   11.82,  -10.53,   79.66,   35.06,   21.06,   29.66,   16.78,   29.38,  103.87,   68.06,    0.96,  -33.55,   35.17,   24.43,   82.17,  -13.85,   38.39
    5.60,   12.73,   -9.77,   87.01,   38.31,   23.63,   32.53,   18.52,   32.36,  113.19,   74.34,    1.61,  -35.48,   38.95,   26.90,   89.62,  -13.85,   42.08

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -0.70,    1.70,    0.50,    3.00,   11.50,   44.40,   26.50,   36.20,    3.40,    0.80,   -1.70,    1.80,   27.50,   13.40,   -1.40,   10.30
    1.00,   -2.70,   -1.00,    2.90,    0.90,    5.00,   19.30,   74.00,   44.10,   60.30,    5.70,    1.30,   -2.60,    3.00,   45.80,   22.40,   -2.10,   17.30
    1.60,   -3.80,   -1.50,    4.60,    1.60,    8.10,   30.00,  113.00,   70.60,   92.90,    9.20,    2.10,   -3.90,    4.80,   71.20,   34.70,   -3.10,   26.90
    2.00,   -4.50,   -1.70,    5.80,    2.00,   10.10,   36.40,  134.80,   87.40,  112.40,   11.40,    2.60,   -4.70,    5.90,   86.20,   42.10,   -3.60,   32.70
    2.60,   -5.30,   -2.00,    7.30,    2.60,   12.90,   45.20,  164.60,  110.40,  137.10,   14.50,    3.30,   -5.70,    7.60,  106.70,   51.60,   -4.30,   40.40
    3.00,   -5.70,   -2.10,    8.40,    3.20,   14.50,   50.60,  183.10,  124.90,  151.60,   16.20,    3.80,   -6.20,    8.70,  119.50,   57.20,   -4.60,   45.20
    3.60,   -6.30,   -2.30,    9.70,    3.80,   16.90,   58.80,  209.50,  145.20,  171.90,   18.50,    4.50,   -7.00,   10.10,  137.80,   65.00,   -5.20,   51.90
    4.00,   -6.60,   -2.40,   10.50,    4.20,   18.40,   63.90,  226.40,  157.60,  185.10,   20.00,    4.90,   -7.50,   11.10,  149.30,   70.00,   -5.50,   56.20
    4.60,   -7.00,   -2.50,   11.70,    4.90,   20.70,   71.20,  251.30,  175.20,  204.60,   22.00,    5.50,   -8.20,   12.40,  165.90,   77.40,   -5.90,   62.40
    5.00,   -7.20,   -2.50,   12.50,    5.40,   22.20,   75.80,  267.60,  186.60,  217.40,   23.40,    5.80,   -8.50,   13.40,  176.70,   82.20,   -6.10,   66.50
    5.60,   -7.50,   -2.50,   13.60,    6.10,   24.40,   82.50,  291.90,  203.10,  236.60,   25.40,    6.30,   -9.00,   14.70,  192.50,   89.40,   -6.40,   72.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.45,   -5.26,    9.60,    1.62,    5.49,    7.33,   16.78,   10.80,   22.21,    4.74,    2.57,  -10.97,    5.23,   12.37,   15.12,  -10.77,   11.50
    1.00,  -24.55,   -7.52,   16.38,    2.92,    9.16,   12.31,   27.97,   17.97,   36.99,    7.95,    4.18,  -16.77,    8.72,   20.60,   25.28,  -16.15,   19.31
    1.60,  -34.55,  -11.28,   25.99,    5.19,   14.84,   19.13,   42.71,   28.77,   56.99,   12.83,    6.75,  -25.16,   13.95,   32.03,   39.16,  -23.85,   30.02
    2.00,  -40.91,  -12.78,   32.77,    6.49,   18.50,   23.21,   50.94,   35.62,   68.96,   15.90,    8.36,  -30.32,   17.15,   38.78,   47.52,  -27.69,   36.50
    2.60,  -48.18,  -15.04,   41.24,    8.44,   23.63,   28.83,   62.21,   44.99,   84.11,   20.22,   10.61,  -36.77,   22.09,   48.00,   58.24,  -33.08,   45.09
    3.00,  -51.82,  -15.79,   47.46,   10.39,   26.56,   32.27,   69.20,   50.90,   93.01,   22.59,   12.22,  -40.00,   25.29,   53.76,   64.56,  -35.38,   50.45
    3.60,  -57.27,  -17.29,   54.80,   12.34,   30.95,   37.50,   79.18,   59.17,  105.46,   25.80,   14.47,  -45.16,   29.36,   61.99,   73.36,  -40.00,   57.92
    4.00,  -60.00,  -18.05,   59.32,   13.64,   33.70,   40.75,   85.56,   64.22,  113.56,   27.89,   15.76,  -48.39,   32.27,   67.16,   79.01,  -42.31,   62.72
    4.60,  -63.64,  -18.80,   66.10,   15.91,   37.91,   45.41,   94.97,   71.39,  125.52,   30.68,   17.68,  -52.90,   36.05,   74.63,   87.36,  -45.38,   69.64
    5.00,  -65.45,  -18.80,   70.62,   17.53,   40.66,   48.34,  101.13,   76.04,  133.37,   32.64,   18.65,  -54.84,   38.95,   79.49,   92.78,  -46.92,   74.22
    5.60,  -68.18,  -18.80,   76.84,   19.81,   44.69,   52.61,  110.32,   82.76,  145.15,   35.43,   20.26,  -58.06,   42.73,   86.59,  100.90,  -49.23,   81.03

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -1.10,    0.50,    2.20,   -0.10,  -13.90,   12.20,    9.90,    7.50,   -1.00,   -1.20,   -0.60,    0.90,    2.70,    1.80,   -1.00,    1.10
    1.00,   -2.20,   -1.80,    0.90,    3.80,    0.00,  -22.00,   20.40,   16.40,   12.50,   -1.50,   -2.00,   -1.00,    1.50,    4.90,    3.00,   -1.70,    2.00
    1.60,   -3.30,   -2.70,    1.50,    6.10,    0.10,  -32.50,   32.60,   26.30,   20.00,   -2.30,   -2.90,   -1.50,    2.60,    8.80,    4.90,   -2.50,    3.50
    2.00,   -3.90,   -3.20,    1.80,    7.70,    0.30,  -38.60,   40.90,   32.90,   25.00,   -2.80,   -3.50,   -1.90,    3.30,   11.70,    6.20,   -3.00,    4.60
    2.60,   -4.80,   -3.90,    2.40,   10.00,    0.60,  -46.50,   53.20,   42.80,   32.50,   -3.40,   -4.30,   -2.30,    4.30,   16.50,    8.30,   -3.70,    6.40
    3.00,   -5.40,   -4.30,    2.80,   11.40,    0.70,  -51.20,   61.50,   49.20,   37.50,   -3.80,   -4.80,   -2.60,    5.00,   19.80,    9.60,   -4.10,    7.60
    3.60,   -6.10,   -4.80,    3.30,   13.30,    1.30,  -57.10,   73.90,   58.90,   45.00,   -4.20,   -5.50,   -3.00,    6.00,   25.20,   11.80,   -4.60,    9.60
    4.00,   -6.50,   -5.10,    3.70,   14.40,    1.60,  -60.50,   82.10,   65.20,   49.80,   -4.50,   -5.90,   -3.30,    6.60,   28.90,   13.20,   -5.00,   10.90
    4.60,   -7.10,   -5.50,    4.20,   16.00,    2.20,  -65.10,   93.90,   74.80,   57.00,   -4.80,   -6.40,   -3.70,    7.50,   34.50,   15.30,   -5.40,   13.00
    5.00,   -7.50,   -5.70,    4.50,   16.90,    2.60,  -67.70,  101.30,   81.10,   61.70,   -5.00,   -6.80,   -3.90,    8.00,   38.20,   16.60,   -5.70,   14.30
    5.60,   -8.00,   -6.10,    4.90,   18.30,    3.30,  -71.10,  111.60,   90.50,   68.30,   -5.30,   -7.20,   -4.20,    8.80,   43.70,   18.60,   -6.10,   16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.73,   -8.27,    2.82,    7.14,   -0.18,   -8.86,    4.61,    4.03,    4.60,   -1.39,   -3.86,   -3.87,    2.62,    1.21,    2.03,   -7.69,    1.23
    1.00,  -20.00,  -13.53,    5.08,   12.34,    0.00,  -14.03,    7.71,    6.68,    7.67,   -2.09,   -6.43,   -6.45,    4.36,    2.20,    3.39,  -13.08,    2.23
    1.60,  -30.00,  -20.30,    8.47,   19.81,    0.18,  -20.73,   12.32,   10.72,   12.27,   -3.21,   -9.32,   -9.68,    7.56,    3.96,    5.53,  -19.23,    3.91
    2.00,  -35.45,  -24.06,   10.17,   25.00,    0.55,  -24.62,   15.46,   13.41,   15.34,   -3.91,  -11.25,  -12.26,    9.59,    5.26,    7.00,  -23.08,    5.13
    2.60,  -43.64,  -29.32,   13.56,   32.47,    1.10,  -29.66,   20.11,   17.44,   19.94,   -4.74,  -13.83,  -14.84,   12.50,    7.42,    9.37,  -28.46,    7.14
    3.00,  -49.09,  -32.33,   15.82,   37.01,    1.28,  -32.65,   23.24,   20.05,   23.01,   -5.30,  -15.43,  -16.77,   14.53,    8.91,   10.84,  -31.54,    8.48
    3.60,  -55.45,  -36.09,   18.64,   43.18,    2.38,  -36.42,   27.93,   24.00,   27.61,   -5.86,  -17.68,  -19.35,   17.44,   11.34,   13.32,  -35.38,   10.71
    4.00,  -59.09,  -38.35,   20.90,   46.75,    2.93,  -38.58,   31.03,   26.57,   30.55,   -6.28,  -18.97,  -21.29,   19.19,   13.00,   14.90,  -38.46,   12.17
    4.60,  -64.55,  -41.35,   23.73,   51.95,    4.03,  -41.52,   35.49,   30.48,   34.97,   -6.69,  -20.58,  -23.87,   21.80,   15.52,   17.27,  -41.54,   14.51
    5.00,  -68.18,  -42.86,   25.42,   54.87,    4.76,  -43.18,   38.28,   33.05,   37.85,   -6.97,  -21.86,  -25.16,   23.26,   17.18,   18.74,  -43.85,   15.96
    5.60,  -72.73,  -45.86,   27.68,   59.42,    6.04,  -45.34,   42.18,   36.88,   41.90,   -7.39,  -23.15,  -27.10,   25.58,   19.66,   20.99,  -46.92,   18.19

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -1.30,   -1.60,    0.20,    1.00,   20.40,   11.60,   13.90,    9.80,    2.20,    2.70,   -0.60,   -0.10,   15.30,    4.90,   -0.90,    4.80
    1.00,   -1.40,   -2.00,   -2.60,    0.40,    1.80,   34.00,   19.50,   23.20,   16.40,    3.60,    4.50,   -1.00,   -0.20,   25.60,    8.20,   -1.50,    8.00
    1.60,   -2.10,   -3.00,   -3.90,    0.60,    2.90,   52.40,   31.30,   37.20,   26.20,    5.80,    7.20,   -1.50,   -0.20,   40.30,   13.10,   -2.20,   12.70
    2.00,   -2.50,   -3.70,   -4.80,    0.80,    3.60,   63.50,   39.30,   46.40,   32.70,    7.30,    9.00,   -1.90,   -0.10,   49.70,   16.30,   -2.70,   15.80
    2.60,   -3.00,   -4.50,   -5.90,    1.10,    4.80,   79.10,   51.30,   60.40,   42.50,    9.50,   11.70,   -2.40,    0.00,   63.60,   21.20,   -3.30,   20.40
    3.00,   -3.40,   -5.10,   -6.60,    1.30,    5.50,   89.30,   59.40,   69.70,   49.10,   10.90,   13.50,   -2.70,    0.10,   72.80,   24.50,   -3.70,   23.40
    3.60,   -3.80,   -5.80,   -7.40,    1.60,    6.70,  104.00,   71.60,   83.60,   58.70,   13.10,   16.20,   -3.10,    0.30,   86.40,   29.30,   -4.20,   27.90
    4.00,   -4.10,   -6.20,   -8.00,    1.80,    7.40,  113.70,   79.70,   92.90,   64.90,   14.50,   17.80,   -3.40,    0.40,   95.40,   32.40,   -4.60,   30.90
    4.60,   -4.50,   -6.80,   -8.70,    2.10,    8.60,  127.60,   92.00,  106.70,   73.90,   16.60,   20.00,   -3.80,    0.70,  108.80,   36.90,   -5.00,   35.30
    5.00,   -4.70,   -7.20,   -9.20,    2.30,    9.30,  136.60,  100.20,  115.70,   79.70,   18.00,   21.40,   -4.00,    0.80,  117.50,   39.70,   -5.30,   38.20
    5.60,   -5.00,   -7.70,   -9.80,    2.70,   10.40,  149.40,  112.40,  128.70,   88.20,   20.10,   23.40,   -4.40,    1.10,  130.20,   43.90,   -5.70,   42.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.18,   -9.77,   -9.04,    0.65,    1.83,   13.01,    4.38,    5.66,    6.01,    3.07,    8.68,   -3.87,   -0.29,    6.88,    5.53,   -6.92,    5.36
    1.00,  -12.73,  -15.04,  -14.69,    1.30,    3.30,   21.68,    7.37,    9.45,   10.06,    5.02,   14.47,   -6.45,   -0.58,   11.52,    9.26,  -11.54,    8.93
    1.60,  -19.09,  -22.56,  -22.03,    1.95,    5.31,   33.42,   11.83,   15.16,   16.07,    8.09,   23.15,   -9.68,   -0.58,   18.13,   14.79,  -16.92,   14.17
    2.00,  -22.73,  -27.82,  -27.12,    2.60,    6.59,   40.50,   14.85,   18.91,   20.06,   10.18,   28.94,  -12.26,   -0.29,   22.36,   18.40,  -20.77,   17.63
    2.60,  -27.27,  -33.83,  -33.33,    3.57,    8.79,   50.45,   19.39,   24.61,   26.07,   13.25,   37.62,  -15.48,    0.00,   28.61,   23.93,  -25.38,   22.77
    3.00,  -30.91,  -38.35,  -37.29,    4.22,   10.07,   56.95,   22.45,   28.40,   30.12,   15.20,   43.41,  -17.42,    0.29,   32.75,   27.65,  -28.46,   26.12
    3.60,  -34.55,  -43.61,  -41.81,    5.19,   12.27,   66.33,   27.06,   34.07,   36.01,   18.27,   52.09,  -20.00,    0.87,   38.87,   33.07,  -32.31,   31.14
    4.00,  -37.27,  -46.62,  -45.20,    5.84,   13.55,   72.51,   30.12,   37.86,   39.82,   20.22,   57.23,  -21.94,    1.16,   42.91,   36.57,  -35.38,   34.49
    4.60,  -40.91,  -51.13,  -49.15,    6.82,   15.75,   81.38,   34.77,   43.48,   45.34,   23.15,   64.31,  -24.52,    2.03,   48.94,   41.65,  -38.46,   39.40
    5.00,  -42.73,  -54.14,  -51.98,    7.47,   17.03,   87.12,   37.87,   47.15,   48.90,   25.10,   68.81,  -25.81,    2.33,   52.86,   44.81,  -40.77,   42.63
    5.60,  -45.45,  -57.89,  -55.37,    8.77,   19.05,   95.28,   42.48,   52.44,   54.11,   28.03,   75.24,  -28.39,    3.20,   58.57,   49.55,  -43.85,   47.32

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.30,   -2.10,   -0.60,   -0.10,   10.20,   18.20,   15.00,    8.30,    1.50,    1.80,    0.70,   -0.90,   14.50,    3.90,    0.10,    4.40
    1.00,   -0.10,   -0.40,   -3.20,   -1.00,   -0.10,   17.10,   30.30,   25.00,   13.80,    2.50,    3.10,    1.10,   -1.40,   24.10,    6.40,    0.20,    7.30
    1.60,   -0.10,   -0.60,   -4.80,   -1.60,    0.20,   27.10,   47.80,   40.00,   22.00,    4.10,    5.00,    1.80,   -2.10,   38.30,   10.40,    0.40,   11.80
    2.00,   -0.10,   -0.60,   -5.70,   -2.00,    0.50,   33.50,   59.00,   49.90,   27.50,    5.10,    6.30,    2.30,   -2.40,   47.50,   13.00,    0.50,   14.60
    2.60,   -0.10,   -0.70,   -6.90,   -2.50,    1.10,   42.80,   75.20,   64.50,   35.80,    6.70,    8.30,    3.00,   -2.80,   60.80,   16.90,    0.70,   18.90
    3.00,   -0.10,   -0.70,   -7.70,   -2.80,    1.60,   48.90,   85.70,   74.00,   41.30,    7.80,    9.70,    3.50,   -2.90,   69.60,   19.60,    0.90,   21.80
    3.60,    0.00,   -0.70,   -8.60,   -3.20,    2.30,   57.80,  100.30,   87.50,   49.10,    9.40,   11.70,    4.20,   -3.20,   81.90,   23.40,    1.10,   25.80
    4.00,    0.00,   -0.70,   -9.10,   -3.50,    2.90,   63.60,  109.80,   96.20,   54.10,   10.40,   12.90,    4.70,   -3.20,   89.80,   25.80,    1.30,   28.40
    4.60,    0.00,   -0.70,   -9.80,   -3.90,    3.80,   71.90,  123.30,  108.60,   61.40,   12.10,   14.70,    5.30,   -3.30,  101.30,   29.40,    1.50,   32.20
    5.00,    0.10,   -0.70,  -10.30,   -4.20,    4.40,   77.40,  132.00,  116.40,   66.00,   13.10,   15.70,    5.70,   -3.40,  108.60,   31.60,    1.70,   34.60
    5.60,    0.10,   -0.70,  -10.80,   -4.50,    5.20,   85.30,  144.60,  127.90,   72.70,   14.70,   17.00,    6.30,   -3.40,  119.30,   34.80,    1.90,   38.20
