National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         India = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   52.73,   32.33,   -3.95,   14.29,  -13.92,    4.78,   11.90,   30.52,   26.69,   32.78,  -10.93,    7.74,   -3.78,   17.09,   23.93,   28.46,   17.19
    2.00,   61.82,   39.10,   -3.95,   17.86,  -16.48,    6.12,   14.89,   37.20,   33.31,   40.31,  -13.18,    9.68,   -4.07,   21.05,   29.80,   34.62,   21.21
    2.60,   75.45,   48.12,   -4.52,   22.40,  -19.60,    8.23,   19.35,   46.74,   43.19,   51.32,  -16.40,   12.26,   -4.36,   26.81,   38.37,   42.31,   27.23
    3.00,   83.64,   54.14,   -4.52,   25.32,  -21.25,    9.63,   22.34,   52.73,   49.75,   58.44,  -18.33,   13.55,   -4.36,   30.54,   44.13,   47.69,   31.14
    3.60,   96.36,   63.16,   -4.52,   29.22,  -23.44,   11.93,   26.80,   61.29,   59.51,   68.76,  -20.90,   16.13,   -4.36,   35.99,   52.60,   54.62,   36.94
    4.00,  103.64,   69.17,   -3.95,   31.49,  -24.73,   13.39,   29.78,   66.83,   65.58,   75.31,  -22.51,   17.42,   -4.36,   39.54,   57.90,   60.00,   40.63
    4.60,  115.45,   77.44,   -3.95,   35.06,  -26.37,   15.62,   34.09,   74.90,   74.17,   84.52,  -24.76,   18.71,   -4.07,   44.76,   65.35,   66.15,   45.98
    5.00,  122.73,   82.71,   -3.39,   37.34,  -27.11,   17.09,   36.89,   80.15,   79.39,   90.52,  -26.37,   20.00,   -3.78,   48.13,   70.09,   70.77,   49.33
    5.60,  133.64,   90.98,   -2.82,   40.91,  -28.21,   19.26,   41.01,   87.86,   86.81,   99.16,  -28.30,   21.29,   -3.20,   53.13,   76.64,   76.92,   54.35

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.10,    0.30,   -0.40,    3.40,   25.30,   19.50,   21.60,   15.70,    1.00,    3.80,    0.60,    1.10,   22.10,    6.80,    0.90,    7.70
    1.00,    1.50,    1.90,    0.40,   -0.60,    5.80,   42.30,   32.50,   36.00,   26.10,    1.80,    6.40,    1.00,    1.90,   36.90,   11.40,    1.50,   12.90
    1.60,    2.50,    3.00,    0.70,   -0.90,    9.00,   63.20,   52.00,   57.40,   41.70,    2.80,   10.10,    1.60,    2.90,   57.60,   18.20,    2.30,   20.30
    2.00,    3.10,    3.60,    0.90,   -1.00,   10.90,   75.50,   64.90,   71.30,   52.20,    3.60,   12.50,    1.90,    3.60,   70.60,   22.80,    2.90,   25.00
    2.60,    4.00,    4.50,    1.20,   -1.20,   13.90,   93.00,   83.80,   91.80,   67.80,    4.70,   16.00,    2.40,    4.70,   89.50,   29.50,    3.60,   31.80
    3.00,    4.50,    5.10,    1.40,   -1.20,   15.90,  104.20,   95.80,  104.80,   78.30,    5.40,   18.30,    2.60,    5.40,  101.60,   34.00,    4.10,   36.30
    3.60,    5.30,    5.90,    1.70,   -1.30,   18.80,  120.20,  112.40,  122.90,   93.60,    6.50,   21.60,    3.00,    6.40,  118.50,   40.60,    4.80,   42.60
    4.00,    5.80,    6.40,    1.90,   -1.30,   20.60,  130.10,  123.00,  134.10,  103.60,    7.30,   23.80,    3.30,    7.10,  129.00,   44.90,    5.20,   46.60
    4.60,    6.50,    7.20,    2.20,   -1.30,   23.30,  144.60,  138.00,  150.40,  117.70,    8.40,   26.70,    3.60,    8.10,  144.30,   50.90,    5.80,   52.30
    5.00,    7.00,    7.70,    2.40,   -1.20,   24.90,  154.20,  147.60,  161.00,  126.40,    9.10,   28.40,    3.80,    8.70,  154.30,   54.60,    6.20,   55.90
    5.60,    7.70,    8.40,    2.70,   -1.20,   27.20,  168.40,  161.80,  176.40,  139.10,   10.10,   30.50,    4.10,    9.60,  168.90,   59.90,    6.70,   61.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.18,    8.27,    1.69,   -1.30,    6.23,   16.14,    7.37,    8.80,    9.63,    1.39,   12.22,    3.87,    3.20,    9.94,    7.67,    6.92,    8.59
    1.00,   13.64,   14.29,    2.26,   -1.95,   10.62,   26.98,   12.28,   14.67,   16.01,    2.51,   20.58,    6.45,    5.52,   16.60,   12.87,   11.54,   14.40
    1.60,   22.73,   22.56,    3.95,   -2.92,   16.48,   40.31,   19.65,   23.39,   25.58,    3.91,   32.48,   10.32,    8.43,   25.91,   20.54,   17.69,   22.66
    2.00,   28.18,   27.07,    5.08,   -3.25,   19.96,   48.15,   24.53,   29.05,   32.02,    5.02,   40.19,   12.26,   10.47,   31.76,   25.73,   22.31,   27.90
    2.60,   36.36,   33.83,    6.78,   -3.90,   25.46,   59.31,   31.67,   37.41,   41.60,    6.56,   51.45,   15.48,   13.66,   40.26,   33.30,   27.69,   35.49
    3.00,   40.91,   38.35,    7.91,   -3.90,   29.12,   66.45,   36.21,   42.71,   48.04,    7.53,   58.84,   16.77,   15.70,   45.70,   38.37,   31.54,   40.51
    3.60,   48.18,   44.36,    9.60,   -4.22,   34.43,   76.66,   42.48,   50.08,   57.42,    9.07,   69.45,   19.35,   18.60,   53.31,   45.82,   36.92,   47.54
    4.00,   52.73,   48.12,   10.73,   -4.22,   37.73,   82.97,   46.49,   54.65,   63.56,   10.18,   76.53,   21.29,   20.64,   58.03,   50.68,   40.00,   52.01
    4.60,   59.09,   54.14,   12.43,   -4.22,   42.67,   92.22,   52.15,   61.29,   72.21,   11.72,   85.85,   23.23,   23.55,   64.91,   57.45,   44.62,   58.37
    5.00,   63.64,   57.89,   13.56,   -3.90,   45.60,   98.34,   55.78,   65.61,   77.55,   12.69,   91.32,   24.52,   25.29,   69.41,   61.63,   47.69,   62.39
    5.60,   70.00,   63.16,   15.25,   -3.90,   49.82,  107.40,   61.15,   71.88,   85.34,   14.09,   98.07,   26.45,   27.91,   75.98,   67.61,   51.54,   68.42

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    3.50,    1.80,    0.70,    0.70,   -6.10,    6.10,    9.20,   11.80,    2.60,   -0.10,   -0.40,    1.10,    3.10,    4.80,    1.50,    2.60
    1.00,    2.30,    5.90,    3.00,    1.20,    1.20,   -9.60,   10.20,   15.30,   19.60,    4.40,   -0.10,   -0.60,    1.80,    5.30,    8.00,    2.50,    4.40
    1.60,    3.40,    8.50,    4.80,    2.10,    1.90,  -14.30,   16.20,   24.50,   31.30,    7.10,    0.00,   -0.90,    3.00,    8.80,   12.80,    3.70,    7.10
    2.00,    4.20,   10.00,    6.00,    2.80,    2.50,  -17.10,   20.30,   30.60,   38.90,    8.80,    0.00,   -1.00,    3.80,   11.30,   15.90,    4.40,    8.80
    2.60,    5.20,   12.10,    7.60,    3.90,    3.30,  -20.70,   26.40,   39.80,   49.60,   11.40,    0.10,   -1.20,    4.90,   15.20,   20.40,    5.40,   11.50
    3.00,    5.90,   13.50,    8.50,    4.60,    3.90,  -22.80,   30.50,   46.00,   56.50,   13.20,    0.10,   -1.30,    5.70,   17.90,   23.30,    6.00,   13.20
    3.60,    6.90,   15.50,    9.80,    5.60,    4.80,  -25.60,   36.60,   55.20,   66.60,   15.80,    0.30,   -1.40,    6.70,   22.10,   27.50,    7.00,   15.80
    4.00,    7.60,   16.80,   10.70,    6.30,    5.30,  -27.20,   40.70,   61.30,   72.90,   17.60,    0.30,   -1.50,    7.40,   24.90,   30.30,    7.60,   17.60
    4.60,    8.50,   18.70,   11.90,    7.30,    6.20,  -29.30,   46.80,   70.40,   81.90,   20.20,    0.40,   -1.50,    8.50,   29.30,   34.20,    8.60,   20.10
    5.00,    9.20,   19.90,   12.70,    7.90,    6.80,  -30.50,   50.90,   76.20,   87.70,   21.90,    0.40,   -1.60,    9.20,   32.20,   36.70,    9.20,   21.80
    5.60,   10.10,   21.80,   13.80,    8.90,    7.80,  -32.10,   57.00,   84.70,   96.20,   24.60,    0.40,   -1.60,   10.20,   36.50,   40.40,   10.10,   24.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.82,   26.32,   10.17,    2.27,    1.28,   -3.89,    2.31,    3.75,    7.24,    3.63,   -0.32,   -2.58,    3.20,    1.39,    5.42,   11.54,    2.90
    1.00,   20.91,   44.36,   16.95,    3.90,    2.20,   -6.12,    3.85,    6.23,   12.02,    6.14,   -0.32,   -3.87,    5.23,    2.38,    9.03,   19.23,    4.91
    1.60,   30.91,   63.91,   27.12,    6.82,    3.48,   -9.12,    6.12,    9.98,   19.20,    9.90,    0.00,   -5.81,    8.72,    3.96,   14.45,   28.46,    7.92
    2.00,   38.18,   75.19,   33.90,    9.09,    4.58,  -10.91,    7.67,   12.47,   23.87,   12.27,    0.00,   -6.45,   11.05,    5.08,   17.95,   33.85,    9.82
    2.60,   47.27,   90.98,   42.94,   12.66,    6.04,  -13.20,    9.98,   16.22,   30.43,   15.90,    0.32,   -7.74,   14.24,    6.84,   23.02,   41.54,   12.83
    3.00,   53.64,  101.50,   48.02,   14.94,    7.14,  -14.54,   11.53,   18.74,   34.66,   18.41,    0.32,   -8.39,   16.57,    8.05,   26.30,   46.15,   14.73
    3.60,   62.73,  116.54,   55.37,   18.18,    8.79,  -16.33,   13.83,   22.49,   40.86,   22.04,    0.96,   -9.03,   19.48,    9.94,   31.04,   53.85,   17.63
    4.00,   69.09,  126.32,   60.45,   20.45,    9.71,  -17.35,   15.38,   24.98,   44.72,   24.55,    0.96,   -9.68,   21.51,   11.20,   34.20,   58.46,   19.64
    4.60,   77.27,  140.60,   67.23,   23.70,   11.36,  -18.69,   17.69,   28.69,   50.25,   28.17,    1.29,   -9.68,   24.71,   13.18,   38.60,   66.15,   22.43
    5.00,   83.64,  149.62,   71.75,   25.65,   12.45,  -19.45,   19.24,   31.05,   53.80,   30.54,    1.29,  -10.32,   26.74,   14.48,   41.42,   70.77,   24.33
    5.60,   91.82,  163.91,   77.97,   28.90,   14.29,  -20.47,   21.54,   34.52,   59.02,   34.31,    1.29,  -10.32,   29.65,   16.42,   45.60,   77.69,   27.12

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    1.40,    1.70,    0.10,   -0.50,   -6.10,    6.80,    7.40,    8.50,    4.70,   -0.90,   -0.60,    0.40,    2.70,    4.10,    0.40,    1.90
    1.00,    0.40,    2.40,    2.90,    0.20,   -0.70,   -9.50,   11.30,   12.40,   14.10,    7.80,   -1.50,   -1.00,    0.80,    4.70,    6.80,    0.60,    3.20
    1.60,    0.70,    3.60,    4.40,    0.30,   -1.10,  -13.70,   18.10,   19.80,   22.50,   12.50,   -2.30,   -1.50,    1.20,    8.10,   10.90,    0.90,    5.30
    2.00,    0.90,    4.20,    5.30,    0.50,   -1.20,  -16.00,   22.60,   24.80,   28.20,   15.60,   -2.80,   -1.80,    1.50,   10.50,   13.70,    1.10,    6.70
    2.60,    1.30,    5.20,    6.60,    0.70,   -1.40,  -18.80,   29.50,   32.30,   36.60,   20.20,   -3.40,   -2.20,    2.00,   14.30,   17.80,    1.40,    8.90
    3.00,    1.50,    5.70,    7.40,    0.90,   -1.60,  -20.30,   34.10,   37.30,   42.30,   23.40,   -3.80,   -2.40,    2.20,   17.00,   20.60,    1.60,   10.40
    3.60,    1.90,    6.50,    8.60,    1.20,   -1.70,  -22.00,   41.00,   44.70,   50.70,   28.00,   -4.30,   -2.80,    2.70,   21.20,   24.80,    1.90,   12.60
    4.00,    2.20,    7.10,    9.30,    1.40,   -1.80,  -22.80,   45.60,   49.50,   56.40,   30.90,   -4.70,   -3.00,    3.00,   24.10,   27.50,    2.10,   14.20
    4.60,    2.60,    7.80,   10.50,    1.70,   -1.80,  -23.90,   52.60,   56.80,   64.80,   35.20,   -5.10,   -3.40,    3.40,   28.50,   31.60,    2.30,   16.50
    5.00,    2.80,    8.30,   11.20,    1.90,   -1.90,  -24.50,   57.30,   61.40,   70.30,   37.80,   -5.40,   -3.60,    3.70,   31.40,   34.20,    2.50,   18.00
    5.60,    3.20,    9.10,   12.20,    2.20,   -1.90,  -25.20,   64.30,   68.30,   78.60,   41.60,   -5.80,   -3.80,    4.20,   35.80,   38.10,    2.80,   20.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.82,   10.53,    9.60,    0.32,   -0.92,   -3.89,    2.57,    3.02,    5.21,    6.56,   -2.89,   -3.87,    1.16,    1.21,    4.63,    3.08,    2.12
    1.00,    3.64,   18.05,   16.38,    0.65,   -1.28,   -6.06,    4.27,    5.05,    8.65,   10.88,   -4.82,   -6.45,    2.33,    2.11,    7.67,    4.62,    3.57
    1.60,    6.36,   27.07,   24.86,    0.97,   -2.01,   -8.74,    6.84,    8.07,   13.80,   17.43,   -7.40,   -9.68,    3.49,    3.64,   12.30,    6.92,    5.92
    2.00,    8.18,   31.58,   29.94,    1.62,   -2.20,  -10.20,    8.54,   10.11,   17.30,   21.76,   -9.00,  -11.61,    4.36,    4.72,   15.46,    8.46,    7.48
    2.60,   11.82,   39.10,   37.29,    2.27,   -2.56,  -11.99,   11.15,   13.16,   22.45,   28.17,  -10.93,  -14.19,    5.81,    6.43,   20.09,   10.77,    9.93
    3.00,   13.64,   42.86,   41.81,    2.92,   -2.93,  -12.95,   12.89,   15.20,   25.95,   32.64,  -12.22,  -15.48,    6.40,    7.65,   23.25,   12.31,   11.61
    3.60,   17.27,   48.87,   48.59,    3.90,   -3.11,  -14.03,   15.50,   18.22,   31.10,   39.05,  -13.83,  -18.06,    7.85,    9.54,   27.99,   14.62,   14.06
    4.00,   20.00,   53.38,   52.54,    4.55,   -3.30,  -14.54,   17.23,   20.17,   34.60,   43.10,  -15.11,  -19.35,    8.72,   10.84,   31.04,   16.15,   15.85
    4.60,   23.64,   58.65,   59.32,    5.52,   -3.30,  -15.24,   19.88,   23.15,   39.75,   49.09,  -16.40,  -21.94,    9.88,   12.82,   35.67,   17.69,   18.42
    5.00,   25.45,   62.41,   63.28,    6.17,   -3.48,  -15.62,   21.66,   25.02,   43.13,   52.72,  -17.36,  -23.23,   10.76,   14.13,   38.60,   19.23,   20.09
    5.60,   29.09,   68.42,   68.93,    7.14,   -3.48,  -16.07,   24.30,   27.83,   48.22,   58.02,  -18.65,  -24.52,   12.21,   16.10,   43.00,   21.54,   22.54

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    1.40,   -0.90,   -1.00,    3.80,   18.30,   15.90,   17.40,   10.20,    3.70,    1.90,   -0.50,    0.70,   17.20,    5.30,    0.00,    5.80
    1.00,   -1.40,    2.30,   -1.40,   -1.60,    6.40,   30.50,   26.50,   29.00,   17.10,    6.20,    3.20,   -0.80,    1.10,   28.70,    8.80,    0.00,    9.70
    1.60,   -2.10,    3.50,   -2.20,   -2.40,   10.20,   47.10,   42.40,   46.00,   27.30,   10.00,    5.10,   -1.10,    1.90,   45.10,   14.10,    0.10,   15.30
    2.00,   -2.60,    4.20,   -2.60,   -2.90,   12.50,   57.50,   52.70,   56.30,   34.10,   12.40,    6.40,   -1.40,    2.30,   55.50,   17.60,    0.10,   18.90
    2.60,   -3.10,    5.20,   -3.30,   -3.60,   15.90,   72.30,   66.50,   71.30,   44.10,   16.10,    8.30,   -1.60,    3.00,   70.00,   22.80,    0.20,   24.00
    3.00,   -3.40,    5.90,   -3.70,   -4.00,   18.10,   81.50,   75.10,   81.00,   50.40,   18.50,    9.50,   -1.80,    3.50,   79.20,   26.10,    0.20,   27.30
    3.60,   -3.90,    6.80,   -4.20,   -4.60,   21.20,   94.70,   87.50,   95.10,   59.50,   22.00,   11.40,   -1.90,    4.10,   92.40,   31.00,    0.30,   32.00
    4.00,   -4.10,    7.30,   -4.60,   -5.00,   23.10,  103.10,   95.40,  104.20,   65.30,   24.40,   12.60,   -2.00,    4.50,  100.90,   34.10,    0.40,   35.00
    4.60,   -4.50,    8.10,   -5.10,   -5.50,   25.70,  115.40,  106.90,  117.40,   73.70,   27.90,   14.40,   -2.20,    5.00,  113.20,   38.70,    0.50,   39.40
    5.00,   -4.70,    8.60,   -5.40,   -5.90,   27.40,  123.40,  114.30,  125.90,   79.20,   30.30,   15.50,   -2.30,    5.40,  121.20,   41.60,    0.60,   42.20
    5.60,   -5.00,    9.40,   -5.80,   -6.30,   29.90,  135.20,  125.30,  138.10,   87.00,   33.70,   17.10,   -2.40,    5.90,  132.80,   45.90,    0.70,   46.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.18,   10.53,   -5.08,   -3.25,    6.96,   11.67,    6.01,    7.09,    6.26,    5.16,    6.11,   -3.23,    2.03,    7.74,    5.98,    0.00,    6.47
    1.00,  -12.73,   17.29,   -7.91,   -5.19,   11.72,   19.45,   10.02,   11.82,   10.49,    8.65,   10.29,   -5.16,    3.20,   12.91,    9.93,    0.00,   10.83
    1.60,  -19.09,   26.32,  -12.43,   -7.79,   18.68,   30.04,   16.02,   18.74,   16.75,   13.95,   16.40,   -7.10,    5.52,   20.29,   15.91,    0.77,   17.08
    2.00,  -23.64,   31.58,  -14.69,   -9.42,   22.89,   36.67,   19.92,   22.94,   20.92,   17.29,   20.58,   -9.03,    6.69,   24.97,   19.86,    0.77,   21.09
    2.60,  -28.18,   39.10,  -18.64,  -11.69,   29.12,   46.11,   25.13,   29.05,   27.06,   22.45,   26.69,  -10.32,    8.72,   31.49,   25.73,    1.54,   26.79
    3.00,  -30.91,   44.36,  -20.90,  -12.99,   33.15,   51.98,   28.38,   33.01,   30.92,   25.80,   30.55,  -11.61,   10.17,   35.63,   29.46,    1.54,   30.47
    3.60,  -35.45,   51.13,  -23.73,  -14.94,   38.83,   60.40,   33.07,   38.75,   36.50,   30.68,   36.66,  -12.26,   11.92,   41.57,   34.99,    2.31,   35.71
    4.00,  -37.27,   54.89,  -25.99,  -16.23,   42.31,   65.75,   36.05,   42.46,   40.06,   34.03,   40.51,  -12.90,   13.08,   45.39,   38.49,    3.08,   39.06
    4.60,  -40.91,   60.90,  -28.81,  -17.86,   47.07,   73.60,   40.40,   47.84,   45.21,   38.91,   46.30,  -14.19,   14.53,   50.92,   43.68,    3.85,   43.97
    5.00,  -42.73,   64.66,  -30.51,  -19.16,   50.18,   78.70,   43.20,   51.30,   48.59,   42.26,   49.84,  -14.84,   15.70,   54.52,   46.95,    4.62,   47.10
    5.60,  -45.45,   70.68,  -32.77,  -20.45,   54.76,   86.22,   47.35,   56.28,   53.37,   47.00,   54.98,  -15.48,   17.15,   59.74,   51.81,    5.38,   51.67

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.60,    1.20,   -1.40,   -2.20,   -9.20,    5.50,    7.20,    7.40,   -0.90,    2.20,   -0.60,   -0.80,    1.20,    2.90,    0.40,    0.90
    1.00,    1.90,    1.00,    2.00,   -2.20,   -3.60,  -14.50,    9.20,   12.10,   12.30,   -1.50,    3.70,   -0.90,   -1.30,    2.20,    4.90,    0.70,    1.60
    1.60,    3.10,    1.60,    3.10,   -3.20,   -5.40,  -21.40,   14.70,   19.40,   19.80,   -2.30,    5.70,   -1.30,   -1.80,    4.20,    7.70,    1.10,    2.80
    2.00,    3.90,    2.00,    3.90,   -3.70,   -6.40,  -25.30,   18.50,   24.20,   24.70,   -2.80,    7.00,   -1.60,   -2.10,    5.80,    9.60,    1.40,    3.70
    2.60,    5.10,    2.50,    4.90,   -4.40,   -7.90,  -30.40,   24.10,   31.50,   32.10,   -3.60,    8.90,   -2.00,   -2.50,    8.40,   12.50,    1.90,    5.10
    3.00,    5.80,    2.90,    5.60,   -4.80,   -8.70,  -33.30,   27.90,   36.40,   37.00,   -4.10,   10.10,   -2.20,   -2.60,   10.30,   14.30,    2.20,    6.00
    3.60,    6.80,    3.40,    6.60,   -5.30,   -9.90,  -36.90,   33.60,   43.70,   44.30,   -4.80,   11.70,   -2.50,   -2.90,   13.40,   17.10,    2.60,    7.60
    4.00,    7.40,    3.80,    7.30,   -5.60,  -10.60,  -38.90,   37.40,   48.50,   49.10,   -5.20,   12.70,   -2.70,   -3.00,   15.70,   18.90,    2.80,    8.60
    4.60,    8.20,    4.30,    8.30,   -6.00,  -11.50,  -41.50,   43.10,   55.80,   56.10,   -5.90,   14.20,   -2.90,   -3.10,   19.20,   21.50,    3.20,   10.20
    5.00,    8.70,    4.60,    8.90,   -6.20,  -12.10,  -42.80,   46.90,   60.60,   60.50,   -6.30,   15.20,   -3.10,   -3.10,   21.60,   23.20,    3.40,   11.30
    5.60,    9.40,    5.10,    9.80,   -6.40,  -12.90,  -44.50,   52.70,   67.70,   66.90,   -6.90,   16.70,   -3.20,   -3.20,   25.30,   25.60,    3.80,   12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.91,    4.51,    6.78,   -4.55,   -4.03,   -5.87,    2.08,    2.93,    4.54,   -1.26,    7.07,   -3.87,   -2.33,    0.54,    3.27,    3.08,    1.00
    1.00,   17.27,    7.52,   11.30,   -7.14,   -6.59,   -9.25,    3.48,    4.93,    7.55,   -2.09,   11.90,   -5.81,   -3.78,    0.99,    5.53,    5.38,    1.79
    1.60,   28.18,   12.03,   17.51,  -10.39,   -9.89,  -13.65,    5.56,    7.91,   12.15,   -3.21,   18.33,   -8.39,   -5.23,    1.89,    8.69,    8.46,    3.13
    2.00,   35.45,   15.04,   22.03,  -12.01,  -11.72,  -16.14,    6.99,    9.86,   15.15,   -3.91,   22.51,  -10.32,   -6.10,    2.61,   10.84,   10.77,    4.13
    2.60,   46.36,   18.80,   27.68,  -14.29,  -14.47,  -19.39,    9.11,   12.84,   19.69,   -5.02,   28.62,  -12.90,   -7.27,    3.78,   14.11,   14.62,    5.69
    3.00,   52.73,   21.80,   31.64,  -15.58,  -15.93,  -21.24,   10.54,   14.83,   22.70,   -5.72,   32.48,  -14.19,   -7.56,    4.63,   16.14,   16.92,    6.70
    3.60,   61.82,   25.56,   37.29,  -17.21,  -18.13,  -23.53,   12.70,   17.81,   27.18,   -6.69,   37.62,  -16.13,   -8.43,    6.03,   19.30,   20.00,    8.48
    4.00,   67.27,   28.57,   41.24,  -18.18,  -19.41,  -24.81,   14.13,   19.76,   30.12,   -7.25,   40.84,  -17.42,   -8.72,    7.06,   21.33,   21.54,    9.60
    4.60,   74.55,   32.33,   46.89,  -19.48,  -21.06,  -26.47,   16.29,   22.74,   34.42,   -8.23,   45.66,  -18.71,   -9.01,    8.64,   24.27,   24.62,   11.38
    5.00,   79.09,   34.59,   50.28,  -20.13,  -22.16,  -27.30,   17.72,   24.69,   37.12,   -8.79,   48.87,  -20.00,   -9.01,    9.72,   26.19,   26.15,   12.61
    5.60,   85.45,   38.35,   55.37,  -20.78,  -23.63,  -28.38,   19.92,   27.59,   41.04,   -9.62,   53.70,  -20.65,   -9.30,   11.38,   28.89,   29.23,   14.40

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.50,    0.10,   -1.70,    1.50,  -10.00,   13.50,    8.50,    7.10,   -0.90,   -1.40,   -0.10,    0.00,    4.00,    1.60,    0.10,    1.40
    1.00,    0.00,    0.90,    0.20,   -2.70,    2.50,  -15.40,   22.50,   14.10,   11.80,   -1.50,   -2.30,   -0.20,    0.00,    7.10,    2.70,    0.20,    2.50
    1.60,    0.00,    1.40,    0.30,   -4.10,    4.00,  -22.00,   35.90,   22.60,   19.00,   -2.30,   -3.50,   -0.30,    0.10,   12.20,    4.40,    0.40,    4.20
    2.00,    0.00,    1.70,    0.40,   -4.90,    5.00,  -25.50,   44.80,   28.30,   23.70,   -2.80,   -4.30,   -0.30,    0.10,   15.90,    5.50,    0.50,    5.50
    2.60,    0.00,    2.20,    0.50,   -6.10,    6.50,  -29.70,   57.50,   36.70,   30.80,   -3.60,   -5.30,   -0.30,    0.30,   21.50,    7.30,    0.60,    7.50
    3.00,    0.00,    2.50,    0.60,   -6.70,    7.50,  -31.90,   65.80,   42.40,   35.60,   -4.00,   -5.90,   -0.30,    0.50,   25.40,    8.50,    0.80,    8.80
    3.60,    0.00,    3.00,    0.80,   -7.70,    9.00,  -34.40,   78.10,   50.80,   42.70,   -4.70,   -6.80,   -0.20,    0.70,   31.50,   10.40,    0.90,   10.90
    4.00,    0.10,    3.30,    0.90,   -8.30,   10.00,  -35.60,   86.10,   56.40,   47.40,   -5.10,   -7.30,   -0.20,    0.90,   35.60,   11.70,    1.10,   12.30
    4.60,    0.10,    3.70,    1.10,   -9.00,   11.40,  -37.10,   97.80,   64.70,   54.60,   -5.60,   -8.00,   -0.10,    1.20,   41.80,   13.60,    1.20,   14.50
