National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Fiji = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -24.20,   -1.80,  -31.20,  -59.30,  -54.60,  -51.70,  -46.10,  -60.50,  -56.40,  -64.60,  -54.60,  -81.20,  -48.40,  -52.80,  -58.50,  -35.70,  -48.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.79,   -0.07,   -0.90,   -2.39,   -4.41,   -5.16,   -6.31,   -7.53,   -6.08,   -5.12,   -3.03,   -4.20,   -2.10,   -6.35,   -4.48,   -1.50,   -2.92
    1.00,   -1.30,   -0.10,   -1.50,   -3.93,   -7.24,   -8.50,  -10.26,  -12.24,   -9.95,   -8.34,   -4.98,   -6.94,   -3.45,  -10.29,   -7.33,   -2.49,   -4.82
    1.60,   -2.09,   -0.17,   -2.37,   -6.19,  -11.34,  -13.28,  -15.98,  -18.92,  -15.48,  -13.04,   -7.88,  -10.82,   -5.40,  -15.95,  -11.41,   -3.89,   -7.51
    2.00,   -2.64,   -0.20,   -2.97,   -7.70,  -13.98,  -16.24,  -19.53,  -23.03,  -18.96,  -15.96,   -9.73,  -13.32,   -6.72,  -19.47,  -14.03,   -4.81,   -9.22
    2.60,   -3.42,   -0.26,   -3.82,   -9.85,  -17.82,  -20.64,  -24.56,  -28.85,  -23.93,  -20.25,  -12.45,  -16.95,   -8.57,  -24.53,  -17.81,   -6.14,  -11.72
    3.00,   -3.94,   -0.30,   -4.41,  -11.30,  -20.21,  -23.37,  -27.81,  -32.45,  -27.09,  -22.99,  -14.21,  -19.29,   -9.81,  -27.70,  -20.20,   -7.03,  -13.35
    3.60,   -4.73,   -0.36,   -5.26,  -13.38,  -23.74,  -27.39,  -32.35,  -37.50,  -31.52,  -26.86,  -16.75,  -22.64,  -11.59,  -32.25,  -23.69,   -8.29,  -15.66
    4.00,   -5.24,   -0.43,   -5.83,  -14.73,  -26.01,  -29.89,  -35.21,  -40.67,  -34.36,  -29.36,  -18.42,  -24.78,  -12.76,  -35.08,  -25.90,   -9.11,  -17.15
    4.60,   -6.03,   -0.50,   -6.65,  -16.71,  -29.28,  -33.54,  -39.25,  -45.12,  -38.39,  -32.94,  -20.87,  -27.89,  -14.47,  -39.11,  -29.10,  -10.31,  -19.28
    5.00,   -6.55,   -0.53,   -7.22,  -18.02,  -31.36,  -35.89,  -41.81,  -47.95,  -40.92,  -35.20,  -22.41,  -29.90,  -15.57,  -41.68,  -31.14,  -11.06,  -20.67
    5.60,   -7.33,   -0.60,   -8.05,  -19.94,  -34.38,  -39.23,  -45.46,  -51.80,  -44.55,  -38.48,  -24.72,  -32.77,  -17.21,  -45.28,  -34.05,  -12.18,  -22.66

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    8.50,   -1.80,   -3.20,    1.20,    2.90,    2.30,   -1.00,   -0.50,    0.60,   12.20,    2.90,   -1.30,    1.40,    4.10,    3.60,    2.00
    1.00,   -0.90,   14.20,   -3.00,   -5.30,    1.90,    4.90,    3.80,   -1.70,   -0.80,    0.90,   20.30,    4.90,   -2.10,    2.40,    6.80,    6.10,    3.30
    1.60,   -1.40,   22.70,   -4.80,   -8.50,    3.10,    7.80,    6.10,   -2.60,   -1.30,    1.50,   32.40,    7.80,   -3.40,    3.80,   10.90,    9.70,    5.20
    2.00,   -1.80,   28.40,   -6.00,  -10.60,    3.80,    9.80,    7.70,   -3.20,   -1.60,    1.90,   40.50,    9.80,   -4.30,    4.80,   13.60,   12.10,    6.50
    2.60,   -2.30,   36.90,   -7.80,  -13.80,    5.00,   12.70,   10.00,   -4.00,   -2.10,    2.40,   52.70,   12.70,   -5.60,    6.20,   17.70,   15.80,    8.50
    3.00,   -2.70,   42.50,   -9.00,  -16.00,    5.80,   14.70,   11.50,   -4.50,   -2.50,    2.80,   60.80,   14.70,   -6.40,    7.20,   20.40,   18.20,    9.80
    3.60,   -3.20,   51.10,  -10.70,  -19.20,    6.90,   17.60,   13.80,   -5.20,   -2.90,    3.30,   73.00,   17.60,   -7.70,    8.70,   24.50,   21.80,   11.80
    4.00,   -3.60,   56.70,  -11.90,  -21.30,    7.70,   19.50,   15.30,   -5.70,   -3.30,    3.70,   81.10,   19.50,   -8.50,    9.70,   27.20,   24.20,   13.20
    4.60,   -4.10,   65.20,  -13.60,  -24.50,    8.80,   22.50,   17.60,   -6.40,   -3.80,    4.30,   93.30,   22.50,   -9.80,   11.20,   31.30,   27.90,   15.20
    5.00,   -4.40,   70.90,  -14.80,  -26.60,    9.60,   24.40,   19.20,   -6.80,   -4.10,    4.60,  101.40,   24.40,  -10.60,   12.30,   34.00,   30.30,   16.50
    5.60,   -5.00,   79.40,  -16.50,  -29.80,   10.70,   27.40,   21.50,   -7.40,   -4.60,    5.20,  113.50,   27.40,  -11.80,   13.80,   38.10,   33.90,   18.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.15,    2.81,   -0.46,   -1.08,    0.76,    2.20,    2.27,   -0.86,   -0.39,    0.36,    5.52,    1.17,   -0.46,    1.20,    2.39,    1.23,    0.93
    1.00,   -0.27,    4.70,   -0.77,   -1.78,    1.20,    3.72,    3.75,   -1.46,   -0.63,    0.54,    9.19,    1.98,   -0.75,    2.06,    3.96,    2.08,    1.53
    1.60,   -0.42,    7.51,   -1.24,   -2.86,    1.95,    5.92,    6.02,   -2.23,   -1.03,    0.89,   14.67,    3.15,   -1.21,    3.26,    6.34,    3.31,    2.41
    2.00,   -0.55,    9.40,   -1.55,   -3.56,    2.39,    7.44,    7.59,   -2.74,   -1.26,    1.13,   18.33,    3.95,   -1.53,    4.12,    7.92,    4.13,    3.01
    2.60,   -0.70,   12.21,   -2.01,   -4.64,    3.15,    9.64,    9.86,   -3.42,   -1.66,    1.43,   23.86,    5.13,   -1.99,    5.32,   10.30,    5.39,    3.94
    3.00,   -0.82,   14.06,   -2.32,   -5.38,    3.65,   11.15,   11.34,   -3.85,   -1.97,    1.67,   27.52,    5.93,   -2.28,    6.17,   11.87,    6.21,    4.54
    3.60,   -0.97,   16.91,   -2.76,   -6.46,    4.35,   13.35,   13.61,   -4.45,   -2.29,    1.97,   33.05,    7.10,   -2.74,    7.46,   14.26,    7.44,    5.47
    4.00,   -1.09,   18.76,   -3.07,   -7.16,    4.85,   14.80,   15.09,   -4.88,   -2.61,    2.20,   36.71,    7.87,   -3.02,    8.32,   15.83,    8.26,    6.12
    4.60,   -1.24,   21.58,   -3.51,   -8.24,    5.54,   17.07,   17.36,   -5.48,   -3.00,    2.56,   42.24,    9.08,   -3.48,    9.61,   18.22,    9.52,    7.04
    5.00,   -1.33,   23.46,   -3.82,   -8.94,    6.05,   18.51,   18.93,   -5.82,   -3.24,    2.74,   45.90,    9.85,   -3.77,   10.55,   19.79,   10.34,    7.65
    5.60,   -1.52,   26.27,   -4.26,  -10.02,    6.74,   20.79,   21.20,   -6.34,   -3.63,    3.10,   51.38,   11.06,   -4.19,   11.84,   22.18,   11.57,    8.57

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -23.60,  -16.20,   19.40,  -10.80,  -13.20,  -15.50,   -4.20,   -1.80,   -8.90,   -5.10,  -17.30,  -26.90,   -1.50,   -7.20,  -10.40,  -22.30,  -10.30
    1.00,  -38.40,  -26.40,   32.30,  -17.70,  -21.30,  -24.90,   -6.80,   -2.90,  -14.50,   -8.40,  -28.00,  -43.20,   -2.30,  -11.50,  -17.00,  -36.00,  -16.70
    1.60,  -59.10,  -40.80,   51.70,  -27.80,  -32.70,  -37.40,  -10.70,   -4.60,  -22.30,  -13.20,  -42.90,  -65.40,   -2.90,  -17.60,  -26.20,  -55.10,  -25.40
    2.00,  -72.10,  -49.90,   64.60,  -34.30,  -39.70,  -44.90,  -13.10,   -5.70,  -27.20,  -16.40,  -52.10,  -78.90,   -3.10,  -21.30,  -31.90,  -67.00,  -30.80
    2.60,  -90.30,  -62.80,   83.90,  -43.80,  -49.50,  -55.00,  -16.60,   -7.40,  -34.20,  -21.00,  -65.10,  -97.20,   -3.10,  -26.40,  -40.10,  -83.40,  -38.20
    3.00, -101.60,  -70.90,   96.90,  -49.90,  -55.50,  -61.10,  -18.90,   -8.50,  -38.50,  -24.00,  -73.10, -108.30,   -2.80,  -29.50,  -45.20,  -93.60,  -42.80
    3.60, -117.60,  -82.50,  116.20,  -58.70,  -63.90,  -69.30,  -22.10,  -10.10,  -44.60,  -28.30,  -84.30, -123.40,   -2.20,  -33.80,  -52.40, -107.80,  -49.00
    4.00, -127.60,  -89.80,  129.10,  -64.50,  -69.20,  -74.20,  -24.20,  -11.10,  -48.40,  -31.10,  -91.20, -132.50,   -1.50,  -36.50,  -56.90, -116.60,  -52.90
    4.60, -141.60, -100.10,  148.50,  -72.80,  -76.40,  -80.90,  -27.20,  -12.70,  -53.80,  -35.30, -100.90, -145.00,   -0.20,  -40.20,  -63.30, -128.90,  -58.20
    5.00, -150.40, -106.70,  161.40,  -78.20,  -80.90,  -84.90,  -29.10,  -13.70,  -57.10,  -38.00, -106.90, -152.60,    0.80,  -42.50,  -67.30, -136.50,  -61.40
    5.60, -162.70, -116.00,  180.80,  -86.00,  -87.20,  -90.30,  -31.80,  -15.20,  -61.90,  -41.90, -115.40, -162.80,    2.50,  -45.70,  -73.10, -147.20,  -65.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.15,   -5.36,    5.00,   -3.63,   -8.31,  -11.76,   -4.14,   -1.54,   -7.03,   -3.04,   -7.83,  -10.86,   -0.53,   -6.17,   -6.05,   -7.61,   -4.77
    1.00,  -11.64,   -8.74,    8.33,   -5.95,  -13.41,  -18.89,   -6.71,   -2.48,  -11.45,   -5.00,  -12.68,  -17.43,   -0.82,   -9.86,   -9.90,  -12.29,   -7.74
    1.60,  -17.91,  -13.50,   13.34,   -9.35,  -20.59,  -28.38,  -10.55,   -3.94,  -17.61,   -7.86,  -19.42,  -26.39,   -1.03,  -15.09,  -15.25,  -18.81,  -11.77
    2.00,  -21.85,  -16.51,   16.66,  -11.53,  -25.00,  -34.07,  -12.92,   -4.88,  -21.48,   -9.77,  -23.59,  -31.84,   -1.10,  -18.27,  -18.57,  -22.87,  -14.27
    2.60,  -27.36,  -20.78,   21.64,  -14.73,  -31.17,  -41.73,  -16.37,   -6.34,  -27.01,  -12.51,  -29.47,  -39.23,   -1.10,  -22.64,  -23.34,  -28.46,  -17.70
    3.00,  -30.79,  -23.46,   24.99,  -16.78,  -34.95,  -46.36,  -18.64,   -7.28,  -30.41,  -14.29,  -33.09,  -43.70,   -1.00,  -25.30,  -26.31,  -31.95,  -19.83
    3.60,  -35.64,  -27.30,   29.97,  -19.74,  -40.24,  -52.58,  -21.79,   -8.65,  -35.23,  -16.86,  -38.16,  -49.80,   -0.78,  -28.99,  -30.50,  -36.79,  -22.71
    4.00,  -38.67,  -29.72,   33.30,  -21.69,  -43.58,  -56.30,  -23.87,   -9.50,  -38.23,  -18.52,  -41.29,  -53.47,   -0.53,  -31.30,  -33.12,  -39.80,  -24.51
    4.60,  -42.91,  -33.12,   38.30,  -24.48,  -48.11,  -61.38,  -26.82,  -10.87,  -42.50,  -21.02,  -45.68,  -58.51,   -0.07,  -34.48,  -36.85,  -43.99,  -26.97
    5.00,  -45.58,  -35.31,   41.63,  -26.29,  -50.94,  -64.42,  -28.70,  -11.73,  -45.10,  -22.63,  -48.39,  -61.58,    0.28,  -36.45,  -39.17,  -46.59,  -28.45
    5.60,  -49.30,  -38.39,   46.63,  -28.92,  -54.91,  -68.51,  -31.36,  -13.01,  -48.89,  -24.96,  -52.24,  -65.70,    0.89,  -39.19,  -42.55,  -50.24,  -30.54

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.20,   -1.40,   -9.40,  -19.70,   -6.80,   -4.80,   -2.80,   -0.60,  -12.00,   -5.80,   -5.60,   -6.10,  -11.90,   -2.70,   -7.80,   -4.60,   -6.80
    1.00,  -10.30,   -2.40,  -15.50,  -32.00,  -11.10,   -7.80,   -4.70,   -1.10,  -19.40,   -9.60,   -9.20,  -10.20,  -19.50,   -4.50,  -12.80,   -7.60,  -11.10
    1.60,  -16.30,   -3.70,  -24.40,  -49.40,  -17.10,  -12.30,   -7.40,   -1.70,  -29.60,  -15.30,  -14.50,  -16.10,  -30.30,   -7.10,  -19.80,  -12.00,  -17.30
    2.00,  -20.30,   -4.70,  -30.30,  -60.30,  -20.90,  -15.10,   -9.10,   -2.10,  -35.90,  -19.20,  -17.90,  -19.90,  -37.20,   -8.80,  -24.30,  -14.90,  -21.30
    2.60,  -26.10,   -6.00,  -38.90,  -75.70,  -26.40,  -19.30,  -11.70,   -2.80,  -44.50,  -24.90,  -22.90,  -25.60,  -47.00,  -11.20,  -30.80,  -19.20,  -27.10
    3.00,  -29.80,   -6.90,  -44.50,  -85.40,  -29.80,  -21.90,  -13.30,   -3.20,  -49.80,  -28.80,  -26.20,  -29.30,  -53.20,  -12.80,  -34.90,  -22.00,  -30.70
    3.60,  -35.40,   -8.20,  -52.70,  -99.00,  -34.60,  -25.80,  -15.80,   -3.90,  -57.10,  -34.50,  -30.90,  -34.70,  -62.10,  -15.20,  -40.80,  -26.10,  -36.10
    4.00,  -39.10,   -9.00,  -58.00, -107.60,  -37.70,  -28.30,  -17.40,   -4.30,  -61.60,  -38.40,  -33.90,  -38.30,  -67.80,  -16.70,  -44.60,  -28.80,  -39.50
    4.60,  -44.50,  -10.30,  -65.90, -119.70,  -42.10,  -32.00,  -19.70,   -4.90,  -67.80,  -44.10,  -38.40,  -43.50,  -75.90,  -18.90,  -50.10,  -32.80,  -44.40
    5.00,  -48.00,  -11.10,  -71.00, -127.30,  -44.80,  -34.30,  -21.20,   -5.30,  -71.60,  -47.90,  -41.30,  -46.90,  -81.00,  -20.30,  -53.60,  -35.40,  -47.60
    5.60,  -53.20,  -12.40,  -78.50, -138.10,  -48.70,  -37.70,  -23.40,   -6.00,  -76.80,  -53.70,  -45.50,  -52.00,  -88.40,  -22.40,  -58.70,  -39.20,  -52.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.88,   -0.46,   -2.42,   -6.62,   -4.28,   -3.64,   -2.76,   -0.51,   -9.48,   -3.45,   -2.54,   -2.46,   -4.23,   -2.32,   -4.54,   -1.57,   -3.15
    1.00,   -3.12,   -0.79,   -4.00,  -10.76,   -6.99,   -5.92,   -4.64,   -0.94,  -15.32,   -5.72,   -4.16,   -4.12,   -6.93,   -3.86,   -7.45,   -2.59,   -5.14
    1.60,   -4.94,   -1.22,   -6.29,  -16.61,  -10.77,   -9.33,   -7.30,   -1.46,  -23.38,   -9.11,   -6.56,   -6.50,  -10.77,   -6.09,  -11.53,   -4.10,   -8.02
    2.00,   -6.15,   -1.56,   -7.82,  -20.28,  -13.16,  -11.46,   -8.97,   -1.80,  -28.36,  -11.44,   -8.10,   -8.03,  -13.22,   -7.55,  -14.14,   -5.09,   -9.87
    2.60,   -7.91,   -1.99,  -10.03,  -25.45,  -16.62,  -14.64,  -11.54,   -2.40,  -35.15,  -14.83,  -10.37,  -10.33,  -16.71,   -9.61,  -17.93,   -6.55,  -12.56
    3.00,   -9.03,   -2.28,  -11.48,  -28.72,  -18.77,  -16.62,  -13.12,   -2.74,  -39.34,  -17.15,  -11.86,  -11.82,  -18.91,  -10.98,  -20.31,   -7.51,  -14.23
    3.60,  -10.73,   -2.71,  -13.59,  -33.29,  -21.79,  -19.58,  -15.58,   -3.34,  -45.10,  -20.55,  -13.99,  -14.00,  -22.08,  -13.04,  -23.75,   -8.91,  -16.73
    4.00,  -11.85,   -2.98,  -14.96,  -36.18,  -23.74,  -21.47,  -17.16,   -3.68,  -48.66,  -22.87,  -15.35,  -15.46,  -24.10,  -14.32,  -25.96,   -9.83,  -18.30
    4.60,  -13.48,   -3.41,  -17.00,  -40.25,  -26.51,  -24.28,  -19.43,   -4.20,  -53.55,  -26.27,  -17.38,  -17.55,  -26.98,  -16.21,  -29.16,  -11.19,  -20.57
    5.00,  -14.55,   -3.67,  -18.31,  -42.80,  -28.21,  -26.02,  -20.91,   -4.54,  -56.56,  -28.53,  -18.70,  -18.93,  -28.79,  -17.41,  -31.20,  -12.08,  -22.06
    5.60,  -16.12,   -4.10,  -20.25,  -46.44,  -30.67,  -28.60,  -23.08,   -5.14,  -60.66,  -31.98,  -20.60,  -20.98,  -31.43,  -19.21,  -34.17,  -13.38,  -24.19

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   15.50,    8.40,   -5.70,   -1.50,   -1.90,    7.00,    5.70,   -4.80,    6.30,    6.70,    7.10,    8.90,   -3.00,    2.60,    6.70,   10.90,    4.30
    1.00,   25.90,   14.00,   -9.50,   -2.50,   -3.20,   11.60,    9.50,   -7.90,   10.50,   11.20,   11.90,   14.80,   -5.10,    4.40,   11.20,   18.20,    7.20
    1.60,   41.40,   22.30,  -15.10,   -4.00,   -5.00,   18.50,   15.20,  -12.40,   16.80,   17.90,   19.00,   23.70,   -8.00,    7.10,   17.90,   29.10,   11.50
    2.00,   51.70,   27.90,  -18.80,   -5.00,   -6.20,   23.20,   19.00,  -15.20,   21.00,   22.40,   23.80,   29.60,  -10.00,    9.00,   22.40,   36.40,   14.50
    2.60,   67.30,   36.30,  -24.20,   -6.50,   -8.10,   30.10,   24.70,  -19.30,   27.30,   29.10,   30.90,   38.50,  -12.90,   11.90,   29.10,   47.40,   18.80
    3.00,   77.60,   41.90,  -27.80,   -7.50,   -9.30,   34.80,   28.60,  -21.90,   31.50,   33.60,   35.70,   44.40,  -14.80,   13.80,   33.60,   54.60,   21.80
    3.60,   93.10,   50.20,  -33.00,   -9.00,  -11.00,   41.70,   34.30,  -25.70,   37.70,   40.30,   42.80,   53.30,  -17.70,   16.80,   40.30,   65.60,   26.20
    4.00,  103.50,   55.80,  -36.50,  -10.00,  -12.20,   46.40,   38.10,  -28.20,   41.90,   44.70,   47.60,   59.30,  -19.60,   18.80,   44.80,   72.90,   29.20
    4.60,  119.00,   64.20,  -41.70,  -11.50,  -13.90,   53.30,   43.80,  -31.70,   48.20,   51.50,   54.70,   68.20,  -22.40,   21.80,   51.50,   83.80,   33.70
    5.00,  129.40,   69.80,  -45.00,  -12.50,  -15.10,   58.00,   47.60,  -33.90,   52.40,   55.90,   59.50,   74.10,  -24.20,   23.90,   55.90,   91.10,   36.70
    5.60,  144.90,   78.10,  -50.00,  -14.00,  -16.80,   64.90,   53.30,  -37.10,   58.70,   62.60,   66.60,   83.00,  -26.90,   27.00,   62.70,  102.00,   41.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.70,    2.78,   -1.47,   -0.50,   -1.20,    5.31,    5.62,   -4.11,    4.98,    3.99,    3.21,    3.59,   -1.07,    2.23,    3.90,    3.72,    1.99
    1.00,    7.85,    4.63,   -2.45,   -0.84,   -2.02,    8.80,    9.37,   -6.76,    8.29,    6.67,    5.39,    5.97,   -1.81,    3.77,    6.52,    6.21,    3.34
    1.60,   12.55,    7.38,   -3.89,   -1.34,   -3.15,   14.04,   14.99,  -10.62,   13.27,   10.66,    8.60,    9.56,   -2.84,    6.09,   10.42,    9.93,    5.33
    2.00,   15.67,    9.23,   -4.85,   -1.68,   -3.90,   17.60,   18.74,  -13.01,   16.59,   13.34,   10.77,   11.95,   -3.55,    7.72,   13.04,   12.42,    6.72
    2.60,   20.39,   12.01,   -6.24,   -2.19,   -5.10,   22.84,   24.36,  -16.52,   21.56,   17.33,   13.99,   15.54,   -4.59,   10.21,   16.94,   16.18,    8.71
    3.00,   23.52,   13.86,   -7.17,   -2.52,   -5.86,   26.40,   28.21,  -18.75,   24.88,   20.01,   16.16,   17.92,   -5.26,   11.84,   19.56,   18.63,   10.10
    3.60,   28.21,   16.61,   -8.51,   -3.03,   -6.93,   31.64,   33.83,  -22.00,   29.78,   24.00,   19.38,   21.51,   -6.29,   14.41,   23.46,   22.39,   12.14
    4.00,   31.36,   18.46,   -9.41,   -3.36,   -7.68,   35.20,   37.57,  -24.14,   33.10,   26.62,   21.55,   23.93,   -6.97,   16.12,   26.08,   24.88,   13.53
    4.60,   36.06,   21.24,  -10.76,   -3.87,   -8.75,   40.44,   43.20,  -27.14,   38.07,   30.67,   24.76,   27.52,   -7.96,   18.70,   29.98,   28.60,   15.62
    5.00,   39.21,   23.10,  -11.61,   -4.20,   -9.51,   44.01,   46.94,  -29.02,   41.39,   33.29,   26.94,   29.90,   -8.60,   20.50,   32.54,   31.09,   17.01
    5.60,   43.91,   25.84,  -12.90,   -4.71,  -10.58,   49.24,   52.56,  -31.76,   46.37,   37.28,   30.15,   33.49,   -9.56,   23.16,   36.50,   34.81,   19.09

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   35.70,   11.90,    8.20,    1.70,    4.50,    7.40,    6.50,    0.30,    2.20,   11.60,   22.40,   33.60,    4.80,    4.70,   12.10,   27.00,   12.20
    1.00,   59.40,   19.80,   13.60,    2.80,    7.40,   12.40,   10.80,    0.50,    3.60,   19.40,   37.40,   56.00,    7.90,    7.90,   20.10,   45.10,   20.30
    1.60,   95.10,   31.70,   21.70,    4.40,   11.90,   19.80,   17.30,    0.80,    5.80,   31.10,   59.80,   89.50,   12.70,   12.60,   32.20,   72.10,   32.40
    2.00,  118.90,   39.60,   27.20,    5.50,   14.90,   24.70,   21.60,    1.00,    7.30,   38.80,   74.70,  111.90,   15.90,   15.80,   40.30,   90.10,   40.50
    2.60,  154.50,   51.50,   35.30,    7.20,   19.30,   32.10,   28.10,    1.30,    9.50,   50.50,   97.10,  145.50,   20.60,   20.50,   52.40,  117.20,   52.70
    3.00,  178.30,   59.50,   40.80,    8.30,   22.30,   37.10,   32.40,    1.50,   10.90,   58.20,  112.10,  167.90,   23.80,   23.70,   60.40,  135.20,   60.80
    3.60,  214.00,   71.30,   49.00,    9.90,   26.80,   44.50,   38.90,    1.80,   13.20,   69.90,  134.50,  201.50,   28.60,   28.40,   72.50,  162.30,   72.90
    4.00,  237.70,   79.30,   54.40,   11.00,   29.70,   49.40,   43.20,    2.00,   14.60,   77.60,  149.50,  223.80,   31.70,   31.60,   80.60,  180.30,   81.00
    4.60,  273.40,   91.20,   62.60,   12.70,   34.20,   56.80,   49.70,    2.40,   16.90,   89.30,  171.90,  251.50,   36.50,   36.30,   92.70,  205.40,   92.70
    5.00,  297.20,   99.10,   68.00,   13.80,   37.20,   61.80,   54.00,    2.60,   18.40,   97.10,  186.80,  263.40,   39.70,   39.50,  100.80,  219.90,   99.90
    5.60,  327.10,  111.00,   76.20,   15.50,   41.60,   69.20,   60.50,    2.90,   20.60,  108.70,  208.00,  280.40,   44.40,   44.20,  112.40,  239.50,  110.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.82,    3.94,    2.12,    0.57,    2.83,    5.61,    6.41,    0.26,    1.74,    6.91,   10.14,   13.56,    1.71,    4.03,    7.04,    9.22,    5.65
    1.00,   18.00,    6.55,    3.51,    0.94,    4.66,    9.41,   10.65,    0.43,    2.84,   11.55,   16.93,   22.60,    2.81,    6.78,   11.70,   15.39,    9.41
    1.60,   28.82,   10.49,    5.60,    1.48,    7.49,   15.02,   17.06,    0.68,    4.58,   18.52,   27.07,   36.12,    4.51,   10.81,   18.74,   24.61,   15.01
    2.00,   36.03,   13.10,    7.02,    1.85,    9.38,   18.74,   21.30,    0.86,    5.77,   23.11,   33.82,   45.16,    5.65,   13.55,   23.46,   30.75,   18.77
    2.60,   46.82,   17.04,    9.10,    2.42,   12.15,   24.36,   27.71,    1.11,    7.50,   30.08,   43.96,   58.72,    7.32,   17.58,   30.50,   40.00,   24.42
    3.00,   54.03,   19.69,   10.52,    2.79,   14.04,   28.15,   31.95,    1.28,    8.61,   34.66,   50.75,   67.76,    8.46,   20.33,   35.16,   46.14,   28.17
    3.60,   64.85,   23.59,   12.64,    3.33,   16.88,   33.76,   38.36,    1.54,   10.43,   41.63,   60.89,   81.32,   10.17,   24.36,   42.20,   55.39,   33.78
    4.00,   72.03,   26.24,   14.03,    3.70,   18.70,   37.48,   42.60,    1.71,   11.53,   46.22,   67.68,   90.31,   11.27,   27.10,   46.92,   61.54,   37.53
    4.60,   82.85,   30.18,   16.15,    4.27,   21.54,   43.10,   49.01,    2.05,   13.35,   53.19,   77.82,  101.49,   12.98,   31.13,   53.96,   70.10,   42.96
    5.00,   90.06,   32.79,   17.54,    4.64,   23.43,   46.89,   53.25,    2.23,   14.53,   57.83,   84.56,  106.30,   14.11,   33.88,   58.67,   75.05,   46.29
    5.60,   99.12,   36.73,   19.65,    5.21,   26.20,   52.50,   59.66,    2.48,   16.27,   64.74,   94.16,  113.16,   15.78,   37.91,   65.42,   81.74,   51.02

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
