National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Fiji = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   10.60,   79.90,  115.70,  129.30,  -28.20,  -24.70,  -13.60,  -17.20,   12.90,  -21.90,   97.80,   30.20,   72.30,  -18.50,   29.60,   40.20,   30.90
    4.00,   11.80,   88.80,  128.50,  143.70,  -31.00,  -27.10,  -15.00,  -19.00,   14.30,  -24.10,  108.70,   33.50,   80.40,  -20.30,   33.00,   44.70,   34.40
    4.60,   13.60,  102.10,  147.80,  165.20,  -35.00,  -30.60,  -16.90,  -21.50,   16.50,  -27.40,  125.00,   38.60,   92.70,  -23.00,   38.00,   51.40,   39.80
    5.00,   14.70,  111.00,  160.70,  179.60,  -37.70,  -32.90,  -18.20,  -23.20,   17.90,  -29.50,  135.90,   41.90,  100.90,  -24.80,   41.40,   55.90,   43.40
    5.60,   16.50,  124.30,  180.00,  201.20,  -41.50,  -36.20,  -20.00,  -25.60,   20.10,  -32.70,  152.20,   47.00,  113.20,  -27.30,   46.50,   62.60,   48.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.55,    4.40,    4.98,    7.26,   -3.21,   -3.41,   -2.47,   -2.65,    1.66,   -2.32,    7.38,    2.02,    4.23,   -2.92,    2.85,    2.29,    2.32
    1.00,    0.88,    7.35,    8.28,   12.07,   -5.29,   -5.61,   -4.04,   -4.37,    2.84,   -3.81,   12.31,    3.39,    7.07,   -4.72,    4.71,    3.82,    3.89
    1.60,    1.42,   11.75,   13.26,   19.33,   -8.31,   -8.88,   -6.31,   -6.85,    4.50,   -6.08,   19.69,    5.41,   11.34,   -7.46,    7.57,    6.11,    6.26
    2.00,    1.79,   14.69,   16.58,   24.14,  -10.33,  -10.93,   -7.89,   -8.48,    5.61,   -7.50,   24.58,    6.78,   14.18,   -9.18,    9.49,    7.61,    7.88
    2.60,    2.33,   19.09,   21.56,   31.41,  -13.16,  -13.96,   -9.96,  -10.87,    7.35,   -9.65,   31.96,    8.80,   18.49,  -11.75,   12.40,    9.93,   10.24
    3.00,    2.67,   22.04,   24.86,   36.25,  -15.05,  -15.86,  -11.44,  -12.41,    8.45,  -11.02,   36.89,   10.13,   21.37,  -13.46,   14.32,   11.43,   11.86
    3.60,    3.21,   26.44,   29.84,   43.48,  -17.76,  -18.74,  -13.41,  -14.73,   10.19,  -13.04,   44.27,   12.19,   25.70,  -15.87,   17.23,   13.72,   14.32
    4.00,    3.58,   29.38,   33.14,   48.32,  -19.52,  -20.56,  -14.79,  -16.27,   11.30,  -14.35,   49.21,   13.52,   28.58,  -17.41,   19.21,   15.26,   15.94
    4.60,    4.12,   33.79,   38.12,   55.55,  -22.04,  -23.22,  -16.67,  -18.41,   13.03,  -16.32,   56.59,   15.58,   32.95,  -19.73,   22.12,   17.54,   18.44
    5.00,    4.45,   36.73,   41.45,   60.39,  -23.74,  -24.96,  -17.95,  -19.86,   14.14,  -17.57,   61.52,   16.91,   35.87,  -21.27,   24.10,   19.08,   20.11
    5.60,    5.00,   41.13,   46.43,   67.65,  -26.13,  -27.47,  -19.72,  -21.92,   15.88,  -19.48,   68.90,   18.97,   40.24,  -23.41,   27.07,   21.37,   22.61

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.00,    8.10,   -7.50,    2.20,   -4.70,    2.50,    0.90,    3.10,   -2.80,    2.20,    1.80,   16.20,   -3.30,    2.20,    0.40,   10.10,    2.30
    1.00,    9.90,   13.50,  -12.40,    3.70,   -7.80,    4.10,    1.50,    5.20,   -4.60,    3.70,    2.90,   27.10,   -5.50,    3.60,    0.70,   16.80,    3.90
    1.60,   15.90,   21.60,  -19.60,    5.90,  -12.30,    6.60,    2.40,    8.30,   -7.30,    5.90,    4.70,   43.30,   -8.70,    5.80,    1.10,   26.90,    6.30
    2.00,   19.90,   27.00,  -24.30,    7.30,  -15.30,    8.30,    3.00,   10.30,   -9.10,    7.40,    5.90,   54.20,  -10.80,    7.20,    1.40,   33.70,    7.90
    2.60,   25.80,   35.10,  -31.30,    9.50,  -19.60,   10.80,    3.80,   13.40,  -11.60,    9.60,    7.70,   70.40,  -13.80,    9.40,    1.90,   43.80,   10.30
    3.00,   29.80,   40.50,  -35.90,   11.00,  -22.50,   12.40,    4.40,   15.50,  -13.30,   11.10,    8.80,   81.20,  -15.80,   10.80,    2.20,   50.50,   11.90
    3.60,   35.80,   48.60,  -42.60,   13.20,  -26.70,   14.90,    5.30,   18.60,  -15.80,   13.30,   10.60,   97.50,  -18.70,   13.00,    2.70,   60.60,   14.40
    4.00,   39.70,   54.00,  -47.10,   14.70,  -29.40,   16.60,    5.90,   20.70,  -17.50,   14.80,   11.80,  108.30,  -20.60,   14.40,    3.00,   67.40,   16.10
    4.60,   45.70,   62.10,  -53.60,   16.90,  -33.50,   19.10,    6.80,   23.80,  -19.90,   17.00,   13.60,  124.60,  -23.40,   16.60,    3.60,   77.50,   18.60
    5.00,   49.70,   67.50,  -57.90,   18.40,  -36.10,   20.70,    7.40,   25.90,  -21.40,   18.50,   14.70,  135.40,  -25.20,   18.00,    3.90,   84.20,   20.20
    5.60,   55.60,   75.60,  -64.20,   20.60,  -40.00,   23.20,    8.30,   29.00,  -23.70,   20.70,   16.50,  151.70,  -27.90,   20.20,    4.50,   94.30,   22.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.82,    2.68,   -1.93,    0.74,   -2.96,    1.90,    0.89,    2.65,   -2.21,    1.31,    0.81,    6.54,   -1.17,    1.89,    0.23,    3.45,    1.07
    1.00,    3.00,    4.47,   -3.20,    1.24,   -4.91,    3.11,    1.48,    4.45,   -3.63,    2.20,    1.31,   10.94,   -1.96,    3.09,    0.41,    5.73,    1.81
    1.60,    4.82,    7.15,   -5.06,    1.98,   -7.75,    5.01,    2.37,    7.11,   -5.77,    3.51,    2.13,   17.47,   -3.09,    4.97,    0.64,    9.18,    2.92
    2.00,    6.03,    8.93,   -6.27,    2.45,   -9.63,    6.30,    2.96,    8.82,   -7.19,    4.41,    2.67,   21.87,   -3.84,    6.17,    0.81,   11.50,    3.66
    2.60,    7.82,   11.61,   -8.07,    3.19,  -12.34,    8.19,    3.75,   11.47,   -9.16,    5.72,    3.49,   28.41,   -4.91,    8.06,    1.11,   14.95,    4.77
    3.00,    9.03,   13.40,   -9.26,    3.70,  -14.17,    9.41,    4.34,   13.27,  -10.51,    6.61,    3.98,   32.77,   -5.62,    9.26,    1.28,   17.24,    5.51
    3.60,   10.85,   16.08,  -10.99,    4.44,  -16.81,   11.31,    5.23,   15.92,  -12.48,    7.92,    4.80,   39.35,   -6.65,   11.15,    1.57,   20.68,    6.67
    4.00,   12.03,   17.87,  -12.15,    4.94,  -18.51,   12.59,    5.82,   17.72,  -13.82,    8.81,    5.34,   43.70,   -7.32,   12.35,    1.75,   23.00,    7.46
    4.60,   13.85,   20.55,  -13.83,    5.68,  -21.10,   14.49,    6.71,   20.38,  -15.72,   10.13,    6.16,   50.28,   -8.32,   14.24,    2.10,   26.45,    8.62
    5.00,   15.06,   22.34,  -14.93,    6.19,  -22.73,   15.71,    7.30,   22.17,  -16.90,   11.02,    6.65,   54.64,   -8.96,   15.44,    2.27,   28.74,    9.36
    5.60,   16.85,   25.02,  -16.56,    6.93,  -25.19,   17.60,    8.19,   24.83,  -18.72,   12.33,    7.47,   61.22,   -9.92,   17.32,    2.62,   32.18,   10.57

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.60,   12.40,   16.40,   -0.30,   -0.70,    3.10,    3.80,    6.80,    8.20,   13.90,    6.90,    9.50,    2.10,    9.60,    2.80,    6.00
    1.00,    1.50,    1.00,   20.70,   27.40,   -0.50,   -1.10,    5.20,    6.30,   11.30,   13.60,   23.20,   11.50,   15.90,    3.50,   16.10,    4.60,   10.00
    1.60,    2.30,    1.60,   33.20,   43.80,   -0.80,   -1.70,    8.30,   10.00,   18.10,   21.80,   37.20,   18.30,   25.40,    5.50,   25.70,    7.40,   16.00
    2.00,    2.90,    2.00,   41.50,   54.80,   -1.00,   -2.10,   10.40,   12.50,   22.70,   27.30,   46.50,   22.90,   31.80,    6.90,   32.10,    9.30,   20.00
    2.60,    3.80,    2.60,   53.90,   71.20,   -1.30,   -2.80,   13.50,   16.30,   29.40,   35.50,   60.40,   29.80,   41.30,    9.00,   41.80,   12.10,   26.00
    3.00,    4.40,    3.00,   62.20,   82.20,   -1.50,   -3.20,   15.50,   18.80,   34.00,   40.90,   69.70,   34.40,   47.60,   10.40,   48.20,   13.90,   30.00
    3.60,    5.20,    3.60,   74.70,   98.60,   -1.80,   -3.80,   18.60,   22.50,   40.80,   49.10,   83.70,   41.30,   57.20,   12.50,   57.90,   16.70,   36.00
    4.00,    5.80,    4.00,   83.00,  109.60,   -1.90,   -4.20,   20.70,   25.00,   45.30,   54.60,   93.00,   45.90,   63.50,   13.90,   64.30,   18.50,   40.10
    4.60,    6.70,    4.50,   95.40,  126.00,   -2.20,   -4.80,   23.80,   28.80,   52.10,   62.80,  106.90,   52.70,   73.10,   15.90,   73.90,   21.30,   46.10
    5.00,    7.30,    4.90,  103.70,  137.00,   -2.40,   -5.20,   25.90,   31.30,   56.60,   68.20,  116.20,   57.30,   79.40,   17.30,   80.40,   23.20,   50.10
    5.60,    8.10,    5.50,  116.20,  153.40,   -2.60,   -5.80,   29.00,   35.00,   63.40,   76.40,  130.20,   64.20,   89.00,   19.40,   90.00,   26.00,   56.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.27,    0.20,    3.20,    5.51,   -0.19,   -0.53,    3.06,    3.25,    5.37,    4.88,    6.29,    2.78,    3.38,    1.80,    5.59,    0.96,    2.78
    1.00,    0.45,    0.33,    5.34,    9.21,   -0.31,   -0.83,    5.13,    5.39,    8.93,    8.10,   10.50,    4.64,    5.65,    3.00,    9.37,    1.57,    4.63
    1.60,    0.70,    0.53,    8.56,   14.73,   -0.50,   -1.29,    8.19,    8.56,   14.30,   12.98,   16.84,    7.38,    9.03,    4.72,   14.96,    2.53,    7.41
    2.00,    0.88,    0.66,   10.70,   18.43,   -0.63,   -1.59,   10.26,   10.70,   17.93,   16.26,   21.05,    9.24,   11.30,    5.92,   18.68,    3.17,    9.27
    2.60,    1.15,    0.86,   13.90,   23.94,   -0.82,   -2.12,   13.31,   13.96,   23.22,   21.14,   27.34,   12.03,   14.68,    7.72,   24.33,    4.13,   12.05
    3.00,    1.33,    0.99,   16.04,   27.64,   -0.94,   -2.43,   15.29,   16.10,   26.86,   24.36,   31.55,   13.88,   16.92,    8.92,   28.06,    4.74,   13.90
    3.60,    1.58,    1.19,   19.27,   33.15,   -1.13,   -2.88,   18.34,   19.26,   32.23,   29.24,   37.89,   16.67,   20.33,   10.72,   33.70,    5.70,   16.68
    4.00,    1.76,    1.32,   21.41,   36.85,   -1.20,   -3.19,   20.41,   21.40,   35.78,   32.52,   42.10,   18.52,   22.57,   11.92,   37.43,    6.31,   18.58
    4.60,    2.03,    1.49,   24.61,   42.37,   -1.39,   -3.64,   23.47,   24.66,   41.15,   37.40,   48.39,   21.27,   25.99,   13.64,   43.02,    7.27,   21.36
    5.00,    2.21,    1.62,   26.75,   46.07,   -1.51,   -3.95,   25.54,   26.80,   44.71,   40.62,   52.60,   23.12,   28.23,   14.84,   46.80,    7.92,   23.22
    5.60,    2.45,    1.82,   29.97,   51.58,   -1.64,   -4.40,   28.60,   29.97,   50.08,   45.50,   58.94,   25.91,   31.64,   16.64,   52.39,    8.87,   26.00

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   17.50,   15.90,    7.80,    3.90,   -5.90,   -0.10,    1.80,    4.00,   -6.30,   -5.80,   -1.70,   19.00,    1.90,    1.90,   -4.60,   17.50,    4.20
    1.00,   29.20,   26.50,   13.00,    6.50,   -9.80,   -0.10,    3.00,    6.70,  -10.20,   -9.50,   -2.80,   31.70,    3.30,    3.20,   -7.50,   29.10,    7.00
    1.60,   46.70,   42.30,   20.80,   10.40,  -15.30,   -0.20,    4.80,   10.70,  -16.00,  -14.90,   -4.40,   50.80,    5.30,    5.10,  -11.80,   46.60,   11.30
    2.00,   58.40,   52.90,   26.00,   13.00,  -18.90,   -0.20,    6.00,   13.40,  -19.60,  -18.30,   -5.50,   63.50,    6.70,    6.40,  -14.50,   58.30,   14.20
    2.60,   75.90,   68.80,   33.80,   16.90,  -24.10,   -0.20,    7.80,   17.50,  -24.90,  -23.40,   -7.20,   82.50,    8.90,    8.30,  -18.50,   75.70,   18.60
    3.00,   87.60,   79.40,   39.00,   19.60,  -27.40,   -0.30,    9.00,   20.10,  -28.30,  -26.70,   -8.30,   95.20,   10.40,    9.60,  -21.10,   87.40,   21.60
    3.60,  105.10,   95.20,   46.80,   23.50,  -32.30,   -0.30,   10.70,   24.20,  -33.10,  -31.40,   -9.90,  114.30,   12.60,   11.50,  -24.80,  104.90,   26.10
    4.00,  116.80,  105.80,   52.00,   26.10,  -35.50,   -0.30,   11.90,   26.90,  -36.20,  -34.50,  -11.00,  127.00,   14.20,   12.80,  -27.20,  116.50,   29.10
    4.60,  134.30,  121.70,   59.80,   30.00,  -40.00,   -0.40,   13.70,   30.90,  -40.60,  -39.00,  -12.60,  146.00,   16.60,   14.70,  -30.70,  134.00,   33.70
    5.00,  146.00,  132.30,   65.00,   32.60,  -43.00,   -0.40,   14.90,   33.60,  -43.40,  -41.90,  -13.70,  158.70,   18.20,   16.00,  -33.00,  145.70,   36.70
    5.60,  163.50,  148.10,   72.80,   36.50,  -47.30,   -0.40,   16.70,   37.60,  -47.50,  -46.10,  -15.30,  177.80,   20.70,   18.00,  -36.30,  163.10,   41.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.30,    5.26,    2.01,    1.31,   -3.72,   -0.08,    1.78,    3.42,   -4.98,   -3.45,   -0.77,    7.67,    0.68,    1.63,   -2.68,    5.97,    1.95
    1.00,    8.85,    8.77,    3.35,    2.19,   -6.17,   -0.08,    2.96,    5.74,   -8.06,   -5.66,   -1.27,   12.79,    1.17,    2.74,   -4.37,    9.93,    3.24
    1.60,   14.15,   14.00,    5.36,    3.50,   -9.63,   -0.15,    4.73,    9.16,  -12.64,   -8.87,   -1.99,   20.50,    1.88,    4.37,   -6.87,   15.90,    5.24
    2.00,   17.70,   17.50,    6.71,    4.37,  -11.90,   -0.15,    5.92,   11.47,  -15.48,  -10.90,   -2.49,   25.63,    2.38,    5.49,   -8.44,   19.90,    6.58
    2.60,   23.00,   22.77,    8.72,    5.68,  -15.18,   -0.15,    7.69,   14.98,  -19.67,  -13.94,   -3.26,   33.29,    3.16,    7.12,  -10.77,   25.84,    8.62
    3.00,   26.55,   26.27,   10.06,    6.59,  -17.25,   -0.23,    8.88,   17.21,  -22.35,  -15.90,   -3.76,   38.42,    3.70,    8.23,  -12.28,   29.83,   10.01
    3.60,   31.85,   31.50,   12.07,    7.90,  -20.34,   -0.23,   10.55,   20.72,  -26.15,  -18.70,   -4.48,   46.13,    4.48,    9.86,  -14.44,   35.80,   12.09
    4.00,   35.39,   35.01,   13.41,    8.78,  -22.36,   -0.23,   11.74,   23.03,  -28.59,  -20.55,   -4.98,   51.25,    5.05,   10.98,  -15.83,   39.76,   13.48
    4.60,   40.70,   40.27,   15.42,   10.09,  -25.19,   -0.30,   13.51,   26.46,  -32.07,  -23.23,   -5.70,   58.92,    5.90,   12.61,  -17.87,   45.73,   15.62
    5.00,   44.24,   43.78,   16.77,   10.96,  -27.08,   -0.30,   14.69,   28.77,  -34.28,  -24.96,   -6.20,   64.04,    6.47,   13.72,  -19.21,   49.73,   17.01
    5.60,   49.55,   49.01,   18.78,   12.27,  -29.79,   -0.30,   16.47,   32.19,  -37.52,  -27.46,   -6.93,   71.75,    7.36,   15.44,  -21.13,   55.67,   19.18

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.50,    6.50,    5.20,    1.40,   -4.50,   -8.80,   -4.40,   -3.70,   -6.20,  -14.50,   -7.90,   -4.00,    0.70,   -5.60,   -9.50,    2.40,   -3.00
    1.00,    7.50,   10.90,    8.70,    2.30,   -7.40,  -14.30,   -7.20,   -6.00,  -10.10,  -23.50,  -13.00,   -6.60,    1.20,   -9.20,  -15.50,    3.90,   -4.90
    1.60,   12.00,   17.50,   14.00,    3.70,  -11.70,  -22.10,  -11.30,   -9.50,  -15.80,  -36.00,  -20.40,  -10.50,    2.00,  -14.30,  -24.00,    6.30,   -7.50
    2.00,   15.00,   21.80,   17.50,    4.60,  -14.40,  -27.00,  -13.90,  -11.80,  -19.40,  -43.70,  -25.20,  -13.00,    2.50,  -17.60,  -29.40,    7.90,   -9.10
    2.60,   19.40,   28.40,   22.70,    5.90,  -18.50,  -34.00,  -17.70,  -15.00,  -24.60,  -54.40,  -32.10,  -16.80,    3.40,  -22.30,  -37.10,   10.30,  -11.40
    3.00,   22.40,   32.70,   26.20,    6.90,  -21.10,  -38.40,  -20.10,  -17.20,  -27.90,  -61.10,  -36.60,  -19.30,    4.00,  -25.20,  -41.90,   12.00,  -12.80
    3.60,   26.90,   39.30,   31.50,    8.20,  -25.00,  -44.60,  -23.70,  -20.30,  -32.70,  -70.30,  -43.20,  -23.00,    4.90,  -29.50,  -48.70,   14.40,  -14.70
    4.00,   29.90,   43.60,   35.00,    9.10,  -27.50,  -48.50,  -25.90,  -22.30,  -35.80,  -76.00,  -47.40,  -25.40,    5.50,  -32.20,  -53.10,   16.10,  -15.90
    4.60,   34.40,   50.20,   40.20,   10.50,  -31.20,  -54.10,  -29.20,  -25.20,  -40.20,  -84.00,  -53.60,  -29.00,    6.50,  -36.20,  -59.30,   18.50,  -17.60
    5.00,   37.40,   54.60,   43.70,   11.40,  -33.60,  -57.60,  -31.30,  -27.10,  -43.10,  -88.90,  -57.60,  -31.30,    7.20,  -38.70,  -63.20,   20.20,  -18.60
    5.60,   41.90,   61.10,   49.00,   12.80,  -37.20,  -62.50,  -34.30,  -29.90,  -47.10,  -95.70,  -63.30,  -34.80,    8.20,  -42.20,  -68.70,   22.70,  -20.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.36,    2.15,    1.34,    0.47,   -2.83,   -6.68,   -4.34,   -3.17,   -4.90,   -8.64,   -3.58,   -1.61,    0.25,   -4.80,   -5.53,    0.82,   -1.39
    1.00,    2.27,    3.61,    2.24,    0.77,   -4.66,  -10.85,   -7.10,   -5.14,   -7.98,  -14.00,   -5.89,   -2.66,    0.43,   -7.89,   -9.02,    1.33,   -2.27
    1.60,    3.64,    5.79,    3.61,    1.24,   -7.37,  -16.77,  -11.14,   -8.13,  -12.48,  -21.44,   -9.23,   -4.24,    0.71,  -12.26,  -13.97,    2.15,   -3.48
    2.00,    4.55,    7.21,    4.51,    1.55,   -9.07,  -20.49,  -13.71,  -10.10,  -15.32,  -26.03,  -11.41,   -5.25,    0.89,  -15.09,  -17.11,    2.70,   -4.22
    2.60,    5.88,    9.40,    5.86,    1.98,  -11.65,  -25.80,  -17.46,  -12.84,  -19.43,  -32.40,  -14.53,   -6.78,    1.21,  -19.13,  -21.59,    3.52,   -5.28
    3.00,    6.79,   10.82,    6.76,    2.32,  -13.29,  -29.14,  -19.82,  -14.73,  -22.04,  -36.39,  -16.57,   -7.79,    1.42,  -21.61,  -24.39,    4.10,   -5.93
    3.60,    8.15,   13.00,    8.12,    2.76,  -15.74,  -33.84,  -23.37,  -17.38,  -25.83,  -41.87,  -19.56,   -9.28,    1.74,  -25.30,  -28.35,    4.91,   -6.81
    4.00,    9.06,   14.43,    9.03,    3.06,  -17.32,  -36.80,  -25.54,  -19.09,  -28.28,  -45.27,  -21.46,  -10.25,    1.96,  -27.62,  -30.91,    5.49,   -7.37
    4.60,   10.42,   16.61,   10.37,    3.53,  -19.65,  -41.05,  -28.80,  -21.58,  -31.75,  -50.03,  -24.26,  -11.70,    2.31,  -31.05,  -34.52,    6.31,   -8.16
    5.00,   11.33,   18.07,   11.27,    3.83,  -21.16,  -43.70,  -30.87,  -23.20,  -34.04,  -52.95,  -26.08,  -12.63,    2.56,  -33.19,  -36.79,    6.89,   -8.62
    5.60,   12.70,   20.22,   12.64,    4.30,  -23.43,  -47.42,  -33.83,  -25.60,  -37.20,  -57.00,  -28.66,  -14.04,    2.92,  -36.19,  -39.99,    7.75,   -9.27

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    2.80,   13.50,    6.40,    2.20,    4.90,    2.90,   -0.70,   -4.00,   -4.50,   -0.10,    7.00,    7.40,    2.40,   -2.80,    4.70,    2.90
    1.00,    7.00,    4.60,   22.50,   10.70,    3.60,    8.20,    4.80,   -1.10,   -6.60,   -7.40,   -0.10,   11.70,   12.30,    4.00,   -4.70,    7.80,    4.80
    1.60,   11.20,    7.40,   36.00,   17.10,    5.80,   13.10,    7.70,   -1.80,  -10.30,  -11.60,   -0.10,   18.70,   19.60,    6.40,   -7.40,   12.40,    7.80
    2.00,   14.00,    9.20,   45.00,   21.40,    7.20,   16.40,    9.70,   -2.20,  -12.80,  -14.40,   -0.20,   23.40,   24.50,    8.00,   -9.10,   15.50,    9.70
    2.60,   18.20,   12.00,   58.50,   27.80,    9.40,   21.40,   12.60,   -2.90,  -16.40,  -18.50,   -0.20,   30.40,   31.90,   10.40,  -11.70,   20.20,   12.70
    3.00,   21.00,   13.90,   67.50,   32.10,   10.80,   24.70,   14.50,   -3.30,  -18.70,  -21.20,   -0.30,   35.10,   36.80,   12.00,  -13.40,   23.30,   14.70
    3.60,   25.20,   16.60,   81.00,   38.50,   13.00,   29.60,   17.40,   -3.90,  -22.10,  -25.10,   -0.30,   42.10,   44.20,   14.40,  -15.80,   28.00,   17.70
    4.00,   28.00,   18.50,   90.00,   42.80,   14.40,   32.90,   19.40,   -4.40,  -24.30,  -27.60,   -0.30,   46.80,   49.10,   16.00,  -17.40,   31.10,   19.70
    4.60,   32.20,   21.30,  103.40,   49.20,   16.60,   37.80,   22.30,   -5.00,  -27.50,  -31.40,   -0.40,   53.80,   56.40,   18.40,  -19.80,   35.70,   22.70
    5.00,   35.00,   23.10,  112.40,   53.50,   18.00,   41.10,   24.20,   -5.40,  -29.60,  -33.80,   -0.40,   58.50,   61.30,   20.00,  -21.30,   38.90,   24.70
    5.60,   39.20,   25.90,  125.90,   60.00,   20.20,   46.00,   27.10,   -6.00,  -32.70,  -37.40,   -0.50,   65.50,   68.70,   22.40,  -23.50,   43.50,   27.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.27,    0.93,    3.48,    2.15,    1.39,    3.72,    2.86,   -0.60,   -3.16,   -2.68,   -0.05,    2.82,    2.63,    2.06,   -1.63,    1.60,    1.34
    1.00,    2.12,    1.52,    5.80,    3.60,    2.27,    6.22,    4.73,   -0.94,   -5.21,   -4.41,   -0.05,    4.72,    4.37,    3.43,   -2.74,    2.66,    2.22
    1.60,    3.39,    2.45,    9.29,    5.75,    3.65,    9.94,    7.59,   -1.54,   -8.14,   -6.91,   -0.05,    7.55,    6.97,    5.49,   -4.31,    4.23,    3.61
    2.00,    4.24,    3.04,   11.61,    7.20,    4.53,   12.44,    9.57,   -1.88,  -10.11,   -8.58,   -0.09,    9.44,    8.71,    6.86,   -5.30,    5.29,    4.49
    2.60,    5.52,    3.97,   15.09,    9.35,    5.92,   16.24,   12.43,   -2.48,  -12.95,  -11.02,   -0.09,   12.27,   11.34,    8.92,   -6.81,    6.89,    5.89
    3.00,    6.36,    4.60,   17.41,   10.79,    6.80,   18.74,   14.30,   -2.83,  -14.77,  -12.63,   -0.14,   14.16,   13.08,   10.29,   -7.80,    7.95,    6.81
    3.60,    7.64,    5.49,   20.89,   12.95,    8.19,   22.46,   17.16,   -3.34,  -17.46,  -14.95,   -0.14,   16.99,   15.71,   12.35,   -9.20,    9.56,    8.20
    4.00,    8.48,    6.12,   23.21,   14.39,    9.07,   24.96,   19.13,   -3.77,  -19.19,  -16.44,   -0.14,   18.89,   17.45,   13.72,  -10.13,   10.61,    9.13
    4.60,    9.76,    7.05,   26.67,   16.54,   10.45,   28.68,   21.99,   -4.28,  -21.72,  -18.70,   -0.18,   21.71,   20.05,   15.78,  -11.53,   12.18,   10.52
    5.00,   10.61,    7.64,   28.99,   17.99,   11.34,   31.18,   23.87,   -4.62,  -23.38,  -20.13,   -0.18,   23.61,   21.79,   17.15,  -12.40,   13.28,   11.45
    5.60,   11.88,    8.57,   32.47,   20.17,   12.72,   34.90,   26.73,   -5.14,  -25.83,  -22.28,   -0.23,   26.43,   24.42,   19.21,  -13.68,   14.85,   12.88

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
