National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Fiji = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -6.33,  -17.04,   -8.20,  -21.79,  -23.99,  -18.82,   -3.55,   -4.62,   -3.32,    7.56,  -12.72,   -7.02,  -15.96,   -9.69,   -3.78,  -10.20,  -10.75
    2.00,   -7.85,  -20.81,  -10.14,  -26.46,  -29.09,  -22.91,   -4.44,   -5.74,   -4.11,    9.47,  -15.66,   -8.68,  -19.45,  -11.84,   -4.60,  -12.53,  -13.11
    2.60,  -10.03,  -26.17,  -12.97,  -32.92,  -36.02,  -28.60,   -5.72,   -7.45,   -5.29,   12.27,  -19.83,  -11.14,  -24.35,  -14.92,   -5.76,  -15.90,  -16.50
    3.00,  -11.48,  -29.52,  -14.83,  -36.92,  -40.24,  -32.25,   -6.51,   -8.48,   -6.00,   14.18,  -22.50,  -12.71,  -27.41,  -16.90,   -6.52,  -18.05,  -18.63
    3.60,  -13.58,  -34.28,  -17.51,  -42.47,  -46.10,  -37.25,   -7.79,  -10.10,   -7.19,   17.03,  -26.35,  -15.05,  -31.67,  -19.64,   -7.51,  -21.13,  -21.64
    4.00,  -14.97,  -37.26,  -19.24,  -45.90,  -49.69,  -40.44,   -8.58,  -11.13,   -7.98,   18.88,  -28.79,  -16.55,  -34.38,  -21.44,   -8.15,  -23.11,  -23.54
    4.60,  -16.97,  -41.50,  -21.80,  -50.64,  -54.60,  -44.84,   -9.76,  -12.67,   -9.08,   21.74,  -32.28,  -18.77,  -38.14,  -23.93,   -8.96,  -25.94,  -26.27
    5.00,  -18.27,  -44.18,  -23.45,  -53.60,  -57.62,  -47.57,  -10.55,  -13.70,   -9.79,   23.65,  -34.54,  -20.22,  -40.49,  -25.56,   -9.49,  -27.75,  -27.94
    5.60,  -20.21,  -47.92,  -25.84,  -57.67,  -61.78,  -51.44,  -11.74,  -15.15,  -10.90,   26.44,  -37.75,  -22.36,  -43.83,  -27.87,  -10.24,  -30.38,  -30.40

          QUMP_ukmo_hadcm3Qh__ = climate model
    0.60,   -7.20,  -12.50,   -0.20,  -28.70,  -13.30,   -7.40,   -5.20,   -2.30,   -4.60,    3.80,   -5.30,   -2.60,  -14.10,   -5.00,   -2.00,   -7.50,   -7.10
    1.00,  -12.00,  -20.60,   -0.40,  -46.20,  -21.60,  -12.10,   -8.50,   -3.70,   -7.60,    6.40,   -8.70,   -4.30,  -22.70,   -8.10,   -3.30,  -12.30,  -11.60
    1.60,  -18.90,  -32.30,   -0.60,  -70.40,  -33.10,  -18.80,  -13.30,   -5.90,  -11.90,   10.20,  -13.60,   -6.80,  -34.70,  -12.70,   -5.10,  -19.30,  -17.90
    2.00,  -23.50,  -39.80,   -0.70,  -85.20,  -40.20,  -23.10,  -16.30,   -7.30,  -14.60,   12.70,  -16.90,   -8.40,  -42.00,  -15.60,   -6.30,  -23.90,  -21.90
    2.60,  -30.20,  -50.60,   -0.90, -105.60,  -50.10,  -29.20,  -20.60,   -9.40,  -18.60,   16.50,  -21.60,  -10.80,  -52.20,  -19.70,   -7.90,  -30.50,  -27.60
    3.00,  -34.60,  -57.60,   -1.00, -118.20,  -56.20,  -33.00,  -23.40,  -10.80,  -21.20,   19.10,  -24.70,  -12.40,  -58.50,  -22.40,   -8.90,  -34.90,  -31.20
    3.60,  -41.00,  -67.70,   -1.20, -135.40,  -64.70,  -38.50,  -27.30,  -12.80,  -25.00,   22.90,  -29.20,  -14.80,  -67.10,  -26.20,  -10.40,  -41.20,  -36.20
    4.00,  -45.20,  -74.20,   -1.30, -146.00,  -70.00,  -42.00,  -29.90,  -14.10,  -27.40,   25.40,  -32.10,  -16.30,  -72.40,  -28.60,  -11.30,  -45.20,  -39.40
    4.60,  -51.40,  -83.60,   -1.50, -160.50,  -77.40,  -47.00,  -33.50,  -16.00,  -30.90,   29.20,  -36.30,  -18.60,  -79.80,  -32.20,  -12.70,  -51.20,  -44.00
    5.00,  -55.40,  -89.70,   -1.60, -169.50,  -81.90,  -50.20,  -35.80,  -17.20,  -33.10,   31.80,  -39.10,  -20.10,  -84.30,  -34.40,  -13.50,  -55.10,  -46.80
    5.60,  -61.30,  -98.40,   -1.80, -181.80,  -88.30,  -54.70,  -39.10,  -19.00,  -36.40,   35.60,  -43.20,  -22.40,  -90.60,  -37.60,  -14.70,  -60.70,  -50.90
    0.60,   -2.18,   -4.14,   -0.05,   -9.65,   -8.38,   -5.61,   -5.13,   -1.97,   -3.63,    2.26,   -2.40,   -1.05,   -5.01,   -4.29,   -1.16,   -2.56,   -3.29
    1.00,   -3.64,   -6.82,   -0.10,  -15.53,  -13.60,   -9.18,   -8.38,   -3.17,   -6.00,    3.81,   -3.94,   -1.74,   -8.07,   -6.95,   -1.92,   -4.20,   -5.38
    1.60,   -5.73,  -10.69,   -0.15,  -23.67,  -20.84,  -14.26,  -13.12,   -5.05,   -9.40,    6.08,   -6.16,   -2.74,  -12.34,  -10.89,   -2.97,   -6.59,   -8.29
    2.00,   -7.12,  -13.17,   -0.18,  -28.65,  -25.31,  -17.53,  -16.07,   -6.25,  -11.53,    7.56,   -7.65,   -3.39,  -14.93,  -13.38,   -3.67,   -8.16,  -10.15
    2.60,   -9.15,  -16.74,   -0.23,  -35.51,  -31.55,  -22.15,  -20.32,   -8.05,  -14.69,    9.83,   -9.78,   -4.36,  -18.56,  -16.90,   -4.60,  -10.41,  -12.79
    3.00,  -10.48,  -19.06,   -0.26,  -39.74,  -35.39,  -25.04,  -23.08,   -9.25,  -16.75,   11.38,  -11.18,   -5.00,  -20.80,  -19.21,   -5.18,  -11.91,  -14.46
    3.60,  -12.42,  -22.40,   -0.31,  -45.53,  -40.74,  -29.21,  -26.92,  -10.96,  -19.75,   13.64,  -13.22,   -5.97,  -23.85,  -22.47,   -6.05,  -14.06,  -16.77
    4.00,  -13.70,  -24.55,   -0.34,  -49.09,  -44.08,  -31.87,  -29.49,  -12.07,  -21.64,   15.13,  -14.53,   -6.58,  -25.74,  -24.53,   -6.58,  -15.43,  -18.26
    4.60,  -15.58,  -27.66,   -0.39,  -53.97,  -48.74,  -35.66,  -33.04,  -13.70,  -24.41,   17.39,  -16.43,   -7.51,  -28.37,  -27.62,   -7.39,  -17.47,  -20.39
    5.00,  -16.79,  -29.68,   -0.41,  -56.99,  -51.57,  -38.09,  -35.31,  -14.73,  -26.15,   18.94,  -17.70,   -8.11,  -29.97,  -29.50,   -7.86,  -18.81,  -21.69
    5.60,  -18.58,  -32.56,   -0.46,  -61.13,  -55.60,  -41.50,  -38.56,  -16.27,  -28.75,   21.20,  -19.56,   -9.04,  -32.21,  -32.25,   -8.56,  -20.72,  -23.59

          QUMP_ukmo_hadcm3Qi__ = climate model
    0.60,  -10.10,   -9.30,   -8.70,  -19.10,   -7.40,   -7.70,   -1.70,   -0.50,   -4.40,  -14.60,   -8.30,  -13.20,  -11.70,   -3.30,   -9.10,  -10.90,   -8.70
    1.00,  -16.70,  -15.30,  -14.40,  -31.10,  -12.10,  -12.50,   -2.80,   -0.70,   -7.30,  -23.60,  -13.70,  -21.60,  -19.20,   -5.30,  -14.90,  -17.90,  -14.30
    1.60,  -26.30,  -24.00,  -22.70,  -48.20,  -18.90,  -19.40,   -4.40,   -1.20,  -11.50,  -36.10,  -21.50,  -33.60,  -29.90,   -8.30,  -23.00,  -28.00,  -22.30
    2.00,  -32.60,  -29.70,  -28.20,  -58.90,  -23.20,  -23.80,   -5.50,   -1.40,  -14.20,  -43.90,  -26.50,  -41.30,  -36.80,  -10.20,  -28.20,  -34.50,  -27.40
    2.60,  -41.70,  -38.10,  -36.20,  -74.20,  -29.50,  -30.00,   -7.00,   -1.80,  -18.10,  -54.60,  -33.70,  -52.20,  -46.60,  -13.00,  -35.50,  -44.00,  -34.80
    3.00,  -47.60,  -43.50,  -41.40,  -83.80,  -33.50,  -33.90,   -8.00,   -2.10,  -20.60,  -61.30,  -38.40,  -59.20,  -52.90,  -14.70,  -40.10,  -50.10,  -39.40
    3.60,  -56.30,  -51.30,  -49.10,  -97.40,  -39.20,  -39.50,   -9.50,   -2.50,  -24.30,  -70.50,  -45.30,  -69.20,  -61.90,  -17.20,  -46.70,  -58.90,  -46.20
    4.00,  -61.90,  -56.50,  -54.10, -106.00,  -42.90,  -43.10,  -10.50,   -2.70,  -26.70,  -76.20,  -49.60,  -75.60,  -67.70,  -18.80,  -50.90,  -64.60,  -50.50
    4.60,  -70.10,  -63.90,  -61.50, -118.10,  -48.20,  -48.10,  -12.00,   -3.10,  -30.20,  -84.10,  -56.00,  -84.70,  -75.90,  -21.10,  -56.80,  -72.90,  -56.70
    5.00,  -75.50,  -68.80,  -66.30, -125.80,  -51.60,  -51.30,  -12.90,   -3.30,  -32.50,  -89.00,  -60.10,  -90.50,  -81.20,  -22.50,  -60.50,  -78.20,  -60.60
    5.60,  -83.30,  -75.90,  -73.40, -136.70,  -56.50,  -55.90,  -14.30,   -3.70,  -35.70,  -95.90,  -66.10,  -98.80,  -88.80,  -24.60,  -65.90,  -86.00,  -66.30
    0.60,   -3.06,   -3.08,   -2.24,   -6.42,   -4.66,   -5.84,   -1.68,   -0.43,   -3.48,   -8.70,   -3.76,   -5.33,   -4.16,   -2.83,   -5.30,   -3.72,   -4.03
    1.00,   -5.06,   -5.06,   -3.71,  -10.46,   -7.62,   -9.48,   -2.76,   -0.60,   -5.77,  -14.06,   -6.20,   -8.72,   -6.83,   -4.55,   -8.67,   -6.11,   -6.63
    1.60,   -7.97,   -7.94,   -5.86,  -16.21,  -11.90,  -14.72,   -4.34,   -1.03,   -9.08,  -21.50,   -9.73,  -13.56,  -10.63,   -7.12,  -13.39,   -9.56,  -10.33
    2.00,   -9.88,   -9.83,   -7.27,  -19.80,  -14.61,  -18.06,   -5.42,   -1.20,  -11.22,  -26.15,  -12.00,  -16.67,  -13.08,   -8.75,  -16.41,  -11.77,  -12.70
    2.60,  -12.64,  -12.61,   -9.34,  -24.95,  -18.58,  -22.76,   -6.90,   -1.54,  -14.30,  -32.52,  -15.26,  -21.07,  -16.57,  -11.15,  -20.66,  -15.02,  -16.13
    3.00,  -14.42,  -14.39,  -10.68,  -28.18,  -21.10,  -25.72,   -7.89,   -1.80,  -16.27,  -36.51,  -17.38,  -23.89,  -18.81,  -12.61,  -23.34,  -17.10,  -18.26
    3.60,  -17.06,  -16.98,  -12.66,  -32.75,  -24.69,  -29.97,   -9.37,   -2.14,  -19.19,  -41.99,  -20.51,  -27.93,  -22.00,  -14.75,  -27.18,  -20.10,  -21.41
    4.00,  -18.76,  -18.70,  -13.95,  -35.64,  -27.02,  -32.70,  -10.36,   -2.31,  -21.09,  -45.38,  -22.45,  -30.51,  -24.07,  -16.12,  -29.63,  -22.05,  -23.40
    4.60,  -21.24,  -21.14,  -15.86,  -39.71,  -30.35,  -36.49,  -11.83,   -2.65,  -23.85,  -50.09,  -25.35,  -34.18,  -26.98,  -18.10,  -33.06,  -24.88,  -26.27
    5.00,  -22.88,  -22.77,  -17.10,  -42.30,  -32.49,  -38.92,  -12.72,   -2.83,  -25.67,  -53.01,  -27.21,  -36.52,  -28.87,  -19.30,  -35.22,  -26.69,  -28.08
    5.60,  -25.24,  -25.12,  -18.93,  -45.97,  -35.58,  -42.41,  -14.10,   -3.17,  -28.20,  -57.12,  -29.92,  -39.87,  -31.57,  -21.10,  -38.36,  -29.35,  -30.72

          QUMP_ukmo_hadcm3Qj__ = climate model
    0.60,   -2.70,  -11.30,  -19.50,  -27.70,  -16.90,   -0.40,    2.30,   -3.80,   -3.40,    4.80,   -1.30,   -2.30,  -21.40,   -0.60,    0.00,   -5.40,   -6.80
    1.00,   -4.50,  -18.60,  -32.00,  -44.70,  -27.20,   -0.60,    3.90,   -6.20,   -5.60,    8.00,   -2.10,   -3.80,  -34.60,   -1.00,    0.10,   -9.00,  -11.10
    1.60,   -7.20,  -29.10,  -49.80,  -68.20,  -41.20,   -1.00,    6.20,   -9.80,   -8.80,   12.80,   -3.40,   -6.00,  -53.10,   -1.50,    0.20,  -14.10,  -17.10
    2.00,   -8.90,  -35.90,  -61.20,  -82.60,  -49.70,   -1.30,    7.70,  -12.10,  -10.80,   16.00,   -4.20,   -7.40,  -64.50,   -1.90,    0.30,  -17.40,  -20.90
    2.60,  -11.40,  -45.80,  -77.50, -102.60,  -61.30,   -1.60,   10.00,  -15.40,  -13.90,   20.80,   -5.50,   -9.60,  -80.50,   -2.30,    0.50,  -22.30,  -26.10
    3.00,  -13.10,  -52.20,  -88.00, -114.90,  -68.30,   -1.90,   11.60,  -17.60,  -15.90,   24.00,   -6.30,  -11.00,  -90.40,   -2.60,    0.60,  -25.40,  -29.40
    3.60,  -15.50,  -61.40, -102.90, -131.80,  -77.90,   -2.30,   13.90,  -20.80,  -18.80,   28.80,   -7.50,  -13.00, -104.20,   -3.10,    0.90,  -30.00,  -34.10
    4.00,  -17.10,  -67.40, -112.40, -142.30,  -83.70,   -2.50,   15.40,  -22.90,  -20.70,   32.00,   -8.20,  -14.30, -112.80,   -3.30,    1.00,  -32.90,  -37.00
    4.60,  -19.50,  -76.00, -126.10, -156.70,  -91.70,   -2.90,   17.70,  -25.90,  -23.40,   36.80,   -9.40,  -16.30, -124.80,   -3.70,    1.30,  -37.30,  -41.10
    5.00,  -21.00,  -81.60, -134.80, -165.50,  -96.50,   -3.10,   19.30,  -27.80,  -25.20,   40.00,  -10.20,  -17.60, -132.30,   -3.90,    1.50,  -40.10,  -43.70
    5.60,  -23.20,  -89.70, -147.30, -177.80, -103.10,   -3.50,   21.60,  -30.70,  -27.90,   44.80,  -11.30,  -19.50, -142.70,   -4.20,    1.90,  -44.10,  -47.30
    0.60,   -0.82,   -3.74,   -5.03,   -9.31,  -10.64,   -0.30,    2.27,   -3.25,   -2.69,    2.86,   -0.59,   -0.93,   -7.61,   -0.51,    0.00,   -1.84,   -3.15
    1.00,   -1.36,   -6.15,   -8.25,  -15.03,  -17.13,   -0.46,    3.85,   -5.31,   -4.42,    4.76,   -0.95,   -1.53,  -12.30,   -0.86,    0.06,   -3.07,   -5.14
    1.60,   -2.18,   -9.63,  -12.84,  -22.93,  -25.94,   -0.76,    6.11,   -8.39,   -6.95,    7.62,   -1.54,   -2.42,  -18.88,   -1.29,    0.12,   -4.81,   -7.92
    2.00,   -2.70,  -11.88,  -15.79,  -27.77,  -31.30,   -0.99,    7.59,  -10.36,   -8.53,    9.53,   -1.90,   -2.99,  -22.93,   -1.63,    0.17,   -5.94,   -9.68
    2.60,   -3.45,  -15.16,  -19.99,  -34.50,  -38.60,   -1.21,    9.86,  -13.18,  -10.98,   12.39,   -2.49,   -3.87,  -28.62,   -1.97,    0.29,   -7.61,  -12.09
    3.00,   -3.97,  -17.27,  -22.70,  -38.63,  -43.01,   -1.44,   11.44,  -15.07,  -12.56,   14.29,   -2.85,   -4.44,  -32.14,   -2.23,    0.35,   -8.67,  -13.62
    3.60,   -4.70,  -20.32,  -26.54,  -44.32,  -49.06,   -1.75,   13.71,  -17.81,  -14.85,   17.15,   -3.40,   -5.25,  -37.04,   -2.66,    0.52,  -10.24,  -15.80
    4.00,   -5.18,  -22.30,  -28.99,  -47.85,  -52.71,   -1.90,   15.19,  -19.61,  -16.35,   19.06,   -3.71,   -5.77,  -40.10,   -2.83,    0.58,  -11.23,  -17.15
    4.60,   -5.91,  -25.15,  -32.53,  -52.69,  -57.75,   -2.20,   17.46,  -22.17,  -18.48,   21.92,   -4.26,   -6.58,  -44.37,   -3.17,    0.76,  -12.73,  -19.05
    5.00,   -6.36,  -27.00,  -34.77,  -55.65,  -60.77,   -2.35,   19.03,  -23.80,  -19.91,   23.82,   -4.62,   -7.10,  -47.03,   -3.34,    0.87,  -13.69,  -20.25
    5.60,   -7.03,  -29.68,  -37.99,  -59.78,  -64.92,   -2.66,   21.30,  -26.28,  -22.04,   26.68,   -5.12,   -7.87,  -50.73,   -3.60,    1.11,  -15.05,  -21.92

          QUMP_ukmo_hadcm3Qk__ = climate model
    0.60,    6.70,   -2.10,  -13.20,   -3.80,    5.80,    8.80,    0.70,    1.10,   -4.60,   -3.20,   14.70,    2.40,   -3.80,    3.50,    2.30,    2.40,    1.10
    1.00,   11.20,   -3.50,  -21.80,   -6.40,    9.60,   14.70,    1.20,    1.80,   -7.50,   -5.30,   24.50,    4.10,   -6.20,    5.90,    3.90,    3.90,    1.90
    1.60,   17.90,   -5.50,  -34.30,  -10.10,   15.40,   23.50,    2.00,    2.90,  -11.80,   -8.40,   39.10,    6.50,   -9.70,    9.40,    6.30,    6.30,    3.10
    2.00,   22.40,   -6.80,  -42.40,  -12.50,   19.20,   29.30,    2.50,    3.60,  -14.60,  -10.50,   48.90,    8.10,  -11.90,   11.80,    8.00,    7.90,    3.90
    2.60,   29.20,   -8.80,  -54.10,  -16.20,   25.00,   38.10,    3.20,    4.60,  -18.60,  -13.50,   63.60,   10.60,  -15.10,   15.30,   10.50,   10.30,    5.30
    3.00,   33.60,  -10.10,  -61.80,  -18.60,   28.90,   44.00,    3.70,    5.30,  -21.20,  -15.50,   73.40,   12.20,  -17.20,   17.70,   12.20,   11.90,    6.20
    3.60,   40.40,  -12.00,  -72.90,  -22.10,   34.70,   52.80,    4.50,    6.40,  -25.00,  -18.40,   88.10,   14.70,  -20.10,   21.20,   14.90,   14.30,    7.60
    4.00,   44.90,  -13.30,  -80.10,  -24.50,   38.50,   58.60,    5.00,    7.10,  -27.50,  -20.30,   97.90,   16.30,  -22.00,   23.60,   16.70,   16.00,    8.60
    4.60,   51.60,  -15.20,  -90.50,  -28.00,   44.30,   67.40,    5.70,    8.20,  -31.00,  -23.10,  112.50,   18.80,  -24.70,   27.10,   19.50,   18.40,   10.10
    5.00,   56.10,  -16.40,  -97.30,  -30.20,   48.20,   73.30,    6.20,    8.90,  -33.30,  -25.00,  122.30,   20.40,  -26.50,   29.50,   21.30,   20.00,   11.10
    5.60,   62.80,  -18.20, -107.20,  -33.60,   54.00,   82.10,    7.00,   10.00,  -36.70,  -27.70,  137.00,   22.90,  -28.90,   33.00,   24.20,   22.50,   12.70
    0.60,    2.03,   -0.69,   -3.40,   -1.28,    3.65,    6.68,    0.69,    0.94,   -3.63,   -1.91,    6.65,    0.97,   -1.35,    3.00,    1.34,    0.82,    0.51
    1.00,    3.39,   -1.16,   -5.62,   -2.15,    6.05,   11.15,    1.18,    1.54,   -5.92,   -3.16,   11.09,    1.65,   -2.20,    5.06,    2.27,    1.33,    0.88
    1.60,    5.42,   -1.82,   -8.85,   -3.40,    9.70,   17.83,    1.97,    2.48,   -9.32,   -5.00,   17.70,    2.62,   -3.45,    8.06,    3.67,    2.15,    1.44
    2.00,    6.79,   -2.25,  -10.94,   -4.20,   12.09,   22.23,    2.47,    3.08,  -11.53,   -6.25,   22.14,    3.27,   -4.23,   10.12,    4.66,    2.70,    1.81
    2.60,    8.85,   -2.91,  -13.95,   -5.45,   15.74,   28.91,    3.16,    3.94,  -14.69,   -8.04,   28.79,    4.28,   -5.37,   13.12,    6.11,    3.52,    2.46
    3.00,   10.18,   -3.34,  -15.94,   -6.25,   18.20,   33.38,    3.65,    4.54,  -16.75,   -9.23,   33.23,    4.92,   -6.11,   15.18,    7.10,    4.06,    2.87
    3.60,   12.24,   -3.97,  -18.80,   -7.43,   21.85,   40.06,    4.44,    5.48,  -19.75,  -10.96,   39.88,    5.93,   -7.15,   18.18,    8.67,    4.88,    3.52
    4.00,   13.61,   -4.40,  -20.66,   -8.24,   24.24,   44.46,    4.93,    6.08,  -21.72,  -12.09,   44.32,    6.58,   -7.82,   20.24,    9.72,    5.46,    3.99
    4.60,   15.64,   -5.03,  -23.34,   -9.41,   27.90,   51.14,    5.62,    7.02,  -24.49,  -13.76,   50.93,    7.59,   -8.78,   23.24,   11.35,    6.28,    4.68
    5.00,   17.00,   -5.43,  -25.10,  -10.15,   30.35,   55.61,    6.11,    7.62,  -26.30,  -14.89,   55.36,    8.23,   -9.42,   25.30,   12.40,    6.83,    5.14
    5.60,   19.03,   -6.02,  -27.65,  -11.30,   34.01,   62.29,    6.90,    8.56,  -28.99,  -16.50,   62.02,    9.24,  -10.27,   28.30,   14.09,    7.68,    5.89

          QUMP_ukmo_hadcm3Ql__ = climate model
    0.60,   -4.20,   -7.50,    3.30,  -20.90,  -15.60,   -9.20,   -3.60,   -2.10,  -13.70,   -9.70,   -7.70,   -4.40,  -11.10,   -5.00,  -10.30,   -5.40,   -7.90
    1.00,   -7.00,  -12.40,    5.50,  -33.90,  -25.20,  -15.00,   -5.90,   -3.40,  -22.00,  -15.80,  -12.60,   -7.30,  -17.90,   -8.10,  -16.80,   -8.90,  -12.90
    1.60,  -11.10,  -19.50,    8.90,  -52.30,  -38.30,  -23.20,   -9.20,   -5.40,  -33.40,  -24.50,  -19.80,  -11.60,  -27.30,  -12.60,  -25.90,  -14.10,  -20.00
    2.00,  -13.80,  -24.20,   11.10,  -63.90,  -46.30,  -28.40,  -11.40,   -6.70,  -40.20,  -30.00,  -24.50,  -14.40,  -33.00,  -15.50,  -31.60,  -17.50,  -24.40
    2.60,  -17.80,  -31.10,   14.50,  -80.10,  -57.30,  -35.60,  -14.60,   -8.60,  -49.60,  -37.80,  -31.30,  -18.50,  -41.00,  -19.60,  -39.60,  -22.40,  -30.60
    3.00,  -20.40,  -35.50,   16.70,  -90.30,  -64.10,  -40.20,  -16.60,   -9.80,  -55.30,  -42.70,  -35.70,  -21.20,  -45.90,  -22.20,  -44.60,  -25.70,  -34.60
    3.60,  -24.30,  -42.10,   20.00, -104.70,  -73.30,  -46.60,  -19.60,  -11.60,  -63.10,  -49.80,  -42.10,  -25.20,  -52.60,  -25.90,  -51.60,  -30.50,  -40.20
    4.00,  -26.90,  -46.30,   22.30, -113.70,  -79.00,  -50.60,  -21.50,  -12.80,  -67.80,  -54.20,  -46.20,  -27.80,  -56.80,  -28.30,  -56.10,  -33.70,  -43.70
    4.60,  -30.70,  -52.60,   25.70, -126.40,  -86.70,  -56.30,  -24.30,  -14.60,  -74.20,  -60.60,  -52.20,  -31.60,  -62.50,  -31.70,  -62.30,  -38.30,  -48.70
    5.00,  -33.20,  -56.70,   27.90, -134.30,  -91.50,  -59.90,  -26.10,  -15.70,  -78.10,  -64.60,  -56.10,  -34.20,  -66.00,  -33.90,  -66.30,  -41.30,  -51.90
    5.60,  -36.90,  -62.60,   31.30, -145.60,  -98.00,  -64.90,  -28.70,  -17.40,  -83.40,  -70.30,  -61.80,  -37.90,  -70.80,  -37.00,  -71.80,  -45.80,  -56.40
    0.60,   -1.27,   -2.48,    0.85,   -7.03,   -9.82,   -6.98,   -3.55,   -1.80,  -10.82,   -5.78,   -3.49,   -1.78,   -3.95,   -4.29,   -6.00,   -1.84,   -3.66
    1.00,   -2.12,   -4.10,    1.42,  -11.40,  -15.87,  -11.38,   -5.82,   -2.91,  -17.38,   -9.41,   -5.70,   -2.95,   -6.36,   -6.95,   -9.78,   -3.04,   -5.98
    1.60,   -3.36,   -6.45,    2.30,  -17.59,  -24.12,  -17.60,   -9.07,   -4.62,  -26.38,  -14.59,   -8.96,   -4.68,   -9.70,  -10.81,  -15.08,   -4.81,   -9.27
    2.00,   -4.18,   -8.01,    2.86,  -21.49,  -29.16,  -21.55,  -11.24,   -5.74,  -31.75,  -17.87,  -11.09,   -5.81,  -11.73,  -13.29,  -18.39,   -5.97,  -11.31
    2.60,   -5.39,  -10.29,    3.74,  -26.93,  -36.08,  -27.01,  -14.40,   -7.36,  -39.18,  -22.51,  -14.17,   -7.47,  -14.58,  -16.81,  -23.05,   -7.65,  -14.18
    3.00,   -6.18,  -11.75,    4.31,  -30.36,  -40.37,  -30.50,  -16.37,   -8.39,  -43.68,  -25.43,  -16.16,   -8.56,  -16.32,  -19.04,  -25.96,   -8.77,  -16.03
    3.60,   -7.36,  -13.93,    5.16,  -35.21,  -46.16,  -35.36,  -19.33,   -9.93,  -49.84,  -29.66,  -19.06,  -10.17,  -18.70,  -22.21,  -30.03,  -10.41,  -18.63
    4.00,   -8.15,  -15.32,    5.75,  -38.23,  -49.75,  -38.39,  -21.20,  -10.96,  -53.55,  -32.28,  -20.91,  -11.22,  -20.19,  -24.27,  -32.65,  -11.50,  -20.25
    4.60,   -9.30,  -17.41,    6.63,  -42.50,  -54.60,  -42.72,  -23.96,  -12.50,  -58.61,  -36.09,  -23.63,  -12.75,  -22.22,  -27.19,  -36.26,  -13.07,  -22.57
    5.00,  -10.06,  -18.76,    7.20,  -45.16,  -57.62,  -45.45,  -25.74,  -13.44,  -61.69,  -38.48,  -25.40,  -13.80,  -23.46,  -29.07,  -38.59,  -14.10,  -24.05
    5.60,  -11.18,  -20.71,    8.07,  -48.96,  -61.71,  -49.24,  -28.30,  -14.90,  -65.88,  -41.87,  -27.98,  -15.29,  -25.17,  -31.73,  -41.79,  -15.63,  -26.14

          QUMP_ukmo_hadcm3Qm__ = climate model
    0.60,   -4.00,    4.80,  -22.50,  -16.10,  -16.60,   -8.10,    0.50,   -1.20,   -0.10,   -6.00,   -7.00,   -4.10,  -18.40,   -2.90,   -4.30,   -1.10,   -6.70
    1.00,   -6.60,    8.00,  -36.80,  -26.30,  -26.70,  -13.20,    0.90,   -2.10,   -0.10,   -9.80,  -11.50,   -6.90,  -29.90,   -4.80,   -7.10,   -1.80,  -10.90
    1.60,  -10.50,   12.70,  -57.10,  -40.90,  -40.50,  -20.40,    1.40,   -3.30,   -0.20,  -15.40,  -18.00,  -10.90,  -46.20,   -7.40,  -11.20,   -2.90,  -16.90
    2.00,  -13.00,   15.90,  -70.00,  -50.20,  -48.90,  -25.00,    1.70,   -4.10,   -0.20,  -19.00,  -22.30,  -13.50,  -56.40,   -9.10,  -13.80,   -3.60,  -20.70
    2.60,  -16.80,   20.70,  -88.40,  -63.60,  -60.40,  -31.50,    2.30,   -5.20,   -0.20,  -24.30,  -28.50,  -17.40,  -70.80,  -11.50,  -17.70,   -4.50,  -26.10
    3.00,  -19.20,   23.90, -100.00,  -72.00,  -67.40,  -35.70,    2.60,   -6.00,   -0.10,  -27.70,  -32.50,  -20.00,  -79.80,  -13.00,  -20.10,   -5.10,  -29.50
    3.60,  -22.90,   28.70, -116.60,  -84.20,  -76.90,  -41.50,    3.10,   -7.20,   -0.10,  -32.70,  -38.30,  -23.80,  -92.60,  -15.20,  -23.70,   -6.00,  -34.40
    4.00,  -25.30,   31.80, -127.20,  -91.90,  -82.80,  -45.20,    3.50,   -7.90,    0.00,  -35.80,  -42.10,  -26.30, -100.60,  -16.60,  -26.00,   -6.60,  -37.40
    4.60,  -28.80,   36.60, -142.20, -103.00,  -90.70,  -50.40,    4.00,   -9.10,    0.10,  -40.50,  -47.60,  -30.00, -112.00,  -18.50,  -29.30,   -7.40,  -41.80
    5.00,  -31.10,   39.80, -151.70, -110.00,  -95.60,  -53.80,    4.30,   -9.80,    0.20,  -43.50,  -51.20,  -32.40, -119.10,  -19.70,  -31.50,   -7.90,  -44.60
    5.60,  -34.50,   44.60, -165.30, -120.10, -102.20,  -58.50,    4.90,  -10.90,    0.30,  -47.90,  -56.30,  -35.90, -129.20,  -21.50,  -34.60,   -8.60,  -48.50
