National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Kenya = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    5.63,   12.12,  -26.32,  -52.49,    8.50,  115.76,  -21.77,   14.24,  101.32,   27.85,   35.44,   34.50,  -27.03,   42.04,   43.39,   20.51,    9.91
    4.60,    6.95,   14.39,  -28.55,  -57.46,    9.84,  127.39,  -23.66,   16.27,  112.25,   32.08,   40.77,   39.01,  -29.39,   46.55,   49.14,   23.65,   11.65
    5.00,    7.62,   15.91,  -29.91,  -60.38,   10.67,  134.88,  -24.61,   17.97,  119.54,   34.85,   44.32,   41.89,  -30.83,   49.85,   53.03,   25.64,   12.87
    5.60,    8.94,   18.56,  -31.79,  -64.47,   11.92,  146.25,  -26.18,   20.00,  130.13,   38.93,   49.36,   45.79,  -32.68,   54.35,   58.63,   28.49,   14.78

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,    5.50,    9.30,    7.60,    0.10,   -3.30,   -4.90,    0.80,    4.80,    0.60,    6.00,    5.60,    5.70,   -2.50,    3.80,    5.40,    3.10
    1.00,    8.70,    9.20,   15.40,   12.70,    0.20,   -5.30,   -7.60,    1.30,    8.00,    1.10,   10.00,    9.30,    9.40,   -3.90,    6.40,    9.10,    5.20
    1.60,   13.50,   14.70,   24.70,   20.30,    0.40,   -8.10,  -10.90,    2.10,   12.70,    1.90,   16.00,   14.90,   15.10,   -5.70,   10.20,   14.40,    8.50
    2.00,   16.20,   18.00,   30.90,   25.40,    0.50,   -9.90,  -12.70,    2.60,   15.50,    2.50,   20.00,   18.60,   18.90,   -6.70,   12.70,   17.60,   10.60
    2.60,   19.90,   22.00,   39.50,   33.00,    0.70,  -12.20,  -15.00,    3.40,   18.90,    3.50,   26.10,   23.80,   24.40,   -7.90,   16.20,   21.90,   13.60
    3.00,   22.30,   24.40,   44.80,   38.10,    0.90,  -13.70,  -16.20,    3.90,   20.90,    4.20,   30.10,   27.10,   27.90,   -8.70,   18.40,   24.60,   15.60
    3.60,   25.70,   27.90,   52.10,   45.70,    1.20,  -15.70,  -17.80,    4.70,   23.40,    5.30,   36.20,   31.90,   33.00,   -9.60,   21.70,   28.50,   18.40
    4.00,   27.90,   30.20,   56.70,   50.80,    1.40,  -17.00,  -18.70,    5.20,   25.10,    6.10,   40.20,   34.80,   36.30,  -10.20,   23.80,   31.00,   20.20
    4.60,   31.20,   33.30,   63.10,   58.40,    1.70,  -18.70,  -19.90,    5.80,   27.50,    7.40,   45.80,   39.10,   41.10,  -10.90,   26.90,   34.50,   22.90
    5.00,   33.20,   35.40,   67.00,   63.40,    1.90,  -19.80,  -20.50,    6.10,   29.10,    8.20,   49.30,   41.90,   44.10,  -11.40,   28.90,   36.80,   24.60
    5.60,   36.30,   38.40,   72.00,   70.50,    2.30,  -21.20,  -21.30,    6.50,   31.50,    9.40,   54.20,   45.70,   48.30,  -12.00,   31.70,   40.10,   27.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.22,   20.83,   15.90,    5.56,    0.10,   -8.53,  -15.46,    2.71,   15.89,    0.98,    5.92,   11.50,    5.86,   -7.51,    5.91,   15.38,    5.39
    1.00,   28.81,   34.85,   26.32,    9.28,    0.21,  -13.70,  -23.97,    4.41,   26.49,    1.79,    9.87,   19.10,    9.66,  -11.71,    9.95,   25.93,    9.04
    1.60,   44.70,   55.68,   42.22,   14.84,    0.41,  -20.93,  -34.38,    7.12,   42.05,    3.09,   15.79,   30.60,   15.52,  -17.12,   15.86,   41.03,   14.78
    2.00,   53.64,   68.18,   52.82,   18.57,    0.52,  -25.58,  -40.06,    8.81,   51.32,    4.07,   19.74,   38.19,   19.42,  -20.12,   19.75,   50.14,   18.43
    2.60,   65.89,   83.33,   67.52,   24.12,    0.73,  -31.52,  -47.32,   11.53,   62.58,    5.70,   25.77,   48.87,   25.08,  -23.72,   25.19,   62.39,   23.65
    3.00,   73.84,   92.42,   76.58,   27.85,    0.93,  -35.40,  -51.10,   13.22,   69.21,    6.84,   29.71,   55.65,   28.67,  -26.13,   28.62,   70.09,   27.13
    3.60,   85.10,  105.68,   89.06,   33.41,    1.24,  -40.57,  -56.15,   15.93,   77.48,    8.63,   35.74,   65.50,   33.92,  -28.83,   33.75,   81.20,   32.00
    4.00,   92.38,  114.39,   96.92,   37.13,    1.45,  -43.93,  -58.99,   17.63,   83.11,    9.93,   39.68,   71.46,   37.31,  -30.63,   37.01,   88.32,   35.13
    4.60,  103.31,  126.14,  107.86,   42.69,    1.76,  -48.32,  -62.78,   19.66,   91.06,   12.05,   45.21,   80.29,   42.24,  -32.73,   41.84,   98.29,   39.83
    5.00,  109.93,  134.09,  114.53,   46.35,    1.97,  -51.16,  -64.67,   20.68,   96.36,   13.36,   48.67,   86.04,   45.32,  -34.23,   44.95,  104.84,   42.78
    5.60,  120.20,  145.45,  123.08,   51.54,    2.38,  -54.78,  -67.19,   22.03,  104.30,   15.31,   53.50,   93.84,   49.64,  -36.04,   49.30,  114.25,   46.96

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    3.40,    0.00,   -9.80,   -2.40,   -0.10,    3.50,    1.60,    1.90,   -1.20,    4.70,    3.90,   -4.10,    1.70,    1.80,    2.80,    0.50
    1.00,    1.70,    5.60,    0.20,  -15.70,   -3.90,   -0.20,    5.80,    2.80,    3.30,   -1.90,    7.80,    6.50,   -6.50,    2.80,    3.10,    4.60,    1.00
    1.60,    2.80,    9.00,    0.50,  -23.70,   -6.00,   -0.30,    9.10,    4.30,    5.00,   -2.90,   12.50,   10.40,   -9.70,    4.40,    4.90,    7.40,    1.70
    2.00,    3.50,   11.30,    0.90,  -28.60,   -7.20,   -0.30,   10.80,    5.10,    5.80,   -3.50,   15.70,   13.00,  -11.60,    5.20,    6.00,    9.30,    2.20
    2.60,    4.50,   14.30,    1.60,  -35.10,   -9.10,   -0.20,   12.90,    6.40,    6.90,   -4.30,   20.40,   16.90,  -14.20,    6.40,    7.60,   11.90,    2.90
    3.00,    5.30,   16.00,    2.10,  -39.10,  -10.20,   -0.20,   14.10,    7.20,    7.70,   -4.90,   23.50,   19.40,  -15.70,    7.10,    8.80,   13.60,    3.40
    3.60,    6.30,   18.20,    3.00,  -44.50,  -11.70,   -0.10,   15.90,    8.50,    8.70,   -5.60,   28.20,   23.10,  -17.80,    8.10,   10.40,   15.90,    4.20
    4.00,    7.00,   19.50,    3.60,  -47.80,  -12.70,   -0.10,   17.00,    9.30,    9.40,   -6.00,   31.30,   25.50,  -19.00,    8.70,   11.60,   17.30,    4.70
    4.60,    8.00,   21.30,    4.70,  -52.30,  -14.10,   -0.20,   18.70,   10.50,   10.40,   -6.70,   36.00,   28.90,  -20.60,    9.70,   13.20,   19.40,    5.40
    5.00,    8.70,   22.60,    5.40,  -55.10,  -14.90,   -0.20,   19.80,   11.30,   11.00,   -7.00,   39.10,   31.10,  -21.50,   10.30,   14.40,   20.80,    6.00
    5.60,    9.60,   24.40,    6.50,  -58.80,  -16.10,   -0.30,   21.50,   12.60,   12.00,   -7.50,   43.60,   33.90,  -22.80,   11.30,   16.00,   22.60,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.31,   12.88,    0.00,   -7.16,   -2.49,   -0.26,   11.04,    5.42,    6.29,   -1.95,    4.64,    8.01,   -4.21,    5.11,    2.80,    7.98,    0.87
    1.00,    5.63,   21.21,    0.34,  -11.48,   -4.04,   -0.52,   18.30,    9.49,   10.93,   -3.09,    7.70,   13.35,   -6.68,    8.41,    4.82,   13.11,    1.74
    1.60,    9.27,   34.09,    0.85,  -17.32,   -6.22,   -0.78,   28.71,   14.58,   16.56,   -4.72,   12.34,   21.36,   -9.97,   13.21,    7.62,   21.08,    2.96
    2.00,   11.59,   42.80,    1.54,  -20.91,   -7.46,   -0.78,   34.07,   17.29,   19.21,   -5.70,   15.50,   26.69,  -11.92,   15.62,    9.33,   26.50,    3.83
    2.60,   14.90,   54.17,    2.74,  -25.66,   -9.43,   -0.52,   40.69,   21.69,   22.85,   -7.00,   20.14,   34.70,  -14.59,   19.22,   11.82,   33.90,    5.04
    3.00,   17.55,   60.61,    3.59,  -28.58,  -10.57,   -0.52,   44.48,   24.41,   25.50,   -7.98,   23.20,   39.84,  -16.14,   21.32,   13.69,   38.75,    5.91
    3.60,   20.86,   68.94,    5.13,  -32.53,  -12.12,   -0.26,   50.16,   28.81,   28.81,   -9.12,   27.84,   47.43,  -18.29,   24.32,   16.17,   45.30,    7.30
    4.00,   23.18,   73.86,    6.15,  -34.94,  -13.16,   -0.26,   53.63,   31.53,   31.13,   -9.77,   30.90,   52.36,  -19.53,   26.13,   18.04,   49.29,    8.17
    4.60,   26.49,   80.68,    8.03,  -38.23,  -14.61,   -0.52,   58.99,   35.59,   34.44,  -10.91,   35.54,   59.34,  -21.17,   29.13,   20.53,   55.27,    9.39
    5.00,   28.81,   85.61,    9.23,  -40.28,  -15.44,   -0.52,   62.46,   38.31,   36.42,  -11.40,   38.60,   63.86,  -22.10,   30.93,   22.40,   59.26,   10.43
    5.60,   31.79,   92.42,   11.11,  -42.98,  -16.68,   -0.78,   67.82,   42.71,   39.74,  -12.21,   43.04,   69.61,  -23.43,   33.93,   24.88,   64.39,   11.83

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.40,    0.70,   11.70,    1.60,    0.40,    1.10,    0.50,    0.40,    0.40,    2.40,    1.30,    4.70,    0.70,    1.10,    0.60,    1.80
    1.00,    1.60,   -0.70,    1.10,   19.50,    2.70,    0.60,    1.90,    0.90,    0.70,    0.70,    4.10,    2.20,    7.80,    1.10,    1.80,    1.00,    2.90
    1.60,    2.50,   -1.10,    1.80,   31.20,    4.30,    1.00,    3.00,    1.40,    1.10,    1.20,    6.50,    3.50,   12.50,    1.80,    2.90,    1.60,    4.70
    2.00,    3.20,   -1.40,    2.30,   39.00,    5.40,    1.30,    3.80,    1.70,    1.30,    1.50,    8.10,    4.30,   15.60,    2.30,    3.70,    2.00,    5.90
    2.60,    4.10,   -1.80,    3.00,   50.70,    7.00,    1.70,    5.00,    2.20,    1.70,    2.00,   10.60,    5.60,   20.20,    2.90,    4.80,    2.70,    7.70
    3.00,    4.70,   -2.00,    3.40,   58.50,    8.10,    1.90,    5.70,    2.60,    2.00,    2.30,   12.20,    6.50,   23.30,    3.40,    5.50,    3.10,    8.80
    3.60,    5.70,   -2.40,    4.10,   70.20,    9.70,    2.30,    6.90,    3.10,    2.40,    2.70,   14.70,    7.80,   28.00,    4.10,    6.60,    3.70,   10.60
    4.00,    6.30,   -2.60,    4.60,   78.00,   10.80,    2.60,    7.60,    3.40,    2.70,    3.00,   16.30,    8.70,   31.10,    4.50,    7.30,    4.10,   11.80
    4.60,    7.30,   -3.00,    5.20,   89.50,   12.40,    3.00,    8.80,    3.90,    3.10,    3.50,   18.70,   10.00,   35.70,    5.20,    8.40,    4.80,   13.50
    5.00,    7.90,   -3.20,    5.70,   96.40,   13.50,    3.20,    9.50,    4.30,    3.30,    3.80,   20.40,   10.80,   38.50,    5.70,    9.20,    5.20,   14.60
    5.60,    8.90,   -3.60,    6.40,  105.80,   15.10,    3.60,   10.70,    4.80,    3.70,    4.30,   22.80,   12.20,   42.40,    6.40,   10.30,    5.80,   16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.98,   -1.52,    1.20,    8.55,    1.66,    1.03,    3.47,    1.69,    1.32,    0.65,    2.37,    2.67,    4.83,    2.10,    1.71,    1.71,    3.13
    1.00,    5.30,   -2.65,    1.88,   14.25,    2.80,    1.55,    5.99,    3.05,    2.32,    1.14,    4.05,    4.52,    8.02,    3.30,    2.80,    2.85,    5.04
    1.60,    8.28,   -4.17,    3.08,   22.81,    4.46,    2.58,    9.46,    4.75,    3.64,    1.95,    6.42,    7.19,   12.85,    5.41,    4.51,    4.56,    8.17
    2.00,   10.60,   -5.30,    3.93,   28.51,    5.60,    3.36,   11.99,    5.76,    4.30,    2.44,    8.00,    8.83,   16.03,    6.91,    5.75,    5.70,   10.26
    2.60,   13.58,   -6.82,    5.13,   37.06,    7.25,    4.39,   15.77,    7.46,    5.63,    3.26,   10.46,   11.50,   20.76,    8.71,    7.47,    7.69,   13.39
    3.00,   15.56,   -7.58,    5.81,   42.76,    8.39,    4.91,   17.98,    8.81,    6.62,    3.75,   12.04,   13.35,   23.95,   10.21,    8.55,    8.83,   15.30
    3.60,   18.87,   -9.09,    7.01,   51.32,   10.05,    5.94,   21.77,   10.51,    7.95,    4.40,   14.51,   16.02,   28.78,   12.31,   10.26,   10.54,   18.43
    4.00,   20.86,   -9.85,    7.86,   57.02,   11.19,    6.72,   23.97,   11.53,    8.94,    4.89,   16.09,   17.86,   31.96,   13.51,   11.35,   11.68,   20.52
    4.60,   24.17,  -11.36,    8.89,   65.42,   12.85,    7.75,   27.76,   13.22,   10.26,    5.70,   18.46,   20.53,   36.69,   15.62,   13.06,   13.68,   23.48
    5.00,   26.16,  -12.12,    9.74,   70.47,   13.99,    8.27,   29.97,   14.58,   10.93,    6.19,   20.14,   22.18,   39.57,   17.12,   14.31,   14.81,   25.39
    5.60,   29.47,  -13.64,   10.94,   77.34,   15.65,    9.30,   33.75,   16.27,   12.25,    7.00,   22.51,   25.05,   43.58,   19.22,   16.02,   16.52,   28.17

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    0.60,   -0.50,    4.90,   -1.30,   -2.40,   -0.70,   -1.00,   -0.20,    1.10,    4.60,    4.40,    1.00,   -1.30,    1.80,    2.50,    1.00
    1.00,    4.30,    1.00,   -0.90,    8.20,   -2.10,   -3.90,   -1.10,   -1.60,   -0.30,    1.80,    7.60,    7.40,    1.70,   -2.20,    3.10,    4.20,    1.70
    1.60,    6.80,    1.60,   -1.30,   13.10,   -3.10,   -6.00,   -1.70,   -2.50,   -0.40,    2.90,   12.20,   11.80,    2.90,   -3.40,    4.90,    6.70,    2.80
    2.00,    8.50,    2.10,   -1.60,   16.30,   -3.70,   -7.30,   -2.20,   -3.10,   -0.50,    3.60,   15.30,   14.70,    3.70,   -4.20,    6.10,    8.40,    3.50
    2.60,   11.10,    2.70,   -2.00,   21.20,   -4.50,   -9.10,   -2.80,   -3.90,   -0.70,    4.60,   19.90,   19.10,    4.90,   -5.30,    7.90,   11.00,    4.60
    3.00,   12.80,    3.10,   -2.30,   24.50,   -5.00,  -10.30,   -3.20,   -4.40,   -0.80,    5.40,   22.90,   22.00,    5.70,   -6.00,    9.20,   12.60,    5.40
    3.60,   15.40,    3.70,   -2.70,   29.40,   -5.60,  -11.90,   -3.80,   -5.20,   -1.00,    6.40,   27.50,   26.40,    7.00,   -7.00,   11.00,   15.20,    6.60
    4.00,   17.10,    4.10,   -2.90,   32.70,   -5.90,  -13.00,   -4.20,   -5.70,   -1.10,    7.10,   30.60,   29.00,    7.90,   -7.60,   12.20,   16.70,    7.30
    4.60,   19.20,    4.70,   -3.20,   37.60,   -6.30,  -14.40,   -4.70,   -6.50,   -1.20,    8.20,   35.20,   32.40,    9.30,   -8.50,   14.10,   18.80,    8.40
    5.00,   20.50,    5.10,   -3.40,   40.80,   -6.60,  -15.40,   -5.10,   -6.90,   -1.30,    8.90,   38.20,   34.60,   10.30,   -9.10,   15.30,   20.10,    9.10
    5.60,   22.30,    5.80,   -3.70,   45.70,   -6.80,  -16.70,   -5.70,   -7.60,   -1.50,   10.00,   42.80,   37.70,   11.70,  -10.00,   17.10,   21.90,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.61,    2.27,   -0.85,    3.58,   -1.35,   -6.20,   -2.21,   -3.39,   -0.66,    1.79,    4.54,    9.03,    1.03,   -3.90,    2.80,    7.12,    1.74
    1.00,   14.24,    3.79,   -1.54,    5.99,   -2.18,  -10.08,   -3.47,   -5.42,   -0.99,    2.93,    7.50,   15.20,    1.75,   -6.61,    4.82,   11.97,    2.96
    1.60,   22.52,    6.06,   -2.22,    9.58,   -3.21,  -15.50,   -5.36,   -8.47,   -1.32,    4.72,   12.04,   24.23,    2.98,  -10.21,    7.62,   19.09,    4.87
    2.00,   28.15,    7.95,   -2.74,   11.92,   -3.83,  -18.86,   -6.94,  -10.51,   -1.66,    5.86,   15.10,   30.18,    3.80,  -12.61,    9.49,   23.93,    6.09
    2.60,   36.75,   10.23,   -3.42,   15.50,   -4.66,  -23.51,   -8.83,  -13.22,   -2.32,    7.49,   19.64,   39.22,    5.04,  -15.92,   12.29,   31.34,    8.00
    3.00,   42.38,   11.74,   -3.93,   17.91,   -5.18,  -26.61,  -10.09,  -14.92,   -2.65,    8.79,   22.61,   45.17,    5.86,  -18.02,   14.31,   35.90,    9.39
    3.60,   50.99,   14.02,   -4.62,   21.49,   -5.80,  -30.75,  -11.99,  -17.63,   -3.31,   10.42,   27.15,   54.21,    7.19,  -21.02,   17.11,   43.30,   11.48
    4.00,   56.62,   15.53,   -4.96,   23.90,   -6.11,  -33.59,  -13.25,  -19.32,   -3.64,   11.56,   30.21,   59.55,    8.12,  -22.82,   18.97,   47.58,   12.70
    4.60,   63.58,   17.80,   -5.47,   27.49,   -6.53,  -37.21,  -14.83,  -22.03,   -3.97,   13.36,   34.75,   66.53,    9.56,  -25.53,   21.93,   53.56,   14.61
    5.00,   67.88,   19.32,   -5.81,   29.82,   -6.84,  -39.79,  -16.09,  -23.39,   -4.30,   14.50,   37.71,   71.05,   10.59,  -27.33,   23.79,   57.26,   15.83
    5.60,   73.84,   21.97,   -6.32,   33.41,   -7.05,  -43.15,  -17.98,  -25.76,   -4.97,   16.29,   42.25,   77.41,   12.02,  -30.03,   26.59,   62.39,   17.74

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    0.40,   -0.90,   -2.60,   -3.40,    0.20,   -0.80,   -0.20,   -1.10,    0.30,    5.00,    3.20,   -2.30,   -0.30,    1.40,    1.90,    0.20
    1.00,    3.60,    0.70,   -1.50,   -4.20,   -5.50,    0.30,   -1.30,   -0.30,   -1.90,    0.60,    8.30,    5.30,   -3.70,   -0.40,    2.30,    3.20,    0.30
    1.60,    5.80,    1.20,   -2.30,   -6.70,   -8.50,    0.60,   -2.10,   -0.50,   -2.90,    1.00,   13.20,    8.50,   -5.80,   -0.70,    3.80,    5.20,    0.60
    2.00,    7.20,    1.50,   -2.90,   -8.30,  -10.50,    0.80,   -2.60,   -0.60,   -3.50,    1.20,   16.60,   10.70,   -7.20,   -0.80,    4.70,    6.50,    0.80
    2.60,    9.40,    1.90,   -3.70,  -10.60,  -13.20,    1.10,   -3.30,   -0.70,   -4.50,    1.60,   21.50,   13.90,   -9.20,   -0.90,    6.20,    8.40,    1.10
    3.00,   10.80,    2.20,   -4.20,  -12.20,  -15.00,    1.40,   -3.70,   -0.70,   -5.10,    1.90,   24.80,   16.00,  -10.50,   -1.00,    7.20,    9.70,    1.40
    3.60,   13.00,    2.70,   -5.00,  -14.40,  -17.50,    1.80,   -4.30,   -0.80,   -5.90,    2.30,   29.80,   19.20,  -12.30,   -1.10,    8.70,   11.60,    1.70
    4.00,   14.40,    3.00,   -5.60,  -15.90,  -19.10,    2.10,   -4.70,   -0.90,   -6.50,    2.60,   33.10,   21.40,  -13.50,   -1.20,    9.80,   12.90,    2.00
    4.60,   16.60,    3.40,   -6.30,  -18.00,  -21.30,    2.50,   -5.30,   -0.90,   -7.20,    3.10,   38.10,   24.60,  -15.20,   -1.20,   11.30,   14.90,    2.40
    5.00,   18.00,    3.70,   -6.80,  -19.50,  -22.80,    2.80,   -5.60,   -0.90,   -7.70,    3.40,   41.40,   26.70,  -16.40,   -1.20,   12.40,   16.10,    2.70
    5.60,   20.20,    4.20,   -7.60,  -21.50,  -24.90,    3.30,   -6.10,   -0.90,   -8.40,    3.80,   46.40,   29.90,  -18.00,   -1.30,   13.90,   18.10,    3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.28,    1.52,   -1.54,   -1.90,   -3.52,    0.52,   -2.52,   -0.68,   -3.64,    0.49,    4.94,    6.57,   -2.36,   -0.90,    2.18,    5.41,    0.35
    1.00,   11.92,    2.65,   -2.56,   -3.07,   -5.70,    0.78,   -4.10,   -1.02,   -6.29,    0.98,    8.19,   10.88,   -3.80,   -1.20,    3.58,    9.12,    0.52
    1.60,   19.21,    4.55,   -3.93,   -4.90,   -8.81,    1.55,   -6.62,   -1.69,   -9.60,    1.63,   13.03,   17.45,   -5.96,   -2.10,    5.91,   14.81,    1.04
    2.00,   23.84,    5.68,   -4.96,   -6.07,  -10.88,    2.07,   -8.20,   -2.03,  -11.59,    1.95,   16.39,   21.97,   -7.40,   -2.40,    7.31,   18.52,    1.39
    2.60,   31.13,    7.20,   -6.32,   -7.75,  -13.68,    2.84,  -10.41,   -2.37,  -14.90,    2.61,   21.22,   28.54,   -9.46,   -2.70,    9.64,   23.93,    1.91
    3.00,   35.76,    8.33,   -7.18,   -8.92,  -15.54,    3.62,  -11.67,   -2.37,  -16.89,    3.09,   24.48,   32.85,  -10.79,   -3.00,   11.20,   27.64,    2.43
    3.60,   43.05,   10.23,   -8.55,  -10.53,  -18.13,    4.65,  -13.56,   -2.71,  -19.54,    3.75,   29.42,   39.43,  -12.64,   -3.30,   13.53,   33.05,    2.96
    4.00,   47.68,   11.36,   -9.57,  -11.62,  -19.79,    5.43,  -14.83,   -3.05,  -21.52,    4.23,   32.68,   43.94,  -13.87,   -3.60,   15.24,   36.75,    3.48
    4.60,   54.97,   12.88,  -10.77,  -13.16,  -22.07,    6.46,  -16.72,   -3.05,  -23.84,    5.05,   37.61,   50.51,  -15.62,   -3.60,   17.57,   42.45,    4.17
    5.00,   59.60,   14.02,  -11.62,  -14.25,  -23.63,    7.24,  -17.67,   -3.05,  -25.50,    5.54,   40.87,   54.83,  -16.86,   -3.60,   19.28,   45.87,    4.70
    5.60,   66.89,   15.91,  -12.99,  -15.72,  -25.80,    8.53,  -19.24,   -3.05,  -27.81,    6.19,   45.80,   61.40,  -18.50,   -3.90,   21.62,   51.57,    5.57

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.20,    1.90,    5.70,   -0.80,   -1.30,    1.30,   -0.90,    1.10,    2.50,    6.60,    3.40,    2.30,   -0.30,    3.40,    2.00,    1.80
    1.00,    2.60,    2.00,    3.20,    9.50,   -1.20,   -2.20,    2.20,   -1.50,    1.80,    4.10,   11.00,    5.60,    3.80,   -0.50,    5.60,    3.40,    3.10
    1.60,    4.10,    3.30,    5.10,   15.30,   -1.80,   -3.50,    3.50,   -2.30,    2.80,    6.60,   17.50,    9.00,    6.20,   -0.80,    9.00,    5.40,    5.00
    2.00,    5.10,    4.10,    6.40,   19.10,   -2.00,   -4.30,    4.40,   -2.80,    3.50,    8.20,   21.90,   11.20,    7.80,   -0.90,   11.20,    6.80,    6.20
    2.60,    6.70,    5.30,    8.40,   24.80,   -2.40,   -5.60,    5.70,   -3.50,    4.60,   10.70,   28.50,   14.60,   10.30,   -1.10,   14.60,    8.90,    8.10
    3.00,    7.70,    6.10,    9.60,   28.60,   -2.50,   -6.40,    6.60,   -3.90,    5.30,   12.30,   32.90,   16.80,   11.90,   -1.20,   16.80,   10.20,    9.40
    3.60,    9.20,    7.30,   11.60,   34.40,   -2.60,   -7.70,    8.00,   -4.50,    6.30,   14.80,   39.50,   20.20,   14.40,   -1.40,   20.20,   12.20,   11.40
    4.00,   10.20,    8.10,   12.90,   38.20,   -2.70,   -8.50,    8.90,   -4.90,    7.00,   16.50,   43.80,   22.40,   16.10,   -1.50,   22.40,   13.60,   12.70
    4.60,   11.60,    9.40,   14.80,   43.90,   -2.60,   -9.80,   10.20,   -5.40,    8.10,   18.90,   50.40,   25.80,   18.70,   -1.70,   25.80,   15.60,   14.60
    5.00,   12.50,   10.10,   16.10,   47.70,   -2.60,  -10.60,   11.10,   -5.70,    8.80,   20.60,   54.80,   27.90,   20.40,   -1.70,   28.00,   16.90,   15.90
    5.60,   13.80,   11.20,   18.00,   53.50,   -2.40,  -11.90,   12.50,   -6.20,    9.80,   23.10,   61.30,   31.10,   23.00,   -1.90,   31.40,   18.70,   17.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.97,    4.55,    3.25,    4.17,   -0.83,   -3.36,    4.10,   -3.05,    3.64,    4.07,    6.52,    6.98,    2.36,   -0.90,    5.29,    5.70,    3.13
    1.00,    8.61,    7.58,    5.47,    6.94,   -1.24,   -5.68,    6.94,   -5.08,    5.96,    6.68,   10.86,   11.50,    3.91,   -1.50,    8.71,    9.69,    5.39
