National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Kenya = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   13.10,    6.90,    8.90,   29.20,   -5.80,   -1.20,   -2.30,   -2.30,   -4.20,   -1.30,   22.30,   29.70,   10.80,   -1.90,    5.60,   16.60,    7.80
    2.60,   16.90,    8.80,   11.10,   37.90,   -7.40,   -1.60,   -2.90,   -3.00,   -5.30,   -1.70,   29.00,   38.20,   13.90,   -2.50,    7.30,   21.30,   10.00
    3.00,   19.00,   10.00,   12.50,   43.70,   -8.40,   -1.80,   -3.30,   -3.40,   -6.00,   -1.90,   33.50,   43.50,   16.00,   -2.80,    8.50,   24.20,   11.50
    3.60,   22.20,   11.70,   14.50,   52.20,   -9.80,   -2.10,   -3.90,   -4.00,   -6.90,   -2.30,   40.20,   49.70,   18.90,   -3.40,   10.30,   27.90,   13.40
    4.00,   24.20,   12.80,   15.80,   57.60,  -10.80,   -2.30,   -4.30,   -4.40,   -7.60,   -2.50,   44.70,   53.30,   20.90,   -3.70,   11.50,   30.10,   14.70
    4.60,   27.10,   14.40,   17.70,   65.60,  -12.10,   -2.60,   -4.90,   -5.00,   -8.40,   -2.80,   51.10,   58.20,   23.70,   -4.20,   13.30,   33.20,   16.50
    5.00,   29.00,   15.40,   19.10,   70.90,  -12.90,   -2.80,   -5.30,   -5.40,   -9.00,   -3.00,   55.30,   61.20,   25.70,   -4.50,   14.40,   35.20,   17.70
    5.60,   31.80,   16.90,   21.00,   78.70,  -14.20,   -3.10,   -5.80,   -6.00,   -9.80,   -3.30,   61.30,   65.70,   28.50,   -5.00,   16.10,   38.10,   19.40
    0.60,   12.91,    7.95,    4.79,    6.43,   -1.87,   -1.03,   -2.21,   -2.37,   -4.64,   -0.65,    6.61,   18.28,    3.29,   -1.80,    2.49,   14.25,    4.00
    1.00,   21.52,   13.26,    8.03,   10.67,   -3.11,   -1.55,   -3.79,   -4.07,   -7.28,   -1.14,   11.06,   30.60,    5.55,   -3.00,    4.35,   23.65,    6.78
    1.60,   34.77,   21.21,   12.65,   17.03,   -4.87,   -2.58,   -5.68,   -6.44,  -11.26,   -1.79,   17.67,   48.87,    8.94,   -4.80,    7.00,   37.89,   10.78
    2.00,   43.38,   26.14,   15.21,   21.35,   -6.01,   -3.10,   -7.26,   -7.80,  -13.91,   -2.12,   22.01,   60.99,   11.10,   -5.71,    8.71,   47.29,   13.57
    2.60,   55.96,   33.33,   18.97,   27.70,   -7.67,   -4.13,   -9.15,  -10.17,  -17.55,   -2.77,   28.63,   78.44,   14.29,   -7.51,   11.35,   60.68,   17.39
    3.00,   62.91,   37.88,   21.37,   31.94,   -8.70,   -4.65,  -10.41,  -11.53,  -19.87,   -3.09,   33.07,   89.32,   16.44,   -8.41,   13.22,   68.95,   20.00
    3.60,   73.51,   44.32,   24.79,   38.16,  -10.16,   -5.43,  -12.30,  -13.56,  -22.85,   -3.75,   39.68,  102.05,   19.42,  -10.21,   16.02,   79.49,   23.30
    4.00,   80.13,   48.48,   27.01,   42.11,  -11.19,   -5.94,  -13.56,  -14.92,  -25.17,   -4.07,   44.13,  109.45,   21.48,  -11.11,   17.88,   85.75,   25.57
    4.60,   89.74,   54.55,   30.26,   47.95,  -12.54,   -6.72,  -15.46,  -16.95,  -27.81,   -4.56,   50.44,  119.51,   24.36,  -12.61,   20.68,   94.59,   28.70
    5.00,   96.03,   58.33,   32.65,   51.83,  -13.37,   -7.24,  -16.72,  -18.31,  -29.80,   -4.89,   54.59,  125.67,   26.41,  -13.51,   22.40,  100.28,   30.78
    5.60,  105.30,   64.02,   35.90,   57.53,  -14.72,   -8.01,  -18.30,  -20.34,  -32.45,   -5.37,   60.51,  134.91,   29.29,  -15.02,   25.04,  108.55,   33.74

          CMIP5giss_e2h_______ = climate model
    0.60,    0.20,   -0.90,    0.90,    3.80,   -4.70,   -1.80,   -0.20,   -0.80,   -1.20,   -1.50,    0.30,    1.20,    0.00,   -0.90,   -0.80,    0.20,   -0.40
    1.00,    0.30,   -1.40,    1.50,    6.40,   -7.70,   -2.90,   -0.40,   -1.30,   -1.90,   -2.40,    0.50,    2.00,    0.10,   -1.50,   -1.30,    0.30,   -0.60
    1.60,    0.60,   -2.20,    2.40,   10.30,  -12.00,   -4.50,   -0.60,   -2.00,   -3.00,   -3.80,    0.80,    3.30,    0.20,   -2.40,   -2.00,    0.50,   -0.90
    2.00,    0.70,   -2.80,    3.10,   12.90,  -14.70,   -5.50,   -0.80,   -2.50,   -3.70,   -4.70,    1.10,    4.10,    0.40,   -2.90,   -2.40,    0.70,   -1.10
    2.60,    0.90,   -3.50,    4.00,   16.80,  -18.50,   -7.00,   -1.00,   -3.20,   -4.70,   -6.00,    1.50,    5.30,    0.80,   -3.70,   -3.10,    0.90,   -1.30
    3.00,    1.10,   -4.00,    4.60,   19.40,  -20.90,   -8.00,   -1.10,   -3.60,   -5.30,   -6.80,    1.80,    6.10,    1.10,   -4.20,   -3.40,    1.10,   -1.40
    3.60,    1.30,   -4.70,    5.50,   23.40,  -24.30,   -9.30,   -1.40,   -4.30,   -6.20,   -8.00,    2.20,    7.30,    1.50,   -5.00,   -4.00,    1.30,   -1.50
    4.00,    1.40,   -5.10,    6.10,   26.00,  -26.40,  -10.20,   -1.50,   -4.70,   -6.80,   -8.80,    2.60,    8.20,    1.90,   -5.50,   -4.40,    1.50,   -1.60
    4.60,    1.60,   -5.70,    6.90,   30.00,  -29.50,  -11.50,   -1.70,   -5.40,   -7.70,   -9.90,    3.10,    9.40,    2.50,   -6.20,   -4.80,    1.80,   -1.70
    5.00,    1.80,   -6.10,    7.40,   32.70,  -31.40,  -12.30,   -1.90,   -5.80,   -8.20,  -10.60,    3.40,   10.20,    2.90,   -6.60,   -5.20,    2.00,   -1.70
    5.60,    2.00,   -6.70,    8.00,   36.60,  -34.10,  -13.40,   -2.10,   -6.40,   -9.00,  -11.70,    4.00,   11.40,    3.50,   -7.30,   -5.60,    2.20,   -1.80
    0.60,    0.66,   -3.41,    1.54,    2.78,   -4.87,   -4.65,   -0.63,   -2.71,   -3.97,   -2.44,    0.30,    2.46,    0.00,   -2.70,   -1.24,    0.57,   -0.70
    1.00,    0.99,   -5.30,    2.56,    4.68,   -7.98,   -7.49,   -1.26,   -4.41,   -6.29,   -3.91,    0.49,    4.11,    0.10,   -4.50,   -2.02,    0.85,   -1.04
    1.60,    1.99,   -8.33,    4.10,    7.53,  -12.44,  -11.63,   -1.89,   -6.78,   -9.93,   -6.19,    0.79,    6.78,    0.21,   -7.21,   -3.11,    1.42,   -1.57
    2.00,    2.32,  -10.61,    5.30,    9.43,  -15.23,  -14.21,   -2.52,   -8.47,  -12.25,   -7.65,    1.09,    8.42,    0.41,   -8.71,   -3.73,    1.99,   -1.91
    2.60,    2.98,  -13.26,    6.84,   12.28,  -19.17,  -18.09,   -3.15,  -10.85,  -15.56,   -9.77,    1.48,   10.88,    0.82,  -11.11,   -4.82,    2.56,   -2.26
    3.00,    3.64,  -15.15,    7.86,   14.18,  -21.66,  -20.67,   -3.47,  -12.20,  -17.55,  -11.07,    1.78,   12.53,    1.13,  -12.61,   -5.29,    3.13,   -2.43
    3.60,    4.30,  -17.80,    9.40,   17.11,  -25.18,  -24.03,   -4.42,  -14.58,  -20.53,  -13.03,    2.17,   14.99,    1.54,  -15.02,   -6.22,    3.70,   -2.61
    4.00,    4.64,  -19.32,   10.43,   19.01,  -27.36,  -26.36,   -4.73,  -15.93,  -22.52,  -14.33,    2.57,   16.84,    1.95,  -16.52,   -6.84,    4.27,   -2.78
    4.60,    5.30,  -21.59,   11.79,   21.93,  -30.57,  -29.72,   -5.36,  -18.31,  -25.50,  -16.12,    3.06,   19.30,    2.57,  -18.62,   -7.47,    5.13,   -2.96
    5.00,    5.96,  -23.11,   12.65,   23.90,  -32.54,  -31.78,   -5.99,  -19.66,  -27.15,  -17.26,    3.36,   20.94,    2.98,  -19.82,   -8.09,    5.70,   -2.96
    5.60,    6.62,  -25.38,   13.68,   26.75,  -35.34,  -34.63,   -6.62,  -21.69,  -29.80,  -19.06,    3.95,   23.41,    3.60,  -21.92,   -8.71,    6.27,   -3.13

          CMIP5giss_e2r_______ = climate model
    0.60,    2.70,    2.10,    0.90,    2.50,   -3.60,   -1.90,   -0.90,   -0.80,   -1.00,   -0.20,    2.00,    0.20,   -0.10,   -1.20,    0.30,    1.70,    0.20
    1.00,    4.40,    3.50,    1.50,    4.10,   -5.80,   -3.20,   -1.50,   -1.30,   -1.70,   -0.30,    3.30,    0.40,   -0.10,   -2.00,    0.40,    2.80,    0.30
    1.60,    7.10,    5.60,    2.40,    6.60,   -9.10,   -4.90,   -2.40,   -2.10,   -2.60,   -0.50,    5.40,    0.60,    0.00,   -3.10,    0.80,    4.50,    0.50
    2.00,    8.90,    7.00,    3.00,    8.30,  -11.20,   -6.10,   -3.00,   -2.50,   -3.20,   -0.60,    6.70,    0.80,    0.00,   -3.90,    1.00,    5.60,    0.70
    2.60,   11.60,    9.10,    4.00,   10.80,  -14.20,   -7.70,   -3.80,   -3.20,   -3.90,   -0.80,    8.70,    1.10,    0.20,   -4.90,    1.30,    7.30,    1.00
    3.00,   13.30,   10.50,    4.60,   12.50,  -16.10,   -8.70,   -4.30,   -3.70,   -4.40,   -0.90,   10.10,    1.30,    0.30,   -5.60,    1.60,    8.40,    1.20
    3.60,   16.00,   12.60,    5.50,   15.10,  -18.80,  -10.20,   -5.10,   -4.30,   -5.10,   -1.10,   12.10,    1.60,    0.60,   -6.50,    2.00,   10.10,    1.50
    4.00,   17.80,   14.00,    6.20,   16.80,  -20.60,  -11.10,   -5.60,   -4.70,   -5.60,   -1.20,   13.50,    1.80,    0.80,   -7.10,    2.20,   11.20,    1.80
    4.60,   20.20,   16.10,    7.10,   19.40,  -23.10,  -12.40,   -6.30,   -5.40,   -6.20,   -1.30,   15.50,    2.10,    1.10,   -8.00,    2.70,   12.80,    2.10
    5.00,   21.60,   17.50,    7.80,   21.10,  -24.70,  -13.30,   -6.80,   -5.80,   -6.60,   -1.50,   16.90,    2.30,    1.40,   -8.60,    3.00,   13.80,    2.40
    5.60,   23.70,   19.40,    8.80,   23.70,  -27.00,  -14.50,   -7.50,   -6.30,   -7.10,   -1.60,   18.90,    2.60,    1.80,   -9.40,    3.40,   15.20,    2.80
    0.60,    8.94,    7.95,    1.54,    1.83,   -3.73,   -4.91,   -2.84,   -2.71,   -3.31,   -0.33,    1.97,    0.41,   -0.10,   -3.60,    0.47,    4.84,    0.35
    1.00,   14.57,   13.26,    2.56,    3.00,   -6.01,   -8.27,   -4.73,   -4.41,   -5.63,   -0.49,    3.26,    0.82,   -0.10,   -6.01,    0.62,    7.98,    0.52
    1.60,   23.51,   21.21,    4.10,    4.82,   -9.43,  -12.66,   -7.57,   -7.12,   -8.61,   -0.81,    5.33,    1.23,    0.00,   -9.31,    1.24,   12.82,    0.87
    2.00,   29.47,   26.52,    5.13,    6.07,  -11.61,  -15.76,   -9.46,   -8.47,  -10.60,   -0.98,    6.61,    1.64,    0.00,  -11.71,    1.56,   15.95,    1.22
    2.60,   38.41,   34.47,    6.84,    7.89,  -14.72,  -19.90,  -11.99,  -10.85,  -12.91,   -1.30,    8.59,    2.26,    0.21,  -14.71,    2.02,   20.80,    1.74
    3.00,   44.04,   39.77,    7.86,    9.14,  -16.68,  -22.48,  -13.56,  -12.54,  -14.57,   -1.47,    9.97,    2.67,    0.31,  -16.82,    2.49,   23.93,    2.09
    3.60,   52.98,   47.73,    9.40,   11.04,  -19.48,  -26.36,  -16.09,  -14.58,  -16.89,   -1.79,   11.94,    3.29,    0.62,  -19.52,    3.11,   28.77,    2.61
    4.00,   58.94,   53.03,   10.60,   12.28,  -21.35,  -28.68,  -17.67,  -15.93,  -18.54,   -1.95,   13.33,    3.70,    0.82,  -21.32,    3.42,   31.91,    3.13
    4.60,   66.89,   60.98,   12.14,   14.18,  -23.94,  -32.04,  -19.87,  -18.31,  -20.53,   -2.12,   15.30,    4.31,    1.13,  -24.02,    4.20,   36.47,    3.65
    5.00,   71.52,   66.29,   13.33,   15.42,  -25.60,  -34.37,  -21.45,  -19.66,  -21.85,   -2.44,   16.68,    4.72,    1.44,  -25.83,    4.67,   39.32,    4.17
    5.60,   78.48,   73.48,   15.04,   17.32,  -27.98,  -37.47,  -23.66,  -21.36,  -23.51,   -2.61,   18.66,    5.34,    1.85,  -28.23,    5.29,   43.30,    4.87

          CMIP5inm_cm4________ = climate model
    0.60,   -0.40,    0.60,   -0.70,    1.30,   -1.60,   -2.70,   -3.80,   -1.80,   -1.80,    2.80,    7.50,    2.40,   -0.30,   -2.80,    2.80,    0.80,    0.10
    1.00,   -0.70,    1.00,   -1.20,    2.10,   -2.60,   -4.40,   -5.90,   -2.90,   -2.90,    4.60,   12.50,    3.90,   -0.60,   -4.40,    4.70,    1.40,    0.30
    1.60,   -1.10,    1.60,   -1.80,    3.40,   -4.10,   -6.70,   -8.70,   -4.20,   -4.40,    7.40,   19.90,    6.30,   -0.80,   -6.50,    7.60,    2.30,    0.60
    2.00,   -1.40,    2.00,   -2.20,    4.30,   -5.00,   -8.10,  -10.30,   -4.90,   -5.30,    9.20,   24.90,    7.80,   -1.00,   -7.80,    9.60,    2.80,    0.90
    2.60,   -1.70,    2.60,   -2.80,    5.70,   -6.40,  -10.10,  -12.50,   -5.90,   -6.60,   12.00,   32.40,   10.20,   -1.20,   -9.50,   12.60,    3.70,    1.40
    3.00,   -2.00,    3.00,   -3.20,    6.60,   -7.30,  -11.30,  -13.70,   -6.40,   -7.40,   13.80,   37.40,   11.80,   -1.30,  -10.50,   14.60,    4.30,    1.80
    3.60,   -2.30,    3.70,   -3.70,    8.00,   -8.50,  -12.90,  -15.30,   -7.10,   -8.40,   16.60,   44.90,   14.10,   -1.40,  -11.80,   17.70,    5.20,    2.40
    4.00,   -2.50,    4.10,   -4.00,    8.90,   -9.30,  -14.00,  -16.30,   -7.50,   -9.10,   18.50,   49.90,   15.70,   -1.50,  -12.60,   19.70,    5.80,    2.90
    4.60,   -2.70,    4.70,   -4.50,   10.30,  -10.50,  -15.40,  -17.70,   -8.10,  -10.00,   21.20,   57.30,   18.00,   -1.60,  -13.70,   22.80,    6.70,    3.60
    5.00,   -2.90,    5.10,   -4.80,   11.30,  -11.30,  -16.30,  -18.50,   -8.40,  -10.60,   23.10,   62.30,   19.60,   -1.60,  -14.40,   24.90,    7.30,    4.10
    5.60,   -3.20,    5.80,   -5.20,   12.70,  -12.30,  -17.50,  -19.50,   -8.80,  -11.40,   25.90,   69.50,   22.00,   -1.60,  -15.30,   28.00,    8.20,    4.80
    0.60,   -1.32,    2.27,   -1.20,    0.95,   -1.66,   -6.98,  -11.99,   -6.10,   -5.96,    4.56,    7.40,    4.93,   -0.31,   -8.41,    4.35,    2.28,    0.17
    1.00,   -2.32,    3.79,   -2.05,    1.54,   -2.69,  -11.37,  -18.61,   -9.83,   -9.60,    7.49,   12.34,    8.01,   -0.62,  -13.21,    7.31,    3.99,    0.52
    1.60,   -3.64,    6.06,   -3.08,    2.49,   -4.25,  -17.31,  -27.44,  -14.24,  -14.57,   12.05,   19.64,   12.94,   -0.82,  -19.52,   11.82,    6.55,    1.04
    2.00,   -4.64,    7.58,   -3.76,    3.14,   -5.18,  -20.93,  -32.49,  -16.61,  -17.55,   14.98,   24.58,   16.02,   -1.03,  -23.42,   14.93,    7.98,    1.57
    2.60,   -5.63,    9.85,   -4.79,    4.17,   -6.63,  -26.10,  -39.43,  -20.00,  -21.85,   19.54,   31.98,   20.94,   -1.23,  -28.53,   19.60,   10.54,    2.43
    3.00,   -6.62,   11.36,   -5.47,    4.82,   -7.56,  -29.20,  -43.22,  -21.69,  -24.50,   22.48,   36.92,   24.23,   -1.34,  -31.53,   22.71,   12.25,    3.13
    3.60,   -7.62,   14.02,   -6.32,    5.85,   -8.81,  -33.33,  -48.26,  -24.07,  -27.81,   27.04,   44.32,   28.95,   -1.44,  -35.44,   27.53,   14.81,    4.17
    4.00,   -8.28,   15.53,   -6.84,    6.51,   -9.64,  -36.18,  -51.42,  -25.42,  -30.13,   30.13,   49.26,   32.24,   -1.54,  -37.84,   30.64,   16.52,    5.04
    4.60,   -8.94,   17.80,   -7.69,    7.53,  -10.88,  -39.79,  -55.84,  -27.46,  -33.11,   34.53,   56.56,   36.96,   -1.64,  -41.14,   35.46,   19.09,    6.26
    5.00,   -9.60,   19.32,   -8.21,    8.26,  -11.71,  -42.12,  -58.36,  -28.47,  -35.10,   37.62,   61.50,   40.25,   -1.64,  -43.24,   38.72,   20.80,    7.13
    5.60,  -10.60,   21.97,   -8.89,    9.28,  -12.75,  -45.22,  -61.51,  -29.83,  -37.75,   42.18,   68.61,   45.17,   -1.64,  -45.95,   43.55,   23.36,    8.35

          CMIP5ipsl_cm5alr____ = climate model
    0.60,   10.10,    9.90,   17.00,   38.20,   19.30,    1.70,    3.30,    4.00,    2.50,    6.70,    6.20,    7.60,   24.80,    3.00,    5.10,    9.20,   10.50
    1.00,   16.90,   16.40,   28.30,   63.70,   32.20,    2.90,    5.50,    6.60,    4.10,   11.30,   10.40,   12.60,   41.40,    5.00,    8.60,   15.30,   17.60
    1.60,   26.10,   24.70,   43.80,   96.90,   49.10,    4.70,    8.70,   10.50,    6.50,   17.20,   16.90,   20.20,   63.30,    8.00,   13.50,   23.70,   27.10
    2.00,   30.40,   29.40,   52.50,  116.20,   58.20,    5.70,   10.70,   12.80,    7.90,   20.70,   21.40,   25.10,   75.60,    9.70,   16.60,   28.30,   32.60
    2.60,   35.80,   34.70,   63.60,  140.50,   69.90,    7.20,   13.20,   15.90,   10.00,   25.20,   28.00,   32.00,   91.30,   12.10,   21.10,   34.20,   39.70
    3.00,   39.40,   38.10,   70.00,  154.90,   77.30,    8.10,   14.80,   17.90,   11.20,   28.10,   32.20,   35.80,  100.70,   13.60,   23.80,   37.80,   44.00
    3.60,   44.50,   43.10,   79.20,  175.60,   88.20,    9.40,   17.00,   20.60,   13.10,   32.20,   38.00,   40.50,  114.30,   15.70,   27.80,   42.70,   50.10
    4.00,   48.00,   46.40,   85.20,  189.10,   95.40,   10.20,   18.30,   22.40,   14.20,   34.80,   41.70,   43.50,  123.20,   17.00,   30.30,   45.90,   54.10
    4.60,   53.10,   51.30,   94.00,  209.30,  105.80,   11.40,   20.30,   24.90,   15.90,   38.70,   47.10,   47.70,  136.40,   18.90,   33.90,   50.70,   60.00
    5.00,   56.50,   54.60,   99.80,  222.60,  112.70,   12.20,   21.60,   26.50,   16.90,   41.20,   50.50,   50.40,  145.00,   20.10,   36.20,   53.90,   63.80
    5.60,   61.70,   59.60,  108.40,  242.30,  123.00,   13.30,   23.50,   28.70,   18.30,   44.90,   55.50,   54.40,  157.90,   21.80,   39.60,   58.60,   69.50
    0.60,   33.44,   37.50,   29.06,   27.92,   20.00,    4.39,   10.41,   13.56,    8.28,   10.91,    6.12,   15.61,   25.49,    9.01,    7.93,   26.21,   18.26
    1.00,   55.96,   62.12,   48.38,   46.56,   33.37,    7.49,   17.35,   22.37,   13.58,   18.40,   10.27,   25.87,   42.55,   15.02,   13.37,   43.59,   30.61
    1.60,   86.42,   93.56,   74.87,   70.83,   50.88,   12.14,   27.44,   35.59,   21.52,   28.01,   16.68,   41.48,   65.06,   24.02,   21.00,   67.52,   47.13
    2.00,  100.66,  111.36,   89.74,   84.94,   60.31,   14.73,   33.75,   43.39,   26.16,   33.71,   21.13,   51.54,   77.70,   29.13,   25.82,   80.63,   56.70
    2.60,  118.54,  131.44,  108.72,  102.70,   72.44,   18.60,   41.64,   53.90,   33.11,   41.04,   27.64,   65.71,   93.83,   36.34,   32.81,   97.44,   69.04
    3.00,  130.46,  144.32,  119.66,  113.23,   80.10,   20.93,   46.69,   60.68,   37.09,   45.77,   31.79,   73.51,  103.49,   40.84,   37.01,  107.69,   76.52
    3.60,  147.35,  163.26,  135.38,  128.36,   91.40,   24.29,   53.63,   69.83,   43.38,   52.44,   37.51,   83.16,  117.47,   47.15,   43.23,  121.65,   87.13
    4.00,  158.94,  175.76,  145.64,  138.23,   98.86,   26.36,   57.73,   75.93,   47.02,   56.68,   41.16,   89.32,  126.62,   51.05,   47.12,  130.77,   94.09
    4.60,  175.83,  194.32,  160.68,  153.00,  109.64,   29.46,   64.04,   84.41,   52.65,   63.03,   46.50,   97.95,  140.18,   56.76,   52.72,  144.44,  104.35
    5.00,  187.09,  206.82,  170.60,  162.72,  116.79,   31.52,   68.14,   89.83,   55.96,   67.10,   49.85,  103.49,  149.02,   60.36,   56.30,  153.56,  110.96
    5.60,  204.30,  225.76,  185.30,  177.12,  127.46,   34.37,   74.13,   97.29,   60.60,   73.13,   54.79,  111.70,  162.28,   65.47,   61.59,  166.95,  120.87

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    7.60,    3.30,    5.70,   11.10,    3.60,    0.80,    1.20,    2.70,    2.40,    7.00,   14.30,    2.20,    6.80,    1.60,    7.90,    4.30,    5.20
    1.00,   12.70,    5.40,    9.50,   18.60,    6.10,    1.40,    2.10,    4.60,    4.10,   11.80,   23.90,    3.60,   11.40,    2.70,   13.20,    7.30,    8.60
    1.60,   19.00,    8.70,   15.20,   29.70,    9.80,    2.20,    3.30,    7.30,    6.30,   18.50,   38.20,    5.80,   18.30,    4.30,   21.00,   11.20,   13.70
    2.00,   23.10,   10.80,   19.00,   37.20,   12.40,    2.70,    4.10,    9.10,    7.60,   22.20,   46.60,    7.30,   22.90,    5.30,   25.40,   13.70,   16.80
    2.60,   28.30,   13.80,   24.80,   48.40,   16.30,    3.50,    5.30,   11.70,    9.50,   27.00,   56.80,    9.50,   29.80,    6.80,   31.10,   17.20,   21.20
    3.00,   31.50,   15.60,   28.50,   55.90,   18.90,    4.00,    6.10,   13.30,   10.70,   30.00,   62.80,   10.90,   34.40,    7.80,   34.50,   19.30,   24.00
    3.60,   35.60,   18.00,   33.50,   67.10,   22.60,    4.60,    7.20,   15.80,   12.60,   34.50,   71.30,   13.10,   41.10,    9.20,   39.50,   22.20,   28.00
    4.00,   38.30,   19.40,   36.40,   74.50,   25.00,    5.00,    8.00,   17.50,   13.80,   37.30,   76.80,   14.60,   45.30,   10.20,   42.60,   24.10,   30.60
    4.60,   42.30,   21.50,   40.30,   84.70,   28.50,    5.60,    9.00,   19.90,   15.60,   41.20,   84.70,   16.70,   51.20,   11.50,   47.20,   26.80,   34.20
    5.00,   44.90,   22.90,   42.70,   91.00,   30.70,    6.00,    9.70,   21.40,   16.80,   43.70,   90.00,   18.20,   54.80,   12.40,   50.20,   28.60,   36.50
    5.60,   48.70,   24.80,   46.00,   99.30,   33.90,    6.50,   10.80,   23.70,   18.50,   47.50,   97.70,   20.40,   59.70,   13.60,   54.60,   31.30,   39.80
    0.60,   25.17,   12.50,    9.74,    8.11,    3.73,    2.07,    3.79,    9.15,    7.95,   11.40,   14.12,    4.52,    6.99,    4.80,   12.29,   12.25,    9.04
    1.00,   42.05,   20.45,   16.24,   13.60,    6.32,    3.62,    6.62,   15.59,   13.58,   19.22,   23.59,    7.39,   11.72,    8.11,   20.53,   20.80,   14.96
    1.60,   62.91,   32.95,   25.98,   21.71,   10.16,    5.68,   10.41,   24.75,   20.86,   30.13,   37.71,   11.91,   18.81,   12.91,   32.66,   31.91,   23.83
    2.00,   76.49,   40.91,   32.48,   27.19,   12.85,    6.98,   12.93,   30.85,   25.17,   36.16,   46.00,   14.99,   23.54,   15.92,   39.50,   39.03,   29.22
    2.60,   93.71,   52.27,   42.39,   35.38,   16.89,    9.04,   16.72,   39.66,   31.46,   43.97,   56.07,   19.51,   30.63,   20.42,   48.37,   49.00,   36.87
    3.00,  104.30,   59.09,   48.72,   40.86,   19.59,   10.34,   19.24,   45.08,   35.43,   48.86,   61.99,   22.38,   35.35,   23.42,   53.65,   54.99,   41.74
    3.60,  117.88,   68.18,   57.26,   49.05,   23.42,   11.89,   22.71,   53.56,   41.72,   56.19,   70.38,   26.90,   42.24,   27.63,   61.43,   63.25,   48.70
    4.00,  126.82,   73.48,   62.22,   54.46,   25.91,   12.92,   25.24,   59.32,   45.70,   60.75,   75.81,   29.98,   46.56,   30.63,   66.25,   68.66,   53.22
    4.60,  140.07,   81.44,   68.89,   61.92,   29.53,   14.47,   28.39,   67.46,   51.66,   67.10,   83.61,   34.29,   52.62,   34.53,   73.41,   76.35,   59.48
    5.00,  148.68,   86.74,   72.99,   66.52,   31.81,   15.50,   30.60,   72.54,   55.63,   71.17,   88.85,   37.37,   56.32,   37.24,   78.07,   81.48,   63.48
    5.60,  161.26,   93.94,   78.63,   72.59,   35.13,   16.80,   34.07,   80.34,   61.26,   77.36,   96.45,   41.89,   61.36,   40.84,   84.91,   89.17,   69.22

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    1.80,    0.90,   -0.90,    0.30,    2.80,    0.70,    0.90,    1.30,    0.20,    0.50,    0.30,    3.30,    0.70,    1.00,    0.30,    2.00,    1.00
    1.00,    2.90,    1.40,   -1.40,    0.50,    4.70,    1.20,    1.50,    2.20,    0.30,    0.80,    0.50,    5.50,    1.20,    1.60,    0.60,    3.30,    1.70
    1.60,    4.70,    2.30,   -2.30,    0.80,    7.50,    2.00,    2.40,    3.40,    0.50,    1.30,    0.90,    8.70,    2.00,    2.60,    0.90,    5.20,    2.70
    2.00,    5.80,    2.90,   -2.90,    1.10,    9.30,    2.50,    3.00,    4.30,    0.70,    1.60,    1.10,   10.90,    2.50,    3.20,    1.10,    6.50,    3.40
    2.60,    7.60,    3.80,   -3.70,    1.50,   12.10,    3.20,    3.90,    5.60,    0.90,    2.10,    1.40,   14.20,    3.30,    4.20,    1.50,    8.50,    4.40
    3.00,    8.80,    4.30,   -4.30,    1.90,   14.00,    3.70,    4.50,    6.50,    1.00,    2.40,    1.70,   16.40,    3.90,    4.90,    1.70,    9.80,    5.10
    3.60,   10.50,    5.20,   -5.20,    2.40,   16.80,    4.40,    5.30,    7.80,    1.20,    2.90,    2.00,   19.60,    4.70,    5.80,    2.10,   11.80,    6.10
    4.00,   11.70,    5.80,   -5.70,    2.80,   18.70,    4.90,    5.90,    8.60,    1.40,    3.20,    2.20,   21.70,    5.20,    6.50,    2.30,   13.10,    6.80
    4.60,   13.40,    6.70,   -6.60,    3.40,   21.50,    5.70,    6.90,    9.90,    1.60,    3.70,    2.60,   24.50,    6.10,    7.50,    2.60,   14.90,    7.80
    5.00,   14.60,    7.30,   -7.20,    3.80,   23.40,    6.20,    7.50,   10.80,    1.80,    4.00,    2.80,   26.40,    6.70,    8.10,    2.90,   16.10,    8.40
    5.60,   16.30,    8.20,   -8.00,    4.50,   26.20,    6.90,    8.30,   12.10,    2.00,    4.50,    3.20,   29.00,    7.60,    9.10,    3.20,   17.80,    9.40
    0.60,    5.96,    3.41,   -1.54,    0.22,    2.90,    1.81,    2.84,    4.41,    0.66,    0.81,    0.30,    6.78,    0.72,    3.00,    0.47,    5.70,    1.74
    1.00,    9.60,    5.30,   -2.39,    0.37,    4.87,    3.10,    4.73,    7.46,    0.99,    1.30,    0.49,   11.29,    1.23,    4.80,    0.93,    9.40,    2.96
