National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Kenya = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   21.19,   58.71,   32.99,   19.23,  -19.79,  -26.36,    1.89,   -8.81,   -1.66,  -13.19,   21.42,   40.45,    9.04,  -12.31,    6.84,   39.60,   10.09
    2.00,   26.16,   71.59,   41.20,   23.98,  -23.94,  -31.52,    2.84,  -10.17,   -1.66,  -16.12,   26.75,   50.51,   11.61,  -14.41,    8.71,   48.72,   12.70
    2.60,   33.44,   89.39,   53.68,   31.21,  -29.74,  -38.50,    4.10,  -12.20,   -1.32,  -20.36,   34.85,   64.27,   15.52,  -17.12,   11.51,   61.54,   16.70
    3.00,   38.08,  100.38,   61.88,   35.96,  -33.37,  -42.64,    5.05,  -13.56,   -0.99,  -22.96,   40.18,   72.90,   18.19,  -18.92,   13.53,   69.80,   19.48
    3.60,   45.03,  114.77,   73.85,   43.06,  -38.34,  -48.06,    6.94,  -14.92,   -0.33,  -26.87,   48.17,   85.22,   22.30,  -20.72,   16.80,   81.20,   23.48
    4.00,   49.34,  123.11,   81.03,   47.44,  -41.45,  -51.16,    7.89,  -15.93,    0.33,  -29.15,   53.60,   92.81,   24.77,  -21.92,   18.82,   88.03,   26.09
    4.60,   55.96,  135.61,   90.43,   53.87,  -45.70,  -55.56,    9.78,  -16.95,    1.32,  -32.57,   61.60,  103.70,   28.26,  -23.42,   22.24,   98.01,   29.74
    5.00,   59.93,  143.94,   95.73,   57.89,  -48.29,  -58.14,   11.36,  -17.63,    2.32,  -34.85,   66.93,  110.27,   30.32,  -24.02,   24.42,  104.27,   32.17
    5.60,   65.89,  155.68,  103.42,   63.67,  -51.92,  -61.50,   13.25,  -18.31,    3.64,  -37.95,   74.93,  118.89,   33.40,  -25.23,   27.84,  112.82,   35.48

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    5.50,   14.30,   17.00,   -5.10,   -2.60,    3.60,    1.70,    1.00,    6.30,   10.30,    7.20,    8.70,    0.90,    5.90,    5.60,    5.30
    1.00,    6.70,    9.20,   23.80,   28.30,   -8.10,   -4.20,    6.00,    2.80,    1.70,   10.60,   17.20,   12.00,   14.60,    1.50,    9.80,    9.30,    8.80
    1.60,   10.70,   14.30,   37.80,   45.20,  -12.10,   -6.40,    9.70,    4.50,    2.80,   16.90,   27.60,   19.10,   23.60,    2.60,   15.80,   14.70,   14.20
    2.00,   13.40,   17.50,   46.10,   56.60,  -14.50,   -7.80,   12.10,    5.60,    3.60,   21.10,   34.50,   23.90,   29.40,    3.30,   19.70,   18.30,   17.70
    2.60,   17.40,   21.80,   57.00,   72.90,  -17.70,   -9.80,   15.50,    7.30,    4.70,   27.40,   44.80,   30.90,   37.40,    4.30,   25.70,   23.30,   22.70
    3.00,   19.90,   24.40,   62.90,   82.60,  -19.60,  -11.10,   17.30,    8.40,    5.50,   31.70,   51.70,   35.20,   42.00,    4.90,   29.60,   26.50,   25.70
    3.60,   23.50,   28.20,   70.80,   96.40,  -22.00,  -12.80,   19.60,   10.20,    6.70,   37.90,   61.80,   41.00,   48.40,    5.60,   35.50,   30.90,   30.10
    4.00,   25.70,   30.40,   76.00,  105.10,  -23.50,  -13.90,   21.00,   11.30,    7.50,   41.70,   68.00,   44.60,   52.50,    6.10,   39.10,   33.50,   32.80
    4.60,   28.40,   33.50,   83.50,  117.80,  -25.40,  -15.50,   23.00,   13.00,    8.70,   47.10,   76.90,   49.60,   58.60,    6.80,   44.20,   37.20,   36.70
    5.00,   30.00,   35.60,   88.40,  125.90,  -26.60,  -16.50,   24.30,   14.10,    9.50,   50.50,   82.40,   52.50,   62.60,    7.30,   47.50,   39.40,   39.20
    5.60,   32.30,   38.60,   95.70,  137.30,  -28.10,  -17.90,   26.30,   15.50,   10.60,   55.10,   90.50,   56.40,   68.30,    8.00,   52.10,   42.40,   42.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.25,   20.83,   24.44,   12.43,   -5.28,   -6.72,   11.36,    5.76,    3.31,   10.26,   10.17,   14.78,    8.94,    2.70,    9.18,   15.95,    9.22
    1.00,   22.19,   34.85,   40.68,   20.69,   -8.39,  -10.85,   18.93,    9.49,    5.63,   17.26,   16.98,   24.64,   15.01,    4.50,   15.24,   26.50,   15.30
    1.60,   35.43,   54.17,   64.62,   33.04,  -12.54,  -16.54,   30.60,   15.25,    9.27,   27.52,   27.25,   39.22,   24.25,    7.81,   24.57,   41.88,   24.70
    2.00,   44.37,   66.29,   78.80,   41.37,  -15.03,  -20.16,   38.17,   18.98,   11.92,   34.36,   34.06,   49.08,   30.22,    9.91,   30.64,   52.14,   30.78
    2.60,   57.62,   82.58,   97.44,   53.29,  -18.34,  -25.32,   48.90,   24.75,   15.56,   44.63,   44.23,   63.45,   38.44,   12.91,   39.97,   66.38,   39.48
    3.00,   65.89,   92.42,  107.52,   60.38,  -20.31,  -28.68,   54.57,   28.47,   18.21,   51.63,   51.04,   72.28,   43.17,   14.71,   46.03,   75.50,   44.70
    3.60,   77.81,  106.82,  121.03,   70.47,  -22.80,  -33.07,   61.83,   34.58,   22.19,   61.73,   61.01,   84.19,   49.74,   16.82,   55.21,   88.03,   52.35
    4.00,   85.10,  115.15,  129.91,   76.83,  -24.35,  -35.92,   66.25,   38.31,   24.83,   67.92,   67.13,   91.58,   53.96,   18.32,   60.81,   95.44,   57.04
    4.60,   94.04,  126.89,  142.74,   86.11,  -26.32,  -40.05,   72.56,   44.07,   28.81,   76.71,   75.91,  101.85,   60.23,   20.42,   68.74,  105.98,   63.83
    5.00,   99.34,  134.85,  151.11,   92.03,  -27.56,  -42.64,   76.66,   47.80,   31.46,   82.25,   81.34,  107.80,   64.34,   21.92,   73.87,  112.25,   68.17
    5.60,  106.95,  146.21,  163.59,  100.37,  -29.12,  -46.25,   82.97,   52.54,   35.10,   89.74,   89.34,  115.81,   70.20,   24.02,   81.03,  120.80,   74.26

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    2.70,   12.10,   12.90,  -13.60,   -0.10,    1.90,    1.80,    0.80,    2.10,    4.40,    5.40,    3.80,    1.20,    2.50,    3.80,    2.80
    1.00,    5.40,    4.50,   20.20,   21.60,  -21.60,    0.00,    3.30,    3.10,    1.40,    3.60,    7.40,    8.90,    6.70,    2.10,    4.10,    6.30,    4.80
    1.60,    8.50,    7.20,   31.30,   34.50,  -32.00,    0.10,    5.60,    5.00,    2.30,    5.70,   11.80,   14.30,   11.30,    3.50,    6.60,   10.00,    7.90
    2.00,   10.50,    8.90,   37.70,   43.10,  -38.00,    0.20,    6.80,    6.40,    2.90,    7.20,   14.80,   17.90,   14.30,    4.50,    8.30,   12.40,    9.90
    2.60,   13.30,   11.30,   46.90,   55.30,  -46.00,    0.40,    8.50,    8.40,    3.90,    9.30,   19.20,   23.10,   18.70,    5.80,   10.80,   15.90,   12.80
    3.00,   15.00,   12.80,   52.50,   63.00,  -50.70,    0.50,    9.50,    9.90,    4.60,   10.80,   22.10,   26.30,   21.60,    6.60,   12.50,   18.10,   14.70
    3.60,   17.50,   15.00,   60.50,   74.40,  -56.80,    0.50,   10.90,   11.90,    5.70,   12.90,   26.60,   30.90,   26.10,    7.80,   15.10,   21.10,   17.50
    4.00,   19.10,   16.40,   65.50,   81.70,  -60.40,    0.50,   11.90,   13.10,    6.40,   14.40,   29.50,   33.70,   28.90,    8.50,   16.80,   23.10,   19.30
    4.60,   21.30,   18.30,   72.50,   92.00,  -65.10,    0.60,   13.30,   15.00,    7.50,   16.60,   33.80,   37.70,   33.10,    9.60,   19.30,   25.80,   22.00
    5.00,   22.70,   19.60,   76.90,   98.40,  -67.90,    0.70,   14.30,   16.20,    8.30,   18.00,   36.50,   40.30,   35.80,   10.40,   20.90,   27.50,   23.70
    5.60,   24.70,   21.40,   83.40,  107.60,  -71.60,    0.80,   15.80,   17.80,    9.40,   20.20,   40.50,   44.00,   39.80,   11.50,   23.40,   30.00,   26.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.60,   10.23,   20.68,    9.43,  -14.09,   -0.26,    5.99,    6.10,    2.65,    3.42,    4.34,   11.09,    3.91,    3.60,    3.89,   10.83,    4.87
    1.00,   17.88,   17.05,   34.53,   15.79,  -22.38,    0.00,   10.41,   10.51,    4.64,    5.86,    7.31,   18.28,    6.89,    6.31,    6.38,   17.95,    8.35
    1.60,   28.15,   27.27,   53.50,   25.22,  -33.16,    0.26,   17.67,   16.95,    7.62,    9.28,   11.65,   29.36,   11.61,   10.51,   10.26,   28.49,   13.74
    2.00,   34.77,   33.71,   64.44,   31.51,  -39.38,    0.52,   21.45,   21.69,    9.60,   11.73,   14.61,   36.76,   14.70,   13.51,   12.91,   35.33,   17.22
    2.60,   44.04,   42.80,   80.17,   40.42,  -47.67,    1.03,   26.81,   28.47,   12.91,   15.15,   18.95,   47.43,   19.22,   17.42,   16.80,   45.30,   22.26
    3.00,   49.67,   48.48,   89.74,   46.05,  -52.54,    1.29,   29.97,   33.56,   15.23,   17.59,   21.82,   54.00,   22.20,   19.82,   19.44,   51.57,   25.57
    3.60,   57.95,   56.82,  103.42,   54.39,  -58.86,    1.29,   34.38,   40.34,   18.87,   21.01,   26.26,   63.45,   26.82,   23.42,   23.48,   60.11,   30.43
    4.00,   63.25,   62.12,  111.97,   59.72,  -62.59,    1.29,   37.54,   44.41,   21.19,   23.45,   29.12,   69.20,   29.70,   25.53,   26.13,   65.81,   33.57
    4.60,   70.53,   69.32,  123.93,   67.25,  -67.46,    1.55,   41.96,   50.85,   24.83,   27.04,   33.37,   77.41,   34.02,   28.83,   30.02,   73.50,   38.26
    5.00,   75.17,   74.24,  131.45,   71.93,  -70.36,    1.81,   45.11,   54.92,   27.48,   29.32,   36.03,   82.75,   36.79,   31.23,   32.50,   78.35,   41.22
    5.60,   81.79,   81.06,  142.56,   78.65,  -74.20,    2.07,   49.84,   60.34,   31.13,   32.90,   39.98,   90.35,   40.90,   34.53,   36.39,   85.47,   45.57

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.50,    6.50,   11.10,   -2.00,   -5.00,   -0.60,    0.70,    1.80,    6.20,   10.20,    2.80,    5.20,   -1.60,    6.10,    2.30,    3.00
    1.00,    4.20,    2.50,   10.90,   18.40,   -3.10,   -7.80,   -1.00,    1.30,    3.00,   10.30,   17.10,    4.70,    8.70,   -2.50,   10.10,    3.80,    5.00
    1.60,    6.80,    4.10,   17.40,   29.50,   -4.60,  -11.50,   -1.40,    2.10,    4.90,   16.40,   27.30,    7.60,   14.10,   -3.60,   16.20,    6.10,    8.20
    2.00,    8.50,    5.10,   21.80,   36.80,   -5.40,  -13.60,   -1.70,    2.80,    6.20,   20.60,   34.10,    9.40,   17.80,   -4.20,   20.30,    7.70,   10.40
    2.60,   11.00,    6.60,   28.30,   47.90,   -6.40,  -16.40,   -1.90,    3.80,    8.10,   26.70,   44.40,   12.30,   23.30,   -4.90,   26.40,   10.00,   13.70
    3.00,   12.60,    7.60,   32.60,   55.30,   -7.00,  -18.00,   -2.10,    4.40,    9.40,   30.50,   51.20,   14.20,   27.00,   -5.20,   30.40,   11.50,   15.90
    3.60,   14.80,    9.10,   38.50,   66.20,   -7.60,  -20.10,   -2.20,    5.50,   11.40,   35.80,   60.50,   17.00,   32.30,   -5.60,   35.90,   13.60,   19.10
    4.00,   16.20,   10.00,   42.20,   73.10,   -8.00,  -21.40,   -2.30,    6.30,   12.50,   38.90,   66.40,   18.90,   35.80,   -5.80,   39.20,   15.00,   21.10
    4.60,   18.30,   11.40,   47.50,   83.10,   -8.40,  -23.10,   -2.30,    7.40,   14.00,   43.30,   74.60,   21.70,   40.70,   -6.00,   43.90,   17.10,   23.90
    5.00,   19.60,   12.20,   50.80,   89.60,   -8.50,  -24.10,   -2.30,    8.10,   15.00,   46.10,   79.80,   23.50,   44.00,   -6.10,   47.00,   18.40,   25.80
    5.60,   21.40,   13.50,   55.30,   98.90,   -8.70,  -25.50,   -2.20,    9.10,   16.30,   50.30,   87.70,   26.30,   48.50,   -6.20,   51.50,   20.40,   28.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.28,    5.68,   11.11,    8.11,   -2.07,  -12.92,   -1.89,    2.37,    5.96,   10.10,   10.07,    5.75,    5.34,   -4.80,    9.49,    6.55,    5.22
    1.00,   13.91,    9.47,   18.63,   13.45,   -3.21,  -20.16,   -3.15,    4.41,    9.93,   16.78,   16.88,    9.65,    8.94,   -7.51,   15.71,   10.83,    8.70
    1.60,   22.52,   15.53,   29.74,   21.56,   -4.77,  -29.72,   -4.42,    7.12,   16.23,   26.71,   26.95,   15.61,   14.49,  -10.81,   25.19,   17.38,   14.26
    2.00,   28.15,   19.32,   37.26,   26.90,   -5.60,  -35.14,   -5.36,    9.49,   20.53,   33.55,   33.66,   19.30,   18.29,  -12.61,   31.57,   21.94,   18.09
    2.60,   36.42,   25.00,   48.38,   35.01,   -6.63,  -42.38,   -5.99,   12.88,   26.82,   43.49,   43.83,   25.26,   23.95,  -14.71,   41.06,   28.49,   23.83
    3.00,   41.72,   28.79,   55.73,   40.42,   -7.25,  -46.51,   -6.62,   14.92,   31.13,   49.67,   50.54,   29.16,   27.75,  -15.62,   47.28,   32.76,   27.65
    3.60,   49.01,   34.47,   65.81,   48.39,   -7.88,  -51.94,   -6.94,   18.64,   37.75,   58.31,   59.72,   34.91,   33.20,  -16.82,   55.83,   38.75,   33.22
    4.00,   53.64,   37.88,   72.14,   53.44,   -8.29,  -55.30,   -7.26,   21.36,   41.39,   63.36,   65.55,   38.81,   36.79,  -17.42,   60.96,   42.74,   36.70
    4.60,   60.60,   43.18,   81.20,   60.75,   -8.70,  -59.69,   -7.26,   25.08,   46.36,   70.52,   73.64,   44.56,   41.83,  -18.02,   68.27,   48.72,   41.57
    5.00,   64.90,   46.21,   86.84,   65.50,   -8.81,  -62.27,   -7.26,   27.46,   49.67,   75.08,   78.78,   48.25,   45.22,  -18.32,   73.09,   52.42,   44.87
    5.60,   70.86,   51.14,   94.53,   72.30,   -9.02,  -65.89,   -6.94,   30.85,   53.97,   81.92,   86.57,   54.00,   49.85,  -18.62,   80.09,   58.12,   49.57

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.80,    4.50,    2.30,    6.10,   -3.10,    1.10,    2.50,    3.60,    6.30,    7.10,    2.20,    4.30,    0.10,    5.70,    2.30,    3.10
    1.00,    4.70,    3.00,    7.50,    3.90,   10.10,   -4.90,    1.80,    4.10,    6.10,   10.50,   11.90,    3.70,    7.20,    0.30,    9.50,    3.80,    5.20
    1.60,    7.50,    4.90,   12.00,    6.20,   16.20,   -7.30,    3.00,    6.70,    9.70,   16.80,   19.00,    6.00,   11.50,    0.80,   15.20,    6.10,    8.40
    2.00,    9.40,    6.10,   15.10,    7.70,   20.20,   -8.70,    3.70,    8.40,   12.20,   21.00,   23.70,    7.50,   14.30,    1.20,   19.00,    7.60,   10.50
    2.60,   12.20,    7.80,   19.60,   10.00,   26.30,  -10.50,    5.00,   11.00,   15.70,   27.30,   30.90,    9.70,   18.60,    1.80,   24.60,    9.90,   13.80
    3.00,   13.80,    9.00,   22.60,   11.60,   30.40,  -11.50,    5.80,   12.70,   17.90,   31.50,   35.60,   11.20,   21.50,    2.30,   28.40,   11.30,   15.90
    3.60,   16.00,   10.60,   27.10,   13.90,   36.50,  -12.90,    6.90,   14.90,   20.90,   37.80,   42.70,   13.50,   25.80,    3.00,   33.80,   13.40,   19.00
    4.00,   17.40,   11.70,   30.10,   15.40,   40.60,  -13.70,    7.60,   16.30,   22.60,   41.70,   47.50,   15.00,   28.70,    3.40,   37.20,   14.70,   21.00
    4.60,   19.40,   13.20,   34.30,   17.70,   46.70,  -14.90,    8.50,   18.30,   25.00,   47.10,   54.60,   17.20,   32.90,    4.00,   42.20,   16.60,   23.90
    5.00,   20.70,   14.20,   37.00,   19.30,   50.70,  -15.50,    9.10,   19.60,   26.50,   50.30,   59.30,   18.60,   35.60,    4.40,   45.40,   17.90,   25.80
    5.60,   22.70,   15.70,   40.80,   21.60,   56.10,  -16.40,   10.00,   21.40,   28.70,   55.10,   66.20,   20.70,   39.50,    5.00,   50.00,   19.70,   28.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.27,    6.82,    7.69,    1.68,    6.32,   -8.01,    3.47,    8.47,   11.92,   10.26,    7.01,    4.52,    4.42,    0.30,    8.86,    6.55,    5.39
    1.00,   15.56,   11.36,   12.82,    2.85,   10.47,  -12.66,    5.68,   13.90,   20.20,   17.10,   11.75,    7.60,    7.40,    0.90,   14.77,   10.83,    9.04
    1.60,   24.83,   18.56,   20.51,    4.53,   16.79,  -18.86,    9.46,   22.71,   32.12,   27.36,   18.76,   12.32,   11.82,    2.40,   23.64,   17.38,   14.61
    2.00,   31.13,   23.11,   25.81,    5.63,   20.93,  -22.48,   11.67,   28.47,   40.40,   34.20,   23.40,   15.40,   14.70,    3.60,   29.55,   21.65,   18.26
    2.60,   40.40,   29.55,   33.50,    7.31,   27.25,  -27.13,   15.77,   37.29,   51.99,   44.46,   30.50,   19.92,   19.12,    5.41,   38.26,   28.21,   24.00
    3.00,   45.70,   34.09,   38.63,    8.48,   31.50,  -29.72,   18.30,   43.05,   59.27,   51.30,   35.14,   23.00,   22.10,    6.91,   44.17,   32.19,   27.65
    3.60,   52.98,   40.15,   46.32,   10.16,   37.82,  -33.33,   21.77,   50.51,   69.21,   61.56,   42.15,   27.72,   26.52,    9.01,   52.57,   38.18,   33.04
    4.00,   57.62,   44.32,   51.45,   11.26,   42.07,  -35.40,   23.97,   55.25,   74.83,   67.92,   46.89,   30.80,   29.50,   10.21,   57.85,   41.88,   36.52
    4.60,   64.24,   50.00,   58.63,   12.94,   48.39,  -38.50,   26.81,   62.03,   82.78,   76.71,   53.90,   35.32,   33.81,   12.01,   65.63,   47.29,   41.57
    5.00,   68.54,   53.79,   63.25,   14.11,   52.54,  -40.05,   28.71,   66.44,   87.75,   81.92,   58.54,   38.19,   36.59,   13.21,   70.61,   51.00,   44.87
    5.60,   75.17,   59.47,   69.74,   15.79,   58.13,  -42.38,   31.55,   72.54,   95.03,   89.74,   65.35,   42.51,   40.60,   15.02,   77.76,   56.13,   49.74

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    2.00,    6.50,    7.40,   -9.60,   -3.80,    1.50,    0.00,    1.90,   -0.80,   11.60,    6.80,    1.50,   -0.80,    4.30,    4.20,    2.30
    1.00,    6.10,    3.40,   10.80,   12.40,  -15.40,   -6.20,    2.50,    0.00,    3.20,   -1.30,   19.40,   11.30,    2.60,   -1.20,    7.10,    6.90,    3.90
    1.60,    9.80,    5.40,   17.30,   19.80,  -23.30,   -9.40,    4.20,    0.00,    5.20,   -2.00,   31.00,   18.10,    4.60,   -1.70,   11.40,   11.10,    6.30
    2.00,   12.20,    6.70,   21.60,   24.80,  -28.20,  -11.30,    5.30,    0.00,    6.50,   -2.50,   38.70,   22.60,    6.10,   -2.00,   14.20,   13.80,    8.00
    2.60,   15.90,    8.60,   28.00,   32.20,  -34.80,  -14.00,    7.00,    0.10,    8.50,   -3.20,   50.30,   29.40,    8.50,   -2.30,   18.50,   17.90,   10.70
    3.00,   18.20,    9.90,   32.30,   37.20,  -38.80,  -15.60,    8.00,    0.10,    9.70,   -3.60,   58.00,   33.90,   10.20,   -2.50,   21.40,   20.70,   12.40
    3.60,   21.70,   11.70,   38.50,   44.70,  -44.40,  -17.80,    9.50,    0.20,   11.50,   -4.30,   68.10,   40.40,   12.90,   -2.70,   25.10,   24.60,   15.00
    4.00,   23.80,   12.90,   42.30,   49.60,  -47.80,  -19.20,   10.40,    0.30,   12.50,   -4.70,   74.30,   44.30,   14.70,   -2.80,   27.40,   27.00,   16.60
    4.60,   26.50,   14.60,   47.50,   57.10,  -52.40,  -21.10,   11.60,    0.30,   14.00,   -5.20,   83.30,   48.90,   17.40,   -3.00,   30.70,   30.00,   18.80
    5.00,   28.00,   15.70,   50.70,   62.00,  -55.20,  -22.20,   12.40,    0.40,   14.90,   -5.60,   89.00,   51.40,   19.20,   -3.10,   32.80,   31.70,   20.10
    5.60,   30.30,   17.30,   55.20,   69.50,  -59.10,  -23.80,   13.70,    0.50,   16.20,   -6.10,   97.20,   55.10,   21.80,   -3.20,   35.80,   34.20,   22.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.25,    7.58,   11.11,    5.41,   -9.95,   -9.82,    4.73,    0.00,    6.29,   -1.30,   11.45,   13.96,    1.54,   -2.40,    6.69,   11.97,    4.00
    1.00,   20.20,   12.88,   18.46,    9.06,  -15.96,  -16.02,    7.89,    0.00,   10.60,   -2.12,   19.15,   23.20,    2.67,   -3.60,   11.04,   19.66,    6.78
    1.60,   32.45,   20.45,   29.57,   14.47,  -24.15,  -24.29,   13.25,    0.00,   17.22,   -3.26,   30.60,   37.17,    4.73,   -5.11,   17.73,   31.62,   10.96
    2.00,   40.40,   25.38,   36.92,   18.13,  -29.22,  -29.20,   16.72,    0.00,   21.52,   -4.07,   38.20,   46.41,    6.27,   -6.01,   22.08,   39.32,   13.91
    2.60,   52.65,   32.58,   47.86,   23.54,  -36.06,  -36.18,   22.08,    0.34,   28.15,   -5.21,   49.65,   60.37,    8.74,   -6.91,   28.77,   51.00,   18.61
    3.00,   60.26,   37.50,   55.21,   27.19,  -40.21,  -40.31,   25.24,    0.34,   32.12,   -5.86,   57.26,   69.61,   10.48,   -7.51,   33.28,   58.97,   21.57
    3.60,   71.85,   44.32,   65.81,   32.68,  -46.01,  -45.99,   29.97,    0.68,   38.08,   -7.00,   67.23,   82.96,   13.26,   -8.11,   39.04,   70.09,   26.09
    4.00,   78.81,   48.86,   72.31,   36.26,  -49.53,  -49.61,   32.81,    1.02,   41.39,   -7.65,   73.35,   90.97,   15.11,   -8.41,   42.61,   76.92,   28.87
    4.60,   87.75,   55.30,   81.20,   41.74,  -54.30,  -54.52,   36.59,    1.02,   46.36,   -8.47,   82.23,  100.41,   17.88,   -9.01,   47.74,   85.47,   32.70
    5.00,   92.72,   59.47,   86.67,   45.32,  -57.20,  -57.36,   39.12,    1.36,   49.34,   -9.12,   87.86,  105.54,   19.73,   -9.31,   51.01,   90.31,   34.96
    5.60,  100.33,   65.53,   94.36,   50.80,  -61.24,  -61.50,   43.22,    1.69,   53.64,   -9.93,   95.95,  113.14,   22.40,   -9.61,   55.68,   97.44,   38.61

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,    4.80,    4.00,    3.70,   -2.20,   -3.00,    6.70,    0.30,    0.00,    1.20,   15.40,    9.40,    1.90,    1.30,    5.50,    6.70,    3.90
    1.00,    9.70,    8.10,    6.70,    6.20,   -3.50,   -4.90,   11.20,    0.50,    0.00,    2.00,   25.70,   15.70,    3.10,    2.30,    9.20,   11.20,    6.40
    1.60,   15.40,   12.80,   10.70,   10.00,   -5.60,   -7.50,   17.20,    0.90,    0.00,    3.20,   41.10,   25.10,    5.00,    3.50,   14.80,   17.80,   10.30
    2.00,   18.50,   15.50,   13.40,   12.50,   -6.90,   -9.10,   20.30,    1.20,    0.00,    4.00,   51.40,   31.00,    6.30,    4.20,   18.50,   21.70,   12.70
    2.60,   23.00,   19.20,   17.40,   16.20,   -8.80,  -11.30,   24.30,    1.80,    0.10,    5.10,   66.60,   38.90,    8.30,    4.90,   24.00,   27.00,   16.00
    3.00,   25.90,   21.60,   20.10,   18.80,  -10.00,  -12.70,   26.70,    2.10,    0.20,    5.90,   75.60,   44.00,    9.60,    5.40,   27.20,   30.50,   18.20
    3.60,   29.90,   25.10,   24.10,   22.50,  -11.90,  -14.60,   30.10,    2.80,    0.40,    7.10,   87.70,   50.70,   11.60,    6.10,   31.70,   35.20,   21.20
    4.00,   32.30,   27.20,   26.80,   25.10,  -13.00,  -15.80,   32.30,    3.20,    0.50,    7.90,   95.20,   54.20,   12.90,    6.60,   34.50,   37.90,   23.00
    4.60,   35.80,   30.20,   30.40,   28.90,  -14.70,  -17.50,   35.70,    3.90,    0.70,    9.10,  105.80,   59.40,   14.90,    7.40,   38.50,   41.80,   25.60
    5.00,   38.10,   32.20,   32.60,   31.40,  -15.80,  -18.50,   38.00,    4.30,    0.80,    9.90,  112.10,   62.70,   16.10,    7.90,   40.90,   44.30,   27.30
    5.60,   41.40,   34.90,   35.80,   35.20,  -17.40,  -20.00,   41.40,    5.10,    1.10,   11.10,  120.70,   67.60,   17.90,    8.80,   44.30,   48.00,   29.70
