National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northeast Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -61.40,  -70.80,  -73.90, -101.60,   -4.40,    5.00,    2.60,    0.10,    2.40,  -16.60,  -24.90,  -57.10,  -60.00,    2.60,  -13.10,  -63.10,  -33.40
    4.60,  -66.80,  -77.60,  -80.50, -109.00,   -4.50,    6.00,    3.10,    0.20,    2.70,  -17.80,  -27.00,  -61.10,  -64.70,    3.10,  -14.10,  -68.50,  -36.00
    5.00,  -70.10,  -81.80,  -84.50, -113.30,   -4.50,    6.70,    3.40,    0.20,    2.90,  -18.60,  -28.30,  -63.50,  -67.40,    3.50,  -14.70,  -71.80,  -37.60
    5.60,  -74.50,  -87.60,  -90.10, -119.10,   -4.20,    7.90,    4.00,    0.30,    3.30,  -19.60,  -30.00,  -66.60,  -71.10,    4.00,  -15.50,  -76.20,  -39.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.95,   -8.89,   -7.83,  -13.46,   -0.10,    1.05,    0.22,    0.00,    1.52,  -11.56,  -10.00,  -15.07,   -8.35,    0.49,   -8.49,  -10.77,   -8.23
    1.00,  -15.84,  -14.22,  -12.37,  -21.01,    0.20,    2.11,    0.90,    0.00,    2.53,  -18.21,  -16.00,  -23.54,  -13.08,    1.22,  -13.15,  -17.10,  -12.89
    1.60,  -23.76,  -21.46,  -18.36,  -30.63,   -1.12,    3.51,    1.57,    0.00,    4.55,  -26.30,  -23.64,  -34.54,  -19.47,    2.19,  -19.45,  -25.45,  -19.07
    2.00,  -28.36,  -25.87,  -21.93,  -36.11,   -2.03,    4.22,    2.25,    0.00,    6.06,  -31.21,  -28.18,  -40.70,  -23.22,    2.68,  -23.01,  -30.37,  -22.75
    2.60,  -34.62,  -31.82,  -26.67,  -43.16,   -3.15,    5.45,    3.37,    0.00,    8.08,  -37.28,  -34.18,  -48.73,  -28.13,    3.65,  -27.40,  -37.00,  -27.52
    3.00,  -38.31,  -35.44,  -29.52,  -47.21,   -3.76,    6.33,    4.04,    0.00,    9.09,  -40.75,  -37.82,  -53.36,  -30.96,    4.38,  -30.14,  -40.91,  -30.34
    3.60,  -43.29,  -40.40,  -33.33,  -52.52,   -4.26,    7.73,    5.17,    0.46,   11.11,  -45.38,  -42.55,  -59.30,  -34.64,    5.60,  -33.70,  -46.14,  -34.02
    4.00,  -46.30,  -43.41,  -35.70,  -55.58,   -4.47,    8.79,    5.84,    0.46,   12.12,  -47.98,  -45.27,  -62.82,  -36.86,    6.33,  -35.89,  -49.26,  -36.19
    4.60,  -50.38,  -47.58,  -38.89,  -59.63,   -4.57,   10.54,    6.97,    0.92,   13.64,  -51.45,  -49.09,  -67.22,  -39.74,    7.54,  -38.63,  -53.47,  -39.00
    5.00,  -52.87,  -50.15,  -40.82,  -61.98,   -4.57,   11.78,    7.64,    0.92,   14.65,  -53.76,  -51.45,  -69.86,  -41.40,    8.52,  -40.27,  -56.05,  -40.74
    5.60,  -56.18,  -53.71,  -43.53,  -65.15,   -4.26,   13.88,    8.99,    1.38,   16.67,  -56.65,  -54.55,  -73.27,  -43.67,    9.73,  -42.47,  -59.48,  -43.01

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.70,   -3.90,   -8.30,  -11.00,  -13.10,   -8.00,   -4.00,   -0.30,   -0.80,   -6.30,  -13.70,  -11.70,  -10.80,   -4.10,   -6.90,   -6.50,   -7.10
    1.00,   -5.80,   -6.40,  -13.50,  -17.60,  -20.60,  -12.40,   -6.00,   -0.40,   -1.20,   -9.50,  -20.90,  -18.60,  -17.20,   -6.30,  -10.50,  -10.30,  -11.10
    1.60,   -8.70,   -9.90,  -20.70,  -26.60,  -30.20,  -18.00,   -8.50,   -0.50,   -1.40,  -13.20,  -29.50,  -27.50,  -25.80,   -9.00,  -14.70,  -15.40,  -16.20
    2.00,  -10.40,  -12.00,  -25.20,  -31.90,  -35.70,  -21.10,   -9.80,   -0.50,   -1.50,  -15.10,  -34.00,  -32.80,  -31.00,  -10.50,  -16.90,  -18.40,  -19.20
    2.60,  -12.60,  -15.10,  -31.60,  -39.30,  -42.90,  -25.10,  -11.30,   -0.40,   -1.40,  -17.30,  -39.30,  -39.70,  -37.90,  -12.30,  -19.30,  -22.50,  -23.00
    3.00,  -13.90,  -17.00,  -35.50,  -43.70,  -47.10,  -27.40,  -12.10,   -0.30,   -1.30,  -18.40,  -42.10,  -43.80,  -42.10,  -13.20,  -20.60,  -24.90,  -25.20
    3.60,  -15.60,  -19.80,  -41.10,  -49.90,  -52.60,  -30.20,  -13.10,    0.00,   -1.00,  -19.60,  -45.50,  -49.30,  -47.90,  -14.50,  -22.00,  -28.20,  -28.10
    4.00,  -16.60,  -21.50,  -44.70,  -53.70,  -55.90,  -31.90,  -13.60,    0.10,   -0.70,  -20.10,  -47.20,  -52.50,  -51.40,  -15.10,  -22.70,  -30.20,  -29.80
    4.60,  -17.90,  -23.90,  -49.60,  -58.90,  -60.10,  -34.00,  -14.10,    0.40,   -0.30,  -20.70,  -49.30,  -56.80,  -56.20,  -15.90,  -23.40,  -32.90,  -32.10
    5.00,  -18.60,  -25.50,  -52.80,  -62.10,  -62.70,  -35.20,  -14.40,    0.60,    0.00,  -21.00,  -50.40,  -59.30,  -59.20,  -16.30,  -23.80,  -34.50,  -33.50
    5.60,  -19.60,  -27.70,  -57.20,  -66.70,  -66.10,  -36.80,  -14.80,    0.90,    0.30,  -21.30,  -51.80,  -62.80,  -63.30,  -16.90,  -24.20,  -36.70,  -35.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.79,   -2.39,   -4.01,   -6.02,  -13.30,  -14.06,   -8.99,   -1.38,   -4.04,  -18.21,  -24.91,  -12.87,   -6.63,   -9.98,  -18.90,   -5.07,   -7.69
    1.00,   -4.37,   -3.92,   -6.52,   -9.63,  -20.91,  -21.79,  -13.48,   -1.84,   -6.06,  -27.46,  -38.00,  -20.46,  -10.57,  -15.33,  -28.77,   -8.04,  -12.03
    1.60,   -6.56,   -6.07,  -10.00,  -14.55,  -30.66,  -31.63,  -19.10,   -2.30,   -7.07,  -38.15,  -53.64,  -30.25,  -15.85,  -21.90,  -40.27,  -12.02,  -17.55
    2.00,   -7.84,   -7.36,  -12.17,  -17.45,  -36.24,  -37.08,  -22.02,   -2.30,   -7.58,  -43.64,  -61.82,  -36.08,  -19.04,  -25.55,  -46.30,  -14.36,  -20.80
    2.60,   -9.50,   -9.26,  -15.27,  -21.50,  -43.55,  -44.11,  -25.39,   -1.84,   -7.07,  -50.00,  -71.45,  -43.67,  -23.28,  -29.93,  -52.88,  -17.56,  -24.92
    3.00,  -10.48,  -10.42,  -17.15,  -23.91,  -47.82,  -48.15,  -27.19,   -1.38,   -6.57,  -53.18,  -76.55,  -48.18,  -25.86,  -32.12,  -56.44,  -19.44,  -27.30
    3.60,  -11.76,  -12.14,  -19.86,  -27.30,  -53.40,  -53.08,  -29.44,    0.00,   -5.05,  -56.65,  -82.73,  -54.24,  -29.42,  -35.28,  -60.27,  -22.01,  -30.44
    4.00,  -12.52,  -13.18,  -21.59,  -29.38,  -56.75,  -56.06,  -30.56,    0.46,   -3.54,  -58.09,  -85.82,  -57.76,  -31.57,  -36.74,  -62.19,  -23.58,  -32.29
    4.60,  -13.50,  -14.65,  -23.96,  -32.22,  -61.02,  -59.75,  -31.69,    1.84,   -1.52,  -59.83,  -89.64,  -62.49,  -34.52,  -38.69,  -64.11,  -25.68,  -34.78
    5.00,  -14.03,  -15.63,  -25.51,  -33.97,  -63.65,  -61.86,  -32.36,    2.76,    0.00,  -60.69,  -91.64,  -65.24,  -36.36,  -39.66,  -65.21,  -26.93,  -36.29
    5.60,  -14.78,  -16.98,  -27.63,  -36.49,  -67.11,  -64.67,  -33.26,    4.15,    1.52,  -61.56,  -94.18,  -69.09,  -38.88,  -41.12,  -66.30,  -28.65,  -38.24

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -4.00,   -5.30,   -8.20,   -9.50,   -6.00,   -5.20,   -1.30,   -1.20,   -5.80,   -8.90,   -5.30,   -7.70,   -4.20,   -5.30,   -3.00,   -5.00
    1.00,    0.80,   -6.50,   -8.70,  -13.20,  -15.20,   -9.60,   -8.10,   -2.10,   -1.80,   -8.90,  -13.90,   -8.60,  -12.40,   -6.60,   -8.20,   -4.80,   -8.00
    1.60,    1.70,  -10.10,  -13.50,  -20.10,  -22.90,  -14.20,  -11.70,   -3.10,   -2.50,  -12.50,  -20.40,  -13.20,  -18.80,   -9.70,  -11.80,   -7.20,  -11.90
    2.00,    2.40,  -12.40,  -16.60,  -24.30,  -27.50,  -16.90,  -13.80,   -3.60,   -2.80,  -14.30,  -24.10,  -16.00,  -22.80,  -11.40,  -13.70,   -8.70,  -14.20
    2.60,    3.60,  -15.60,  -21.00,  -30.20,  -33.70,  -20.50,  -16.40,   -4.40,   -3.20,  -16.50,  -28.80,  -19.90,  -28.30,  -13.80,  -16.20,  -10.60,  -17.20
    3.00,    4.50,  -17.60,  -23.70,  -33.90,  -37.50,  -22.70,  -17.90,   -4.80,   -3.40,  -17.70,  -31.50,  -22.30,  -31.70,  -15.10,  -17.50,  -11.80,  -19.00
    3.60,    6.10,  -20.60,  -27.70,  -39.00,  -42.60,  -25.60,  -19.80,   -5.40,   -3.60,  -19.00,  -35.00,  -25.70,  -36.40,  -16.90,  -19.20,  -13.40,  -21.50
    4.00,    7.20,  -22.40,  -30.30,  -42.10,  -45.80,  -27.30,  -20.90,   -5.80,   -3.70,  -19.70,  -37.00,  -27.80,  -39.40,  -18.00,  -20.10,  -14.30,  -23.00
    4.60,    8.80,  -25.00,  -33.90,  -46.60,  -50.10,  -29.70,  -22.40,   -6.30,   -3.90,  -20.40,  -39.60,  -30.70,  -43.50,  -19.40,  -21.30,  -15.70,  -25.00
    5.00,    9.70,  -26.70,  -36.20,  -49.30,  -52.70,  -31.10,  -23.30,   -6.60,   -3.90,  -20.80,  -41.10,  -32.60,  -46.10,  -20.30,  -22.00,  -16.50,  -26.20
    5.60,   11.00,  -29.00,  -39.60,  -53.20,  -56.30,  -33.00,  -24.40,   -7.00,   -4.00,  -21.30,  -43.00,  -35.10,  -49.70,  -21.50,  -22.80,  -17.70,  -27.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.30,   -2.45,   -2.56,   -4.49,   -9.64,  -10.54,  -11.69,   -5.99,   -6.06,  -16.76,  -16.18,   -5.83,   -4.73,  -10.22,  -14.52,   -2.34,   -5.42
    1.00,    0.60,   -3.99,   -4.20,   -7.22,  -15.43,  -16.87,  -18.20,   -9.68,   -9.09,  -25.72,  -25.27,   -9.46,   -7.62,  -16.06,  -22.47,   -3.75,   -8.67
    1.60,    1.28,   -6.19,   -6.52,  -11.00,  -23.25,  -24.96,  -26.29,  -14.29,  -12.63,  -36.13,  -37.09,  -14.52,  -11.55,  -23.60,  -32.33,   -5.62,  -12.89
    2.00,    1.81,   -7.60,   -8.02,  -13.29,  -27.92,  -29.70,  -31.01,  -16.59,  -14.14,  -41.33,  -43.82,  -17.60,  -14.00,  -27.74,  -37.53,   -6.79,  -15.38
    2.60,    2.71,   -9.56,  -10.14,  -16.52,  -34.21,  -36.03,  -36.85,  -20.28,  -16.16,  -47.69,  -52.36,  -21.89,  -17.38,  -33.58,  -44.38,   -8.27,  -18.63
    3.00,    3.39,  -10.79,  -11.45,  -18.54,  -38.07,  -39.89,  -40.22,  -22.12,  -17.17,  -51.16,  -57.27,  -24.53,  -19.47,  -36.74,  -47.95,   -9.21,  -20.59
    3.60,    4.60,  -12.63,  -13.38,  -21.33,  -43.25,  -44.99,  -44.49,  -24.88,  -18.18,  -54.91,  -63.64,  -28.27,  -22.36,  -41.12,  -52.60,  -10.46,  -23.29
    4.00,    5.43,  -13.73,  -14.64,  -23.03,  -46.50,  -47.98,  -46.97,  -26.73,  -18.69,  -56.94,  -67.27,  -30.58,  -24.20,  -43.80,  -55.07,  -11.16,  -24.92
    4.60,    6.64,  -15.33,  -16.38,  -25.49,  -50.86,  -52.20,  -50.34,  -29.03,  -19.70,  -58.96,  -72.00,  -33.77,  -26.72,  -47.20,  -58.36,  -12.26,  -27.09
    5.00,    7.32,  -16.37,  -17.49,  -26.97,  -53.50,  -54.66,  -52.36,  -30.41,  -19.70,  -60.12,  -74.73,  -35.86,  -28.32,  -49.39,  -60.27,  -12.88,  -28.39
    5.60,    8.30,  -17.78,  -19.13,  -29.10,  -57.16,  -58.00,  -54.83,  -32.26,  -20.20,  -61.56,  -78.18,  -38.61,  -30.53,  -52.31,  -62.47,  -13.82,  -30.23

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    2.20,    1.50,    4.50,    2.70,    0.60,   -0.50,   -0.20,   -0.40,   -0.10,    2.20,    3.40,    2.90,    0.00,    0.60,    2.70,    1.50
    1.00,    4.10,    3.70,    2.50,    7.50,    4.50,    1.10,   -0.80,   -0.30,   -0.60,   -0.20,    3.60,    5.70,    4.80,    0.00,    0.90,    4.50,    2.60
    1.60,    6.50,    5.90,    3.90,   12.00,    7.20,    1.70,   -1.30,   -0.50,   -1.00,   -0.30,    5.80,    9.10,    7.70,    0.00,    1.50,    7.20,    4.10
    2.00,    8.20,    7.40,    4.90,   15.00,    9.00,    2.10,   -1.60,   -0.60,   -1.30,   -0.40,    7.30,   11.30,    9.70,    0.00,    1.90,    9.00,    5.10
    2.60,   10.60,    9.60,    6.50,   19.50,   11.80,    2.80,   -2.00,   -0.80,   -1.70,   -0.50,    9.50,   14.70,   12.60,    0.00,    2.40,   11.70,    6.70
    3.00,   12.30,   11.10,    7.50,   22.60,   13.60,    3.20,   -2.30,   -0.90,   -1.90,   -0.60,   10.90,   17.00,   14.50,    0.00,    2.80,   13.50,    7.70
    3.60,   14.70,   13.40,    9.00,   27.10,   16.30,    3.80,   -2.70,   -1.10,   -2.30,   -0.70,   13.10,   20.40,   17.50,    0.00,    3.40,   16.20,    9.30
    4.00,   16.40,   14.90,   10.10,   30.10,   18.10,    4.20,   -2.90,   -1.20,   -2.50,   -0.70,   14.60,   22.70,   19.40,    0.00,    3.80,   18.00,   10.30
    4.60,   18.80,   17.10,   11.60,   34.60,   20.80,    4.90,   -3.30,   -1.40,   -2.90,   -0.80,   16.80,   26.10,   22.30,    0.10,    4.30,   20.70,   11.90
    5.00,   20.40,   18.60,   12.70,   37.60,   22.60,    5.30,   -3.50,   -1.50,   -3.20,   -0.90,   18.30,   28.30,   24.30,    0.10,    4.70,   22.50,   12.90
    5.60,   22.90,   20.90,   14.20,   42.20,   25.30,    6.00,   -3.90,   -1.60,   -3.60,   -1.00,   20.40,   31.70,   27.20,    0.10,    5.30,   25.20,   14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.81,    1.35,    0.72,    2.46,    2.74,    1.05,   -1.12,   -0.92,   -2.02,   -0.29,    4.00,    3.74,    1.78,    0.00,    1.64,    2.11,    1.63
    1.00,    3.09,    2.27,    1.21,    4.10,    4.57,    1.93,   -1.80,   -1.38,   -3.03,   -0.58,    6.55,    6.27,    2.95,    0.00,    2.47,    3.51,    2.82
    1.60,    4.90,    3.62,    1.88,    6.56,    7.31,    2.99,   -2.92,   -2.30,   -5.05,   -0.87,   10.55,   10.01,    4.73,    0.00,    4.11,    5.62,    4.44
    2.00,    6.18,    4.54,    2.37,    8.21,    9.14,    3.69,   -3.60,   -2.76,   -6.57,   -1.16,   13.27,   12.43,    5.96,    0.00,    5.21,    7.03,    5.53
    2.60,    7.99,    5.89,    3.14,   10.67,   11.98,    4.92,   -4.49,   -3.69,   -8.59,   -1.45,   17.27,   16.17,    7.74,    0.00,    6.58,    9.13,    7.26
    3.00,    9.28,    6.81,    3.62,   12.36,   13.81,    5.62,   -5.17,   -4.15,   -9.60,   -1.73,   19.82,   18.70,    8.91,    0.00,    7.67,   10.54,    8.34
    3.60,   11.09,    8.22,    4.35,   14.82,   16.55,    6.68,   -6.07,   -5.07,  -11.62,   -2.02,   23.82,   22.44,   10.75,    0.00,    9.32,   12.65,   10.08
    4.00,   12.37,    9.14,    4.88,   16.47,   18.38,    7.38,   -6.52,   -5.53,  -12.63,   -2.02,   26.55,   24.97,   11.92,    0.00,   10.41,   14.05,   11.16
    4.60,   14.18,   10.48,    5.60,   18.93,   21.12,    8.61,   -7.42,   -6.45,  -14.65,   -2.31,   30.55,   28.71,   13.70,    0.24,   11.78,   16.16,   12.89
    5.00,   15.38,   11.40,    6.14,   20.57,   22.94,    9.31,   -7.87,   -6.91,  -16.16,   -2.60,   33.27,   31.13,   14.93,    0.24,   12.88,   17.56,   13.98
    5.60,   17.27,   12.81,    6.86,   23.09,   25.69,   10.54,   -8.76,   -7.37,  -18.18,   -2.89,   37.09,   34.87,   16.71,    0.24,   14.52,   19.67,   15.71

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.00,   11.30,   11.00,    8.20,    1.20,   -2.70,   -1.60,    0.10,   -0.20,   -1.80,   -2.20,    1.80,    6.80,   -1.40,   -1.40,    7.70,    2.90
    1.00,   16.70,   18.90,   18.40,   13.70,    2.10,   -4.40,   -2.60,    0.20,   -0.40,   -2.90,   -3.50,    3.10,   11.40,   -2.30,   -2.30,   12.90,    4.90
    1.60,   26.70,   30.20,   29.40,   22.00,    3.40,   -6.90,   -4.00,    0.30,   -0.60,   -4.60,   -5.40,    5.10,   18.20,   -3.50,   -3.50,   20.70,    8.00
    2.00,   33.30,   37.70,   36.70,   27.50,    4.20,   -8.50,   -5.00,    0.40,   -0.80,   -5.60,   -6.60,    6.50,   22.80,   -4.30,   -4.30,   25.90,   10.00
    2.60,   43.30,   49.00,   47.80,   35.80,    5.60,  -10.70,   -6.30,    0.60,   -1.00,   -7.00,   -8.30,    8.70,   29.70,   -5.50,   -5.40,   33.70,   13.10
    3.00,   50.00,   56.60,   55.10,   41.30,    6.50,  -12.10,   -7.20,    0.60,   -1.10,   -8.00,   -9.30,   10.10,   34.30,   -6.20,   -6.10,   38.90,   15.20
    3.60,   59.90,   67.90,   66.10,   49.60,    7.90,  -14.20,   -8.50,    0.80,   -1.30,   -9.30,  -10.70,   12.20,   41.20,   -7.30,   -7.10,   46.70,   18.40
    4.00,   66.50,   75.50,   73.50,   55.10,    8.80,  -15.50,   -9.30,    0.90,   -1.50,  -10.10,  -11.60,   13.50,   45.80,   -8.00,   -7.70,   51.80,   20.50
    4.60,   76.30,   86.80,   84.50,   63.40,   10.20,  -17.40,  -10.40,    1.00,   -1.70,  -11.30,  -12.90,   15.40,   52.70,   -8.90,   -8.60,   59.50,   23.70
    5.00,   82.60,   94.30,   91.90,   68.90,   11.20,  -18.50,  -11.20,    1.10,   -1.80,  -12.10,  -13.70,   16.60,   57.30,   -9.60,   -9.20,   64.50,   25.80
    5.60,   91.40,  105.60,  102.90,   77.20,   12.70,  -20.20,  -12.30,    1.20,   -2.00,  -13.20,  -14.80,   18.40,   64.30,  -10.40,  -10.00,   71.80,   28.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.54,    6.93,    5.31,    4.49,    1.22,   -4.75,   -3.60,    0.46,   -1.01,   -5.20,   -4.00,    1.98,    4.18,   -3.41,   -3.84,    6.01,    3.14
    1.00,   12.59,   11.59,    8.89,    7.49,    2.13,   -7.73,   -5.84,    0.92,   -2.02,   -8.38,   -6.36,    3.41,    7.00,   -5.60,   -6.30,   10.07,    5.31
    1.60,   20.14,   18.52,   14.20,   12.04,    3.45,  -12.13,   -8.99,    1.38,   -3.03,  -13.29,   -9.82,    5.61,   11.18,   -8.52,   -9.59,   16.16,    8.67
    2.00,   25.11,   23.11,   17.73,   15.04,    4.26,  -14.94,  -11.24,    1.84,   -4.04,  -16.18,  -12.00,    7.15,   14.00,  -10.46,  -11.78,   20.22,   10.83
    2.60,   32.65,   30.04,   23.09,   19.58,    5.69,  -18.80,  -14.16,    2.76,   -5.05,  -20.23,  -15.09,    9.57,   18.24,  -13.38,  -14.79,   26.31,   14.19
    3.00,   37.71,   34.70,   26.62,   22.59,    6.60,  -21.27,  -16.18,    2.76,   -5.56,  -23.12,  -16.91,   11.11,   21.07,  -15.09,  -16.71,   30.37,   16.47
    3.60,   45.17,   41.63,   31.93,   27.13,    8.02,  -24.96,  -19.10,    3.69,   -6.57,  -26.88,  -19.45,   13.42,   25.31,  -17.76,  -19.45,   36.46,   19.93
    4.00,   50.15,   46.29,   35.51,   30.14,    8.93,  -27.24,  -20.90,    4.15,   -7.58,  -29.19,  -21.09,   14.85,   28.13,  -19.46,  -21.10,   40.44,   22.21
    4.60,   57.54,   53.22,   40.82,   34.68,   10.36,  -30.58,  -23.37,    4.61,   -8.59,  -32.66,  -23.45,   16.94,   32.37,  -21.65,  -23.56,   46.45,   25.68
    5.00,   62.29,   57.82,   44.40,   37.69,   11.37,  -32.51,  -25.17,    5.07,   -9.09,  -34.97,  -24.91,   18.26,   35.20,  -23.36,  -25.21,   50.35,   27.95
    5.60,   68.93,   64.75,   49.71,   42.23,   12.89,  -35.50,  -27.64,    5.53,  -10.10,  -38.15,  -26.91,   20.24,   39.50,  -25.30,  -27.40,   56.05,   31.31

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    4.40,    2.40,   -2.10,   -1.70,   -1.20,   -0.60,   -0.80,   -0.50,   -1.00,   -0.50,    2.40,   -0.50,   -0.80,   -0.70,    3.40,    0.40
    1.00,    5.80,    7.40,    4.10,   -3.40,   -2.90,   -1.90,   -0.90,   -1.30,   -0.90,   -1.70,   -0.90,    3.90,   -0.70,   -1.40,   -1.10,    5.70,    0.60
    1.60,    9.20,   11.80,    6.60,   -5.40,   -4.50,   -3.00,   -1.40,   -2.10,   -1.40,   -2.60,   -1.30,    6.30,   -1.10,   -2.20,   -1.80,    9.10,    1.00
    2.00,   11.60,   14.80,    8.30,   -6.60,   -5.60,   -3.80,   -1.80,   -2.50,   -1.70,   -3.20,   -1.70,    7.90,   -1.30,   -2.70,   -2.20,   11.40,    1.30
    2.60,   15.00,   19.20,   11.00,   -8.40,   -7.20,   -4.80,   -2.30,   -3.20,   -2.20,   -4.10,   -2.10,   10.20,   -1.60,   -3.40,   -2.80,   14.80,    1.80
    3.00,   17.30,   22.10,   12.80,   -9.60,   -8.20,   -5.50,   -2.60,   -3.70,   -2.50,   -4.70,   -2.40,   11.80,   -1.70,   -3.90,   -3.20,   17.10,    2.10
    3.60,   20.80,   26.60,   15.50,  -11.20,   -9.80,   -6.50,   -3.10,   -4.30,   -2.90,   -5.50,   -2.80,   14.20,   -1.80,   -4.60,   -3.70,   20.50,    2.60
    4.00,   23.10,   29.50,   17.40,  -12.30,  -10.80,   -7.20,   -3.40,   -4.70,   -3.20,   -6.00,   -3.00,   15.80,   -1.90,   -5.10,   -4.10,   22.80,    2.90
    4.60,   26.60,   34.00,   20.20,  -13.90,  -12.20,   -8.10,   -3.80,   -5.30,   -3.60,   -6.70,   -3.40,   18.10,   -2.00,   -5.70,   -4.60,   26.20,    3.50
    5.00,   28.90,   36.90,   22.10,  -14.90,  -13.20,   -8.80,   -4.10,   -5.70,   -3.90,   -7.20,   -3.60,   19.70,   -2.00,   -6.20,   -4.90,   28.50,    3.90
    5.60,   32.40,   41.40,   25.00,  -16.30,  -14.60,   -9.70,   -4.50,   -6.20,   -4.30,   -7.90,   -3.90,   22.10,   -2.00,   -6.80,   -5.30,   31.90,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.64,    2.70,    1.16,   -1.15,   -1.73,   -2.11,   -1.35,   -3.69,   -2.53,   -2.89,   -0.91,    2.64,   -0.31,   -1.95,   -1.92,    2.65,    0.43
    1.00,    4.37,    4.54,    1.98,   -1.86,   -2.94,   -3.34,   -2.02,   -5.99,   -4.55,   -4.91,   -1.64,    4.29,   -0.43,   -3.41,   -3.01,    4.45,    0.65
    1.60,    6.94,    7.23,    3.19,   -2.95,   -4.57,   -5.27,   -3.15,   -9.68,   -7.07,   -7.51,   -2.36,    6.93,   -0.68,   -5.35,   -4.93,    7.10,    1.08
    2.00,    8.75,    9.07,    4.01,   -3.61,   -5.69,   -6.68,   -4.04,  -11.52,   -8.59,   -9.25,   -3.09,    8.69,   -0.80,   -6.57,   -6.03,    8.90,    1.41
    2.60,   11.31,   11.77,    5.31,   -4.60,   -7.31,   -8.44,   -5.17,  -14.75,  -11.11,  -11.85,   -3.82,   11.22,   -0.98,   -8.27,   -7.67,   11.55,    1.95
    3.00,   13.05,   13.55,    6.18,   -5.25,   -8.32,   -9.67,   -5.84,  -17.05,  -12.63,  -13.58,   -4.36,   12.98,   -1.04,   -9.49,   -8.77,   13.35,    2.28
    3.60,   15.69,   16.31,    7.49,   -6.13,   -9.95,  -11.42,   -6.97,  -19.82,  -14.65,  -15.90,   -5.09,   15.62,   -1.11,  -11.19,  -10.14,   16.00,    2.82
