National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -3.00,   -5.60,   -5.60,   -4.70,   -5.90,   -6.50,   -6.50,   -6.90,   -6.00,   -3.90,   -1.80,   -1.10,   -5.40,   -6.60,   -3.90,   -3.20,   -4.80
    4.00,   -3.40,   -6.20,   -6.30,   -5.30,   -6.50,   -7.20,   -7.20,   -7.70,   -6.70,   -4.40,   -2.00,   -1.20,   -6.00,   -7.40,   -4.30,   -3.60,   -5.30
    4.60,   -3.90,   -7.20,   -7.30,   -6.10,   -7.60,   -8.30,   -8.30,   -8.80,   -7.70,   -5.10,   -2.30,   -1.40,   -7.00,   -8.50,   -5.00,   -4.20,   -6.20
    5.00,   -4.30,   -7.90,   -8.00,   -6.70,   -8.30,   -9.10,   -9.00,   -9.50,   -8.30,   -5.50,   -2.50,   -1.60,   -7.70,   -9.20,   -5.40,   -4.60,   -6.70
    5.60,   -4.90,   -9.00,   -9.10,   -7.60,   -9.30,  -10.10,  -10.10,  -10.70,   -9.30,   -6.20,   -2.80,   -1.80,   -8.60,  -10.30,   -6.10,   -5.20,   -7.60

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.10,   -0.10,   -0.20,   -0.40,   -0.30,   -0.30,   -0.40,   -0.40,   -0.50,   -0.30,    0.00,   -0.20,   -0.30,   -0.40,    0.00,   -0.30
    1.00,    0.00,   -0.20,   -0.20,   -0.40,   -0.60,   -0.50,   -0.50,   -0.60,   -0.60,   -0.90,   -0.50,    0.10,   -0.40,   -0.50,   -0.70,    0.00,   -0.40
    1.60,    0.00,   -0.30,   -0.40,   -0.60,   -0.90,   -0.70,   -0.90,   -1.00,   -1.00,   -1.40,   -0.90,    0.10,   -0.70,   -0.90,   -1.10,   -0.10,   -0.70
    2.00,    0.00,   -0.40,   -0.50,   -0.80,   -1.20,   -0.90,   -1.10,   -1.20,   -1.30,   -1.80,   -1.10,    0.10,   -0.80,   -1.10,   -1.40,   -0.10,   -0.80
    2.60,    0.00,   -0.60,   -0.60,   -1.10,   -1.50,   -1.20,   -1.40,   -1.60,   -1.60,   -2.40,   -1.40,    0.20,   -1.10,   -1.40,   -1.80,   -0.10,   -1.10
    3.00,    0.00,   -0.60,   -0.70,   -1.20,   -1.80,   -1.40,   -1.60,   -1.80,   -1.90,   -2.70,   -1.60,    0.20,   -1.20,   -1.60,   -2.10,   -0.20,   -1.30
    3.60,   -0.10,   -0.80,   -0.90,   -1.50,   -2.20,   -1.70,   -2.00,   -2.20,   -2.30,   -3.30,   -2.00,    0.20,   -1.50,   -2.00,   -2.50,   -0.20,   -1.50
    4.00,   -0.10,   -0.90,   -1.00,   -1.70,   -2.40,   -1.90,   -2.20,   -2.40,   -2.50,   -3.60,   -2.20,    0.30,   -1.70,   -2.20,   -2.80,   -0.20,   -1.70
    4.60,   -0.10,   -1.00,   -1.10,   -1.90,   -2.80,   -2.20,   -2.50,   -2.80,   -2.90,   -4.20,   -2.50,    0.30,   -1.90,   -2.50,   -3.20,   -0.30,   -2.00
    5.00,   -0.20,   -1.10,   -1.20,   -2.10,   -3.00,   -2.40,   -2.70,   -3.00,   -3.20,   -4.60,   -2.70,    0.30,   -2.10,   -2.70,   -3.50,   -0.30,   -2.20
    5.60,   -0.20,   -1.30,   -1.40,   -2.30,   -3.40,   -2.70,   -3.10,   -3.40,   -3.50,   -5.10,   -3.00,    0.30,   -2.40,   -3.10,   -3.90,   -0.40,   -2.40

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.20,   -0.10,    0.00,   -0.10,   -0.30,   -0.70,   -0.60,   -0.20,   -0.40,   -0.30,    0.00,    0.00,   -0.50,   -0.30,   -0.10,   -0.30
    1.00,   -0.10,   -0.30,   -0.10,    0.00,   -0.10,   -0.60,   -1.20,   -1.00,   -0.40,   -0.60,   -0.60,   -0.10,   -0.10,   -0.90,   -0.50,   -0.20,   -0.40
    1.60,   -0.20,   -0.50,   -0.20,    0.10,   -0.20,   -0.90,   -1.90,   -1.60,   -0.70,   -1.00,   -0.90,   -0.10,   -0.10,   -1.50,   -0.90,   -0.30,   -0.70
    2.00,   -0.30,   -0.60,   -0.20,    0.10,   -0.30,   -1.10,   -2.40,   -2.00,   -0.80,   -1.30,   -1.10,   -0.10,   -0.10,   -1.80,   -1.10,   -0.40,   -0.80
    2.60,   -0.40,   -0.80,   -0.30,    0.10,   -0.40,   -1.50,   -3.10,   -2.60,   -1.10,   -1.70,   -1.40,   -0.20,   -0.20,   -2.40,   -1.40,   -0.50,   -1.10
    3.00,   -0.40,   -1.00,   -0.40,    0.10,   -0.40,   -1.70,   -3.60,   -3.00,   -1.20,   -1.90,   -1.70,   -0.20,   -0.20,   -2.70,   -1.60,   -0.50,   -1.30
    3.60,   -0.50,   -1.20,   -0.40,    0.10,   -0.50,   -2.10,   -4.30,   -3.50,   -1.50,   -2.30,   -2.00,   -0.30,   -0.30,   -3.30,   -1.90,   -0.70,   -1.50
    4.00,   -0.60,   -1.30,   -0.50,    0.10,   -0.60,   -2.30,   -4.70,   -3.90,   -1.60,   -2.60,   -2.20,   -0.30,   -0.30,   -3.70,   -2.10,   -0.80,   -1.70
    4.60,   -0.70,   -1.50,   -0.60,    0.10,   -0.70,   -2.70,   -5.40,   -4.50,   -1.90,   -2.90,   -2.50,   -0.40,   -0.40,   -4.20,   -2.50,   -0.90,   -2.00
    5.00,   -0.80,   -1.70,   -0.60,    0.10,   -0.80,   -3.00,   -5.90,   -4.90,   -2.10,   -3.20,   -2.80,   -0.40,   -0.40,   -4.60,   -2.70,   -1.00,   -2.20
    5.60,   -0.90,   -1.90,   -0.70,    0.10,   -0.90,   -3.30,   -6.60,   -5.50,   -2.30,   -3.60,   -3.10,   -0.50,   -0.50,   -5.10,   -3.00,   -1.10,   -2.40

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.40,    0.30,    0.30,    0.10,   -0.10,   -0.10,    0.20,    0.20,    0.30,    0.40,    0.50,    0.20,    0.00,    0.30,    0.40,    0.20
    1.00,    0.70,    0.60,    0.50,    0.40,    0.20,   -0.20,   -0.20,    0.20,    0.40,    0.40,    0.70,    0.80,    0.40,   -0.10,    0.50,    0.70,    0.40
    1.60,    1.10,    1.00,    0.80,    0.70,    0.30,   -0.30,   -0.30,    0.40,    0.60,    0.70,    1.20,    1.20,    0.60,   -0.10,    0.80,    1.10,    0.60
    2.00,    1.30,    1.20,    1.00,    0.80,    0.40,   -0.40,   -0.40,    0.50,    0.70,    0.80,    1.50,    1.50,    0.70,   -0.10,    1.00,    1.30,    0.70
    2.60,    1.70,    1.60,    1.30,    1.10,    0.50,   -0.60,   -0.50,    0.60,    0.90,    1.10,    1.90,    1.90,    1.00,   -0.20,    1.30,    1.70,    1.00
    3.00,    1.90,    1.80,    1.50,    1.20,    0.50,   -0.60,   -0.60,    0.70,    1.10,    1.20,    2.20,    2.20,    1.10,   -0.20,    1.50,    2.00,    1.10
    3.60,    2.30,    2.10,    1.80,    1.50,    0.60,   -0.80,   -0.70,    0.90,    1.30,    1.50,    2.60,    2.70,    1.30,   -0.20,    1.80,    2.40,    1.30
    4.00,    2.50,    2.40,    2.00,    1.60,    0.70,   -0.90,   -0.80,    1.00,    1.40,    1.60,    2.90,    2.90,    1.40,   -0.20,    2.00,    2.60,    1.50
    4.60,    2.90,    2.70,    2.30,    1.80,    0.80,   -1.00,   -1.00,    1.10,    1.60,    1.90,    3.30,    3.40,    1.60,   -0.30,    2.30,    3.00,    1.70
    5.00,    3.10,    2.90,    2.50,    2.00,    0.90,   -1.10,   -1.00,    1.20,    1.80,    2.00,    3.60,    3.60,    1.80,   -0.30,    2.50,    3.20,    1.80
    5.60,    3.50,    3.20,    2.70,    2.20,    1.00,   -1.20,   -1.20,    1.40,    2.00,    2.30,    4.00,    4.00,    2.00,   -0.30,    2.80,    3.60,    2.00

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.50,    0.00,   -0.20,   -0.60,   -0.90,   -1.00,   -1.40,   -2.00,   -1.80,   -1.10,   -0.10,   -0.30,   -1.10,   -1.70,    0.30,   -0.70
    1.00,    1.00,    0.80,    0.00,   -0.40,   -0.90,   -1.50,   -1.60,   -2.40,   -3.40,   -3.10,   -1.90,   -0.20,   -0.40,   -1.80,   -2.80,    0.50,   -1.10
    1.60,    1.50,    1.20,    0.10,   -0.60,   -1.50,   -2.30,   -2.50,   -3.80,   -5.40,   -4.90,   -3.00,   -0.40,   -0.70,   -2.90,   -4.40,    0.80,   -1.80
    2.00,    1.90,    1.50,    0.10,   -0.70,   -1.90,   -2.90,   -3.20,   -4.70,   -6.70,   -6.20,   -3.80,   -0.50,   -0.90,   -3.60,   -5.60,    1.00,   -2.30
    2.60,    2.50,    1.90,    0.10,   -1.00,   -2.50,   -3.80,   -4.10,   -6.10,   -8.70,   -8.10,   -5.00,   -0.60,   -1.10,   -4.70,   -7.30,    1.30,   -2.90
    3.00,    2.80,    2.20,    0.10,   -1.10,   -2.90,   -4.40,   -4.70,   -7.00,   -9.90,   -9.40,   -5.80,   -0.70,   -1.30,   -5.40,   -8.40,    1.50,   -3.40
    3.60,    3.40,    2.60,    0.10,   -1.30,   -3.50,   -5.30,   -5.60,   -8.30,  -11.80,  -11.30,   -7.00,   -0.80,   -1.60,   -6.40,  -10.00,    1.70,   -4.10
    4.00,    3.70,    2.90,    0.10,   -1.50,   -3.90,   -5.90,   -6.20,   -9.10,  -13.00,  -12.60,   -7.80,   -0.90,   -1.70,   -7.10,  -11.10,    1.90,   -4.50
    4.60,    4.20,    3.30,    0.10,   -1.70,   -4.50,   -6.70,   -7.10,  -10.40,  -14.80,  -14.50,   -9.00,   -1.10,   -2.00,   -8.10,  -12.80,    2.20,   -5.20
    5.00,    4.60,    3.60,    0.10,   -1.90,   -4.90,   -7.30,   -7.70,  -11.20,  -15.90,  -15.70,   -9.90,   -1.20,   -2.20,   -8.70,  -13.80,    2.30,   -5.60
    5.60,    5.10,    4.00,    0.10,   -2.10,   -5.50,   -8.20,   -8.60,  -12.30,  -17.50,  -17.50,  -11.10,   -1.30,   -2.50,   -9.70,  -15.40,    2.60,   -6.20

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.20,   -0.40,   -0.50,   -0.90,   -1.50,   -1.90,   -2.20,   -2.60,   -2.20,   -0.90,   -0.40,   -1.40,   -2.30,   -0.50,   -1.10
    1.00,   -0.40,   -0.30,   -0.40,   -0.60,   -0.90,   -1.50,   -2.60,   -3.10,   -3.70,   -4.30,   -3.60,   -1.50,   -0.60,   -2.40,   -3.90,   -0.80,   -1.90
    1.60,   -0.60,   -0.50,   -0.60,   -1.00,   -1.50,   -2.40,   -4.10,   -5.00,   -5.90,   -6.90,   -5.90,   -2.50,   -1.00,   -3.80,   -6.20,   -1.20,   -3.10
    2.00,   -0.80,   -0.70,   -0.70,   -1.20,   -1.80,   -3.00,   -5.10,   -6.20,   -7.30,   -8.70,   -7.40,   -3.10,   -1.30,   -4.80,   -7.80,   -1.50,   -3.80
    2.60,   -1.00,   -0.90,   -0.90,   -1.60,   -2.40,   -3.90,   -6.60,   -8.00,   -9.50,  -11.40,   -9.70,   -4.10,   -1.70,   -6.20,  -10.20,   -2.00,   -5.00
    3.00,   -1.20,   -1.00,   -1.10,   -1.90,   -2.80,   -4.50,   -7.60,   -9.20,  -10.90,  -13.20,  -11.20,   -4.70,   -1.90,   -7.10,  -11.80,   -2.30,   -5.80
    3.60,   -1.40,   -1.30,   -1.30,   -2.20,   -3.40,   -5.50,   -9.10,  -10.90,  -13.00,  -15.80,  -13.60,   -5.70,   -2.30,   -8.50,  -14.10,   -2.80,   -6.90
    4.00,   -1.60,   -1.40,   -1.50,   -2.50,   -3.80,   -6.10,  -10.00,  -12.10,  -14.40,  -17.60,  -15.10,   -6.40,   -2.60,   -9.40,  -15.70,   -3.10,   -7.70
    4.60,   -1.80,   -1.60,   -1.70,   -2.90,   -4.40,   -7.00,  -11.40,  -13.70,  -16.40,  -20.10,  -17.40,   -7.40,   -3.00,  -10.70,  -18.00,   -3.60,   -8.80
    5.00,   -2.00,   -1.80,   -1.90,   -3.20,   -4.80,   -7.60,  -12.30,  -14.80,  -17.70,  -21.80,  -19.00,   -8.10,   -3.30,  -11.60,  -19.50,   -3.90,   -9.60
    5.60,   -2.20,   -2.00,   -2.10,   -3.60,   -5.40,   -8.50,  -13.60,  -16.40,  -19.60,  -24.30,  -21.30,   -9.10,   -3.70,  -12.80,  -21.70,   -4.40,  -10.70

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,    0.00,   -0.30,   -1.30,   -2.30,   -3.20,   -3.90,   -4.00,   -3.60,   -3.00,   -2.40,   -1.50,   -1.30,   -3.70,   -3.00,   -0.70,   -2.20
    1.00,   -0.90,   -0.10,   -0.50,   -2.10,   -3.90,   -5.30,   -6.50,   -6.70,   -6.10,   -5.10,   -4.10,   -2.50,   -2.20,   -6.20,   -5.10,   -1.20,   -3.60
    1.60,   -1.40,   -0.20,   -0.80,   -3.40,   -6.40,   -8.60,  -10.30,  -10.60,   -9.70,   -8.10,   -6.60,   -4.10,   -3.50,   -9.80,   -8.10,   -1.90,   -5.90
    2.00,   -1.80,   -0.20,   -1.00,   -4.30,   -8.00,  -10.70,  -12.80,  -13.10,  -12.00,  -10.20,   -8.30,   -5.20,   -4.50,  -12.20,  -10.20,   -2.40,   -7.30
    2.60,   -2.40,   -0.40,   -1.40,   -5.70,  -10.50,  -13.90,  -16.50,  -16.80,  -15.40,  -13.30,  -10.90,   -6.80,   -5.90,  -15.70,  -13.20,   -3.20,   -9.50
    3.00,   -2.80,   -0.50,   -1.60,   -6.60,  -12.20,  -16.00,  -18.90,  -19.10,  -17.70,  -15.30,  -12.60,   -7.90,   -6.80,  -18.00,  -15.20,   -3.70,  -10.90
    3.60,   -3.50,   -0.60,   -2.00,   -8.10,  -14.80,  -19.10,  -22.30,  -22.40,  -20.80,  -18.30,  -15.20,   -9.60,   -8.30,  -21.30,  -18.10,   -4.60,  -13.10
    4.00,   -3.90,   -0.80,   -2.30,   -9.00,  -16.50,  -21.10,  -24.40,  -24.50,  -22.90,  -20.20,  -16.80,  -10.70,   -9.30,  -23.40,  -20.00,   -5.10,  -14.40
    4.60,   -4.60,   -1.00,   -2.70,  -10.50,  -19.00,  -24.10,  -27.40,  -27.40,  -25.70,  -23.10,  -19.40,  -12.40,  -10.70,  -26.30,  -22.70,   -6.00,  -16.40
    5.00,   -5.00,   -1.10,   -2.90,  -11.50,  -20.70,  -26.00,  -29.30,  -29.20,  -27.60,  -24.90,  -21.00,  -13.50,  -11.70,  -28.20,  -24.50,   -6.50,  -17.70
    5.60,   -5.70,   -1.30,   -3.40,  -13.00,  -23.20,  -28.70,  -32.00,  -31.60,  -30.10,  -27.50,  -23.50,  -15.20,  -13.20,  -30.80,  -27.00,   -7.40,  -19.60

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.50,   -0.40,   -0.40,   -0.60,   -0.90,   -1.20,   -1.40,   -1.60,   -1.40,   -1.00,   -0.60,   -0.50,   -1.20,   -1.40,   -0.50,   -0.90
    1.00,   -0.90,   -0.80,   -0.60,   -0.70,   -1.00,   -1.60,   -2.00,   -2.40,   -2.70,   -2.40,   -1.70,   -1.10,   -0.80,   -2.00,   -2.30,   -0.90,   -1.50
    1.60,   -1.40,   -1.20,   -1.00,   -1.10,   -1.60,   -2.50,   -3.30,   -3.80,   -4.30,   -3.90,   -2.70,   -1.70,   -1.30,   -3.20,   -3.60,   -1.50,   -2.40
    2.00,   -1.80,   -1.60,   -1.30,   -1.40,   -2.00,   -3.20,   -4.10,   -4.80,   -5.40,   -4.90,   -3.40,   -2.20,   -1.60,   -4.00,   -4.60,   -1.80,   -3.00
    2.60,   -2.30,   -2.00,   -1.70,   -1.80,   -2.70,   -4.10,   -5.30,   -6.20,   -7.00,   -6.40,   -4.40,   -2.80,   -2.10,   -5.20,   -6.00,   -2.40,   -3.90
    3.00,   -2.70,   -2.40,   -2.00,   -2.10,   -3.10,   -4.70,   -6.10,   -7.10,   -8.10,   -7.40,   -5.10,   -3.30,   -2.40,   -6.00,   -6.90,   -2.80,   -4.50
    3.60,   -3.30,   -2.90,   -2.40,   -2.60,   -3.70,   -5.70,   -7.30,   -8.50,   -9.70,   -9.00,   -6.20,   -3.90,   -2.90,   -7.20,   -8.30,   -3.40,   -5.40
    4.00,   -3.60,   -3.20,   -2.60,   -2.80,   -4.10,   -6.30,   -8.10,   -9.40,  -10.70,  -10.00,   -6.90,   -4.40,   -3.20,   -7.90,   -9.20,   -3.80,   -6.00
    4.60,   -4.20,   -3.70,   -3.10,   -3.30,   -4.80,   -7.30,   -9.30,  -10.70,  -12.30,  -11.50,   -8.00,   -5.10,   -3.70,   -9.10,  -10.60,   -4.30,   -6.90
    5.00,   -4.60,   -4.10,   -3.40,   -3.60,   -5.20,   -7.90,  -10.10,  -11.60,  -13.30,  -12.50,   -8.70,   -5.50,   -4.00,   -9.90,  -11.50,   -4.70,   -7.60
    5.60,   -5.20,   -4.60,   -3.80,   -4.00,   -5.90,   -8.90,  -11.20,  -12.90,  -14.80,  -14.00,   -9.80,   -6.20,   -4.60,  -11.00,  -12.90,   -5.40,   -8.50

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -0.40,   -0.60,   -0.80,   -1.40,   -1.80,   -1.90,   -2.10,   -2.00,   -1.50,   -0.80,   -0.60,   -1.70,   -1.90,   -0.50,   -1.20
    1.00,   -0.50,   -0.50,   -0.70,   -1.00,   -1.40,   -2.30,   -3.00,   -3.10,   -3.50,   -3.40,   -2.50,   -1.30,   -1.00,   -2.80,   -3.10,   -0.80,   -1.90
    1.60,   -0.90,   -0.70,   -1.20,   -1.60,   -2.30,   -3.70,   -4.70,   -5.00,   -5.60,   -5.50,   -4.00,   -2.00,   -1.70,   -4.50,   -5.00,   -1.20,   -3.10
    2.00,   -1.10,   -0.90,   -1.50,   -2.00,   -2.80,   -4.60,   -5.90,   -6.20,   -7.00,   -7.00,   -5.00,   -2.60,   -2.10,   -5.60,   -6.30,   -1.50,   -3.90
    2.60,   -1.40,   -1.20,   -2.00,   -2.60,   -3.70,   -6.00,   -7.60,   -8.00,   -9.00,   -9.10,   -6.60,   -3.40,   -2.80,   -7.20,   -8.20,   -2.00,   -5.10
    3.00,   -1.60,   -1.40,   -2.30,   -3.00,   -4.30,   -6.90,   -8.80,   -9.20,  -10.40,  -10.50,   -7.70,   -3.90,   -3.20,   -8.30,   -9.50,   -2.30,   -5.80
    3.60,   -2.00,   -1.70,   -2.70,   -3.70,   -5.10,   -8.30,  -10.40,  -10.90,  -12.40,  -12.70,   -9.30,   -4.70,   -3.90,   -9.90,  -11.40,   -2.80,   -7.00
    4.00,   -2.20,   -1.90,   -3.10,   -4.10,   -5.70,   -9.20,  -11.50,  -12.00,  -13.70,  -14.10,  -10.30,   -5.30,   -4.30,  -10.90,  -12.70,   -3.10,   -7.80
    4.60,   -2.50,   -2.20,   -3.60,   -4.80,   -6.60,  -10.60,  -13.10,  -13.70,  -15.60,  -16.20,  -11.90,   -6.10,   -5.00,  -12.50,  -14.60,   -3.60,   -8.90
    5.00,   -2.80,   -2.50,   -3.90,   -5.20,   -7.20,  -11.50,  -14.20,  -14.70,  -16.80,  -17.60,  -13.00,   -6.60,   -5.40,  -13.50,  -15.80,   -4.00,   -9.70
    5.60,   -3.10,   -2.80,   -4.40,   -5.80,   -8.10,  -12.80,  -15.70,  -16.30,  -18.60,  -19.60,  -14.60,   -7.50,   -6.10,  -14.90,  -17.60,   -4.50,  -10.80

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.80,   -0.70,   -0.80,   -1.00,   -1.10,   -1.30,   -1.60,   -1.80,   -1.40,   -1.20,   -1.10,   -0.90,   -1.30,   -1.50,   -1.00,   -1.20
    1.00,   -1.60,   -1.40,   -1.20,   -1.40,   -1.70,   -1.90,   -2.20,   -2.70,   -2.90,   -2.40,   -2.10,   -1.90,   -1.40,   -2.20,   -2.50,   -1.60,   -1.90
    1.60,   -2.50,   -2.20,   -1.90,   -2.20,   -2.80,   -3.00,   -3.40,   -4.20,   -4.70,   -3.90,   -3.30,   -3.00,   -2.30,   -3.60,   -4.00,   -2.60,   -3.10
    2.00,   -3.20,   -2.80,   -2.40,   -2.80,   -3.50,   -3.80,   -4.30,   -5.30,   -5.90,   -4.90,   -4.20,   -3.80,   -2.90,   -4.40,   -5.00,   -3.30,   -3.90
    2.60,   -4.20,   -3.70,   -3.20,   -3.70,   -4.60,   -4.90,   -5.50,   -6.80,   -7.60,   -6.40,   -5.50,   -5.00,   -3.80,   -5.70,   -6.50,   -4.30,   -5.10
    3.00,   -4.90,   -4.30,   -3.70,   -4.30,   -5.30,   -5.60,   -6.40,   -7.80,   -8.80,   -7.50,   -6.40,   -5.90,   -4.40,   -6.60,   -7.50,   -5.00,   -5.90
    3.60,   -6.00,   -5.30,   -4.60,   -5.20,   -6.40,   -6.70,   -7.60,   -9.20,  -10.40,   -9.00,   -7.70,   -7.10,   -5.40,   -7.90,   -9.10,   -6.10,   -7.10
    4.00,   -6.70,   -5.90,   -5.10,   -5.80,   -7.10,   -7.50,   -8.40,  -10.20,  -11.50,  -10.00,   -8.60,   -7.90,   -6.00,   -8.70,  -10.10,   -6.90,   -7.90
    4.60,   -7.80,   -6.90,   -6.00,   -6.80,   -8.20,   -8.60,   -9.60,  -11.60,  -13.10,  -11.50,  -10.00,   -9.20,   -7.00,   -9.90,  -11.60,   -8.00,   -9.10
    5.00,   -8.60,   -7.60,   -6.60,   -7.40,   -8.90,   -9.30,  -10.30,  -12.50,  -14.20,  -12.60,  -10.90,  -10.10,   -7.60,  -10.70,  -12.50,   -8.70,   -9.90
    5.60,   -9.70,   -8.60,   -7.50,   -8.40,  -10.00,  -10.40,  -11.50,  -13.80,  -15.70,  -14.10,  -12.30,  -11.40,   -8.60,  -11.90,  -14.00,   -9.90,  -11.10

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.10,   -0.20,   -0.60,   -1.30,   -1.70,   -1.30,   -0.80,   -1.20,   -1.60,   -1.20,   -0.50,   -0.70,   -1.20,   -1.30,   -0.20,   -0.90
    1.00,   -0.10,   -0.10,   -0.40,   -1.00,   -2.10,   -2.80,   -2.20,   -1.30,   -2.00,   -2.70,   -2.00,   -0.80,   -1.20,   -2.10,   -2.30,   -0.40,   -1.50
