National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northeast Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   40.50,   82.00,   53.40,   -3.20,  -38.20,  -36.10,  -28.80,  -13.00,  -12.40,  -23.10,  -22.50,   -0.90,    4.00,  -26.00,  -19.30,   40.50,   -0.20
    3.00,   46.70,   92.60,   61.70,   -3.50,  -42.20,  -39.10,  -31.00,  -14.20,  -13.40,  -24.90,  -25.00,   -1.00,    5.30,  -28.10,  -21.10,   46.10,    0.60
    3.60,   55.50,  107.90,   73.60,   -3.80,  -47.60,  -42.70,  -33.90,  -15.60,  -14.60,  -27.20,  -28.30,   -1.10,    7.40,  -30.70,  -23.40,   54.10,    1.80
    4.00,   61.20,  117.70,   81.30,   -4.00,  -50.90,  -44.70,  -35.40,  -16.40,  -15.30,  -28.50,  -30.40,   -1.20,    8.80,  -32.20,  -24.70,   59.20,    2.80
    4.60,   69.20,  131.90,   92.60,   -4.20,  -55.20,  -47.20,  -37.40,  -17.50,  -16.20,  -30.00,  -33.10,   -1.30,   11.10,  -34.00,  -26.40,   66.60,    4.30
    5.00,   74.20,  140.90,   99.90,   -4.20,  -57.80,  -48.50,  -38.50,  -18.10,  -16.70,  -30.80,  -34.70,   -1.30,   12.60,  -35.00,  -27.40,   71.30,    5.40
    5.60,   81.50,  153.60,  110.40,   -4.20,  -61.40,  -50.20,  -39.80,  -18.80,  -17.30,  -31.90,  -36.90,   -1.40,   14.90,  -36.30,  -28.70,   77.90,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.01,   12.02,    5.94,   -0.55,  -11.27,  -20.91,  -21.57,  -19.35,  -20.71,  -22.25,  -11.64,   -0.22,    0.06,  -20.92,  -16.71,    7.49,   -1.30
    1.00,   11.76,   20.05,    9.90,   -0.82,  -17.87,  -32.34,  -33.26,  -29.95,  -32.32,  -34.10,  -18.55,   -0.44,    0.31,  -32.12,  -26.03,   12.49,   -1.73
    1.60,   18.78,   32.13,   15.89,   -1.26,  -26.70,  -46.40,  -47.42,  -43.32,  -45.96,  -48.84,  -27.82,   -0.66,    0.86,  -46.23,  -37.81,   19.98,   -1.52
    2.00,   23.53,   39.79,   19.86,   -1.48,  -31.88,  -53.95,  -55.06,  -50.69,  -53.54,  -56.94,  -33.45,   -0.77,    1.41,  -53.77,  -44.38,   24.82,   -1.19
    2.60,   30.54,   50.28,   25.80,   -1.75,  -38.78,  -63.44,  -64.72,  -59.91,  -62.63,  -66.76,  -40.91,   -0.99,    2.46,  -63.26,  -52.88,   31.62,   -0.22
    3.00,   35.22,   56.77,   29.81,   -1.91,  -42.84,  -68.72,  -69.66,  -65.44,  -67.68,  -71.97,  -45.45,   -1.10,    3.26,  -68.37,  -57.81,   35.99,    0.65
    3.60,   41.86,   66.16,   35.56,   -2.08,  -48.32,  -75.04,  -76.18,  -71.89,  -73.74,  -78.61,  -51.45,   -1.21,    4.55,  -74.70,  -64.11,   42.23,    1.95
    4.00,   46.15,   72.16,   39.28,   -2.19,  -51.68,  -78.56,  -79.55,  -75.58,  -77.27,  -82.37,  -55.27,   -1.32,    5.41,  -78.35,  -67.67,   46.21,    3.03
    4.60,   52.19,   80.87,   44.73,   -2.30,  -56.04,  -82.95,  -84.04,  -80.65,  -81.82,  -86.71,  -60.18,   -1.43,    6.82,  -82.73,  -72.33,   51.99,    4.66
    5.00,   55.96,   86.39,   48.26,   -2.30,  -58.68,  -85.24,  -86.52,  -83.41,  -84.34,  -89.02,  -63.09,   -1.43,    7.74,  -85.16,  -75.07,   55.66,    5.85
    5.60,   61.46,   94.18,   53.33,   -2.30,  -62.34,  -88.22,  -89.44,  -86.64,  -87.37,  -92.20,  -67.09,   -1.54,    9.15,  -88.32,  -78.63,   60.81,    7.58

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    3.80,    7.40,  -16.60,  -15.10,  -11.60,   -8.80,   -3.90,   -4.10,   -8.40,  -10.40,   -3.50,   -8.10,   -8.10,   -7.60,    0.30,   -5.90
    1.00,    0.90,    6.40,   12.40,  -26.40,  -23.60,  -18.00,  -13.70,   -6.00,   -6.20,  -12.90,  -16.20,   -5.60,  -12.60,  -12.60,  -11.80,    0.60,   -9.10
    1.60,    1.60,   10.20,   19.80,  -39.50,  -34.60,  -25.80,  -19.80,   -8.80,   -8.90,  -18.30,  -23.50,   -8.60,  -18.10,  -18.10,  -16.90,    1.10,  -13.00
    2.00,    2.00,   12.80,   24.80,  -47.20,  -40.90,  -30.10,  -23.10,  -10.30,  -10.40,  -21.10,  -27.50,  -10.50,  -21.10,  -21.10,  -19.70,    1.40,  -15.10
    2.60,    2.80,   16.60,   32.20,  -57.60,  -48.90,  -35.30,  -27.30,  -12.20,  -12.10,  -24.50,  -32.60,  -13.10,  -24.80,  -24.90,  -23.10,    2.10,  -17.70
    3.00,    3.30,   19.20,   37.10,  -63.80,  -53.50,  -38.20,  -29.60,  -13.30,  -13.10,  -26.30,  -35.40,  -14.70,  -26.70,  -27.00,  -25.00,    2.60,  -19.00
    3.60,    4.10,   23.00,   44.60,  -72.10,  -59.50,  -41.80,  -32.50,  -14.70,  -14.30,  -28.50,  -39.00,  -17.00,  -29.00,  -29.70,  -27.30,    3.40,  -20.60
    4.00,    4.70,   25.60,   49.50,  -77.00,  -62.90,  -43.80,  -34.10,  -15.50,  -15.00,  -29.60,  -41.00,  -18.50,  -30.20,  -31.20,  -28.60,    3.90,  -21.50
    4.60,    5.60,   29.40,   56.90,  -83.80,  -67.40,  -46.30,  -36.20,  -16.50,  -15.90,  -31.10,  -43.60,  -20.50,  -31.40,  -33.00,  -30.20,    4.80,  -22.40
    5.00,    6.20,   32.00,   61.90,  -87.80,  -70.00,  -47.70,  -37.30,  -17.10,  -16.40,  -31.80,  -45.10,  -21.80,  -32.00,  -34.00,  -31.10,    5.50,  -22.90
    5.60,    7.20,   35.80,   69.30,  -93.30,  -73.40,  -49.40,  -38.80,  -17.90,  -17.00,  -32.70,  -46.90,  -23.60,  -32.50,  -35.40,  -32.20,    6.50,  -23.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.38,    2.33,    3.57,   -9.08,  -15.33,  -20.39,  -19.78,  -17.97,  -20.71,  -24.28,  -18.91,   -3.85,   -4.98,  -19.71,  -20.82,    0.23,   -6.39
    1.00,    0.68,    3.92,    5.99,  -14.44,  -23.96,  -31.63,  -30.79,  -27.65,  -31.31,  -37.28,  -29.45,   -6.16,   -7.74,  -30.66,  -32.33,    0.47,   -9.86
    1.60,    1.21,    6.25,    9.57,  -21.61,  -35.13,  -45.34,  -44.49,  -40.55,  -44.95,  -52.89,  -42.73,   -9.46,  -11.12,  -44.04,  -46.30,    0.86,  -14.08
    2.00,    1.51,    7.85,   11.98,  -25.82,  -41.52,  -52.90,  -51.91,  -47.47,  -52.53,  -60.98,  -50.00,  -11.55,  -12.96,  -51.34,  -53.97,    1.09,  -16.36
    2.60,    2.11,   10.18,   15.56,  -31.51,  -49.64,  -62.04,  -61.35,  -56.22,  -61.11,  -70.81,  -59.27,  -14.41,  -15.23,  -60.58,  -63.29,    1.64,  -19.18
    3.00,    2.49,   11.77,   17.92,  -34.90,  -54.31,  -67.14,  -66.52,  -61.29,  -66.16,  -76.01,  -64.36,  -16.17,  -16.40,  -65.69,  -68.49,    2.03,  -20.59
    3.60,    3.09,   14.10,   21.55,  -39.44,  -60.41,  -73.46,  -73.03,  -67.74,  -72.22,  -82.37,  -70.91,  -18.70,  -17.81,  -72.26,  -74.79,    2.65,  -22.32
    4.00,    3.54,   15.70,   23.91,  -42.12,  -63.86,  -76.98,  -76.63,  -71.43,  -75.76,  -85.55,  -74.55,  -20.35,  -18.55,  -75.91,  -78.36,    3.04,  -23.29
    4.60,    4.22,   18.03,   27.49,  -45.84,  -68.43,  -81.37,  -81.35,  -76.04,  -80.30,  -89.88,  -79.27,  -22.55,  -19.29,  -80.29,  -82.74,    3.75,  -24.27
    5.00,    4.68,   19.62,   29.90,  -48.03,  -71.07,  -83.83,  -83.82,  -78.80,  -82.83,  -91.91,  -82.00,  -23.98,  -19.66,  -82.73,  -85.21,    4.29,  -24.81
    5.60,    5.43,   21.95,   33.48,  -51.04,  -74.52,  -86.82,  -87.19,  -82.49,  -85.86,  -94.51,  -85.27,  -25.96,  -19.96,  -86.13,  -88.22,    5.07,  -25.35

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -3.00,   -9.00,  -21.90,  -20.00,  -12.90,   -8.20,   -2.70,   -3.50,   -8.70,  -10.50,   -3.20,  -17.00,   -8.00,   -7.60,   -2.40,   -8.70
    1.00,   -1.70,   -4.90,  -14.70,  -34.10,  -30.90,  -19.80,  -12.80,   -4.30,   -5.40,  -13.30,  -16.30,   -5.20,  -26.60,  -12.30,  -11.70,   -3.90,  -13.60
    1.60,   -2.60,   -7.60,  -22.80,  -49.70,  -44.10,  -28.20,  -18.60,   -6.20,   -7.80,  -18.70,  -23.60,   -8.10,  -38.90,  -17.70,  -16.70,   -6.10,  -19.80
    2.00,   -3.10,   -9.20,  -28.00,  -58.50,  -51.30,  -32.70,  -21.90,   -7.30,   -9.00,  -21.60,  -27.60,   -9.90,  -46.00,  -20.60,  -19.40,   -7.40,  -23.30
    2.60,   -3.90,  -11.60,  -35.50,  -69.90,  -60.20,  -38.10,  -26.00,   -8.70,  -10.60,  -25.00,  -32.60,  -12.50,  -55.20,  -24.30,  -22.70,   -9.30,  -27.90
    3.00,   -4.30,  -13.10,  -40.20,  -76.40,  -65.00,  -41.00,  -28.40,   -9.60,  -11.50,  -26.80,  -35.40,  -14.10,  -60.50,  -26.30,  -24.60,  -10.50,  -30.50
    3.60,   -5.00,  -15.30,  -47.00,  -84.80,  -71.00,  -44.50,  -31.40,  -10.60,  -12.60,  -28.90,  -39.00,  -16.40,  -67.60,  -28.80,  -26.90,  -12.20,  -33.90
    4.00,   -5.30,  -16.60,  -51.40,  -89.70,  -74.30,  -46.40,  -33.10,  -11.30,  -13.30,  -30.10,  -41.00,  -17.80,  -71.80,  -30.30,  -28.10,  -13.30,  -35.90
    4.60,   -5.90,  -18.50,  -57.60,  -96.10,  -78.50,  -48.70,  -35.30,  -12.10,  -14.10,  -31.40,  -43.50,  -19.90,  -77.40,  -32.00,  -29.70,  -14.80,  -38.50
    5.00,   -6.20,  -19.70,  -61.60,  -99.90,  -80.80,  -50.00,  -36.50,  -12.60,  -14.50,  -32.10,  -45.00,  -21.20,  -80.80,  -33.00,  -30.60,  -15.70,  -40.00
    5.60,   -6.60,  -21.40,  -67.30, -104.90,  -83.70,  -51.50,  -38.20,  -13.30,  -15.10,  -33.00,  -46.80,  -23.10,  -85.30,  -34.30,  -31.60,  -17.00,  -42.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.83,   -1.84,   -4.35,  -11.98,  -20.30,  -22.67,  -18.43,  -12.44,  -17.68,  -25.14,  -19.09,   -3.52,  -10.44,  -19.46,  -20.82,   -1.87,   -9.43
    1.00,   -1.28,   -3.00,   -7.10,  -18.65,  -31.37,  -34.80,  -28.76,  -19.82,  -27.27,  -38.44,  -29.64,   -5.72,  -16.34,  -29.93,  -32.05,   -3.04,  -14.73
    1.60,   -1.96,   -4.66,  -11.01,  -27.19,  -44.77,  -49.56,  -41.80,  -28.57,  -39.39,  -54.05,  -42.91,   -8.91,  -23.89,  -43.07,  -45.75,   -4.76,  -21.45
    2.00,   -2.34,   -5.64,  -13.53,  -32.00,  -52.08,  -57.47,  -49.21,  -33.64,  -45.45,  -62.43,  -50.18,  -10.89,  -28.26,  -50.12,  -53.15,   -5.78,  -25.24
    2.60,   -2.94,   -7.11,  -17.15,  -38.24,  -61.12,  -66.96,  -58.43,  -40.09,  -53.54,  -72.25,  -59.27,  -13.75,  -33.91,  -59.12,  -62.19,   -7.26,  -30.23
    3.00,   -3.24,   -8.03,  -19.42,  -41.79,  -65.99,  -72.06,  -63.82,  -44.24,  -58.08,  -77.46,  -64.36,  -15.51,  -37.16,  -63.99,  -67.40,   -8.20,  -33.04
    3.60,   -3.77,   -9.38,  -22.71,  -46.39,  -72.08,  -78.21,  -70.56,  -48.85,  -63.64,  -83.53,  -70.91,  -18.04,  -41.52,  -70.07,  -73.70,   -9.52,  -36.73
    4.00,   -4.00,  -10.18,  -24.83,  -49.07,  -75.43,  -81.55,  -74.38,  -52.07,  -67.17,  -86.99,  -74.55,  -19.58,  -44.10,  -73.72,  -76.99,  -10.38,  -38.89
    4.60,   -4.45,  -11.34,  -27.83,  -52.57,  -79.70,  -85.59,  -79.33,  -55.76,  -71.21,  -90.75,  -79.09,  -21.89,  -47.54,  -77.86,  -81.37,  -11.55,  -41.71
    5.00,   -4.68,  -12.08,  -29.76,  -54.65,  -82.03,  -87.87,  -82.02,  -58.06,  -73.23,  -92.77,  -81.82,  -23.32,  -49.63,  -80.29,  -83.84,  -12.26,  -43.34
    5.60,   -4.98,  -13.12,  -32.51,  -57.39,  -84.97,  -90.51,  -85.84,  -61.29,  -76.26,  -95.38,  -85.09,  -25.41,  -52.40,  -83.45,  -86.58,  -13.27,  -45.61

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,   -0.60,  -15.50,  -28.20,  -22.40,  -14.00,  -10.30,   -5.30,   -5.00,   -8.30,   -7.40,   -2.40,  -22.10,   -9.90,   -6.90,   -0.10,   -9.70
    1.00,    4.30,   -0.50,  -24.50,  -43.70,  -34.40,  -21.30,  -15.90,   -8.10,   -7.60,  -12.70,  -11.80,   -3.70,  -34.20,  -15.10,  -10.70,    0.00,  -15.00
    1.60,    7.40,    0.00,  -36.40,  -62.90,  -48.80,  -30.00,  -22.50,  -11.50,  -10.70,  -18.10,  -17.50,   -5.50,  -49.30,  -21.30,  -15.40,    0.60,  -21.40
    2.00,    9.50,    0.70,  -43.30,  -73.50,  -56.50,  -34.60,  -26.10,  -13.30,  -12.40,  -20.90,  -20.80,   -6.60,  -57.80,  -24.70,  -18.00,    1.20,  -24.80
    2.60,   13.00,    2.10,  -52.40,  -86.90,  -65.80,  -40.00,  -30.40,  -15.40,  -14.40,  -24.40,  -25.20,   -8.00,  -68.40,  -28.60,  -21.30,    2.40,  -29.00
    3.00,   15.30,    3.30,  -57.80,  -94.40,  -70.80,  -42.90,  -32.70,  -16.60,  -15.40,  -26.20,  -27.80,   -8.80,  -74.40,  -30.80,  -23.10,    3.30,  -31.20
    3.60,   18.60,    5.30,  -65.00, -104.00,  -76.90,  -46.30,  -35.60,  -18.00,  -16.70,  -28.40,  -31.20,   -9.80,  -82.00,  -33.30,  -25.50,    4.70,  -34.00
    4.00,   20.80,    6.80,  -69.30, -109.40,  -80.20,  -48.10,  -37.10,  -18.80,  -17.40,  -29.60,  -33.30,  -10.40,  -86.30,  -34.70,  -26.70,    5.70,  -35.50
    4.60,   24.10,    9.20,  -75.10, -116.40,  -84.20,  -50.20,  -38.90,  -19.70,  -18.20,  -31.10,  -36.00,  -11.10,  -91.90,  -36.30,  -28.40,    7.40,  -37.30
    5.00,   26.20,   10.90,  -78.60, -120.50,  -86.30,  -51.40,  -39.90,  -20.20,  -18.60,  -31.80,  -37.60,  -11.60,  -95.10,  -37.20,  -29.30,    8.50,  -38.30
    5.60,   29.30,   13.50,  -83.30, -125.80,  -89.00,  -52.70,  -41.20,  -20.80,  -19.10,  -32.80,  -39.70,  -12.10,  -99.40,  -38.20,  -30.50,   10.20,  -39.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.89,   -0.37,   -7.49,  -15.43,  -22.74,  -24.60,  -23.15,  -24.42,  -25.25,  -23.99,  -13.45,   -2.64,  -13.57,  -24.09,  -18.90,   -0.08,  -10.51
    1.00,    3.24,   -0.31,  -11.84,  -23.91,  -34.92,  -37.43,  -35.73,  -37.33,  -38.38,  -36.71,  -21.45,   -4.07,  -21.01,  -36.74,  -29.32,    0.00,  -16.25
    1.60,    5.58,    0.00,  -17.58,  -34.41,  -49.54,  -52.72,  -50.56,  -53.00,  -54.04,  -52.31,  -31.82,   -6.05,  -30.28,  -51.82,  -42.19,    0.47,  -23.19
    2.00,    7.16,    0.43,  -20.92,  -40.21,  -57.36,  -60.81,  -58.65,  -61.29,  -62.63,  -60.40,  -37.82,   -7.26,  -35.50,  -60.10,  -49.32,    0.94,  -26.87
    2.60,    9.80,    1.29,  -25.31,  -47.54,  -66.80,  -70.30,  -68.31,  -70.97,  -72.73,  -70.52,  -45.82,   -8.80,  -42.01,  -69.59,  -58.36,    1.87,  -31.42
    3.00,   11.54,    2.02,  -27.92,  -51.64,  -71.88,  -75.40,  -73.48,  -76.50,  -77.78,  -75.72,  -50.55,   -9.68,  -45.70,  -74.94,  -63.29,    2.58,  -33.80
    3.60,   14.03,    3.25,  -31.40,  -56.89,  -78.07,  -81.37,  -80.00,  -82.95,  -84.34,  -82.08,  -56.73,  -10.78,  -50.37,  -81.02,  -69.86,    3.67,  -36.84
    4.00,   15.69,    4.17,  -33.48,  -59.85,  -81.42,  -84.53,  -83.37,  -86.64,  -87.88,  -85.55,  -60.55,  -11.44,  -53.01,  -84.43,  -73.15,    4.45,  -38.46
    4.60,   18.17,    5.64,  -36.28,  -63.68,  -85.48,  -88.22,  -87.42,  -90.78,  -91.92,  -89.88,  -65.45,  -12.21,  -56.45,  -88.32,  -77.81,    5.78,  -40.41
    5.00,   19.76,    6.68,  -37.97,  -65.92,  -87.61,  -90.33,  -89.66,  -93.09,  -93.94,  -91.91,  -68.36,  -12.76,  -58.42,  -90.51,  -80.27,    6.64,  -41.50
    5.60,   22.10,    8.28,  -40.24,  -68.82,  -90.36,  -92.62,  -92.58,  -95.85,  -96.46,  -94.80,  -72.18,  -13.31,  -61.06,  -92.94,  -83.56,    7.96,  -42.80

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    0.50,   -9.30,  -21.20,  -18.90,  -12.20,  -10.70,   -4.50,   -3.10,   -8.30,   -7.20,   -0.30,  -16.50,   -9.10,   -6.20,    0.80,   -7.70
    1.00,    4.00,    1.10,  -14.80,  -32.90,  -29.10,  -18.80,  -16.40,   -6.90,   -4.80,  -12.60,  -11.40,   -0.50,  -25.60,  -14.00,   -9.60,    1.50,  -11.90
    1.60,    6.70,    2.30,  -22.00,  -47.50,  -41.50,  -26.80,  -23.20,  -10.00,   -6.90,  -17.80,  -17.00,   -0.60,  -37.00,  -20.00,  -13.90,    2.80,  -17.00
    2.00,    8.50,    3.30,  -26.20,  -55.70,  -48.30,  -31.10,  -26.80,  -11.60,   -8.10,  -20.60,  -20.30,   -0.70,  -43.40,  -23.20,  -16.40,    3.70,  -19.80
    2.60,   11.40,    5.00,  -31.80,  -66.10,  -56.70,  -36.40,  -31.10,  -13.70,   -9.50,  -24.00,  -24.70,   -0.70,  -51.50,  -27.10,  -19.40,    5.20,  -23.20
    3.00,   13.40,    6.30,  -35.10,  -71.90,  -61.30,  -39.30,  -33.40,  -14.90,  -10.30,  -25.80,  -27.30,   -0.70,  -56.10,  -29.20,  -21.20,    6.40,  -25.00
    3.60,   16.50,    8.50,  -39.50,  -79.40,  -67.00,  -42.90,  -36.10,  -16.40,  -11.30,  -28.10,  -30.80,   -0.60,  -62.00,  -31.80,  -23.40,    8.10,  -27.20
    4.00,   18.60,   10.10,  -42.10,  -83.60,  -70.20,  -44.80,  -37.60,  -17.20,  -11.80,  -29.30,  -32.90,   -0.40,  -65.30,  -33.20,  -24.70,    9.40,  -28.40
    4.60,   21.70,   12.50,  -45.60,  -89.10,  -74.20,  -47.20,  -39.40,  -18.20,  -12.50,  -30.80,  -35.60,   -0.20,  -69.60,  -34.90,  -26.30,   11.30,  -29.90
    5.00,   23.70,   14.20,  -47.60,  -92.20,  -76.50,  -48.50,  -40.30,  -18.80,  -12.90,  -31.70,  -37.30,   -0.10,  -72.10,  -35.90,  -27.30,   12.60,  -30.70
    5.60,   26.80,   16.90,  -50.30,  -96.40,  -79.30,  -50.10,  -41.50,  -19.50,  -13.40,  -32.80,  -39.50,    0.20,  -75.30,  -37.00,  -28.50,   14.60,  -31.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.81,    0.31,   -4.49,  -11.60,  -19.19,  -21.44,  -24.04,  -20.74,  -15.66,  -23.99,  -13.09,   -0.33,  -10.14,  -22.14,  -16.99,    0.62,   -8.34
    1.00,    3.02,    0.67,   -7.15,  -18.00,  -29.54,  -33.04,  -36.85,  -31.80,  -24.24,  -36.42,  -20.73,   -0.55,  -15.72,  -34.06,  -26.30,    1.17,  -12.89
    1.60,    5.05,    1.41,  -10.63,  -25.98,  -42.13,  -47.10,  -52.13,  -46.08,  -34.85,  -51.45,  -30.91,   -0.66,  -22.73,  -48.66,  -38.08,    2.19,  -18.42
    2.00,    6.41,    2.02,  -12.66,  -30.47,  -49.04,  -54.66,  -60.22,  -53.46,  -40.91,  -59.54,  -36.91,   -0.77,  -26.66,  -56.45,  -44.93,    2.89,  -21.45
    2.60,    8.60,    3.07,  -15.36,  -36.16,  -57.56,  -63.97,  -69.89,  -63.13,  -47.98,  -69.36,  -44.91,   -0.77,  -31.63,  -65.94,  -53.15,    4.06,  -25.14
    3.00,   10.11,    3.86,  -16.96,  -39.33,  -62.23,  -69.07,  -75.06,  -68.66,  -52.02,  -74.57,  -49.64,   -0.77,  -34.46,  -71.05,  -58.08,    5.00,  -27.09
    3.60,   12.44,    5.21,  -19.08,  -43.44,  -68.02,  -75.40,  -81.12,  -75.58,  -57.07,  -81.21,  -56.00,   -0.66,  -38.08,  -77.37,  -64.11,    6.32,  -29.47
    4.00,   14.03,    6.19,  -20.34,  -45.73,  -71.27,  -78.73,  -84.49,  -79.26,  -59.60,  -84.68,  -59.82,   -0.44,  -40.11,  -80.78,  -67.67,    7.34,  -30.77
    4.60,   16.37,    7.66,  -22.03,  -48.74,  -75.33,  -82.95,  -88.54,  -83.87,  -63.13,  -89.02,  -64.73,   -0.22,  -42.75,  -84.91,  -72.05,    8.82,  -32.39
    5.00,   17.87,    8.71,  -23.00,  -50.44,  -77.66,  -85.24,  -90.56,  -86.64,  -65.15,  -91.62,  -67.82,   -0.11,  -44.29,  -87.35,  -74.79,    9.84,  -33.26
    5.60,   20.21,   10.36,  -24.30,  -52.74,  -80.51,  -88.05,  -93.26,  -89.86,  -67.68,  -94.80,  -71.82,    0.22,  -46.25,  -90.02,  -78.08,   11.40,  -34.24

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -1.10,  -16.00,  -31.20,  -22.70,  -10.60,   -7.60,   -3.30,   -3.60,   -7.50,   -6.90,   -1.30,  -23.30,   -7.10,   -6.00,   -1.40,   -9.50
    1.00,   -2.70,   -1.70,  -25.70,  -48.70,  -34.80,  -16.40,  -11.70,   -5.10,   -5.50,  -11.50,  -11.00,   -2.20,  -36.40,  -11.10,   -9.30,   -2.20,  -14.70
    1.60,   -4.10,   -2.50,  -38.80,  -70.60,  -49.30,  -23.60,  -16.80,   -7.40,   -7.90,  -16.50,  -16.30,   -3.30,  -52.90,  -15.90,  -13.60,   -3.30,  -21.40
    2.00,   -4.90,   -2.80,  -46.80,  -82.90,  -57.10,  -27.60,  -19.70,   -8.70,   -9.10,  -19.10,  -19.50,   -4.00,  -62.30,  -18.60,  -15.90,   -3.90,  -25.20
    2.60,   -6.10,   -3.20,  -57.70,  -98.60,  -66.50,  -32.60,  -23.20,  -10.30,  -10.60,  -22.50,  -23.70,   -5.00,  -74.30,  -22.00,  -18.90,   -4.70,  -30.00
    3.00,   -6.80,   -3.40,  -64.30, -107.40,  -71.60,  -35.40,  -25.20,  -11.20,  -11.50,  -24.30,  -26.20,   -5.50,  -81.10,  -23.90,  -20.70,   -5.20,  -32.70
    3.60,   -7.80,   -3.50,  -73.40, -118.70,  -77.70,  -38.90,  -27.70,  -12.30,  -12.50,  -26.50,  -29.60,   -6.30,  -89.90,  -26.30,  -22.90,   -5.80,  -36.20
    4.00,   -8.30,   -3.40,  -79.00, -125.20,  -81.00,  -40.90,  -29.10,  -13.00,  -13.10,  -27.70,  -31.60,   -6.80,  -95.00,  -27.70,  -24.10,   -6.20,  -38.30
    4.60,   -9.10,   -3.30,  -86.60, -133.50,  -85.00,  -43.40,  -30.90,  -13.90,  -13.80,  -29.30,  -34.30,   -7.50, -101.70,  -29.40,  -25.80,   -6.60,  -40.90
    5.00,   -9.60,   -3.10,  -91.40, -138.20,  -87.10,  -44.80,  -32.00,  -14.40,  -14.20,  -30.10,  -35.90,   -7.90, -105.60,  -30.40,  -26.70,   -6.90,  -42.40
    5.60,  -10.30,   -2.70,  -97.90, -144.40,  -89.70,  -46.50,  -33.30,  -15.00,  -14.60,  -31.20,  -38.00,   -8.50, -110.70,  -31.60,  -28.00,   -7.20,  -44.40
[Projected percentage changes, % change from 1961-1990 baseline]
