National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -60.60,  -37.60,  -97.00,  -98.80,  -66.20,  -14.80,   -5.80,    2.90,    3.70,  -12.50,  -29.30,  -54.30,  -87.30,   -5.90,  -12.70,  -50.80,  -39.20
    3.60,  -68.40,  -42.30, -108.40, -109.00,  -71.70,  -16.20,   -6.50,    3.20,    4.30,  -13.70,  -32.70,  -60.10,  -96.40,   -6.50,  -14.00,  -56.90,  -43.50
    4.00,  -73.10,  -45.00, -115.10, -114.90,  -74.70,  -17.00,   -7.00,    3.50,    4.70,  -14.30,  -34.60,  -63.30, -101.60,   -6.80,  -14.80,  -60.50,  -45.90
    4.60,  -79.40,  -48.50, -124.00, -122.40,  -78.20,  -18.10,   -7.60,    3.80,    5.30,  -15.00,  -37.20,  -67.50, -108.20,   -7.30,  -15.60,  -65.10,  -49.10
    5.00,  -83.10,  -50.60, -129.30, -126.80,  -80.10,  -18.60,   -8.00,    4.10,    5.70,  -15.40,  -38.70,  -69.90, -112.10,   -7.50,  -16.10,  -67.90,  -50.90
    5.60,  -88.20,  -53.20, -136.30, -132.40,  -82.40,  -19.40,   -8.50,    4.40,    6.30,  -15.80,  -40.70,  -73.00, -117.10,   -7.80,  -16.70,  -71.50,  -53.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.92,   -6.07,  -12.95,  -15.81,  -21.62,   -7.91,   -3.37,    2.30,    3.54,  -11.27,  -14.73,  -17.16,  -15.79,   -4.38,  -10.41,  -10.77,  -12.24
    1.00,  -18.93,   -9.69,  -20.39,  -24.62,  -32.99,  -12.30,   -5.39,    4.15,    6.06,  -17.34,  -23.09,  -26.84,  -24.51,   -6.81,  -15.89,  -17.02,  -19.07
    1.60,  -28.28,  -14.41,  -29.95,  -35.67,  -46.70,  -17.57,   -8.09,    6.91,   10.61,  -24.57,  -34.00,  -39.05,  -35.44,   -9.73,  -23.01,  -25.14,  -27.74
    2.00,  -33.86,  -17.23,  -35.46,  -41.79,  -53.91,  -20.56,   -9.66,    8.76,   13.13,  -28.32,  -40.36,  -45.98,  -41.58,  -11.44,  -26.85,  -29.90,  -32.61
    2.60,  -41.25,  -20.91,  -42.66,  -49.62,  -62.64,  -24.08,  -11.69,   11.52,   16.67,  -33.24,  -48.55,  -54.79,  -49.26,  -13.38,  -31.78,  -36.07,  -38.89
    3.00,  -45.70,  -23.05,  -46.86,  -54.05,  -67.21,  -26.01,  -13.03,   13.36,   18.69,  -36.13,  -53.27,  -59.74,  -53.62,  -14.36,  -34.79,  -39.66,  -42.47
    3.60,  -51.58,  -25.94,  -52.37,  -59.63,  -72.79,  -28.47,  -14.61,   14.75,   21.72,  -39.60,  -59.45,  -66.12,  -59.21,  -15.82,  -38.36,  -44.42,  -47.13
    4.00,  -55.13,  -27.59,  -55.60,  -62.86,  -75.84,  -29.88,  -15.73,   16.13,   23.74,  -41.33,  -62.91,  -69.64,  -62.41,  -16.55,  -40.55,  -47.23,  -49.73
    4.60,  -59.88,  -29.74,  -59.90,  -66.96,  -79.39,  -31.81,  -17.08,   17.51,   26.77,  -43.35,  -67.64,  -74.26,  -66.46,  -17.76,  -42.74,  -50.82,  -53.20
    5.00,  -62.67,  -31.02,  -62.46,  -69.37,  -81.32,  -32.69,  -17.98,   18.89,   28.79,  -44.51,  -70.36,  -76.90,  -68.86,  -18.25,  -44.11,  -53.01,  -55.15
    5.60,  -66.52,  -32.62,  -65.85,  -72.43,  -83.65,  -34.09,  -19.10,   20.28,   31.82,  -45.66,  -74.00,  -80.31,  -71.93,  -18.98,  -45.75,  -55.82,  -57.75

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.50,    2.00,    0.90,    1.10,   -3.50,   -2.20,   -2.90,   -1.30,   -1.30,   -6.80,   -8.70,   -2.40,   -0.50,   -2.20,   -5.60,    2.00,   -1.60
    1.00,   10.90,    3.30,    1.40,    1.80,   -5.70,   -3.60,   -4.60,   -2.10,   -2.00,  -10.30,  -13.70,   -4.00,   -0.80,   -3.40,   -8.70,    3.40,   -2.40
    1.60,   17.40,    5.30,    2.40,    3.00,   -8.80,   -5.60,   -6.90,   -3.00,   -2.90,  -14.50,  -20.20,   -6.20,   -1.10,   -5.10,  -12.50,    5.50,   -3.30
    2.00,   21.80,    6.60,    3.00,    3.80,  -10.70,   -6.80,   -8.20,   -3.50,   -3.30,  -16.70,  -23.90,   -7.70,   -1.30,   -6.20,  -14.60,    6.90,   -3.80
    2.60,   28.30,    8.60,    4.10,    5.00,  -13.50,   -8.50,  -10.00,   -4.20,   -3.90,  -19.40,  -28.70,   -9.80,   -1.50,   -7.50,  -17.30,    9.10,   -4.30
    3.00,   32.70,   10.00,    4.80,    5.90,  -15.20,   -9.50,  -11.10,   -4.50,   -4.20,  -20.80,  -31.40,  -11.20,   -1.50,   -8.40,  -18.80,   10.50,   -4.60
    3.60,   39.20,   12.00,    5.90,    7.20,  -17.70,  -11.10,  -12.50,   -5.00,   -4.60,  -22.40,  -35.00,  -13.20,   -1.50,   -9.50,  -20.70,   12.70,   -4.80
    4.00,   43.60,   13.30,    6.60,    8.20,  -19.30,  -12.00,  -13.40,   -5.20,   -4.80,  -23.30,  -37.10,  -14.40,   -1.50,  -10.20,  -21.70,   14.20,   -4.80
    4.60,   50.10,   15.40,    7.80,    9.60,  -21.50,  -13.40,  -14.60,   -5.60,   -5.10,  -24.40,  -39.80,  -16.30,   -1.40,  -11.20,  -23.10,   16.40,   -4.80
    5.00,   54.50,   16.70,    8.60,   10.60,  -22.90,  -14.30,  -15.40,   -5.80,   -5.30,  -25.00,  -41.30,  -17.50,   -1.20,  -11.80,  -23.90,   17.90,   -4.80
    5.60,   60.90,   18.80,    9.80,   12.10,  -24.90,  -15.50,  -16.40,   -6.10,   -5.50,  -25.70,  -43.40,  -19.30,   -1.00,  -12.60,  -24.80,   20.10,   -4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.90,    1.23,    0.43,    0.60,   -3.55,   -3.87,   -6.52,   -5.99,   -6.57,  -19.65,  -15.82,   -2.64,   -0.31,   -5.35,  -15.34,    1.56,   -1.73
    1.00,    8.22,    2.02,    0.68,    0.98,   -5.79,   -6.33,  -10.34,   -9.68,  -10.10,  -29.77,  -24.91,   -4.40,   -0.49,   -8.27,  -23.84,    2.65,   -2.60
    1.60,   13.12,    3.25,    1.16,    1.64,   -8.93,   -9.84,  -15.51,  -13.82,  -14.65,  -41.91,  -36.73,   -6.82,   -0.68,  -12.41,  -34.25,    4.29,   -3.58
    2.00,   16.44,    4.05,    1.45,    2.08,  -10.86,  -11.95,  -18.43,  -16.13,  -16.67,  -48.27,  -43.45,   -8.47,   -0.80,  -15.09,  -40.00,    5.39,   -4.12
    2.60,   21.34,    5.27,    1.98,    2.74,  -13.71,  -14.94,  -22.47,  -19.35,  -19.70,  -56.07,  -52.18,  -10.78,   -0.92,  -18.25,  -47.40,    7.10,   -4.66
    3.00,   24.66,    6.13,    2.32,    3.23,  -15.43,  -16.70,  -24.94,  -20.74,  -21.21,  -60.12,  -57.09,  -12.32,   -0.92,  -20.44,  -51.51,    8.20,   -4.98
    3.60,   29.56,    7.36,    2.85,    3.94,  -17.97,  -19.51,  -28.09,  -23.04,  -23.23,  -64.74,  -63.64,  -14.52,   -0.92,  -23.11,  -56.71,    9.91,   -5.20
    4.00,   32.88,    8.15,    3.19,    4.49,  -19.59,  -21.09,  -30.11,  -23.96,  -24.24,  -67.34,  -67.45,  -15.84,   -0.92,  -24.82,  -59.45,   11.09,   -5.20
    4.60,   37.78,    9.44,    3.77,    5.25,  -21.83,  -23.55,  -32.81,  -25.81,  -25.76,  -70.52,  -72.36,  -17.93,   -0.86,  -27.25,  -63.29,   12.80,   -5.20
    5.00,   41.10,   10.24,    4.15,    5.80,  -23.25,  -25.13,  -34.61,  -26.73,  -26.77,  -72.25,  -75.09,  -19.25,   -0.74,  -28.71,  -65.48,   13.97,   -5.20
    5.60,   45.93,   11.53,    4.73,    6.62,  -25.28,  -27.24,  -36.85,  -28.11,  -27.78,  -74.28,  -78.91,  -21.23,   -0.61,  -30.66,  -67.95,   15.69,   -4.98

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.10,    8.20,    8.10,    2.90,    0.90,    0.10,   -2.50,   -1.80,   -2.60,   -4.70,   -5.20,   -2.80,    4.00,   -1.40,   -4.20,    3.50,    0.50
    1.00,    8.50,   13.70,   13.50,    5.00,    1.60,    0.10,   -4.00,   -2.90,   -4.10,   -7.40,   -8.40,   -4.60,    6.70,   -2.20,   -6.70,    5.90,    0.90
    1.60,   13.70,   22.00,   21.70,    8.20,    2.80,    0.30,   -6.20,   -4.40,   -6.20,  -11.00,  -12.80,   -7.10,   10.90,   -3.40,  -10.00,    9.50,    1.80
    2.00,   17.20,   27.50,   27.30,   10.40,    3.70,    0.40,   -7.50,   -5.40,   -7.40,  -13.20,  -15.50,   -8.60,   13.80,   -4.20,  -12.00,   12.00,    2.40
    2.60,   22.10,   35.70,   35.60,   13.90,    5.10,    0.70,   -9.40,   -6.80,   -9.00,  -16.00,  -19.20,  -10.90,   18.20,   -5.20,  -14.70,   15.70,    3.50
    3.00,   25.10,   41.10,   41.20,   16.30,    6.10,    0.90,  -10.60,   -7.60,   -9.90,  -17.60,  -21.40,  -12.30,   21.20,   -5.80,  -16.30,   18.00,    4.30
    3.60,   29.20,   48.60,   49.40,   20.00,    7.70,    1.20,  -12.20,   -8.80,  -11.20,  -19.80,  -24.50,  -14.30,   25.70,   -6.60,  -18.50,   21.20,    5.50
    4.00,   31.60,   53.00,   54.50,   22.50,    8.90,    1.40,  -13.30,   -9.50,  -11.90,  -21.10,  -26.40,  -15.50,   28.60,   -7.10,  -19.80,   23.00,    6.20
    4.60,   35.10,   59.00,   61.60,   26.30,   10.50,    1.80,  -14.70,  -10.60,  -13.00,  -22.80,  -29.00,  -17.30,   32.80,   -7.80,  -21.60,   25.60,    7.20
    5.00,   37.40,   62.80,   65.90,   28.80,   11.60,    2.10,  -15.70,  -11.30,  -13.60,  -23.80,  -30.50,  -18.40,   35.40,   -8.30,  -22.70,   27.20,    7.90
    5.60,   40.60,   68.30,   71.90,   32.70,   13.30,    2.50,  -17.00,  -12.20,  -14.40,  -25.20,  -32.70,  -20.10,   39.30,   -8.90,  -24.10,   29.60,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.85,    5.03,    3.91,    1.59,    0.91,    0.18,   -5.62,   -8.29,  -13.13,  -13.58,   -9.45,   -3.08,    2.46,   -3.41,  -11.51,    2.73,    0.54
    1.00,    6.41,    8.40,    6.52,    2.74,    1.62,    0.18,   -8.99,  -13.36,  -20.71,  -21.39,  -15.27,   -5.06,    4.12,   -5.35,  -18.36,    4.61,    0.98
    1.60,   10.33,   13.49,   10.48,    4.49,    2.84,    0.53,  -13.93,  -20.28,  -31.31,  -31.79,  -23.27,   -7.81,    6.70,   -8.27,  -27.40,    7.42,    1.95
    2.00,   12.97,   16.86,   13.19,    5.69,    3.76,    0.70,  -16.85,  -24.88,  -37.37,  -38.15,  -28.18,   -9.46,    8.48,  -10.22,  -32.88,    9.37,    2.60
    2.60,   16.67,   21.89,   17.20,    7.60,    5.18,    1.23,  -21.12,  -31.34,  -45.45,  -46.24,  -34.91,  -11.99,   11.18,  -12.65,  -40.27,   12.26,    3.79
    3.00,   18.93,   25.20,   19.90,    8.92,    6.19,    1.58,  -23.82,  -35.02,  -50.00,  -50.87,  -38.91,  -13.53,   13.02,  -14.11,  -44.66,   14.05,    4.66
    3.60,   22.02,   29.80,   23.86,   10.94,    7.82,    2.11,  -27.42,  -40.55,  -56.57,  -57.23,  -44.55,  -15.73,   15.79,  -16.06,  -50.68,   16.55,    5.96
    4.00,   23.83,   32.50,   26.33,   12.31,    9.04,    2.46,  -29.89,  -43.78,  -60.10,  -60.98,  -48.00,  -17.05,   17.57,  -17.27,  -54.25,   17.95,    6.72
    4.60,   26.47,   36.17,   29.76,   14.39,   10.66,    3.16,  -33.03,  -48.85,  -65.66,  -65.90,  -52.73,  -19.03,   20.15,  -18.98,  -59.18,   19.98,    7.80
    5.00,   28.21,   38.50,   31.84,   15.75,   11.78,    3.69,  -35.28,  -52.07,  -68.69,  -68.79,  -55.45,  -20.24,   21.74,  -20.19,  -62.19,   21.23,    8.56
    5.60,   30.62,   41.88,   34.73,   17.89,   13.50,    4.39,  -38.20,  -56.22,  -72.73,  -72.83,  -59.45,  -22.11,   24.14,  -21.65,  -66.03,   23.11,    9.75

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,    1.00,    2.00,   -1.80,   -2.90,   -2.10,   -1.80,   -1.70,   -1.00,   -3.10,   -5.10,   -5.90,   -0.90,   -1.90,   -3.10,   -2.30,   -2.00
    1.00,   -3.20,    1.80,    3.40,   -2.90,   -4.80,   -3.50,   -3.00,   -2.70,   -1.60,   -5.10,   -8.20,   -9.60,   -1.40,   -3.10,   -5.00,   -3.70,   -3.30
    1.60,   -4.90,    3.10,    5.50,   -4.30,   -7.40,   -5.40,   -4.60,   -4.10,   -2.50,   -7.70,  -12.50,  -14.70,   -2.10,   -4.70,   -7.60,   -5.50,   -4.90
    2.00,   -5.90,    4.10,    6.90,   -5.10,   -9.00,   -6.60,   -5.70,   -5.00,   -3.00,   -9.40,  -15.10,  -17.80,   -2.40,   -5.80,   -9.20,   -6.50,   -6.00
    2.60,   -7.20,    5.60,    9.10,   -6.10,  -11.30,   -8.30,   -7.20,   -6.20,   -3.80,  -11.70,  -18.70,  -22.10,   -2.70,   -7.20,  -11.40,   -7.90,   -7.30
    3.00,   -8.00,    6.70,   10.60,   -6.60,  -12.80,   -9.40,   -8.10,   -6.90,   -4.30,  -13.10,  -20.90,  -24.80,   -2.90,   -8.20,  -12.80,   -8.70,   -8.10
    3.60,   -9.10,    8.50,   13.00,   -7.30,  -14.80,  -11.00,   -9.50,   -7.90,   -5.00,  -15.00,  -24.00,  -28.60,   -3.00,   -9.50,  -14.70,   -9.70,   -9.20
    4.00,   -9.70,    9.70,   14.50,   -7.70,  -16.00,  -11.90,  -10.40,   -8.50,   -5.40,  -16.20,  -25.90,  -30.90,   -3.10,  -10.30,  -15.80,  -10.30,   -9.90
    4.60,  -10.60,   11.60,   16.90,   -8.00,  -17.80,  -13.40,  -11.60,   -9.40,   -6.00,  -17.90,  -28.40,  -34.10,   -3.00,  -11.50,  -17.50,  -11.00,  -10.70
    5.00,  -11.00,   12.90,   18.50,   -8.20,  -19.00,  -14.30,  -12.40,   -9.90,   -6.40,  -19.00,  -30.00,  -36.10,   -2.90,  -12.20,  -18.50,  -11.40,  -11.20
    5.60,  -11.70,   15.00,   21.00,   -8.40,  -20.50,  -15.50,  -13.50,  -10.70,   -6.90,  -20.40,  -32.20,  -38.80,   -2.60,  -13.20,  -19.90,  -11.80,  -11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.51,    0.61,    0.97,   -0.98,   -2.94,   -3.69,   -4.04,   -7.83,   -5.05,   -8.96,   -9.27,   -6.49,   -0.55,   -4.62,   -8.49,   -1.80,   -2.17
    1.00,   -2.41,    1.10,    1.64,   -1.59,   -4.87,   -6.15,   -6.74,  -12.44,   -8.08,  -14.74,  -14.91,  -10.56,   -0.86,   -7.54,  -13.70,   -2.89,   -3.58
    1.60,   -3.70,    1.90,    2.66,   -2.35,   -7.51,   -9.49,  -10.34,  -18.89,  -12.63,  -22.25,  -22.73,  -16.17,   -1.29,  -11.44,  -20.82,   -4.29,   -5.31
    2.00,   -4.45,    2.51,    3.33,   -2.79,   -9.14,  -11.60,  -12.81,  -23.04,  -15.15,  -27.17,  -27.45,  -19.58,   -1.47,  -14.11,  -25.21,   -5.07,   -6.50
    2.60,   -5.43,    3.43,    4.40,   -3.34,  -11.47,  -14.59,  -16.18,  -28.57,  -19.19,  -33.82,  -34.00,  -24.31,   -1.66,  -17.52,  -31.23,   -6.17,   -7.91
    3.00,   -6.03,    4.11,    5.12,   -3.61,  -12.99,  -16.52,  -18.20,  -31.80,  -21.72,  -37.86,  -38.00,  -27.28,   -1.78,  -19.95,  -35.07,   -6.79,   -8.78
    3.60,   -6.86,    5.21,    6.28,   -3.99,  -15.03,  -19.33,  -21.35,  -36.41,  -25.25,  -43.35,  -43.64,  -31.46,   -1.84,  -23.11,  -40.27,   -7.57,   -9.97
    4.00,   -7.32,    5.95,    7.00,   -4.21,  -16.24,  -20.91,  -23.37,  -39.17,  -27.27,  -46.82,  -47.09,  -33.99,   -1.90,  -25.06,  -43.29,   -8.04,  -10.73
    4.60,   -7.99,    7.11,    8.16,   -4.38,  -18.07,  -23.55,  -26.07,  -43.32,  -30.30,  -51.73,  -51.64,  -37.51,   -1.84,  -27.98,  -47.95,   -8.59,  -11.59
    5.00,   -8.30,    7.91,    8.94,   -4.49,  -19.29,  -25.13,  -27.87,  -45.62,  -32.32,  -54.91,  -54.55,  -39.71,   -1.78,  -29.68,  -50.68,   -8.90,  -12.13
    5.60,   -8.82,    9.20,   10.14,   -4.60,  -20.81,  -27.24,  -30.34,  -49.31,  -34.85,  -58.96,  -58.55,  -42.68,   -1.60,  -32.12,  -54.52,   -9.21,  -12.89

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.80,    1.30,    1.30,   -0.80,   -1.00,   -1.70,   -1.50,   -1.20,   -1.70,   -2.50,   -1.60,    0.60,   -1.40,   -1.80,    0.30,   -0.60
    1.00,    2.80,    1.40,    2.20,    2.10,   -1.30,   -1.60,   -2.80,   -2.50,   -1.90,   -2.80,   -4.10,   -2.60,    1.00,   -2.30,   -2.90,    0.50,   -0.90
    1.60,    4.60,    2.30,    3.60,    3.40,   -2.00,   -2.50,   -4.30,   -3.80,   -2.90,   -4.20,   -6.30,   -4.00,    1.70,   -3.50,   -4.50,    1.00,   -1.30
    2.00,    5.80,    3.00,    4.50,    4.30,   -2.50,   -3.10,   -5.30,   -4.60,   -3.50,   -5.10,   -7.70,   -4.90,    2.10,   -4.30,   -5.50,    1.30,   -1.60
    2.60,    7.70,    4.00,    5.90,    5.60,   -3.10,   -3.90,   -6.60,   -5.80,   -4.40,   -6.30,   -9.70,   -6.10,    2.80,   -5.50,   -6.80,    1.90,   -1.90
    3.00,    9.00,    4.70,    6.80,    6.50,   -3.50,   -4.50,   -7.50,   -6.50,   -4.90,   -7.10,  -11.00,   -6.90,    3.30,   -6.20,   -7.70,    2.30,   -2.10
    3.60,   11.00,    5.70,    8.20,    7.90,   -4.10,   -5.30,   -8.70,   -7.60,   -5.70,   -8.10,  -12.80,   -7.90,    4.00,   -7.20,   -8.90,    2.90,   -2.30
    4.00,   12.30,    6.50,    9.20,    8.80,   -4.50,   -5.80,   -9.50,   -8.20,   -6.10,   -8.80,  -14.00,   -8.60,    4.50,   -7.80,   -9.60,    3.40,   -2.40
    4.60,   14.40,    7.60,   10.60,   10.20,   -5.00,   -6.60,  -10.50,   -9.20,   -6.80,   -9.70,  -15.70,   -9.50,    5.30,   -8.80,  -10.70,    4.20,   -2.50
    5.00,   15.80,    8.40,   11.60,   11.10,   -5.30,   -7.00,  -11.20,   -9.80,   -7.20,  -10.30,  -16.70,  -10.10,    5.80,   -9.30,  -11.40,    4.70,   -2.60
    5.60,   18.00,    9.60,   13.00,   12.50,   -5.80,   -7.80,  -12.20,  -10.60,   -7.70,  -11.20,  -18.20,  -10.90,    6.60,  -10.20,  -12.40,    5.50,   -2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.21,    0.49,    0.63,    0.71,   -0.81,   -1.76,   -3.82,   -6.91,   -6.06,   -4.91,   -4.55,   -1.76,    0.37,   -3.41,   -4.93,    0.23,   -0.65
    1.00,    2.11,    0.86,    1.06,    1.15,   -1.32,   -2.81,   -6.29,  -11.52,   -9.60,   -8.09,   -7.45,   -2.86,    0.61,   -5.60,   -7.95,    0.39,   -0.98
    1.60,    3.47,    1.41,    1.74,    1.86,   -2.03,   -4.39,   -9.66,  -17.51,  -14.65,  -12.14,  -11.45,   -4.40,    1.04,   -8.52,  -12.33,    0.78,   -1.41
    2.00,    4.37,    1.84,    2.17,    2.35,   -2.54,   -5.45,  -11.91,  -21.20,  -17.68,  -14.74,  -14.00,   -5.39,    1.29,  -10.46,  -15.07,    1.01,   -1.73
    2.60,    5.81,    2.45,    2.85,    3.06,   -3.15,   -6.85,  -14.83,  -26.73,  -22.22,  -18.21,  -17.64,   -6.71,    1.72,  -13.38,  -18.63,    1.48,   -2.06
    3.00,    6.79,    2.88,    3.29,    3.56,   -3.55,   -7.91,  -16.85,  -29.95,  -24.75,  -20.52,  -20.00,   -7.59,    2.03,  -15.09,  -21.10,    1.80,   -2.28
    3.60,    8.30,    3.49,    3.96,    4.32,   -4.16,   -9.31,  -19.55,  -35.02,  -28.79,  -23.41,  -23.27,   -8.69,    2.46,  -17.52,  -24.38,    2.26,   -2.49
    4.00,    9.28,    3.99,    4.44,    4.81,   -4.57,  -10.19,  -21.35,  -37.79,  -30.81,  -25.43,  -25.45,   -9.46,    2.76,  -18.98,  -26.30,    2.65,   -2.60
    4.60,   10.86,    4.66,    5.12,    5.58,   -5.08,  -11.60,  -23.60,  -42.40,  -34.34,  -28.03,  -28.55,  -10.45,    3.26,  -21.41,  -29.32,    3.28,   -2.71
    5.00,   11.92,    5.15,    5.60,    6.07,   -5.38,  -12.30,  -25.17,  -45.16,  -36.36,  -29.77,  -30.36,  -11.11,    3.56,  -22.63,  -31.23,    3.67,   -2.82
    5.60,   13.57,    5.89,    6.28,    6.84,   -5.89,  -13.71,  -27.42,  -48.85,  -38.89,  -32.37,  -33.09,  -11.99,    4.05,  -24.82,  -33.97,    4.29,   -2.82

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.70,    8.80,   11.30,    8.60,    6.20,   11.40,   -1.30,   -0.20,    0.00,   -1.80,    5.50,   10.50,    8.70,    3.30,    1.20,    9.30,    5.60
    1.00,   14.50,   14.60,   18.80,   14.30,   10.40,   19.10,   -2.00,   -0.30,   -0.10,   -2.80,    9.20,   17.50,   14.50,    5.60,    2.10,   15.50,    9.40
    1.60,   23.20,   23.40,   30.10,   23.00,   16.70,   27.20,   -3.10,   -0.50,   -0.10,   -4.00,   14.90,   28.00,   23.30,    7.80,    3.60,   24.90,   14.90
    2.00,   29.00,   29.30,   37.70,   28.70,   21.00,   31.30,   -3.80,   -0.60,   -0.10,   -4.60,   18.70,   34.90,   29.10,    9.00,    4.60,   31.10,   18.50
    2.60,   37.70,   38.10,   49.00,   37.40,   27.50,   37.10,   -4.80,   -0.80,   -0.10,   -5.40,   24.30,   45.40,   37.90,   10.50,    6.30,   40.40,   23.80
    3.00,   43.50,   44.00,   56.50,   43.10,   31.80,   40.90,   -5.40,   -0.80,   -0.10,   -5.80,   27.50,   52.40,   43.80,   11.50,    7.20,   46.60,   27.30
    3.60,   52.20,   52.80,   67.70,   51.80,   38.20,   46.50,   -6.20,   -1.00,   -0.10,   -6.40,   31.50,   62.50,   52.50,   13.10,    8.30,   55.80,   32.50
    4.00,   58.00,   58.70,   74.80,   57.50,   42.10,   50.20,   -6.70,   -1.00,   -0.10,   -6.70,   33.90,   68.40,   58.10,   14.10,    9.00,   61.70,   35.80
    4.60,   66.70,   67.50,   85.00,   66.20,   47.90,   55.80,   -7.50,   -1.20,   -0.10,   -7.10,   37.10,   76.70,   66.40,   15.70,   10.00,   70.30,   40.60
    5.00,   72.50,   73.10,   91.50,   71.90,   51.60,   59.60,   -8.00,   -1.20,   -0.10,   -7.30,   39.20,   81.80,   71.70,   16.80,   10.60,   75.80,   43.70
    5.60,   80.80,   80.80,  101.10,   80.30,   56.60,   65.20,   -8.60,   -1.30,   -0.10,   -7.50,   42.30,   88.60,   79.30,   18.40,   11.60,   83.40,   48.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.56,    5.40,    5.46,    4.70,    6.29,   20.04,   -2.92,   -0.92,    0.00,   -5.20,   10.00,   11.55,    5.34,    8.03,    3.29,    7.26,    6.07
    1.00,   10.94,    8.95,    9.08,    7.82,   10.56,   33.57,   -4.49,   -1.38,   -0.51,   -8.09,   16.73,   19.25,    8.91,   13.63,    5.75,   12.10,   10.18
    1.60,   17.50,   14.35,   14.54,   12.58,   16.95,   47.80,   -6.97,   -2.30,   -0.51,  -11.56,   27.09,   30.80,   14.31,   18.98,    9.86,   19.44,   16.14
    2.00,   21.87,   17.96,   18.21,   15.70,   21.32,   55.01,   -8.54,   -2.76,   -0.51,  -13.29,   34.00,   38.39,   17.87,   21.90,   12.60,   24.28,   20.04
    2.60,   28.43,   23.36,   23.67,   20.46,   27.92,   65.20,  -10.79,   -3.69,   -0.51,  -15.61,   44.18,   49.94,   23.28,   25.55,   17.26,   31.54,   25.79
    3.00,   32.81,   26.98,   27.29,   23.58,   32.28,   71.88,  -12.13,   -3.69,   -0.51,  -16.76,   50.00,   57.65,   26.90,   27.98,   19.73,   36.38,   29.58
