National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   New Zealand = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -2.82,    3.48,    1.62,    2.37,    6.71,   14.20,   13.27,   13.02,    8.39,    1.61,    2.44,    0.07,    3.65,   13.47,    4.26,    0.00,    5.71
    2.60,   -3.65,    4.51,    2.12,    3.30,    8.77,   18.55,   17.26,   16.95,   10.95,    2.07,    3.25,    0.14,    4.82,   17.60,    5.56,    0.08,    7.45
    3.00,   -4.11,    5.26,    2.40,    3.95,   10.13,   21.43,   19.97,   19.56,   12.66,    2.41,    3.77,    0.21,    5.64,   20.27,    6.38,    0.16,    8.63
    3.60,   -4.87,    6.30,    2.90,    4.88,   12.19,   25.78,   23.96,   23.49,   15.15,    2.94,    4.59,    0.35,    6.81,   24.40,    7.69,    0.24,   10.44
    4.00,   -5.40,    7.05,    3.25,    5.60,   13.55,   28.66,   26.61,   26.10,   16.85,    3.28,    5.18,    0.42,    7.64,   27.13,    8.58,    0.24,   11.62
    4.60,   -6.09,    8.08,    3.74,    6.75,   15.61,   32.95,   30.66,   29.97,   19.41,    3.81,    5.99,    0.63,    8.95,   31.19,    9.95,    0.39,   13.36
    5.00,   -6.62,    8.83,    4.03,    7.54,   16.97,   35.83,   33.31,   32.57,   21.05,    4.15,    6.58,    0.70,    9.77,   33.86,   10.84,    0.47,   14.61
    5.60,   -7.31,    9.87,    4.52,    8.69,   19.03,   39.09,   37.29,   36.51,   23.61,    4.68,    7.47,    0.92,   11.01,   37.61,   12.15,    0.63,   16.28

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -1.50,   -3.30,   -1.00,    2.20,    3.90,    5.80,    4.20,    2.90,    1.40,   -0.80,   -1.50,   -0.70,    4.60,    1.20,   -0.80,    1.10
    1.00,    0.70,   -2.50,   -5.50,   -1.60,    3.70,    6.50,    9.60,    7.00,    4.90,    2.40,   -1.30,   -2.40,   -1.20,    7.70,    2.00,   -1.40,    1.80
    1.60,    1.30,   -3.90,   -8.70,   -2.50,    5.90,   10.40,   15.40,   11.30,    7.80,    3.90,   -2.00,   -3.80,   -1.80,   12.40,    3.20,   -2.20,    2.90
    2.00,    1.60,   -4.80,  -10.70,   -3.10,    7.40,   13.00,   19.30,   14.10,    9.80,    4.90,   -2.40,   -4.70,   -2.20,   15.50,    4.10,   -2.60,    3.70
    2.60,    2.20,   -6.20,  -13.70,   -3.90,    9.70,   17.00,   25.10,   18.30,   12.80,    6.60,   -3.00,   -6.10,   -2.70,   20.10,    5.50,   -3.40,    4.90
    3.00,    2.60,   -7.10,  -15.70,   -4.50,   11.20,   19.60,   28.90,   21.10,   14.70,    7.70,   -3.30,   -7.00,   -3.00,   23.20,    6.40,   -3.80,    5.70
    3.60,    3.30,   -8.40,  -18.60,   -5.20,   13.50,   23.50,   34.70,   25.40,   17.70,    9.40,   -3.70,   -8.20,   -3.40,   27.90,    7.80,   -4.40,    7.00
    4.00,    3.80,   -9.20,  -20.40,   -5.70,   15.10,   26.10,   38.60,   28.20,   19.70,   10.60,   -3.90,   -9.10,   -3.70,   30.90,    8.80,   -4.90,    7.80
    4.60,    4.50,  -10.50,  -23.10,   -6.40,   17.40,   30.00,   44.30,   32.40,   22.80,   12.40,   -4.20,  -10.30,   -4.00,   35.60,   10.30,   -5.40,    9.10
    5.00,    5.00,  -11.30,  -24.90,   -6.90,   19.00,   32.60,   48.20,   35.20,   24.80,   13.70,   -4.40,  -11.10,   -4.30,   38.70,   11.40,   -5.80,   10.00
    5.60,    5.80,  -12.50,  -27.50,   -7.50,   21.40,   36.50,   54.00,   39.50,   27.80,   15.60,   -4.60,  -12.30,   -4.50,   43.30,   12.90,   -6.30,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.30,   -1.41,   -2.33,   -0.72,    1.42,    2.50,    3.67,    2.67,    1.90,    0.94,   -0.59,   -1.06,   -0.48,    2.92,    0.82,   -0.63,    0.77
    1.00,    0.53,   -2.35,   -3.88,   -1.15,    2.39,    4.16,    6.07,    4.44,    3.21,    1.61,   -0.96,   -1.69,   -0.83,    4.89,    1.37,   -1.10,    1.25
    1.60,    0.99,   -3.67,   -6.14,   -1.79,    3.81,    6.65,    9.73,    7.17,    5.11,    2.61,   -1.48,   -2.68,   -1.24,    7.88,    2.20,   -1.73,    2.02
    2.00,    1.22,   -4.51,   -7.56,   -2.23,    4.77,    8.32,   12.20,    8.95,    6.43,    3.28,   -1.78,   -3.31,   -1.51,    9.85,    2.81,   -2.04,    2.57
    2.60,    1.67,   -5.83,   -9.68,   -2.80,    6.26,   10.88,   15.87,   11.62,    8.39,    4.41,   -2.22,   -4.30,   -1.86,   12.77,    3.77,   -2.67,    3.41
    3.00,    1.98,   -6.67,  -11.09,   -3.23,    7.23,   12.54,   18.27,   13.40,    9.64,    5.15,   -2.44,   -4.93,   -2.06,   14.74,    4.39,   -2.98,    3.97
    3.60,    2.51,   -7.89,  -13.14,   -3.73,    8.71,   15.04,   21.93,   16.13,   11.61,    6.29,   -2.74,   -5.77,   -2.34,   17.73,    5.35,   -3.45,    4.87
    4.00,    2.89,   -8.65,  -14.41,   -4.09,    9.74,   16.70,   24.40,   17.90,   12.92,    7.09,   -2.88,   -6.41,   -2.55,   19.63,    6.04,   -3.85,    5.43
    4.60,    3.42,   -9.87,  -16.31,   -4.59,   11.23,   19.19,   28.00,   20.57,   14.95,    8.29,   -3.11,   -7.25,   -2.75,   22.62,    7.07,   -4.24,    6.33
    5.00,    3.81,  -10.62,  -17.58,   -4.95,   12.26,   20.86,   30.47,   22.35,   16.26,    9.16,   -3.25,   -7.82,   -2.96,   24.59,    7.82,   -4.55,    6.96
    5.60,    4.41,  -11.75,  -19.42,   -5.38,   13.81,   23.35,   34.13,   25.08,   18.23,   10.43,   -3.40,   -8.66,   -3.10,   27.51,    8.85,   -4.95,    7.93

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    3.60,   -4.90,   -1.40,   -1.10,    0.50,    4.00,    3.90,    4.20,    4.50,    1.20,    0.40,   -2.50,    2.80,    3.30,    2.30,    1.50
    1.00,    4.80,    6.00,   -8.00,   -2.20,   -1.80,    0.90,    6.70,    6.40,    7.10,    7.40,    1.90,    0.70,   -4.00,    4.70,    5.50,    3.80,    2.50
    1.60,    7.70,    9.50,  -12.30,   -3.60,   -2.80,    1.60,   10.70,   10.30,   11.30,   11.90,    3.10,    1.20,   -6.20,    7.60,    8.80,    6.10,    4.10
    2.00,    9.60,   11.90,  -15.00,   -4.40,   -3.40,    2.10,   13.40,   12.90,   14.10,   14.90,    3.90,    1.50,   -7.60,    9.50,   11.00,    7.70,    5.10
    2.60,   12.60,   15.50,  -18.90,   -5.70,   -4.30,    2.90,   17.50,   16.80,   18.40,   19.40,    5.00,    1.90,   -9.60,   12.40,   14.30,   10.00,    6.80
    3.00,   14.50,   17.90,  -21.30,   -6.60,   -4.80,    3.50,   20.20,   19.40,   21.20,   22.30,    5.80,    2.30,  -10.90,   14.40,   16.50,   11.50,    7.90
    3.60,   17.40,   21.40,  -24.70,   -7.80,   -5.60,    4.40,   24.30,   23.20,   25.50,   26.80,    7.00,    2.70,  -12.70,   17.30,   19.80,   13.90,    9.60
    4.00,   19.40,   23.80,  -26.80,   -8.70,   -6.00,    5.10,   27.10,   25.80,   28.30,   29.80,    7.80,    3.00,  -13.80,   19.30,   22.00,   15.40,   10.70
    4.60,   22.30,   27.40,  -29.90,   -9.90,   -6.60,    6.10,   31.20,   29.70,   32.60,   34.30,    8.90,    3.50,  -15.50,   22.30,   25.30,   17.70,   12.50
    5.00,   24.20,   29.80,  -31.80,  -10.70,   -7.00,    6.80,   33.90,   32.30,   35.50,   37.30,    9.70,    3.80,  -16.50,   24.30,   27.50,   19.30,   13.70
    5.60,   27.20,   33.40,  -34.50,  -11.90,   -7.50,    7.90,   38.10,   36.20,   39.70,   41.80,   10.90,    4.30,  -18.00,   27.40,   30.80,   21.60,   15.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.21,    3.38,   -3.46,   -1.01,   -0.71,    0.32,    2.53,    2.48,    2.75,    3.01,    0.89,    0.28,   -1.72,    1.78,    2.26,    1.81,    1.04
    1.00,    3.65,    5.64,   -5.65,   -1.58,   -1.16,    0.58,    4.24,    4.06,    4.66,    4.95,    1.41,    0.49,   -2.75,    2.99,    3.77,    2.98,    1.74
    1.60,    5.86,    8.93,   -8.69,   -2.58,   -1.81,    1.02,    6.76,    6.54,    7.41,    7.96,    2.29,    0.85,   -4.27,    4.83,    6.04,    4.79,    2.85
    2.00,    7.31,   11.18,  -10.59,   -3.16,   -2.19,    1.34,    8.47,    8.19,    9.25,    9.97,    2.88,    1.06,   -5.23,    6.04,    7.55,    6.04,    3.55
    2.60,    9.59,   14.57,  -13.35,   -4.09,   -2.77,    1.86,   11.06,   10.67,   12.07,   12.98,    3.70,    1.34,   -6.61,    7.88,    9.81,    7.85,    4.73
    3.00,   11.04,   16.82,  -15.04,   -4.74,   -3.10,    2.24,   12.77,   12.32,   13.90,   14.92,    4.29,    1.62,   -7.50,    9.15,   11.32,    9.03,    5.50
    3.60,   13.24,   20.11,  -17.44,   -5.60,   -3.61,    2.82,   15.36,   14.73,   16.72,   17.93,    5.18,    1.90,   -8.74,   10.99,   13.59,   10.91,    6.68
    4.00,   14.76,   22.37,  -18.93,   -6.25,   -3.87,    3.26,   17.13,   16.38,   18.56,   19.93,    5.77,    2.11,   -9.50,   12.26,   15.10,   12.09,    7.45
    4.60,   16.97,   25.75,  -21.12,   -7.11,   -4.26,    3.90,   19.72,   18.86,   21.38,   22.94,    6.58,    2.46,  -10.67,   14.17,   17.36,   13.89,    8.70
    5.00,   18.42,   28.01,  -22.46,   -7.68,   -4.52,    4.35,   21.43,   20.51,   23.28,   24.95,    7.17,    2.68,  -11.36,   15.44,   18.87,   15.15,    9.53
    5.60,   20.70,   31.39,  -24.36,   -8.54,   -4.84,    5.05,   24.08,   22.98,   26.03,   27.96,    8.06,    3.03,  -12.39,   17.41,   21.14,   16.95,   10.79

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.80,    0.80,   -1.20,    0.50,    0.40,    6.00,    1.70,    5.40,    1.00,    1.10,    1.60,    0.00,    2.70,    2.50,    0.60,    1.40
    1.00,    1.50,   -1.30,    1.30,   -1.90,    0.80,    0.70,   10.00,    2.80,    9.00,    1.70,    1.90,    2.60,    0.10,    4.50,    4.20,    0.90,    2.40
    1.60,    2.40,   -2.00,    2.10,   -3.00,    1.40,    1.30,   16.00,    4.60,   14.40,    2.80,    3.00,    4.20,    0.20,    7.30,    6.70,    1.50,    3.90
    2.00,    3.00,   -2.50,    2.70,   -3.70,    1.80,    1.70,   20.10,    5.80,   18.00,    3.60,    3.70,    5.30,    0.30,    9.20,    8.40,    1.90,    4.90
    2.60,    3.90,   -3.20,    3.50,   -4.80,    2.50,    2.40,   26.10,    7.50,   23.40,    4.80,    4.80,    6.90,    0.40,   12.00,   11.00,    2.50,    6.50
    3.00,    4.50,   -3.70,    4.00,   -5.40,    3.00,    2.80,   30.20,    8.70,   27.00,    5.70,    5.60,    8.00,    0.50,   13.90,   12.70,    2.90,    7.50
    3.60,    5.40,   -4.40,    4.80,   -6.40,    3.80,    3.60,   36.30,   10.60,   32.40,    7.00,    6.70,    9.70,    0.70,   16.80,   15.40,    3.60,    9.10
    4.00,    6.00,   -4.80,    5.40,   -7.10,    4.30,    4.20,   40.40,   11.80,   36.00,    8.00,    7.40,   10.80,    0.90,   18.80,   17.10,    4.00,   10.20
    4.60,    6.90,   -5.40,    6.20,   -8.00,    5.20,    5.00,   46.60,   13.70,   41.40,    9.40,    8.50,   12.50,    1.10,   21.80,   19.80,    4.70,   11.80
    5.00,    7.50,   -5.80,    6.80,   -8.60,    5.80,    5.70,   50.80,   14.90,   45.00,   10.40,    9.30,   13.60,    1.30,   23.80,   21.60,    5.10,   12.90
    5.60,    8.50,   -6.40,    7.60,   -9.50,    6.80,    6.60,   57.00,   16.90,   50.40,   12.00,   10.40,   15.30,    1.60,   26.80,   24.30,    5.80,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.68,   -0.75,    0.56,   -0.86,    0.32,    0.26,    3.79,    1.08,    3.54,    0.67,    0.81,    1.13,    0.00,    1.72,    1.72,    0.47,    0.97
    1.00,    1.14,   -1.22,    0.92,   -1.36,    0.52,    0.45,    6.32,    1.78,    5.90,    1.14,    1.41,    1.83,    0.07,    2.86,    2.88,    0.71,    1.67
    1.60,    1.83,   -1.88,    1.48,   -2.15,    0.90,    0.83,   10.11,    2.92,    9.44,    1.87,    2.22,    2.96,    0.14,    4.64,    4.60,    1.18,    2.71
    2.00,    2.28,   -2.35,    1.91,   -2.66,    1.16,    1.09,   12.71,    3.68,   11.80,    2.41,    2.74,    3.73,    0.21,    5.84,    5.77,    1.49,    3.41
    2.60,    2.97,   -3.01,    2.47,   -3.45,    1.61,    1.54,   16.50,    4.76,   15.34,    3.21,    3.55,    4.86,    0.28,    7.62,    7.55,    1.96,    4.52
    3.00,    3.42,   -3.48,    2.82,   -3.88,    1.94,    1.79,   19.09,    5.52,   17.70,    3.81,    4.14,    5.63,    0.34,    8.83,    8.72,    2.28,    5.22
    3.60,    4.11,   -4.14,    3.39,   -4.59,    2.45,    2.30,   22.95,    6.73,   21.25,    4.68,    4.96,    6.83,    0.48,   10.67,   10.57,    2.83,    6.33
    4.00,    4.57,   -4.51,    3.81,   -5.10,    2.77,    2.69,   25.54,    7.49,   23.61,    5.35,    5.47,    7.61,    0.62,   11.94,   11.74,    3.14,    7.10
    4.60,    5.25,   -5.08,    4.38,   -5.74,    3.35,    3.20,   29.46,    8.70,   27.15,    6.29,    6.29,    8.80,    0.76,   13.85,   13.59,    3.69,    8.21
    5.00,    5.71,   -5.45,    4.80,   -6.17,    3.74,    3.65,   32.11,    9.46,   29.51,    6.96,    6.88,    9.58,    0.89,   15.12,   14.82,    4.00,    8.98
    5.60,    6.47,   -6.02,    5.37,   -6.82,    4.39,    4.22,   36.03,   10.73,   33.05,    8.03,    7.69,   10.77,    1.10,   17.03,   16.68,    4.55,   10.16

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    1.90,    2.00,   -3.40,   -0.80,   -4.30,    0.60,   -0.40,    2.00,    2.60,    2.00,    6.20,   -0.70,   -1.40,    2.20,    3.80,    1.00
    1.00,    5.40,    3.20,    3.30,   -5.60,   -1.30,   -7.10,    1.00,   -0.70,    3.40,    4.30,    3.30,   10.40,   -1.20,   -2.30,    3.70,    6.30,    1.60
    1.60,    8.70,    5.20,    5.30,   -8.70,   -2.10,  -11.00,    1.60,   -1.00,    5.50,    6.90,    5.20,   16.60,   -1.80,   -3.50,    5.90,   10.10,    2.70
    2.00,   10.90,    6.40,    6.60,  -10.80,   -2.50,  -13.50,    2.00,   -1.10,    6.90,    8.70,    6.50,   20.70,   -2.20,   -4.20,    7.40,   12.70,    3.40
    2.60,   14.20,    8.40,    8.60,  -13.70,   -3.20,  -17.00,    2.70,   -1.30,    9.00,   11.30,    8.50,   26.90,   -2.80,   -5.20,    9.60,   16.50,    4.50
    3.00,   16.40,    9.70,    9.90,  -15.60,   -3.60,  -19.30,    3.10,   -1.40,   10.40,   13.00,    9.80,   31.10,   -3.10,   -5.90,   11.10,   19.00,    5.30
    3.60,   19.70,   11.60,   11.90,  -18.40,   -4.20,  -22.50,    3.80,   -1.50,   12.60,   15.70,   11.80,   37.30,   -3.50,   -6.70,   13.30,   22.90,    6.50
    4.00,   21.90,   12.90,   13.20,  -20.10,   -4.60,  -24.50,    4.30,   -1.50,   14.00,   17.40,   13.10,   41.40,   -3.80,   -7.20,   14.80,   25.40,    7.30
    4.60,   25.20,   14.90,   15.20,  -22.70,   -5.10,  -27.40,    5.10,   -1.50,   16.20,   20.10,   15.00,   47.60,   -4.20,   -7.90,   17.10,   29.20,    8.50
    5.00,   27.40,   16.20,   16.60,  -24.40,   -5.40,  -29.20,    5.60,   -1.50,   17.60,   21.80,   16.30,   51.60,   -4.40,   -8.40,   18.60,   31.70,    9.40
    5.60,   30.80,   18.10,   18.50,  -26.80,   -5.80,  -31.90,    6.40,   -1.40,   19.80,   24.50,   18.30,   57.60,   -4.70,   -9.00,   20.90,   35.50,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.51,    1.79,    1.41,   -2.44,   -0.52,   -2.75,    0.38,   -0.25,    1.31,    1.74,    1.48,    4.37,   -0.48,   -0.89,    1.51,    2.98,    0.70
    1.00,    4.11,    3.01,    2.33,   -4.02,   -0.84,   -4.54,    0.63,   -0.44,    2.23,    2.88,    2.44,    7.32,   -0.83,   -1.46,    2.54,    4.95,    1.11
    1.60,    6.62,    4.89,    3.74,   -6.25,   -1.35,   -7.04,    1.01,   -0.63,    3.61,    4.62,    3.85,   11.69,   -1.24,   -2.22,    4.05,    7.93,    1.88
    2.00,    8.30,    6.02,    4.66,   -7.75,   -1.61,   -8.64,    1.26,   -0.70,    4.52,    5.82,    4.81,   14.58,   -1.51,   -2.67,    5.08,    9.97,    2.37
    2.60,   10.81,    7.89,    6.07,   -9.83,   -2.06,  -10.88,    1.71,   -0.83,    5.90,    7.56,    6.29,   18.94,   -1.93,   -3.30,    6.59,   12.95,    3.13
    3.00,   12.48,    9.12,    6.99,  -11.20,   -2.32,  -12.35,    1.96,   -0.89,    6.82,    8.70,    7.25,   21.90,   -2.13,   -3.75,    7.62,   14.91,    3.69
    3.60,   14.99,   10.90,    8.40,  -13.21,   -2.71,  -14.40,    2.40,   -0.95,    8.26,   10.50,    8.73,   26.27,   -2.41,   -4.26,    9.13,   17.97,    4.52
    4.00,   16.67,   12.12,    9.32,  -14.43,   -2.97,  -15.67,    2.72,   -0.95,    9.18,   11.64,    9.69,   29.15,   -2.62,   -4.57,   10.16,   19.94,    5.08
    4.60,   19.18,   14.00,   10.73,  -16.30,   -3.29,  -17.53,    3.22,   -0.95,   10.62,   13.44,   11.09,   33.52,   -2.89,   -5.02,   11.74,   22.92,    5.92
    5.00,   20.85,   15.23,   11.72,  -17.52,   -3.48,  -18.68,    3.54,   -0.95,   11.54,   14.58,   12.06,   36.34,   -3.03,   -5.34,   12.77,   24.88,    6.54
    5.60,   23.44,   17.01,   13.06,  -19.24,   -3.74,  -20.41,    4.05,   -0.89,   12.98,   16.39,   13.54,   40.56,   -3.23,   -5.72,   14.34,   27.86,    7.45

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    0.80,   -3.30,   -2.70,   -1.20,    0.30,    2.90,    1.20,    3.80,    2.10,    0.80,    1.30,   -2.40,    1.50,    2.20,    2.00,    0.80
    1.00,    6.70,    1.40,   -5.50,   -4.40,   -1.90,    0.60,    4.80,    2.00,    6.30,    3.60,    1.30,    2.10,   -3.90,    2.50,    3.70,    3.40,    1.40
    1.60,   10.70,    2.30,   -8.60,   -6.80,   -2.90,    1.00,    7.70,    3.40,   10.10,    5.70,    2.10,    3.40,   -6.10,    4.00,    6.00,    5.50,    2.30
    2.00,   13.40,    2.80,  -10.70,   -8.30,   -3.60,    1.40,    9.70,    4.30,   12.60,    7.20,    2.70,    4.20,   -7.50,    5.10,    7.50,    6.80,    3.00
    2.60,   17.50,    3.70,  -13.70,  -10.50,   -4.50,    1.90,   12.70,    5.70,   16.40,    9.40,    3.50,    5.50,   -9.60,    6.80,    9.80,    8.90,    4.00
    3.00,   20.10,    4.40,  -15.60,  -11.90,   -5.10,    2.20,   14.70,    6.70,   19.00,   10.80,    4.00,    6.40,  -10.90,    7.90,   11.30,   10.30,    4.60
    3.60,   24.20,    5.30,  -18.50,  -13.90,   -5.90,    2.80,   17.80,    8.30,   22.80,   13.00,    4.90,    7.70,  -12.80,    9.60,   13.50,   12.40,    5.70
    4.00,   26.90,    5.90,  -20.40,  -15.20,   -6.40,    3.20,   19.80,    9.40,   25.30,   14.40,    5.40,    8.50,  -14.00,   10.80,   15.10,   13.80,    6.40
    4.60,   30.90,    6.90,  -23.10,  -17.00,   -7.10,    3.90,   22.90,   11.10,   29.10,   16.60,    6.30,    9.80,  -15.70,   12.60,   17.30,   15.90,    7.50
    5.00,   33.60,    7.50,  -24.90,  -18.10,   -7.60,    4.30,   25.00,   12.20,   31.70,   18.10,    6.80,   10.70,  -16.80,   13.90,   18.90,   17.30,    8.30
    5.60,   37.60,    8.50,  -27.50,  -19.70,   -8.20,    5.10,   28.20,   14.00,   35.50,   20.30,    7.70,   12.00,  -18.50,   15.70,   21.20,   19.40,    9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.04,    0.75,   -2.33,   -1.94,   -0.77,    0.19,    1.83,    0.76,    2.49,    1.40,    0.59,    0.92,   -1.65,    0.95,    1.51,    1.57,    0.56
    1.00,    5.10,    1.32,   -3.88,   -3.16,   -1.23,    0.38,    3.03,    1.27,    4.13,    2.41,    0.96,    1.48,   -2.68,    1.59,    2.54,    2.67,    0.97
    1.60,    8.14,    2.16,   -6.07,   -4.88,   -1.87,    0.64,    4.87,    2.16,    6.62,    3.81,    1.55,    2.39,   -4.20,    2.54,    4.12,    4.32,    1.60
    2.00,   10.20,    2.63,   -7.56,   -5.96,   -2.32,    0.90,    6.13,    2.73,    8.26,    4.82,    2.00,    2.96,   -5.16,    3.24,    5.15,    5.34,    2.09
    2.60,   13.32,    3.48,   -9.68,   -7.54,   -2.90,    1.22,    8.03,    3.62,   10.75,    6.29,    2.59,    3.87,   -6.61,    4.32,    6.73,    6.99,    2.78
    3.00,   15.30,    4.14,  -11.02,   -8.54,   -3.29,    1.41,    9.29,    4.25,   12.46,    7.22,    2.96,    4.51,   -7.50,    5.02,    7.76,    8.08,    3.20
    3.60,   18.42,    4.98,  -13.06,   -9.98,   -3.81,    1.79,   11.25,    5.27,   14.95,    8.70,    3.62,    5.42,   -8.81,    6.10,    9.27,    9.73,    3.97
    4.00,   20.47,    5.55,  -14.41,  -10.91,   -4.13,    2.05,   12.52,    5.97,   16.59,    9.63,    3.99,    5.99,   -9.64,    6.86,   10.36,   10.83,    4.45
    4.60,   23.52,    6.48,  -16.31,  -12.20,   -4.58,    2.50,   14.48,    7.05,   19.08,   11.10,    4.66,    6.90,  -10.81,    8.01,   11.87,   12.48,    5.22
    5.00,   25.57,    7.05,  -17.58,  -12.99,   -4.90,    2.75,   15.80,    7.75,   20.79,   12.11,    5.03,    7.54,  -11.56,    8.83,   12.97,   13.58,    5.78
    5.60,   28.61,    7.99,  -19.42,  -14.14,   -5.29,    3.26,   17.83,    8.89,   23.28,   13.58,    5.70,    8.45,  -12.73,    9.97,   14.55,   15.23,    6.61

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,   -2.80,    2.30,   -1.00,    1.60,    2.40,    3.40,    5.40,    3.90,    3.90,   -0.70,    0.40,    1.00,    3.70,    2.40,    0.20,    1.80
    1.00,    4.70,   -4.50,    3.80,   -1.70,    2.80,    4.00,    5.60,    9.00,    6.60,    6.50,   -1.10,    0.70,    1.60,    6.20,    4.00,    0.30,    3.00
    1.60,    7.50,   -7.20,    6.00,   -2.70,    4.40,    6.50,    9.00,   14.50,   10.50,   10.40,   -1.70,    1.30,    2.60,   10.00,    6.40,    0.50,    4.90
    2.00,    9.30,   -8.90,    7.50,   -3.30,    5.60,    8.10,   11.20,   18.10,   13.10,   13.00,   -2.10,    1.60,    3.30,   12.50,    8.00,    0.70,    6.10
    2.60,   12.10,  -11.30,    9.80,   -4.30,    7.30,   10.60,   14.60,   23.50,   17.10,   16.90,   -2.70,    2.30,    4.20,   16.30,   10.40,    1.00,    8.00
    3.00,   14.00,  -13.00,   11.30,   -4.90,    8.40,   12.30,   16.90,   27.10,   19.70,   19.50,   -3.10,    2.70,    4.90,   18.80,   12.10,    1.20,    9.30
    3.60,   16.80,  -15.30,   13.50,   -5.90,   10.10,   14.90,   20.20,   32.60,   23.70,   23.50,   -3.60,    3.40,    5.90,   22.60,   14.50,    1.60,   11.20
    4.00,   18.70,  -16.90,   15.10,   -6.50,   11.30,   16.70,   22.50,   36.20,   26.30,   26.10,   -3.90,    3.90,    6.60,   25.10,   16.20,    1.90,   12.40
    4.60,   21.50,  -19.10,   17.30,   -7.40,   13.00,   19.30,   25.90,   41.60,   30.30,   30.00,   -4.40,    4.70,    7.60,   28.90,   18.60,    2.30,   14.40
