National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   New Zealand = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   12.48,    0.00,    3.11,   -8.97,   -6.13,    0.96,    0.19,    5.59,    5.77,    2.01,   -1.18,    2.04,   -4.06,    2.22,    2.33,    5.10,    1.32
    2.00,   15.68,    0.09,    3.95,  -10.98,   -7.61,    1.15,    0.32,    6.98,    7.15,    2.54,   -1.48,    2.54,   -4.96,    2.86,    2.95,    6.36,    1.67
    2.60,   20.32,    0.09,    5.08,  -13.85,   -9.68,    1.54,    0.51,    9.14,    9.31,    3.28,   -1.85,    3.31,   -6.19,    3.75,    3.77,    8.24,    2.23
    3.00,   23.44,    0.09,    5.93,  -15.65,  -11.03,    1.79,    0.63,   10.54,   10.75,    3.81,   -2.14,    3.80,   -7.02,    4.32,    4.39,    9.50,    2.64
    3.60,   28.16,    0.19,    7.13,  -18.23,  -13.03,    2.18,    0.88,   12.63,   12.92,    4.55,   -2.51,    4.58,   -8.12,    5.21,    5.28,   11.46,    3.27
    4.00,   31.28,    0.19,    7.91,  -19.81,  -14.32,    2.37,    1.07,   14.10,   14.36,    5.08,   -2.74,    5.14,   -8.88,    5.84,    5.90,   12.72,    3.69
    4.60,   36.00,    0.28,    9.11,  -22.11,  -16.19,    2.75,    1.39,   16.25,   16.52,    5.82,   -3.11,    5.92,   -9.84,    6.80,    6.79,   14.60,    4.31
    5.00,   39.12,    0.28,    9.96,  -23.62,  -17.42,    3.01,    1.64,   17.65,   17.97,    6.35,   -3.40,    6.41,  -10.53,    7.43,    7.41,   15.93,    4.80
    5.60,   43.76,    0.38,   11.16,  -25.63,  -19.23,    3.39,    2.02,   19.81,   20.07,    7.16,   -3.70,    7.18,  -11.42,    8.39,    8.30,   17.82,    5.50

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -2.10,   -2.80,   -3.20,    2.30,    5.00,    4.00,    5.40,    3.80,    1.40,   -2.30,   -1.90,   -1.20,    4.80,    1.00,   -2.30,    0.60
    1.00,   -4.90,   -3.50,   -4.60,   -5.20,    3.90,    8.30,    6.70,    9.00,    6.40,    2.30,   -3.70,   -3.10,   -2.00,    8.00,    1.60,   -3.90,    1.00
    1.60,   -7.80,   -5.60,   -7.20,   -8.20,    6.20,   13.40,   10.70,   14.40,   10.20,    3.70,   -5.90,   -4.90,   -3.10,   12.80,    2.70,   -6.10,    1.60
    2.00,   -9.60,   -6.90,   -9.00,  -10.20,    7.80,   16.70,   13.40,   18.10,   12.80,    4.70,   -7.20,   -6.10,   -3.80,   16.10,    3.40,   -7.60,    2.00
    2.60,  -12.40,   -8.90,  -11.50,  -13.10,   10.20,   21.70,   17.50,   23.50,   16.60,    6.30,   -9.30,   -7.80,   -4.80,   20.90,    4.50,   -9.70,    2.70
    3.00,  -14.10,  -10.20,  -13.20,  -15.00,   11.80,   25.10,   20.30,   27.10,   19.20,    7.30,  -10.60,   -8.90,   -5.50,   24.20,    5.30,  -11.10,    3.20
    3.60,  -16.70,  -12.10,  -15.70,  -17.80,   14.10,   30.10,   24.40,   32.60,   23.00,    8.90,  -12.50,  -10.60,   -6.40,   29.00,    6.50,  -13.10,    4.00
    4.00,  -18.40,  -13.40,  -17.30,  -19.60,   15.70,   33.40,   27.20,   36.20,   25.60,   10.00,  -13.80,  -11.60,   -7.00,   32.30,    7.30,  -14.50,    4.50
    4.60,  -20.90,  -15.20,  -19.70,  -22.20,   18.10,   38.50,   31.40,   41.70,   29.40,   11.70,  -15.60,  -13.20,   -7.90,   37.20,    8.50,  -16.40,    5.30
    5.00,  -22.50,  -16.40,  -21.20,  -24.00,   19.70,   41.80,   34.20,   45.40,   32.00,   12.90,  -16.80,  -14.20,   -8.50,   40.40,    9.30,  -17.70,    5.90
    5.60,  -24.90,  -18.20,  -23.50,  -26.50,   22.10,   46.80,   38.40,   50.80,   35.80,   14.60,  -18.60,  -15.70,   -9.30,   45.40,   10.60,  -19.60,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.28,   -1.97,   -1.98,   -2.30,    1.48,    3.20,    2.53,    3.43,    2.49,    0.94,   -1.70,   -1.34,   -0.83,    3.05,    0.69,   -1.81,    0.42
    1.00,   -3.73,   -3.29,   -3.25,   -3.73,    2.52,    5.31,    4.24,    5.71,    4.20,    1.54,   -2.74,   -2.18,   -1.38,    5.08,    1.10,   -3.06,    0.70
    1.60,   -5.94,   -5.26,   -5.08,   -5.89,    4.00,    8.57,    6.76,    9.14,    6.69,    2.47,   -4.36,   -3.45,   -2.13,    8.13,    1.85,   -4.79,    1.11
    2.00,   -7.31,   -6.48,   -6.36,   -7.32,    5.03,   10.68,    8.47,   11.49,    8.39,    3.14,   -5.33,   -4.30,   -2.62,   10.23,    2.33,   -5.97,    1.39
    2.60,   -9.44,   -8.36,   -8.12,   -9.40,    6.58,   13.88,   11.06,   14.92,   10.89,    4.21,   -6.88,   -5.49,   -3.30,   13.28,    3.09,   -7.61,    1.88
    3.00,  -10.73,   -9.59,   -9.32,  -10.77,    7.61,   16.06,   12.83,   17.21,   12.59,    4.88,   -7.84,   -6.27,   -3.79,   15.37,    3.64,   -8.71,    2.23
    3.60,  -12.71,  -11.37,  -11.09,  -12.78,    9.10,   19.26,   15.42,   20.70,   15.08,    5.95,   -9.25,   -7.46,   -4.40,   18.42,    4.46,  -10.28,    2.78
    4.00,  -14.00,  -12.59,  -12.22,  -14.07,   10.13,   21.37,   17.19,   22.98,   16.79,    6.69,  -10.21,   -8.17,   -4.82,   20.52,    5.01,  -11.38,    3.13
    4.60,  -15.91,  -14.29,  -13.91,  -15.94,   11.68,   24.63,   19.85,   26.48,   19.28,    7.83,  -11.54,   -9.30,   -5.44,   23.63,    5.83,  -12.87,    3.69
    5.00,  -17.12,  -15.41,  -14.97,  -17.23,   12.71,   26.74,   21.62,   28.83,   20.98,    8.63,  -12.43,  -10.00,   -5.85,   25.67,    6.38,  -13.89,    4.11
    5.60,  -18.95,  -17.11,  -16.60,  -19.02,   14.26,   29.94,   24.27,   32.25,   23.48,    9.77,  -13.76,  -11.06,   -6.40,   28.84,    7.28,  -15.38,    4.73

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -0.20,    0.80,    0.40,    2.10,    0.90,    2.90,    1.00,    2.10,   -3.30,   -0.40,    1.30,    1.10,    1.60,   -0.50,    0.60,    0.70
    1.00,    1.20,   -0.30,    1.30,    0.70,    3.50,    1.50,    4.80,    1.70,    3.50,   -5.30,   -0.60,    2.20,    1.90,    2.70,   -0.80,    1.00,    1.20
    1.60,    1.90,   -0.40,    2.20,    1.20,    5.60,    2.40,    7.70,    2.80,    5.70,   -8.30,   -1.00,    3.50,    3.00,    4.30,   -1.20,    1.70,    1.90
    2.00,    2.40,   -0.40,    2.70,    1.50,    7.10,    3.10,    9.70,    3.50,    7.20,  -10.30,   -1.20,    4.40,    3.80,    5.40,   -1.40,    2.10,    2.50
    2.60,    3.10,   -0.40,    3.60,    1.90,    9.20,    4.00,   12.60,    4.80,    9.50,  -13.10,   -1.60,    5.80,    4.90,    7.10,   -1.70,    2.80,    3.30
    3.00,    3.60,   -0.40,    4.20,    2.20,   10.60,    4.60,   14.50,    5.60,   11.10,  -14.90,   -1.80,    6.70,    5.70,    8.30,   -1.90,    3.30,    3.90
    3.60,    4.40,   -0.20,    5.20,    2.70,   12.70,    5.60,   17.40,    7.00,   13.50,  -17.40,   -2.20,    8.10,    6.90,   10.00,   -2.10,    4.10,    4.70
    4.00,    4.90,   -0.10,    5.90,    3.00,   14.10,    6.20,   19.40,    8.00,   15.10,  -19.10,   -2.40,    9.10,    7.70,   11.20,   -2.10,    4.60,    5.30
    4.60,    5.70,    0.20,    6.90,    3.50,   16.20,    7.10,   22.30,    9.40,   17.60,  -21.50,   -2.80,   10.50,    8.90,   13.00,   -2.20,    5.50,    6.30
    5.00,    6.20,    0.40,    7.60,    3.80,   17.60,    7.80,   24.30,   10.50,   19.30,  -23.00,   -3.10,   11.50,    9.70,   14.20,   -2.20,    6.00,    6.90
    5.60,    7.00,    0.70,    8.60,    4.30,   19.80,    8.70,   27.20,   12.00,   21.90,  -25.30,   -3.40,   12.90,   10.90,   16.00,   -2.20,    6.90,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.53,   -0.19,    0.56,    0.29,    1.35,    0.58,    1.83,    0.63,    1.38,   -2.21,   -0.30,    0.92,    0.76,    1.02,   -0.34,    0.47,    0.49
    1.00,    0.91,   -0.28,    0.92,    0.50,    2.26,    0.96,    3.03,    1.08,    2.30,   -3.55,   -0.44,    1.55,    1.31,    1.72,   -0.55,    0.78,    0.84
    1.60,    1.45,   -0.38,    1.55,    0.86,    3.61,    1.54,    4.87,    1.78,    3.74,   -5.55,   -0.74,    2.46,    2.06,    2.73,   -0.82,    1.33,    1.32
    2.00,    1.83,   -0.38,    1.91,    1.08,    4.58,    1.98,    6.13,    2.22,    4.72,   -6.89,   -0.89,    3.10,    2.62,    3.43,   -0.96,    1.65,    1.74
    2.60,    2.36,   -0.38,    2.54,    1.36,    5.94,    2.56,    7.96,    3.05,    6.23,   -8.76,   -1.18,    4.08,    3.37,    4.51,   -1.17,    2.20,    2.30
    3.00,    2.74,   -0.38,    2.97,    1.58,    6.84,    2.94,    9.17,    3.56,    7.28,   -9.97,   -1.33,    4.72,    3.92,    5.27,   -1.30,    2.59,    2.71
    3.60,    3.35,   -0.19,    3.67,    1.94,    8.19,    3.58,   11.00,    4.44,    8.85,  -11.64,   -1.63,    5.70,    4.75,    6.35,   -1.44,    3.22,    3.27
    4.00,    3.73,   -0.09,    4.17,    2.15,    9.10,    3.97,   12.26,    5.08,    9.90,  -12.78,   -1.78,    6.41,    5.30,    7.12,   -1.44,    3.61,    3.69
    4.60,    4.34,    0.19,    4.87,    2.51,   10.45,    4.54,   14.10,    5.97,   11.54,  -14.38,   -2.07,    7.39,    6.13,    8.26,   -1.51,    4.32,    4.38
    5.00,    4.72,    0.38,    5.37,    2.73,   11.35,    4.99,   15.36,    6.67,   12.66,  -15.38,   -2.29,    8.10,    6.68,    9.02,   -1.51,    4.71,    4.80
    5.60,    5.33,    0.66,    6.07,    3.09,   12.77,    5.57,   17.19,    7.62,   14.36,  -16.92,   -2.51,    9.08,    7.50,   10.17,   -1.51,    5.42,    5.50

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -0.80,    0.60,    0.60,    0.90,    6.10,    1.80,    3.70,    3.50,    5.70,    2.10,    1.10,    0.70,    3.90,    3.80,    0.40,    2.20
    1.00,    1.70,   -1.40,    1.00,    1.10,    1.50,   10.20,    2.90,    6.20,    5.80,    9.60,    3.40,    1.90,    1.20,    6.40,    6.30,    0.70,    3.70
    1.60,    2.70,   -2.20,    1.70,    1.70,    2.50,   16.20,    4.70,    9.90,    9.30,   15.30,    5.50,    3.00,    1.90,   10.30,   10.00,    1.20,    5.90
    2.00,    3.40,   -2.70,    2.10,    2.20,    3.10,   20.30,    5.90,   12.40,   11.70,   19.10,    6.90,    3.80,    2.40,   12.90,   12.50,    1.50,    7.30
    2.60,    4.40,   -3.40,    2.70,    2.90,    4.00,   26.40,    7.70,   16.10,   15.20,   24.90,    8.90,    4.90,    3.20,   16.80,   16.30,    2.00,    9.60
    3.00,    5.10,   -3.90,    3.10,    3.40,    4.60,   30.50,    9.00,   18.60,   17.50,   28.70,   10.30,    5.70,    3.70,   19.30,   18.80,    2.30,   11.00
    3.60,    6.20,   -4.50,    3.80,    4.10,    5.60,   36.50,   10.80,   22.40,   21.00,   34.40,   12.30,    6.80,    4.50,   23.20,   22.60,    2.80,   13.30
    4.00,    6.80,   -5.00,    4.20,    4.60,    6.20,   40.60,   12.00,   24.80,   23.30,   38.20,   13.70,    7.60,    5.00,   25.80,   25.10,    3.20,   14.80
    4.60,    7.90,   -5.60,    4.80,    5.40,    7.10,   46.70,   13.90,   28.60,   26.80,   44.00,   15.80,    8.70,    5.80,   29.70,   28.80,    3.70,   17.00
    5.00,    8.60,   -6.00,    5.30,    5.90,    7.80,   50.80,   15.10,   31.00,   29.10,   47.80,   17.10,    9.50,    6.30,   32.30,   31.40,    4.00,   18.50
    5.60,    9.60,   -6.50,    5.90,    6.80,    8.70,   56.80,   17.00,   34.80,   32.60,   53.50,   19.20,   10.60,    7.10,   36.20,   35.10,    4.60,   20.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.76,   -0.75,    0.42,    0.43,    0.58,    3.90,    1.14,    2.35,    2.30,    3.81,    1.55,    0.77,    0.48,    2.48,    2.61,    0.31,    1.53
    1.00,    1.29,   -1.32,    0.71,    0.79,    0.97,    6.53,    1.83,    3.94,    3.80,    6.42,    2.51,    1.34,    0.83,    4.07,    4.32,    0.55,    2.57
    1.60,    2.05,   -2.07,    1.20,    1.22,    1.61,   10.36,    2.97,    6.29,    6.10,   10.23,    4.07,    2.11,    1.31,    6.54,    6.86,    0.94,    4.11
    2.00,    2.59,   -2.54,    1.48,    1.58,    2.00,   12.99,    3.73,    7.87,    7.67,   12.78,    5.10,    2.68,    1.65,    8.20,    8.58,    1.18,    5.08
    2.60,    3.35,   -3.20,    1.91,    2.08,    2.58,   16.89,    4.87,   10.22,    9.97,   16.66,    6.58,    3.45,    2.20,   10.67,   11.19,    1.57,    6.68
    3.00,    3.88,   -3.67,    2.19,    2.44,    2.97,   19.51,    5.69,   11.81,   11.48,   19.20,    7.62,    4.01,    2.55,   12.26,   12.90,    1.81,    7.65
    3.60,    4.72,   -4.23,    2.68,    2.94,    3.61,   23.35,    6.83,   14.22,   13.77,   23.01,    9.10,    4.79,    3.10,   14.74,   15.51,    2.20,    9.26
    4.00,    5.18,   -4.70,    2.97,    3.30,    4.00,   25.98,    7.59,   15.75,   15.28,   25.55,   10.13,    5.35,    3.44,   16.39,   17.23,    2.51,   10.30
    4.60,    6.01,   -5.26,    3.39,    3.88,    4.58,   29.88,    8.79,   18.16,   17.57,   29.43,   11.69,    6.13,    3.99,   18.87,   19.77,    2.90,   11.83
    5.00,    6.54,   -5.64,    3.74,    4.24,    5.03,   32.50,    9.54,   19.68,   19.08,   31.97,   12.65,    6.69,    4.34,   20.52,   21.55,    3.14,   12.87
    5.60,    7.31,   -6.11,    4.17,    4.88,    5.61,   36.34,   10.75,   22.10,   21.38,   35.79,   14.20,    7.46,    4.89,   23.00,   24.09,    3.61,   14.47

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    0.90,    5.10,    6.10,    2.70,    1.40,    0.10,   -2.00,   -0.90,    2.30,   -1.30,   -2.10,    4.60,   -0.20,    0.10,    0.70,    1.30
    1.00,    5.50,    1.50,    8.50,   10.20,    4.50,    2.40,    0.20,   -3.40,   -1.40,    3.80,   -2.10,   -3.50,    7.70,   -0.30,    0.10,    1.20,    2.20
    1.60,    8.80,    2.40,   13.60,   16.30,    7.30,    3.80,    0.30,   -5.30,   -2.20,    6.20,   -3.30,   -5.50,   12.40,   -0.40,    0.20,    1.90,    3.50
    2.00,   11.00,    3.00,   17.00,   20.40,    9.10,    4.80,    0.40,   -6.60,   -2.70,    7.70,   -4.10,   -6.90,   15.50,   -0.50,    0.30,    2.40,    4.40
    2.60,   14.30,    3.90,   22.10,   26.50,   11.80,    6.20,    0.60,   -8.40,   -3.40,   10.00,   -5.30,   -8.80,   20.10,   -0.50,    0.40,    3.10,    5.80
    3.00,   16.40,    4.60,   25.50,   30.60,   13.60,    7.10,    0.70,   -9.60,   -3.90,   11.60,   -6.10,  -10.10,   23.20,   -0.60,    0.50,    3.60,    6.70
    3.60,   19.70,    5.50,   30.60,   36.70,   16.30,    8.60,    0.90,  -11.40,   -4.50,   13.90,   -7.30,  -12.00,   27.90,   -0.60,    0.70,    4.40,    8.10
    4.00,   21.90,    6.10,   34.00,   40.80,   18.20,    9.50,    1.10,  -12.60,   -4.90,   15.50,   -8.10,  -13.20,   31.00,   -0.70,    0.80,    4.90,    9.00
    4.60,   25.20,    7.10,   39.10,   46.90,   20.90,   10.90,    1.30,  -14.30,   -5.50,   17.80,   -9.30,  -15.00,   35.60,   -0.70,    1.00,    5.80,   10.40
    5.00,   27.40,    7.70,   42.50,   51.00,   22.70,   11.90,    1.50,  -15.40,   -5.80,   19.40,  -10.00,  -16.20,   38.70,   -0.70,    1.20,    6.30,   11.40
    5.60,   30.70,    8.70,   47.60,   57.10,   25.40,   13.30,    1.70,  -17.00,   -6.30,   21.70,  -11.20,  -18.00,   43.40,   -0.60,    1.40,    7.10,   12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.51,    0.85,    3.60,    4.38,    1.74,    0.90,    0.06,   -1.27,   -0.59,    1.54,   -0.96,   -1.48,    3.17,   -0.13,    0.07,    0.55,    0.90
    1.00,    4.19,    1.41,    6.00,    7.32,    2.90,    1.54,    0.13,   -2.16,   -0.92,    2.54,   -1.55,   -2.46,    5.30,   -0.19,    0.07,    0.94,    1.53
    1.60,    6.70,    2.26,    9.60,   11.70,    4.71,    2.43,    0.19,   -3.37,   -1.44,    4.15,   -2.44,   -3.87,    8.53,   -0.25,    0.14,    1.49,    2.44
    2.00,    8.37,    2.82,   12.01,   14.64,    5.87,    3.07,    0.25,   -4.19,   -1.77,    5.15,   -3.03,   -4.86,   10.67,   -0.32,    0.21,    1.88,    3.06
    2.60,   10.88,    3.67,   15.61,   19.02,    7.61,    3.97,    0.38,   -5.33,   -2.23,    6.69,   -3.92,   -6.20,   13.83,   -0.32,    0.27,    2.43,    4.04
    3.00,   12.48,    4.32,   18.01,   21.97,    8.77,    4.54,    0.44,   -6.10,   -2.56,    7.76,   -4.51,   -7.11,   15.97,   -0.38,    0.34,    2.83,    4.66
    3.60,   14.99,    5.17,   21.61,   26.35,   10.52,    5.50,    0.57,   -7.24,   -2.95,    9.30,   -5.40,   -8.45,   19.20,   -0.38,    0.48,    3.45,    5.64
    4.00,   16.67,    5.73,   24.01,   29.29,   11.74,    6.08,    0.70,   -8.00,   -3.21,   10.37,   -5.99,   -9.30,   21.34,   -0.44,    0.55,    3.85,    6.26
    4.60,   19.18,    6.67,   27.61,   33.67,   13.48,    6.97,    0.82,   -9.08,   -3.61,   11.91,   -6.88,  -10.56,   24.50,   -0.44,    0.69,    4.55,    7.24
    5.00,   20.85,    7.24,   30.01,   36.61,   14.65,    7.61,    0.95,   -9.78,   -3.80,   12.98,   -7.40,  -11.41,   26.63,   -0.44,    0.82,    4.95,    7.93
    5.60,   23.36,    8.18,   33.62,   40.99,   16.39,    8.51,    1.07,  -10.79,   -4.13,   14.52,   -8.28,  -12.68,   29.87,   -0.38,    0.96,    5.57,    8.91

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.30,   -0.30,    0.40,    2.50,    0.20,    1.90,    2.80,    2.40,    0.90,   -0.20,   -2.50,    0.80,    1.60,    1.00,   -0.50,    0.80
    1.00,    1.30,    0.50,   -0.50,    0.60,    4.10,    0.30,    3.20,    4.60,    3.90,    1.40,   -0.30,   -4.10,    1.40,    2.70,    1.70,   -0.80,    1.30
    1.60,    2.10,    0.90,   -0.80,    1.00,    6.60,    0.60,    5.10,    7.40,    6.30,    2.30,   -0.60,   -6.50,    2.30,    4.30,    2.70,   -1.20,    2.00
    2.00,    2.60,    1.10,   -1.00,    1.30,    8.20,    0.70,    6.30,    9.30,    7.90,    2.90,   -0.70,   -8.10,    2.80,    5.40,    3.40,   -1.50,    2.50
    2.60,    3.40,    1.50,   -1.30,    1.70,   10.70,    1.00,    8.20,   12.00,   10.30,    3.80,   -0.90,  -10.40,    3.70,    7.10,    4.40,   -1.80,    3.30
    3.00,    4.00,    1.70,   -1.50,    2.00,   12.40,    1.20,    9.50,   13.90,   11.80,    4.40,   -1.00,  -12.00,    4.30,    8.20,    5.10,   -2.10,    3.90
    3.60,    4.80,    2.10,   -1.80,    2.40,   14.80,    1.50,   11.40,   16.70,   14.20,    5.30,   -1.20,  -14.20,    5.10,    9.90,    6.10,   -2.40,    4.70
    4.00,    5.40,    2.30,   -2.00,    2.60,   16.50,    1.70,   12.70,   18.50,   15.80,    5.90,   -1.40,  -15.70,    5.70,   11.00,    6.80,   -2.70,    5.20
    4.60,    6.30,    2.70,   -2.30,    3.00,   19.00,    2.00,   14.60,   21.30,   18.20,    6.80,   -1.60,  -17.90,    6.60,   12.70,    7.80,   -3.00,    6.00
    5.00,    6.90,    3.00,   -2.50,    3.30,   20.60,    2.20,   15.90,   23.20,   19.80,    7.40,   -1.70,  -19.40,    7.10,   13.80,    8.50,   -3.20,    6.60
    5.60,    7.70,    3.30,   -2.80,    3.70,   23.10,    2.50,   17.90,   26.00,   22.20,    8.30,   -1.90,  -21.50,    8.00,   15.50,    9.50,   -3.50,    7.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.61,    0.28,   -0.21,    0.29,    1.61,    0.13,    1.20,    1.78,    1.57,    0.60,   -0.15,   -1.76,    0.55,    1.02,    0.69,   -0.39,    0.56
    1.00,    0.99,    0.47,   -0.35,    0.43,    2.65,    0.19,    2.02,    2.92,    2.56,    0.94,   -0.22,   -2.89,    0.96,    1.72,    1.17,   -0.63,    0.90
    1.60,    1.60,    0.85,   -0.56,    0.72,    4.26,    0.38,    3.22,    4.70,    4.13,    1.54,   -0.44,   -4.58,    1.58,    2.73,    1.85,   -0.94,    1.39
    2.00,    1.98,    1.03,   -0.71,    0.93,    5.29,    0.45,    3.98,    5.90,    5.18,    1.94,   -0.52,   -5.70,    1.93,    3.43,    2.33,   -1.18,    1.74
    2.60,    2.59,    1.41,   -0.92,    1.22,    6.90,    0.64,    5.18,    7.62,    6.75,    2.54,   -0.67,   -7.32,    2.55,    4.51,    3.02,   -1.41,    2.30
    3.00,    3.04,    1.60,   -1.06,    1.44,    8.00,    0.77,    6.01,    8.83,    7.74,    2.94,   -0.74,   -8.45,    2.96,    5.21,    3.50,   -1.65,    2.71
    3.60,    3.65,    1.97,   -1.27,    1.72,    9.55,    0.96,    7.21,   10.60,    9.31,    3.55,   -0.89,  -10.00,    3.51,    6.29,    4.19,   -1.88,    3.27
    4.00,    4.11,    2.16,   -1.41,    1.87,   10.65,    1.09,    8.03,   11.75,   10.36,    3.95,   -1.04,  -11.06,    3.92,    6.99,    4.67,   -2.12,    3.62
    4.60,    4.79,    2.54,   -1.62,    2.15,   12.26,    1.28,    9.23,   13.52,   11.93,    4.55,   -1.18,  -12.61,    4.54,    8.07,    5.35,   -2.35,    4.18
    5.00,    5.25,    2.82,   -1.77,    2.37,   13.29,    1.41,   10.05,   14.73,   12.98,    4.95,   -1.26,  -13.66,    4.89,    8.77,    5.83,   -2.51,    4.59
    5.60,    5.86,    3.10,   -1.98,    2.66,   14.90,    1.60,   11.31,   16.51,   14.56,    5.55,   -1.41,  -15.14,    5.51,    9.85,    6.52,   -2.75,    5.15

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,   -6.10,    1.80,   -0.70,    1.20,   -1.80,   -1.00,    3.20,    0.20,   -1.90,   -2.70,   -1.40,    0.80,    0.10,   -1.50,   -3.60,   -1.10
    1.00,   -5.60,  -10.00,    3.10,   -1.10,    2.10,   -2.90,   -1.50,    5.30,    0.30,   -3.10,   -4.50,   -2.30,    1.30,    0.30,   -2.40,   -6.00,   -1.70
    1.60,   -8.60,  -15.50,    5.00,   -1.80,    3.30,   -4.60,   -2.30,    8.40,    0.70,   -4.80,   -7.00,   -3.60,    2.20,    0.50,   -3.70,   -9.20,   -2.60
    2.00,  -10.60,  -18.90,    6.40,   -2.20,    4.20,   -5.60,   -2.70,   10.60,    1.00,   -5.80,   -8.70,   -4.40,    2.80,    0.70,   -4.50,  -11.30,   -3.10
    2.60,  -13.30,  -23.80,    8.50,   -2.80,    5.40,   -7.10,   -3.30,   13.70,    1.60,   -7.30,  -11.20,   -5.50,    3.70,    1.10,   -5.60,  -14.20,   -3.80
    3.00,  -15.00,  -26.90,    9.90,   -3.20,    6.20,   -8.10,   -3.60,   15.90,    2.00,   -8.10,  -12.80,   -6.30,    4.30,    1.40,   -6.30,  -16.10,   -4.20
    3.60,  -17.40,  -31.30,   12.10,   -3.90,    7.50,   -9.40,   -4.00,   19.00,    2.70,   -9.40,  -15.20,   -7.30,    5.30,    1.90,   -7.30,  -18.70,   -4.70
    4.00,  -18.90,  -34.10,   13.60,   -4.20,    8.30,  -10.30,   -4.20,   21.20,    3.20,  -10.20,  -16.80,   -8.00,    5.90,    2.20,   -7.90,  -20.30,   -5.00
