National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   New Zealand = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -0.30,    3.67,    3.39,   -1.72,    0.97,    2.43,    6.45,    7.43,    5.25,    0.33,   -0.22,    0.21,    0.89,    5.40,    1.92,    1.02,    2.44
    2.00,   -0.38,    4.61,    4.24,   -2.15,    1.16,    3.07,    8.03,    9.27,    6.56,    0.47,   -0.22,    0.28,    1.10,    6.80,    2.40,    1.26,    2.99
    2.60,   -0.46,    5.92,    5.51,   -2.80,    1.55,    3.97,   10.43,   12.00,    8.59,    0.60,   -0.30,    0.42,    1.45,    8.83,    3.09,    1.65,    3.97
    3.00,   -0.53,    6.86,    6.36,   -3.16,    1.74,    4.61,   12.07,   13.90,    9.90,    0.74,   -0.30,    0.49,    1.72,   10.23,    3.57,    1.88,    4.52
    3.60,   -0.61,    8.27,    7.70,   -3.80,    2.13,    5.57,   14.48,   16.63,   11.87,    0.87,   -0.37,    0.56,    2.06,   12.26,    4.32,    2.28,    5.50
    4.00,   -0.68,    9.12,    8.55,   -4.16,    2.39,    6.21,   16.12,   18.48,   13.18,    1.00,   -0.37,    0.63,    2.27,   13.60,    4.80,    2.51,    6.12
    4.60,   -0.76,   10.53,    9.82,   -4.74,    2.71,    7.10,   18.52,   21.27,   15.15,    1.20,   -0.37,    0.77,    2.62,   15.69,    5.56,    2.98,    7.03
    5.00,   -0.84,   11.47,   10.66,   -5.17,    2.97,    7.74,   20.16,   23.11,   16.46,    1.34,   -0.37,    0.85,    2.89,   17.03,    6.11,    3.22,    7.65
    5.60,   -0.91,   12.78,   11.94,   -5.74,    3.29,    8.70,   22.57,   25.90,   18.43,    1.54,   -0.37,    0.99,    3.23,   19.12,    6.86,    3.61,    8.56

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,    1.70,    0.20,    1.10,    0.60,    4.30,    2.30,    5.20,    2.00,    0.70,   -2.00,   -1.20,    0.60,    3.90,    0.20,   -0.20,    1.20
    1.00,   -1.70,    2.80,    0.40,    1.80,    1.00,    7.10,    3.80,    8.60,    3.30,    1.10,   -3.30,   -1.90,    1.10,    6.50,    0.40,   -0.30,    1.90
    1.60,   -2.70,    4.50,    0.60,    2.90,    1.70,   11.40,    6.10,   13.80,    5.30,    1.80,   -5.20,   -3.00,    1.70,   10.40,    0.70,   -0.40,    3.10
    2.00,   -3.40,    5.60,    0.70,    3.60,    2.10,   14.20,    7.60,   17.20,    6.70,    2.30,   -6.40,   -3.80,    2.10,   13.00,    0.90,   -0.50,    3.90
    2.60,   -4.40,    7.30,    0.90,    4.70,    2.70,   18.50,    9.90,   22.40,    8.70,    3.00,   -8.30,   -4.90,    2.80,   16.90,    1.20,   -0.70,    5.10
    3.00,   -5.00,    8.40,    1.10,    5.40,    3.10,   21.40,   11.50,   25.80,   10.10,    3.50,   -9.50,   -5.60,    3.20,   19.60,    1.40,   -0.70,    5.80
    3.60,   -6.00,   10.10,    1.30,    6.50,    3.70,   25.60,   13.80,   31.00,   12.20,    4.20,  -11.30,   -6.70,    3.90,   23.50,    1.70,   -0.90,    7.00
    4.00,   -6.60,   11.20,    1.50,    7.30,    4.10,   28.50,   15.40,   34.40,   13.60,    4.70,  -12.40,   -7.40,    4.30,   26.10,    1.90,   -0.90,    7.80
    4.60,   -7.60,   12.90,    1.70,    8.30,    4.80,   32.80,   17.80,   39.60,   15.70,    5.40,  -14.20,   -8.40,    4.90,   30.00,    2.30,   -1.00,    9.10
    5.00,   -8.30,   14.00,    1.90,    9.10,    5.20,   35.60,   19.40,   43.00,   17.10,    5.90,  -15.30,   -9.10,    5.40,   32.70,    2.60,   -1.10,    9.90
    5.60,   -9.20,   15.70,    2.10,   10.20,    5.80,   39.90,   21.70,   48.20,   19.30,    6.60,  -17.00,  -10.10,    6.00,   36.60,    3.00,   -1.20,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.76,    1.60,    0.14,    0.79,    0.39,    2.75,    1.45,    3.30,    1.31,    0.47,   -1.48,   -0.85,    0.41,    2.48,    0.14,   -0.16,    0.84
    1.00,   -1.29,    2.63,    0.28,    1.29,    0.65,    4.54,    2.40,    5.46,    2.16,    0.74,   -2.44,   -1.34,    0.76,    4.13,    0.27,   -0.24,    1.32
    1.60,   -2.05,    4.23,    0.42,    2.08,    1.10,    7.29,    3.86,    8.76,    3.48,    1.20,   -3.85,   -2.11,    1.17,    6.61,    0.48,   -0.31,    2.16
    2.00,   -2.59,    5.26,    0.49,    2.58,    1.35,    9.09,    4.80,   10.92,    4.39,    1.54,   -4.73,   -2.68,    1.45,    8.26,    0.62,   -0.39,    2.71
    2.60,   -3.35,    6.86,    0.64,    3.37,    1.74,   11.84,    6.26,   14.22,    5.70,    2.01,   -6.14,   -3.45,    1.93,   10.74,    0.82,   -0.55,    3.55
    3.00,   -3.81,    7.89,    0.78,    3.88,    2.00,   13.69,    7.27,   16.38,    6.62,    2.34,   -7.03,   -3.94,    2.20,   12.45,    0.96,   -0.55,    4.04
    3.60,   -4.57,    9.49,    0.92,    4.67,    2.39,   16.38,    8.72,   19.68,    8.00,    2.81,   -8.36,   -4.72,    2.68,   14.93,    1.17,   -0.71,    4.87
    4.00,   -5.02,   10.53,    1.06,    5.24,    2.65,   18.23,    9.73,   21.84,    8.92,    3.14,   -9.17,   -5.21,    2.96,   16.58,    1.30,   -0.71,    5.43
    4.60,   -5.78,   12.12,    1.20,    5.96,    3.10,   20.99,   11.25,   25.14,   10.30,    3.61,  -10.50,   -5.92,    3.37,   19.06,    1.58,   -0.78,    6.33
    5.00,   -6.32,   13.16,    1.34,    6.53,    3.35,   22.78,   12.26,   27.30,   11.21,    3.95,  -11.32,   -6.41,    3.72,   20.78,    1.78,   -0.86,    6.89
    5.60,   -7.00,   14.76,    1.48,    7.32,    3.74,   25.53,   13.72,   30.60,   12.66,    4.41,  -12.57,   -7.11,    4.13,   23.25,    2.06,   -0.94,    7.72

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,    0.80,   -0.60,    0.50,    2.80,    2.40,    0.30,    3.70,    3.80,    6.10,    1.80,   -2.50,    0.90,    2.10,    3.90,   -1.10,    1.50
    1.00,   -2.50,    1.40,   -1.00,    0.80,    4.70,    4.00,    0.50,    6.30,    6.40,   10.20,    3.00,   -4.20,    1.50,    3.60,    6.50,   -1.80,    2.50
    1.60,   -3.90,    2.20,   -1.40,    1.40,    7.60,    6.40,    0.80,   10.10,   10.30,   16.30,    4.80,   -6.60,    2.50,    5.70,   10.50,   -2.70,    4.00
    2.00,   -4.80,    2.80,   -1.70,    1.70,    9.50,    8.00,    1.10,   12.60,   13.00,   20.40,    5.90,   -8.10,    3.20,    7.20,   13.10,   -3.40,    5.00
    2.60,   -6.10,    3.60,   -2.00,    2.30,   12.40,   10.40,    1.60,   16.40,   17.00,   26.60,    7.70,  -10.30,    4.20,    9.40,   17.10,   -4.30,    6.60
    3.00,   -7.00,    4.20,   -2.10,    2.60,   14.30,   12.00,    1.90,   19.00,   19.70,   30.70,    8.90,  -11.80,    5.00,   10.90,   19.80,   -4.90,    7.70
    3.60,   -8.30,    5.10,   -2.30,    3.20,   17.30,   14.40,    2.40,   22.80,   23.70,   36.90,   10.70,  -13.90,    6.10,   13.20,   23.80,   -5.70,    9.30
    4.00,   -9.10,    5.60,   -2.30,    3.60,   19.30,   16.00,    2.80,   25.40,   26.50,   41.00,   11.90,  -15.20,    6.90,   14.70,   26.50,   -6.20,   10.50
    4.60,  -10.30,    6.50,   -2.30,    4.20,   22.30,   18.40,    3.40,   29.30,   30.60,   47.30,   13.70,  -17.20,    8.00,   17.00,   30.50,   -7.00,   12.20
    5.00,  -11.10,    7.10,   -2.30,    4.60,   24.30,   20.00,    3.90,   31.90,   33.40,   51.40,   14.90,  -18.50,    8.90,   18.60,   33.20,   -7.50,   13.30
    5.60,  -12.30,    8.00,   -2.10,    5.20,   27.30,   22.50,    4.50,   35.80,   37.60,   57.50,   16.70,  -20.30,   10.10,   20.90,   37.30,   -8.20,   15.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.14,    0.75,   -0.42,    0.36,    1.81,    1.54,    0.19,    2.35,    2.49,    4.08,    1.33,   -1.76,    0.62,    1.33,    2.68,   -0.86,    1.04
    1.00,   -1.90,    1.32,   -0.71,    0.57,    3.03,    2.56,    0.32,    4.00,    4.20,    6.82,    2.22,   -2.96,    1.03,    2.29,    4.46,   -1.41,    1.74
    1.60,   -2.97,    2.07,   -0.99,    1.01,    4.90,    4.09,    0.51,    6.41,    6.75,   10.90,    3.55,   -4.65,    1.72,    3.62,    7.21,   -2.12,    2.78
    2.00,   -3.65,    2.63,   -1.20,    1.22,    6.13,    5.12,    0.70,    8.00,    8.52,   13.65,    4.36,   -5.70,    2.20,    4.57,    8.99,   -2.67,    3.48
    2.60,   -4.64,    3.38,   -1.41,    1.65,    8.00,    6.65,    1.01,   10.41,   11.15,   17.79,    5.70,   -7.25,    2.89,    5.97,   11.74,   -3.38,    4.59
    3.00,   -5.33,    3.95,   -1.48,    1.87,    9.23,    7.68,    1.20,   12.06,   12.92,   20.54,    6.58,   -8.31,    3.44,    6.93,   13.59,   -3.85,    5.36
    3.60,   -6.32,    4.79,   -1.62,    2.30,   11.16,    9.21,    1.52,   14.48,   15.54,   24.68,    7.91,   -9.79,    4.20,    8.39,   16.33,   -4.47,    6.47
    4.00,   -6.93,    5.26,   -1.62,    2.58,   12.45,   10.24,    1.77,   16.13,   17.38,   27.42,    8.80,  -10.70,    4.75,    9.34,   18.19,   -4.87,    7.31
    4.60,   -7.84,    6.11,   -1.62,    3.02,   14.39,   11.77,    2.15,   18.60,   20.07,   31.64,   10.13,  -12.11,    5.51,   10.80,   20.93,   -5.49,    8.49
    5.00,   -8.45,    6.67,   -1.62,    3.30,   15.68,   12.80,    2.47,   20.25,   21.90,   34.38,   11.02,  -13.03,    6.13,   11.82,   22.79,   -5.89,    9.26
    5.60,   -9.36,    7.52,   -1.48,    3.73,   17.61,   14.40,    2.84,   22.73,   24.66,   38.46,   12.35,  -14.30,    6.95,   13.28,   25.60,   -6.44,   10.44

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -1.70,   -0.20,    2.80,    0.70,    5.20,   11.00,    7.00,    8.40,    2.30,   -1.40,   -2.20,    1.10,    7.70,    3.10,   -2.30,    2.40
    1.00,   -4.80,   -2.90,   -0.40,    4.70,    1.10,    8.60,   18.30,   11.60,   14.00,    3.90,   -2.40,   -3.50,    1.80,   12.80,    5.20,   -3.70,    4.00
    1.60,   -7.60,   -4.50,   -0.60,    7.50,    1.90,   13.80,   29.30,   18.60,   22.40,    6.30,   -3.70,   -5.50,    2.90,   20.60,    8.30,   -5.90,    6.50
    2.00,   -9.40,   -5.50,   -0.70,    9.30,    2.40,   17.20,   36.60,   23.30,   28.00,    7.90,   -4.60,   -6.70,    3.70,   25.70,   10.40,   -7.20,    8.20
    2.60,  -12.10,   -7.00,   -0.90,   12.10,    3.30,   22.40,   47.60,   30.30,   36.40,   10.30,   -5.80,   -8.50,    4.80,   33.40,   13.60,   -9.20,   10.70
    3.00,  -13.80,   -7.90,   -1.00,   14.00,    3.90,   25.90,   54.90,   35.00,   42.00,   11.90,   -6.70,   -9.60,    5.60,   38.60,   15.80,  -10.40,   12.40
    3.60,  -16.30,   -9.20,   -1.20,   16.80,    4.80,   31.10,   65.80,   42.00,   50.50,   14.40,   -7.90,  -11.20,    6.80,   46.30,   19.00,  -12.30,   15.00
    4.00,  -17.90,  -10.10,   -1.30,   18.70,    5.50,   34.50,   73.10,   46.60,   56.10,   16.00,   -8.60,  -12.20,    7.60,   51.40,   21.20,  -13.40,   16.70
    4.60,  -20.30,  -11.30,   -1.50,   21.50,    6.50,   39.80,   84.00,   53.60,   64.50,   18.50,   -9.80,  -13.70,    8.80,   59.10,   24.40,  -15.10,   19.30
    5.00,  -21.90,  -12.10,   -1.60,   23.40,    7.20,   43.20,   90.50,   58.30,   69.40,   20.20,  -10.50,  -14.60,    9.70,   64.00,   26.40,  -16.20,   21.00
    5.60,  -24.20,  -13.30,   -1.80,   26.20,    8.30,   48.50,   99.30,   65.30,   75.90,   22.80,  -11.60,  -15.80,   10.90,   71.00,   29.00,  -17.80,   23.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.21,   -1.60,   -0.14,    2.01,    0.45,    3.33,    6.95,    4.44,    5.51,    1.54,   -1.04,   -1.55,    0.76,    4.89,    2.13,   -1.81,    1.67
    1.00,   -3.65,   -2.73,   -0.28,    3.37,    0.71,    5.50,   11.57,    7.37,    9.18,    2.61,   -1.78,   -2.46,    1.24,    8.13,    3.57,   -2.90,    2.78
    1.60,   -5.78,   -4.23,   -0.42,    5.38,    1.23,    8.83,   18.52,   11.81,   14.69,    4.21,   -2.74,   -3.87,    2.00,   13.09,    5.70,   -4.63,    4.52
    2.00,   -7.15,   -5.17,   -0.49,    6.68,    1.55,   11.00,   23.14,   14.79,   18.36,    5.28,   -3.40,   -4.72,    2.55,   16.33,    7.14,   -5.65,    5.71
    2.60,   -9.21,   -6.58,   -0.64,    8.69,    2.13,   14.33,   30.09,   19.24,   23.87,    6.89,   -4.29,   -5.99,    3.30,   21.22,    9.33,   -7.22,    7.45
    3.00,  -10.50,   -7.42,   -0.71,   10.05,    2.52,   16.57,   34.70,   22.22,   27.54,    7.96,   -4.96,   -6.76,    3.85,   24.52,   10.84,   -8.16,    8.63
    3.60,  -12.40,   -8.65,   -0.85,   12.06,    3.10,   19.90,   41.59,   26.67,   33.11,    9.63,   -5.84,   -7.89,    4.68,   29.42,   13.04,   -9.65,   10.44
    4.00,  -13.62,   -9.49,   -0.92,   13.42,    3.55,   22.07,   46.21,   29.59,   36.79,   10.70,   -6.36,   -8.59,    5.23,   32.66,   14.55,  -10.52,   11.62
    4.60,  -15.45,  -10.62,   -1.06,   15.43,    4.19,   25.46,   53.10,   34.03,   42.30,   12.37,   -7.25,   -9.65,    6.06,   37.55,   16.75,  -11.85,   13.43
    5.00,  -16.67,  -11.37,   -1.13,   16.80,    4.65,   27.64,   57.21,   37.02,   45.51,   13.51,   -7.77,  -10.28,    6.68,   40.66,   18.12,  -12.72,   14.61
    5.60,  -18.42,  -12.50,   -1.27,   18.81,    5.35,   31.03,   62.77,   41.46,   49.77,   15.25,   -8.58,  -11.13,    7.50,   45.11,   19.90,  -13.97,   16.21

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -4.70,    1.70,    1.50,    0.40,   -1.70,   -1.20,   -0.60,    1.80,    2.40,    0.50,    0.00,    1.20,   -1.20,    1.60,   -1.80,   -0.10
    1.00,   -1.20,   -7.70,    2.80,    2.50,    0.70,   -2.80,   -2.10,   -1.00,    3.00,    4.00,    0.80,    0.10,    2.00,   -2.00,    2.60,   -2.90,   -0.10
    1.60,   -1.90,  -12.00,    4.60,    4.00,    1.20,   -4.40,   -3.30,   -1.50,    4.80,    6.40,    1.40,    0.20,    3.30,   -3.10,    4.20,   -4.50,    0.00
    2.00,   -2.30,  -14.70,    5.70,    5.10,    1.50,   -5.50,   -4.10,   -1.90,    6.10,    8.00,    1.70,    0.40,    4.10,   -3.80,    5.20,   -5.60,    0.00
    2.60,   -3.00,  -18.70,    7.40,    6.70,    1.90,   -7.10,   -5.40,   -2.40,    7.90,   10.40,    2.30,    0.70,    5.40,   -4.90,    6.80,   -7.00,    0.10
    3.00,   -3.40,  -21.10,    8.60,    7.80,    2.20,   -8.10,   -6.20,   -2.70,    9.10,   12.00,    2.60,    0.90,    6.20,   -5.70,    7.90,   -7.90,    0.10
    3.60,   -4.00,  -24.70,   10.40,    9.50,    2.70,   -9.60,   -7.40,   -3.20,   11.00,   14.40,    3.20,    1.40,    7.50,   -6.70,    9.50,   -9.10,    0.30
    4.00,   -4.30,  -27.00,   11.60,   10.60,    3.10,  -10.60,   -8.30,   -3.50,   12.20,   16.00,    3.60,    1.70,    8.40,   -7.50,   10.60,   -9.90,    0.40
    4.60,   -4.90,  -30.30,   13.40,   12.30,    3.60,  -12.10,   -9.50,   -3.90,   14.10,   18.40,    4.30,    2.20,    9.70,   -8.50,   12.20,  -11.00,    0.60
    5.00,   -5.30,  -32.40,   14.60,   13.50,    3.90,  -13.10,  -10.30,   -4.20,   15.30,   19.90,    4.70,    2.60,   10.60,   -9.20,   13.30,  -11.70,    0.80
    5.60,   -5.80,  -35.40,   16.40,   15.20,    4.40,  -14.50,  -11.50,   -4.50,   17.20,   22.40,    5.30,    3.20,   12.00,  -10.20,   15.00,  -12.70,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.53,   -4.42,    1.20,    1.08,    0.26,   -1.09,   -0.76,   -0.38,    1.18,    1.61,    0.37,    0.00,    0.83,   -0.76,    1.10,   -1.41,   -0.07
    1.00,   -0.91,   -7.24,    1.98,    1.79,    0.45,   -1.79,   -1.33,   -0.63,    1.97,    2.68,    0.59,    0.07,    1.38,   -1.27,    1.78,   -2.28,   -0.07
    1.60,   -1.45,  -11.28,    3.25,    2.87,    0.77,   -2.82,   -2.09,   -0.95,    3.15,    4.28,    1.04,    0.14,    2.27,   -1.97,    2.88,   -3.53,    0.00
    2.00,   -1.75,  -13.82,    4.03,    3.66,    0.97,   -3.52,   -2.59,   -1.21,    4.00,    5.35,    1.26,    0.28,    2.82,   -2.41,    3.57,   -4.40,    0.00
    2.60,   -2.28,  -17.58,    5.23,    4.81,    1.23,   -4.54,   -3.41,   -1.52,    5.18,    6.96,    1.70,    0.49,    3.72,   -3.11,    4.67,   -5.49,    0.07
    3.00,   -2.59,  -19.83,    6.07,    5.60,    1.42,   -5.18,   -3.92,   -1.71,    5.97,    8.03,    1.92,    0.63,    4.27,   -3.62,    5.42,   -6.20,    0.07
    3.60,   -3.04,  -23.21,    7.34,    6.82,    1.74,   -6.14,   -4.68,   -2.03,    7.21,    9.63,    2.37,    0.99,    5.16,   -4.26,    6.52,   -7.14,    0.21
    4.00,   -3.27,  -25.38,    8.19,    7.61,    2.00,   -6.78,   -5.25,   -2.22,    8.00,   10.70,    2.66,    1.20,    5.78,   -4.76,    7.28,   -7.77,    0.28
    4.60,   -3.73,  -28.48,    9.46,    8.83,    2.32,   -7.74,   -6.01,   -2.48,    9.25,   12.31,    3.18,    1.55,    6.68,   -5.40,    8.37,   -8.63,    0.42
    5.00,   -4.03,  -30.45,   10.31,    9.69,    2.52,   -8.38,   -6.51,   -2.67,   10.03,   13.31,    3.48,    1.83,    7.30,   -5.84,    9.13,   -9.18,    0.56
    5.60,   -4.41,  -33.27,   11.58,   10.91,    2.84,   -9.28,   -7.27,   -2.86,   11.28,   14.98,    3.92,    2.25,    8.26,   -6.48,   10.30,   -9.97,    0.70

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.90,   -3.30,   -3.70,   -2.40,   -2.90,   -1.20,    3.30,    4.80,    2.60,    1.40,   -0.20,   -3.30,   -3.00,    2.30,    1.30,   -3.50,   -0.70
    1.00,   -6.40,   -5.40,   -6.20,   -4.00,   -4.70,   -1.90,    5.50,    8.10,    4.40,    2.40,   -0.30,   -5.40,   -5.00,    3.90,    2.20,   -5.70,   -1.20
    1.60,  -10.00,   -8.50,   -9.70,   -6.30,   -7.40,   -2.90,    8.80,   12.90,    7.00,    3.90,   -0.40,   -8.60,   -7.80,    6.30,    3.50,   -9.00,   -1.80
    2.00,  -12.30,  -10.50,  -12.00,   -7.80,   -9.10,   -3.50,   11.00,   16.10,    8.80,    4.90,   -0.60,  -10.60,   -9.70,    7.90,    4.40,  -11.10,   -2.10
    2.60,  -15.80,  -13.40,  -15.40,  -10.00,  -11.70,   -4.30,   14.30,   21.00,   11.50,    6.40,   -0.70,  -13.60,  -12.40,   10.30,    5.70,  -14.20,   -2.60
    3.00,  -18.00,  -15.20,  -17.50,  -11.50,  -13.30,   -4.80,   16.50,   24.20,   13.20,    7.40,   -0.80,  -15.50,  -14.10,   12.00,    6.60,  -16.20,   -2.90
    3.60,  -21.20,  -17.90,  -20.70,  -13.60,  -15.70,   -5.50,   19.80,   29.10,   15.90,    8.90,   -0.90,  -18.30,  -16.70,   14.50,    8.00,  -19.10,   -3.30
    4.00,  -23.30,  -19.70,  -22.80,  -14.90,  -17.30,   -5.90,   22.10,   32.40,   17.70,    9.90,   -1.00,  -20.10,  -18.30,   16.20,    8.90,  -21.00,   -3.60
    4.60,  -26.30,  -22.20,  -25.80,  -16.90,  -19.50,   -6.50,   25.40,   37.30,   20.30,   11.50,   -1.10,  -22.80,  -20.80,   18.70,   10.20,  -23.80,   -3.90
    5.00,  -28.30,  -23.80,  -27.80,  -18.20,  -21.00,   -6.80,   27.60,   40.50,   22.10,   12.50,   -1.20,  -24.50,  -22.30,   20.40,   11.20,  -25.60,   -4.10
    5.60,  -31.20,  -26.20,  -30.60,  -20.20,  -23.10,   -7.20,   31.00,   45.40,   24.80,   14.10,   -1.30,  -27.10,  -24.60,   23.10,   12.50,  -28.20,   -4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.97,   -3.10,   -2.61,   -1.72,   -1.87,   -0.77,    2.09,    3.05,    1.70,    0.94,   -0.15,   -2.32,   -2.06,    1.46,    0.89,   -2.75,   -0.49
    1.00,   -4.87,   -5.08,   -4.38,   -2.87,   -3.03,   -1.22,    3.48,    5.14,    2.89,    1.61,   -0.22,   -3.80,   -3.44,    2.48,    1.51,   -4.47,   -0.84
    1.60,   -7.61,   -7.99,   -6.85,   -4.52,   -4.77,   -1.86,    5.56,    8.19,    4.59,    2.61,   -0.30,   -6.06,   -5.37,    4.00,    2.40,   -7.06,   -1.25
    2.00,   -9.36,   -9.87,   -8.47,   -5.60,   -5.87,   -2.24,    6.95,   10.22,    5.77,    3.28,   -0.44,   -7.46,   -6.68,    5.02,    3.02,   -8.71,   -1.46
    2.60,  -12.02,  -12.59,  -10.88,   -7.18,   -7.55,   -2.75,    9.04,   13.33,    7.54,    4.28,   -0.52,   -9.58,   -8.53,    6.54,    3.91,  -11.15,   -1.81
    3.00,  -13.70,  -14.29,  -12.36,   -8.26,   -8.58,   -3.07,   10.43,   15.37,    8.66,    4.95,   -0.59,  -10.92,   -9.70,    7.62,    4.53,  -12.72,   -2.02
    3.60,  -16.13,  -16.82,  -14.62,   -9.76,  -10.13,   -3.52,   12.52,   18.48,   10.43,    5.95,   -0.67,  -12.89,  -11.49,    9.21,    5.49,  -14.99,   -2.30
    4.00,  -17.73,  -18.52,  -16.10,  -10.70,  -11.16,   -3.77,   13.97,   20.57,   11.61,    6.62,   -0.74,  -14.15,  -12.59,   10.29,    6.11,  -16.48,   -2.51
    4.60,  -20.02,  -20.86,  -18.22,  -12.13,  -12.58,   -4.16,   16.06,   23.68,   13.31,    7.69,   -0.81,  -16.06,  -14.32,   11.88,    7.00,  -18.68,   -2.71
    5.00,  -21.54,  -22.37,  -19.63,  -13.07,  -13.55,   -4.35,   17.45,   25.71,   14.49,    8.36,   -0.89,  -17.25,  -15.35,   12.96,    7.69,  -20.09,   -2.85
    5.60,  -23.74,  -24.62,  -21.61,  -14.50,  -14.90,   -4.61,   19.60,   28.83,   16.26,    9.43,   -0.96,  -19.08,  -16.93,   14.68,    8.58,  -22.14,   -2.99

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.30,   -3.30,    6.20,   -3.00,   -5.70,    1.30,    3.40,    3.00,   -0.50,   -0.80,   -1.90,   -5.30,   -0.80,    2.60,   -1.10,   -5.00,   -1.10
    1.00,  -10.30,   -5.40,   10.40,   -4.90,   -9.30,    2.10,    5.70,    5.00,   -0.70,   -1.30,   -3.20,   -8.70,   -1.30,    4.30,   -1.80,   -8.10,   -1.70
    1.60,  -16.10,   -8.50,   16.60,   -7.70,  -14.50,    3.40,    9.10,    8.10,   -1.10,   -2.10,   -5.10,  -13.60,   -1.90,    6.80,   -2.80,  -12.70,   -2.60
    2.00,  -19.80,  -10.50,   20.80,   -9.50,  -17.90,    4.30,   11.30,   10.10,   -1.30,   -2.60,   -6.30,  -16.70,   -2.20,    8.60,   -3.40,  -15.60,   -3.20
    2.60,  -25.00,  -13.30,   27.10,  -12.00,  -22.60,    5.60,   14.80,   13.20,   -1.50,   -3.40,   -8.20,  -21.20,   -2.50,   11.20,   -4.40,  -19.80,   -3.90
    3.00,  -28.40,  -15.10,   31.20,  -13.70,  -25.70,    6.40,   17.00,   15.20,   -1.60,   -3.90,   -9.50,  -24.00,   -2.70,   12.90,   -5.00,  -22.50,   -4.30
