National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Malawi = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    3.72,    7.37,    3.89,    0.42,  -16.94,  -23.58,  -20.62,  -21.88,   -3.33,  -10.47,   -4.93,    1.98,    1.04,  -21.79,   -5.74,    4.28,    1.94
    1.60,    5.95,   11.75,    6.23,    0.67,  -25.41,  -33.96,  -29.90,  -34.38,   -3.33,  -16.28,   -7.71,    3.19,    1.84,  -32.05,   -9.06,    6.88,    3.16
    2.00,    7.44,   14.69,    7.78,    0.93,  -30.62,  -40.57,  -36.08,  -37.50,   -3.33,  -19.77,   -9.48,    3.95,    2.48,  -38.46,  -10.88,    8.61,    4.08
    2.60,    9.67,   19.11,   10.17,    1.18,  -37.79,  -48.11,  -43.30,  -46.88,   -3.33,  -24.42,  -12.01,    5.16,    3.43,  -46.15,  -13.90,   11.17,    5.40
    3.00,   11.16,   22.05,   11.76,    1.43,  -42.02,  -51.89,  -48.45,  -50.00,   -3.33,  -27.33,  -13.65,    5.97,    4.07,  -50.00,  -15.71,   12.89,    6.42
    3.60,   13.39,   26.48,   14.15,    1.85,  -47.56,  -57.55,  -54.64,  -56.25,   -3.33,  -31.98,  -16.06,    7.14,    5.19,  -56.41,  -18.43,   15.45,    7.95
    4.00,   14.88,   29.42,   15.74,    2.11,  -50.81,  -60.38,  -57.73,  -59.38,   -3.33,  -34.88,  -17.70,    7.95,    5.99,  -58.97,  -20.24,   17.17,    8.97
    4.60,   17.11,   33.80,   18.13,    2.53,  -55.70,  -64.15,  -62.89,  -62.50,   -3.33,  -38.37,  -19.97,    9.12,    7.19,  -64.10,  -22.66,   19.77,   10.50
    5.00,   18.64,   36.74,   19.72,    2.87,  -58.31,  -66.98,  -64.95,  -65.62,   -3.33,  -40.70,  -21.37,    9.92,    7.99,  -66.67,  -24.17,   21.49,   11.62
    5.60,   20.87,   41.17,   22.15,    3.29,  -62.21,  -69.81,  -69.07,  -68.75,   -3.33,  -44.19,  -23.51,   11.14,    9.27,  -69.23,  -26.59,   24.05,   13.25

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    3.00,   -0.60,   -0.30,    1.90,   -0.20,   -0.30,   -0.30,   -0.90,   -4.20,   -8.80,   -1.10,    0.30,   -0.20,   -4.70,    1.50,   -0.80
    1.00,    4.40,    5.00,   -1.00,   -0.50,    3.20,   -0.30,   -0.40,   -0.40,   -1.40,   -6.50,  -14.20,   -1.90,    0.60,   -0.40,   -7.30,    2.50,   -1.20
    1.60,    7.00,    8.00,   -1.40,   -0.70,    5.10,   -0.50,   -0.70,   -0.70,   -1.90,   -9.10,  -21.40,   -2.90,    1.00,   -0.60,  -10.80,    4.00,   -1.60
    2.00,    8.70,   10.10,   -1.70,   -0.90,    6.30,   -0.60,   -0.90,   -0.80,   -2.30,  -10.50,  -25.70,   -3.60,    1.20,   -0.80,  -12.80,    5.10,   -1.80
    2.60,   11.40,   13.10,   -2.10,   -1.00,    8.20,   -0.70,   -1.10,   -1.10,   -2.60,  -12.10,  -31.60,   -4.60,    1.70,   -1.00,  -15.40,    6.60,   -2.00
    3.00,   13.10,   15.20,   -2.40,   -1.00,    9.50,   -0.80,   -1.30,   -1.20,   -2.80,  -13.00,  -35.10,   -5.20,    2.00,   -1.10,  -17.00,    7.70,   -2.10
    3.60,   15.80,   18.30,   -2.60,   -1.10,   11.40,   -0.90,   -1.50,   -1.40,   -3.10,  -14.00,  -39.90,   -6.00,    2.60,   -1.30,  -19.00,    9.30,   -2.10
    4.00,   17.50,   20.30,   -2.80,   -1.10,   12.70,   -1.00,   -1.60,   -1.50,   -3.20,  -14.60,  -42.80,   -6.60,    2.90,   -1.40,  -20.20,   10.40,   -2.10
    4.60,   20.20,   23.40,   -3.00,   -1.10,   14.60,   -1.10,   -1.80,   -1.70,   -3.40,  -15.20,  -46.80,   -7.40,    3.50,   -1.50,  -21.80,   12.10,   -1.90
    5.00,   21.90,   25.50,   -3.10,   -1.00,   15.90,   -1.20,   -2.00,   -1.80,   -3.50,  -15.60,  -49.10,   -7.90,    3.90,   -1.60,  -22.80,   13.20,   -1.80
    5.60,   24.60,   28.70,   -3.20,   -0.90,   17.80,   -1.30,   -2.20,   -1.90,   -3.70,  -16.00,  -52.40,   -8.60,    4.50,   -1.80,  -24.00,   14.90,   -1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.07,    1.40,   -0.27,   -0.25,    6.19,   -1.89,   -3.09,   -9.37,  -30.00,  -24.42,  -11.13,   -0.49,    0.24,   -2.56,  -14.20,    0.66,   -0.82
    1.00,    1.82,    2.33,   -0.44,   -0.42,   10.42,   -2.83,   -4.12,  -12.50,  -46.67,  -37.79,  -17.95,   -0.85,    0.48,   -5.13,  -22.05,    1.10,   -1.22
    1.60,    2.89,    3.73,   -0.62,   -0.59,   16.61,   -4.72,   -7.22,  -21.88,  -63.33,  -52.91,  -27.05,   -1.30,    0.80,   -7.69,  -32.63,    1.77,   -1.63
    2.00,    3.60,    4.71,   -0.75,   -0.76,   20.52,   -5.66,   -9.28,  -25.00,  -76.67,  -61.05,  -32.49,   -1.62,    0.96,  -10.26,  -38.67,    2.25,   -1.83
    2.60,    4.71,    6.11,   -0.93,   -0.84,   26.71,   -6.60,  -11.34,  -34.38,  -86.67,  -70.35,  -39.95,   -2.07,    1.36,  -12.82,  -46.53,    2.91,   -2.04
    3.00,    5.41,    7.09,   -1.06,   -0.84,   30.94,   -7.55,  -13.40,  -37.50,  -93.33,  -75.58,  -44.37,   -2.33,    1.60,  -14.10,  -51.36,    3.40,   -2.14
    3.60,    6.53,    8.53,   -1.15,   -0.93,   37.13,   -8.49,  -15.46,  -43.75, -103.33,  -81.40,  -50.44,   -2.69,    2.08,  -16.67,  -57.40,    4.10,   -2.14
    4.00,    7.23,    9.46,   -1.24,   -0.93,   41.37,   -9.43,  -16.49,  -46.88, -106.67,  -84.88,  -54.11,   -2.96,    2.32,  -17.95,  -61.03,    4.59,   -2.14
    4.60,    8.35,   10.91,   -1.33,   -0.93,   47.56,  -10.38,  -18.56,  -53.12, -113.33,  -88.37,  -59.17,   -3.32,    2.80,  -19.23,  -65.86,    5.34,   -1.94
    5.00,    9.05,   11.89,   -1.37,   -0.84,   51.79,  -11.32,  -20.62,  -56.25, -116.67,  -90.70,  -62.07,   -3.55,    3.12,  -20.51,  -68.88,    5.83,   -1.83
    5.60,   10.17,   13.38,   -1.41,   -0.76,   57.98,  -12.26,  -22.68,  -59.38, -123.33,  -93.02,  -66.25,   -3.86,    3.59,  -23.08,  -72.51,    6.58,   -1.63

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,   -0.20,    2.90,   -2.00,   -0.60,   -0.60,   -1.20,   -0.90,   -0.90,   -4.40,  -15.70,   -6.50,    0.10,   -0.90,   -7.00,   -1.50,   -2.30
    1.00,    3.80,   -0.30,    4.90,   -3.40,   -1.00,   -1.00,   -1.90,   -1.30,   -1.30,   -6.70,  -24.40,  -10.70,    0.20,   -1.40,  -10.80,   -2.40,   -3.60
    1.60,    6.10,   -0.50,    7.80,   -5.30,   -1.50,   -1.60,   -2.80,   -2.00,   -1.90,   -9.40,  -35.20,  -16.80,    0.30,   -2.10,  -15.50,   -3.70,   -5.30
    2.00,    7.60,   -0.60,    9.70,   -6.60,   -1.80,   -2.00,   -3.40,   -2.30,   -2.20,  -10.80,  -41.20,  -20.90,    0.40,   -2.60,  -18.10,   -4.60,   -6.20
    2.60,    9.90,   -0.70,   12.60,   -8.50,   -2.30,   -2.50,   -4.20,   -2.70,   -2.50,  -12.50,  -48.70,  -26.70,    0.60,   -3.10,  -21.20,   -5.80,   -7.40
    3.00,   11.40,   -0.80,   14.60,   -9.70,   -2.50,   -2.80,   -4.70,   -3.00,   -2.70,  -13.30,  -52.90,  -30.50,    0.80,   -3.50,  -23.00,   -6.60,   -8.10
    3.60,   13.70,   -1.00,   17.50,  -11.50,   -2.90,   -3.30,   -5.30,   -3.30,   -3.00,  -14.40,  -58.10,  -36.10,    1.00,   -4.00,  -25.10,   -7.80,   -9.00
    4.00,   15.30,   -1.10,   19.50,  -12.70,   -3.20,   -3.60,   -5.70,   -3.50,   -3.10,  -14.90,  -60.90,  -39.70,    1.20,   -4.20,  -26.30,   -8.50,   -9.50
    4.60,   17.60,   -1.20,   22.40,  -14.40,   -3.50,   -4.00,   -6.30,   -3.70,   -3.30,  -15.50,  -64.50,  -45.00,    1.50,   -4.60,  -27.80,   -9.60,  -10.10
    5.00,   19.10,   -1.30,   24.30,  -15.50,   -3.70,   -4.20,   -6.60,   -3.90,   -3.40,  -15.80,  -66.50,  -48.50,    1.70,   -4.90,  -28.60,  -10.20,  -10.50
    5.60,   21.40,   -1.40,   27.30,  -17.10,   -4.00,   -4.60,   -7.00,   -4.10,   -3.50,  -16.20,  -69.00,  -53.50,    2.10,   -5.20,  -29.60,  -11.20,  -11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.95,   -0.09,    1.28,   -1.69,   -1.95,   -5.66,  -12.37,  -28.12,  -30.00,  -25.58,  -19.85,   -2.92,    0.08,  -11.54,  -21.15,   -0.66,   -2.34
    1.00,    1.57,   -0.14,    2.17,   -2.87,   -3.26,   -9.43,  -19.59,  -40.62,  -43.33,  -38.95,  -30.85,   -4.80,    0.16,  -17.95,  -32.63,   -1.06,   -3.67
    1.60,    2.52,   -0.23,    3.45,   -4.47,   -4.89,  -15.09,  -28.87,  -62.50,  -63.33,  -54.65,  -44.50,   -7.54,    0.24,  -26.92,  -46.83,   -1.63,   -5.40
    2.00,    3.14,   -0.28,    4.29,   -5.56,   -5.86,  -18.87,  -35.05,  -71.88,  -73.33,  -62.79,  -52.09,   -9.38,    0.32,  -33.33,  -54.68,   -2.03,   -6.32
    2.60,    4.09,   -0.33,    5.57,   -7.17,   -7.49,  -23.58,  -43.30,  -84.38,  -83.33,  -72.67,  -61.57,  -11.99,    0.48,  -39.74,  -64.05,   -2.56,   -7.54
    3.00,    4.71,   -0.37,    6.45,   -8.18,   -8.14,  -26.42,  -48.45,  -93.75,  -90.00,  -77.33,  -66.88,  -13.70,    0.64,  -44.87,  -69.49,   -2.91,   -8.26
    3.60,    5.66,   -0.47,    7.74,   -9.70,   -9.45,  -31.13,  -54.64, -103.12, -100.00,  -83.72,  -73.45,  -16.21,    0.80,  -51.28,  -75.83,   -3.44,   -9.17
    4.00,    6.32,   -0.51,    8.62,  -10.71,  -10.42,  -33.96,  -58.76, -109.38, -103.33,  -86.63,  -76.99,  -17.83,    0.96,  -53.85,  -79.46,   -3.75,   -9.68
    4.60,    7.27,   -0.56,    9.90,  -12.14,  -11.40,  -37.74,  -64.95, -115.62, -110.00,  -90.12,  -81.54,  -20.21,    1.20,  -58.97,  -83.99,   -4.24,  -10.30
    5.00,    7.89,   -0.61,   10.74,  -13.07,  -12.05,  -39.62,  -68.04, -121.88, -113.33,  -91.86,  -84.07,  -21.78,    1.36,  -62.82,  -86.40,   -4.50,  -10.70
    5.60,    8.84,   -0.65,   12.07,  -14.42,  -13.03,  -43.40,  -72.16, -128.12, -116.67,  -94.19,  -87.23,  -24.02,    1.68,  -66.67,  -89.43,   -4.94,  -11.21

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -5.80,   -3.20,   -0.70,   -0.20,   -0.10,   -0.20,   -0.10,   -0.30,   -0.20,   -0.40,   -7.10,   -1.40,   -0.20,   -0.30,   -5.10,   -1.70
    1.00,   -3.70,   -9.60,   -5.40,   -1.10,   -0.40,   -0.20,   -0.40,   -0.20,   -0.60,   -0.30,   -0.70,  -11.70,   -2.30,   -0.30,   -0.50,   -8.30,   -2.90
    1.60,   -5.90,  -15.00,   -8.60,   -1.70,   -0.60,   -0.40,   -0.60,   -0.30,   -0.90,   -0.50,   -1.10,  -18.40,   -3.60,   -0.40,   -0.80,  -13.10,   -4.50
    2.00,   -7.30,  -18.60,  -10.80,   -2.20,   -0.70,   -0.50,   -0.70,   -0.40,   -1.10,   -0.60,   -1.40,  -22.70,   -4.60,   -0.50,   -1.00,  -16.20,   -5.60
    2.60,   -9.50,  -23.70,  -14.00,   -2.80,   -0.90,   -0.60,   -0.90,   -0.50,   -1.40,   -0.80,   -1.80,  -29.00,   -5.90,   -0.70,   -1.30,  -20.70,   -7.20
    3.00,  -10.90,  -27.00,  -16.20,   -3.20,   -1.10,   -0.70,   -1.10,   -0.50,   -1.60,   -0.90,   -2.10,  -33.10,   -6.80,   -0.80,   -1.50,  -23.70,   -8.20
    3.60,  -13.00,  -31.80,  -19.40,   -3.80,   -1.30,   -0.90,   -1.30,   -0.60,   -1.90,   -1.10,   -2.50,  -39.00,   -8.20,   -0.90,   -1.80,  -27.90,   -9.70
    4.00,  -14.30,  -34.90,  -21.60,   -4.30,   -1.40,   -1.00,   -1.40,   -0.70,   -2.10,   -1.20,   -2.80,  -42.80,   -9.10,   -1.00,   -2.00,  -30.70,  -10.70
    4.60,  -16.40,  -39.40,  -24.80,   -4.90,   -1.60,   -1.10,   -1.60,   -0.80,   -2.40,   -1.40,   -3.20,  -48.40,  -10.40,   -1.20,   -2.30,  -34.70,  -12.20
    5.00,  -17.70,  -42.40,  -27.00,   -5.30,   -1.80,   -1.20,   -1.80,   -0.90,   -2.60,   -1.50,   -3.40,  -52.00,  -11.40,   -1.30,   -2.50,  -37.40,  -13.10
    5.60,  -19.70,  -46.60,  -30.20,   -5.90,   -2.00,   -1.30,   -2.00,   -1.00,   -2.80,   -1.70,   -3.80,  -57.20,  -12.70,   -1.40,   -2.80,  -41.20,  -14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.91,   -2.70,   -1.41,   -0.59,   -0.65,   -0.94,   -2.06,   -3.12,  -10.00,   -1.16,   -0.51,   -3.19,   -1.12,   -2.56,   -0.91,   -2.25,   -1.73
    1.00,   -1.53,   -4.48,   -2.39,   -0.93,   -1.30,   -1.89,   -4.12,   -6.25,  -20.00,   -1.74,   -0.88,   -5.25,   -1.84,   -3.85,   -1.51,   -3.66,   -2.96
    1.60,   -2.44,   -6.99,   -3.80,   -1.43,   -1.95,   -3.77,   -6.19,   -9.37,  -30.00,   -2.91,   -1.39,   -8.26,   -2.88,   -5.13,   -2.42,   -5.78,   -4.59
    2.00,   -3.02,   -8.67,   -4.77,   -1.85,   -2.28,   -4.72,   -7.22,  -12.50,  -36.67,   -3.49,   -1.77,  -10.19,   -3.67,   -6.41,   -3.02,   -7.15,   -5.71
    2.60,   -3.93,  -11.05,   -6.19,   -2.36,   -2.93,   -5.66,   -9.28,  -15.62,  -46.67,   -4.65,   -2.28,  -13.02,   -4.71,   -8.97,   -3.93,   -9.14,   -7.34
    3.00,   -4.50,  -12.59,   -7.16,   -2.70,   -3.58,   -6.60,  -11.34,  -15.62,  -53.33,   -5.23,   -2.65,  -14.86,   -5.43,  -10.26,   -4.53,  -10.46,   -8.36
    3.60,   -5.37,  -14.83,   -8.58,   -3.20,   -4.23,   -8.49,  -13.40,  -18.75,  -63.33,   -6.40,   -3.16,  -17.51,   -6.55,  -11.54,   -5.44,  -12.31,   -9.89
    4.00,   -5.91,  -16.27,   -9.55,   -3.63,   -4.56,   -9.43,  -14.43,  -21.88,  -70.00,   -6.98,   -3.54,  -19.22,   -7.27,  -12.82,   -6.04,  -13.55,  -10.91
    4.60,   -6.78,  -18.37,  -10.96,   -4.13,   -5.21,  -10.38,  -16.49,  -25.00,  -80.00,   -8.14,   -4.05,  -21.73,   -8.31,  -15.38,   -6.95,  -15.31,  -12.44
    5.00,   -7.31,  -19.77,  -11.94,   -4.47,   -5.86,  -11.32,  -18.56,  -28.12,  -86.67,   -8.72,   -4.30,  -23.35,   -9.11,  -16.67,   -7.55,  -16.50,  -13.35
    5.60,   -8.14,  -21.72,  -13.35,   -4.97,   -6.51,  -12.26,  -20.62,  -31.25,  -93.33,   -9.88,   -4.80,  -25.68,  -10.14,  -17.95,   -8.46,  -18.18,  -14.78

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.70,    8.90,   13.40,    0.60,   -1.40,    0.10,    0.00,    0.00,   -0.20,   -1.20,   -0.90,    0.70,    4.20,    0.00,   -0.80,    6.10,    2.40
    1.00,   14.50,   14.90,   22.30,    1.00,   -2.40,    0.10,    0.00,   -0.10,   -0.30,   -2.00,   -1.50,    1.20,    7.00,    0.00,   -1.30,   10.20,    4.00
    1.60,   23.20,   23.80,   35.60,    1.60,   -3.70,    0.20,    0.00,   -0.10,   -0.60,   -3.00,   -2.40,    1.90,   11.20,    0.00,   -2.00,   16.30,    6.40
    2.00,   29.00,   29.80,   44.60,    1.90,   -4.50,    0.20,    0.00,   -0.10,   -0.70,   -3.70,   -3.00,    2.30,   14.00,    0.00,   -2.50,   20.40,    8.00
    2.60,   37.70,   38.70,   57.90,    2.50,   -5.70,    0.30,    0.00,   -0.20,   -0.90,   -4.60,   -3.90,    3.00,   18.20,    0.00,   -3.10,   26.50,   10.40
    3.00,   43.40,   44.70,   66.80,    2.90,   -6.50,    0.30,    0.00,   -0.20,   -1.00,   -5.20,   -4.50,    3.50,   21.10,    0.00,   -3.60,   30.50,   12.00
    3.60,   52.10,   53.60,   80.20,    3.50,   -7.60,    0.40,    0.00,   -0.20,   -1.20,   -6.00,   -5.40,    4.20,   25.40,    0.00,   -4.20,   36.60,   14.50
    4.00,   57.90,   59.60,   89.10,    3.90,   -8.30,    0.40,    0.00,   -0.30,   -1.30,   -6.50,   -6.00,    4.60,   28.20,    0.00,   -4.60,   40.70,   16.10
    4.60,   66.60,   68.50,  102.50,    4.50,   -9.30,    0.50,    0.00,   -0.30,   -1.50,   -7.20,   -6.90,    5.30,   32.50,    0.10,   -5.20,   46.80,   18.60
    5.00,   72.40,   74.40,  111.40,    4.90,  -10.00,    0.50,    0.00,   -0.30,   -1.60,   -7.70,   -7.50,    5.80,   35.40,    0.10,   -5.60,   50.90,   20.20
    5.60,   81.10,   83.40,  124.80,    5.50,  -10.90,    0.60,    0.00,   -0.40,   -1.70,   -8.30,   -8.40,    6.50,   39.80,    0.10,   -6.10,   57.00,   22.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.60,    4.15,    5.92,    0.51,   -4.56,    0.94,    0.00,    0.00,   -6.67,   -6.98,   -1.14,    0.31,    3.35,    0.00,   -2.42,    2.69,    2.45
    1.00,    5.99,    6.95,    9.86,    0.84,   -7.82,    0.94,    0.00,   -3.12,  -10.00,  -11.63,   -1.90,    0.54,    5.59,    0.00,   -3.93,    4.50,    4.08
    1.60,    9.59,   11.10,   15.74,    1.35,  -12.05,    1.89,    0.00,   -3.12,  -20.00,  -17.44,   -3.03,    0.85,    8.95,    0.00,   -6.04,    7.19,    6.52
    2.00,   11.98,   13.89,   19.72,    1.60,  -14.66,    1.89,    0.00,   -3.12,  -23.33,  -21.51,   -3.79,    1.03,   11.18,    0.00,   -7.55,    9.00,    8.15
    2.60,   15.58,   18.04,   25.60,    2.11,  -18.57,    2.83,    0.00,   -6.25,  -30.00,  -26.74,   -4.93,    1.35,   14.54,    0.00,   -9.37,   11.69,   10.60
    3.00,   17.93,   20.84,   29.53,    2.45,  -21.17,    2.83,    0.00,   -6.25,  -33.33,  -30.23,   -5.69,    1.57,   16.85,    0.00,  -10.88,   13.46,   12.23
    3.60,   21.53,   24.99,   35.46,    2.95,  -24.76,    3.77,    0.00,   -6.25,  -40.00,  -34.88,   -6.83,    1.89,   20.29,    0.00,  -12.69,   16.15,   14.78
    4.00,   23.93,   27.79,   39.39,    3.29,  -27.04,    3.77,    0.00,   -9.37,  -43.33,  -37.79,   -7.59,    2.07,   22.52,    0.00,  -13.90,   17.96,   16.41
    4.60,   27.52,   31.93,   45.31,    3.79,  -30.29,    4.72,    0.00,   -9.37,  -50.00,  -41.86,   -8.72,    2.38,   25.96,    1.28,  -15.71,   20.65,   18.96
    5.00,   29.92,   34.69,   49.25,    4.13,  -32.57,    4.72,    0.00,   -9.37,  -53.33,  -44.77,   -9.48,    2.60,   28.27,    1.28,  -16.92,   22.46,   20.59
    5.60,   33.51,   38.88,   55.17,    4.64,  -35.50,    5.66,    0.00,  -12.50,  -56.67,  -48.26,  -10.62,    2.92,   31.79,    1.28,  -18.43,   25.15,   23.14

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.30,   -0.50,   -0.40,   -3.20,   -1.50,   -0.10,   -0.30,   -0.40,   -0.30,   -0.80,   -2.10,    2.90,   -1.70,   -0.20,   -1.00,    3.20,    0.10
    1.00,   12.20,   -0.80,   -0.70,   -5.20,   -2.50,   -0.10,   -0.40,   -0.70,   -0.40,   -1.40,   -3.40,    4.80,   -2.80,   -0.40,   -1.70,    5.40,    0.10
    1.60,   19.50,   -1.30,   -1.20,   -8.20,   -3.90,   -0.10,   -0.70,   -1.00,   -0.70,   -2.10,   -5.30,    7.70,   -4.40,   -0.60,   -2.70,    8.60,    0.20
    2.00,   24.40,   -1.60,   -1.50,  -10.20,   -4.80,   -0.20,   -0.80,   -1.30,   -0.80,   -2.60,   -6.60,    9.60,   -5.50,   -0.80,   -3.30,   10.80,    0.30
    2.60,   31.70,   -2.10,   -1.90,  -13.10,   -6.00,   -0.20,   -1.10,   -1.60,   -1.00,   -3.20,   -8.40,   12.50,   -7.00,   -1.00,   -4.20,   14.00,    0.40
    3.00,   36.50,   -2.40,   -2.20,  -15.00,   -6.80,   -0.30,   -1.20,   -1.90,   -1.20,   -3.70,   -9.60,   14.40,   -8.00,   -1.10,   -4.80,   16.20,    0.60
    3.60,   43.80,   -2.80,   -2.60,  -17.70,   -8.00,   -0.30,   -1.50,   -2.20,   -1.40,   -4.30,  -11.40,   17.30,   -9.40,   -1.30,   -5.70,   19.40,    0.70
    4.00,   48.70,   -3.10,   -2.90,  -19.50,   -8.70,   -0.40,   -1.60,   -2.50,   -1.60,   -4.70,  -12.50,   19.20,  -10.30,   -1.50,   -6.20,   21.60,    0.90
    4.60,   56.00,   -3.60,   -3.30,  -22.10,   -9.70,   -0.40,   -1.80,   -2.80,   -1.80,   -5.20,  -14.10,   22.10,  -11.70,   -1.70,   -7.00,   24.80,    1.10
    5.00,   60.90,   -3.90,   -3.60,  -23.80,  -10.30,   -0.40,   -2.00,   -3.00,   -1.90,   -5.50,  -15.20,   24.00,  -12.60,   -1.80,   -7.50,   27.00,    1.30
    5.60,   68.20,   -4.30,   -4.00,  -26.30,  -11.30,   -0.50,   -2.20,   -3.40,   -2.10,   -6.00,  -16.80,   26.90,  -13.80,   -2.00,   -8.30,   30.20,    1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.02,   -0.23,   -0.18,   -2.70,   -4.89,   -0.94,   -3.09,  -12.50,  -10.00,   -4.65,   -2.65,    1.30,   -1.36,   -2.56,   -3.02,    1.41,    0.10
    1.00,    5.04,   -0.37,   -0.31,   -4.38,   -8.14,   -0.94,   -4.12,  -21.88,  -13.33,   -8.14,   -4.30,    2.16,   -2.24,   -5.13,   -5.14,    2.38,    0.10
    1.60,    8.06,   -0.61,   -0.53,   -6.91,  -12.70,   -0.94,   -7.22,  -31.25,  -23.33,  -12.21,   -6.70,    3.46,   -3.51,   -7.69,   -8.16,    3.80,    0.20
    2.00,   10.08,   -0.75,   -0.66,   -8.60,  -15.64,   -1.89,   -8.25,  -40.62,  -26.67,  -15.12,   -8.34,    4.31,   -4.39,  -10.26,   -9.97,    4.77,    0.31
    2.60,   13.10,   -0.98,   -0.84,  -11.05,  -19.54,   -1.89,  -11.34,  -50.00,  -33.33,  -18.60,  -10.62,    5.61,   -5.59,  -12.82,  -12.69,    6.18,    0.41
    3.00,   15.08,   -1.12,   -0.97,  -12.65,  -22.15,   -2.83,  -12.37,  -59.38,  -40.00,  -21.51,  -12.14,    6.47,   -6.39,  -14.10,  -14.50,    7.15,    0.61
    3.60,   18.10,   -1.31,   -1.15,  -14.92,  -26.06,   -2.83,  -15.46,  -68.75,  -46.67,  -25.00,  -14.41,    7.77,   -7.51,  -16.67,  -17.22,    8.56,    0.71
    4.00,   20.12,   -1.45,   -1.28,  -16.44,  -28.34,   -3.77,  -16.49,  -78.12,  -53.33,  -27.33,  -15.80,    8.62,   -8.23,  -19.23,  -18.73,    9.53,    0.92
    4.60,   23.14,   -1.68,   -1.46,  -18.63,  -31.60,   -3.77,  -18.56,  -87.50,  -60.00,  -30.23,  -17.83,    9.92,   -9.35,  -21.79,  -21.15,   10.94,    1.12
    5.00,   25.17,   -1.82,   -1.59,  -20.07,  -33.55,   -3.77,  -20.62,  -93.75,  -63.33,  -31.98,  -19.22,   10.78,  -10.06,  -23.08,  -22.66,   11.92,    1.33
    5.60,   28.18,   -2.00,   -1.77,  -22.18,  -36.81,   -4.72,  -22.68, -106.25,  -70.00,  -34.88,  -21.24,   12.08,  -11.02,  -25.64,  -25.08,   13.33,    1.53

          CMIP3inm_cm30_______ = climate model
