National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  Sierra Leone = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -47.54,  -38.51,  -41.37,  -35.21,  -10.87,  -11.99,   -3.58,    5.36,    8.01,   -1.32,  -14.17,  -22.86,  -20.76,   -2.08,    2.01,  -32.87,   -3.92
    3.00,  -52.46,  -42.86,  -45.75,  -39.29,  -12.36,  -13.63,   -4.13,    6.17,    9.24,   -1.50,  -16.13,  -25.71,  -23.26,   -2.33,    2.35,  -36.36,   -4.35
    3.60,  -60.66,  -49.07,  -51.78,  -44.93,  -14.58,  -15.98,   -4.93,    7.40,   11.08,   -1.83,  -19.03,  -30.00,  -26.79,   -2.71,    2.88,  -41.26,   -4.97
    4.00,  -63.93,  -52.80,  -55.34,  -48.28,  -15.96,  -17.46,   -5.45,    8.24,   12.33,   -2.01,  -20.89,  -32.38,  -29.03,   -2.94,    3.22,  -44.76,   -5.31
    4.60,  -68.85,  -57.14,  -60.27,  -52.98,  -18.00,  -19.62,   -6.23,    9.47,   14.18,   -2.29,  -23.47,  -36.19,  -32.04,   -3.26,    3.79,  -48.95,   -5.83
    5.00,  -72.13,  -60.25,  -63.01,  -55.90,  -19.34,  -21.01,   -6.76,   10.28,   15.40,   -2.47,  -25.23,  -38.10,  -33.94,   -3.46,    4.16,  -51.75,   -6.12
    5.60,  -77.05,  -63.98,  -66.85,  -59.77,  -21.24,  -23.02,   -7.54,   11.53,   17.25,   -2.76,  -27.71,  -41.43,  -36.61,   -3.73,    4.73,  -55.24,   -6.50

          CMIP3gfdl_cm20______ = climate model
    0.60,   -0.20,   -0.50,   -2.80,   -2.60,    1.50,   20.50,   14.60,   16.60,    8.30,   -5.70,    3.00,    0.30,   -1.30,   17.30,    1.90,   -0.10,    4.40
    1.00,   -0.30,   -0.80,   -4.60,   -4.20,    2.50,   34.10,   24.40,   27.70,   13.80,   -9.40,    4.90,    0.50,   -2.10,   28.80,    3.10,   -0.20,    7.40
    1.60,   -0.50,   -1.20,   -7.10,   -6.60,    3.90,   54.60,   39.00,   44.40,   22.10,  -14.80,    7.90,    0.80,   -3.30,   46.00,    5.10,   -0.30,   11.90
    2.00,   -0.70,   -1.50,   -8.60,   -8.20,    4.90,   68.30,   48.80,   55.50,   27.60,  -18.40,    9.90,    1.10,   -4.00,   57.50,    6.40,   -0.40,   14.90
    2.60,   -0.80,   -1.90,  -10.70,  -10.50,    6.40,   88.80,   63.50,   72.10,   35.90,  -23.60,   12.90,    1.40,   -5.00,   74.80,    8.40,   -0.40,   19.40
    3.00,   -0.90,   -2.20,  -12.00,  -12.00,    7.40,  102.40,   73.20,   83.20,   41.40,  -27.10,   14.80,    1.60,   -5.60,   86.30,    9.70,   -0.50,   22.50
    3.60,   -1.10,   -2.50,  -13.90,  -14.20,    8.80,  122.90,   87.90,   99.80,   49.70,  -32.20,   17.80,    1.90,   -6.40,  103.50,   11.80,   -0.60,   27.10
    4.00,   -1.20,   -2.80,  -15.00,  -15.60,    9.80,  136.60,   97.60,  110.90,   55.20,  -35.50,   19.80,    2.10,   -6.90,  115.00,   13.20,   -0.60,   30.20
    4.60,   -1.40,   -3.10,  -16.60,  -17.70,   11.30,  157.10,  112.30,  127.50,   63.50,  -40.40,   22.80,    2.40,   -7.70,  132.30,   15.30,   -0.70,   34.80
    5.00,   -1.50,   -3.40,  -17.60,  -19.10,   12.30,  170.70,  122.00,  138.60,   69.00,  -43.60,   24.70,    2.60,   -8.10,  143.80,   16.70,   -0.70,   37.90
    5.60,   -1.60,   -3.70,  -19.00,  -21.00,   13.80,  191.20,  136.70,  155.30,   77.30,  -48.30,   27.70,    3.00,   -8.80,  161.00,   18.90,   -0.80,   42.60
    0.60,   -3.28,   -3.11,   -7.67,   -2.72,    0.69,    6.33,    3.07,    3.14,    1.99,   -2.04,    3.10,    1.43,   -1.12,    3.91,    0.72,   -0.70,    2.10
    1.00,   -4.92,   -4.97,  -12.60,   -4.39,    1.16,   10.54,    5.14,    5.25,    3.31,   -3.37,    5.07,    2.38,   -1.81,    6.51,    1.17,   -1.40,    3.54
    1.60,   -8.20,   -7.45,  -19.45,   -6.90,    1.80,   16.87,    8.21,    8.41,    5.30,   -5.30,    8.17,    3.81,   -2.84,   10.40,    1.93,   -2.10,    5.69
    2.00,  -11.48,   -9.32,  -23.56,   -8.57,    2.27,   21.11,   10.27,   10.51,    6.62,   -6.59,   10.24,    5.24,   -3.45,   13.00,    2.42,   -2.80,    7.12
    2.60,  -13.11,  -11.80,  -29.32,  -10.97,    2.96,   27.44,   13.37,   13.65,    8.61,   -8.45,   13.34,    6.67,   -4.31,   16.92,    3.18,   -2.80,    9.27
    3.00,  -14.75,  -13.66,  -32.88,  -12.54,    3.42,   31.64,   15.41,   15.75,    9.93,   -9.70,   15.31,    7.62,   -4.82,   19.52,    3.67,   -3.50,   10.76
    3.60,  -18.03,  -15.53,  -38.08,  -14.84,    4.07,   37.98,   18.50,   18.90,   11.92,  -11.53,   18.41,    9.05,   -5.51,   23.41,    4.47,   -4.20,   12.95
    4.00,  -19.67,  -17.39,  -41.10,  -16.30,    4.53,   42.21,   20.54,   21.00,   13.24,  -12.71,   20.48,   10.00,   -5.94,   26.01,    5.00,   -4.20,   14.44
    4.60,  -22.95,  -19.25,  -45.48,  -18.50,    5.23,   48.55,   23.64,   24.14,   15.24,  -14.46,   23.58,   11.43,   -6.63,   29.92,    5.79,   -4.90,   16.63
    5.00,  -24.59,  -21.12,  -48.22,  -19.96,    5.69,   52.75,   25.68,   26.25,   16.55,  -15.61,   25.54,   12.38,   -6.98,   32.52,    6.32,   -4.90,   18.12
    5.60,  -26.23,  -22.98,  -52.05,  -21.94,    6.39,   59.09,   28.77,   29.41,   18.55,  -17.29,   28.65,   14.29,   -7.58,   36.41,    7.15,   -5.59,   20.36

          CMIP3gfdl_cm21______ = climate model
    0.60,    0.10,    0.00,   -0.30,   -4.90,   14.90,    6.80,   -2.40,   20.10,    5.00,    3.30,    7.00,    1.20,    3.20,    8.20,    5.10,    0.40,    4.20
    1.00,    0.20,    0.00,   -0.60,   -8.10,   24.90,   11.40,   -4.00,   33.50,    8.40,    5.40,   11.60,    1.90,    5.40,   13.60,    8.50,    0.70,    7.10
    1.60,    0.30,    0.00,   -0.90,  -12.50,   39.80,   18.20,   -6.40,   53.50,   13.40,    8.70,   18.50,    3.10,    8.80,   21.80,   13.50,    1.10,   11.30
    2.00,    0.30,    0.10,   -1.10,  -15.40,   49.70,   22.80,   -7.90,   66.90,   16.80,   10.90,   23.20,    3.90,   11.10,   27.30,   16.90,    1.40,   14.20
    2.60,    0.40,    0.10,   -1.50,  -19.50,   64.60,   29.60,  -10.30,   87.00,   21.80,   14.10,   30.10,    5.10,   14.60,   35.40,   22.00,    1.90,   18.50
    3.00,    0.50,    0.10,   -1.70,  -22.10,   74.60,   34.20,  -11.90,  100.40,   25.20,   16.30,   34.80,    5.80,   16.90,   40.90,   25.40,    2.10,   21.30
    3.60,    0.60,    0.10,   -2.00,  -25.80,   89.50,   41.00,  -14.30,  120.50,   30.20,   19.50,   41.70,    7.00,   20.60,   49.10,   30.50,    2.60,   25.70
    4.00,    0.60,    0.10,   -2.20,  -28.10,   99.50,   45.60,  -15.90,  133.80,   33.60,   21.70,   46.30,    7.80,   23.00,   54.50,   33.90,    2.90,   28.60
    4.60,    0.70,    0.10,   -2.60,  -31.50,  114.40,   52.40,  -18.30,  153.90,   38.60,   25.00,   53.30,    9.00,   26.80,   62.70,   39.00,    3.30,   32.90
    5.00,    0.80,    0.10,   -2.80,  -33.70,  124.30,   57.00,  -19.80,  167.30,   42.00,   27.10,   57.90,    9.70,   29.30,   68.10,   42.30,    3.60,   35.80
    5.60,    0.90,    0.20,   -3.10,  -36.80,  139.20,   63.80,  -22.20,  187.40,   47.00,   30.40,   64.90,   10.90,   33.10,   76.30,   47.40,    4.00,   40.20
    0.60,    1.64,    0.00,   -0.82,   -5.12,    6.89,    2.10,   -0.51,    3.81,    1.20,    1.18,    7.24,    5.71,    2.76,    1.85,    1.93,    2.80,    2.01
    1.00,    3.28,    0.00,   -1.64,   -8.46,   11.52,    3.52,   -0.84,    6.34,    2.02,    1.93,   12.00,    9.05,    4.65,    3.08,    3.22,    4.90,    3.39
    1.60,    4.92,    0.00,   -2.47,  -13.06,   18.42,    5.62,   -1.35,   10.13,    3.21,    3.11,   19.13,   14.76,    7.58,    4.93,    5.11,    7.69,    5.40
    2.00,    4.92,    0.62,   -3.01,  -16.09,   23.00,    7.05,   -1.66,   12.67,    4.03,    3.90,   23.99,   18.57,    9.56,    6.17,    6.40,    9.79,    6.79
    2.60,    6.56,    0.62,   -4.11,  -20.38,   29.89,    9.15,   -2.17,   16.47,    5.23,    5.05,   31.13,   24.29,   12.58,    8.01,    8.33,   13.29,    8.84
    3.00,    8.20,    0.62,   -4.66,  -23.09,   34.52,   10.57,   -2.50,   19.01,    6.05,    5.84,   35.99,   27.62,   14.56,    9.25,    9.61,   14.69,   10.18
    3.60,    9.84,    0.62,   -5.48,  -26.96,   41.42,   12.67,   -3.01,   22.82,    7.25,    6.98,   43.12,   33.33,   17.74,   11.10,   11.54,   18.18,   12.28
    4.00,    9.84,    0.62,   -6.03,  -29.36,   46.04,   14.09,   -3.35,   25.34,    8.06,    7.77,   47.88,   37.14,   19.81,   12.32,   12.83,   20.28,   13.67
    4.60,   11.48,    0.62,   -7.12,  -32.92,   52.94,   16.19,   -3.85,   29.14,    9.26,    8.95,   55.12,   42.86,   23.08,   14.18,   14.76,   23.08,   15.73
    5.00,   13.11,    0.62,   -7.67,  -35.21,   57.52,   17.61,   -4.17,   31.68,   10.08,    9.70,   59.88,   46.19,   25.24,   15.40,   16.01,   25.17,   17.11
    5.60,   14.75,    1.24,   -8.49,  -38.45,   64.41,   19.72,   -4.67,   35.49,   11.28,   10.88,   67.11,   51.90,   28.51,   17.25,   17.94,   27.97,   19.22

          CMIP3giss_aom_______ = climate model
    0.60,    0.20,    0.30,   -0.20,   -3.30,   -5.80,   -8.60,   -9.20,    4.70,    5.60,   -1.60,    2.20,    0.30,   -3.10,   -4.40,    2.00,    0.30,   -1.30
    1.00,    0.30,    0.60,   -0.30,   -5.30,   -9.50,  -14.20,  -15.20,    7.90,    9.30,   -2.70,    3.60,    0.50,   -5.10,   -7.20,    3.40,    0.50,   -2.10
    1.60,    0.50,    0.90,   -0.40,   -8.40,  -15.00,  -22.40,  -24.00,   12.60,   14.80,   -4.20,    5.70,    0.90,   -7.90,  -11.30,    5.50,    0.70,   -3.30
    2.00,    0.60,    1.10,   -0.50,  -10.30,  -18.50,  -27.80,  -29.80,   15.80,   18.50,   -5.20,    7.20,    1.10,   -9.80,  -13.90,    6.80,    0.90,   -4.00
    2.60,    0.70,    1.50,   -0.60,  -13.10,  -23.70,  -35.60,  -38.20,   20.50,   24.10,   -6.80,    9.30,    1.40,  -12.50,  -17.80,    8.90,    1.20,   -5.00
    3.00,    0.90,    1.70,   -0.70,  -14.90,  -27.00,  -40.70,  -43.70,   23.70,   27.80,   -7.80,   10.80,    1.60,  -14.20,  -20.20,   10.30,    1.40,   -5.70
    3.60,    1.00,    2.00,   -0.90,  -17.50,  -31.90,  -48.20,  -51.80,   28.50,   33.40,   -9.30,   12.90,    1.90,  -16.80,  -23.80,   12.30,    1.70,   -6.60
    4.00,    1.20,    2.30,   -1.00,  -19.20,  -35.00,  -53.00,  -57.10,   31.60,   37.10,  -10.20,   14.30,    2.20,  -18.40,  -26.20,   13.70,    1.90,   -7.20
    4.60,    1.30,    2.60,   -1.10,  -21.70,  -39.60,  -60.20,  -64.90,   36.40,   42.60,  -11.70,   16.50,    2.50,  -20.80,  -29.50,   15.80,    2.10,   -8.10
    5.00,    1.50,    2.80,   -1.20,  -23.20,  -42.60,  -64.80,  -70.00,   39.60,   46.30,  -12.70,   17.90,    2.70,  -22.30,  -31.70,   17.20,    2.30,   -8.60
    5.60,    1.60,    3.20,   -1.30,  -25.50,  -46.90,  -71.60,  -77.40,   44.40,   51.90,  -14.10,   20.10,    3.00,  -24.60,  -34.90,   19.30,    2.60,   -9.40
    0.60,    3.28,    1.86,   -0.55,   -3.45,   -2.68,   -2.66,   -1.94,    0.89,    1.34,   -0.57,    2.28,    1.43,   -2.67,   -1.00,    0.76,    2.10,   -0.62
    1.00,    4.92,    3.73,   -0.82,   -5.54,   -4.40,   -4.39,   -3.20,    1.50,    2.23,   -0.97,    3.72,    2.38,   -4.39,   -1.63,    1.29,    3.50,   -1.00
    1.60,    8.20,    5.59,   -1.10,   -8.78,   -6.94,   -6.92,   -5.05,    2.39,    3.55,   -1.50,    5.89,    4.29,   -6.80,   -2.56,    2.08,    4.90,   -1.58
    2.00,    9.84,    6.83,   -1.37,  -10.76,   -8.56,   -8.59,   -6.27,    2.99,    4.44,   -1.86,    7.45,    5.24,   -8.44,   -3.14,    2.57,    6.29,   -1.91
    2.60,   11.48,    9.32,   -1.64,  -13.69,  -10.97,  -11.00,   -8.04,    3.88,    5.78,   -2.43,    9.62,    6.67,  -10.77,   -4.03,    3.37,    8.39,   -2.39
    3.00,   14.75,   10.56,   -1.92,  -15.57,  -12.49,  -12.58,   -9.20,    4.49,    6.67,   -2.79,   11.17,    7.62,  -12.23,   -4.57,    3.90,    9.79,   -2.72
    3.60,   16.39,   12.42,   -2.47,  -18.29,  -14.76,  -14.89,  -10.90,    5.40,    8.01,   -3.33,   13.34,    9.05,  -14.47,   -5.38,    4.66,   11.89,   -3.15
    4.00,   19.67,   14.29,   -2.74,  -20.06,  -16.20,  -16.38,  -12.02,    5.98,    8.90,   -3.65,   14.79,   10.48,  -15.85,   -5.92,    5.19,   13.29,   -3.44
    4.60,   21.31,   16.15,   -3.01,  -22.68,  -18.32,  -18.60,  -13.66,    6.89,   10.22,   -4.19,   17.06,   11.90,  -17.92,   -6.67,    5.98,   14.69,   -3.87
    5.00,   24.59,   17.39,   -3.29,  -24.24,  -19.71,  -20.02,  -14.73,    7.50,   11.11,   -4.55,   18.51,   12.86,  -19.21,   -7.17,    6.51,   16.08,   -4.11
    5.60,   26.23,   19.88,   -3.56,  -26.65,  -21.70,  -22.13,  -16.29,    8.41,   12.45,   -5.05,   20.79,   14.29,  -21.19,   -7.89,    7.31,   18.18,   -4.49

          CMIP3giss_modeleh___ = climate model
    0.60,    2.70,    1.40,    2.40,  -11.80,  -18.70,    9.20,   39.80,    5.40,   -8.50,    5.90,   12.40,    3.90,   -9.40,   18.10,    3.30,    2.60,    3.70
    1.00,    4.40,    2.30,    4.00,  -18.70,  -29.90,   15.40,   66.30,    9.00,  -14.10,    9.80,   20.70,    6.40,  -14.80,   30.20,    5.50,    4.40,    6.30
    1.60,    6.30,    3.70,    6.50,  -27.70,  -44.80,   24.60,  106.10,   14.40,  -22.30,   15.60,   33.10,   10.30,  -22.00,   48.40,    8.80,    6.80,   10.50
    2.00,    7.30,    4.60,    8.10,  -32.90,  -53.70,   30.70,  132.70,   18.00,  -27.70,   19.50,   41.40,   12.80,  -26.20,   60.50,   11.10,    8.20,   13.40
    2.60,    8.70,    6.00,   10.50,  -39.70,  -65.60,   39.90,  172.50,   23.40,  -35.60,   25.40,   53.80,   16.70,  -31.60,   78.60,   14.50,   10.50,   18.00
    3.00,    9.60,    7.00,   12.10,  -43.60,  -72.70,   46.10,  199.00,   27.00,  -40.70,   29.30,   62.10,   19.10,  -34.70,   90.70,   16.90,   11.90,   21.20
    3.60,   11.00,    8.30,   14.60,  -48.80,  -82.10,   55.30,  238.80,   32.30,  -48.40,   35.20,   74.50,   22.00,  -38.80,  108.80,   20.40,   13.80,   26.10
    4.00,   12.00,    9.30,   16.20,  -51.80,  -87.70,   61.50,  265.30,   35.90,  -53.30,   39.10,   82.50,   23.50,  -41.10,  120.90,   22.70,   14.90,   29.40
    4.60,   13.40,   10.70,   18.60,  -55.70,  -95.10,   70.70,  305.10,   41.30,  -60.70,   44.90,   93.90,   25.60,  -44.10,  139.00,   26.10,   16.60,   34.40
    5.00,   14.30,   11.60,   20.20,  -58.00,  -99.40,   76.80,  331.60,   44.90,  -65.50,   48.80,  100.80,   26.90,  -45.70,  151.10,   28.00,   17.60,   37.80
    5.60,   15.70,   12.70,   22.70,  -61.00, -105.50,   86.00,  371.40,   50.30,  -72.50,   54.70,  107.00,   28.90,  -47.90,  169.30,   29.70,   19.10,   42.50
    0.60,   44.26,    8.70,    6.58,  -12.33,   -8.65,    2.84,    8.38,    1.02,   -2.04,    2.11,   12.82,   18.57,   -8.10,    4.09,    1.25,   18.18,    1.77
    1.00,   72.13,   14.29,   10.96,  -19.54,  -13.84,    4.76,   13.95,    1.70,   -3.38,    3.51,   21.41,   30.48,  -12.75,    6.83,    2.08,   30.77,    3.01
    1.60,  103.28,   22.98,   17.81,  -28.94,  -20.73,    7.60,   22.33,    2.73,   -5.35,    5.59,   34.23,   49.05,  -18.95,   10.95,    3.33,   47.55,    5.02
    2.00,  119.67,   28.57,   22.19,  -34.38,  -24.85,    9.49,   27.93,    3.41,   -6.65,    6.98,   42.81,   60.95,  -22.57,   13.68,    4.20,   57.34,    6.41
    2.60,  142.62,   37.27,   28.77,  -41.48,  -30.36,   12.33,   36.31,    4.43,   -8.54,    9.09,   55.64,   79.52,  -27.22,   17.77,    5.49,   73.43,    8.60
    3.00,  157.38,   43.48,   33.15,  -45.56,  -33.64,   14.25,   41.89,    5.11,   -9.76,   10.49,   64.22,   90.95,  -29.89,   20.51,    6.40,   83.22,   10.13
    3.60,  180.33,   51.55,   40.00,  -50.99,  -37.99,   17.09,   50.26,    6.12,  -11.61,   12.60,   77.04,  104.76,  -33.42,   24.60,    7.72,   96.50,   12.48
    4.00,  196.72,   57.76,   44.38,  -54.13,  -40.58,   19.00,   55.84,    6.80,  -12.79,   14.00,   85.32,  111.90,  -35.40,   27.34,    8.59,  104.20,   14.05
    4.60,  219.67,   66.46,   50.96,  -58.20,  -44.01,   21.85,   64.22,    7.82,  -14.56,   16.08,   97.10,  121.90,  -37.98,   31.43,    9.88,  116.08,   16.44
    5.00,  234.43,   72.05,   55.34,  -60.61,  -46.00,   23.73,   69.80,    8.50,  -15.71,   17.47,  104.24,  128.10,  -39.36,   34.17,   10.60,  123.08,   18.07
    5.60,  257.38,   78.88,   62.19,  -63.74,  -48.82,   26.58,   78.17,    9.52,  -17.39,   19.58,  110.65,  137.62,  -41.26,   38.29,   11.24,  133.57,   20.32

          CMIP3giss_modeler___ = climate model
    0.60,   -0.20,   -0.40,   -0.70,   -0.50,   -1.80,   -1.60,    4.70,    9.40,   13.40,    6.40,    1.90,   -0.90,   -1.00,    4.20,    7.20,   -0.50,    2.50
    1.00,   -0.40,   -0.60,   -1.10,   -0.80,   -3.00,   -2.70,    7.90,   15.60,   22.30,   10.70,    3.10,   -1.50,   -1.70,    6.90,   12.00,   -0.80,    4.10
    1.60,   -0.60,   -1.00,   -1.80,   -1.30,   -4.80,   -4.20,   12.60,   25.00,   35.80,   17.10,    5.00,   -2.40,   -2.60,   11.10,   19.30,   -1.30,    6.60
    2.00,   -0.80,   -1.20,   -2.20,   -1.60,   -6.00,   -5.30,   15.80,   31.20,   44.70,   21.40,    6.20,   -2.90,   -3.30,   13.90,   24.10,   -1.60,    8.30
    2.60,   -1.00,   -1.60,   -2.90,   -2.10,   -7.80,   -6.80,   20.50,   40.60,   58.10,   27.80,    8.10,   -3.70,   -4.30,   18.10,   31.30,   -2.10,   10.80
    3.00,   -1.10,   -1.80,   -3.30,   -2.40,   -9.00,   -7.80,   23.70,   46.90,   67.00,   32.00,    9.30,   -4.20,   -4.90,   20.90,   36.10,   -2.40,   12.40
    3.60,   -1.30,   -2.10,   -3.90,   -2.90,  -10.80,   -9.30,   28.40,   56.20,   80.40,   38.40,   11.20,   -4.90,   -5.90,   25.10,   43.40,   -2.80,   15.00
    4.00,   -1.50,   -2.30,   -4.30,   -3.20,  -12.00,  -10.30,   31.60,   62.50,   89.40,   42.70,   12.40,   -5.40,   -6.50,   27.90,   48.20,   -3.00,   16.60
    4.60,   -1.60,   -2.60,   -4.90,   -3.70,  -13.80,  -11.80,   36.40,   71.90,  102.80,   49.10,   14.30,   -6.00,   -7.50,   32.10,   55.40,   -3.40,   19.20
    5.00,   -1.80,   -2.80,   -5.30,   -4.00,  -15.00,  -12.80,   39.50,   78.10,  111.70,   53.40,   15.50,   -6.50,   -8.10,   35.00,   60.20,   -3.70,   20.90
    5.60,   -1.90,   -3.10,   -5.80,   -4.50,  -16.80,  -14.20,   44.30,   87.50,  125.10,   59.80,   17.40,   -7.10,   -9.00,   39.20,   67.40,   -4.00,   23.40
    0.60,   -3.28,   -2.48,   -1.92,   -0.52,   -0.83,   -0.49,    0.99,    1.78,    3.21,    2.29,    1.96,   -4.29,   -0.86,    0.95,    2.73,   -3.50,    1.20
    1.00,   -6.56,   -3.73,   -3.01,   -0.84,   -1.39,   -0.83,    1.66,    2.95,    5.35,    3.83,    3.21,   -7.14,   -1.46,    1.56,    4.54,   -5.59,    1.96
    1.60,   -9.84,   -6.21,   -4.93,   -1.36,   -2.22,   -1.30,    2.65,    4.73,    8.59,    6.12,    5.17,  -11.43,   -2.24,    2.51,    7.31,   -9.09,    3.15
    2.00,  -13.11,   -7.45,   -6.03,   -1.67,   -2.78,   -1.64,    3.33,    5.91,   10.72,    7.66,    6.41,  -13.81,   -2.84,    3.14,    9.12,  -11.19,    3.97
    2.60,  -16.39,   -9.94,   -7.95,   -2.19,   -3.61,   -2.10,    4.31,    7.69,   13.94,    9.95,    8.38,  -17.62,   -3.70,    4.09,   11.85,  -14.69,    5.16
    3.00,  -18.03,  -11.18,   -9.04,   -2.51,   -4.16,   -2.41,    4.99,    8.88,   16.07,   11.46,    9.62,  -20.00,   -4.22,    4.73,   13.66,  -16.78,    5.93
    3.60,  -21.31,  -13.04,  -10.68,   -3.03,   -5.00,   -2.87,    5.98,   10.64,   19.29,   13.75,   11.58,  -23.33,   -5.08,    5.68,   16.43,  -19.58,    7.17
    4.00,  -24.59,  -14.29,  -11.78,   -3.34,   -5.55,   -3.18,    6.65,   11.83,   21.45,   15.29,   12.82,  -25.71,   -5.60,    6.31,   18.24,  -20.98,    7.93
    4.60,  -26.23,  -16.15,  -13.42,   -3.87,   -6.39,   -3.65,    7.66,   13.61,   24.66,   17.58,   14.79,  -28.57,   -6.46,    7.26,   20.97,  -23.78,    9.18
    5.00,  -29.51,  -17.39,  -14.52,   -4.18,   -6.94,   -3.96,    8.31,   14.79,   26.80,   19.12,   16.03,  -30.95,   -6.98,    7.91,   22.79,  -25.87,    9.99
    5.60,  -31.15,  -19.25,  -15.89,   -4.70,   -7.77,   -4.39,    9.32,   16.57,   30.01,   21.41,   17.99,  -33.81,   -7.75,    8.86,   25.51,  -27.97,   11.19

          CMIP3inm_cm30_______ = climate model
    0.60,   -0.50,   -3.30,   -7.80,  -21.60,  -49.90,  -63.60,  -38.30,   -7.10,  -13.50,   -1.50,   -2.80,   -1.10,  -26.40,  -36.30,   -5.90,   -1.60,  -17.60
    1.00,   -0.90,   -5.00,  -12.00,  -33.00,  -76.50,  -99.00,  -62.00,  -11.80,  -22.20,   -2.40,   -4.60,   -1.70,  -40.50,  -57.60,   -9.70,   -2.50,  -27.60
    1.60,   -1.30,   -7.30,  -17.10,  -46.60, -108.60, -143.10,  -95.10,  -18.70,  -34.80,   -3.80,   -7.10,   -2.70,  -57.40,  -85.60,  -15.30,   -3.70,  -40.50
    2.00,   -1.50,   -8.50,  -19.80,  -53.80, -125.70, -167.70, -115.60,  -23.20,  -43.00,   -4.70,   -8.80,   -3.30,  -66.50, -102.20,  -18.80,   -4.40,  -48.00
    2.60,   -1.90,  -10.00,  -23.10,  -62.50, -146.40, -198.40, -144.20,  -29.90,  -54.90,   -6.00,  -11.20,   -4.10,  -77.30, -124.20,  -24.00,   -5.30,  -57.70
    3.00,   -2.10,  -10.90,  -24.90,  -67.10, -157.40, -215.40, -162.00,  -34.30,  -62.60,   -6.90,  -12.70,   -4.60,  -83.10, -137.30,  -27.40,   -5.90,  -63.40
    3.60,   -2.40,  -11.90,  -27.00,  -72.70, -170.80, -236.80, -186.80,  -40.90,  -73.80,   -8.10,  -14.90,   -5.40,  -90.20, -154.80,  -32.30,   -6.50,  -71.00
    4.00,   -2.60,  -12.50,  -28.20,  -75.70, -177.90, -248.70, -202.30,  -45.10,  -81.10,   -9.00,  -16.40,   -5.80,  -93.90, -165.40,  -35.50,   -7.00,  -75.40
    4.60,   -2.80,  -13.20,  -29.60,  -79.20, -186.60, -263.60, -223.80,  -51.50,  -91.60,  -10.20,  -18.40,   -6.50,  -98.50, -179.60,  -40.10,   -7.50,  -81.40
    5.00,   -3.00,  -13.60,  -30.40,  -81.10, -191.20, -271.90, -237.20,  -55.60,  -98.40,  -10.90,  -19.80,   -6.90, -100.90, -188.20,  -43.00,   -7.80,  -85.00
    5.60,   -3.20,  -14.10,  -31.30,  -83.50, -196.90, -282.30, -255.80,  -61.80, -108.30,  -12.10,  -21.70,   -7.50, -103.90, -200.00,  -47.40,   -8.30,  -89.90
    0.60,   -8.20,  -20.50,  -21.37,  -22.57,  -23.09,  -19.65,   -8.06,   -1.34,   -3.24,   -0.54,   -2.90,   -5.24,  -22.74,   -8.21,   -2.23,  -11.19,   -8.41
    1.00,  -14.75,  -31.06,  -32.88,  -34.48,  -35.40,  -30.59,  -13.05,   -2.23,   -5.33,   -0.86,   -4.76,   -8.10,  -34.88,  -13.03,   -3.67,  -17.48,  -13.19
    1.60,  -21.31,  -45.34,  -46.85,  -48.69,  -50.25,  -44.22,  -20.02,   -3.54,   -8.35,   -1.36,   -7.34,  -12.86,  -49.44,  -19.36,   -5.79,  -25.87,  -19.36
    2.00,  -24.59,  -52.80,  -54.25,  -56.22,  -58.17,  -51.82,  -24.33,   -4.39,  -10.32,   -1.68,   -9.10,  -15.71,  -57.28,  -23.11,   -7.12,  -30.77,  -22.94
    2.60,  -31.15,  -62.11,  -63.29,  -65.31,  -67.75,  -61.31,  -30.35,   -5.66,  -13.17,   -2.15,  -11.58,  -19.52,  -66.58,  -28.09,   -9.08,  -37.06,  -27.58
    3.00,  -34.43,  -67.70,  -68.22,  -70.11,  -72.84,  -66.56,  -34.10,   -6.49,  -15.02,   -2.47,  -13.13,  -21.90,  -71.58,  -31.05,  -10.37,  -41.26,  -30.31
    3.60,  -39.34,  -73.91,  -73.97,  -75.97,  -79.04,  -73.18,  -39.32,   -7.74,  -17.71,   -2.90,  -15.41,  -25.71,  -77.69,  -35.01,  -12.23,  -45.45,  -33.94
    4.00,  -42.62,  -77.64,  -77.26,  -79.10,  -82.32,  -76.85,  -42.58,   -8.54,  -19.46,   -3.22,  -16.96,  -27.62,  -80.88,  -37.40,  -13.44,  -48.95,  -36.04
    4.60,  -45.90,  -81.99,  -81.10,  -82.76,  -86.35,  -81.46,  -47.11,   -9.75,  -21.98,   -3.65,  -19.03,  -30.95,  -84.84,  -40.62,  -15.18,  -52.45,  -38.91
    5.00,  -49.18,  -84.47,  -83.29,  -84.74,  -88.48,  -84.02,  -49.93,  -10.53,  -23.61,   -3.90,  -20.48,  -32.86,  -86.91,  -42.56,  -16.28,  -54.55,  -40.63
