National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Sierra Leone = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -2.40,   -7.30,  -14.10,  -26.60,   23.40,   49.60,   64.30,  196.90,  145.00,   51.00,  -46.00,   -7.80,   -5.70,  103.60,   50.00,   -5.80,   35.50
    5.60,   -2.60,   -7.90,  -15.30,  -29.00,   26.30,   55.60,   72.00,  220.60,  162.40,   57.10,  -49.70,   -8.50,   -6.00,  116.10,   56.60,   -6.30,   40.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.92,   -6.83,   -5.75,   -4.08,    1.30,    1.85,    1.62,    4.47,    4.17,    2.18,   -7.55,   -5.71,   -0.95,    2.80,    2.04,   -6.29,    1.91
    1.00,   -9.84,  -11.18,   -9.59,   -6.58,    2.13,    3.06,    2.72,    7.46,    6.96,    3.62,  -12.31,   -9.05,   -1.46,    4.68,    3.44,   -9.79,    3.20
    1.60,  -14.75,  -17.39,  -14.79,  -10.24,    3.42,    4.91,    4.34,   11.93,   11.13,    5.80,  -18.92,  -13.81,   -2.24,    7.51,    5.60,  -15.38,    5.16
    2.00,  -18.03,  -21.74,  -18.08,  -12.64,    4.30,    6.12,    5.41,   14.92,   13.92,    7.27,  -23.06,  -17.14,   -2.67,    9.36,    7.08,  -18.88,    6.50
    2.60,  -22.95,  -26.71,  -22.74,  -15.99,    5.60,    7.97,    7.03,   19.39,   18.09,    9.45,  -28.75,  -21.43,   -3.27,   12.19,    9.35,  -23.78,    8.51
    3.00,  -24.59,  -30.43,  -25.48,  -18.08,    6.48,    9.21,    8.12,   22.38,   20.87,   10.92,  -32.37,  -24.29,   -3.62,   14.07,   10.86,  -27.27,    9.89
    3.60,  -29.51,  -35.40,  -29.86,  -21.21,    7.77,   11.03,    9.75,   26.85,   25.05,   13.10,  -37.33,  -28.57,   -4.13,   16.87,   13.25,  -31.47,   12.00
    4.00,  -32.79,  -37.89,  -32.33,  -23.09,    8.65,   12.27,   10.82,   29.84,   27.83,   14.57,  -40.54,  -30.95,   -4.39,   18.75,   14.84,  -34.27,   13.38
    4.60,  -36.07,  -42.24,  -36.16,  -25.91,    9.95,   14.12,   12.46,   34.31,   32.01,   16.79,  -44.88,  -34.76,   -4.74,   21.55,   17.26,  -37.76,   15.54
    5.00,  -39.34,  -45.34,  -38.63,  -27.80,   10.83,   15.33,   13.53,   37.28,   34.79,   18.26,  -47.57,  -37.14,   -4.91,   23.43,   18.93,  -40.56,   16.97
    5.60,  -42.62,  -49.07,  -41.92,  -30.30,   12.17,   17.18,   15.15,   41.77,   38.96,   20.44,  -51.40,  -40.48,   -5.17,   26.26,   21.42,  -44.06,   19.17

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.90,   -0.70,   -3.40,   -6.00,  -14.40,  -13.10,   14.30,   14.20,   22.30,    7.90,    1.60,   -3.40,   -4.40,   14.80,    0.20,    1.80
    1.00,   -0.30,   -1.50,   -1.20,   -5.50,   -9.90,  -23.60,  -21.60,   23.80,   23.70,   37.20,   13.20,    2.70,   -5.50,   -7.10,   24.70,    0.30,    3.10
    1.60,   -0.50,   -2.30,   -2.00,   -8.70,  -15.60,  -36.90,  -34.00,   38.10,   37.90,   59.50,   21.10,    4.40,   -8.70,  -11.00,   39.50,    0.50,    5.10
    2.00,   -0.70,   -2.90,   -2.40,  -10.70,  -19.30,  -45.40,  -42.20,   47.60,   47.30,   74.40,   26.40,    5.50,  -10.80,  -13.30,   49.40,    0.70,    6.50
    2.60,   -0.80,   -3.60,   -3.10,  -13.70,  -24.70,  -57.70,  -54.00,   61.90,   61.50,   96.70,   34.30,    7.10,  -13.80,  -16.60,   64.20,    0.90,    8.70
    3.00,   -0.90,   -4.10,   -3.60,  -15.60,  -28.30,  -65.50,  -61.80,   71.40,   71.00,  111.60,   39.60,    8.20,  -15.80,  -18.60,   74.10,    1.10,   10.20
    3.60,   -1.10,   -4.80,   -4.20,  -18.40,  -33.40,  -76.80,  -73.10,   85.70,   85.20,  133.90,   47.50,    9.90,  -18.70,  -21.40,   88.90,    1.30,   12.50
    4.00,   -1.20,   -5.20,   -4.70,  -20.20,  -36.80,  -84.00,  -80.40,   95.20,   94.70,  148.80,   52.80,   11.00,  -20.60,  -23.10,   98.70,    1.50,   14.20
    4.60,   -1.40,   -5.80,   -5.30,  -22.80,  -41.70,  -94.40,  -91.20,  109.50,  108.90,  171.10,   60.70,   12.60,  -23.30,  -25.40,  113.60,    1.80,   16.70
    5.00,   -1.50,   -6.20,   -5.70,  -24.50,  -45.00, -101.10,  -98.20,  119.00,  118.30,  186.00,   66.00,   13.70,  -25.10,  -26.80,  123.40,    2.00,   18.40
    5.60,   -1.60,   -6.70,   -6.30,  -27.00,  -49.60, -110.70, -108.50,  133.30,  132.50,  208.20,   73.90,   15.20,  -27.70,  -28.60,  138.20,    2.30,   21.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.28,   -5.59,   -1.92,   -3.55,   -2.78,   -4.45,   -2.76,    2.71,    3.41,    7.98,    8.17,    7.62,   -2.93,   -1.00,    5.60,    1.40,    0.86
    1.00,   -4.92,   -9.32,   -3.29,   -5.75,   -4.58,   -7.29,   -4.55,    4.51,    5.69,   13.32,   13.65,   12.86,   -4.74,   -1.61,    9.35,    2.10,    1.48
    1.60,   -8.20,  -14.29,   -5.48,   -9.09,   -7.22,  -11.40,   -7.16,    7.21,    9.09,   21.30,   21.82,   20.95,   -7.49,   -2.49,   14.95,    3.50,    2.44
    2.00,  -11.48,  -18.01,   -6.58,  -11.18,   -8.93,  -14.03,   -8.88,    9.01,   11.35,   26.64,   27.30,   26.19,   -9.30,   -3.01,   18.70,    4.90,    3.11
    2.60,  -13.11,  -22.36,   -8.49,  -14.32,  -11.43,  -17.83,  -11.37,   11.72,   14.76,   34.62,   35.47,   33.81,  -11.89,   -3.75,   24.30,    6.29,    4.16
    3.00,  -14.75,  -25.47,   -9.86,  -16.30,  -13.10,  -20.24,  -13.01,   13.52,   17.03,   39.96,   40.95,   39.05,  -13.61,   -4.21,   28.05,    7.69,    4.88
    3.60,  -18.03,  -29.81,  -11.51,  -19.23,  -15.46,  -23.73,  -15.39,   16.23,   20.44,   47.94,   49.12,   47.14,  -16.11,   -4.84,   33.65,    9.09,    5.98
    4.00,  -19.67,  -32.30,  -12.88,  -21.11,  -17.03,  -25.96,  -16.92,   18.03,   22.72,   53.28,   54.60,   52.38,  -17.74,   -5.22,   37.36,   10.49,    6.79
    4.60,  -22.95,  -36.02,  -14.52,  -23.82,  -19.30,  -29.17,  -19.20,   20.73,   26.13,   61.26,   62.77,   60.00,  -20.07,   -5.74,   43.00,   12.59,    7.98
    5.00,  -24.59,  -38.51,  -15.62,  -25.60,  -20.82,  -31.24,  -20.67,   22.53,   28.38,   66.60,   68.25,   65.24,  -21.62,   -6.06,   46.71,   13.99,    8.80
    5.60,  -26.23,  -41.61,  -17.26,  -28.21,  -22.95,  -34.21,  -22.84,   25.24,   31.79,   74.54,   76.42,   72.38,  -23.86,   -6.47,   52.31,   16.08,   10.04

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.80,   -4.30,   -8.50,   -4.10,    5.20,   22.00,   28.40,   24.10,   21.50,   11.40,    2.40,   -5.60,   18.50,   19.00,    0.60,    8.10
    1.00,    0.30,   -1.30,   -6.80,  -13.80,   -6.60,    8.70,   36.60,   47.30,   40.20,   35.80,   19.00,    3.90,   -9.00,   30.90,   31.70,    1.00,   13.60
    1.60,    0.50,   -2.10,  -10.30,  -21.00,   -9.90,   13.90,   58.60,   75.70,   64.40,   57.30,   30.40,    6.30,  -13.70,   49.40,   50.70,    1.60,   22.00
    2.00,    0.60,   -2.60,  -12.30,  -25.40,  -12.00,   17.40,   73.30,   94.60,   80.40,   71.60,   38.00,    7.80,  -16.60,   61.70,   63.40,    2.00,   27.60
    2.60,    0.80,   -3.20,  -15.10,  -31.50,  -14.80,   22.60,   95.20,  123.00,  104.60,   93.10,   48.70,   10.20,  -20.50,   80.30,   82.10,    2.60,   36.10
    3.00,    0.90,   -3.70,  -16.80,  -35.20,  -16.50,   26.00,  109.90,  141.90,  120.70,  107.40,   55.60,   11.80,  -22.80,   92.60,   94.60,    3.00,   41.80
    3.60,    1.10,   -4.30,  -19.00,  -40.40,  -18.80,   31.30,  131.90,  170.30,  144.80,  128.90,   66.00,   14.00,  -26.10,  111.20,  113.20,    3.60,   50.50
    4.00,    1.20,   -4.70,  -20.40,  -43.50,  -20.10,   34.70,  146.50,  189.30,  160.90,  143.20,   72.90,   15.40,  -28.00,  123.50,  125.70,    4.00,   56.30
    4.60,    1.40,   -5.20,  -22.20,  -47.90,  -22.00,   40.00,  168.50,  217.70,  185.00,  164.70,   82.00,   17.30,  -30.70,  142.00,  143.90,    4.50,   64.90
    5.00,    1.50,   -5.60,  -23.30,  -50.60,  -23.10,   43.40,  183.10,  236.30,  201.10,  179.10,   86.70,   18.40,  -32.40,  154.30,  155.60,    4.80,   70.60
    5.60,    1.60,   -6.10,  -24.80,  -54.40,  -24.60,   48.70,  204.90,  262.90,  225.20,  199.90,   93.10,   20.00,  -34.60,  172.20,  172.80,    5.20,   78.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.28,   -4.97,  -11.78,   -8.88,   -1.90,    1.61,    4.63,    5.38,    5.78,    7.70,   11.79,   11.43,   -4.82,    4.18,    7.19,    4.20,    3.87
    1.00,    4.92,   -8.07,  -18.63,  -14.42,   -3.05,    2.69,    7.70,    8.96,    9.64,   12.82,   19.65,   18.57,   -7.75,    6.99,   12.00,    6.99,    6.50
    1.60,    8.20,  -13.04,  -28.22,  -21.94,   -4.58,    4.30,   12.33,   14.33,   15.45,   20.52,   31.44,   30.00,  -11.80,   11.17,   19.19,   11.19,   10.52
    2.00,    9.84,  -16.15,  -33.70,  -26.54,   -5.55,    5.38,   15.43,   17.91,   19.29,   25.64,   39.30,   37.14,  -14.30,   13.95,   24.00,   13.99,   13.19
    2.60,   13.11,  -19.88,  -41.37,  -32.92,   -6.85,    6.98,   20.04,   23.29,   25.10,   33.33,   50.36,   48.57,  -17.66,   18.16,   31.07,   18.18,   17.26
    3.00,   14.75,  -22.98,  -46.03,  -36.78,   -7.64,    8.03,   23.13,   26.87,   28.96,   38.45,   57.50,   56.19,  -19.64,   20.94,   35.81,   20.98,   19.98
    3.60,   18.03,  -26.71,  -52.05,  -42.22,   -8.70,    9.67,   27.76,   32.25,   34.74,   46.15,   68.25,   66.67,  -22.48,   25.15,   42.85,   25.17,   24.14
    4.00,   19.67,  -29.19,  -55.89,  -45.45,   -9.30,   10.72,   30.84,   35.85,   38.60,   51.27,   75.39,   73.33,  -24.12,   27.93,   47.58,   27.97,   26.91
    4.60,   22.95,  -32.30,  -60.82,  -50.05,  -10.18,   12.36,   35.47,   41.22,   44.39,   58.97,   84.80,   82.38,  -26.44,   32.11,   54.47,   31.47,   31.02
    5.00,   24.59,  -34.78,  -63.84,  -52.87,  -10.69,   13.41,   38.54,   44.75,   48.25,   64.12,   89.66,   87.62,  -27.91,   34.89,   58.89,   33.57,   33.75
    5.60,   26.23,  -37.89,  -67.95,  -56.84,  -11.38,   15.05,   43.13,   49.78,   54.03,   71.57,   96.28,   95.24,  -29.80,   38.94,   65.40,   36.36,   37.72

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.00,   -1.80,   -2.50,    2.10,   24.00,   39.10,   39.50,   31.50,   23.40,   10.30,    2.10,   -0.70,   34.20,   21.80,    0.70,   14.00
    1.00,   -0.10,    0.00,   -2.90,   -4.10,    3.70,   40.00,   65.20,   65.80,   52.60,   39.10,   17.20,    3.60,   -1.10,   57.00,   36.30,    1.20,   23.30
    1.60,   -0.20,    0.00,   -4.50,   -6.40,    6.20,   64.00,  104.30,  105.20,   84.10,   62.50,   27.60,    5.70,   -1.50,   91.20,   58.10,    1.90,   37.40
    2.00,   -0.20,    0.00,   -5.50,   -7.80,    8.10,   79.50,  130.40,  131.60,  105.20,   77.40,   34.50,    7.10,   -1.70,  113.80,   72.40,    2.30,   46.70
    2.60,   -0.20,    0.00,   -6.80,   -9.90,   11.00,  100.60,  167.00,  171.00,  136.00,   98.00,   44.80,    9.30,   -1.90,  146.20,   92.90,    3.00,   60.10
    3.00,   -0.30,    0.00,   -7.70,  -11.20,   13.00,  114.20,  190.00,  197.30,  155.10,  111.60,   51.60,   10.70,   -1.90,  167.20,  106.10,    3.50,   68.70
    3.60,   -0.30,    0.00,   -8.90,  -13.00,   16.30,  134.50,  224.60,  234.60,  183.20,  132.00,   61.20,   12.70,   -1.90,  197.90,  125.50,    4.10,   81.40
    4.00,   -0.30,    0.00,   -9.60,  -14.20,   18.50,  147.60,  247.60,  258.60,  201.90,  145.60,   67.60,   14.00,   -1.80,  217.90,  138.40,    4.60,   89.80
    4.60,   -0.30,    0.00,  -10.60,  -15.90,   22.00,  166.90,  282.10,  294.70,  230.10,  165.70,   76.20,   15.90,   -1.50,  247.90,  157.30,    5.20,  102.20
    5.00,   -0.30,    0.10,  -11.20,  -17.00,   24.50,  179.70,  304.50,  318.70,  248.50,  178.80,   81.50,   17.10,   -1.20,  267.60,  169.60,    5.60,  110.40
    5.60,   -0.40,    0.10,  -12.10,  -18.50,   28.00,  198.90,  338.00,  354.10,  275.80,  198.60,   88.50,   18.80,   -0.90,  297.00,  187.60,    6.20,  122.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.64,    0.00,   -4.93,   -2.61,    0.97,    7.42,    8.23,    7.48,    7.56,    8.38,   10.65,   10.00,   -0.60,    7.73,    8.25,    4.90,    6.69
    1.00,   -1.64,    0.00,   -7.95,   -4.28,    1.71,   12.36,   13.72,   12.46,   12.62,   14.00,   17.79,   17.14,   -0.95,   12.89,   13.74,    8.39,   11.14
    1.60,   -3.28,    0.00,  -12.33,   -6.69,    2.87,   19.78,   21.95,   19.92,   20.18,   22.38,   28.54,   27.14,   -1.29,   20.62,   21.99,   13.29,   17.88
    2.00,   -3.28,    0.00,  -15.07,   -8.15,    3.75,   24.57,   27.45,   24.92,   25.24,   27.71,   35.68,   33.81,   -1.46,   25.73,   27.40,   16.08,   22.32
    2.60,   -3.28,    0.00,  -18.63,  -10.34,    5.09,   31.09,   35.15,   32.38,   32.63,   35.09,   46.33,   44.29,   -1.64,   33.06,   35.16,   20.98,   28.73
    3.00,   -4.92,    0.00,  -21.10,  -11.70,    6.02,   35.29,   39.99,   37.36,   37.21,   39.96,   53.36,   50.95,   -1.64,   37.81,   40.16,   24.48,   32.84
    3.60,   -4.92,    0.00,  -24.38,  -13.58,    7.54,   41.56,   47.27,   44.42,   43.95,   47.26,   63.29,   60.48,   -1.64,   44.75,   47.50,   28.67,   38.91
    4.00,   -4.92,    0.00,  -26.30,  -14.84,    8.56,   45.61,   52.12,   48.97,   48.44,   52.13,   69.91,   66.67,   -1.55,   49.28,   52.38,   32.17,   42.93
    4.60,   -4.92,    0.00,  -29.04,  -16.61,   10.18,   51.58,   59.38,   55.80,   55.21,   59.33,   78.80,   75.71,   -1.29,   56.06,   59.54,   36.36,   48.85
    5.00,   -4.92,    0.62,  -30.68,  -17.76,   11.34,   55.53,   64.09,   60.35,   59.62,   64.02,   84.28,   81.43,   -1.03,   60.52,   64.19,   39.16,   52.77
    5.60,   -6.56,    0.62,  -33.15,  -19.33,   12.96,   61.46,   71.14,   67.05,   66.17,   71.11,   91.52,   89.52,   -0.78,   67.16,   71.01,   43.36,   58.56

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.40,   -3.70,   -8.70,  -32.30,  -42.60,  -68.50,  -42.90,   -9.70,    6.10,    1.30,   -0.30,  -14.90,  -51.30,   -0.70,   -0.70,  -16.90
    1.00,   -0.50,   -2.20,   -6.00,  -14.10,  -50.90,  -67.70, -108.30,  -69.30,  -16.00,   10.20,    2.20,   -0.50,  -23.70,  -81.80,   -1.20,   -1.10,  -26.90
    1.60,   -0.80,   -3.40,   -9.10,  -21.40,  -75.20, -100.90, -160.60, -106.10,  -25.20,   16.40,    3.60,   -0.80,  -35.20, -122.50,   -1.80,   -1.70,  -40.30
    2.00,   -1.00,   -4.10,  -10.90,  -25.90,  -89.30, -120.50, -191.00, -128.80,  -31.30,   20.50,    4.50,   -1.00,  -42.00, -146.80,   -2.10,   -2.00,  -48.20
    2.60,   -1.30,   -5.10,  -13.50,  -32.10, -107.60, -146.50, -231.00, -160.40,  -40.10,   26.60,    5.90,   -1.30,  -51.00, -179.30,   -2.50,   -2.50,  -58.90
    3.00,   -1.40,   -5.70,  -15.00,  -35.80, -118.20, -161.90, -254.40, -180.00,  -45.80,   30.70,    6.80,   -1.50,  -56.30, -198.70,   -2.80,   -2.90,  -65.20
    3.60,   -1.60,   -6.50,  -17.10,  -41.00, -132.10, -182.30, -285.10, -207.20,  -54.20,   36.90,    8.20,   -1.70,  -63.40, -224.90,   -3.00,   -3.30,  -73.70
    4.00,   -1.80,   -7.10,  -18.40,  -44.20, -140.20, -194.40, -303.10, -224.00,  -59.70,   41.00,    9.20,   -1.90,  -67.60, -240.50,   -3.20,   -3.60,  -78.70
    4.60,   -2.00,   -7.80,  -20.10,  -48.50, -150.70, -210.50, -326.80, -247.50,  -67.70,   47.10,   10.60,   -2.10,  -73.10, -261.60,   -3.30,   -4.00,  -85.50
    5.00,   -2.10,   -8.20,  -21.10,  -51.20, -156.90, -220.10, -340.70, -262.00,  -73.00,   51.20,   11.60,   -2.30,  -76.40, -274.30,   -3.40,   -4.20,  -89.60
    5.60,   -2.30,   -8.80,  -22.60,  -54.90, -165.00, -232.90, -359.00, -282.30,  -80.60,   57.40,   13.00,   -2.50,  -80.80, -291.40,   -3.40,   -4.50,  -95.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.92,   -8.70,  -10.14,   -9.09,  -14.95,  -13.16,  -14.42,   -8.12,   -2.33,    2.18,    1.34,   -1.43,  -12.83,  -11.60,   -0.26,   -4.90,   -8.08
    1.00,   -8.20,  -13.66,  -16.44,  -14.73,  -23.55,  -20.92,  -22.80,  -13.12,   -3.84,    3.65,    2.28,   -2.38,  -20.41,  -18.50,   -0.45,   -7.69,  -12.86
    1.60,  -13.11,  -21.12,  -24.93,  -22.36,  -34.80,  -31.18,  -33.80,  -20.09,   -6.05,    5.87,    3.72,   -3.81,  -30.32,  -27.70,   -0.68,  -11.89,  -19.26
    2.00,  -16.39,  -25.47,  -29.86,  -27.06,  -41.32,  -37.24,  -40.20,  -24.39,   -7.51,    7.34,    4.65,   -4.76,  -36.18,  -33.20,   -0.79,  -13.99,  -23.04
    2.60,  -21.31,  -31.68,  -36.99,  -33.54,  -49.79,  -45.27,  -48.62,  -30.37,   -9.62,    9.52,    6.10,   -6.19,  -43.93,  -40.55,   -0.95,  -17.48,  -28.15
    3.00,  -22.95,  -35.40,  -41.10,  -37.41,  -54.70,  -50.03,  -53.55,  -34.08,  -10.99,   10.99,    7.03,   -7.14,  -48.49,  -44.93,   -1.06,  -20.28,  -31.17
    3.60,  -26.23,  -40.37,  -46.85,  -42.84,  -61.13,  -56.33,  -60.01,  -39.24,  -13.00,   13.21,    8.48,   -8.10,  -54.61,  -50.86,   -1.14,  -23.08,  -35.23
    4.00,  -29.51,  -44.10,  -50.41,  -46.19,  -64.88,  -60.07,  -63.80,  -42.42,  -14.32,   14.68,    9.51,   -9.05,  -58.23,  -54.39,   -1.21,  -25.17,  -37.62
    4.60,  -32.79,  -48.45,  -55.07,  -50.68,  -69.74,  -65.05,  -68.79,  -46.87,  -16.24,   16.86,   10.96,  -10.00,  -62.96,  -59.16,   -1.25,  -27.97,  -40.87
    5.00,  -34.43,  -50.93,  -57.81,  -53.50,  -72.61,  -68.02,  -71.71,  -49.61,  -17.51,   18.33,   12.00,  -10.95,  -65.81,  -62.03,   -1.29,  -29.37,  -42.83
    5.60,  -37.70,  -54.66,  -61.92,  -57.37,  -76.35,  -71.97,  -75.56,  -53.46,  -19.34,   20.55,   13.44,  -11.90,  -69.60,  -65.90,   -1.29,  -31.47,  -45.41

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -0.60,   -2.10,  -14.20,  -27.60,  -17.60,   -2.20,    9.60,   12.80,    9.50,    6.30,   -0.30,  -14.60,   -3.40,    9.50,   -0.80,   -2.30
    1.00,   -2.10,   -1.10,   -3.40,  -22.40,  -43.90,  -28.60,   -3.70,   16.10,   21.30,   15.90,   10.40,   -0.50,  -23.20,   -5.40,   15.90,   -1.20,   -3.50
    1.60,   -3.00,   -1.70,   -5.20,  -33.10,  -65.60,  -44.10,   -5.80,   25.70,   34.10,   25.40,   16.70,   -0.80,  -34.60,   -8.10,   25.40,   -1.80,   -4.80
    2.00,   -3.50,   -2.10,   -6.40,  -39.20,  -78.40,  -53.90,   -7.10,   32.10,   42.60,   31.70,   20.90,   -1.00,  -41.30,   -9.60,   31.70,   -2.20,   -5.40
    2.60,   -4.10,   -2.60,   -8.00,  -47.30,  -95.50,  -67.80,   -9.00,   41.70,   55.40,   41.30,   27.10,   -1.30,  -50.30,  -11.70,   41.30,   -2.70,   -5.80
    3.00,   -4.40,   -3.00,   -9.00,  -51.90, -105.60,  -76.50,  -10.30,   48.20,   63.90,   47.60,   31.30,   -1.40,  -55.50,  -12.90,   47.60,   -2.90,   -5.90
    3.60,   -4.80,   -3.50,  -10.50,  -58.00, -119.10,  -88.90,  -12.10,   57.80,   76.70,   57.10,   37.60,   -1.70,  -62.50,  -14.40,   57.10,   -3.30,   -5.80
    4.00,   -5.00,   -3.80,  -11.40,  -61.50, -127.20,  -96.80,  -13.30,   64.20,   85.30,   63.50,   41.70,   -1.90,  -66.70,  -15.30,   63.50,   -3.60,   -5.50
    4.60,   -5.30,   -4.30,  -12.70,  -66.10, -137.90, -107.90,  -15.00,   73.90,   98.10,   73.00,   48.00,   -2.10,  -72.20,  -16.30,   73.00,   -3.90,   -4.90
    5.00,   -5.40,   -4.60,  -13.50,  -68.80, -144.30, -115.00,  -16.00,   80.30,  106.60,   79.40,   52.20,   -2.30,  -75.50,  -16.90,   79.40,   -4.10,   -4.30
    5.60,   -5.60,   -5.10,  -14.70,  -72.40, -152.80, -125.00,  -17.60,   89.90,  119.40,   88.90,   58.40,   -2.50,  -80.00,  -17.60,   88.90,   -4.40,   -3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -22.95,   -3.73,   -5.75,  -14.84,  -12.77,   -5.44,   -0.46,    1.82,    3.07,    3.40,    6.51,   -1.43,  -12.58,   -0.77,    3.60,   -5.59,   -1.10
    1.00,  -34.43,   -6.83,   -9.32,  -23.41,  -20.31,   -8.84,   -0.78,    3.05,    5.11,    5.69,   10.75,   -2.38,  -19.98,   -1.22,    6.02,   -8.39,   -1.67
    1.60,  -49.18,  -10.56,  -14.25,  -34.59,  -30.36,  -13.63,   -1.22,    4.87,    8.18,    9.09,   17.27,   -3.81,  -29.80,   -1.83,    9.61,  -12.59,   -2.29
    2.00,  -57.38,  -13.04,  -17.53,  -40.96,  -36.28,  -16.66,   -1.49,    6.08,   10.22,   11.35,   21.61,   -4.76,  -35.57,   -2.17,   12.00,  -15.38,   -2.58
    2.60,  -67.21,  -16.15,  -21.92,  -49.43,  -44.19,  -20.95,   -1.89,    7.90,   13.29,   14.79,   28.02,   -6.19,  -43.32,   -2.65,   15.63,  -18.88,   -2.77
    3.00,  -72.13,  -18.63,  -24.66,  -54.23,  -48.87,  -23.64,   -2.17,    9.13,   15.33,   17.04,   32.37,   -6.67,  -47.80,   -2.92,   18.02,  -20.28,   -2.82
    3.60,  -78.69,  -21.74,  -28.77,  -60.61,  -55.11,  -27.47,   -2.55,   10.94,   18.40,   20.44,   38.88,   -8.10,  -53.83,   -3.26,   21.61,  -23.08,   -2.77
    4.00,  -81.97,  -23.60,  -31.23,  -64.26,  -58.86,  -29.91,   -2.80,   12.16,   20.47,   22.74,   43.12,   -9.05,  -57.45,   -3.46,   24.03,  -25.17,   -2.63
    4.60,  -86.89,  -26.71,  -34.79,  -69.07,  -63.81,  -33.34,   -3.16,   13.99,   23.54,   26.14,   49.64,  -10.00,  -62.19,   -3.69,   27.63,  -27.27,   -2.34
    5.00,  -88.52,  -28.57,  -36.99,  -71.89,  -66.77,  -35.54,   -3.37,   15.21,   25.58,   28.43,   53.98,  -10.95,  -65.03,   -3.82,   30.05,  -28.67,   -2.06
    5.60,  -91.80,  -31.68,  -40.27,  -75.65,  -70.71,  -38.63,   -3.70,   17.02,   28.65,   31.83,   60.39,  -11.90,  -68.91,   -3.98,   33.65,  -30.77,   -1.58

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
