National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  Sierra Leone = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -2.10,   -5.10,  -19.00,  -43.20,  -93.10,  -18.00,  -25.90,  -23.40,   -4.50,   -0.10,   -3.90,   -1.60,  -51.80,  -22.40,   -2.80,   -2.90,  -20.00
    3.00,   -2.40,   -5.70,  -20.80,  -47.70, -103.30,  -20.60,  -29.40,  -26.70,   -5.10,    0.00,   -4.50,   -1.80,  -57.30,  -25.60,   -3.20,   -3.30,  -22.30
    3.60,   -2.70,   -6.50,  -23.00,  -53.70, -117.10,  -24.50,  -34.50,  -31.60,   -6.00,    0.20,   -5.30,   -2.10,  -64.60,  -30.20,   -3.70,   -3.80,  -25.60
    4.00,   -2.90,   -7.00,  -24.30,  -57.30, -125.30,  -27.10,  -37.80,  -34.70,   -6.50,    0.30,   -5.80,   -2.30,  -69.00,  -33.20,   -4.00,   -4.10,  -27.60
    4.60,   -3.20,   -7.80,  -26.00,  -62.00, -136.30,  -30.90,  -42.60,  -39.30,   -7.30,    0.60,   -6.60,   -2.60,  -74.80,  -37.60,   -4.40,   -4.50,  -30.30
    5.00,   -3.40,   -8.20,  -27.00,  -64.80, -142.90,  -33.40,  -45.60,  -42.30,   -7.80,    0.80,   -7.10,   -2.80,  -78.20,  -40.40,   -4.70,   -4.80,  -32.00
    5.60,   -3.70,   -8.80,  -28.20,  -68.50, -151.80,  -37.10,  -50.00,  -46.70,   -8.50,    1.20,   -7.80,   -3.00,  -82.80,  -44.60,   -5.10,   -5.20,  -34.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.84,   -8.70,  -16.16,  -13.06,  -12.22,   -1.33,   -1.35,   -1.08,   -0.26,   -0.04,   -0.93,   -1.90,  -12.83,   -1.24,   -0.26,   -5.59,   -2.63
    1.00,  -14.75,  -13.66,  -25.21,  -20.79,  -19.53,   -2.19,   -2.23,   -1.78,   -0.46,   -0.07,   -1.65,   -3.33,  -20.50,   -2.04,   -0.45,   -9.09,   -4.21
    1.60,  -22.95,  -21.12,  -36.99,  -31.03,  -29.34,   -3.46,   -3.47,   -2.78,   -0.70,   -0.07,   -2.59,   -4.76,  -30.58,   -3.21,   -0.72,  -13.29,   -6.41
    2.00,  -27.87,  -25.47,  -43.56,  -37.10,  -35.22,   -4.33,   -4.27,   -3.45,   -0.86,   -0.07,   -3.21,   -6.19,  -36.61,   -3.96,   -0.87,  -16.08,   -7.74
    2.60,  -34.43,  -31.68,  -52.05,  -45.14,  -43.08,   -5.56,   -5.45,   -4.43,   -1.08,   -0.04,   -4.03,   -7.62,  -44.62,   -5.07,   -1.06,  -20.28,   -9.56
    3.00,  -39.34,  -35.40,  -56.99,  -49.84,  -47.80,   -6.37,   -6.19,   -5.06,   -1.22,    0.00,   -4.65,   -8.57,  -49.35,   -5.79,   -1.21,  -23.08,  -10.66
    3.60,  -44.26,  -40.37,  -63.01,  -56.11,  -54.19,   -7.57,   -7.26,   -5.98,   -1.44,    0.07,   -5.48,  -10.00,  -55.64,   -6.83,   -1.40,  -26.57,  -12.24
    4.00,  -47.54,  -43.48,  -66.58,  -59.87,  -57.98,   -8.37,   -7.96,   -6.57,   -1.56,    0.11,   -6.00,  -10.95,  -59.43,   -7.51,   -1.51,  -28.67,  -13.19
    4.60,  -52.46,  -48.45,  -71.23,  -64.79,  -63.07,   -9.55,   -8.97,   -7.44,   -1.75,    0.21,   -6.83,  -12.38,  -64.43,   -8.50,   -1.67,  -31.47,  -14.48
    5.00,  -55.74,  -50.93,  -73.97,  -67.71,  -66.13,  -10.32,   -9.60,   -8.01,   -1.87,    0.29,   -7.34,  -13.33,  -67.36,   -9.14,   -1.78,  -33.57,  -15.30
    5.60,  -60.66,  -54.66,  -77.26,  -71.58,  -70.25,  -11.46,  -10.52,   -8.84,   -2.04,    0.43,   -8.07,  -14.29,  -71.32,  -10.09,   -1.93,  -36.36,  -16.44

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -0.50,   -3.50,  -13.60,  -21.30,    4.00,   -1.00,   -7.10,   -7.70,    6.10,   -1.20,   -0.50,  -12.80,   -1.40,   -0.90,   -0.20,   -3.80
    1.00,    0.80,   -0.80,   -5.60,  -21.60,  -34.30,    6.70,   -1.60,  -11.80,  -12.70,   10.20,   -2.10,   -0.80,  -20.50,   -2.20,   -1.50,   -0.30,   -6.10
    1.60,    1.20,   -1.30,   -8.50,  -32.10,  -52.10,   10.80,   -2.60,  -18.80,  -20.10,   16.40,   -3.30,   -1.20,  -30.90,   -3.50,   -2.30,   -0.40,   -9.30
    2.00,    1.50,   -1.60,  -10.20,  -38.20,  -62.80,   13.50,   -3.20,  -23.40,  -24.80,   20.50,   -4.10,   -1.50,  -37.10,   -4.40,   -2.80,   -0.50,  -11.20
    2.60,    2.00,   -2.00,  -12.70,  -46.20,  -77.60,   17.60,   -4.20,  -30.20,  -31.90,   26.60,   -5.30,   -1.90,  -45.50,   -5.60,   -3.50,   -0.60,  -13.80
    3.00,    2.30,   -2.30,  -14.20,  -50.90,  -86.60,   20.30,   -4.80,  -34.70,  -36.50,   30.70,   -6.10,   -2.10,  -50.60,   -6.40,   -3.90,   -0.70,  -15.40
    3.60,    2.70,   -2.70,  -16.20,  -57.10,  -99.00,   24.40,   -5.80,  -41.30,  -43.20,   36.80,   -7.30,   -2.50,  -57.40,   -7.60,   -4.50,   -0.80,  -17.60
    4.00,    3.00,   -3.00,  -17.40,  -60.70, -106.50,   27.10,   -6.40,  -45.70,  -47.60,   40.90,   -8.00,   -2.70,  -61.50,   -8.30,   -4.90,   -0.90,  -18.90
    4.60,    3.50,   -3.30,  -19.20,  -65.40, -116.80,   31.20,   -7.40,  -52.20,  -54.00,   47.10,   -9.20,   -3.00,  -67.10,   -9.50,   -5.40,   -1.00,  -20.70
    5.00,    3.80,   -3.60,  -20.20,  -68.20, -123.10,   34.00,   -8.00,  -56.50,  -58.20,   51.10,  -10.00,   -3.20,  -70.50,  -10.20,   -5.70,   -1.00,  -21.80
    5.60,    4.20,   -4.00,  -21.70,  -71.90, -131.80,   38.10,   -8.90,  -62.80,  -64.30,   57.30,  -11.10,   -3.50,  -75.10,  -11.20,   -6.10,   -1.10,  -23.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.20,   -3.11,   -9.59,  -14.21,   -9.86,    1.24,   -0.21,   -1.34,   -1.85,    2.18,   -1.24,   -2.38,  -11.02,   -0.32,   -0.34,   -1.40,   -1.82
    1.00,   13.11,   -4.97,  -15.34,  -22.57,  -15.87,    2.07,   -0.34,   -2.23,   -3.05,    3.65,   -2.17,   -3.81,  -17.66,   -0.50,   -0.57,   -2.10,   -2.92
    1.60,   19.67,   -8.07,  -23.29,  -33.54,  -24.11,    3.34,   -0.55,   -3.56,   -4.82,    5.87,   -3.41,   -5.71,  -26.61,   -0.79,   -0.87,   -2.80,   -4.45
    2.00,   24.59,   -9.94,  -27.95,  -39.92,  -29.06,    4.17,   -0.67,   -4.43,   -5.95,    7.34,   -4.24,   -7.14,  -31.96,   -1.00,   -1.06,   -3.50,   -5.35
    2.60,   32.79,  -12.42,  -34.79,  -48.28,  -35.91,    5.44,   -0.88,   -5.72,   -7.65,    9.52,   -5.48,   -9.05,  -39.19,   -1.27,   -1.32,   -4.20,   -6.60
    3.00,   37.70,  -14.29,  -38.90,  -53.19,  -40.07,    6.27,   -1.01,   -6.57,   -8.76,   10.99,   -6.31,  -10.00,  -43.58,   -1.45,   -1.48,   -4.90,   -7.36
    3.60,   44.26,  -16.77,  -44.38,  -59.67,  -45.81,    7.54,   -1.22,   -7.82,  -10.36,   13.18,   -7.55,  -11.90,  -49.44,   -1.72,   -1.70,   -5.59,   -8.41
    4.00,   49.18,  -18.63,  -47.67,  -63.43,  -49.28,    8.37,   -1.35,   -8.65,  -11.42,   14.64,   -8.27,  -12.86,  -52.97,   -1.88,   -1.85,   -6.29,   -9.03
    4.60,   57.38,  -20.50,  -52.60,  -68.34,  -54.05,    9.64,   -1.56,   -9.88,  -12.96,   16.86,   -9.51,  -14.29,  -57.80,   -2.15,   -2.04,   -6.99,   -9.89
    5.00,   62.30,  -22.36,  -55.34,  -71.26,  -56.96,   10.51,   -1.68,  -10.70,  -13.96,   18.30,  -10.34,  -15.24,  -60.72,   -2.31,   -2.16,   -6.99,  -10.42
    5.60,   68.85,  -24.84,  -59.45,  -75.13,  -60.99,   11.77,   -1.87,  -11.89,  -15.43,   20.52,  -11.48,  -16.67,  -64.69,   -2.53,   -2.31,   -7.69,  -11.19

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -0.90,   -7.00,  -20.30,  -20.10,   -5.30,    3.80,   -6.50,    2.30,    5.50,    4.00,    2.20,  -15.80,   -2.70,    3.90,    0.80,   -3.40
    1.00,    1.90,   -1.50,  -10.80,  -31.40,  -31.50,   -8.60,    6.40,  -10.80,    3.80,    9.20,    6.70,    3.60,  -24.60,   -4.40,    6.60,    1.30,   -5.30
    1.60,    3.00,   -2.30,  -15.60,  -45.00,  -46.40,  -13.30,   10.20,  -17.10,    6.20,   14.70,   10.70,    5.80,  -35.70,   -6.70,   10.50,    2.20,   -7.40
    2.00,    3.80,   -2.80,  -18.30,  -52.30,  -54.90,  -16.20,   12.70,  -21.20,    7.80,   18.40,   13.40,    7.30,  -41.90,   -8.20,   13.20,    2.80,   -8.50
    2.60,    4.90,   -3.50,  -21.60,  -61.40,  -66.10,  -20.20,   16.50,  -27.30,   10.20,   23.90,   17.50,    9.50,  -49.70,  -10.30,   17.20,    3.60,   -9.80
    3.00,    5.60,   -4.00,  -23.50,  -66.30,  -72.60,  -22.70,   19.10,  -31.30,   11.90,   27.60,   20.20,   10.90,  -54.20,  -11.60,   19.90,    4.20,  -10.40
    3.60,    6.40,   -4.60,  -25.90,  -72.40,  -81.20,  -26.30,   22.90,  -37.10,   14.40,   33.10,   24.20,   13.10,  -59.80,  -13.50,   23.90,    5.00,  -11.10
    4.00,    6.90,   -5.00,  -27.20,  -75.70,  -86.20,  -28.40,   25.50,  -40.90,   16.10,   36.80,   26.90,   14.60,  -63.00,  -14.60,   26.60,    5.50,  -11.40
    4.60,    7.50,   -5.50,  -28.80,  -79.80,  -93.00,  -31.50,   29.30,  -46.50,   18.70,   42.30,   30.90,   16.80,  -67.20,  -16.20,   30.70,    6.30,  -11.60
    5.00,    7.90,   -5.90,  -29.80,  -82.00,  -96.90,  -33.30,   31.80,  -50.20,   20.50,   46.00,   33.60,   18.20,  -69.60,  -17.20,   33.40,    6.70,  -11.70
    5.60,    8.50,   -6.40,  -30.90,  -84.70, -102.30,  -35.90,   35.60,  -55.50,   23.20,   51.60,   37.60,   20.20,  -72.70,  -18.60,   37.50,    7.50,  -11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.03,   -5.59,  -19.18,  -21.21,   -9.30,   -1.64,    0.80,   -1.23,    0.55,    1.97,    4.14,   10.48,  -13.61,   -0.61,    1.48,    5.59,   -1.63
    1.00,   31.15,   -9.32,  -29.59,  -32.81,  -14.58,   -2.66,    1.35,   -2.05,    0.91,    3.29,    6.93,   17.14,  -21.19,   -1.00,    2.50,    9.09,   -2.53
    1.60,   49.18,  -14.29,  -42.74,  -47.02,  -21.47,   -4.11,    2.15,   -3.24,    1.49,    5.26,   11.07,   27.62,  -30.75,   -1.52,    3.97,   15.38,   -3.54
    2.00,   62.30,  -17.39,  -50.14,  -54.65,  -25.40,   -5.01,    2.67,   -4.01,    1.87,    6.59,   13.86,   34.76,  -36.09,   -1.85,    5.00,   19.58,   -4.06
    2.60,   80.33,  -21.74,  -59.18,  -64.16,  -30.59,   -6.24,    3.47,   -5.17,    2.45,    8.56,   18.10,   45.24,  -42.81,   -2.33,    6.51,   25.17,   -4.68
    3.00,   91.80,  -24.84,  -64.38,  -69.28,  -33.60,   -7.01,    4.02,   -5.93,    2.86,    9.88,   20.89,   51.90,  -46.68,   -2.62,    7.53,   29.37,   -4.97
    3.60,  104.92,  -28.57,  -70.96,  -75.65,  -37.58,   -8.13,    4.82,   -7.03,    3.45,   11.85,   25.03,   62.38,  -51.51,   -3.05,    9.05,   34.97,   -5.31
    4.00,  113.11,  -31.06,  -74.52,  -79.10,  -39.89,   -8.78,    5.37,   -7.74,    3.86,   13.18,   27.82,   69.52,  -54.26,   -3.30,   10.07,   38.46,   -5.45
    4.60,  122.95,  -34.16,  -78.90,  -83.39,  -43.04,   -9.73,    6.17,   -8.81,    4.49,   15.15,   31.95,   80.00,  -57.88,   -3.66,   11.62,   44.06,   -5.54
    5.00,  129.51,  -36.65,  -81.64,  -85.68,  -44.84,  -10.29,    6.69,   -9.51,    4.92,   16.47,   34.75,   86.67,  -59.95,   -3.89,   12.64,   46.85,   -5.59
    5.60,  139.34,  -39.75,  -84.66,  -88.51,  -47.34,  -11.09,    7.49,  -10.51,    5.57,   18.47,   38.88,   96.19,  -62.62,   -4.21,   14.19,   52.45,   -5.54

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -3.00,   -8.60,  -23.30,  -27.10,  -10.30,  -15.20,  -35.60,  -12.40,   -0.70,    1.40,   -0.60,  -19.70,  -20.40,   -3.90,   -1.40,  -11.30
    1.00,   -0.90,   -4.70,  -13.10,  -35.60,  -43.10,  -16.90,  -25.00,  -57.80,  -20.40,   -1.10,    2.40,   -1.10,  -30.60,  -33.20,   -6.40,   -2.20,  -18.10
    1.60,   -1.30,   -6.80,  -18.40,  -50.00,  -64.30,  -26.10,  -39.20,  -89.20,  -32.00,   -1.70,    3.80,   -1.70,  -44.30,  -51.50,  -10.00,   -3.20,  -27.20
    2.00,   -1.60,   -7.90,  -21.30,  -57.60,  -76.90,  -31.90,  -48.30, -108.80,  -39.60,   -2.20,    4.80,   -2.10,  -51.90,  -63.00,  -12.30,   -3.90,  -32.80
    2.60,   -2.00,   -9.40,  -24.60,  -66.60,  -93.60,  -40.10,  -61.60, -136.50,  -50.60,   -2.80,    6.20,   -2.60,  -61.60,  -79.40,  -15.70,   -4.70,  -40.30
    3.00,   -2.20,  -10.20,  -26.40,  -71.30, -103.50,  -45.30,  -70.20, -153.80,  -57.70,   -3.20,    7.20,   -3.00,  -67.10,  -89.80,  -17.90,   -5.10,  -45.00
    3.60,   -2.50,  -11.30,  -28.50,  -76.90, -116.70,  -52.70,  -82.70, -178.10,  -68.10,   -3.70,    8.60,   -3.50,  -74.00, -104.50,  -21.10,   -5.80,  -51.40
    4.00,   -2.70,  -11.90,  -29.60,  -79.80, -124.60,  -57.30,  -90.70, -193.40,  -74.80,   -4.10,    9.50,   -3.90,  -78.00, -113.80,  -23.10,   -6.20,  -55.30
    4.60,   -3.00,  -12.60,  -31.00,  -83.40, -135.10,  -63.90, -102.40, -214.90,  -84.60,   -4.70,   11.00,   -4.40,  -83.10, -127.10,  -26.10,   -6.70,  -60.70
    5.00,   -3.20,  -13.00,  -31.70,  -85.20, -141.30,  -68.10, -109.90, -228.40,  -91.00,   -5.00,   11.90,   -4.80,  -86.10, -135.40,  -28.00,   -7.00,  -64.10
    5.60,   -3.40,  -13.60,  -32.60,  -87.50, -149.70,  -74.00, -120.80, -247.40, -100.20,   -5.60,   13.40,   -5.20,  -89.90, -147.40,  -30.80,   -7.40,  -68.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.20,  -18.63,  -23.56,  -24.35,  -12.54,   -3.18,   -3.20,   -6.74,   -2.98,   -0.25,    1.45,   -2.86,  -16.97,   -4.61,   -1.48,   -9.79,   -5.40
    1.00,  -14.75,  -29.19,  -35.89,  -37.20,  -19.94,   -5.22,   -5.26,  -10.94,   -4.89,   -0.39,    2.48,   -5.24,  -26.36,   -7.51,   -2.42,  -15.38,   -8.65
    1.60,  -21.31,  -42.24,  -50.41,  -52.25,  -29.75,   -8.07,   -8.25,  -16.89,   -7.68,   -0.61,    3.93,   -8.10,  -38.16,  -11.65,   -3.79,  -22.38,  -13.00
    2.00,  -26.23,  -49.07,  -58.36,  -60.19,  -35.59,   -9.86,  -10.17,  -20.60,   -9.50,   -0.79,    4.96,  -10.00,  -44.70,  -14.25,   -4.66,  -27.27,  -15.68
    2.60,  -32.79,  -58.39,  -67.40,  -69.59,  -43.31,  -12.39,  -12.97,  -25.85,  -12.14,   -1.00,    6.41,  -12.38,  -53.06,  -17.96,   -5.94,  -32.87,  -19.26
    3.00,  -36.07,  -63.35,  -72.33,  -74.50,  -47.89,  -14.00,  -14.78,  -29.12,  -13.84,   -1.15,    7.45,  -14.29,  -57.80,  -20.31,   -6.78,  -35.66,  -21.51
    3.60,  -40.98,  -70.19,  -78.08,  -80.36,  -54.00,  -16.29,  -17.41,  -33.72,  -16.34,   -1.32,    8.89,  -16.67,  -63.74,  -23.63,   -7.99,  -40.56,  -24.57
    4.00,  -44.26,  -73.91,  -81.10,  -83.39,  -57.66,  -17.71,  -19.09,  -36.62,  -17.95,   -1.47,    9.82,  -18.57,  -67.18,  -25.73,   -8.74,  -43.36,  -26.43
    4.60,  -49.18,  -78.26,  -84.93,  -87.15,  -62.52,  -19.75,  -21.55,  -40.69,  -20.30,   -1.68,   11.38,  -20.95,  -71.58,  -28.74,   -9.88,  -46.85,  -29.02
    5.00,  -52.46,  -80.75,  -86.85,  -89.03,  -65.39,  -21.04,  -23.13,  -43.25,  -21.83,   -1.79,   12.31,  -22.86,  -74.16,  -30.62,  -10.60,  -48.95,  -30.64
    5.60,  -55.74,  -84.47,  -89.32,  -91.43,  -69.27,  -22.87,  -25.43,  -46.85,  -24.04,   -2.01,   13.86,  -24.76,  -77.43,  -33.33,  -11.66,  -51.75,  -32.93

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -2.00,   -5.70,  -22.30,  -40.20,  -28.40,   -8.10,  -19.00,   -1.90,    3.10,    3.30,    0.60,  -22.70,  -18.50,    1.50,   -0.50,  -10.10
    1.00,   -0.10,   -3.10,   -8.90,  -34.00,  -62.50,  -45.30,  -13.50,  -31.30,   -3.20,    5.10,    5.50,    1.00,  -35.10,  -30.00,    2.50,   -0.80,  -15.90
    1.60,   -0.10,   -4.70,  -13.00,  -48.00,  -90.50,  -68.20,  -21.20,  -49.20,   -5.00,    8.20,    8.70,    1.60,  -50.50,  -46.20,    4.00,   -1.10,  -23.50
    2.00,   -0.20,   -5.70,  -15.40,  -55.30, -106.10,  -81.90,  -26.30,  -60.70,   -6.10,   10.30,   10.90,    2.00,  -58.90,  -56.30,    5.00,   -1.30,  -27.90
    2.60,   -0.20,   -6.90,  -18.50,  -64.10, -125.80, -100.50,  -33.80,  -77.50,   -7.80,   13.40,   14.20,    2.50,  -69.40,  -70.60,    6.60,   -1.50,  -33.70
    3.00,   -0.10,   -7.60,  -20.20,  -68.70, -136.80, -111.70,  -38.60,  -88.30,   -8.90,   15.40,   16.40,    2.90,  -75.20,  -79.60,    7.60,   -1.60,  -37.20
    3.60,   -0.10,   -8.60,  -22.50,  -74.20, -150.60, -127.00,  -45.80, -104.10,  -10.50,   18.50,   19.70,    3.50,  -82.40,  -92.30,    9.20,   -1.70,  -41.80
    4.00,   -0.10,   -9.20,  -23.80,  -77.20, -158.40, -136.30,  -50.40, -114.30,  -11.50,   20.60,   21.80,    3.90,  -86.50, -100.30,   10.30,   -1.80,  -44.60
    4.60,   -0.10,  -10.00,  -25.40,  -80.70, -168.30, -149.00,  -57.20, -129.00,  -13.00,   23.60,   25.10,    4.50,  -91.50, -111.70,   11.90,   -1.90,  -48.30
    5.00,    0.00,  -10.50,  -26.40,  -82.60, -173.90, -156.70,  -61.70, -138.60,  -13.90,   25.70,   27.30,    4.90,  -94.30, -119.00,   13.00,   -1.90,  -50.50
    5.60,    0.00,  -11.10,  -27.60,  -84.90, -181.00, -167.40,  -68.20, -152.50,  -15.30,   28.80,   30.60,    5.50,  -97.80, -129.30,   14.70,   -1.90,  -53.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.64,  -12.42,  -15.62,  -23.30,  -18.60,   -8.78,   -1.70,   -3.60,   -0.46,    1.11,    3.41,    2.86,  -19.55,   -4.18,    0.57,   -3.50,   -4.83
    1.00,   -1.64,  -19.25,  -24.38,  -35.53,  -28.92,  -14.00,   -2.84,   -5.93,   -0.77,    1.83,    5.69,    4.76,  -30.23,   -6.78,    0.95,   -5.59,   -7.60
    1.60,   -1.64,  -29.19,  -35.62,  -50.16,  -41.88,  -21.08,   -4.46,   -9.32,   -1.20,    2.94,    9.00,    7.62,  -43.50,  -10.45,    1.51,   -7.69,  -11.23
    2.00,   -3.28,  -35.40,  -42.19,  -57.78,  -49.10,  -25.31,   -5.54,  -11.49,   -1.46,    3.69,   11.27,    9.52,  -50.73,  -12.73,    1.89,   -9.09,  -13.34
    2.60,   -3.28,  -42.86,  -50.68,  -66.98,  -58.21,  -31.06,   -7.11,  -14.68,   -1.87,    4.80,   14.68,   11.90,  -59.78,  -15.97,    2.50,  -10.49,  -16.11
    3.00,   -1.64,  -47.20,  -55.34,  -71.79,  -63.30,  -34.52,   -8.12,  -16.72,   -2.14,    5.51,   16.96,   13.81,  -64.77,  -18.00,    2.88,  -11.19,  -17.78
    3.60,   -1.64,  -53.42,  -61.64,  -77.53,  -69.69,  -39.25,   -9.64,  -19.71,   -2.52,    6.62,   20.37,   16.67,  -70.97,  -20.87,    3.48,  -11.89,  -19.98
    4.00,   -1.64,  -57.14,  -65.21,  -80.67,  -73.30,  -42.12,  -10.61,  -21.64,   -2.76,    7.38,   22.54,   18.57,  -74.50,  -22.68,    3.90,  -12.59,  -21.32
    4.60,   -1.64,  -62.11,  -69.59,  -84.33,  -77.88,  -46.04,  -12.04,  -24.43,   -3.12,    8.45,   25.96,   21.43,  -78.81,  -25.26,    4.50,  -13.29,  -23.09
    5.00,    0.00,  -65.22,  -72.33,  -86.31,  -80.47,  -48.42,  -12.99,  -26.25,   -3.33,    9.20,   28.23,   23.33,  -81.22,  -26.91,    4.92,  -13.29,  -24.14
    5.60,    0.00,  -68.94,  -75.62,  -88.71,  -83.76,  -51.73,  -14.35,  -28.88,   -3.67,   10.31,   31.64,   26.19,  -84.24,  -29.24,    5.56,  -13.29,  -25.62

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -1.40,   -5.50,  -20.80,  -20.20,  -15.20,  -14.60,  -14.40,   -7.00,   11.70,    3.80,    1.50,  -15.50,  -14.70,    2.90,    0.20,   -6.80
    1.00,    0.80,   -2.30,   -8.70,  -31.90,  -32.50,  -24.80,  -24.10,  -23.70,  -11.50,   19.60,    6.30,    2.50,  -24.40,  -24.20,    4.80,    0.40,  -10.80
    1.60,    1.40,   -3.40,  -12.70,  -45.40,  -49.30,  -38.40,  -37.80,  -37.40,  -18.20,   31.30,   10.10,    4.10,  -35.80,  -37.90,    7.70,    0.70,  -16.30
    2.00,    1.70,   -4.20,  -15.10,  -52.70,  -59.50,  -47.00,  -46.80,  -46.20,  -22.60,   39.10,   12.60,    5.10,  -42.40,  -46.70,    9.70,    0.90,  -19.60
    2.60,    2.20,   -5.20,  -18.20,  -61.50,  -73.50,  -59.20,  -59.70,  -59.20,  -29.00,   50.90,   16.30,    6.60,  -51.00,  -59.40,   12.70,    1.20,  -24.10
    3.00,    2.50,   -5.80,  -19.90,  -66.20,  -82.00,  -66.90,  -68.20,  -67.70,  -33.20,   58.70,   18.80,    7.60,  -56.10,  -67.60,   14.80,    1.50,  -26.90
    3.60,    3.10,   -6.60,  -22.20,  -72.00,  -93.80,  -77.90,  -80.40,  -80.10,  -39.40,   70.50,   22.60,    9.10,  -62.70,  -79.50,   17.90,    1.80,  -30.60
    4.00,    3.40,   -7.20,  -23.60,  -75.10, -100.90,  -84.80,  -88.40,  -88.10,  -43.40,   78.30,   25.10,   10.10,  -66.50,  -87.10,   20.00,    2.10,  -32.90
    4.60,    3.90,   -7.90,  -25.30,  -78.90, -110.80,  -94.70,  -99.90,  -99.90,  -49.40,   90.00,   28.90,   11.70,  -71.70,  -98.20,   23.20,    2.60,  -36.00
    5.00,    4.10,   -8.30,  -26.30,  -81.00, -116.80, -100.90, -107.40, -107.60,  -53.30,   97.90,   31.40,   12.70,  -74.70, -105.30,   25.30,    2.80,  -38.00
    5.60,    4.40,   -8.90,  -27.70,  -83.50, -125.10, -109.80, -118.30, -118.80,  -59.00,  109.60,   35.20,   14.20,  -78.80, -115.60,   28.60,    3.20,  -40.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.20,   -8.70,  -15.07,  -21.73,   -9.35,   -4.70,   -3.07,   -2.73,   -1.68,    4.19,    3.93,    7.14,  -13.35,   -3.32,    1.10,    1.40,   -3.25
    1.00,   13.11,  -14.29,  -23.84,  -33.33,  -15.04,   -7.66,   -5.07,   -4.49,   -2.76,    7.02,    6.51,   11.90,  -21.02,   -5.47,    1.82,    2.80,   -5.16
