National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 French Guiana = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60, -200.50, -218.00, -260.70, -289.90, -251.50, -166.70, -148.10,  -95.80,  -22.90,  -41.00,  -37.00,  -79.20, -267.40, -136.90,  -33.60, -165.90, -151.00
    4.00, -212.50, -226.20, -270.20, -300.70, -268.80, -179.20, -156.00, -100.80,  -24.70,  -43.20,  -40.20,  -86.00, -279.90, -145.30,  -36.00, -174.90, -159.00
    4.60, -228.00, -235.80, -281.40, -313.60, -292.00, -196.20, -166.00, -107.10,  -27.20,  -46.00,  -44.70,  -95.50, -295.70, -156.50,  -39.30, -186.50, -169.50
    5.00, -237.10, -240.90, -287.20, -320.30, -305.80, -206.60, -171.70, -110.70,  -28.70,  -47.60,  -47.50, -101.50, -304.50, -163.00,  -41.30, -193.20, -175.50
    5.60, -248.80, -246.80, -294.00, -328.30, -324.50, -220.70, -178.90, -115.20,  -30.90,  -49.60,  -51.50, -109.90, -315.60, -171.60,  -44.00, -201.90, -183.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.66,  -25.23,  -25.63,  -25.14,  -12.26,  -10.69,  -18.29,  -18.66,   -7.49,  -18.26,   -6.69,   -6.27,  -19.95,  -14.64,   -9.83,  -15.83,  -16.69
    1.00,  -24.61,  -38.37,  -38.97,  -38.27,  -19.54,  -17.16,  -28.59,  -29.10,  -12.17,  -28.50,  -10.91,  -10.18,  -30.73,  -23.03,  -15.65,  -24.59,  -25.91
    1.60,  -36.22,  -53.94,  -54.60,  -53.80,  -29.27,  -26.02,  -41.59,  -42.17,  -18.56,  -41.47,  -16.87,  -15.70,  -43.86,  -34.05,  -23.54,  -35.57,  -37.50
    2.00,  -42.91,  -62.05,  -62.72,  -61.90,  -35.04,  -31.39,  -48.91,  -49.52,  -22.46,  -48.81,  -20.62,  -19.13,  -51.02,  -40.38,  -28.20,  -41.74,  -43.98
    2.60,  -51.56,  -71.67,  -72.24,  -71.48,  -42.76,  -38.72,  -58.18,  -58.71,  -27.77,  -58.02,  -25.94,  -23.98,  -59.82,  -48.69,  -34.54,  -49.53,  -52.16
    3.00,  -56.55,  -76.67,  -77.20,  -76.49,  -47.36,  -43.18,  -63.37,  -63.92,  -31.05,  -63.31,  -29.24,  -26.98,  -64.65,  -53.50,  -38.29,  -53.91,  -56.77
    3.60,  -63.03,  -82.58,  -83.00,  -82.43,  -53.53,  -49.23,  -69.99,  -70.39,  -35.73,  -69.97,  -33.91,  -31.24,  -70.65,  -59.83,  -43.47,  -59.55,  -62.71
    4.00,  -66.80,  -85.68,  -86.02,  -85.50,  -57.22,  -52.92,  -73.72,  -74.06,  -38.53,  -73.72,  -36.85,  -33.93,  -73.95,  -63.51,  -46.57,  -62.78,  -66.03
    4.60,  -71.68,  -89.32,  -89.59,  -89.17,  -62.15,  -57.94,  -78.45,  -78.69,  -42.43,  -78.50,  -40.97,  -37.67,  -78.12,  -68.40,  -50.84,  -66.94,  -70.39
    5.00,  -74.54,  -91.25,  -91.44,  -91.07,  -65.09,  -61.02,  -81.14,  -81.34,  -44.77,  -81.23,  -43.54,  -40.04,  -80.45,  -71.24,  -53.43,  -69.35,  -72.88
    5.60,  -78.21,  -93.48,  -93.60,  -93.35,  -69.07,  -65.18,  -84.55,  -84.64,  -48.21,  -84.64,  -47.20,  -43.35,  -83.38,  -75.00,  -56.92,  -72.47,  -76.12

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -17.80,  -32.20,  -58.90,  -53.20,  -26.00,  -23.20,  -27.60,  -33.20,  -15.90,   -9.20,  -11.00,  -11.80,  -46.00,  -28.00,  -12.00,  -20.60,  -26.70
    1.00,  -29.00,  -51.40,  -91.80,  -83.90,  -42.50,  -37.80,  -43.90,  -50.70,  -24.30,  -14.50,  -17.60,  -19.20,  -72.70,  -44.20,  -18.80,  -33.20,  -42.20
    1.60,  -45.10,  -77.30, -133.30, -124.00,  -66.00,  -58.40,  -65.80,  -71.60,  -34.20,  -21.40,  -26.70,  -29.90, -107.80,  -65.30,  -27.40,  -50.70,  -62.80
    2.00,  -55.20,  -92.70, -156.60, -147.20,  -80.90,  -71.40,  -78.70,  -82.70,  -39.40,  -25.30,  -32.30,  -36.60, -128.20,  -77.60,  -32.30,  -61.50,  -74.90
    2.60,  -69.70, -113.50, -185.90, -177.60, -102.20,  -89.70,  -96.00,  -95.80,  -45.60,  -30.50,  -39.80,  -46.30, -155.20,  -93.80,  -38.60,  -76.50,  -91.00
    3.00,  -78.90, -126.00, -202.30, -195.20, -115.60, -101.20, -106.30, -102.70,  -48.90,  -33.40,  -44.40,  -52.40, -171.00, -103.40,  -42.20,  -85.70, -100.60
    3.60,  -92.00, -142.70, -223.00, -218.20, -134.90, -117.40, -120.00, -111.00,  -52.70,  -37.30,  -50.70,  -61.10, -192.00, -116.10,  -46.90,  -98.60, -113.40
    4.00, -100.20, -152.70, -234.60, -231.60, -147.10, -127.60, -128.20, -115.40,  -54.80,  -39.50,  -54.60,  -66.70, -204.40, -123.70,  -49.60, -106.60, -121.10
    4.60, -112.10, -166.20, -249.30, -249.10, -164.50, -142.00, -139.00, -120.60,  -57.20,  -42.40,  -59.80,  -74.60, -221.00, -133.90,  -53.20, -117.60, -131.40
    5.00, -119.60, -174.30, -257.50, -259.30, -175.50, -151.10, -145.50, -123.30,  -58.50,  -44.10,  -63.00,  -79.70, -230.80, -140.00,  -55.20, -124.50, -137.60
    5.60, -130.30, -185.20, -267.90, -272.60, -191.30, -163.90, -154.10, -126.60,  -60.00,  -46.30,  -67.40,  -86.90, -244.00, -148.20,  -57.90, -134.10, -146.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.60,  -12.20,  -18.75,  -15.13,   -5.53,   -6.85,  -13.04,  -24.39,  -24.80,  -15.70,  -10.08,   -4.65,  -12.15,  -12.24,  -15.52,   -7.39,  -11.09
    1.00,   -9.12,  -19.47,  -29.23,  -23.86,   -9.05,  -11.16,  -20.75,  -37.25,  -37.91,  -24.74,  -16.13,   -7.57,  -19.21,  -19.32,  -24.32,  -11.92,  -17.52
    1.60,  -14.18,  -29.28,  -42.44,  -35.26,  -14.05,  -17.25,  -31.10,  -52.61,  -53.35,  -36.52,  -24.47,  -11.79,  -28.48,  -28.54,  -35.45,  -18.20,  -26.08
    2.00,  -17.35,  -35.11,  -49.86,  -41.85,  -17.22,  -21.09,  -37.19,  -60.76,  -61.47,  -43.17,  -29.61,  -14.44,  -33.87,  -33.92,  -41.79,  -22.07,  -31.10
    2.60,  -21.91,  -42.99,  -59.18,  -50.50,  -21.75,  -26.49,  -45.37,  -70.39,  -71.14,  -52.05,  -36.48,  -18.26,  -41.00,  -41.00,  -49.94,  -27.46,  -37.79
    3.00,  -24.80,  -47.73,  -64.41,  -55.50,  -24.61,  -29.89,  -50.24,  -75.46,  -76.29,  -57.00,  -40.70,  -20.67,  -45.18,  -45.19,  -54.59,  -30.76,  -41.78
    3.60,  -28.92,  -54.05,  -71.00,  -62.04,  -28.71,  -34.67,  -56.71,  -81.56,  -82.22,  -63.65,  -46.47,  -24.10,  -50.73,  -50.74,  -60.67,  -35.39,  -47.09
    4.00,  -31.50,  -57.84,  -74.69,  -65.85,  -31.31,  -37.68,  -60.59,  -84.79,  -85.49,  -67.41,  -50.05,  -26.31,  -54.00,  -54.06,  -64.17,  -38.26,  -50.29
    4.60,  -35.24,  -62.95,  -79.37,  -70.83,  -35.01,  -41.94,  -65.69,  -88.61,  -89.24,  -72.35,  -54.81,  -29.43,  -58.39,  -58.52,  -68.82,  -42.21,  -54.57
    5.00,  -37.60,  -66.02,  -81.98,  -73.73,  -37.36,  -44.62,  -68.76,  -90.60,  -91.26,  -75.26,  -57.75,  -31.44,  -60.98,  -61.19,  -71.41,  -44.69,  -57.14
    5.60,  -40.96,  -70.15,  -85.29,  -77.51,  -40.72,  -48.41,  -72.83,  -93.02,  -93.60,  -79.01,  -61.78,  -34.28,  -64.46,  -64.77,  -74.90,  -48.13,  -60.67

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -75.30,  -68.30,  -80.90,  -81.90,  -75.50,  -62.00,  -54.30,  -35.30,  -16.70,  -13.70,  -24.30,  -40.60,  -79.40,  -50.50,  -18.30,  -61.40,  -52.40
    1.00, -115.30, -103.70, -122.80, -125.60, -118.90,  -96.90,  -82.50,  -53.60,  -25.30,  -21.00,  -37.40,  -63.90, -122.40,  -77.70,  -27.90,  -94.30,  -80.60
    1.60, -163.30, -145.30, -172.00, -178.20, -175.00, -141.00, -115.70,  -75.10,  -35.50,  -29.80,  -53.30,  -93.90, -175.10, -110.60,  -39.50, -134.20, -114.80
    2.00, -188.80, -166.80, -197.60, -206.30, -207.20, -165.90, -133.00,  -86.20,  -40.80,  -34.50,  -61.80, -111.20, -203.70, -128.40,  -45.70, -155.60, -133.30
    2.60, -219.40, -192.10, -227.50, -240.20, -249.00, -197.30, -153.30,  -99.30,  -47.00,  -40.10,  -72.20, -133.50, -238.90, -150.00,  -53.10, -181.70, -155.90
    3.00, -235.70, -205.10, -243.00, -258.30, -273.00, -215.00, -163.90, -106.00,  -50.20,  -43.20,  -77.70, -146.40, -258.10, -161.60,  -57.00, -195.70, -168.10
    3.60, -255.20, -220.50, -261.20, -280.00, -304.10, -237.50, -176.30, -114.00,  -53.90,  -46.80,  -84.60, -163.10, -281.80, -175.90,  -61.80, -212.90, -183.10
    4.00, -265.60, -228.50, -270.70, -291.70, -322.10, -250.10, -182.70, -118.10,  -55.90,  -48.70,  -88.20, -172.70, -294.80, -183.70,  -64.30, -222.20, -191.20
    4.60, -278.00, -237.80, -281.70, -305.70, -345.30, -266.20, -190.30, -123.00,  -58.20,  -51.10,  -92.80, -185.20, -310.90, -193.10,  -67.30, -233.60, -201.30
    5.00, -284.60, -242.60, -287.50, -313.20, -358.70, -275.20, -194.30, -125.50,  -59.40,  -52.40,  -95.20, -192.40, -319.80, -198.30,  -69.00, -239.90, -206.70
    5.60, -292.60, -248.30, -294.20, -322.20, -376.20, -286.70, -198.90, -128.40,  -60.70,  -53.90,  -98.20, -201.70, -330.90, -204.70,  -70.90, -247.50, -213.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -23.67,  -25.87,  -25.76,  -23.29,  -16.07,  -18.31,  -25.66,  -25.94,  -26.05,  -23.38,  -22.27,  -16.02,  -20.98,  -22.07,  -23.67,  -22.04,  -21.76
    1.00,  -36.25,  -39.28,  -39.10,  -35.71,  -25.31,  -28.62,  -38.99,  -39.38,  -39.47,  -35.84,  -34.28,  -25.21,  -32.34,  -33.96,  -36.09,  -33.85,  -33.47
    1.60,  -51.34,  -55.04,  -54.76,  -50.67,  -37.25,  -41.64,  -54.68,  -55.18,  -55.38,  -50.85,  -48.85,  -37.04,  -46.26,  -48.34,  -51.10,  -48.17,  -47.67
    2.00,  -59.35,  -63.18,  -62.91,  -58.66,  -44.10,  -49.00,  -62.85,  -63.34,  -63.65,  -58.87,  -56.65,  -43.87,  -53.82,  -56.12,  -59.12,  -55.85,  -55.36
    2.60,  -68.97,  -72.77,  -72.43,  -68.30,  -53.00,  -58.27,  -72.45,  -72.96,  -73.32,  -68.43,  -66.18,  -52.66,  -63.12,  -65.56,  -68.69,  -65.22,  -64.74
    3.00,  -74.10,  -77.69,  -77.36,  -73.44,  -58.11,  -63.50,  -77.46,  -77.88,  -78.32,  -73.72,  -71.22,  -57.75,  -68.19,  -70.63,  -73.74,  -70.24,  -69.81
    3.60,  -80.23,  -83.52,  -83.16,  -79.61,  -64.73,  -70.14,  -83.32,  -83.76,  -84.09,  -79.86,  -77.54,  -64.34,  -74.45,  -76.88,  -79.95,  -76.42,  -76.04
    4.00,  -83.50,  -86.55,  -86.18,  -82.94,  -68.56,  -73.86,  -86.34,  -86.77,  -87.21,  -83.11,  -80.84,  -68.13,  -77.89,  -80.29,  -83.18,  -79.76,  -79.40
    4.60,  -87.39,  -90.08,  -89.68,  -86.92,  -73.50,  -78.62,  -89.93,  -90.37,  -90.80,  -87.20,  -85.06,  -73.06,  -82.14,  -84.40,  -87.06,  -83.85,  -83.60
    5.00,  -89.47,  -91.89,  -91.53,  -89.05,  -76.35,  -81.28,  -91.82,  -92.21,  -92.67,  -89.42,  -87.26,  -75.90,  -84.49,  -86.67,  -89.26,  -86.11,  -85.84
    5.60,  -91.98,  -94.05,  -93.66,  -91.61,  -80.08,  -84.67,  -94.00,  -94.34,  -94.70,  -91.98,  -90.01,  -79.57,  -87.42,  -89.47,  -91.72,  -88.84,  -88.66

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -47.40,  -62.60,  -79.50,  -81.90,  -78.20,  -68.90,  -54.70,  -32.60,  -12.70,  -12.50,  -15.60,  -17.40,  -79.90,  -52.10,  -13.60,  -42.40,  -47.00
    1.00,  -74.80,  -95.80, -120.90, -125.60, -122.60, -106.50,  -83.10,  -49.90,  -19.60,  -19.30,  -24.70,  -28.10, -123.00,  -79.80,  -21.20,  -66.20,  -72.60
    1.60, -110.40, -135.70, -169.70, -178.00, -179.80, -152.60, -116.30,  -70.50,  -28.10,  -27.60,  -36.60,  -43.10, -175.80, -113.20,  -30.80,  -96.40, -104.00
    2.00, -131.10, -156.90, -195.20, -206.00, -212.30, -177.80, -133.60,  -81.50,  -32.70,  -32.00,  -43.60,  -52.30, -204.50, -131.00,  -36.10, -113.40, -121.30
    2.60, -158.10, -182.40, -225.20, -239.70, -254.20, -209.00, -153.90,  -94.50,  -38.50,  -37.50,  -52.90,  -65.30, -239.70, -152.50,  -43.00, -135.20, -142.60
    3.00, -173.70, -195.90, -240.80, -257.70, -278.10, -226.20, -164.40, -101.50,  -41.60,  -40.50,  -58.30,  -73.30, -258.80, -164.00,  -46.80, -147.60, -154.30
    3.60, -194.20, -212.10, -259.30, -279.30, -308.80, -247.40, -176.80, -109.80,  -45.60,  -44.20,  -65.40,  -84.60, -282.50, -178.00,  -51.70, -163.60, -169.00
    4.00, -206.20, -220.70, -268.90, -290.90, -326.40, -259.20, -183.20, -114.20,  -47.70,  -46.20,  -69.60,  -91.60, -295.40, -185.50,  -54.50, -172.80, -177.10
    4.60, -221.90, -231.10, -280.20, -304.90, -349.10, -273.80, -190.70, -119.50,  -50.50,  -48.70,  -75.10, -101.40, -311.40, -194.70,  -58.10, -184.80, -187.20
    5.00, -231.00, -236.60, -286.10, -312.30, -362.10, -282.00, -194.60, -122.30,  -52.00,  -50.00,  -78.40, -107.50, -320.20, -199.60,  -60.10, -191.70, -192.90
    5.60, -243.00, -243.20, -293.10, -321.40, -379.00, -292.20, -199.20, -125.70,  -54.00,  -51.70,  -82.60, -116.10, -331.10, -205.70,  -62.80, -200.80, -200.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -14.90,  -23.71,  -25.31,  -23.29,  -16.65,  -20.35,  -25.85,  -23.95,  -19.81,  -21.33,  -14.30,   -6.86,  -21.11,  -22.77,  -17.59,  -15.22,  -19.52
    1.00,  -23.51,  -36.29,  -38.49,  -35.71,  -26.10,  -31.45,  -39.27,  -36.66,  -30.58,  -32.94,  -22.64,  -11.08,  -32.50,  -34.88,  -27.43,  -23.76,  -30.15
    1.60,  -34.71,  -51.40,  -54.03,  -50.61,  -38.27,  -45.07,  -54.96,  -51.80,  -43.84,  -47.10,  -33.55,  -17.00,  -46.45,  -49.48,  -39.84,  -34.60,  -43.19
    2.00,  -41.21,  -59.43,  -62.15,  -58.57,  -45.19,  -52.51,  -63.14,  -59.88,  -51.01,  -54.61,  -39.96,  -20.63,  -54.03,  -57.26,  -46.70,  -40.70,  -50.37
    2.60,  -49.70,  -69.09,  -71.70,  -68.15,  -54.11,  -61.72,  -72.73,  -69.43,  -60.06,  -63.99,  -48.49,  -25.76,  -63.33,  -66.65,  -55.63,  -48.53,  -59.22
    3.00,  -54.61,  -74.20,  -76.66,  -73.27,  -59.20,  -66.80,  -77.69,  -74.58,  -64.90,  -69.11,  -53.44,  -28.92,  -68.38,  -71.68,  -60.54,  -52.98,  -64.08
    3.60,  -61.05,  -80.34,  -82.55,  -79.41,  -65.73,  -73.07,  -83.55,  -80.68,  -71.14,  -75.43,  -59.95,  -33.37,  -74.64,  -77.80,  -66.88,  -58.72,  -70.18
    4.00,  -64.82,  -83.60,  -85.61,  -82.71,  -69.48,  -76.55,  -86.58,  -83.91,  -74.41,  -78.84,  -63.79,  -36.13,  -78.04,  -81.08,  -70.50,  -62.02,  -73.55
    4.60,  -69.76,  -87.54,  -89.21,  -86.69,  -74.31,  -80.86,  -90.12,  -87.80,  -78.78,  -83.11,  -68.84,  -40.00,  -82.27,  -85.10,  -75.16,  -66.33,  -77.74
    5.00,  -72.62,  -89.62,  -91.09,  -88.80,  -77.08,  -83.28,  -91.97,  -89.86,  -81.12,  -85.32,  -71.86,  -42.41,  -84.60,  -87.24,  -77.75,  -68.81,  -80.11
    5.60,  -76.39,  -92.12,  -93.31,  -91.38,  -80.67,  -86.30,  -94.14,  -92.36,  -84.24,  -88.23,  -75.71,  -45.80,  -87.48,  -89.90,  -81.24,  -72.07,  -83.10

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -38.40,  -53.30,  -74.00,  -48.90,  -32.40,  -40.60,  -52.50,  -34.80,  -16.70,  -11.50,  -19.90,  -13.60,  -51.70,  -42.60,  -16.00,  -35.10,  -36.40
    1.00,  -61.00,  -82.70, -113.20,  -77.40,  -52.60,  -64.60,  -80.00,  -52.90,  -25.40,  -17.70,  -31.00,  -22.20,  -81.10,  -65.90,  -24.70,  -55.30,  -56.70
    1.60,  -91.00, -119.30, -160.30, -115.10,  -81.10,  -96.80, -112.70,  -74.30,  -35.50,  -25.50,  -45.10,  -34.20, -118.80,  -94.60,  -35.40,  -81.50,  -82.60
    2.00, -108.70, -139.50, -185.30, -137.20,  -98.80, -115.90, -129.80,  -85.40,  -40.80,  -29.70,  -53.00,  -41.70, -140.40, -110.40,  -41.20,  -96.60,  -97.10
    2.60, -132.40, -164.60, -215.20, -166.30, -123.80, -141.50, -150.20,  -98.50,  -47.00,  -34.90,  -62.90,  -52.30, -168.50, -130.10,  -48.30, -116.40, -115.80
    3.00, -146.40, -178.40, -231.20, -183.40, -139.50, -156.70, -160.90, -105.30,  -50.20,  -37.80,  -68.50,  -59.00, -184.70, -141.00,  -52.20, -127.90, -126.40
    3.60, -165.20, -195.70, -250.30, -206.00, -161.50, -177.10, -173.60, -113.30,  -53.90,  -41.40,  -75.60,  -68.50, -206.00, -154.70,  -57.00, -143.10, -140.20
    4.00, -176.40, -205.20, -260.50, -219.30, -175.30, -189.30, -180.30, -117.50,  -55.90,  -43.40,  -79.70,  -74.40, -218.40, -162.40,  -59.70, -152.00, -148.10
    4.60, -191.50, -217.10, -272.80, -237.00, -194.70, -205.70, -188.20, -122.40,  -58.20,  -45.90,  -84.70,  -82.90, -234.80, -172.10,  -63.00, -163.80, -158.40
    5.00, -200.50, -223.60, -279.30, -247.40, -206.90, -215.50, -192.30, -125.00,  -59.40,  -47.30,  -87.60,  -88.20, -244.50, -177.60,  -64.80, -170.80, -164.40
    5.60, -212.70, -231.80, -287.20, -261.20, -224.00, -228.70, -197.30, -128.00,  -60.80,  -49.10,  -91.30,  -95.70, -257.50, -184.70,  -67.00, -180.10, -172.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.07,  -20.19,  -23.56,  -13.90,   -6.90,  -11.99,  -24.81,  -25.57,  -26.05,  -19.62,  -18.24,   -5.36,  -13.66,  -18.62,  -20.70,  -12.60,  -15.12
    1.00,  -19.18,  -31.33,  -36.04,  -22.01,  -11.20,  -19.08,  -37.81,  -38.87,  -39.63,  -30.20,  -28.41,   -8.76,  -21.43,  -28.80,  -31.95,  -19.85,  -23.55
    1.60,  -28.61,  -45.19,  -51.03,  -32.73,  -17.26,  -28.59,  -53.26,  -54.59,  -55.38,  -43.52,  -41.34,  -13.49,  -31.39,  -41.35,  -45.80,  -29.25,  -34.30
    2.00,  -34.17,  -52.84,  -58.99,  -39.01,  -21.03,  -34.23,  -61.34,  -62.75,  -63.65,  -50.68,  -48.58,  -16.45,  -37.09,  -48.25,  -53.30,  -34.67,  -40.32
    2.60,  -41.62,  -62.35,  -68.51,  -47.28,  -26.35,  -41.79,  -70.98,  -72.37,  -73.32,  -59.56,  -57.65,  -20.63,  -44.52,  -56.86,  -62.48,  -41.78,  -48.09
    3.00,  -46.02,  -67.58,  -73.61,  -52.15,  -29.69,  -46.28,  -76.04,  -77.37,  -78.32,  -64.51,  -62.79,  -23.27,  -48.80,  -61.63,  -67.53,  -45.91,  -52.49
    3.60,  -51.93,  -74.13,  -79.69,  -58.57,  -34.38,  -52.30,  -82.04,  -83.25,  -84.09,  -70.65,  -69.29,  -27.02,  -54.43,  -67.61,  -73.74,  -51.36,  -58.22
    4.00,  -55.45,  -77.73,  -82.94,  -62.35,  -37.31,  -55.91,  -85.21,  -86.33,  -87.21,  -74.06,  -73.05,  -29.35,  -57.70,  -70.98,  -77.23,  -54.56,  -61.50
    4.60,  -60.20,  -82.23,  -86.85,  -67.39,  -41.44,  -60.75,  -88.94,  -89.93,  -90.80,  -78.33,  -77.64,  -32.70,  -62.03,  -75.22,  -81.50,  -58.79,  -65.78
    5.00,  -63.03,  -84.70,  -88.92,  -70.34,  -44.04,  -63.64,  -90.88,  -91.84,  -92.67,  -80.72,  -80.29,  -34.79,  -64.60,  -77.62,  -83.83,  -61.31,  -68.27
    5.60,  -66.87,  -87.80,  -91.44,  -74.27,  -47.68,  -67.54,  -93.24,  -94.05,  -94.85,  -83.79,  -83.68,  -37.75,  -68.03,  -80.73,  -86.68,  -64.64,  -71.55

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -57.40,  -53.90,  -62.10,  -58.10,  -59.90,  -52.50,  -52.70,  -35.30,  -16.70,  -12.20,  -24.40,  -50.50,  -60.00,  -46.80,  -17.80,  -53.90,  -44.60
    1.00,  -89.70,  -83.60,  -96.50,  -91.40,  -95.50,  -82.80,  -80.40,  -53.60,  -25.30,  -18.80,  -37.60,  -78.40,  -94.40,  -72.30,  -27.20,  -83.90,  -69.50
    1.60, -130.80, -120.40, -139.40, -134.30, -143.10, -122.30, -113.10,  -75.10,  -35.50,  -26.80,  -53.60, -113.20, -138.90, -103.50,  -38.60, -121.40, -100.60
    2.00, -153.90, -140.60, -163.10, -158.80, -171.40, -145.20, -130.30,  -86.20,  -40.80,  -31.20,  -62.30, -132.40, -164.40, -120.60,  -44.70, -142.30, -118.00
    2.60, -183.30, -165.80, -192.70, -190.50, -209.30, -175.00, -150.60,  -99.30,  -46.90,  -36.60,  -72.80, -156.40, -197.50, -141.60,  -52.10, -168.50, -139.90
    3.00, -199.90, -179.60, -209.10, -208.60, -231.80, -192.30, -161.30, -106.10,  -50.20,  -39.60,  -78.40, -169.70, -216.50, -153.20,  -56.10, -183.10, -152.20
    3.60, -221.00, -196.80, -229.60, -232.00, -262.00, -214.80, -173.90, -114.00,  -53.90,  -43.20,  -85.40, -186.20, -241.20, -167.60,  -60.80, -201.30, -167.70
    4.00, -232.90, -206.30, -240.90, -245.40, -279.90, -227.80, -180.60, -118.10,  -55.90,  -45.20,  -89.10, -195.40, -255.40, -175.50,  -63.40, -211.50, -176.50
    4.60, -248.00, -218.00, -255.10, -262.80, -303.90, -244.80, -188.50, -123.00,  -58.20,  -47.70,  -93.60, -206.90, -273.90, -185.40,  -66.50, -224.30, -187.50
    5.00, -256.60, -224.50, -263.00, -272.70, -318.20, -254.70, -192.60, -125.50,  -59.30,  -49.10,  -96.10, -213.20, -284.60, -190.90,  -68.20, -231.50, -193.80
    5.60, -267.50, -232.60, -272.80, -285.60, -337.40, -267.50, -197.50, -128.40,  -60.70,  -50.80,  -99.10, -221.20, -298.60, -197.80,  -70.20, -240.40, -201.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -18.04,  -20.42,  -19.77,  -16.52,  -12.75,  -15.51,  -24.91,  -25.94,  -26.05,  -20.82,  -22.36,  -19.92,  -15.85,  -20.45,  -23.03,  -19.35,  -18.52
    1.00,  -28.20,  -31.67,  -30.72,  -25.99,  -20.33,  -24.45,  -38.00,  -39.38,  -39.47,  -32.08,  -34.46,  -30.93,  -24.94,  -31.60,  -35.19,  -30.11,  -28.86
    1.60,  -41.12,  -45.61,  -44.38,  -38.19,  -30.46,  -36.12,  -53.45,  -55.18,  -55.38,  -45.73,  -49.13,  -44.65,  -36.70,  -45.24,  -49.94,  -43.58,  -41.78
    2.00,  -48.38,  -53.26,  -51.93,  -45.15,  -36.48,  -42.88,  -61.58,  -63.34,  -63.65,  -53.24,  -57.10,  -52.23,  -43.43,  -52.71,  -57.83,  -51.08,  -49.00
    2.60,  -57.62,  -62.80,  -61.35,  -54.17,  -44.55,  -51.68,  -71.17,  -72.96,  -73.17,  -62.46,  -66.73,  -61.70,  -52.18,  -61.89,  -67.40,  -60.48,  -58.10
