National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 French Guiana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00, -202.90, -116.60,  -51.80,   34.60, -194.60,  -70.00,  -79.20,  -77.30,   36.50,   31.60,  -71.60, -162.30,  -70.60,  -75.50,   -1.10, -160.60,  -77.00
    5.60, -215.50, -125.90,  -58.00,   38.70, -210.50,  -76.10,  -85.20,  -81.90,   40.30,   34.90,  -75.10, -172.40,  -76.60,  -81.10,    0.10, -171.30,  -82.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.88,   -7.05,   -2.01,    1.17,   -6.58,   -3.16,   -6.24,  -11.02,    7.64,    6.66,  -14.02,  -11.91,   -2.91,   -5.68,   -2.85,  -10.37,   -5.73
    1.00,  -18.96,  -11.40,   -3.31,    1.96,  -10.66,   -5.14,  -10.07,  -17.49,   12.64,   10.92,  -22.00,  -19.01,   -4.73,   -9.09,   -4.14,  -16.58,   -9.14
    1.60,  -28.45,  -17.54,   -5.28,    3.16,  -16.39,   -7.91,  -15.36,  -26.01,   20.12,   17.58,  -32.17,  -28.52,   -7.27,  -13.81,   -5.17,  -25.02,  -13.79
    2.00,  -34.08,  -21.36,   -6.62,    3.92,  -19.94,   -9.69,  -18.62,  -31.08,   25.27,   21.84,  -38.04,  -34.20,   -8.88,  -16.70,   -5.43,  -30.08,  -16.57
    2.60,  -41.69,  -26.70,   -8.60,    5.12,  -24.95,  -12.20,  -23.11,  -37.77,   32.76,   28.50,  -45.65,  -41.81,  -11.12,  -20.63,   -5.17,  -36.97,  -20.39
    3.00,  -46.21,  -30.00,   -9.93,    5.89,  -28.05,  -13.76,  -25.90,  -41.66,   37.44,   32.94,  -49.95,  -46.39,  -12.52,  -23.03,   -4.92,  -41.13,  -22.67
    3.60,  -52.31,  -34.66,  -11.91,    7.08,  -32.44,  -15.98,  -29.77,  -46.95,   43.37,   39.42,  -55.64,  -52.50,  -14.50,  -26.35,   -4.27,  -46.77,  -25.83
    4.00,  -55.93,  -37.58,  -13.21,    7.85,  -35.16,  -17.40,  -32.14,  -50.11,   47.27,   43.86,  -58.85,  -56.17,  -15.77,  -28.41,   -3.62,  -50.18,  -27.74
    4.60,  -60.86,  -41.63,  -15.19,    9.04,  -39.02,  -19.40,  -35.40,  -54.30,   53.04,   50.17,  -63.15,  -61.10,  -17.54,  -31.25,   -2.33,  -54.85,  -30.36
    5.00,  -63.78,  -44.17,  -16.49,    9.84,  -41.42,  -20.67,  -37.43,  -56.80,   56.94,   53.92,  -65.63,  -64.02,  -18.65,  -33.00,   -1.42,  -57.65,  -31.98
    5.60,  -67.75,  -47.69,  -18.47,   11.00,  -44.81,  -22.47,  -40.26,  -60.18,   62.87,   59.56,  -68.84,  -68.01,  -20.24,  -35.45,    0.13,  -61.49,  -34.14

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -33.40,   -8.80,   15.60,   54.30,   50.60,  -18.30,  -34.00,  -30.40,    3.30,   -2.40,  -25.80,  -62.30,   40.20,  -27.60,   -8.30,  -34.80,   -7.60
    1.00,  -53.60,  -14.50,   25.90,   90.60,   84.30,  -29.90,  -53.60,  -46.60,    5.50,   -4.00,  -39.40,  -95.00,   66.90,  -43.40,  -12.60,  -54.40,  -10.90
    1.60,  -81.30,  -22.80,   41.50,  144.90,  134.90,  -46.40,  -79.00,  -66.10,    8.80,   -6.40,  -55.70, -133.70,  107.10,  -63.90,  -17.80,  -79.30,  -13.40
    2.00,  -98.00,  -28.10,   51.80,  181.10,  168.60,  -56.80,  -93.60,  -76.60,   11.00,   -8.00,  -64.40, -154.10,  133.90,  -75.70,  -20.50,  -93.40,  -13.90
    2.60, -120.90,  -35.90,   67.40,  235.50,  219.20,  -71.70, -112.50,  -89.30,   14.20,  -10.30,  -74.80, -178.20,  174.00,  -91.20,  -23.60, -111.70,  -13.10
    3.00, -134.80,  -40.90,   77.80,  271.70,  253.00,  -81.10, -123.40,  -96.20,   16.40,  -11.90,  -80.30, -190.80,  200.80, -100.20,  -25.30, -122.20,  -11.70
    3.60, -153.80,  -48.20,   93.30,  323.50,  303.50,  -94.50, -137.50, -104.50,   19.70,  -14.30,  -86.90, -205.90,  240.10, -112.20,  -27.20, -136.00,   -8.80
    4.00, -165.40,  -52.90,  103.70,  347.50,  337.10, -103.00, -145.70, -109.00,   21.90,  -15.90,  -90.50, -213.80,  262.80, -119.20,  -28.20, -144.00,   -7.20
    4.60, -181.20,  -59.80,  119.20,  379.10,  378.20, -115.10, -156.20, -114.50,   25.20,  -18.30,  -94.70, -223.20,  292.20, -128.60,  -29.30, -154.70,   -5.10
    5.00, -190.70,  -64.20,  129.60,  399.50,  402.60, -122.70, -162.30, -117.50,   27.40,  -19.90,  -97.00, -228.20,  310.60, -134.20,  -29.80, -161.10,   -3.60
    5.60, -203.80,  -70.70,  143.90,  428.70,  438.50, -133.70, -170.20, -121.20,   30.70,  -22.30,  -99.80, -234.20,  337.00, -141.70,  -30.50, -169.60,   -1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.50,   -3.33,    4.97,   15.44,   10.77,   -5.40,  -16.07,  -22.34,    5.15,   -4.10,  -23.65,  -24.58,   10.62,  -12.06,  -10.74,  -12.49,   -3.16
    1.00,  -16.85,   -5.49,    8.25,   25.76,   17.94,   -8.83,  -25.33,  -34.24,    8.58,   -6.83,  -36.11,  -37.48,   17.68,  -18.97,  -16.30,  -19.53,   -4.53
    1.60,  -25.56,   -8.64,   13.21,   41.20,   28.71,  -13.70,  -37.33,  -48.57,   13.73,  -10.92,  -51.05,  -52.74,   28.30,  -27.93,  -23.03,  -28.46,   -5.56
    2.00,  -30.81,  -10.64,   16.49,   51.49,   35.89,  -16.77,  -44.23,  -56.28,   17.16,  -13.65,  -59.03,  -60.79,   35.38,  -33.09,  -26.52,  -33.52,   -5.77
    2.60,  -38.01,  -13.60,   21.46,   66.96,   46.66,  -21.18,  -53.17,  -65.61,   22.15,  -17.58,  -68.56,  -70.30,   45.97,  -39.86,  -30.53,  -40.09,   -5.44
    3.00,  -42.38,  -15.49,   24.77,   77.25,   53.85,  -23.95,  -58.32,  -70.68,   25.59,  -20.31,  -73.60,  -75.27,   53.05,  -43.79,  -32.73,  -43.86,   -4.86
    3.60,  -48.35,  -18.26,   29.70,   91.98,   64.60,  -27.91,  -64.98,  -76.78,   30.73,  -24.40,  -79.65,  -81.22,   63.43,  -49.04,  -35.19,  -48.82,   -3.65
    4.00,  -52.00,  -20.04,   33.01,   98.81,   71.75,  -30.42,  -68.86,  -80.09,   34.17,  -27.13,  -82.95,  -84.34,   69.43,  -52.10,  -36.48,  -51.69,   -2.99
    4.60,  -56.96,  -22.65,   37.95,  107.79,   80.50,  -33.99,  -73.82,  -84.13,   39.31,  -31.23,  -86.80,  -88.05,   77.20,  -56.21,  -37.90,  -55.53,   -2.12
    5.00,  -59.95,  -24.32,   41.26,  113.59,   85.70,  -36.24,  -76.70,  -86.33,   42.75,  -33.96,  -88.91,  -90.02,   82.06,  -58.65,  -38.55,  -57.82,   -1.50
    5.60,  -64.07,  -26.78,   45.81,  121.89,   93.34,  -39.49,  -80.43,  -89.05,   47.89,  -38.05,  -91.48,  -92.39,   89.04,  -61.93,  -39.46,  -60.88,   -0.50

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -18.50,  -10.80,   -3.30,   58.30,   21.80,  -23.40,  -29.70,  -28.20,    4.30,   -1.30,  -15.10,  -22.00,   25.60,  -27.10,   -4.00,  -17.10,   -5.70
    1.00,  -30.20,  -17.70,   -5.50,   97.20,   36.30,  -37.90,  -47.00,  -43.30,    7.20,   -2.20,  -23.70,  -35.60,   42.70,  -42.70,   -6.20,  -27.80,   -8.50
    1.60,  -46.90,  -27.70,   -8.60,  155.50,   58.10,  -58.40,  -69.90,  -61.40,   11.50,   -3.30,  -34.80,  -54.30,   68.30,  -63.30,   -8.90,  -43.00,  -11.70
    2.00,  -57.40,  -34.10,  -10.60,  194.30,   72.60,  -71.30,  -83.30,  -71.20,   14.40,   -3.90,  -41.20,  -65.90,   85.50,  -75.20,  -10.30,  -52.50,  -13.10
    2.60,  -72.40,  -43.20,  -13.50,  252.60,   94.40,  -89.30, -101.00,  -83.00,   18.70,   -4.80,  -49.60,  -82.00,  111.20,  -91.10,  -11.90,  -65.90,  -14.40
    3.00,  -81.80,  -49.10,  -15.30,  291.50,  108.90, -100.50, -111.40,  -89.30,   21.60,   -5.40,  -54.50,  -91.90,  128.40, -100.40,  -12.80,  -74.30,  -14.80
    3.60,  -95.30,  -57.60,  -18.00,  343.60,  130.70, -116.40, -125.10,  -97.00,   25.90,   -6.10,  -60.90, -105.70,  152.10, -112.80,  -13.70,  -86.20,  -15.10
    4.00, -103.80,  -63.00,  -19.70,  370.20,  145.20, -126.30, -133.10, -101.20,   28.70,   -6.50,  -64.60, -114.20,  165.30, -120.20,  -14.10,  -93.60,  -15.70
    4.60, -115.90,  -70.80,  -22.10,  399.60,  167.00, -140.20, -143.70, -106.30,   33.00,   -7.10,  -69.60, -126.00,  181.50, -130.10,  -14.60, -104.20,  -16.80
    5.00, -123.50,  -75.80,  -23.70,  419.00,  181.50, -149.00, -150.00, -109.10,   35.40,   -7.40,  -72.50, -133.20,  192.30, -136.00,  -14.80, -110.80,  -17.40
    5.60, -134.40,  -83.00,  -25.90,  448.10,  203.30, -161.30, -158.20, -112.50,   38.70,   -7.80,  -76.40, -143.40,  208.50, -144.00,  -15.20, -120.30,  -17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.82,   -4.09,   -1.05,   16.58,    4.64,   -6.91,  -14.04,  -20.72,    6.71,   -2.22,  -13.84,   -8.68,    6.76,  -11.84,   -5.17,   -6.14,   -2.37
    1.00,   -9.49,   -6.70,   -1.75,   27.64,    7.73,  -11.19,  -22.21,  -31.81,   11.23,   -3.75,  -21.72,  -14.04,   11.28,  -18.66,   -8.02,   -9.98,   -3.53
    1.60,  -14.74,  -10.49,   -2.74,   44.21,   12.37,  -17.25,  -33.03,  -45.11,   17.94,   -5.63,  -31.90,  -21.42,   18.04,  -27.67,  -11.51,  -15.43,   -4.86
    2.00,  -18.04,  -12.92,   -3.37,   55.25,   15.45,  -21.06,  -39.37,  -52.31,   22.46,   -6.66,  -37.76,  -26.00,   22.59,  -32.87,  -13.32,  -18.84,   -5.44
    2.60,  -22.76,  -16.36,   -4.30,   71.82,   20.09,  -26.37,  -47.73,  -60.98,   29.17,   -8.19,  -45.46,  -32.35,   29.38,  -39.82,  -15.39,  -23.65,   -5.98
    3.00,  -25.72,  -18.60,   -4.87,   82.88,   23.18,  -29.68,  -52.65,  -65.61,   33.70,   -9.22,  -49.95,  -36.25,   33.92,  -43.88,  -16.56,  -26.67,   -6.15
    3.60,  -29.96,  -21.82,   -5.73,   97.70,   27.82,  -34.38,  -59.12,  -71.27,   40.41,  -10.41,  -55.82,  -41.70,   40.18,  -49.30,  -17.72,  -30.94,   -6.27
    4.00,  -32.63,  -23.86,   -6.27,  105.26,   30.91,  -37.30,  -62.90,  -74.36,   44.77,  -11.09,  -59.21,  -45.05,   43.67,  -52.53,  -18.24,  -33.60,   -6.52
    4.60,  -36.44,  -26.82,   -7.04,  113.62,   35.55,  -41.41,  -67.91,  -78.10,   51.48,  -12.12,  -63.79,  -49.70,   47.95,  -56.86,  -18.89,  -37.40,   -6.98
    5.00,  -38.82,  -28.71,   -7.55,  119.14,   38.63,  -44.00,  -70.89,  -80.16,   55.23,  -12.63,  -66.45,  -52.54,   50.81,  -59.44,  -19.15,  -39.77,   -7.23
    5.60,  -42.25,  -31.44,   -8.25,  127.41,   43.27,  -47.64,  -74.76,  -82.66,   60.37,  -13.31,  -70.03,  -56.57,   55.09,  -62.94,  -19.66,  -43.18,   -7.35

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -21.80,  -13.70,  -18.00,   -1.50,   -2.50,    7.20,    4.80,   -6.20,   -5.80,   -1.30,   -0.10,  -12.70,   -7.40,    2.00,   -2.40,  -16.00,   -6.00
    1.00,  -35.50,  -22.40,  -29.50,   -2.50,   -4.20,   12.10,    8.00,  -10.10,   -9.40,   -2.20,   -0.20,  -20.70,  -12.10,    3.30,   -4.00,  -26.20,   -9.70
    1.60,  -54.80,  -34.90,  -45.80,   -4.00,   -6.70,   19.30,   12.80,  -15.80,  -14.40,   -3.50,   -0.40,  -32.40,  -18.80,    5.40,   -6.10,  -40.70,  -15.10
    2.00,  -66.90,  -42.90,  -56.20,   -5.00,   -8.40,   24.10,   16.00,  -19.50,  -17.50,   -4.40,   -0.50,  -39.80,  -23.20,    6.90,   -7.50,  -49.90,  -18.40
    2.60,  -84.10,  -54.40,  -70.90,   -6.40,  -10.80,   31.40,   20.80,  -24.70,  -21.80,   -5.60,   -0.60,  -50.40,  -29.40,    9.20,   -9.30,  -63.00,  -23.10
    3.00,  -94.90,  -61.70,  -80.30,   -7.40,  -12.40,   36.20,   24.00,  -28.10,  -24.40,   -6.40,   -0.70,  -57.20,  -33.40,   10.70,  -10.50,  -71.30,  -26.10
    3.60, -110.20,  -72.10,  -93.70,   -8.80,  -14.90,   43.50,   28.80,  -33.00,  -28.00,   -7.60,   -0.90,  -67.00,  -39.10,   13.10,  -12.20,  -83.10,  -30.30
    4.00, -119.80,  -78.80, -102.20,   -9.70,  -16.50,   48.30,   32.00,  -36.10,  -30.30,   -8.40,   -1.00,  -73.20,  -42.80,   14.80,  -13.20,  -90.60,  -33.00
    4.60, -133.30,  -88.40, -114.30,  -11.10,  -18.90,   55.50,   36.80,  -40.50,  -33.40,   -9.60,   -1.10,  -82.20,  -48.10,   17.30,  -14.70, -101.30,  -36.70
    5.00, -141.80,  -94.50, -122.00,  -12.00,  -20.50,   60.40,   40.00,  -43.40,  -35.30,  -10.30,   -1.20,  -87.90,  -51.50,   19.00,  -15.60, -108.10,  -39.00
    5.60, -153.90, -103.30, -133.00,  -13.30,  -22.80,   67.60,   44.80,  -47.50,  -37.90,  -11.40,   -1.30,  -96.20,  -56.40,   21.60,  -16.90, -117.80,  -42.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.85,   -5.19,   -5.73,   -0.43,   -0.53,    2.13,    2.27,   -4.56,   -9.05,   -2.22,   -0.09,   -5.01,   -1.96,    0.87,   -3.10,   -5.74,   -2.49
    1.00,  -11.16,   -8.48,   -9.39,   -0.71,   -0.89,    3.57,    3.78,   -7.42,  -14.66,   -3.75,   -0.18,   -8.17,   -3.20,    1.44,   -5.17,   -9.40,   -4.03
    1.60,  -17.23,  -13.22,  -14.58,   -1.14,   -1.43,    5.70,    6.05,  -11.61,  -22.46,   -5.97,   -0.37,  -12.78,   -4.97,    2.36,   -7.89,  -14.61,   -6.27
    2.00,  -21.03,  -16.25,  -17.89,   -1.42,   -1.79,    7.12,    7.56,  -14.33,  -27.30,   -7.51,   -0.46,  -15.70,   -6.13,    3.02,   -9.70,  -17.91,   -7.64
    2.60,  -26.44,  -20.61,  -22.57,   -1.82,   -2.30,    9.27,    9.83,  -18.15,  -34.01,   -9.56,   -0.55,  -19.88,   -7.77,    4.02,  -12.03,  -22.61,   -9.59
    3.00,  -29.83,  -23.37,  -25.57,   -2.10,   -2.64,   10.69,   11.34,  -20.65,  -38.07,  -10.92,   -0.64,  -22.56,   -8.82,    4.68,  -13.58,  -25.59,  -10.84
    3.60,  -34.64,  -27.31,  -29.83,   -2.50,   -3.17,   12.85,   13.61,  -24.25,  -43.68,  -12.97,   -0.82,  -26.43,  -10.33,    5.73,  -15.78,  -29.83,  -12.58
    4.00,  -37.66,  -29.85,  -32.54,   -2.76,   -3.51,   14.26,   15.12,  -26.52,  -47.27,  -14.33,   -0.92,  -28.88,  -11.31,    6.47,  -17.08,  -32.52,  -13.70
    4.60,  -41.91,  -33.48,  -36.39,   -3.16,   -4.02,   16.39,   17.39,  -29.76,  -52.11,  -16.38,   -1.01,  -32.43,  -12.71,    7.56,  -19.02,  -36.36,  -15.24
    5.00,  -44.58,  -35.80,  -38.84,   -3.41,   -4.36,   17.84,   18.90,  -31.89,  -55.07,  -17.58,   -1.10,  -34.67,  -13.61,    8.30,  -20.18,  -38.80,  -16.20
    5.60,  -48.38,  -39.13,  -42.34,   -3.78,   -4.85,   19.96,   21.17,  -34.90,  -59.13,  -19.45,   -1.19,  -37.95,  -14.90,    9.44,  -21.86,  -42.28,  -17.61

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.00,    2.00,   -4.60,   -5.40,   13.50,   15.70,   -0.20,    1.00,    2.70,    3.50,    3.90,   22.20,    1.10,    5.50,    3.40,   12.40,    5.60
    1.00,   21.70,    3.30,   -7.60,   -9.00,   22.40,   26.20,   -0.40,    1.70,    4.50,    5.80,    6.50,   37.00,    2.00,    9.20,    5.60,   20.70,    9.30
    1.60,   34.70,    5.30,  -12.00,  -14.20,   35.90,   41.90,   -0.60,    2.70,    7.20,    9.20,   10.40,   59.30,    3.20,   14.70,    8.90,   33.10,   15.00
    2.00,   43.40,    6.60,  -14.80,  -17.60,   44.80,   52.40,   -0.70,    3.30,    9.00,   11.50,   13.00,   74.10,    4.10,   18.30,   11.20,   41.40,   18.80
    2.60,   56.50,    8.60,  -19.10,  -22.60,   58.30,   68.10,   -0.90,    4.30,   11.70,   15.00,   16.90,   96.30,    5.50,   23.80,   14.50,   53.80,   24.40
    3.00,   65.20,    9.90,  -21.80,  -25.90,   67.30,   78.60,   -1.00,    5.00,   13.50,   17.30,   19.50,  111.10,    6.50,   27.50,   16.80,   62.10,   28.20
    3.60,   78.20,   11.90,  -25.90,  -30.70,   80.70,   94.30,   -1.10,    6.00,   16.20,   20.70,   23.40,  133.30,    8.00,   33.00,   20.10,   74.50,   33.90
    4.00,   86.90,   13.30,  -28.60,  -33.80,   89.70,  104.70,   -1.20,    6.60,   18.00,   23.10,   26.00,  148.20,    9.10,   36.70,   22.40,   82.80,   37.70
    4.60,   99.90,   15.20,  -32.50,  -38.40,  103.10,  120.50,   -1.30,    7.60,   20.70,   26.50,   29.90,  170.40,   10.70,   42.30,   25.70,   95.20,   43.50
    5.00,  108.60,   16.60,  -35.10,  -41.40,  112.10,  130.90,   -1.40,    8.30,   22.50,   28.80,   32.50,  185.20,   11.90,   45.90,   27.90,  103.50,   47.30
    5.60,  121.60,   18.60,  -38.90,  -45.80,  125.60,  146.60,   -1.50,    9.30,   25.20,   32.30,   36.40,  207.20,   13.60,   51.50,   31.30,  115.80,   53.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.09,    0.76,   -1.46,   -1.54,    2.87,    4.64,   -0.09,    0.73,    4.21,    5.97,    3.57,    8.76,    0.29,    2.40,    4.40,    4.45,    2.33
    1.00,    6.82,    1.25,   -2.42,   -2.56,    4.77,    7.74,   -0.19,    1.25,    7.02,    9.90,    5.96,   14.60,    0.53,    4.02,    7.24,    7.43,    3.86
    1.60,   10.91,    2.01,   -3.82,   -4.04,    7.64,   12.37,   -0.28,    1.98,   11.23,   15.70,    9.53,   23.39,    0.85,    6.42,   11.51,   11.88,    6.23
    2.00,   13.64,    2.50,   -4.71,   -5.00,    9.54,   15.48,   -0.33,    2.42,   14.04,   19.62,   11.92,   29.23,    1.08,    8.00,   14.49,   14.86,    7.81
    2.60,   17.76,    3.26,   -6.08,   -6.43,   12.41,   20.11,   -0.43,    3.16,   18.25,   25.60,   15.49,   37.99,    1.45,   10.40,   18.76,   19.31,   10.13
    3.00,   20.50,    3.75,   -6.94,   -7.36,   14.33,   23.21,   -0.47,    3.67,   21.06,   29.52,   17.87,   43.83,    1.72,   12.02,   21.73,   22.29,   11.71
    3.60,   24.58,    4.51,   -8.25,   -8.73,   17.18,   27.85,   -0.52,    4.41,   25.27,   35.32,   21.45,   52.58,    2.11,   14.42,   26.00,   26.74,   14.08
    4.00,   27.32,    5.04,   -9.11,   -9.61,   19.09,   30.92,   -0.57,    4.85,   28.08,   39.42,   23.83,   58.46,    2.40,   16.04,   28.98,   29.72,   15.66
    4.60,   31.41,    5.76,  -10.35,  -10.92,   21.95,   35.59,   -0.61,    5.58,   32.29,   45.22,   27.41,   67.22,    2.83,   18.49,   33.25,   34.17,   18.06
    5.00,   34.14,    6.29,  -11.17,  -11.77,   23.86,   38.66,   -0.66,    6.10,   35.10,   49.15,   29.79,   73.06,    3.14,   20.06,   36.09,   37.15,   19.64
    5.60,   38.23,    7.05,  -12.38,  -13.02,   26.73,   43.30,   -0.71,    6.83,   39.31,   55.12,   33.36,   81.74,    3.59,   22.51,   40.49,   41.56,   22.01

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.80,   -7.30,   -4.10,   -2.70,    7.70,    1.00,    2.60,    3.90,    0.30,    0.90,    2.30,    2.20,    0.30,    2.50,    1.20,   -3.00,    0.30
    1.00,   -6.30,  -12.00,   -6.80,   -4.50,   12.80,    1.70,    4.40,    6.40,    0.60,    1.50,    3.80,    3.60,    0.50,    4.20,    2.00,   -4.90,    0.40
    1.60,  -10.00,  -19.00,  -10.70,   -7.00,   20.50,    2.70,    7.00,   10.30,    0.90,    2.40,    6.10,    5.80,    0.90,    6.70,    3.10,   -7.70,    0.80
    2.00,  -12.30,  -23.50,  -13.30,   -8.70,   25.60,    3.30,    8.80,   12.80,    1.10,    3.00,    7.70,    7.30,    1.20,    8.30,    3.90,   -9.50,    1.00
    2.60,  -15.90,  -30.10,  -17.10,  -11.20,   33.30,    4.30,   11.40,   16.70,    1.40,    3.90,   10.00,    9.50,    1.70,   10.80,    5.10,  -12.10,    1.40
    3.00,  -18.10,  -34.40,  -19.70,  -12.90,   38.50,    5.00,   13.20,   19.30,    1.70,    4.50,   11.50,   11.00,    2.00,   12.50,    5.90,  -13.90,    1.60
    3.60,  -21.50,  -40.70,  -23.40,  -15.30,   46.20,    6.00,   15.80,   23.10,    2.00,    5.40,   13.80,   13.20,    2.50,   15.00,    7.10,  -16.30,    2.10
    4.00,  -23.70,  -44.90,  -25.80,  -16.80,   51.30,    6.70,   17.60,   25.70,    2.20,    6.00,   15.40,   14.70,    2.90,   16.70,    7.80,  -18.00,    2.40
    4.60,  -26.90,  -50.90,  -29.40,  -19.10,   59.00,    7.70,   20.20,   29.50,    2.50,    6.90,   17.70,   16.90,    3.50,   19.20,    9.00,  -20.30,    2.80
    5.00,  -29.10,  -54.80,  -31.80,  -20.70,   64.10,    8.40,   22.00,   32.10,    2.80,    7.50,   19.20,   18.40,    3.90,   20.80,    9.80,  -21.80,    3.20
    5.60,  -32.20,  -60.60,  -35.30,  -22.90,   71.80,    9.50,   24.60,   36.00,    3.10,    8.40,   21.50,   20.70,    4.60,   23.30,   11.00,  -24.00,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.19,   -2.77,   -1.31,   -0.77,    1.64,    0.30,    1.23,    2.87,    0.47,    1.54,    2.11,    0.87,    0.08,    1.09,    1.55,   -1.08,    0.12
    1.00,   -1.98,   -4.55,   -2.16,   -1.28,    2.72,    0.50,    2.08,    4.70,    0.94,    2.56,    3.48,    1.42,    0.13,    1.84,    2.59,   -1.76,    0.17
    1.60,   -3.14,   -7.20,   -3.41,   -1.99,    4.36,    0.80,    3.31,    7.57,    1.40,    4.10,    5.59,    2.29,    0.24,    2.93,    4.01,   -2.76,    0.33
    2.00,   -3.87,   -8.90,   -4.23,   -2.47,    5.45,    0.97,    4.16,    9.40,    1.72,    5.12,    7.06,    2.88,    0.32,    3.63,    5.05,   -3.41,    0.42
    2.60,   -5.00,  -11.40,   -5.44,   -3.18,    7.09,    1.27,    5.39,   12.27,    2.18,    6.66,    9.17,    3.75,    0.45,    4.72,    6.60,   -4.34,    0.58
    3.00,   -5.69,  -13.03,   -6.27,   -3.67,    8.19,    1.48,    6.24,   14.18,    2.65,    7.68,   10.54,    4.34,    0.53,    5.46,    7.63,   -4.99,    0.66
    3.60,   -6.76,  -15.42,   -7.45,   -4.35,    9.83,    1.77,    7.47,   16.97,    3.12,    9.22,   12.65,    5.21,    0.66,    6.56,    9.18,   -5.85,    0.87
    4.00,   -7.45,  -17.01,   -8.21,   -4.78,   10.92,    1.98,    8.32,   18.88,    3.43,   10.24,   14.12,    5.80,    0.77,    7.30,   10.09,   -6.46,    1.00
    4.60,   -8.46,  -19.28,   -9.36,   -5.43,   12.56,    2.27,    9.55,   21.68,    3.90,   11.77,   16.22,    6.67,    0.92,    8.39,   11.64,   -7.29,    1.16
    5.00,   -9.15,  -20.76,  -10.12,   -5.89,   13.64,    2.48,   10.40,   23.59,    4.37,   12.80,   17.60,    7.26,    1.03,    9.09,   12.68,   -7.82,    1.33
    5.60,  -10.12,  -22.95,  -11.24,   -6.51,   15.28,    2.81,   11.63,   26.45,    4.84,   14.33,   19.71,    8.17,    1.22,   10.18,   14.23,   -8.61,    1.54

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
