National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 French Guiana = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -1.90,   -4.20,   -1.50,    0.40,   -1.50,   -3.70,   -4.40,   -3.50,    0.60,    6.00,    8.90,    5.00,   -0.90,   -3.90,    5.20,   -0.30,    0.00
    4.60,   -2.20,   -4.90,   -1.80,    0.40,   -1.70,   -4.30,   -5.00,   -4.10,    0.70,    6.90,   10.20,    5.70,   -1.00,   -4.50,    5.90,   -0.40,    0.00
    5.00,   -2.40,   -5.30,   -1.90,    0.50,   -1.90,   -4.70,   -5.50,   -4.40,    0.70,    7.50,   11.10,    6.20,   -1.10,   -4.90,    6.40,   -0.50,    0.00
    5.60,   -2.70,   -6.00,   -2.10,    0.50,   -2.10,   -5.30,   -6.10,   -5.00,    0.80,    8.40,   12.40,    6.90,   -1.30,   -5.50,    7.20,   -0.60,    0.00

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.00,   76.90,   74.80,   75.30,   79.30,   71.60,   62.10,   53.90,   45.80,   46.20,   52.30,   64.90,   76.50,   62.50,   48.10,   72.30,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.60,   -0.70,   -0.80,   -0.70,   -0.10,    0.60,    0.40,    0.00,   -0.50,   -1.10,   -1.10,   -0.80,    0.30,   -0.50,   -0.80,   -0.50
    1.00,   -1.20,   -1.10,   -1.20,   -1.40,   -1.20,   -0.30,    0.90,    0.70,    0.10,   -0.90,   -1.90,   -1.80,   -1.30,    0.50,   -0.90,   -1.40,   -0.80
    1.60,   -2.00,   -1.70,   -1.90,   -2.20,   -2.00,   -0.40,    1.50,    1.20,    0.10,   -1.40,   -3.00,   -3.00,   -2.10,    0.80,   -1.40,   -2.20,   -1.20
    2.00,   -2.50,   -2.20,   -2.40,   -2.80,   -2.50,   -0.50,    1.90,    1.50,    0.20,   -1.70,   -3.70,   -3.70,   -2.60,    0.90,   -1.80,   -2.80,   -1.50
    2.60,   -3.20,   -2.90,   -3.20,   -3.70,   -3.30,   -0.70,    2.40,    1.90,    0.20,   -2.20,   -4.80,   -4.90,   -3.40,    1.20,   -2.30,   -3.70,   -2.00
    3.00,   -3.70,   -3.30,   -3.70,   -4.30,   -3.90,   -0.80,    2.80,    2.20,    0.20,   -2.50,   -5.60,   -5.60,   -4.00,    1.40,   -2.60,   -4.20,   -2.40
    3.60,   -4.50,   -4.00,   -4.40,   -5.20,   -4.70,   -0.90,    3.30,    2.70,    0.30,   -3.00,   -6.70,   -6.80,   -4.80,    1.70,   -3.10,   -5.10,   -2.80
    4.00,   -5.00,   -4.50,   -5.00,   -5.80,   -5.30,   -1.00,    3.70,    3.00,    0.30,   -3.40,   -7.40,   -7.60,   -5.40,    1.90,   -3.50,   -5.70,   -3.20
    4.60,   -5.80,   -5.20,   -5.80,   -6.80,   -6.10,   -1.20,    4.20,    3.40,    0.40,   -3.90,   -8.50,   -8.70,   -6.20,    2.10,   -4.00,   -6.60,   -3.70
    5.00,   -6.40,   -5.70,   -6.30,   -7.40,   -6.70,   -1.30,    4.50,    3.70,    0.40,   -4.20,   -9.20,   -9.50,   -6.80,    2.30,   -4.30,   -7.20,   -4.00
    5.60,   -7.20,   -6.50,   -7.10,   -8.40,   -7.60,   -1.50,    5.10,    4.10,    0.50,   -4.70,  -10.30,  -10.70,   -7.70,    2.60,   -4.80,   -8.10,   -4.50

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.00,   76.90,   74.80,   75.30,   79.30,   71.60,   62.10,   53.90,   45.80,   46.20,   52.30,   64.90,   76.50,   62.50,   48.10,   72.30,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.70,   -0.70,   -0.60,   -0.40,    0.30,    0.70,    0.50,    0.00,   -0.60,   -1.10,   -0.90,   -0.60,    0.50,   -0.50,   -0.80,   -0.40
    1.00,   -1.30,   -1.20,   -1.10,   -1.00,   -0.60,    0.40,    1.20,    0.80,    0.10,   -1.00,   -1.80,   -1.60,   -0.90,    0.80,   -0.90,   -1.40,   -0.60
    1.60,   -2.00,   -2.00,   -1.80,   -1.60,   -1.00,    0.70,    1.90,    1.30,    0.10,   -1.60,   -2.80,   -2.60,   -1.50,    1.30,   -1.40,   -2.20,   -1.00
    2.00,   -2.50,   -2.50,   -2.30,   -2.10,   -1.30,    0.80,    2.30,    1.70,    0.10,   -2.00,   -3.50,   -3.20,   -1.90,    1.60,   -1.80,   -2.80,   -1.20
    2.60,   -3.30,   -3.30,   -3.00,   -2.70,   -1.70,    1.10,    3.00,    2.20,    0.20,   -2.60,   -4.60,   -4.20,   -2.50,    2.10,   -2.30,   -3.60,   -1.60
    3.00,   -3.90,   -3.90,   -3.50,   -3.10,   -1.90,    1.30,    3.40,    2.50,    0.20,   -3.00,   -5.20,   -4.80,   -2.80,    2.40,   -2.70,   -4.20,   -1.80
    3.60,   -4.70,   -4.70,   -4.20,   -3.80,   -2.30,    1.50,    4.10,    3.00,    0.30,   -3.60,   -6.30,   -5.80,   -3.40,    2.90,   -3.20,   -5.10,   -2.20
    4.00,   -5.20,   -5.30,   -4.70,   -4.30,   -2.60,    1.70,    4.60,    3.30,    0.30,   -4.00,   -7.00,   -6.50,   -3.80,    3.20,   -3.60,   -5.70,   -2.50
    4.60,   -6.10,   -6.10,   -5.40,   -4.90,   -3.00,    1.90,    5.20,    3.80,    0.40,   -4.60,   -8.00,   -7.50,   -4.40,    3.60,   -4.10,   -6.60,   -2.90
    5.00,   -6.70,   -6.70,   -5.90,   -5.40,   -3.30,    2.10,    5.60,    4.10,    0.40,   -5.00,   -8.70,   -8.20,   -4.90,    3.90,   -4.40,   -7.20,   -3.10
    5.60,   -7.50,   -7.60,   -6.70,   -6.10,   -3.70,    2.30,    6.30,    4.60,    0.50,   -5.50,   -9.70,   -9.20,   -5.50,    4.40,   -4.90,   -8.10,   -3.50

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.00,   76.90,   74.80,   75.30,   79.30,   71.60,   62.10,   53.90,   45.80,   46.20,   52.30,   64.90,   76.50,   62.50,   48.10,   72.30,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.30,    0.20,    0.00,   -0.30,   -0.60,   -0.80,   -0.30,    0.30,    0.20,    0.20,    0.50,   -0.10,   -0.50,    0.30,    0.40,    0.00
    1.00,    0.80,    0.50,    0.40,   -0.10,   -0.60,   -1.00,   -1.30,   -0.40,    0.50,    0.40,    0.40,    0.80,   -0.10,   -0.90,    0.40,    0.70,    0.00
    1.60,    1.20,    0.90,    0.60,   -0.10,   -0.90,   -1.70,   -2.00,   -0.70,    0.80,    0.70,    0.60,    1.20,   -0.10,   -1.50,    0.70,    1.10,    0.00
    2.00,    1.50,    1.10,    0.70,   -0.20,   -1.10,   -2.10,   -2.50,   -0.90,    1.00,    0.80,    0.70,    1.50,   -0.20,   -1.80,    0.90,    1.40,    0.10
    2.60,    2.00,    1.40,    0.90,   -0.20,   -1.50,   -2.70,   -3.30,   -1.10,    1.30,    1.10,    1.00,    2.00,   -0.20,   -2.40,    1.10,    1.80,    0.10
    3.00,    2.30,    1.60,    1.10,   -0.20,   -1.70,   -3.10,   -3.80,   -1.30,    1.50,    1.20,    1.10,    2.30,   -0.30,   -2.80,    1.30,    2.10,    0.10
    3.60,    2.70,    1.90,    1.30,   -0.30,   -2.10,   -3.80,   -4.60,   -1.60,    1.80,    1.50,    1.30,    2.70,   -0.40,   -3.30,    1.50,    2.40,    0.10
    4.00,    3.00,    2.10,    1.40,   -0.30,   -2.30,   -4.20,   -5.10,   -1.80,    2.00,    1.70,    1.50,    3.00,   -0.40,   -3.70,    1.70,    2.70,    0.10
    4.60,    3.40,    2.40,    1.60,   -0.40,   -2.60,   -4.90,   -5.90,   -2.00,    2.30,    1.90,    1.70,    3.50,   -0.50,   -4.30,    1.90,    3.10,    0.10
    5.00,    3.70,    2.60,    1.80,   -0.40,   -2.90,   -5.30,   -6.40,   -2.20,    2.50,    2.10,    1.80,    3.80,   -0.50,   -4.60,    2.10,    3.40,    0.10
    5.60,    4.10,    2.90,    2.00,   -0.50,   -3.30,   -6.00,   -7.20,   -2.50,    2.80,    2.30,    2.00,    4.20,   -0.60,   -5.20,    2.40,    3.70,    0.10

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.00,   76.90,   74.80,   75.30,   79.30,   71.60,   62.10,   53.90,   45.80,   46.20,   52.30,   64.90,   76.50,   62.50,   48.10,   72.30,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.40,   -1.20,   -0.70,   -0.40,   -0.90,   -1.70,   -1.60,   -1.10,   -0.70,   -0.70,   -1.00,   -0.70,   -1.40,   -0.80,   -1.30,   -1.10
    1.00,   -2.40,   -2.40,   -2.00,   -1.10,   -0.60,   -1.40,   -2.80,   -2.70,   -1.80,   -1.20,   -1.10,   -1.70,   -1.20,   -2.30,   -1.40,   -2.10,   -1.80
    1.60,   -3.80,   -3.90,   -3.20,   -1.80,   -1.00,   -2.30,   -4.50,   -4.40,   -2.80,   -2.00,   -1.80,   -2.70,   -2.00,   -3.70,   -2.20,   -3.50,   -2.90
    2.00,   -4.80,   -5.00,   -4.00,   -2.30,   -1.30,   -2.90,   -5.70,   -5.50,   -3.50,   -2.40,   -2.20,   -3.40,   -2.50,   -4.70,   -2.70,   -4.40,   -3.60
    2.60,   -6.40,   -6.60,   -5.30,   -3.00,   -1.60,   -3.80,   -7.40,   -7.10,   -4.60,   -3.20,   -2.90,   -4.40,   -3.30,   -6.10,   -3.50,   -5.80,   -4.70
    3.00,   -7.40,   -7.70,   -6.20,   -3.50,   -1.90,   -4.50,   -8.60,   -8.20,   -5.20,   -3.60,   -3.30,   -5.10,   -3.90,   -7.10,   -4.10,   -6.70,   -5.40
    3.60,   -9.00,   -9.40,   -7.50,   -4.30,   -2.30,   -5.40,  -10.30,   -9.80,   -6.30,   -4.40,   -4.00,   -6.20,   -4.70,   -8.50,   -4.90,   -8.20,   -6.60
    4.00,  -10.10,  -10.50,   -8.40,   -4.80,   -2.60,   -6.00,  -11.50,  -10.90,   -6.90,   -4.80,   -4.40,   -6.90,   -5.30,   -9.50,   -5.40,   -9.20,   -7.30
    4.60,  -11.80,  -12.30,   -9.80,   -5.50,   -3.00,   -7.00,  -13.20,  -12.50,   -7.90,   -5.60,   -5.10,   -8.00,   -6.10,  -10.90,   -6.20,  -10.70,   -8.50
    5.00,  -12.90,  -13.50,  -10.70,   -6.10,   -3.20,   -7.60,  -14.40,  -13.50,   -8.60,   -6.00,   -5.60,   -8.70,   -6.70,  -11.80,   -6.70,  -11.70,   -9.20
    5.60,  -14.60,  -15.30,  -12.10,   -6.90,   -3.70,   -8.60,  -16.10,  -15.10,   -9.60,   -6.70,   -6.20,   -9.80,   -7.60,  -13.30,   -7.50,  -13.20,  -10.40

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.00,   76.90,   74.80,   75.30,   79.30,   71.60,   62.10,   53.90,   45.80,   46.20,   52.30,   64.90,   76.50,   62.50,   48.10,   72.30,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.60,   -1.90,   -1.20,   -0.30,   -0.20,   -0.50,   -0.70,   -0.80,   -0.80,   -0.80,   -0.80,   -1.10,   -0.50,   -0.80,   -1.20,   -0.90
    1.00,   -1.80,   -2.70,   -3.20,   -2.00,   -0.40,   -0.30,   -0.90,   -1.20,   -1.30,   -1.30,   -1.40,   -1.30,   -1.90,   -0.80,   -1.30,   -2.00,   -1.50
    1.60,   -2.90,   -4.50,   -5.20,   -3.20,   -0.70,   -0.50,   -1.50,   -2.00,   -2.00,   -2.10,   -2.20,   -2.20,   -3.00,   -1.30,   -2.10,   -3.20,   -2.40
    2.00,   -3.70,   -5.70,   -6.50,   -4.00,   -0.90,   -0.60,   -1.80,   -2.50,   -2.50,   -2.60,   -2.80,   -2.70,   -3.80,   -1.60,   -2.60,   -4.00,   -3.00
    2.60,   -4.90,   -7.50,   -8.70,   -5.30,   -1.20,   -0.80,   -2.40,   -3.20,   -3.30,   -3.40,   -3.60,   -3.50,   -5.00,   -2.10,   -3.40,   -5.30,   -4.00
    3.00,   -5.70,   -8.80,  -10.10,   -6.20,   -1.30,   -1.00,   -2.80,   -3.70,   -3.80,   -3.90,   -4.10,   -4.10,   -5.90,   -2.50,   -4.00,   -6.20,   -4.60
    3.60,   -6.90,  -10.70,  -12.30,   -7.50,   -1.60,   -1.20,   -3.30,   -4.40,   -4.60,   -4.70,   -5.00,   -4.90,   -7.10,   -3.00,   -4.80,   -7.50,   -5.60
    4.00,   -7.70,  -12.00,  -13.90,   -8.40,   -1.80,   -1.30,   -3.70,   -4.90,   -5.10,   -5.20,   -5.50,   -5.50,   -8.00,   -3.30,   -5.30,   -8.40,   -6.30
    4.60,   -9.00,  -14.10,  -16.20,   -9.80,   -2.10,   -1.50,   -4.30,   -5.70,   -5.80,   -6.00,   -6.30,   -6.30,   -9.30,   -3.80,   -6.10,   -9.80,   -7.30
    5.00,   -9.80,  -15.50,  -17.70,  -10.70,   -2.30,   -1.60,   -4.60,   -6.20,   -6.30,   -6.50,   -6.90,   -6.90,  -10.20,   -4.20,   -6.60,  -10.70,   -7.90
    5.60,  -11.10,  -17.60,  -20.10,  -12.10,   -2.60,   -1.80,   -5.20,   -6.90,   -7.00,   -7.30,   -7.70,   -7.80,  -11.60,   -4.70,   -7.40,  -12.10,   -8.90

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.00,   76.90,   74.80,   75.30,   79.30,   71.60,   62.10,   53.90,   45.80,   46.20,   52.30,   64.90,   76.50,   62.50,   48.10,   72.30,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -0.80,   -0.10,    0.60,    0.70,    0.20,   -0.80,   -1.30,   -1.00,   -0.90,   -1.50,   -1.70,    0.40,   -0.60,   -1.10,   -1.30,   -0.70
    1.00,   -2.20,   -1.40,   -0.20,    0.90,    1.10,    0.30,   -1.40,   -2.10,   -1.60,   -1.50,   -2.40,   -2.80,    0.60,   -1.10,   -1.80,   -2.10,   -1.10
    1.60,   -3.50,   -2.30,   -0.40,    1.50,    1.70,    0.50,   -2.20,   -3.40,   -2.50,   -2.40,   -3.90,   -4.50,    0.90,   -1.70,   -2.90,   -3.40,   -1.80
    2.00,   -4.50,   -2.90,   -0.50,    1.80,    2.10,    0.60,   -2.70,   -4.20,   -3.20,   -3.00,   -4.80,   -5.70,    1.20,   -2.10,   -3.70,   -4.30,   -2.20
    2.60,   -5.90,   -3.80,   -0.60,    2.40,    2.70,    0.70,   -3.60,   -5.50,   -4.10,   -3.90,   -6.30,   -7.40,    1.50,   -2.80,   -4.70,   -5.70,   -2.90
    3.00,   -6.90,   -4.40,   -0.70,    2.70,    3.10,    0.90,   -4.10,   -6.30,   -4.70,   -4.40,   -7.20,   -8.60,    1.70,   -3.20,   -5.50,   -6.60,   -3.40
    3.60,   -8.30,   -5.30,   -0.90,    3.20,    3.70,    1.00,   -5.00,   -7.60,   -5.70,   -5.30,   -8.70,  -10.40,    2.00,   -3.80,   -6.50,   -8.00,   -4.10
    4.00,   -9.40,   -6.00,   -1.00,    3.60,    4.10,    1.10,   -5.60,   -8.40,   -6.30,   -5.90,   -9.60,  -11.50,    2.20,   -4.30,   -7.30,   -9.00,   -4.60
    4.60,  -10.90,   -6.90,   -1.10,    4.10,    4.60,    1.30,   -6.40,   -9.60,   -7.20,   -6.80,  -11.00,  -13.30,    2.50,   -4.90,   -8.30,  -10.40,   -5.30
    5.00,  -11.90,   -7.60,   -1.20,    4.40,    5.00,    1.40,   -7.00,  -10.50,   -7.80,   -7.30,  -11.90,  -14.50,    2.70,   -5.40,   -9.00,  -11.40,   -5.70
    5.60,  -13.50,   -8.60,   -1.30,    4.90,    5.50,    1.50,   -7.90,  -11.70,   -8.70,   -8.20,  -13.30,  -16.30,    3.00,   -6.00,  -10.10,  -12.80,   -6.50

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.00,   76.90,   74.80,   75.30,   79.30,   71.60,   62.10,   53.90,   45.80,   46.20,   52.30,   64.90,   76.50,   62.50,   48.10,   72.30,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.40,   -0.30,   -0.10,   -0.20,   -0.50,   -0.90,   -1.40,   -1.30,   -0.70,   -0.40,   -0.50,   -0.20,   -0.90,   -0.80,   -0.40,   -0.60
    1.00,   -0.60,   -0.60,   -0.50,   -0.20,   -0.30,   -0.80,   -1.60,   -2.30,   -2.20,   -1.10,   -0.70,   -0.80,   -0.30,   -1.60,   -1.30,   -0.70,   -1.00
    1.60,   -1.00,   -1.00,   -0.80,   -0.30,   -0.40,   -1.40,   -2.50,   -3.70,   -3.50,   -1.80,   -1.10,   -1.30,   -0.50,   -2.50,   -2.10,   -1.10,   -1.60
    2.00,   -1.30,   -1.20,   -1.00,   -0.40,   -0.50,   -1.70,   -3.10,   -4.60,   -4.30,   -2.30,   -1.40,   -1.60,   -0.60,   -3.20,   -2.70,   -1.40,   -2.00
    2.60,   -1.70,   -1.60,   -1.30,   -0.50,   -0.70,   -2.20,   -4.10,   -6.00,   -5.60,   -2.90,   -1.80,   -2.00,   -0.80,   -4.10,   -3.50,   -1.80,   -2.50
    3.00,   -2.00,   -1.90,   -1.50,   -0.60,   -0.80,   -2.60,   -4.80,   -7.00,   -6.40,   -3.40,   -2.10,   -2.40,   -1.00,   -4.80,   -4.00,   -2.10,   -2.90
    3.60,   -2.40,   -2.30,   -1.80,   -0.70,   -1.00,   -3.10,   -5.70,   -8.40,   -7.70,   -4.00,   -2.50,   -2.80,   -1.20,   -5.70,   -4.80,   -2.50,   -3.50
    4.00,   -2.70,   -2.60,   -2.00,   -0.80,   -1.10,   -3.40,   -6.40,   -9.30,   -8.50,   -4.50,   -2.80,   -3.20,   -1.30,   -6.40,   -5.30,   -2.80,   -3.90
    4.60,   -3.10,   -3.00,   -2.30,   -0.90,   -1.30,   -4.00,   -7.40,  -10.70,   -9.70,   -5.20,   -3.20,   -3.60,   -1.50,   -7.30,   -6.10,   -3.20,   -4.50
    5.00,   -3.40,   -3.30,   -2.60,   -1.00,   -1.40,   -4.30,   -8.00,  -11.60,  -10.60,   -5.60,   -3.50,   -4.00,   -1.60,   -8.00,   -6.60,   -3.50,   -4.90
    5.60,   -3.80,   -3.70,   -2.90,   -1.10,   -1.50,   -4.90,   -9.00,  -12.90,  -11.70,   -6.30,   -4.00,   -4.50,   -1.90,   -8.90,   -7.30,   -4.00,   -5.50

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.00,   76.90,   74.80,   75.30,   79.30,   71.60,   62.10,   53.90,   45.80,   46.20,   52.30,   64.90,   76.50,   62.50,   48.10,   72.30,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.00,   -1.00,   -0.80,   -0.70,   -1.10,   -1.40,   -1.70,   -1.30,   -0.50,   -0.50,   -0.90,   -0.90,   -1.40,   -0.80,   -1.00,   -1.00
    1.00,   -1.80,   -1.70,   -1.80,   -1.40,   -1.10,   -1.80,   -2.40,   -2.80,   -2.20,   -0.90,   -0.80,   -1.60,   -1.40,   -2.40,   -1.30,   -1.70,   -1.70
    1.60,   -2.90,   -2.80,   -2.90,   -2.30,   -1.90,   -2.90,   -3.90,   -4.60,   -3.60,   -1.40,   -1.20,   -2.50,   -2.30,   -3.80,   -2.10,   -2.70,   -2.70
    2.00,   -3.60,   -3.50,   -3.60,   -2.90,   -2.30,   -3.60,   -4.90,   -5.70,   -4.40,   -1.80,   -1.50,   -3.20,   -2.90,   -4.70,   -2.60,   -3.40,   -3.40
    2.60,   -4.80,   -4.70,   -4.70,   -3.80,   -3.10,   -4.80,   -6.40,   -7.40,   -5.70,   -2.30,   -2.00,   -4.20,   -3.90,   -6.20,   -3.30,   -4.50,   -4.50
    3.00,   -5.60,   -5.40,   -5.50,   -4.40,   -3.60,   -5.60,   -7.40,   -8.60,   -6.60,   -2.70,   -2.30,   -4.80,   -4.50,   -7.20,   -3.80,   -5.30,   -5.20
    3.60,   -6.70,   -6.60,   -6.70,   -5.30,   -4.30,   -6.70,   -8.90,  -10.30,   -7.90,   -3.20,   -2.70,   -5.80,   -5.50,   -8.60,   -4.60,   -6.40,   -6.30
    4.00,   -7.60,   -7.40,   -7.50,   -6.00,   -4.90,   -7.50,   -9.90,  -11.40,   -8.70,   -3.50,   -3.00,   -6.50,   -6.10,   -9.60,   -5.10,   -7.10,   -7.00
    4.60,   -8.80,   -8.60,   -8.80,   -6.90,   -5.70,   -8.70,  -11.50,  -13.10,  -10.00,   -4.10,   -3.50,   -7.50,   -7.10,  -11.10,   -5.80,   -8.30,   -8.10
    5.00,   -9.60,   -9.50,   -9.60,   -7.60,   -6.20,   -9.50,  -12.50,  -14.20,  -10.80,   -4.40,   -3.80,   -8.10,   -7.80,  -12.10,   -6.30,   -9.10,   -8.80
    5.60,  -10.90,  -10.70,  -10.90,   -8.60,   -7.00,  -10.80,  -14.00,  -15.80,  -12.00,   -5.00,   -4.20,   -9.10,   -8.80,  -13.50,   -7.10,  -10.20,   -9.90

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.00,   76.90,   74.80,   75.30,   79.30,   71.60,   62.10,   53.90,   45.80,   46.20,   52.30,   64.90,   76.50,   62.50,   48.10,   72.30,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.10,    0.20,    0.30,    0.10,   -0.60,   -1.00,   -0.80,   -0.50,   -0.30,   -0.30,   -0.10,    0.20,   -0.80,   -0.40,    0.00,   -0.20
    1.00,    0.10,    0.10,    0.40,    0.60,    0.10,   -0.90,   -1.60,   -1.40,   -0.80,   -0.50,   -0.50,   -0.20,    0.40,   -1.30,   -0.60,    0.00,   -0.40
    1.60,    0.10,    0.20,    0.60,    0.90,    0.20,   -1.50,   -2.60,   -2.20,   -1.30,   -0.80,   -0.80,   -0.20,    0.60,   -2.10,   -1.00,    0.00,   -0.60
    2.00,    0.20,    0.30,    0.80,    1.10,    0.20,   -1.90,   -3.30,   -2.80,   -1.70,   -1.00,   -1.00,   -0.30,    0.70,   -2.60,   -1.20,    0.00,   -0.80
    2.60,    0.20,    0.30,    1.00,    1.50,    0.30,   -2.50,   -4.30,   -3.60,   -2.10,   -1.30,   -1.20,   -0.40,    0.90,   -3.40,   -1.60,    0.10,   -1.00
    3.00,    0.30,    0.40,    1.10,    1.70,    0.30,   -2.80,   -4.90,   -4.20,   -2.50,   -1.50,   -1.40,   -0.50,    1.10,   -4.00,   -1.80,    0.10,   -1.20
    3.60,    0.30,    0.50,    1.40,    2.00,    0.40,   -3.40,   -6.00,   -5.00,   -3.00,   -1.80,   -1.70,   -0.60,    1.30,   -4.80,   -2.20,    0.10,   -1.40
    4.00,    0.40,    0.50,    1.50,    2.20,    0.50,   -3.80,   -6.60,   -5.60,   -3.30,   -2.00,   -1.90,   -0.60,    1.40,   -5.30,   -2.40,    0.10,   -1.60
    4.60,    0.40,    0.60,    1.70,    2.60,    0.50,   -4.40,   -7.70,   -6.40,   -3.80,   -2.30,   -2.20,   -0.70,    1.60,   -6.20,   -2.80,    0.10,   -1.80
    5.00,    0.40,    0.60,    1.90,    2.80,    0.60,   -4.90,   -8.40,   -7.00,   -4.10,   -2.50,   -2.40,   -0.80,    1.70,   -6.70,   -3.00,    0.10,   -2.00
    5.60,    0.50,    0.70,    2.10,    3.10,    0.60,   -5.50,   -9.40,   -7.80,   -4.60,   -2.90,   -2.70,   -0.90,    1.90,   -7.50,   -3.40,    0.10,   -2.20

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.00,   76.90,   74.80,   75.30,   79.30,   71.60,   62.10,   53.90,   45.80,   46.20,   52.30,   64.90,   76.50,   62.50,   48.10,   72.30,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.80,   -0.90,   -1.10,   -1.30,   -2.10,   -2.30,   -1.70,   -0.90,   -0.50,   -0.60,   -0.90,   -1.10,   -2.10,   -0.70,   -0.80,   -1.20
    1.00,   -1.40,   -1.30,   -1.60,   -1.90,   -2.20,   -3.60,   -3.90,   -2.90,   -1.50,   -0.80,   -1.00,   -1.60,   -1.90,   -3.50,   -1.10,   -1.40,   -2.00
    1.60,   -2.30,   -2.10,   -2.50,   -3.00,   -3.60,   -5.90,   -6.30,   -4.60,   -2.50,   -1.20,   -1.70,   -2.50,   -3.00,   -5.60,   -1.80,   -2.30,   -3.20
    2.00,   -2.90,   -2.60,   -3.20,   -3.80,   -4.60,   -7.40,   -8.00,   -5.70,   -3.10,   -1.50,   -2.10,   -3.20,   -3.80,   -7.00,   -2.20,   -2.90,   -4.00
    2.60,   -3.80,   -3.40,   -4.20,   -5.00,   -6.10,   -9.80,  -10.40,   -7.40,   -4.00,   -2.00,   -2.70,   -4.10,   -5.10,   -9.20,   -2.90,   -3.80,   -5.20
