National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 French Guiana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60, -133.00,  -19.60,  142.80,  182.30, -261.20, -196.20, -100.70,  -79.70,  -16.30,    3.60,   41.70,  102.60,   21.30, -125.50,    9.60,  -16.70,  -27.80
    4.00, -142.40,  -21.30,  158.70,  202.50, -278.80, -208.30, -108.20,  -84.80,  -17.60,    3.80,   46.00,  112.40,   27.50, -133.80,   10.70,  -17.10,  -28.20
    4.60, -155.20,  -23.80,  181.80,  232.90, -302.30, -224.20, -118.40,  -91.60,  -19.40,    4.20,   52.50,  126.80,   37.40, -144.70,   12.50,  -17.40,  -28.10
    5.00, -162.90,  -25.30,  196.70,  253.10, -316.30, -233.50, -124.70,  -95.50,  -20.40,    4.50,   56.80,  135.40,   44.50, -151.20,   13.60,  -17.60,  -27.70
    5.60, -173.40,  -27.50,  219.00,  283.50, -335.00, -245.90, -133.20, -100.70,  -21.90,    4.90,   63.20,  146.90,   55.80, -159.90,   15.40,  -18.00,  -26.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.37,   -1.44,    7.58,    8.64,  -12.84,  -14.18,  -10.35,  -13.96,   -5.46,    1.02,    6.97,    6.86,   -0.55,  -12.98,    2.07,   -1.94,   -3.70
    1.00,  -14.96,   -2.35,   12.64,   14.39,  -20.43,  -22.36,  -16.64,  -22.12,   -8.74,    1.71,   11.64,   11.40,   -0.50,  -20.54,    3.49,   -2.98,   -5.65
    1.60,  -22.54,   -3.64,   20.22,   23.03,  -30.57,  -32.99,  -25.19,  -32.84,  -13.26,    2.90,   18.33,   18.26,    0.08,  -30.55,    5.69,   -4.20,   -7.97
    2.00,  -27.07,   -4.47,   25.25,   28.80,  -36.55,  -39.13,  -30.39,  -39.16,  -16.07,    3.58,   22.27,   22.84,    0.79,  -36.41,    6.99,   -4.77,   -9.18
    2.60,  -33.17,   -5.64,   32.82,   37.42,  -44.55,  -47.16,  -37.43,  -47.39,  -19.97,    4.61,   28.23,   29.66,    2.25,  -44.19,    8.93,   -5.42,  -10.47
    3.00,  -36.84,   -6.36,   37.89,   43.19,  -49.28,  -51.83,  -41.73,  -52.24,  -22.31,    5.29,   32.17,   34.24,    3.46,  -48.78,   10.35,   -5.64,  -11.05
    3.60,  -41.81,   -7.42,   45.46,   51.83,  -55.60,  -57.94,  -47.59,  -58.56,  -25.43,    6.14,   38.22,   40.47,    5.63,  -54.85,   12.42,   -5.99,  -11.54
    4.00,  -44.77,   -8.07,   50.53,   57.58,  -59.34,  -61.52,  -51.13,  -62.31,  -27.46,    6.48,   42.16,   44.34,    7.27,  -58.48,   13.84,   -6.14,  -11.71
    4.60,  -48.79,   -9.02,   57.88,   66.22,  -64.35,  -66.21,  -55.95,  -67.30,  -30.27,    7.17,   48.12,   50.02,    9.88,  -63.24,   16.17,   -6.25,  -11.67
    5.00,  -51.21,   -9.58,   62.62,   71.96,  -67.33,  -68.96,  -58.93,  -70.17,  -31.83,    7.68,   52.06,   53.41,   11.76,  -66.08,   17.59,   -6.32,  -11.50
    5.60,  -54.51,  -10.42,   69.72,   80.61,  -71.31,  -72.62,  -62.95,  -73.99,  -34.17,    8.36,   57.93,   57.95,   14.74,  -69.89,   19.92,   -6.46,  -11.09

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -34.80,  -18.80,  -10.90,   20.00,   52.10,   -9.30,  -19.10,  -18.20,  -13.60,  -10.70,  -14.20,   -9.60,   20.40,  -15.50,  -12.80,  -21.10,   -7.20
    1.00,  -55.80,  -30.40,  -18.00,   33.40,   86.90,  -15.30,  -30.90,  -28.90,  -20.90,  -16.70,  -22.60,  -15.90,   34.10,  -25.00,  -20.10,  -34.00,  -11.30
    1.60,  -84.30,  -46.80,  -28.30,   53.40,  139.00,  -24.00,  -47.20,  -43.20,  -29.90,  -24.20,  -33.70,  -24.90,   54.70,  -38.10,  -29.30,  -52.00,  -16.20
    2.00, -101.60,  -57.00,  -34.90,   66.80,  173.80,  -29.70,  -57.20,  -51.70,  -34.70,  -28.40,  -40.30,  -30.70,   68.50,  -46.20,  -34.50,  -63.10,  -18.80
    2.60, -125.10,  -71.40,  -44.50,   86.80,  225.90,  -38.00,  -71.20,  -63.00,  -40.60,  -33.80,  -49.10,  -39.10,   89.40,  -57.40,  -41.10,  -78.50,  -21.90
    3.00, -139.30,  -80.30,  -50.80,  100.10,  260.60,  -43.40,  -79.80,  -69.60,  -43.80,  -36.80,  -54.20,  -44.60,  103.30,  -64.30,  -44.90,  -88.00,  -23.50
    3.60, -158.60,  -92.90,  -59.80,  120.20,  312.80,  -51.20,  -91.70,  -78.50,  -47.80,  -40.60,  -61.10,  -52.50,  124.40,  -73.80,  -49.80, -101.30,  -25.10
    4.00, -170.30, -100.70,  -65.70,  133.50,  347.50,  -56.30,  -99.00,  -83.80,  -49.90,  -42.70,  -65.20,  -57.50,  138.40,  -79.70,  -52.60, -109.50,  -25.80
    4.60, -186.20, -111.70,  -74.20,  153.60,  399.60,  -63.70, -109.20,  -90.80,  -52.60,  -45.40,  -70.70,  -64.90,  159.70,  -87.90,  -56.20, -120.90,  -26.40
    5.00, -195.80, -118.60,  -79.70,  166.90,  429.70,  -68.50, -115.50,  -94.90,  -54.10,  -47.00,  -73.90,  -69.70,  172.30,  -93.00,  -58.30, -128.00,  -26.80
    5.60, -208.90, -128.30,  -87.70,  185.90,  468.90,  -75.60, -124.20, -100.40,  -55.90,  -49.00,  -78.20,  -76.60,  189.00, -100.10,  -61.00, -137.90,  -27.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.94,   -7.12,   -3.47,    5.69,   11.09,   -2.75,   -9.03,  -13.37,  -21.22,  -18.26,  -13.02,   -3.79,    5.39,   -6.77,  -16.56,   -7.57,   -2.99
    1.00,  -17.54,  -11.52,   -5.73,    9.50,   18.50,   -4.52,  -14.60,  -21.23,  -32.61,  -28.50,  -20.71,   -6.27,    9.01,  -10.93,  -26.00,  -12.20,   -4.69
    1.60,  -26.50,  -17.73,   -9.01,   15.18,   29.59,   -7.09,  -22.31,  -31.74,  -46.65,  -41.30,  -30.89,   -9.82,   14.45,  -16.65,  -37.90,  -18.66,   -6.73
    2.00,  -31.94,  -21.59,  -11.11,   18.99,   36.99,   -8.77,  -27.03,  -37.99,  -54.13,  -48.46,  -36.94,  -12.11,   18.10,  -20.19,  -44.63,  -22.65,   -7.81
    2.60,  -39.33,  -27.05,  -14.17,   24.68,   48.08,  -11.22,  -33.65,  -46.29,  -63.34,  -57.68,  -45.00,  -15.42,   23.62,  -25.09,  -53.17,  -28.18,   -9.09
    3.00,  -43.79,  -30.42,  -16.17,   28.46,   55.47,  -12.82,  -37.71,  -51.14,  -68.33,  -62.80,  -49.68,  -17.59,   27.29,  -28.10,  -58.09,  -31.59,   -9.76
    3.60,  -49.86,  -35.19,  -19.04,   34.18,   66.58,  -15.12,  -43.34,  -57.68,  -74.57,  -69.28,  -56.00,  -20.71,   32.87,  -32.26,  -64.42,  -36.36,  -10.42
    4.00,  -53.54,  -38.14,  -20.92,   37.96,   73.97,  -16.63,  -46.79,  -61.57,  -77.85,  -72.87,  -59.76,  -22.68,   36.57,  -34.83,  -68.05,  -39.30,  -10.71
    4.60,  -58.54,  -42.31,  -23.62,   43.67,   85.06,  -18.81,  -51.61,  -66.72,  -82.06,  -77.47,  -64.80,  -25.60,   42.19,  -38.42,  -72.70,  -43.40,  -10.96
    5.00,  -61.55,  -44.92,  -25.37,   47.46,   91.46,  -20.23,  -54.58,  -69.73,  -84.40,  -80.20,  -67.74,  -27.50,   45.52,  -40.65,  -75.42,  -45.94,  -11.13
    5.60,  -65.67,  -48.60,  -27.92,   52.86,   99.81,  -22.33,  -58.70,  -73.77,  -87.21,  -83.62,  -71.68,  -30.22,   49.93,  -43.75,  -78.91,  -49.50,  -11.42

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.40,    0.20,   -4.30,    3.90,   27.80,   42.30,   17.90,    1.70,    1.20,    1.90,    2.90,   11.60,    9.10,   20.60,    2.00,    5.40,    9.30
    1.00,    7.30,    0.40,   -7.10,    6.50,   46.30,   70.50,   29.90,    2.80,    2.00,    3.20,    4.90,   19.30,   15.20,   34.40,    3.40,    9.00,   15.50
    1.60,   11.70,    0.70,  -11.30,   10.50,   74.10,  112.80,   47.90,    4.50,    3.20,    5.20,    7.80,   30.90,   24.40,   55.10,    5.40,   14.40,   24.80
    2.00,   14.60,    0.80,  -14.00,   13.10,   92.60,  141.10,   59.80,    5.60,    4.00,    6.50,    9.80,   38.60,   30.60,   68.80,    6.80,   18.00,   31.00
    2.60,   19.00,    1.10,  -17.90,   17.00,  120.40,  183.40,   77.80,    7.30,    5.30,    8.40,   12.70,   50.10,   39.90,   89.50,    8.80,   23.40,   40.40
    3.00,   21.90,    1.30,  -20.50,   19.70,  138.90,  211.60,   89.70,    8.40,    6.10,    9.70,   14.70,   57.90,   46.10,  103.20,   10.20,   27.00,   46.60
    3.60,   26.30,    1.50,  -24.20,   23.60,  166.70,  253.90,  107.70,   10.10,    7.30,   11.70,   17.70,   69.40,   55.40,  123.90,   12.20,   32.40,   56.00
    4.00,   29.20,    1.70,  -26.70,   26.30,  185.30,  280.70,  119.60,   11.20,    8.10,   13.00,   19.60,   77.10,   61.60,  137.20,   13.60,   36.00,   62.10
    4.60,   33.60,    2.00,  -30.20,   30.20,  213.00,  312.20,  137.00,   12.90,    9.40,   14.90,   22.60,   88.70,   71.00,  154.00,   15.60,   41.40,   70.50
    5.00,   36.50,    2.20,  -32.60,   32.80,  231.60,  331.80,  148.60,   14.00,   10.20,   16.20,   24.60,   96.40,   77.30,  164.80,   17.00,   45.00,   76.00
    5.60,   40.90,    2.40,  -36.00,   36.80,  259.40,  360.20,  162.70,   15.70,   11.50,   18.10,   27.50,  108.00,   86.70,  179.50,   19.00,   50.40,   83.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.38,    0.08,   -1.37,    1.11,    5.92,   12.49,    8.46,    1.25,    1.87,    3.24,    2.66,    4.58,    2.40,    9.00,    2.59,    1.94,    3.86
    1.00,    2.29,    0.15,   -2.26,    1.85,    9.86,   20.82,   14.13,    2.06,    3.12,    5.46,    4.49,    7.61,    4.02,   15.03,    4.40,    3.23,    6.44
    1.60,    3.68,    0.27,   -3.60,    2.99,   15.77,   33.31,   22.64,    3.31,    4.99,    8.87,    7.15,   12.19,    6.45,   24.08,    6.99,    5.17,   10.30
    2.00,    4.59,    0.30,   -4.46,    3.72,   19.71,   41.67,   28.26,    4.11,    6.24,   11.09,    8.98,   15.23,    8.08,   30.07,    8.80,    6.46,   12.87
    2.60,    5.97,    0.42,   -5.70,    4.83,   25.63,   54.16,   36.77,    5.36,    8.27,   14.33,   11.64,   19.76,   10.54,   39.12,   11.38,    8.40,   16.78
    3.00,    6.88,    0.49,   -6.53,    5.60,   29.57,   62.49,   42.39,    6.17,    9.52,   16.55,   13.47,   22.84,   12.18,   45.10,   13.20,    9.69,   19.35
    3.60,    8.27,    0.57,   -7.70,    6.71,   35.48,   74.99,   50.90,    7.42,   11.39,   19.97,   16.22,   27.38,   14.64,   54.15,   15.78,   11.63,   23.26
    4.00,    9.18,    0.64,   -8.50,    7.48,   39.44,   82.90,   56.52,    8.23,   12.64,   22.18,   17.97,   30.41,   16.27,   59.97,   17.59,   12.92,   25.79
    4.60,   10.56,    0.76,   -9.61,    8.59,   45.34,   92.20,   64.74,    9.48,   14.66,   25.43,   20.71,   34.99,   18.76,   67.31,   20.18,   14.86,   29.28
    5.00,   11.47,    0.83,  -10.38,    9.33,   49.30,   97.99,   70.23,   10.29,   15.91,   27.65,   22.55,   38.03,   20.42,   72.03,   21.99,   16.15,   31.56
    5.60,   12.86,    0.91,  -11.46,   10.46,   55.21,  106.38,   76.89,   11.54,   17.94,   30.89,   25.21,   42.60,   22.91,   78.45,   24.58,   18.09,   34.84

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,   -1.40,   -1.80,    4.10,   22.20,   12.80,    5.40,   -3.40,   -0.40,    0.30,    3.30,   14.10,    8.20,    5.00,    1.10,    4.90,    4.80
    1.00,    3.20,   -2.40,   -3.10,    6.90,   37.10,   21.40,    9.10,   -5.60,   -0.70,    0.40,    5.50,   23.40,   13.60,    8.30,    1.80,    8.10,    7.90
    1.60,    5.10,   -3.70,   -4.90,   11.10,   59.30,   34.30,   14.50,   -8.80,   -1.00,    0.70,    8.90,   37.50,   21.80,   13.30,    2.80,   13.00,   12.70
    2.00,    6.40,   -4.60,   -6.00,   13.90,   74.10,   42.80,   18.20,  -10.90,   -1.30,    0.90,   11.10,   46.90,   27.30,   16.70,    3.60,   16.20,   15.90
    2.60,    8.30,   -6.00,   -7.80,   18.10,   96.40,   55.70,   23.60,  -13.80,   -1.60,    1.20,   14.40,   60.90,   35.60,   21.80,    4.60,   21.10,   20.80
    3.00,    9.60,   -6.90,   -8.90,   20.90,  111.20,   64.20,   27.20,  -15.80,   -1.90,    1.40,   16.60,   70.30,   41.10,   25.20,    5.40,   24.30,   24.00
    3.60,   11.50,   -8.20,  -10.60,   25.20,  133.40,   77.10,   32.70,  -18.60,   -2.20,    1.60,   19.90,   84.40,   49.30,   30.40,    6.50,   29.20,   28.90
    4.00,   12.80,   -9.00,  -11.70,   28.00,  148.20,   85.60,   36.30,  -20.40,   -2.40,    1.80,   22.10,   93.80,   54.90,   33.90,    7.20,   32.50,   32.10
    4.60,   14.70,  -10.30,  -13.30,   32.30,  170.50,   98.50,   41.80,  -23.00,   -2.70,    2.10,   25.40,  107.80,   63.20,   39.10,    8.30,   37.40,   37.00
    5.00,   15.90,  -11.10,  -14.40,   35.20,  185.30,  107.10,   45.40,  -24.70,   -2.90,    2.30,   27.70,  117.20,   68.70,   42.60,    9.00,   40.70,   40.20
    5.60,   17.90,  -12.40,  -16.00,   39.60,  207.50,  119.90,   50.80,  -27.20,   -3.20,    2.60,   31.00,  131.30,   77.00,   47.90,   10.10,   45.60,   45.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.60,   -0.53,   -0.57,    1.17,    4.73,    3.78,    2.55,   -2.50,   -0.62,    0.51,    3.02,    5.56,    2.17,    2.19,    1.42,    1.76,    1.99
    1.00,    1.01,   -0.91,   -0.99,    1.96,    7.90,    6.32,    4.30,   -4.11,   -1.09,    0.68,    5.04,    9.23,    3.59,    3.63,    2.33,    2.91,    3.28
    1.60,    1.60,   -1.40,   -1.56,    3.16,   12.62,   10.13,    6.85,   -6.47,   -1.56,    1.19,    8.16,   14.79,    5.76,    5.81,    3.62,    4.67,    5.27
    2.00,    2.01,   -1.74,   -1.91,    3.95,   15.77,   12.64,    8.60,   -8.01,   -2.03,    1.54,   10.17,   18.50,    7.21,    7.30,    4.66,    5.81,    6.60
    2.60,    2.61,   -2.27,   -2.48,    5.15,   20.52,   16.45,   11.15,  -10.14,   -2.50,    2.05,   13.20,   24.02,    9.41,    9.53,    5.95,    7.57,    8.64
    3.00,    3.02,   -2.61,   -2.83,    5.94,   23.67,   18.96,   12.85,  -11.61,   -2.96,    2.39,   15.22,   27.73,   10.86,   11.01,    6.99,    8.72,    9.97
    3.60,    3.62,   -3.11,   -3.37,    7.17,   28.40,   22.77,   15.45,  -13.67,   -3.43,    2.73,   18.24,   33.29,   13.03,   13.29,    8.41,   10.48,   12.00
    4.00,    4.02,   -3.41,   -3.72,    7.96,   31.55,   25.28,   17.16,  -14.99,   -3.74,    3.07,   20.26,   37.00,   14.50,   14.82,    9.31,   11.67,   13.33
    4.60,    4.62,   -3.90,   -4.23,    9.18,   36.29,   29.09,   19.75,  -16.90,   -4.21,    3.58,   23.28,   42.52,   16.70,   17.09,   10.74,   13.42,   15.37
    5.00,    5.00,   -4.20,   -4.58,   10.01,   39.44,   31.63,   21.46,  -18.15,   -4.52,    3.92,   25.39,   46.23,   18.15,   18.62,   11.64,   14.61,   16.69
    5.60,    5.63,   -4.70,   -5.09,   11.26,   44.17,   35.41,   24.01,  -19.99,   -4.99,    4.44,   28.41,   51.79,   20.34,   20.94,   13.07,   16.37,   18.73

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,   -5.20,    4.90,    9.50,    1.40,    4.90,    4.30,    2.00,    1.40,    1.90,    3.70,    8.50,    5.20,    3.70,    2.30,    1.90,    3.30
    1.00,    4.10,   -8.50,    8.20,   15.80,    2.30,    8.20,    7.20,    3.40,    2.30,    3.20,    6.20,   14.20,    8.80,    6.20,    3.90,    3.30,    5.50
    1.60,    6.50,  -13.30,   13.10,   25.20,    3.80,   13.10,   11.40,    5.40,    3.80,    5.10,    9.90,   22.80,   14.00,   10.00,    6.30,    5.30,    8.90
    2.00,    8.10,  -16.40,   16.40,   31.50,    4.80,   16.40,   14.30,    6.70,    4.70,    6.40,   12.40,   28.50,   17.60,   12.50,    7.80,    6.70,   11.10
    2.60,   10.60,  -21.00,   21.30,   41.00,    6.40,   21.30,   18.60,    8.70,    6.10,    8.30,   16.10,   37.00,   22.90,   16.20,   10.20,    8.90,   14.50
    3.00,   12.20,  -23.90,   24.60,   47.30,    7.50,   24.60,   21.50,   10.10,    7.00,    9.60,   18.60,   42.70,   26.40,   18.70,   11.70,   10.40,   16.80
    3.60,   14.70,  -28.10,   29.50,   56.70,    9.20,   29.60,   25.80,   12.10,    8.50,   11.50,   22.30,   51.20,   31.80,   22.50,   14.10,   12.60,   20.20
    4.00,   16.30,  -30.80,   32.70,   63.00,   10.30,   32.90,   28.60,   13.40,    9.40,   12.80,   24.80,   56.90,   35.40,   25.00,   15.70,   14.20,   22.50
    4.60,   18.80,  -34.70,   37.60,   72.50,   12.10,   37.80,   32.90,   15.50,   10.80,   14.70,   28.50,   65.50,   40.70,   28.70,   18.00,   16.50,   26.00
    5.00,   20.50,  -37.30,   40.90,   78.80,   13.30,   41.10,   35.80,   16.80,   11.70,   16.00,   31.00,   71.20,   44.30,   31.20,   19.60,   18.10,   28.30
    5.60,   22.90,  -41.00,   45.80,   88.20,   15.20,   46.00,   40.10,   18.80,   13.20,   17.90,   34.70,   79.70,   49.70,   35.00,   21.90,   20.60,   31.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.75,   -1.97,    1.56,    2.70,    0.30,    1.45,    2.03,    1.47,    2.18,    3.24,    3.39,    3.35,    1.37,    1.62,    2.98,    0.68,    1.37
    1.00,    1.29,   -3.22,    2.61,    4.49,    0.49,    2.42,    3.40,    2.50,    3.59,    5.46,    5.68,    5.60,    2.32,    2.71,    5.05,    1.18,    2.28
    1.60,    2.04,   -5.04,    4.17,    7.17,    0.81,    3.87,    5.39,    3.97,    5.93,    8.70,    9.07,    8.99,    3.70,    4.37,    8.15,    1.90,    3.70
    2.00,    2.55,   -6.21,    5.22,    8.96,    1.02,    4.84,    6.76,    4.92,    7.33,   10.92,   11.37,   11.24,    4.65,    5.46,   10.09,    2.40,    4.61
    2.60,    3.33,   -7.95,    6.78,   11.66,    1.36,    6.29,    8.79,    6.39,    9.52,   14.16,   14.76,   14.60,    6.05,    7.08,   13.20,    3.19,    6.02
    3.00,    3.84,   -9.05,    7.83,   13.45,    1.60,    7.27,   10.16,    7.42,   10.92,   16.38,   17.05,   16.84,    6.97,    8.17,   15.14,    3.73,    6.98
    3.60,    4.62,  -10.64,    9.39,   16.12,    1.96,    8.74,   12.19,    8.89,   13.26,   19.62,   20.44,   20.20,    8.40,    9.83,   18.24,    4.52,    8.39
    4.00,    5.12,  -11.67,   10.41,   17.91,    2.19,    9.72,   13.52,    9.85,   14.66,   21.84,   22.73,   22.45,    9.35,   10.93,   20.31,    5.10,    9.34
    4.60,    5.91,  -13.14,   11.97,   20.61,    2.58,   11.16,   15.55,   11.39,   16.85,   25.09,   26.12,   25.84,   10.75,   12.54,   23.29,    5.92,   10.80
    5.00,    6.44,  -14.13,   13.02,   22.41,    2.83,   12.14,   16.92,   12.34,   18.25,   27.30,   28.41,   28.09,   11.70,   13.64,   25.36,    6.50,   11.75
    5.60,    7.20,  -15.53,   14.58,   25.08,    3.24,   13.59,   18.95,   13.81,   20.59,   30.55,   31.81,   31.44,   13.13,   15.30,   28.33,    7.39,   13.21

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -19.40,  -32.70,  -48.60,  -45.40,  -42.10,   24.60,   64.00,   23.60,    8.90,    5.60,    4.00,  -10.20,  -45.40,   37.40,    6.20,  -20.80,   -5.60
    1.00,  -31.60,  -52.10,  -76.40,  -72.30,  -67.80,   41.00,  106.70,   39.40,   14.80,    9.40,    6.70,  -16.80,  -72.20,   62.40,   10.30,  -33.50,   -8.30
    1.60,  -49.10,  -78.00, -112.40, -108.40, -103.10,   65.60,  170.20,   63.00,   23.70,   15.00,   10.70,  -26.30, -107.90,   99.60,   16.50,  -51.10,  -10.70
    2.00,  -60.10,  -93.50, -133.00, -129.80, -124.60,   82.10,  207.60,   78.70,   29.60,   18.80,   13.40,  -32.30, -129.10,  122.80,   20.60,  -62.00,  -11.90
    2.60,  -75.80, -114.10, -159.80, -158.40, -154.20,  106.70,  243.90,  102.10,   38.50,   24.40,   17.40,  -41.10, -157.50,  150.90,   26.80,  -77.00,  -14.20
    3.00,  -85.70, -126.40, -175.20, -175.40, -172.30,  123.10,  265.80,  116.40,   44.00,   28.20,   20.00,  -46.80, -174.30,  168.50,   30.70,  -86.30,  -15.40
    3.60,  -99.70, -142.90, -195.30, -198.20, -197.20,  147.70,  298.20,  135.10,   51.90,   33.80,   24.00,  -54.90, -196.90,  193.70,   36.60,  -99.20,  -16.50
    4.00, -108.60, -152.70, -206.90, -211.70, -212.50,  164.20,  319.60,  145.90,   56.70,   37.50,   26.70,  -60.20, -210.40,  209.90,   40.30, -107.20,  -16.80
    4.60, -121.30, -165.90, -222.00, -229.80, -233.60,  188.60,  351.60,  159.00,   63.10,   43.20,   30.70,  -67.80, -228.50,  233.10,   45.70, -118.30,  -17.00
    5.00, -129.30, -173.70, -230.80, -240.50, -246.50,  201.80,  372.90,  166.90,   67.10,   46.90,   33.40,  -72.60, -239.30,  247.20,   49.10, -125.20,  -17.00
    5.60, -140.70, -184.30, -242.30, -254.90, -264.40,  218.50,  404.90,  178.70,   72.70,   52.30,   37.40,  -79.70, -253.80,  267.40,   54.10, -134.90,  -16.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.10,  -12.39,  -15.47,  -12.91,   -8.96,    7.27,   30.25,   17.34,   13.88,    9.56,    3.67,   -4.02,  -11.99,   16.35,    8.02,   -7.47,   -2.33
    1.00,   -9.93,  -19.73,  -24.32,  -20.56,  -14.43,   12.11,   50.43,   28.95,   23.09,   16.04,    6.14,   -6.63,  -19.08,   27.27,   13.32,  -12.02,   -3.45
    1.60,  -15.44,  -29.55,  -35.78,  -30.82,  -21.95,   19.37,   80.43,   46.29,   36.97,   25.60,    9.81,  -10.37,  -28.51,   43.53,   21.35,  -18.34,   -4.44
    2.00,  -18.89,  -35.42,  -42.34,  -36.91,  -26.52,   24.25,   98.11,   57.83,   46.18,   32.08,   12.28,  -12.74,  -34.11,   53.67,   26.65,  -22.25,   -4.94
    2.60,  -23.83,  -43.22,  -50.88,  -45.04,  -32.82,   31.51,  115.26,   75.02,   60.06,   41.64,   15.95,  -16.21,  -41.61,   65.95,   34.67,  -27.64,   -5.90
    3.00,  -26.94,  -47.88,  -55.78,  -49.87,  -36.68,   36.36,  125.61,   85.53,   68.64,   48.12,   18.33,  -18.46,  -46.05,   73.65,   39.72,  -30.98,   -6.40
    3.60,  -31.34,  -54.13,  -62.18,  -56.35,  -41.98,   43.62,  140.93,   99.27,   80.97,   57.68,   22.00,  -21.66,  -52.02,   84.66,   47.35,  -35.61,   -6.85
    4.00,  -34.14,  -57.84,  -65.87,  -60.19,  -45.23,   48.49,  151.04,  107.20,   88.46,   63.99,   24.47,  -23.75,  -55.59,   91.74,   52.13,  -38.48,   -6.98
    4.60,  -38.13,  -62.84,  -70.68,  -65.34,  -49.72,   55.70,  166.16,  116.83,   98.44,   73.72,   28.14,  -26.75,  -60.37,  101.88,   59.12,  -42.46,   -7.06
    5.00,  -40.65,  -65.80,  -73.48,  -68.38,  -52.47,   59.60,  176.23,  122.63,  104.68,   80.03,   30.61,  -28.64,  -63.22,  108.04,   63.52,  -44.94,   -7.06
    5.60,  -44.23,  -69.81,  -77.14,  -72.48,  -56.28,   64.53,  191.35,  131.30,  113.42,   89.25,   34.28,  -31.44,  -67.05,  116.87,   69.99,  -48.42,   -6.98

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
