National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Senegal = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -11.30,  -11.20,  -10.10,   -8.10,  -10.30,   -9.70,   -7.70,   -6.90,   -4.10,   -3.60,   -6.20,   -8.50,   -9.50,   -8.10,   -4.60,  -10.30,   -8.10
    4.00,  -12.30,  -12.10,  -10.90,   -8.70,  -11.20,  -10.70,   -8.50,   -7.70,   -4.60,   -4.00,   -6.80,   -9.40,  -10.30,   -8.90,   -5.10,  -11.30,   -8.90
    4.60,  -13.80,  -13.30,  -12.10,   -9.70,  -12.50,  -12.00,   -9.70,   -8.90,   -5.20,   -4.50,   -7.70,  -10.70,  -11.40,  -10.20,   -5.80,  -12.60,  -10.00
    5.00,  -14.70,  -14.10,  -12.80,  -10.20,  -13.30,  -12.90,  -10.40,   -9.60,   -5.70,   -4.90,   -8.30,  -11.50,  -12.10,  -11.00,   -6.30,  -13.40,  -10.70
    5.60,  -15.90,  -15.10,  -13.80,  -11.00,  -14.40,  -14.20,  -11.50,  -10.70,   -6.30,   -5.40,   -9.20,  -12.70,  -13.10,  -12.20,   -7.00,  -14.60,  -11.70

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -1.20,   -0.90,   -0.70,   -1.40,   -2.30,   -2.20,   -1.70,   -1.30,   -1.00,   -1.00,   -1.40,   -1.00,   -2.10,   -1.10,   -1.40,   -1.40
    1.00,   -2.60,   -1.90,   -1.40,   -1.20,   -2.40,   -3.80,   -3.60,   -2.90,   -2.10,   -1.60,   -1.70,   -2.40,   -1.70,   -3.40,   -1.80,   -2.30,   -2.30
    1.60,   -4.10,   -3.00,   -2.30,   -1.90,   -3.80,   -6.00,   -5.80,   -4.60,   -3.40,   -2.60,   -2.70,   -3.80,   -2.60,   -5.40,   -2.90,   -3.60,   -3.70
    2.00,   -5.00,   -3.70,   -2.80,   -2.40,   -4.60,   -7.40,   -7.20,   -5.70,   -4.20,   -3.20,   -3.40,   -4.70,   -3.30,   -6.80,   -3.60,   -4.50,   -4.50
    2.60,   -6.40,   -4.80,   -3.60,   -3.10,   -5.90,   -9.50,   -9.40,   -7.50,   -5.50,   -4.10,   -4.40,   -6.00,   -4.20,   -8.80,   -4.70,   -5.70,   -5.80
    3.00,   -7.30,   -5.40,   -4.10,   -3.50,   -6.80,  -10.90,  -10.80,   -8.60,   -6.30,   -4.80,   -5.00,   -6.90,   -4.80,  -10.10,   -5.40,   -6.50,   -6.70
    3.60,   -8.60,   -6.40,   -4.80,   -4.10,   -8.00,  -12.90,  -12.80,  -10.30,   -7.50,   -5.70,   -5.90,   -8.20,   -5.70,  -12.00,   -6.40,   -7.70,   -7.90
    4.00,   -9.40,   -7.00,   -5.30,   -4.60,   -8.80,  -14.20,  -14.20,  -11.50,   -8.40,   -6.20,   -6.60,   -9.00,   -6.20,  -13.30,   -7.10,   -8.50,   -8.80
    4.60,  -10.60,   -7.90,   -6.00,   -5.20,   -9.90,  -16.00,  -16.20,  -13.20,   -9.50,   -7.10,   -7.40,  -10.20,   -7.00,  -15.10,   -8.00,   -9.60,   -9.90
    5.00,  -11.40,   -8.40,   -6.50,   -5.60,  -10.60,  -17.20,  -17.50,  -14.30,  -10.30,   -7.70,   -8.00,  -11.00,   -7.60,  -16.30,   -8.70,  -10.30,  -10.70
    5.60,  -12.50,   -9.20,   -7.20,   -6.20,  -11.70,  -18.90,  -19.40,  -16.00,  -11.50,   -8.50,   -8.90,  -12.10,   -8.30,  -18.10,   -9.60,  -11.30,  -11.80

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.90,   -1.50,   -1.10,   -0.80,   -1.30,   -2.30,   -2.70,   -2.40,   -1.70,   -0.90,   -0.80,   -1.60,   -1.10,   -2.50,   -1.10,   -1.70,   -1.60
    1.00,   -3.20,   -2.40,   -1.70,   -1.30,   -2.20,   -3.90,   -4.50,   -4.00,   -2.80,   -1.50,   -1.40,   -2.60,   -1.70,   -4.10,   -1.90,   -2.70,   -2.60
    1.60,   -5.00,   -3.80,   -2.70,   -2.00,   -3.50,   -6.20,   -7.20,   -6.40,   -4.40,   -2.40,   -2.20,   -4.10,   -2.70,   -6.60,   -3.00,   -4.30,   -4.20
    2.00,   -6.10,   -4.60,   -3.40,   -2.40,   -4.30,   -7.70,   -9.00,   -8.00,   -5.50,   -3.00,   -2.70,   -5.00,   -3.40,   -8.20,   -3.70,   -5.30,   -5.20
    2.60,   -7.80,   -5.80,   -4.30,   -3.10,   -5.60,   -9.80,  -11.60,  -10.40,   -7.10,   -3.80,   -3.50,   -6.50,   -4.30,  -10.60,   -4.80,   -6.70,   -6.60
    3.00,   -8.80,   -6.60,   -4.90,   -3.60,   -6.40,  -11.30,  -13.30,  -12.00,   -8.10,   -4.40,   -4.10,   -7.40,   -5.00,  -12.20,   -5.50,   -7.60,   -7.60
    3.60,  -10.30,   -7.70,   -5.80,   -4.20,   -7.50,  -13.30,  -15.80,  -14.40,   -9.70,   -5.20,   -4.80,   -8.80,   -5.90,  -14.50,   -6.60,   -8.90,   -9.00
    4.00,  -11.30,   -8.40,   -6.40,   -4.70,   -8.30,  -14.60,  -17.40,  -16.00,  -10.70,   -5.80,   -5.30,   -9.60,   -6.40,  -16.00,   -7.30,   -9.80,   -9.90
    4.60,  -12.70,   -9.40,   -7.20,   -5.30,   -9.40,  -16.50,  -19.70,  -18.30,  -12.20,   -6.60,   -6.10,  -10.90,   -7.30,  -18.20,   -8.30,  -11.00,  -11.20
    5.00,  -13.50,  -10.10,   -7.70,   -5.70,  -10.10,  -17.80,  -21.20,  -19.80,  -13.20,   -7.20,   -6.60,  -11.70,   -7.80,  -19.60,   -9.00,  -11.80,  -12.00
    5.60,  -14.70,  -11.00,   -8.50,   -6.30,  -11.10,  -19.50,  -23.40,  -22.00,  -14.60,   -7.90,   -7.30,  -12.90,   -8.60,  -21.60,   -9.90,  -12.90,  -13.30

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.70,   -0.50,   -0.30,   -0.60,   -0.60,    0.50,    1.50,    1.40,    0.60,   -0.10,   -0.70,   -0.40,    0.40,    0.60,   -0.80,    0.00
    1.00,   -1.60,   -1.10,   -0.80,   -0.50,   -0.90,   -1.00,    0.80,    2.40,    2.30,    0.90,   -0.10,   -1.20,   -0.70,    0.70,    1.00,   -1.30,   -0.10
    1.60,   -2.60,   -1.80,   -1.20,   -0.80,   -1.50,   -1.60,    1.20,    3.90,    3.70,    1.50,   -0.20,   -2.00,   -1.20,    1.20,    1.70,   -2.10,   -0.10
    2.00,   -3.20,   -2.20,   -1.50,   -1.00,   -1.90,   -2.00,    1.50,    4.80,    4.60,    1.90,   -0.30,   -2.50,   -1.50,    1.40,    2.10,   -2.60,   -0.10
    2.60,   -4.10,   -2.80,   -2.00,   -1.30,   -2.40,   -2.60,    2.00,    6.20,    6.00,    2.50,   -0.40,   -3.20,   -1.90,    1.90,    2.70,   -3.40,   -0.20
    3.00,   -4.70,   -3.20,   -2.30,   -1.50,   -2.70,   -3.00,    2.20,    7.20,    6.90,    2.90,   -0.40,   -3.70,   -2.20,    2.10,    3.10,   -3.80,   -0.20
    3.60,   -5.50,   -3.80,   -2.70,   -1.80,   -3.30,   -3.60,    2.70,    8.50,    8.30,    3.50,   -0.50,   -4.40,   -2.60,    2.60,    3.80,   -4.60,   -0.20
    4.00,   -6.10,   -4.20,   -3.00,   -2.00,   -3.60,   -4.00,    3.00,    9.50,    9.30,    3.90,   -0.60,   -4.80,   -2.90,    2.80,    4.20,   -5.00,   -0.20
    4.60,   -6.90,   -4.80,   -3.40,   -2.30,   -4.10,   -4.50,    3.40,   10.80,   10.70,    4.50,   -0.70,   -5.50,   -3.30,    3.20,    4.80,   -5.70,   -0.20
    5.00,   -7.50,   -5.10,   -3.70,   -2.40,   -4.50,   -4.90,    3.70,   11.70,   11.60,    4.90,   -0.70,   -6.00,   -3.50,    3.50,    5.20,   -6.20,   -0.30
    5.60,   -8.30,   -5.70,   -4.10,   -2.70,   -5.00,   -5.50,    4.20,   13.00,   13.00,    5.50,   -0.80,   -6.70,   -3.90,    3.90,    5.90,   -6.90,   -0.30

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.90,   -0.70,   -0.20,    0.00,   -0.20,   -0.60,   -0.70,   -0.50,   -0.40,   -0.60,   -0.90,   -0.30,   -0.50,   -0.50,   -0.90,   -0.60
    1.00,   -1.60,   -1.50,   -1.20,   -0.40,    0.00,   -0.40,   -1.00,   -1.20,   -0.90,   -0.60,   -1.00,   -1.40,   -0.50,   -0.90,   -0.80,   -1.50,   -0.90
    1.60,   -2.50,   -2.40,   -1.90,   -0.60,    0.00,   -0.60,   -1.60,   -2.00,   -1.40,   -1.00,   -1.60,   -2.30,   -0.90,   -1.40,   -1.30,   -2.40,   -1.50
    2.00,   -3.10,   -3.00,   -2.40,   -0.70,   -0.10,   -0.80,   -1.90,   -2.50,   -1.80,   -1.20,   -2.00,   -2.80,   -1.10,   -1.70,   -1.60,   -3.00,   -1.90
    2.60,   -4.00,   -3.80,   -3.10,   -0.90,   -0.10,   -1.00,   -2.50,   -3.20,   -2.30,   -1.60,   -2.50,   -3.70,   -1.40,   -2.30,   -2.10,   -3.80,   -2.40
    3.00,   -4.60,   -4.40,   -3.50,   -1.00,   -0.10,   -1.20,   -2.90,   -3.70,   -2.60,   -1.80,   -2.90,   -4.20,   -1.60,   -2.60,   -2.50,   -4.40,   -2.80
    3.60,   -5.40,   -5.20,   -4.20,   -1.20,   -0.10,   -1.40,   -3.50,   -4.50,   -3.10,   -2.20,   -3.50,   -5.00,   -1.80,   -3.10,   -2.90,   -5.20,   -3.30
    4.00,   -6.00,   -5.70,   -4.60,   -1.40,   -0.10,   -1.60,   -3.90,   -5.00,   -3.50,   -2.40,   -3.80,   -5.60,   -2.00,   -3.50,   -3.20,   -5.70,   -3.60
    4.60,   -6.80,   -6.40,   -5.30,   -1.60,   -0.10,   -1.80,   -4.50,   -5.70,   -4.00,   -2.80,   -4.40,   -6.40,   -2.30,   -4.00,   -3.70,   -6.50,   -4.10
    5.00,   -7.30,   -6.90,   -5.70,   -1.70,   -0.10,   -1.90,   -4.90,   -6.20,   -4.30,   -3.00,   -4.80,   -6.90,   -2.50,   -4.30,   -4.00,   -7.00,   -4.50
    5.60,   -8.10,   -7.60,   -6.30,   -1.90,   -0.10,   -2.20,   -5.40,   -7.00,   -4.80,   -3.40,   -5.30,   -7.70,   -2.80,   -4.90,   -4.50,   -7.80,   -5.00

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -1.90,   -1.50,   -0.70,   -0.90,   -1.70,   -1.70,   -1.30,   -0.80,   -0.20,    0.00,   -0.60,   -1.10,   -1.60,   -0.30,   -1.40,   -1.10
    1.00,   -2.60,   -3.10,   -2.50,   -1.20,   -1.50,   -2.80,   -2.90,   -2.20,   -1.40,   -0.30,    0.00,   -1.00,   -1.70,   -2.60,   -0.50,   -2.20,   -1.80
    1.60,   -4.10,   -4.80,   -3.90,   -1.80,   -2.40,   -4.40,   -4.60,   -3.50,   -2.20,   -0.50,    0.00,   -1.60,   -2.70,   -4.20,   -0.90,   -3.50,   -2.80
    2.00,   -5.10,   -5.90,   -4.80,   -2.30,   -3.00,   -5.50,   -5.70,   -4.40,   -2.70,   -0.60,    0.00,   -1.90,   -3.40,   -5.20,   -1.10,   -4.30,   -3.50
    2.60,   -6.50,   -7.40,   -6.10,   -2.90,   -3.90,   -7.10,   -7.40,   -5.70,   -3.50,   -0.70,    0.00,   -2.50,   -4.30,   -6.70,   -1.40,   -5.50,   -4.50
    3.00,   -7.40,   -8.40,   -6.90,   -3.40,   -4.50,   -8.10,   -8.50,   -6.60,   -4.00,   -0.80,    0.00,   -2.90,   -4.90,   -7.70,   -1.60,   -6.20,   -5.10
    3.60,   -8.80,   -9.70,   -8.10,   -4.00,   -5.30,   -9.60,  -10.20,   -8.00,   -4.80,   -1.00,    0.10,   -3.50,   -5.80,   -9.30,   -1.90,   -7.30,   -6.10
    4.00,   -9.60,  -10.60,   -8.90,   -4.40,   -5.80,  -10.60,  -11.30,   -8.80,   -5.40,   -1.10,    0.10,   -3.80,   -6.40,  -10.30,   -2.10,   -8.00,   -6.70
    4.60,  -10.80,  -11.70,   -9.90,   -5.00,   -6.60,  -12.10,  -12.90,  -10.20,   -6.10,   -1.30,    0.10,   -4.40,   -7.20,  -11.70,   -2.50,   -9.00,   -7.60
    5.00,  -11.60,  -12.40,  -10.60,   -5.40,   -7.10,  -13.00,  -14.00,  -11.00,   -6.70,   -1.40,    0.10,   -4.80,   -7.70,  -12.70,   -2.70,   -9.60,   -8.20
    5.60,  -12.70,  -13.40,  -11.60,   -5.90,   -7.90,  -14.40,  -15.50,  -12.40,   -7.40,   -1.60,    0.10,   -5.30,   -8.50,  -14.10,   -3.00,  -10.50,   -9.00

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -0.90,   -0.80,   -0.50,   -0.50,   -0.70,   -1.00,   -1.00,   -0.70,   -0.30,   -0.60,   -1.40,   -0.60,   -0.90,   -0.50,   -1.20,   -0.80
    1.00,   -2.20,   -1.40,   -1.30,   -0.80,   -0.80,   -1.10,   -1.60,   -1.70,   -1.20,   -0.50,   -1.00,   -2.40,   -1.00,   -1.50,   -0.90,   -2.00,   -1.30
    1.60,   -3.40,   -2.30,   -2.10,   -1.30,   -1.30,   -1.80,   -2.60,   -2.80,   -1.90,   -0.80,   -1.60,   -3.70,   -1.60,   -2.40,   -1.40,   -3.10,   -2.10
    2.00,   -4.20,   -2.80,   -2.60,   -1.70,   -1.60,   -2.30,   -3.20,   -3.50,   -2.30,   -1.00,   -2.00,   -4.60,   -1.90,   -3.00,   -1.80,   -3.90,   -2.60
    2.60,   -5.40,   -3.60,   -3.30,   -2.10,   -2.10,   -2.90,   -4.20,   -4.50,   -3.00,   -1.30,   -2.60,   -5.90,   -2.50,   -3.90,   -2.30,   -5.00,   -3.40
    3.00,   -6.10,   -4.10,   -3.70,   -2.50,   -2.40,   -3.40,   -4.80,   -5.20,   -3.50,   -1.40,   -3.00,   -6.80,   -2.90,   -4.50,   -2.60,   -5.70,   -3.90
    3.60,   -7.30,   -4.80,   -4.40,   -2.90,   -2.80,   -4.00,   -5.80,   -6.30,   -4.20,   -1.70,   -3.50,   -8.10,   -3.40,   -5.40,   -3.10,   -6.70,   -4.70
    4.00,   -8.00,   -5.30,   -4.90,   -3.20,   -3.10,   -4.50,   -6.40,   -7.00,   -4.60,   -1.90,   -3.90,   -8.90,   -3.70,   -6.00,   -3.50,   -7.40,   -5.10
    4.60,   -9.00,   -6.00,   -5.50,   -3.70,   -3.50,   -5.10,   -7.40,   -8.00,   -5.30,   -2.20,   -4.50,  -10.10,   -4.20,   -6.80,   -4.00,   -8.40,   -5.90
    5.00,   -9.70,   -6.40,   -5.90,   -4.00,   -3.80,   -5.50,   -8.00,   -8.70,   -5.70,   -2.40,   -4.80,  -10.90,   -4.60,   -7.40,   -4.30,   -9.00,   -6.30
    5.60,  -10.70,   -7.10,   -6.60,   -4.40,   -4.20,   -6.20,   -9.00,   -9.70,   -6.40,   -2.70,   -5.40,  -12.00,   -5.10,   -8.30,   -4.80,   -9.90,   -7.00

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.30,   -0.40,   -0.50,   -0.70,   -1.10,   -1.30,   -1.30,   -0.90,   -0.20,    0.30,    0.30,   -0.50,   -1.20,   -0.30,   -0.10,   -0.50
    1.00,   -0.20,   -0.50,   -0.70,   -0.80,   -1.20,   -1.80,   -2.20,   -2.20,   -1.60,   -0.30,    0.50,    0.50,   -0.90,   -2.00,   -0.50,   -0.10,   -0.90
    1.60,   -0.30,   -0.90,   -1.20,   -1.20,   -1.90,   -2.80,   -3.50,   -3.50,   -2.50,   -0.50,    0.80,    0.70,   -1.40,   -3.30,   -0.70,   -0.20,   -1.40
    2.00,   -0.40,   -1.10,   -1.40,   -1.50,   -2.30,   -3.50,   -4.30,   -4.40,   -3.10,   -0.70,    1.00,    0.90,   -1.80,   -4.10,   -0.90,   -0.20,   -1.70
    2.60,   -0.60,   -1.40,   -1.90,   -2.00,   -3.00,   -4.50,   -5.60,   -5.80,   -4.00,   -0.90,    1.30,    1.20,   -2.30,   -5.30,   -1.20,   -0.20,   -2.20
    3.00,   -0.60,   -1.60,   -2.10,   -2.20,   -3.40,   -5.20,   -6.40,   -6.60,   -4.60,   -1.00,    1.50,    1.40,   -2.60,   -6.10,   -1.40,   -0.30,   -2.60
    3.60,   -0.80,   -1.90,   -2.50,   -2.70,   -4.00,   -6.20,   -7.70,   -8.00,   -5.50,   -1.20,    1.80,    1.70,   -3.10,   -7.30,   -1.60,   -0.30,   -3.10
    4.00,   -0.90,   -2.10,   -2.80,   -2.90,   -4.40,   -6.80,   -8.50,   -8.90,   -6.10,   -1.30,    2.00,    1.90,   -3.40,   -8.10,   -1.80,   -0.40,   -3.40
    4.60,   -1.00,   -2.40,   -3.20,   -3.30,   -5.00,   -7.80,   -9.70,  -10.20,   -7.00,   -1.50,    2.30,    2.20,   -3.80,   -9.20,   -2.10,   -0.40,   -3.90
    5.00,   -1.10,   -2.60,   -3.50,   -3.60,   -5.30,   -8.40,  -10.50,  -11.00,   -7.60,   -1.60,    2.50,    2.40,   -4.10,  -10.00,   -2.20,   -0.40,   -4.20
    5.60,   -1.20,   -2.90,   -3.80,   -3.90,   -5.90,   -9.30,  -11.70,  -12.30,   -8.40,   -1.80,    2.80,    2.60,   -4.60,  -11.10,   -2.50,   -0.50,   -4.60

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.80,   -0.90,   -0.80,   -1.50,   -2.30,   -2.40,   -2.00,   -1.30,   -0.50,   -0.20,   -0.50,   -1.10,   -2.20,   -0.70,   -0.70,   -1.20
    1.00,   -1.20,   -1.30,   -1.50,   -1.40,   -2.40,   -3.80,   -4.00,   -3.40,   -2.20,   -0.80,   -0.40,   -0.90,   -1.80,   -3.70,   -1.10,   -1.10,   -1.90
    1.60,   -1.90,   -2.10,   -2.30,   -2.20,   -3.80,   -5.90,   -6.40,   -5.40,   -3.60,   -1.20,   -0.60,   -1.40,   -2.80,   -5.90,   -1.80,   -1.80,   -3.10
    2.00,   -2.30,   -2.50,   -2.80,   -2.70,   -4.70,   -7.40,   -8.00,   -6.80,   -4.40,   -1.50,   -0.70,   -1.80,   -3.40,   -7.40,   -2.20,   -2.20,   -3.80
    2.60,   -3.00,   -3.30,   -3.60,   -3.50,   -6.00,   -9.50,  -10.30,   -8.80,   -5.70,   -2.00,   -1.00,   -2.30,   -4.40,   -9.50,   -2.90,   -2.90,   -4.90
    3.00,   -3.50,   -3.70,   -4.20,   -4.00,   -6.80,  -10.80,  -11.80,  -10.20,   -6.60,   -2.30,   -1.10,   -2.60,   -5.00,  -10.90,   -3.30,   -3.30,   -5.60
    3.60,   -4.10,   -4.40,   -4.90,   -4.70,   -8.10,  -12.80,  -14.10,  -12.20,   -7.90,   -2.80,   -1.30,   -3.10,   -5.90,  -13.00,   -4.00,   -3.90,   -6.70
    4.00,   -4.60,   -4.80,   -5.40,   -5.20,   -8.80,  -14.10,  -15.50,  -13.50,   -8.70,   -3.10,   -1.50,   -3.40,   -6.50,  -14.40,   -4.40,   -4.30,   -7.40
    4.60,   -5.20,   -5.50,   -6.10,   -5.90,  -10.00,  -16.00,  -17.60,  -15.50,  -10.00,   -3.50,   -1.70,   -3.90,   -7.30,  -16.40,   -5.00,   -4.90,   -8.40
    5.00,   -5.60,   -5.90,   -6.60,   -6.30,  -10.70,  -17.10,  -19.00,  -16.80,  -10.80,   -3.80,   -1.80,   -4.30,   -7.90,  -17.60,   -5.50,   -5.30,   -9.10
    5.60,   -6.20,   -6.50,   -7.30,   -6.90,  -11.70,  -18.80,  -21.00,  -18.70,  -12.00,   -4.20,   -2.00,   -4.80,   -8.70,  -19.50,   -6.10,   -5.80,  -10.00

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.40,   -0.70,   -1.00,   -2.10,   -2.90,   -2.30,   -1.50,   -1.00,   -0.50,   -0.60,   -0.90,   -1.30,   -2.20,   -0.70,   -0.60,   -1.20
    1.00,   -1.00,   -0.70,   -1.20,   -1.70,   -3.40,   -4.80,   -3.80,   -2.50,   -1.70,   -0.90,   -1.00,   -1.50,   -2.10,   -3.70,   -1.20,   -1.10,   -2.00
    1.60,   -1.60,   -1.00,   -1.80,   -2.70,   -5.20,   -7.60,   -6.00,   -4.00,   -2.80,   -1.40,   -1.50,   -2.40,   -3.30,   -5.90,   -1.90,   -1.70,   -3.20
    2.00,   -2.00,   -1.30,   -2.30,   -3.30,   -6.40,   -9.40,   -7.50,   -5.00,   -3.40,   -1.70,   -1.90,   -3.00,   -4.00,   -7.30,   -2.30,   -2.10,   -3.90
    2.60,   -2.60,   -1.70,   -2.90,   -4.20,   -8.10,  -12.00,   -9.70,   -6.50,   -4.50,   -2.20,   -2.40,   -3.80,   -5.10,   -9.40,   -3.00,   -2.70,   -5.10
    3.00,   -3.00,   -1.90,   -3.40,   -4.80,   -9.20,  -13.60,  -11.20,   -7.50,   -5.10,   -2.50,   -2.80,   -4.40,   -5.80,  -10.80,   -3.50,   -3.10,   -5.80
    3.60,   -3.60,   -2.30,   -4.00,   -5.60,  -10.70,  -16.00,  -13.30,   -9.00,   -6.10,   -3.00,   -3.40,   -5.20,   -6.80,  -12.80,   -4.20,   -3.70,   -6.90
    4.00,   -4.00,   -2.50,   -4.40,   -6.10,  -11.70,  -17.50,  -14.70,  -10.10,   -6.80,   -3.30,   -3.70,   -5.80,   -7.40,  -14.10,   -4.60,   -4.10,   -7.50
    4.60,   -4.50,   -2.90,   -5.00,   -6.90,  -13.00,  -19.50,  -16.70,  -11.60,   -7.80,   -3.80,   -4.20,   -6.60,   -8.30,  -15.90,   -5.30,   -4.70,   -8.50
    5.00,   -4.90,   -3.10,   -5.40,   -7.40,  -13.80,  -20.80,  -17.90,  -12.60,   -8.40,   -4.10,   -4.60,   -7.10,   -8.90,  -17.10,   -5.70,   -5.10,   -9.20
    5.60,   -5.50,   -3.50,   -6.00,   -8.10,  -15.00,  -22.70,  -19.80,  -14.00,   -9.40,   -4.60,   -5.10,   -7.90,   -9.70,  -18.80,   -6.30,   -5.60,  -10.10

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.20,   -0.80,   -0.50,   -1.00,   -1.30,   -0.80,   -0.40,   -0.80,   -1.20,   -1.30,   -1.40,   -0.80,   -0.80,   -1.10,   -1.40,   -1.00
