National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mozambique = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    1.70,   -6.40,   -9.80,  -31.00,  -13.40,   -6.70,   -9.60,   -8.10,   -7.00,  -18.70,  -25.80,   19.70,  -18.10,   -8.10,  -17.20,    5.00,   -9.60
    4.00,    1.90,   -7.00,  -10.80,  -33.60,  -14.50,   -7.20,  -10.20,   -8.60,   -7.40,  -19.80,  -28.00,   21.90,  -19.60,   -8.70,  -18.40,    5.60,  -10.30
    4.60,    2.20,   -7.90,  -12.20,  -37.30,  -15.90,   -8.00,  -11.10,   -9.30,   -7.90,  -21.10,  -31.10,   25.20,  -21.80,   -9.40,  -20.00,    6.50,  -11.20
    5.00,    2.40,   -8.50,  -13.10,  -39.60,  -16.70,   -8.40,  -11.60,   -9.70,   -8.20,  -21.90,  -33.00,   27.40,  -23.10,   -9.90,  -21.10,    7.10,  -11.70
    5.60,    2.70,   -9.30,  -14.50,  -42.80,  -17.90,   -9.00,  -12.30,  -10.20,   -8.60,  -22.90,  -35.80,   30.70,  -25.10,  -10.50,  -22.40,    8.00,  -12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.15,   -0.63,   -1.08,   -7.39,   -8.19,   -6.73,  -11.34,  -15.27,  -16.67,  -16.67,   -7.09,    1.83,   -3.87,  -10.38,  -10.34,    0.42,   -2.58
    1.00,    0.20,   -1.05,   -1.80,  -11.96,  -13.28,  -10.31,  -18.56,  -23.66,  -25.93,  -26.39,  -11.46,    3.05,   -6.27,  -16.39,  -16.45,    0.68,   -4.10
    1.60,    0.35,   -1.64,   -2.82,  -18.29,  -20.06,  -15.70,  -27.32,  -34.35,  -37.96,  -38.19,  -17.60,    4.88,   -9.51,  -24.59,  -24.67,    1.10,   -6.10
    2.00,    0.45,   -2.00,   -3.49,  -22.39,  -24.29,  -19.28,  -32.47,  -41.22,  -44.44,  -45.14,  -21.56,    6.09,  -11.60,  -28.96,  -29.71,    1.42,   -7.27
    2.60,    0.60,   -2.53,   -4.39,  -27.90,  -29.94,  -23.77,  -39.69,  -49.62,  -52.78,  -53.82,  -27.01,    7.87,  -14.52,  -35.52,  -36.34,    1.84,   -8.91
    3.00,    0.71,   -2.90,   -4.99,  -31.42,  -33.33,  -26.46,  -43.81,  -54.96,  -58.33,  -58.68,  -30.42,    9.09,  -16.30,  -39.34,  -40.32,    2.16,   -9.96
    3.60,    0.86,   -3.38,   -5.89,  -36.34,  -37.85,  -30.04,  -49.48,  -61.83,  -64.81,  -64.93,  -35.20,   10.91,  -18.91,  -44.26,  -45.62,    2.63,  -11.25
    4.00,    0.96,   -3.69,   -6.49,  -39.39,  -40.96,  -32.29,  -52.58,  -65.65,  -68.52,  -68.75,  -38.20,   12.13,  -20.48,  -47.54,  -48.81,    2.95,  -12.08
    4.60,    1.11,   -4.17,   -7.33,  -43.73,  -44.92,  -35.87,  -57.22,  -70.99,  -73.15,  -73.26,  -42.43,   13.96,  -22.78,  -51.37,  -53.05,    3.42,  -13.13
    5.00,    1.21,   -4.48,   -7.87,  -46.42,  -47.18,  -37.67,  -59.79,  -74.05,  -75.93,  -76.04,  -45.02,   15.18,  -24.14,  -54.10,  -55.97,    3.73,  -13.72
    5.60,    1.36,   -4.91,   -8.71,  -50.18,  -50.56,  -40.36,  -63.40,  -77.86,  -79.63,  -79.51,  -48.84,   17.01,  -26.23,  -57.38,  -59.42,    4.21,  -14.65

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -1.90,   -0.90,   -1.30,   -1.10,   -1.00,   -0.20,   -0.20,   -0.80,   -3.70,   -7.30,   -3.10,   -1.10,   -0.50,   -3.90,   -1.90,   -1.90
    1.00,   -1.30,   -3.00,   -1.40,   -2.20,   -1.80,   -1.70,   -0.40,   -0.30,   -1.20,   -5.80,  -11.70,   -5.10,   -1.80,   -0.80,   -6.30,   -3.10,   -3.00
    1.60,   -2.00,   -4.70,   -2.00,   -3.40,   -2.80,   -2.70,   -0.60,   -0.50,   -1.90,   -8.60,  -17.80,   -8.10,   -2.80,   -1.30,   -9.40,   -4.90,   -4.60
    2.00,   -2.40,   -5.70,   -2.40,   -4.30,   -3.50,   -3.30,   -0.70,   -0.70,   -2.30,  -10.30,  -21.50,  -10.10,   -3.40,   -1.50,  -11.40,   -6.10,   -5.60
    2.60,   -3.00,   -7.00,   -2.70,   -5.50,   -4.40,   -4.10,   -0.90,   -0.80,   -2.90,  -12.50,  -26.60,  -13.00,   -4.20,   -2.00,  -14.00,   -7.70,   -7.00
    3.00,   -3.50,   -7.90,   -2.90,   -6.30,   -5.00,   -4.70,   -1.10,   -0.90,   -3.30,  -13.80,  -29.70,  -14.90,   -4.70,   -2.20,  -15.60,   -8.70,   -7.80
    3.60,   -4.00,   -9.00,   -3.00,   -7.50,   -5.90,   -5.40,   -1.20,   -1.10,   -3.80,  -15.50,  -33.90,  -17.60,   -5.50,   -2.60,  -17.70,  -10.20,   -9.00
    4.00,   -4.40,   -9.70,   -3.10,   -8.30,   -6.50,   -5.90,   -1.40,   -1.20,   -4.10,  -16.50,  -36.50,  -19.40,   -5.90,   -2.80,  -19.00,  -11.20,   -9.70
    4.60,   -4.90,  -10.70,   -3.00,   -9.40,   -7.40,   -6.60,   -1.50,   -1.30,   -4.50,  -17.90,  -40.10,  -22.10,   -6.60,   -3.20,  -20.80,  -12.60,  -10.80
    5.00,   -5.30,  -11.30,   -2.90,  -10.20,   -7.90,   -7.10,   -1.60,   -1.40,   -4.80,  -18.70,  -42.20,  -23.80,   -7.00,   -3.40,  -21.90,  -13.50,  -11.40
    5.60,   -5.70,  -12.00,   -2.60,  -11.30,   -8.70,   -7.70,   -1.80,   -1.60,   -5.20,  -19.80,  -45.20,  -26.40,   -7.50,   -3.70,  -23.40,  -14.70,  -12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.40,   -1.00,   -0.54,   -1.52,   -3.11,   -4.48,   -1.03,   -1.53,   -7.41,  -12.85,   -9.96,   -1.72,   -1.15,   -2.73,  -10.34,   -1.00,   -2.23
    1.00,   -0.65,   -1.58,   -0.84,   -2.58,   -5.08,   -7.62,   -2.06,   -2.29,  -11.11,  -20.14,  -15.96,   -2.83,   -1.88,   -4.37,  -16.71,   -1.63,   -3.52
    1.60,   -1.01,   -2.48,   -1.20,   -3.99,   -7.91,  -12.11,   -3.09,   -3.82,  -17.59,  -29.86,  -24.28,   -4.49,   -2.93,   -7.10,  -24.93,   -2.58,   -5.39
    2.00,   -1.21,   -3.01,   -1.44,   -5.04,   -9.89,  -14.80,   -3.61,   -5.34,  -21.30,  -35.76,  -29.33,   -5.60,   -3.55,   -8.20,  -30.24,   -3.21,   -6.57
    2.60,   -1.51,   -3.69,   -1.62,   -6.45,  -12.43,  -18.39,   -4.64,   -6.11,  -26.85,  -43.40,  -36.29,   -7.20,   -4.39,  -10.93,  -37.14,   -4.05,   -8.21
    3.00,   -1.76,   -4.17,   -1.74,   -7.39,  -14.12,  -21.08,   -5.67,   -6.87,  -30.56,  -47.92,  -40.52,   -8.25,   -4.91,  -12.02,  -41.38,   -4.58,   -9.14
    3.60,   -2.02,   -4.75,   -1.80,   -8.79,  -16.67,  -24.22,   -6.19,   -8.40,  -35.19,  -53.82,  -46.25,   -9.75,   -5.75,  -14.21,  -46.95,   -5.37,  -10.55
    4.00,   -2.22,   -5.12,   -1.86,   -9.73,  -18.36,  -26.46,   -7.22,   -9.16,  -37.96,  -57.29,  -49.80,  -10.75,   -6.17,  -15.30,  -50.40,   -5.89,  -11.37
    4.60,   -2.47,   -5.64,   -1.80,  -11.02,  -20.90,  -29.60,   -7.73,   -9.92,  -41.67,  -62.15,  -54.71,  -12.24,   -6.90,  -17.49,  -55.17,   -6.63,  -12.66
    5.00,   -2.67,   -5.96,   -1.74,  -11.96,  -22.32,  -31.84,   -8.25,  -10.69,  -44.44,  -64.93,  -57.57,  -13.19,   -7.31,  -18.58,  -58.09,   -7.10,  -13.36
    5.60,   -2.87,   -6.33,   -1.56,  -13.25,  -24.58,  -34.53,   -9.28,  -12.21,  -48.15,  -68.75,  -61.66,  -14.63,   -7.84,  -20.22,  -62.07,   -7.73,  -14.42

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -21.40,  -16.60,  -14.50,   -5.70,   -0.70,    0.00,    0.30,   -0.10,   -0.70,   -2.40,   -4.10,  -18.50,   -7.00,    0.10,   -2.40,  -18.80,   -7.00
    1.00,  -34.20,  -26.40,  -23.10,   -9.20,   -1.20,    0.10,    0.50,   -0.10,   -1.20,   -3.90,   -6.60,  -29.50,  -11.20,    0.20,   -3.90,  -30.00,  -11.20
    1.60,  -51.30,  -39.70,  -34.90,  -14.20,   -1.90,    0.10,    0.80,   -0.10,   -1.80,   -6.00,  -10.30,  -44.40,  -17.00,    0.30,   -6.00,  -45.20,  -17.00
    2.00,  -61.60,  -47.70,  -42.00,  -17.20,   -2.30,    0.20,    1.10,   -0.20,   -2.10,   -7.20,  -12.60,  -53.40,  -20.50,    0.40,   -7.30,  -54.20,  -20.40
    2.60,  -75.40,  -58.50,  -51.70,  -21.50,   -2.90,    0.20,    1.40,   -0.20,   -2.60,   -9.00,  -15.90,  -65.50,  -25.40,    0.50,   -9.20,  -66.40,  -25.10
    3.00,  -83.70,  -64.90,  -57.60,  -24.20,   -3.20,    0.30,    1.60,   -0.20,   -3.00,  -10.10,  -18.00,  -72.80,  -28.30,    0.60,  -10.30,  -73.80,  -28.00
    3.60,  -94.80,  -73.70,  -65.60,  -28.00,   -3.70,    0.40,    1.90,   -0.20,   -3.40,  -11.60,  -20.90,  -82.60,  -32.40,    0.70,  -12.00,  -83.70,  -31.90
    4.00, -101.50,  -79.00,  -70.50,  -30.30,   -4.00,    0.50,    2.10,   -0.30,   -3.70,  -12.50,  -22.80,  -88.60,  -34.90,    0.80,  -13.00,  -89.70,  -34.20
    4.60, -110.50,  -86.20,  -77.20,  -33.60,   -4.50,    0.60,    2.50,   -0.30,   -4.00,  -13.80,  -25.40,  -96.70,  -38.40,    0.90,  -14.40,  -97.80,  -37.40
    5.00, -116.00,  -90.60,  -81.30,  -35.60,   -4.80,    0.70,    2.70,   -0.30,   -4.30,  -14.60,  -27.10, -101.60,  -40.60,    1.00,  -15.40, -102.70,  -39.40
    5.60, -123.30,  -96.50,  -86.90,  -38.50,   -5.20,    0.80,    3.00,   -0.30,   -4.60,  -15.80,  -29.50, -108.30,  -43.60,    1.20,  -16.60, -109.40,  -42.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.78,   -8.76,   -8.71,   -6.68,   -1.98,    0.00,    1.55,   -0.76,   -6.48,   -8.33,   -5.59,  -10.25,   -7.31,    0.55,   -6.37,   -9.89,   -8.21
    1.00,  -17.23,  -13.92,  -13.88,  -10.79,   -3.39,    0.45,    2.58,   -0.76,  -11.11,  -13.54,   -9.00,  -16.34,  -11.70,    1.09,  -10.34,  -15.78,  -13.13
    1.60,  -25.84,  -20.94,  -20.97,  -16.65,   -5.37,    0.45,    4.12,   -0.76,  -16.67,  -20.83,  -14.05,  -24.60,  -17.76,    1.64,  -15.92,  -23.78,  -19.93
    2.00,  -31.03,  -25.16,  -25.24,  -20.16,   -6.50,    0.90,    5.67,   -1.53,  -19.44,  -25.00,  -17.19,  -29.58,  -21.42,    2.19,  -19.36,  -28.51,  -23.92
    2.60,  -37.98,  -30.85,  -31.07,  -25.21,   -8.19,    0.90,    7.22,   -1.53,  -24.07,  -31.25,  -21.69,  -36.29,  -26.54,    2.73,  -24.40,  -34.93,  -29.43
    3.00,  -42.17,  -34.23,  -34.62,  -28.37,   -9.04,    1.35,    8.25,   -1.53,  -27.78,  -35.07,  -24.56,  -40.33,  -29.57,    3.28,  -27.32,  -38.82,  -32.83
    3.60,  -47.76,  -38.87,  -39.42,  -32.83,  -10.45,    1.79,    9.79,   -1.53,  -31.48,  -40.28,  -28.51,  -45.76,  -33.86,    3.83,  -31.83,  -44.03,  -37.40
    4.00,  -51.13,  -41.67,  -42.37,  -35.52,  -11.30,    2.24,   10.82,   -2.29,  -34.26,  -43.40,  -31.11,  -49.09,  -36.47,    4.37,  -34.48,  -47.19,  -40.09
    4.60,  -55.67,  -45.46,  -46.39,  -39.39,  -12.71,    2.69,   12.89,   -2.29,  -37.04,  -47.92,  -34.65,  -53.57,  -40.13,    4.92,  -38.20,  -51.45,  -43.85
    5.00,  -58.44,  -47.78,  -48.86,  -41.74,  -13.56,    3.14,   13.92,   -2.29,  -39.81,  -50.69,  -36.97,  -56.29,  -42.42,    5.46,  -40.85,  -54.02,  -46.19
    5.60,  -62.12,  -50.90,  -52.22,  -45.13,  -14.69,    3.59,   15.46,   -2.29,  -42.59,  -54.86,  -40.25,  -60.00,  -45.56,    6.56,  -44.03,  -57.55,  -49.36

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -18.80,  -19.50,  -18.90,   -5.80,   -2.40,   -1.10,   -0.50,   -0.80,   -0.30,   -2.10,   -4.80,   -7.80,   -9.00,   -0.80,   -2.40,  -15.40,   -6.90
    1.00,  -30.10,  -31.20,  -29.90,   -9.40,   -3.90,   -1.80,   -0.90,   -1.20,   -0.60,   -3.30,   -7.70,  -12.80,  -14.40,   -1.30,   -3.90,  -24.70,  -11.10
    1.60,  -45.20,  -47.20,  -44.60,  -14.40,   -6.10,   -2.70,   -1.30,   -1.90,   -0.90,   -5.10,  -11.80,  -19.90,  -21.70,   -2.00,   -5.90,  -37.40,  -16.80
    2.00,  -54.20,  -56.90,  -53.10,  -17.50,   -7.40,   -3.30,   -1.70,   -2.40,   -1.10,   -6.20,  -14.30,  -24.40,  -26.00,   -2.40,   -7.20,  -45.20,  -20.20
    2.60,  -66.50,  -70.00,  -64.50,  -21.80,   -9.20,   -4.10,   -2.10,   -3.00,   -1.40,   -7.70,  -17.90,  -30.80,  -31.80,   -3.10,   -9.00,  -55.70,  -24.90
    3.00,  -73.80,  -78.00,  -71.20,  -24.40,  -10.40,   -4.70,   -2.40,   -3.40,   -1.60,   -8.70,  -20.00,  -34.80,  -35.30,   -3.50,  -10.10,  -62.20,  -27.80
    3.60,  -83.70,  -88.80,  -80.10,  -28.20,  -12.00,   -5.40,   -2.80,   -4.00,   -1.90,  -10.00,  -23.10,  -40.70,  -40.10,   -4.10,  -11.60,  -71.10,  -31.70
    4.00,  -89.70,  -95.40,  -85.40,  -30.50,  -13.00,   -5.90,   -3.10,   -4.40,   -2.00,  -10.80,  -25.00,  -44.40,  -42.90,   -4.50,  -12.60,  -76.50,  -34.10
    4.60,  -97.80, -104.40,  -92.40,  -33.70,  -14.40,   -6.50,   -3.50,   -5.00,   -2.30,  -11.90,  -27.70,  -49.70,  -46.80,   -5.00,  -14.00,  -84.00,  -37.40
    5.00, -102.70, -109.80,  -96.60,  -35.70,  -15.20,   -7.00,   -3.70,   -5.30,   -2.50,  -12.70,  -29.30,  -53.00,  -49.20,   -5.30,  -14.80,  -88.50,  -39.50
    5.60, -109.40, -117.20, -102.20,  -38.50,  -16.50,   -7.50,   -4.10,   -5.90,   -2.70,  -13.70,  -31.60,  -57.90,  -52.40,   -5.80,  -16.00,  -94.90,  -42.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.47,  -10.28,  -11.36,   -6.80,   -6.78,   -4.93,   -2.58,   -6.11,   -2.78,   -7.29,   -6.55,   -4.32,   -9.40,   -4.37,   -6.37,   -8.10,   -8.09
    1.00,  -15.16,  -16.46,  -17.97,  -11.02,  -11.02,   -8.07,   -4.64,   -9.16,   -5.56,  -11.46,  -10.50,   -7.09,  -15.05,   -7.10,  -10.34,  -12.99,  -13.01
    1.60,  -22.77,  -24.89,  -26.80,  -16.88,  -17.23,  -12.11,   -6.70,  -14.50,   -8.33,  -17.71,  -16.10,  -11.02,  -22.68,  -10.93,  -15.65,  -19.67,  -19.70
    2.00,  -27.30,  -30.01,  -31.91,  -20.52,  -20.90,  -14.80,   -8.76,  -18.32,  -10.19,  -21.53,  -19.51,  -13.52,  -27.17,  -13.11,  -19.10,  -23.78,  -23.68
    2.60,  -33.50,  -36.92,  -38.76,  -25.56,  -25.99,  -18.39,  -10.82,  -22.90,  -12.96,  -26.74,  -24.42,  -17.06,  -33.23,  -16.94,  -23.87,  -29.30,  -29.19
    3.00,  -37.18,  -41.14,  -42.79,  -28.60,  -29.38,  -21.08,  -12.37,  -25.95,  -14.81,  -30.21,  -27.29,  -19.28,  -36.89,  -19.13,  -26.79,  -32.72,  -32.59
    3.60,  -42.17,  -46.84,  -48.14,  -33.06,  -33.90,  -24.22,  -14.43,  -30.53,  -17.59,  -34.72,  -31.51,  -22.55,  -41.90,  -22.40,  -30.77,  -37.40,  -37.16
    4.00,  -45.19,  -50.32,  -51.32,  -35.76,  -36.72,  -26.46,  -15.98,  -33.59,  -18.52,  -37.50,  -34.11,  -24.60,  -44.83,  -24.59,  -33.42,  -40.24,  -39.98
    4.60,  -49.27,  -55.06,  -55.53,  -39.51,  -40.68,  -29.15,  -18.04,  -38.17,  -21.30,  -41.32,  -37.79,  -27.53,  -48.90,  -27.32,  -37.14,  -44.19,  -43.85
    5.00,  -51.74,  -57.91,  -58.05,  -41.85,  -42.94,  -31.39,  -19.07,  -40.46,  -23.15,  -44.10,  -39.97,  -29.36,  -51.41,  -28.96,  -39.26,  -46.55,  -46.31
    5.60,  -55.11,  -61.81,  -61.42,  -45.13,  -46.61,  -33.63,  -21.13,  -45.04,  -25.00,  -47.57,  -43.11,  -32.08,  -54.75,  -31.69,  -42.44,  -49.92,  -49.59

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.40,   11.10,    6.30,    1.00,    0.80,    1.30,    0.40,    0.10,   -0.20,   -1.10,   -0.80,    0.00,    2.70,    0.60,   -0.70,    6.50,    2.30
    1.00,   13.90,   18.50,   10.60,    1.60,    1.40,    2.20,    0.70,    0.20,   -0.40,   -1.70,   -1.30,    0.30,    4.50,    1.00,   -1.10,   10.90,    3.80
    1.60,   22.40,   29.60,   17.00,    2.60,    2.20,    3.50,    1.20,    0.30,   -0.60,   -2.60,   -2.10,    1.00,    7.20,    1.60,   -1.80,   17.70,    6.20
    2.00,   28.00,   37.00,   21.30,    3.30,    2.70,    4.40,    1.50,    0.30,   -0.70,   -3.20,   -2.60,    1.70,    9.10,    2.10,   -2.20,   22.20,    7.80
    2.60,   36.50,   48.10,   27.70,    4.20,    3.50,    5.70,    1.90,    0.40,   -0.90,   -4.00,   -3.40,    2.90,   11.80,    2.70,   -2.80,   29.20,   10.20
    3.00,   42.20,   55.50,   32.00,    4.90,    4.10,    6.60,    2.20,    0.50,   -1.00,   -4.50,   -3.90,    3.90,   13.70,    3.10,   -3.10,   33.90,   11.90
    3.60,   50.80,   66.60,   38.50,    5.90,    4.90,    7.90,    2.70,    0.60,   -1.20,   -5.20,   -4.60,    5.70,   16.40,    3.70,   -3.70,   41.00,   14.40
    4.00,   56.60,   74.00,   42.90,    6.50,    5.40,    8.80,    3.00,    0.70,   -1.30,   -5.60,   -5.10,    7.00,   18.30,    4.20,   -4.00,   45.90,   16.10
    4.60,   65.20,   85.20,   49.40,    7.50,    6.30,   10.10,    3.50,    0.80,   -1.50,   -6.30,   -5.80,    9.10,   21.10,    4.80,   -4.50,   53.10,   18.60
    5.00,   71.00,   92.60,   53.80,    8.20,    6.80,   10.90,    3.90,    0.90,   -1.60,   -6.60,   -6.30,   10.60,   22.90,    5.20,   -4.80,   58.10,   20.30
    5.60,   79.60,  103.70,   60.20,    9.10,    7.60,   12.20,    4.40,    1.00,   -1.70,   -7.20,   -6.90,   13.10,   25.70,    5.90,   -5.30,   65.50,   22.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.23,    5.85,    3.79,    1.17,    2.26,    5.83,    2.06,    0.76,   -1.85,   -3.82,   -1.09,    0.00,    2.82,    3.28,   -1.86,    3.42,    2.70
    1.00,    7.00,    9.76,    6.37,    1.88,    3.95,    9.87,    3.61,    1.53,   -3.70,   -5.90,   -1.77,    0.17,    4.70,    5.46,   -2.92,    5.73,    4.45
    1.60,   11.28,   15.61,   10.22,    3.05,    6.21,   15.70,    6.19,    2.29,   -5.56,   -9.03,   -2.86,    0.55,    7.52,    8.74,   -4.77,    9.31,    7.27
    2.00,   14.11,   19.51,   12.80,    3.87,    7.63,   19.73,    7.73,    2.29,   -6.48,  -11.11,   -3.55,    0.94,    9.51,   11.48,   -5.84,   11.68,    9.14
    2.60,   18.39,   25.37,   16.65,    4.92,    9.89,   25.56,    9.79,    3.05,   -8.33,  -13.89,   -4.64,    1.61,   12.33,   14.75,   -7.43,   15.36,   11.96
    3.00,   21.26,   29.27,   19.23,    5.74,   11.58,   29.60,   11.34,    3.82,   -9.26,  -15.62,   -5.32,    2.16,   14.32,   16.94,   -8.22,   17.83,   13.95
    3.60,   25.59,   35.13,   23.14,    6.92,   13.84,   35.43,   13.92,    4.58,  -11.11,  -18.06,   -6.28,    3.16,   17.14,   20.22,   -9.81,   21.57,   16.88
    4.00,   28.51,   39.03,   25.78,    7.62,   15.25,   39.46,   15.46,    5.34,  -12.04,  -19.44,   -6.96,    3.88,   19.12,   22.95,  -10.61,   24.15,   18.87
    4.60,   32.85,   44.94,   29.69,    8.79,   17.80,   45.29,   18.04,    6.11,  -13.89,  -21.87,   -7.91,    5.04,   22.05,   26.23,  -11.94,   27.93,   21.81
    5.00,   35.77,   48.84,   32.33,    9.61,   19.21,   48.88,   20.10,    6.87,  -14.81,  -22.92,   -8.59,    5.87,   23.93,   28.42,  -12.73,   30.56,   23.80
    5.60,   40.10,   54.69,   36.18,   10.67,   21.47,   54.71,   22.68,    7.63,  -15.74,  -25.00,   -9.41,    7.26,   26.85,   32.24,  -14.06,   34.46,   26.85

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    5.00,    4.10,   -1.40,   -0.50,    0.50,    0.40,    0.00,   -1.00,   -4.00,   -6.20,   -2.50,    0.80,    0.30,   -3.70,    1.50,   -0.30
    1.00,    3.40,    8.40,    6.80,   -2.20,   -0.70,    0.90,    0.80,    0.10,   -1.60,   -6.40,  -10.00,   -4.20,    1.30,    0.60,   -6.00,    2.50,   -0.40
    1.60,    5.40,   13.50,   11.00,   -3.20,   -1.00,    1.40,    1.30,    0.10,   -2.50,   -9.50,  -15.30,   -6.60,    2.20,    1.00,   -9.10,    4.10,   -0.40
    2.00,    6.80,   16.80,   13.70,   -3.80,   -1.20,    1.80,    1.80,    0.10,   -3.00,  -11.30,  -18.60,   -8.20,    2.90,    1.30,  -11.00,    5.10,   -0.40
    2.60,    8.80,   21.90,   17.80,   -4.60,   -1.40,    2.50,    2.50,    0.20,   -3.70,  -13.70,  -23.10,  -10.50,    4.00,    1.70,  -13.50,    6.70,   -0.30
    3.00,   10.20,   25.30,   20.60,   -5.00,   -1.50,    2.90,    3.00,    0.20,   -4.20,  -15.10,  -25.90,  -12.00,    4.70,    2.00,  -15.10,    7.80,   -0.10
    3.60,   12.30,   30.30,   24.70,   -5.60,   -1.50,    3.50,    3.80,    0.30,   -4.80,  -17.00,  -29.80,  -14.20,    5.90,    2.60,  -17.20,    9.50,    0.20
    4.00,   13.70,   33.70,   27.50,   -5.90,   -1.50,    4.00,    4.40,    0.40,   -5.20,  -18.10,  -32.20,  -15.60,    6.70,    2.90,  -18.50,   10.60,    0.40
    4.60,   15.70,   38.80,   31.60,   -6.30,   -1.50,    4.70,    5.30,    0.40,   -5.70,  -19.50,  -35.60,  -17.70,    7.90,    3.50,  -20.30,   12.30,    0.90
    5.00,   17.10,   42.20,   34.40,   -6.50,   -1.50,    5.20,    5.90,    0.50,   -6.00,  -20.40,  -37.70,  -19.00,    8.80,    3.90,  -21.40,   13.40,    1.20
    5.60,   19.20,   47.30,   38.50,   -6.70,   -1.40,    5.90,    6.80,    0.60,   -6.50,  -21.50,  -40.60,  -21.00,   10.20,    4.40,  -22.90,   15.20,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.01,    2.64,    2.46,   -1.64,   -1.41,    2.24,    2.06,    0.00,   -9.26,  -13.89,   -8.46,   -1.39,    0.84,    1.64,   -9.81,    0.79,   -0.35
    1.00,    1.71,    4.43,    4.09,   -2.58,   -1.98,    4.04,    4.12,    0.76,  -14.81,  -22.22,  -13.64,   -2.33,    1.36,    3.28,  -15.92,    1.32,   -0.47
    1.60,    2.72,    7.12,    6.61,   -3.75,   -2.82,    6.28,    6.70,    0.76,  -23.15,  -32.99,  -20.87,   -3.66,    2.30,    5.46,  -24.14,    2.16,   -0.47
    2.00,    3.43,    8.86,    8.23,   -4.45,   -3.39,    8.07,    9.28,    0.76,  -27.78,  -39.24,  -25.38,   -4.54,    3.03,    7.10,  -29.18,    2.68,   -0.47
    2.60,    4.43,   11.55,   10.70,   -5.39,   -3.95,   11.21,   12.89,    1.53,  -34.26,  -47.57,  -31.51,   -5.82,    4.18,    9.29,  -35.81,    3.52,   -0.35
